createdAt,value
2017-09-20T04:43:19.361Z,0.90
2017-09-20T04:45:46.947Z,0.70
2017-09-20T04:48:14.600Z,0.73
2017-09-20T04:50:42.445Z,0.77
2017-09-20T04:53:10.018Z,0.77
2017-09-20T04:55:37.628Z,0.87
2017-09-20T04:58:05.338Z,0.80
2017-09-20T05:00:33.001Z,0.70
2017-09-20T05:03:00.746Z,1.00
2017-09-20T05:05:28.422Z,0.80
2017-09-20T05:07:56.290Z,1.20
2017-09-20T05:10:23.962Z,1.30
2017-09-20T05:12:52.018Z,1.40
2017-09-20T05:15:19.679Z,1.23
2017-09-20T05:17:47.339Z,1.20
2017-09-20T05:20:15.011Z,1.53
2017-09-20T05:22:42.660Z,1.23
2017-09-20T05:25:10.322Z,1.17
2017-09-20T05:27:38.102Z,1.33
2017-09-20T05:30:05.952Z,1.60
2017-09-20T05:32:33.565Z,1.17
2017-09-20T05:35:01.274Z,1.03
2017-09-20T05:37:28.932Z,1.10
2017-09-20T05:39:56.595Z,0.80
2017-09-20T05:42:24.366Z,1.20
2017-09-20T05:44:52.014Z,1.00
2017-09-20T05:47:19.676Z,1.10
2017-09-20T05:49:47.441Z,0.97
2017-09-20T05:52:15.099Z,1.40
2017-09-20T05:54:42.772Z,1.40
2017-09-20T05:59:50.253Z,1.30
2017-09-20T06:02:17.926Z,1.40
2017-09-20T06:04:45.588Z,1.03
2017-09-20T06:07:13.259Z,1.47
2017-09-20T06:09:41.100Z,0.97
2017-09-20T06:12:08.759Z,0.83
2017-09-20T06:14:36.331Z,0.90
2017-09-20T06:17:04.103Z,1.23
2017-09-20T06:19:31.844Z,1.10
2017-09-20T06:21:59.503Z,1.00
2017-09-20T06:24:28.100Z,1.20
2017-09-20T06:26:55.762Z,1.00
2017-09-20T06:29:23.431Z,0.83
2017-09-20T06:31:51.182Z,1.13
2017-09-20T06:34:18.847Z,1.07
2017-09-20T06:36:47.532Z,0.90
2017-09-20T06:39:15.293Z,0.90
2017-09-20T06:41:42.954Z,1.10
2017-09-20T06:44:11.420Z,1.13
2017-09-20T06:46:39.109Z,0.90
2017-09-20T06:49:06.845Z,0.80
2017-09-20T06:51:34.415Z,1.10
2017-09-20T06:54:02.176Z,1.00
2017-09-20T06:56:29.839Z,1.00
2017-09-20T06:58:57.513Z,1.00
2017-09-20T07:01:25.262Z,0.90
2017-09-20T07:03:52.923Z,0.97
2017-09-20T07:06:20.539Z,0.70
2017-09-20T07:08:48.241Z,0.90
2017-09-20T07:11:15.903Z,0.80
2017-09-20T07:13:43.567Z,0.77
2017-09-20T07:16:11.438Z,0.90
2017-09-20T07:18:39.091Z,0.90
2017-09-20T07:21:06.762Z,0.90
2017-09-20T07:23:34.515Z,0.80
2017-09-20T07:28:41.309Z,1.08
2017-09-20T07:31:09.783Z,1.00
2017-09-20T07:33:37.462Z,0.60
2017-09-20T07:36:05.932Z,0.90
2017-09-20T07:38:33.584Z,0.80
2017-09-20T07:41:01.246Z,0.83
2017-09-20T07:43:29.019Z,0.87
2017-09-20T07:45:56.871Z,1.00
2017-09-20T07:48:24.626Z,0.80
2017-09-20T07:50:52.202Z,0.80
2017-09-20T07:53:20.675Z,1.00
2017-09-20T07:55:48.422Z,0.70
2017-09-20T07:58:16.900Z,0.70
2017-09-20T08:00:44.485Z,0.77
2017-09-20T08:03:12.135Z,0.80
2017-09-20T08:05:39.985Z,0.70
2017-09-20T08:08:07.557Z,0.70
2017-09-20T08:10:35.228Z,0.83
2017-09-20T08:13:03.069Z,0.87
2017-09-20T08:15:30.595Z,0.93
2017-09-20T08:17:59.209Z,0.70
2017-09-20T08:20:26.888Z,0.90
2017-09-20T08:22:54.545Z,0.60
2017-09-20T08:25:22.600Z,0.77
2017-09-20T08:27:50.286Z,0.80
2017-09-20T08:30:17.936Z,0.77
2017-09-20T08:32:45.800Z,0.70
2017-09-20T08:35:13.474Z,0.80
2017-09-20T08:37:41.122Z,0.67
2017-09-20T08:40:08.783Z,0.60
2017-09-20T08:42:36.492Z,0.80
2017-09-20T08:45:04.206Z,0.70
2017-09-20T08:47:31.867Z,0.70
2017-09-20T08:49:59.629Z,0.70
2017-09-20T08:52:27.290Z,0.70
2017-09-20T08:54:54.960Z,1.00
2017-09-20T09:00:01.931Z,0.80
2017-09-20T09:02:29.813Z,0.90
2017-09-20T09:04:57.470Z,0.70
2017-09-20T09:07:25.141Z,0.60
2017-09-20T09:09:52.908Z,0.50
2017-09-20T09:12:20.516Z,0.70
2017-09-20T09:14:48.213Z,0.90
2017-09-20T09:17:16.065Z,0.70
2017-09-20T09:19:44.459Z,0.90
2017-09-20T09:22:12.121Z,0.60
2017-09-20T09:24:39.894Z,0.77
2017-09-20T09:27:07.543Z,0.73
2017-09-20T09:29:35.203Z,0.60
2017-09-20T09:32:03.273Z,0.80
2017-09-20T09:34:30.932Z,0.80
2017-09-20T09:36:58.545Z,0.50
2017-09-20T09:39:26.253Z,0.70
2017-09-20T09:41:54.923Z,0.60
2017-09-20T09:44:22.815Z,0.60
2017-09-20T09:46:50.569Z,0.60
2017-09-20T09:49:18.227Z,0.77
2017-09-20T09:51:45.899Z,0.60
2017-09-20T09:54:13.662Z,0.77
2017-09-20T09:56:41.297Z,0.60
2017-09-20T09:59:08.972Z,0.60
2017-09-20T10:01:36.652Z,0.70
2017-09-20T10:04:04.293Z,0.60
2017-09-20T10:06:31.990Z,0.67
2017-09-20T10:08:59.717Z,0.53
2017-09-20T10:11:27.378Z,0.57
2017-09-20T10:13:55.047Z,0.60
2017-09-20T10:16:22.808Z,0.60
2017-09-20T10:18:51.591Z,0.57
2017-09-20T10:21:19.259Z,0.60
2017-09-20T10:23:47.099Z,0.60
2017-09-20T10:28:53.799Z,0.80
2017-09-20T10:31:21.554Z,0.70
2017-09-20T10:33:49.132Z,0.60
2017-09-20T10:36:17.893Z,0.60
2017-09-20T10:38:45.467Z,0.67
2017-09-20T10:41:13.129Z,0.60
2017-09-20T10:43:40.902Z,0.53
2017-09-20T10:46:08.559Z,0.60
2017-09-20T10:48:36.210Z,0.63
2017-09-20T10:51:04.061Z,0.70
2017-09-20T10:53:31.729Z,0.67
2017-09-20T10:55:59.511Z,0.70
2017-09-20T10:58:27.261Z,0.50
2017-09-20T11:00:54.926Z,0.60
2017-09-20T11:03:22.593Z,0.50
2017-09-20T11:05:50.345Z,0.50
2017-09-20T11:08:18.007Z,0.47
2017-09-20T11:10:45.756Z,0.50
2017-09-20T11:13:13.516Z,0.60
2017-09-20T11:15:41.090Z,0.70
2017-09-20T11:18:08.736Z,0.40
2017-09-20T11:20:37.334Z,0.50
2017-09-20T11:23:05.007Z,0.50
2017-09-20T11:25:32.653Z,0.53
2017-09-20T11:28:00.417Z,0.60
2017-09-20T11:30:28.166Z,0.47
2017-09-20T11:32:56.569Z,0.63
2017-09-20T11:35:24.320Z,0.60
2017-09-20T11:37:51.980Z,0.43
2017-09-20T11:40:19.651Z,0.40
2017-09-20T11:42:47.342Z,0.67
2017-09-20T11:45:15.886Z,0.50
2017-09-20T11:47:43.557Z,0.50
2017-09-20T11:50:11.307Z,0.50
2017-09-20T11:55:18.098Z,0.63
2017-09-20T11:57:45.758Z,0.60
2017-09-20T12:00:13.426Z,0.50
2017-09-20T12:02:41.180Z,0.53
2017-09-20T12:05:08.840Z,0.50
2017-09-20T12:07:37.334Z,0.50
2017-09-20T12:10:05.083Z,0.50
2017-09-20T12:12:32.746Z,0.57
2017-09-20T12:15:00.410Z,0.43
2017-09-20T12:17:28.083Z,0.60
2017-09-20T12:19:55.814Z,0.50
2017-09-20T12:22:24.205Z,0.50
2017-09-20T12:24:51.968Z,0.70
2017-09-20T12:27:19.628Z,0.50
2017-09-20T12:29:47.376Z,0.50
2017-09-20T12:32:15.063Z,0.47
2017-09-20T12:34:42.800Z,0.50
2017-09-20T12:37:10.377Z,0.47
2017-09-20T12:39:39.042Z,0.50
2017-09-20T12:42:06.630Z,0.40
2017-09-20T12:44:34.481Z,0.50
2017-09-20T12:47:02.255Z,0.40
2017-09-20T12:49:29.904Z,0.30
2017-09-20T12:51:57.518Z,0.60
2017-09-20T12:54:25.231Z,0.60
2017-09-20T12:56:52.899Z,0.47
2017-09-20T12:59:20.634Z,0.50
2017-09-20T13:01:48.314Z,0.50
2017-09-20T13:04:17.200Z,0.53
2017-09-20T13:06:44.874Z,0.40
2017-09-20T13:09:12.631Z,0.50
2017-09-20T13:11:40.290Z,0.50
2017-09-20T13:14:07.945Z,0.70
2017-09-20T13:16:35.716Z,0.57
2017-09-20T13:19:03.376Z,0.60
2017-09-20T13:24:11.268Z,0.60
2017-09-20T13:26:38.795Z,0.60
2017-09-20T13:29:06.590Z,0.40
2017-09-20T13:31:34.171Z,0.50
2017-09-20T13:34:01.821Z,0.50
2017-09-20T13:36:29.487Z,0.50
2017-09-20T13:38:57.258Z,0.50
2017-09-20T13:41:24.907Z,0.40
2017-09-20T13:43:52.572Z,0.60
2017-09-20T13:46:20.330Z,0.50
2017-09-20T13:48:47.990Z,0.60
2017-09-20T13:51:15.663Z,0.50
2017-09-20T13:53:43.501Z,0.50
2017-09-20T13:56:11.162Z,0.53
2017-09-20T13:58:38.735Z,0.43
2017-09-20T14:01:06.509Z,0.67
2017-09-20T14:03:34.162Z,0.40
2017-09-20T14:06:01.819Z,0.50
2017-09-20T14:08:29.581Z,0.50
2017-09-20T14:10:58.060Z,0.40
2017-09-20T14:13:25.809Z,0.60
2017-09-20T14:15:53.486Z,0.50
2017-09-20T14:18:21.147Z,0.60
2017-09-20T14:20:48.759Z,0.40
2017-09-20T14:23:17.495Z,0.50
2017-09-20T14:25:45.970Z,0.40
2017-09-20T14:28:13.648Z,0.40
2017-09-20T14:30:42.301Z,0.50
2017-09-20T14:33:09.961Z,0.30
2017-09-20T14:35:37.548Z,0.50
2017-09-20T14:38:05.298Z,0.50
2017-09-20T14:40:32.956Z,0.50
2017-09-20T14:43:00.624Z,0.50
2017-09-20T14:45:28.389Z,0.40
2017-09-20T14:47:56.052Z,0.50
2017-09-20T14:53:02.928Z,0.47
2017-09-20T14:55:30.491Z,0.60
2017-09-20T14:57:58.162Z,0.60
2017-09-20T15:00:26.733Z,0.43
2017-09-20T15:02:54.404Z,0.43
2017-09-20T15:05:22.142Z,0.60
2017-09-20T15:07:49.817Z,0.53
2017-09-20T15:10:17.478Z,0.40
2017-09-20T15:12:45.960Z,0.37
2017-09-20T15:15:13.721Z,0.40
2017-09-20T15:17:41.382Z,0.40
2017-09-20T15:20:09.044Z,0.50
2017-09-20T15:22:37.638Z,0.50
2017-09-20T15:25:05.284Z,0.70
2017-09-20T15:27:32.900Z,0.33
2017-09-20T15:30:00.613Z,0.50
2017-09-20T15:35:08.712Z,0.50
2017-09-20T15:37:36.289Z,0.30
2017-09-20T15:40:03.960Z,0.50
2017-09-20T15:42:31.708Z,0.43
2017-09-20T15:44:59.367Z,0.50
2017-09-20T15:47:27.029Z,0.40
2017-09-20T15:49:54.806Z,0.40
2017-09-20T15:52:22.455Z,0.50
2017-09-20T15:54:50.114Z,0.50
2017-09-20T15:57:17.965Z,0.70
2017-09-20T15:59:45.535Z,0.60
2017-09-20T16:02:13.207Z,0.63
2017-09-20T16:04:41.046Z,0.50
2017-09-20T16:07:08.708Z,0.53
2017-09-20T16:09:36.278Z,0.70
2017-09-20T16:12:04.770Z,0.60
2017-09-20T16:14:32.420Z,0.50
2017-09-20T16:17:00.091Z,0.50
2017-09-20T16:22:08.616Z,0.60
2017-09-20T16:24:36.383Z,0.60
2017-09-20T16:27:04.044Z,0.47
2017-09-20T16:29:31.695Z,0.57
2017-09-20T16:31:59.462Z,0.50
2017-09-20T16:34:27.119Z,0.53
2017-09-20T16:36:54.790Z,0.50
2017-09-20T16:39:22.544Z,0.40
2017-09-20T16:41:50.212Z,0.40
2017-09-20T16:44:17.820Z,0.50
2017-09-20T16:46:45.525Z,0.40
2017-09-20T16:49:13.322Z,0.50
2017-09-20T16:51:40.936Z,0.50
2017-09-20T16:54:08.618Z,0.50
2017-09-20T16:56:36.268Z,0.40
2017-09-20T16:59:03.952Z,0.50
2017-09-20T17:01:31.691Z,0.40
2017-09-20T17:03:59.309Z,0.70
2017-09-20T17:06:27.100Z,0.83
2017-09-20T17:08:54.778Z,1.07
2017-09-20T17:11:22.441Z,0.60
2017-09-20T17:13:50.063Z,0.80
2017-09-20T17:16:17.844Z,1.10
2017-09-20T17:18:45.418Z,0.90
2017-09-20T17:21:13.079Z,0.97
2017-09-20T17:23:40.852Z,0.97
2017-09-20T17:26:08.708Z,0.80
2017-09-20T17:28:36.366Z,0.90
2017-09-20T17:31:04.141Z,0.90
2017-09-20T17:33:31.789Z,0.97
2017-09-20T17:35:59.452Z,0.90
2017-09-20T17:38:27.216Z,1.20
2017-09-20T17:40:54.962Z,0.70
2017-09-20T17:43:22.545Z,0.70
2017-09-20T17:45:50.302Z,1.23
2017-09-20T17:50:57.087Z,1.30
2017-09-20T17:53:24.748Z,1.00
2017-09-20T17:55:52.495Z,1.30
2017-09-20T17:58:20.172Z,0.97
2017-09-20T18:00:48.758Z,1.00
2017-09-20T18:03:16.399Z,0.83
2017-09-20T18:05:45.113Z,1.17
2017-09-20T18:08:12.760Z,1.00
2017-09-20T18:10:40.419Z,0.83
2017-09-20T18:13:08.198Z,0.93
2017-09-20T18:15:35.842Z,0.90
2017-09-20T18:18:03.519Z,1.03
2017-09-20T18:20:31.559Z,0.93
2017-09-20T18:22:59.952Z,1.10
2017-09-20T18:25:27.700Z,0.80
2017-09-20T18:27:55.463Z,0.83
2017-09-20T18:30:23.122Z,0.87
2017-09-20T18:32:50.784Z,0.80
2017-09-20T18:35:18.459Z,0.70
2017-09-20T18:37:46.345Z,1.03
2017-09-20T18:40:13.985Z,1.10
2017-09-20T18:42:41.835Z,1.03
2017-09-20T18:45:09.615Z,1.37
2017-09-20T18:47:37.285Z,0.70
2017-09-20T18:50:05.248Z,0.90
2017-09-20T18:52:32.860Z,0.63
2017-09-20T18:55:00.562Z,0.60
2017-09-20T18:57:28.325Z,0.70
2017-09-20T18:59:59.118Z,0.70
2017-09-20T19:02:27.619Z,0.80
2017-09-20T19:04:55.080Z,0.77
2017-09-20T19:07:22.847Z,1.00
2017-09-20T19:09:50.503Z,0.83
2017-09-20T19:12:18.267Z,0.80
2017-09-20T19:17:24.968Z,0.90
2017-09-20T19:19:52.588Z,0.50
2017-09-20T19:22:20.378Z,0.80
2017-09-20T19:24:48.142Z,0.90
2017-09-20T19:27:15.690Z,0.80
2017-09-20T19:29:43.461Z,0.47
2017-09-20T19:32:13.927Z,0.57
2017-09-20T19:34:41.449Z,0.80
2017-09-20T19:37:09.058Z,0.77
2017-09-20T19:39:38.860Z,0.63
2017-09-20T19:42:06.500Z,0.63
2017-09-20T19:44:35.085Z,0.80
2017-09-20T19:47:03.152Z,0.87
2017-09-20T19:49:31.144Z,0.80
2017-09-20T19:51:59.442Z,1.03
2017-09-20T19:54:28.184Z,0.70
2017-09-20T19:56:55.903Z,0.70
2017-09-20T19:59:24.475Z,0.80
2017-09-20T20:01:52.081Z,0.80
2017-09-20T20:04:19.751Z,0.67
2017-09-20T20:06:49.814Z,0.80
2017-09-20T20:09:18.128Z,0.70
2017-09-20T20:11:46.786Z,0.70
2017-09-20T20:14:15.746Z,0.70
2017-09-20T20:16:44.929Z,0.70
2017-09-20T20:19:13.208Z,0.70
2017-09-20T20:21:41.820Z,0.70
2017-09-20T20:24:09.423Z,0.70
2017-09-20T20:26:37.087Z,0.70
2017-09-20T20:29:04.722Z,0.67
2017-09-20T20:31:33.215Z,0.70
2017-09-20T20:34:00.892Z,0.80
2017-09-20T20:36:28.537Z,0.60
2017-09-20T20:38:56.386Z,0.67
2017-09-20T20:41:24.050Z,0.70
2017-09-20T20:43:51.705Z,0.80
2017-09-20T20:48:58.603Z,0.70
2017-09-20T20:51:26.397Z,0.90
2017-09-20T20:53:54.024Z,0.50
2017-09-20T20:56:23.608Z,0.70
2017-09-20T20:58:51.788Z,0.60
2017-09-20T21:01:19.463Z,0.70
2017-09-20T21:03:46.997Z,0.70
2017-09-20T21:06:14.942Z,0.87
2017-09-20T21:08:42.573Z,1.30
2017-09-20T21:11:10.202Z,1.20
2017-09-20T21:13:37.874Z,1.37
2017-09-20T21:16:05.487Z,1.23
2017-09-20T21:18:33.100Z,1.33
2017-09-20T21:21:00.869Z,1.33
2017-09-20T21:23:29.431Z,1.30
2017-09-20T21:25:57.193Z,1.23
2017-09-20T21:28:24.959Z,1.30
2017-09-20T21:30:52.615Z,1.33
2017-09-20T21:33:20.199Z,1.20
2017-09-20T21:35:47.963Z,1.70
2017-09-20T21:38:15.616Z,1.10
2017-09-20T21:40:44.092Z,1.33
2017-09-20T21:43:11.943Z,1.40
2017-09-20T21:45:39.518Z,1.40
2017-09-20T21:48:07.266Z,1.30
2017-09-20T21:50:34.942Z,1.30
2017-09-20T21:53:02.598Z,1.20
2017-09-20T21:55:30.275Z,1.40
2017-09-20T21:57:58.114Z,1.57
2017-09-20T22:00:25.684Z,1.53
2017-09-20T22:02:53.431Z,1.30
2017-09-20T22:05:21.834Z,1.27
2017-09-20T22:07:49.481Z,1.30
2017-09-20T22:10:17.155Z,1.23
2017-09-20T22:12:44.996Z,1.23
2017-09-20T22:18:17.501Z,1.20
2017-09-20T22:20:57.362Z,1.30
2017-09-20T22:23:36.681Z,1.43
2017-09-20T22:26:15.984Z,1.40
2017-09-20T22:28:43.680Z,0.90
2017-09-20T22:31:11.337Z,1.10
2017-09-20T22:33:39.085Z,1.00
2017-09-20T22:36:06.669Z,1.57
2017-09-20T22:38:34.319Z,1.13
2017-09-20T22:41:01.980Z,1.10
2017-09-20T22:43:29.752Z,0.90
2017-09-20T22:45:57.404Z,1.43
2017-09-20T22:48:25.066Z,1.10
2017-09-20T22:50:52.919Z,0.77
2017-09-20T22:53:20.445Z,1.37
2017-09-20T22:55:48.147Z,0.90
2017-09-20T22:58:16.729Z,1.03
2017-09-20T23:00:44.388Z,0.73
2017-09-20T23:03:12.059Z,0.90
2017-09-20T23:05:39.900Z,1.10
2017-09-20T23:08:07.474Z,1.00
2017-09-20T23:10:35.131Z,1.00
2017-09-20T23:13:02.907Z,1.10
2017-09-20T23:15:30.569Z,0.83
2017-09-20T23:17:58.220Z,1.10
2017-09-20T23:20:25.982Z,0.90
2017-09-20T23:22:54.460Z,1.10
2017-09-20T23:25:22.123Z,0.90
2017-09-20T23:27:49.883Z,1.07
2017-09-20T23:30:18.263Z,0.90
2017-09-20T23:32:45.923Z,0.90
2017-09-20T23:35:13.697Z,1.00
2017-09-20T23:37:41.319Z,1.00
2017-09-20T23:40:09.094Z,1.10
2017-09-20T23:42:36.767Z,1.00
2017-09-20T23:47:43.536Z,1.00
2017-09-20T23:50:11.307Z,1.10
2017-09-20T23:52:39.087Z,1.00
2017-09-20T23:55:06.861Z,1.03
2017-09-20T23:57:34.506Z,1.00
