createdAt,value
2022-11-07T00:00:54.157Z,7.10
2022-11-07T00:03:26.068Z,7.10
2022-11-07T00:05:57.768Z,7.10
2022-11-07T00:08:32.192Z,7.10
2022-11-07T00:11:05.668Z,7.10
2022-11-07T00:13:37.405Z,7.10
2022-11-07T00:16:10.582Z,7.10
2022-11-07T00:18:42.280Z,7.20
2022-11-07T00:21:14.025Z,7.20
2022-11-07T00:23:45.944Z,7.20
2022-11-07T00:26:17.696Z,7.20
2022-11-07T00:28:49.588Z,7.10
2022-11-07T00:31:21.373Z,7.10
2022-11-07T00:33:53.400Z,7.10
2022-11-07T00:36:28.560Z,7.10
2022-11-07T00:39:00.372Z,7.20
2022-11-07T00:41:32.763Z,7.10
2022-11-07T00:44:04.604Z,7.10
2022-11-07T00:46:36.315Z,7.20
2022-11-07T00:49:08.081Z,7.10
2022-11-07T00:51:39.833Z,7.10
2022-11-07T00:54:11.585Z,7.10
2022-11-07T00:56:43.313Z,7.10
2022-11-07T00:59:15.172Z,7.10
2022-11-07T01:01:47.058Z,7.00
2022-11-07T01:04:37.473Z,7.00
2022-11-07T01:07:09.236Z,7.00
2022-11-07T01:09:40.953Z,7.00
2022-11-07T01:12:12.818Z,7.00
2022-11-07T01:14:44.693Z,7.00
2022-11-07T01:17:16.597Z,7.00
2022-11-07T01:19:48.335Z,7.10
2022-11-07T01:22:20.206Z,7.10
2022-11-07T01:24:51.945Z,7.10
2022-11-07T01:27:23.657Z,7.10
2022-11-07T01:29:55.365Z,7.10
2022-11-07T01:32:27.348Z,7.10
2022-11-07T01:34:59.059Z,7.10
2022-11-07T01:37:30.784Z,7.10
2022-11-07T01:40:02.543Z,7.10
2022-11-07T01:42:34.287Z,7.20
2022-11-07T01:45:07.014Z,7.20
2022-11-07T01:47:39.037Z,7.20
2022-11-07T01:50:11.029Z,7.20
2022-11-07T01:52:46.281Z,7.20
2022-11-07T01:55:22.592Z,7.20
2022-11-07T01:58:04.312Z,7.20
2022-11-07T02:00:37.127Z,7.20
2022-11-07T02:03:13.260Z,7.20
2022-11-07T02:05:57.310Z,7.30
2022-11-07T02:08:32.322Z,7.30
2022-11-07T02:11:05.889Z,7.30
2022-11-07T02:13:37.795Z,7.30
2022-11-07T02:16:09.954Z,7.40
2022-11-07T02:18:44.730Z,7.40
2022-11-07T02:21:46.609Z,7.30
2022-11-07T02:24:29.135Z,7.30
2022-11-07T02:27:05.913Z,7.30
2022-11-07T02:29:39.592Z,7.40
2022-11-07T02:32:12.485Z,7.40
2022-11-07T02:34:44.198Z,7.30
2022-11-07T02:37:26.662Z,7.30
2022-11-07T02:40:01.025Z,7.40
2022-11-07T02:42:46.143Z,7.30
2022-11-07T02:45:26.636Z,7.40
2022-11-07T02:47:58.718Z,7.40
2022-11-07T02:50:30.479Z,7.40
2022-11-07T02:53:02.223Z,7.30
2022-11-07T02:55:33.957Z,7.30
2022-11-07T02:58:05.713Z,7.30
2022-11-07T03:00:37.404Z,7.30
2022-11-07T03:03:09.333Z,7.30
2022-11-07T03:05:41.186Z,7.30
2022-11-07T03:08:12.909Z,7.30
2022-11-07T03:10:44.612Z,7.30
2022-11-07T03:13:16.675Z,7.30
2022-11-07T03:15:49.821Z,7.30
2022-11-07T03:18:21.850Z,7.30
2022-11-07T03:20:53.575Z,7.30
2022-11-07T03:23:25.334Z,7.30
2022-11-07T03:25:57.395Z,7.30
2022-11-07T03:28:29.202Z,7.30
2022-11-07T03:31:02.127Z,7.30
2022-11-07T03:33:33.844Z,7.30
2022-11-07T03:36:05.950Z,7.30
2022-11-07T03:38:37.712Z,7.30
2022-11-07T03:41:09.427Z,7.30
2022-11-07T03:43:41.143Z,7.30
2022-11-07T03:46:14.178Z,7.30
2022-11-07T03:48:46.087Z,7.30
2022-11-07T03:51:17.804Z,7.20
2022-11-07T03:53:49.538Z,7.20
2022-11-07T03:56:21.260Z,7.20
2022-11-07T03:58:52.963Z,7.20
2022-11-07T04:01:24.780Z,7.20
2022-11-07T04:03:56.624Z,7.20
2022-11-07T04:06:28.464Z,7.20
2022-11-07T04:09:00.177Z,7.30
2022-11-07T04:11:50.607Z,7.20
2022-11-07T04:14:41.152Z,7.20
2022-11-07T04:17:19.056Z,7.20
2022-11-07T04:19:55.645Z,7.20
2022-11-07T04:22:27.388Z,7.20
2022-11-07T04:24:59.124Z,7.20
2022-11-07T04:27:43.014Z,7.20
2022-11-07T04:30:20.300Z,7.30
2022-11-07T04:32:54.394Z,7.30
2022-11-07T04:35:29.072Z,7.20
2022-11-07T04:38:01.282Z,7.20
2022-11-07T04:40:33.030Z,7.20
2022-11-07T04:43:09.114Z,7.10
2022-11-07T04:45:41.001Z,7.10
2022-11-07T04:48:12.905Z,7.10
2022-11-07T04:50:45.577Z,7.10
2022-11-07T04:53:18.392Z,7.00
2022-11-07T04:55:50.110Z,7.00
2022-11-07T04:58:21.814Z,7.00
2022-11-07T05:00:53.525Z,7.00
2022-11-07T05:03:25.240Z,7.00
2022-11-07T05:05:57.224Z,6.90
2022-11-07T05:08:29.033Z,6.90
2022-11-07T05:11:00.747Z,6.90
2022-11-07T05:13:32.583Z,6.90
2022-11-07T05:16:04.726Z,6.90
2022-11-07T05:18:36.438Z,4.70
2022-11-07T05:21:08.259Z,6.90
2022-11-07T05:23:39.982Z,6.90
2022-11-07T05:26:11.695Z,6.90
2022-11-07T05:28:43.484Z,6.90
2022-11-07T05:31:16.821Z,6.90
2022-11-07T05:33:48.569Z,6.90
2022-11-07T05:36:22.657Z,6.80
2022-11-07T05:38:54.509Z,6.90
2022-11-07T05:41:26.234Z,6.90
2022-11-07T05:43:57.991Z,6.90
2022-11-07T05:46:30.003Z,7.00
2022-11-07T05:49:01.899Z,7.00
2022-11-07T05:51:33.661Z,7.00
2022-11-07T05:54:05.418Z,7.00
2022-11-07T05:56:40.849Z,7.00
2022-11-07T05:59:12.806Z,7.00
2022-11-07T06:01:47.672Z,6.90
2022-11-07T06:04:22.010Z,6.90
2022-11-07T06:06:53.724Z,6.90
2022-11-07T06:09:25.457Z,6.80
2022-11-07T06:11:57.187Z,6.90
2022-11-07T06:14:45.689Z,6.90
2022-11-07T06:17:17.511Z,6.90
2022-11-07T06:19:49.278Z,6.90
2022-11-07T06:22:21.080Z,6.80
2022-11-07T06:24:52.830Z,6.80
2022-11-07T06:27:24.625Z,6.80
2022-11-07T06:29:56.347Z,6.80
2022-11-07T06:32:28.781Z,6.80
2022-11-07T06:35:00.546Z,6.70
2022-11-07T06:37:32.263Z,6.80
2022-11-07T06:40:04.389Z,6.70
2022-11-07T06:42:36.269Z,6.70
2022-11-07T06:45:09.448Z,6.80
2022-11-07T06:47:41.176Z,6.80
2022-11-07T06:50:12.914Z,6.80
2022-11-07T06:52:44.652Z,6.80
2022-11-07T06:55:16.600Z,6.80
2022-11-07T06:57:48.765Z,6.90
2022-11-07T07:00:20.903Z,6.90
2022-11-07T07:02:58.641Z,7.00
2022-11-07T07:05:35.572Z,7.00
2022-11-07T07:08:07.865Z,7.10
2022-11-07T07:10:43.138Z,7.10
2022-11-07T07:13:15.355Z,7.20
2022-11-07T07:15:57.883Z,7.30
2022-11-07T07:18:30.605Z,7.30
2022-11-07T07:21:11.526Z,7.30
2022-11-07T07:23:43.401Z,7.30
2022-11-07T07:26:16.624Z,7.30
2022-11-07T07:28:49.120Z,7.40
2022-11-07T07:31:28.784Z,7.50
2022-11-07T07:34:00.591Z,7.50
2022-11-07T07:36:33.091Z,7.50
2022-11-07T07:39:04.830Z,7.60
2022-11-07T07:41:40.162Z,7.70
2022-11-07T07:44:12.163Z,7.80
2022-11-07T07:46:43.876Z,7.90
2022-11-07T07:49:15.665Z,7.90
2022-11-07T07:51:47.395Z,7.90
2022-11-07T07:54:19.107Z,7.90
2022-11-07T07:56:50.806Z,7.90
2022-11-07T07:59:22.563Z,8.00
2022-11-07T08:01:57.130Z,8.10
2022-11-07T08:04:29.131Z,8.20
2022-11-07T08:07:00.864Z,8.30
2022-11-07T08:09:36.476Z,8.40
2022-11-07T08:12:08.810Z,8.40
2022-11-07T08:14:40.575Z,8.50
2022-11-07T08:17:12.279Z,8.50
2022-11-07T08:19:44.033Z,8.60
2022-11-07T08:22:15.725Z,8.60
2022-11-07T08:24:47.444Z,8.70
2022-11-07T08:27:19.158Z,8.90
2022-11-07T08:29:50.881Z,9.00
2022-11-07T08:32:22.616Z,9.00
2022-11-07T08:34:54.546Z,9.10
2022-11-07T08:37:26.267Z,9.20
2022-11-07T08:39:58.062Z,8.00
2022-11-07T08:42:29.799Z,9.40
2022-11-07T08:45:01.585Z,9.50
2022-11-07T08:47:33.293Z,9.50
2022-11-07T08:50:05.840Z,9.70
2022-11-07T08:52:37.698Z,9.70
2022-11-07T08:55:09.936Z,9.70
2022-11-07T08:57:41.647Z,9.70
2022-11-07T09:00:13.953Z,9.80
2022-11-07T09:05:39.341Z,10.00
2022-11-07T09:08:11.111Z,10.10
2022-11-07T09:10:42.867Z,10.30
2022-11-07T09:13:15.254Z,10.40
2022-11-07T09:15:50.905Z,10.50
2022-11-07T09:18:23.375Z,10.50
2022-11-07T09:20:55.436Z,10.60
2022-11-07T09:23:27.734Z,10.70
2022-11-07T09:26:00.997Z,10.70
2022-11-07T09:28:32.966Z,10.80
2022-11-07T09:31:05.430Z,10.90
2022-11-07T09:33:37.209Z,10.90
2022-11-07T09:36:09.310Z,10.90
2022-11-07T09:38:41.094Z,10.90
2022-11-07T09:41:21.904Z,10.90
2022-11-07T09:44:17.867Z,11.00
2022-11-07T09:46:55.340Z,11.10
2022-11-07T09:49:44.637Z,11.20
2022-11-07T09:52:31.689Z,11.20
2022-11-07T09:55:25.329Z,11.20
2022-11-07T09:58:02.806Z,11.40
2022-11-07T10:00:34.550Z,11.50
2022-11-07T10:03:09.559Z,11.60
2022-11-07T10:06:36.540Z,11.70
2022-11-07T10:09:20.931Z,11.70
2022-11-07T10:12:11.405Z,11.70
2022-11-07T10:15:10.502Z,11.70
2022-11-07T10:17:49.673Z,11.70
2022-11-07T10:20:43.299Z,11.70
2022-11-07T10:23:34.057Z,11.80
2022-11-07T10:26:10.926Z,11.80
2022-11-07T10:28:52.664Z,11.90
2022-11-07T10:31:32.543Z,11.90
2022-11-07T10:34:20.872Z,12.00
2022-11-07T10:36:52.575Z,12.10
2022-11-07T10:39:24.450Z,12.10
2022-11-07T10:42:17.749Z,11.90
2022-11-07T10:44:51.383Z,12.00
2022-11-07T10:47:25.388Z,12.00
2022-11-07T10:50:04.340Z,12.00
2022-11-07T10:52:36.581Z,12.00
2022-11-07T10:55:16.869Z,12.20
2022-11-07T10:57:57.616Z,12.20
2022-11-07T11:00:32.680Z,12.30
2022-11-07T11:03:16.960Z,12.30
2022-11-07T11:05:48.691Z,12.20
2022-11-07T11:08:22.975Z,12.20
2022-11-07T11:10:54.686Z,12.20
2022-11-07T11:13:34.132Z,12.20
2022-11-07T11:16:15.333Z,12.20
2022-11-07T11:18:57.292Z,12.40
2022-11-07T11:21:44.153Z,12.60
2022-11-07T11:24:31.769Z,12.90
2022-11-07T11:27:23.276Z,13.00
2022-11-07T11:30:18.178Z,13.00
2022-11-07T11:33:03.598Z,13.10
2022-11-07T11:35:41.864Z,13.10
2022-11-07T11:38:21.016Z,13.10
2022-11-07T11:41:16.008Z,13.00
2022-11-07T11:44:00.702Z,13.10
2022-11-07T11:46:50.654Z,13.20
2022-11-07T11:49:29.960Z,13.40
2022-11-07T11:52:12.092Z,13.50
2022-11-07T11:54:45.083Z,13.80
2022-11-07T11:57:38.665Z,13.90
2022-11-07T12:00:16.024Z,14.00
2022-11-07T12:03:18.414Z,14.00
2022-11-07T12:06:14.250Z,14.10
2022-11-07T12:08:57.935Z,14.20
2022-11-07T12:11:57.647Z,14.60
2022-11-07T12:15:13.030Z,14.80
2022-11-07T12:17:52.904Z,14.90
2022-11-07T12:20:36.006Z,14.90
2022-11-07T12:23:52.446Z,14.90
2022-11-07T12:26:31.535Z,14.80
2022-11-07T12:29:22.096Z,14.80
2022-11-07T12:32:19.900Z,14.70
2022-11-07T12:35:04.037Z,14.60
2022-11-07T12:37:57.768Z,14.60
2022-11-07T12:40:36.177Z,14.50
2022-11-07T12:43:13.940Z,14.50
2022-11-07T12:45:54.078Z,14.60
2022-11-07T12:48:50.722Z,14.70
2022-11-07T12:51:46.617Z,14.70
2022-11-07T12:55:01.536Z,14.60
2022-11-07T12:57:36.525Z,14.60
2022-11-07T13:00:26.173Z,14.70
2022-11-07T13:03:35.187Z,14.50
2022-11-07T13:06:15.842Z,14.40
2022-11-07T13:09:22.167Z,14.40
2022-11-07T13:12:02.702Z,14.40
2022-11-07T13:14:38.346Z,14.40
2022-11-07T13:17:24.164Z,14.40
2022-11-07T13:20:01.585Z,14.30
2022-11-07T13:22:39.249Z,14.30
2022-11-07T13:25:16.787Z,14.40
2022-11-07T13:27:58.047Z,14.90
2022-11-07T13:30:29.824Z,14.20
2022-11-07T13:33:02.463Z,14.20
2022-11-07T13:35:36.759Z,14.20
2022-11-07T13:38:18.266Z,14.10
2022-11-07T13:41:01.273Z,14.10
2022-11-07T13:43:45.945Z,14.00
2022-11-07T13:46:50.250Z,13.90
2022-11-07T13:49:33.458Z,13.80
2022-11-07T13:52:25.807Z,13.80
2022-11-07T13:55:05.658Z,13.80
2022-11-07T13:57:53.601Z,13.70
2022-11-07T14:00:26.697Z,13.60
2022-11-07T14:02:59.315Z,13.50
2022-11-07T14:05:36.013Z,13.40
2022-11-07T14:08:16.055Z,13.40
2022-11-07T14:10:50.413Z,13.30
2022-11-07T14:13:41.547Z,13.40
2022-11-07T14:16:30.773Z,13.30
2022-11-07T14:19:06.540Z,13.30
2022-11-07T14:21:38.334Z,13.30
2022-11-07T14:24:36.345Z,13.30
2022-11-07T14:27:14.031Z,13.20
2022-11-07T14:29:57.602Z,13.20
2022-11-07T14:32:32.023Z,13.20
2022-11-07T14:35:08.435Z,13.10
2022-11-07T14:37:40.216Z,13.10
2022-11-07T14:40:12.282Z,13.00
2022-11-07T14:42:45.083Z,13.00
2022-11-07T14:45:39.176Z,12.90
2022-11-07T14:48:14.222Z,12.90
2022-11-07T14:50:47.462Z,12.90
2022-11-07T14:53:30.609Z,12.90
2022-11-07T14:56:06.031Z,12.80
2022-11-07T14:58:37.988Z,12.70
2022-11-07T15:01:11.538Z,12.70
2022-11-07T15:04:01.943Z,12.70
2022-11-07T15:06:42.273Z,12.60
2022-11-07T15:09:13.986Z,12.50
2022-11-07T15:11:58.394Z,12.50
2022-11-07T15:14:37.620Z,12.40
2022-11-07T15:17:24.877Z,12.40
2022-11-07T15:20:04.302Z,12.30
2022-11-07T15:22:38.879Z,12.20
2022-11-07T15:25:26.068Z,12.20
2022-11-07T15:27:58.077Z,12.20
2022-11-07T15:30:34.533Z,12.10
2022-11-07T15:33:09.303Z,12.00
2022-11-07T15:35:44.532Z,11.90
2022-11-07T15:38:29.168Z,11.90
2022-11-07T15:41:00.890Z,11.60
2022-11-07T15:43:32.793Z,11.70
2022-11-07T15:46:25.458Z,11.70
2022-11-07T15:48:57.516Z,11.60
2022-11-07T15:51:30.272Z,11.50
2022-11-07T15:54:02.012Z,11.50
2022-11-07T15:56:33.746Z,11.40
2022-11-07T15:59:11.143Z,11.40
2022-11-07T16:01:42.926Z,11.40
2022-11-07T16:04:15.326Z,11.30
2022-11-07T16:06:47.638Z,11.30
2022-11-07T16:09:21.965Z,11.20
2022-11-07T16:11:53.711Z,11.20
2022-11-07T16:17:18.834Z,11.20
2022-11-07T16:19:50.617Z,11.10
2022-11-07T16:22:22.322Z,11.10
2022-11-07T16:24:54.063Z,11.10
2022-11-07T16:27:25.813Z,11.10
2022-11-07T16:29:57.602Z,11.00
2022-11-07T16:32:29.464Z,11.00
2022-11-07T16:35:01.169Z,10.90
2022-11-07T16:37:32.938Z,10.90
2022-11-07T16:40:08.474Z,10.80
2022-11-07T16:42:40.266Z,10.70
2022-11-07T16:45:17.871Z,10.70
2022-11-07T16:47:49.620Z,10.70
2022-11-07T16:50:21.325Z,10.60
2022-11-07T16:52:53.114Z,10.50
2022-11-07T16:55:24.853Z,10.50
2022-11-07T16:57:56.567Z,10.50
2022-11-07T17:00:28.354Z,10.40
2022-11-07T17:03:00.211Z,10.40
2022-11-07T17:05:32.055Z,10.40
2022-11-07T17:08:05.346Z,10.30
2022-11-07T17:10:37.254Z,10.30
2022-11-07T17:13:09.128Z,10.30
2022-11-07T17:15:41.450Z,10.20
2022-11-07T17:18:23.858Z,10.20
2022-11-07T17:20:56.060Z,10.10
2022-11-07T17:23:30.471Z,10.00
2022-11-07T17:26:02.971Z,10.00
2022-11-07T17:28:34.794Z,10.00
2022-11-07T17:31:06.524Z,9.90
2022-11-07T17:33:38.273Z,9.90
2022-11-07T17:36:21.944Z,9.80
2022-11-07T17:38:54.503Z,9.80
2022-11-07T17:41:29.835Z,9.80
2022-11-07T17:44:02.980Z,9.70
2022-11-07T17:46:36.239Z,9.60
2022-11-07T17:49:10.659Z,9.60
2022-11-07T17:51:43.127Z,9.60
2022-11-07T17:54:15.839Z,9.50
2022-11-07T17:56:47.694Z,9.40
2022-11-07T17:59:19.752Z,9.40
2022-11-07T18:01:51.562Z,9.40
2022-11-07T18:04:23.350Z,9.30
2022-11-07T18:06:56.305Z,9.30
2022-11-07T18:09:28.114Z,9.20
2022-11-07T18:11:59.826Z,9.20
2022-11-07T18:14:32.355Z,9.10
2022-11-07T18:17:04.811Z,9.10
2022-11-07T18:19:36.610Z,9.00
2022-11-07T18:22:08.340Z,9.00
2022-11-07T18:24:40.274Z,9.00
2022-11-07T18:27:12.053Z,9.00
2022-11-07T18:29:43.838Z,9.00
2022-11-07T18:32:15.546Z,9.00
2022-11-07T18:34:47.285Z,8.90
2022-11-07T18:37:19.006Z,8.90
2022-11-07T18:39:51.217Z,8.90
2022-11-07T18:42:22.993Z,8.80
2022-11-07T18:44:54.737Z,8.80
2022-11-07T18:47:26.533Z,8.80
2022-11-07T18:49:58.271Z,8.70
2022-11-07T18:52:31.386Z,8.70
2022-11-07T18:55:03.317Z,8.60
2022-11-07T18:57:35.117Z,8.60
2022-11-07T19:00:12.209Z,8.60
2022-11-07T19:02:45.245Z,8.50
2022-11-07T19:05:17.536Z,8.40
2022-11-07T19:07:49.754Z,8.40
2022-11-07T19:10:21.482Z,8.40
2022-11-07T19:12:53.223Z,8.40
2022-11-07T19:15:28.751Z,8.30
2022-11-07T19:18:01.041Z,8.30
2022-11-07T19:20:32.768Z,8.20
2022-11-07T19:23:04.497Z,8.20
2022-11-07T19:25:39.007Z,8.20
2022-11-07T19:28:11.385Z,8.10
2022-11-07T19:30:44.030Z,8.10
2022-11-07T19:33:16.454Z,8.00
2022-11-07T19:36:03.738Z,8.00
2022-11-07T19:38:35.517Z,7.90
2022-11-07T19:41:08.283Z,7.90
2022-11-07T19:43:42.458Z,7.90
2022-11-07T19:46:21.000Z,7.90
2022-11-07T19:48:54.779Z,7.90
2022-11-07T19:51:26.534Z,7.90
2022-11-07T19:53:59.990Z,7.90
2022-11-07T19:56:32.415Z,7.90
2022-11-07T19:59:04.217Z,7.80
2022-11-07T20:01:36.423Z,7.80
2022-11-07T20:04:08.839Z,7.80
2022-11-07T20:06:40.615Z,7.80
2022-11-07T20:09:13.338Z,7.80
2022-11-07T20:11:45.121Z,7.70
2022-11-07T20:14:16.834Z,7.70
2022-11-07T20:16:48.568Z,7.70
2022-11-07T20:19:20.268Z,7.70
2022-11-07T20:21:52.327Z,7.60
2022-11-07T20:24:24.150Z,7.60
2022-11-07T20:26:56.042Z,7.50
2022-11-07T20:29:27.804Z,7.40
2022-11-07T20:31:59.611Z,7.40
2022-11-07T20:34:31.358Z,7.30
2022-11-07T20:37:03.112Z,7.30
2022-11-07T20:39:34.996Z,7.30
2022-11-07T20:42:06.854Z,7.30
2022-11-07T20:44:38.691Z,7.30
2022-11-07T20:47:11.977Z,7.30
2022-11-07T20:49:43.779Z,7.20
2022-11-07T20:52:15.693Z,7.20
2022-11-07T20:54:47.398Z,7.20
2022-11-07T20:57:19.462Z,7.20
2022-11-07T20:59:51.235Z,7.10
2022-11-07T21:02:23.675Z,7.10
2022-11-07T21:05:16.799Z,7.10
2022-11-07T21:07:48.307Z,7.00
2022-11-07T21:10:20.258Z,7.00
2022-11-07T21:12:52.215Z,7.00
2022-11-07T21:15:24.007Z,7.00
2022-11-07T21:17:55.751Z,7.00
2022-11-07T21:20:27.622Z,7.00
2022-11-07T21:22:59.359Z,7.00
2022-11-07T21:25:31.321Z,7.00
2022-11-07T21:28:03.147Z,7.00
2022-11-07T21:30:35.709Z,7.00
2022-11-07T21:33:07.482Z,7.00
2022-11-07T21:35:42.591Z,7.00
2022-11-07T21:38:14.298Z,7.00
2022-11-07T21:40:46.354Z,7.10
2022-11-07T21:43:18.777Z,7.10
2022-11-07T21:45:50.937Z,7.10
2022-11-07T21:48:22.651Z,7.20
2022-11-07T21:50:54.483Z,7.20
2022-11-07T21:53:26.177Z,7.30
2022-11-07T21:56:01.199Z,7.30
2022-11-07T21:58:32.982Z,7.40
2022-11-07T22:01:05.847Z,7.40
2022-11-07T22:04:04.839Z,7.40
2022-11-07T22:06:34.044Z,7.40
2022-11-07T22:09:08.554Z,7.40
2022-11-07T22:11:40.444Z,7.50
2022-11-07T22:14:14.664Z,7.50
2022-11-07T22:16:46.860Z,7.50
2022-11-07T22:19:19.027Z,7.50
2022-11-07T22:21:50.762Z,7.50
2022-11-07T22:24:25.920Z,7.50
2022-11-07T22:26:57.794Z,7.50
2022-11-07T22:29:29.698Z,7.50
2022-11-07T22:32:01.744Z,7.50
2022-11-07T22:34:33.549Z,7.50
2022-11-07T22:37:05.317Z,7.50
2022-11-07T22:39:37.035Z,7.50
2022-11-07T22:42:08.802Z,7.40
2022-11-07T22:44:40.783Z,7.40
2022-11-07T22:47:12.643Z,7.40
2022-11-07T22:49:44.456Z,7.30
2022-11-07T22:52:16.205Z,7.30
2022-11-07T22:54:47.951Z,7.30
2022-11-07T22:57:19.792Z,7.30
2022-11-07T22:59:51.637Z,7.30
2022-11-07T23:02:23.542Z,7.40
2022-11-07T23:04:55.461Z,7.30
2022-11-07T23:07:27.232Z,7.30
2022-11-07T23:10:00.837Z,7.40
2022-11-07T23:12:34.841Z,7.30
2022-11-07T23:15:07.360Z,7.30
2022-11-07T23:17:40.231Z,7.40
2022-11-07T23:20:32.400Z,7.30
2022-11-07T23:23:04.989Z,7.30
2022-11-07T23:25:36.972Z,7.30
2022-11-07T23:28:08.699Z,7.30
2022-11-07T23:30:40.453Z,7.20
2022-11-07T23:33:12.303Z,7.30
2022-11-07T23:35:44.086Z,7.20
2022-11-07T23:38:17.090Z,7.20
2022-11-07T23:40:49.025Z,7.20
2022-11-07T23:43:21.390Z,7.10
2022-11-07T23:46:11.647Z,7.10
2022-11-07T23:49:02.707Z,7.10
2022-11-07T23:51:35.268Z,7.10
2022-11-07T23:54:26.335Z,7.10
2022-11-07T23:56:58.118Z,7.10
2022-11-07T23:59:48.680Z,7.10
