createdAt,value
2018-08-09T00:00:22.756Z,5.50
2018-08-09T00:01:22.533Z,5.80
2018-08-09T00:02:22.507Z,5.40
2018-08-09T00:03:22.486Z,5.00
2018-08-09T00:04:22.463Z,5.20
2018-08-09T00:05:22.439Z,6.00
2018-08-09T00:06:22.413Z,5.70
2018-08-09T00:07:22.392Z,5.30
2018-08-09T00:08:22.369Z,4.80
2018-08-09T00:09:22.352Z,5.50
2018-08-09T00:10:22.329Z,5.50
2018-08-09T00:11:22.305Z,5.50
2018-08-09T00:12:22.277Z,5.20
2018-08-09T00:13:22.254Z,5.00
2018-08-09T00:14:22.230Z,5.40
2018-08-09T00:15:22.208Z,5.30
2018-08-09T00:16:22.183Z,5.00
2018-08-09T00:17:22.163Z,5.40
2018-08-09T00:18:22.140Z,5.50
2018-08-09T00:19:22.117Z,4.60
2018-08-09T00:20:22.093Z,5.00
2018-08-09T00:21:22.069Z,5.20
2018-08-09T00:22:22.047Z,4.90
2018-08-09T00:23:22.023Z,5.10
2018-08-09T00:24:22.003Z,4.70
2018-08-09T00:25:21.980Z,5.20
2018-08-09T00:26:21.954Z,4.90
2018-08-09T00:27:21.932Z,5.10
2018-08-09T00:28:21.909Z,4.70
2018-08-09T00:29:21.886Z,5.30
2018-08-09T00:30:21.863Z,4.80
2018-08-09T00:31:21.839Z,4.80
2018-08-09T00:32:21.816Z,4.90
2018-08-09T00:33:21.794Z,4.70
2018-08-09T00:34:21.772Z,4.90
2018-08-09T00:35:21.746Z,4.80
2018-08-09T00:36:21.725Z,4.90
2018-08-09T00:37:21.702Z,4.70
2018-08-09T00:38:21.679Z,4.70
2018-08-09T00:39:21.655Z,4.70
2018-08-09T00:40:21.639Z,5.10
2018-08-09T00:41:21.610Z,4.70
2018-08-09T00:42:21.585Z,5.30
2018-08-09T00:43:21.562Z,4.90
2018-08-09T00:44:21.540Z,4.90
2018-08-09T00:45:21.517Z,5.00
2018-08-09T00:46:21.493Z,4.80
2018-08-09T00:47:21.673Z,4.80
2018-08-09T00:48:21.450Z,4.70
2018-08-09T00:49:21.429Z,4.70
2018-08-09T00:50:21.400Z,4.90
2018-08-09T00:51:21.384Z,5.20
2018-08-09T00:52:21.358Z,5.00
2018-08-09T00:53:21.332Z,5.10
2018-08-09T00:54:21.309Z,5.30
2018-08-09T00:55:21.286Z,5.00
2018-08-09T00:56:21.264Z,5.00
2018-08-09T00:57:21.242Z,5.00
2018-08-09T00:58:21.218Z,5.20
2018-08-09T00:59:21.193Z,4.90
2018-08-09T01:00:21.174Z,5.20
2018-08-09T01:01:21.154Z,4.80
2018-08-09T01:02:21.124Z,4.70
2018-08-09T01:03:21.100Z,4.80
2018-08-09T01:04:21.078Z,5.10
2018-08-09T01:05:21.056Z,4.80
2018-08-09T01:06:21.038Z,4.90
2018-08-09T01:07:21.008Z,5.00
2018-08-09T01:08:20.985Z,4.80
2018-08-09T01:09:20.963Z,4.50
2018-08-09T01:10:20.941Z,5.40
2018-08-09T01:11:20.922Z,4.40
2018-08-09T01:12:20.896Z,4.80
2018-08-09T01:13:20.874Z,4.50
2018-08-09T01:14:20.849Z,4.70
2018-08-09T01:15:20.823Z,4.70
2018-08-09T01:16:20.800Z,4.60
2018-08-09T01:17:20.779Z,5.20
2018-08-09T01:18:20.754Z,4.90
2018-08-09T01:19:20.731Z,5.20
2018-08-09T01:20:20.709Z,5.70
2018-08-09T01:21:23.510Z,5.10
2018-08-09T01:22:20.661Z,4.70
2018-08-09T01:23:20.884Z,5.30
2018-08-09T01:24:20.622Z,5.50
2018-08-09T01:25:20.795Z,5.00
2018-08-09T01:26:20.773Z,4.80
2018-08-09T01:27:20.549Z,4.60
2018-08-09T01:28:20.523Z,5.10
2018-08-09T01:29:20.499Z,5.10
2018-08-09T01:30:20.474Z,5.40
2018-08-09T01:31:20.453Z,6.10
2018-08-09T01:32:20.430Z,5.60
2018-08-09T01:33:20.407Z,5.60
2018-08-09T01:34:20.588Z,5.50
2018-08-09T01:35:20.362Z,5.30
2018-08-09T01:36:20.341Z,6.00
2018-08-09T01:37:20.315Z,5.30
2018-08-09T01:38:20.291Z,6.00
2018-08-09T01:39:20.273Z,5.90
2018-08-09T01:40:20.245Z,5.80
2018-08-09T01:41:20.221Z,6.00
2018-08-09T01:42:20.197Z,5.70
2018-08-09T01:43:20.174Z,5.70
2018-08-09T01:44:20.158Z,5.90
2018-08-09T01:45:20.129Z,5.90
2018-08-09T01:46:20.105Z,5.60
2018-08-09T01:47:20.082Z,6.00
2018-08-09T01:48:20.063Z,6.40
2018-08-09T01:49:20.036Z,6.10
2018-08-09T01:50:20.011Z,6.00
2018-08-09T01:51:19.993Z,6.00
2018-08-09T01:52:19.965Z,6.80
2018-08-09T01:53:19.943Z,5.70
2018-08-09T01:54:19.918Z,6.00
2018-08-09T01:55:19.894Z,5.60
2018-08-09T01:56:19.872Z,5.90
2018-08-09T01:57:19.848Z,5.60
2018-08-09T01:58:19.825Z,6.00
2018-08-09T01:59:19.803Z,7.00
2018-08-09T02:00:19.783Z,6.10
2018-08-09T02:01:19.763Z,6.50
2018-08-09T02:02:19.732Z,6.30
2018-08-09T02:03:19.713Z,6.10
2018-08-09T02:04:19.690Z,5.90
2018-08-09T02:05:19.664Z,6.80
2018-08-09T02:06:19.644Z,6.30
2018-08-09T02:07:19.620Z,6.80
2018-08-09T02:08:19.592Z,7.60
2018-08-09T02:09:19.572Z,7.60
2018-08-09T02:10:19.551Z,6.40
2018-08-09T02:11:19.528Z,6.70
2018-08-09T02:12:19.508Z,6.80
2018-08-09T02:13:19.477Z,7.60
2018-08-09T02:14:19.453Z,7.30
2018-08-09T02:15:19.442Z,7.30
2018-08-09T02:16:19.408Z,7.70
2018-08-09T02:17:19.385Z,7.90
2018-08-09T02:18:19.361Z,8.40
2018-08-09T02:19:19.337Z,7.60
2018-08-09T02:20:19.314Z,7.00
2018-08-09T02:21:19.296Z,7.10
2018-08-09T02:22:19.275Z,7.00
2018-08-09T02:23:19.245Z,7.40
2018-08-09T02:24:19.220Z,7.30
2018-08-09T02:25:19.206Z,7.60
2018-08-09T02:26:19.174Z,6.30
2018-08-09T02:27:19.150Z,6.10
2018-08-09T02:28:19.129Z,6.30
2018-08-09T02:29:19.106Z,6.20
2018-08-09T02:30:19.084Z,5.50
2018-08-09T02:31:19.060Z,6.00
2018-08-09T02:32:19.037Z,6.20
2018-08-09T02:33:19.013Z,5.80
2018-08-09T02:34:18.996Z,6.00
2018-08-09T02:35:18.964Z,5.50
2018-08-09T02:36:18.941Z,5.50
2018-08-09T02:37:18.920Z,5.80
2018-08-09T02:38:18.893Z,5.20
2018-08-09T02:39:18.880Z,5.50
2018-08-09T02:40:18.847Z,5.50
2018-08-09T02:41:18.826Z,5.50
2018-08-09T02:42:18.801Z,5.70
2018-08-09T02:43:18.777Z,5.60
2018-08-09T02:44:18.755Z,5.40
2018-08-09T02:45:18.733Z,5.30
2018-08-09T02:46:18.708Z,6.00
2018-08-09T02:47:18.686Z,6.10
2018-08-09T02:48:18.663Z,5.60
2018-08-09T02:49:18.638Z,5.90
2018-08-09T02:50:18.620Z,5.30
2018-08-09T02:51:18.597Z,5.50
2018-08-09T02:52:18.569Z,5.50
2018-08-09T02:53:18.545Z,5.30
2018-08-09T02:54:18.522Z,5.30
2018-08-09T02:55:18.499Z,5.50
2018-08-09T02:56:18.474Z,5.60
2018-08-09T02:57:18.452Z,5.80
2018-08-09T02:58:18.430Z,5.70
2018-08-09T02:59:18.404Z,6.30
2018-08-09T03:00:18.583Z,6.00
2018-08-09T03:01:18.359Z,6.00
2018-08-09T03:02:18.335Z,6.30
2018-08-09T03:03:18.311Z,6.60
2018-08-09T03:04:18.288Z,6.30
2018-08-09T03:05:18.271Z,6.40
2018-08-09T03:06:18.242Z,6.20
2018-08-09T03:07:18.222Z,6.00
2018-08-09T03:08:18.194Z,5.70
2018-08-09T03:09:18.175Z,6.20
2018-08-09T03:10:18.156Z,6.40
2018-08-09T03:11:18.123Z,5.90
2018-08-09T03:12:18.101Z,5.70
2018-08-09T03:13:18.082Z,5.80
2018-08-09T03:14:18.055Z,5.80
2018-08-09T03:15:18.052Z,5.70
2018-08-09T03:16:18.008Z,5.40
2018-08-09T03:17:18.054Z,5.30
2018-08-09T03:18:17.960Z,5.20
2018-08-09T03:19:17.938Z,5.70
2018-08-09T03:20:17.913Z,5.80
2018-08-09T03:21:17.893Z,5.40
2018-08-09T03:22:17.866Z,5.40
2018-08-09T03:23:17.845Z,6.00
2018-08-09T03:24:17.850Z,5.80
2018-08-09T03:25:17.800Z,5.40
2018-08-09T03:26:17.775Z,5.70
2018-08-09T03:27:17.757Z,5.10
2018-08-09T03:28:17.726Z,5.80
2018-08-09T03:29:17.702Z,5.70
2018-08-09T03:30:17.678Z,5.60
2018-08-09T03:31:17.857Z,5.40
2018-08-09T03:32:17.631Z,5.80
2018-08-09T03:33:17.608Z,5.30
2018-08-09T03:34:17.587Z,5.70
2018-08-09T03:35:17.564Z,5.30
2018-08-09T03:36:17.538Z,4.90
2018-08-09T03:37:17.513Z,5.90
2018-08-09T03:38:17.490Z,5.70
2018-08-09T03:39:17.467Z,6.60
2018-08-09T03:40:17.449Z,6.60
2018-08-09T03:41:17.421Z,6.60
2018-08-09T03:42:17.397Z,6.30
2018-08-09T03:43:17.378Z,6.60
2018-08-09T03:44:17.350Z,6.70
2018-08-09T03:45:17.334Z,7.30
2018-08-09T03:46:17.304Z,6.80
2018-08-09T03:47:17.279Z,7.70
2018-08-09T03:48:17.257Z,8.20
2018-08-09T03:49:17.235Z,7.80
2018-08-09T03:50:17.209Z,8.30
2018-08-09T03:51:17.185Z,9.00
2018-08-09T03:52:17.162Z,7.80
2018-08-09T03:53:17.139Z,8.10
2018-08-09T03:54:17.117Z,9.20
2018-08-09T03:55:17.093Z,8.60
2018-08-09T03:56:59.425Z,9.40
2018-08-09T03:57:59.196Z,8.70
2018-08-09T03:58:59.173Z,8.70
2018-08-09T03:59:59.150Z,8.80
2018-08-09T04:00:59.125Z,8.40
2018-08-09T04:01:59.117Z,8.90
2018-08-09T04:02:59.084Z,9.90
2018-08-09T04:03:59.057Z,9.60
2018-08-09T04:04:59.034Z,9.10
2018-08-09T04:05:59.009Z,8.50
2018-08-09T04:06:58.984Z,9.10
2018-08-09T04:07:58.961Z,9.20
2018-08-09T04:08:58.938Z,9.70
2018-08-09T04:09:59.122Z,9.40
2018-08-09T04:10:58.891Z,9.20
2018-08-09T04:11:58.949Z,9.60
2018-08-09T04:12:58.844Z,8.80
2018-08-09T04:13:58.819Z,8.90
2018-08-09T04:14:58.795Z,9.50
2018-08-09T04:15:58.773Z,8.80
2018-08-09T04:16:58.754Z,9.10
2018-08-09T04:17:58.752Z,9.70
2018-08-09T04:18:58.701Z,9.60
2018-08-09T04:19:58.678Z,10.20
2018-08-09T04:20:58.859Z,8.90
2018-08-09T04:21:58.635Z,9.00
2018-08-09T04:22:58.809Z,9.50
2018-08-09T04:23:58.584Z,8.50
2018-08-09T04:24:58.560Z,9.30
2018-08-09T04:25:58.540Z,8.70
2018-08-09T04:26:58.513Z,8.20
2018-08-09T04:27:58.489Z,8.30
2018-08-09T04:28:58.467Z,8.00
2018-08-09T04:29:58.444Z,8.00
2018-08-09T04:30:58.421Z,8.00
2018-08-09T04:31:58.397Z,7.60
2018-08-09T04:32:58.374Z,7.70
2018-08-09T04:33:58.349Z,7.30
2018-08-09T04:34:58.326Z,8.10
2018-08-09T04:35:58.305Z,7.80
2018-08-09T04:36:58.280Z,8.00
2018-08-09T04:37:58.309Z,7.80
2018-08-09T04:38:58.247Z,7.50
2018-08-09T04:39:58.210Z,7.50
2018-08-09T04:40:58.187Z,7.70
2018-08-09T04:41:58.366Z,8.10
2018-08-09T04:42:58.141Z,7.70
2018-08-09T04:43:58.124Z,8.00
2018-08-09T04:44:58.298Z,7.30
2018-08-09T04:45:58.275Z,7.30
2018-08-09T04:46:58.050Z,7.40
2018-08-09T04:47:58.034Z,7.40
2018-08-09T04:48:58.003Z,6.70
2018-08-09T04:49:57.980Z,6.80
2018-08-09T04:50:57.958Z,6.70
2018-08-09T04:51:57.935Z,6.70
2018-08-09T04:52:57.913Z,6.10
2018-08-09T04:53:57.890Z,6.80
2018-08-09T04:54:57.869Z,7.10
2018-08-09T04:55:57.845Z,6.30
2018-08-09T04:56:57.823Z,7.30
2018-08-09T04:57:57.803Z,7.10
2018-08-09T04:58:57.778Z,7.20
2018-08-09T04:59:57.758Z,8.40
2018-08-09T05:00:57.734Z,8.50
2018-08-09T05:01:57.711Z,9.20
2018-08-09T05:02:57.689Z,9.30
2018-08-09T05:03:57.671Z,8.30
2018-08-09T05:04:57.645Z,7.60
2018-08-09T05:05:57.623Z,8.20
2018-08-09T05:06:57.600Z,7.70
2018-08-09T05:07:57.581Z,7.60
2018-08-09T05:08:57.556Z,7.20
2018-08-09T05:09:57.736Z,7.40
2018-08-09T05:10:57.513Z,7.80
2018-08-09T05:11:57.490Z,7.30
2018-08-09T05:12:57.469Z,7.60
2018-08-09T05:13:57.446Z,7.70
2018-08-09T05:14:57.424Z,7.40
2018-08-09T05:15:57.462Z,7.40
2018-08-09T05:16:57.380Z,7.90
2018-08-09T05:18:00.183Z,7.60
2018-08-09T05:18:57.337Z,7.60
2018-08-09T05:19:57.316Z,8.00
2018-08-09T05:20:57.295Z,7.70
2018-08-09T05:21:57.476Z,8.00
2018-08-09T05:22:57.250Z,8.30
2018-08-09T05:23:57.229Z,8.70
2018-08-09T05:24:57.208Z,7.40
2018-08-09T05:25:57.189Z,7.70
2018-08-09T05:26:57.165Z,7.70
2018-08-09T05:27:57.344Z,7.60
2018-08-09T05:28:57.125Z,7.60
2018-08-09T05:29:57.100Z,8.00
2018-08-09T05:30:57.081Z,8.30
2018-08-09T05:31:57.064Z,7.90
2018-08-09T05:32:57.038Z,7.80
2018-08-09T05:33:57.217Z,7.40
2018-08-09T05:34:56.994Z,7.20
2018-08-09T05:35:57.177Z,7.50
2018-08-09T05:36:56.952Z,6.70
2018-08-09T05:37:56.930Z,6.80
2018-08-09T05:38:56.909Z,6.90
2018-08-09T05:39:56.889Z,6.70
2018-08-09T05:40:56.868Z,6.50
2018-08-09T05:41:56.855Z,6.80
2018-08-09T05:42:56.830Z,6.90
2018-08-09T05:43:56.806Z,6.60
2018-08-09T05:44:56.790Z,6.30
2018-08-09T05:45:56.966Z,7.00
2018-08-09T05:46:56.945Z,6.20
2018-08-09T05:47:56.925Z,5.90
2018-08-09T05:48:56.702Z,6.50
2018-08-09T05:49:56.681Z,6.50
2018-08-09T05:50:56.671Z,6.40
2018-08-09T05:51:56.641Z,5.80
2018-08-09T05:52:56.777Z,6.30
2018-08-09T05:53:56.601Z,6.20
2018-08-09T05:54:56.579Z,6.30
2018-08-09T05:55:56.562Z,7.50
2018-08-09T05:56:56.741Z,6.60
2018-08-09T05:57:56.517Z,7.00
2018-08-09T05:58:56.500Z,6.50
2018-08-09T05:59:56.681Z,6.50
2018-08-09T06:00:56.661Z,6.80
2018-08-09T06:01:56.435Z,6.40
2018-08-09T06:02:56.415Z,6.00
2018-08-09T06:03:56.394Z,6.30
2018-08-09T06:04:56.374Z,6.80
2018-08-09T06:05:56.555Z,6.10
2018-08-09T06:06:56.337Z,5.90
2018-08-09T06:07:56.515Z,6.00
2018-08-09T06:08:56.293Z,5.10
2018-08-09T06:09:56.275Z,5.90
2018-08-09T06:10:56.253Z,5.10
2018-08-09T06:11:56.233Z,6.40
2018-08-09T06:12:56.217Z,6.00
2018-08-09T06:13:56.192Z,6.90
2018-08-09T06:14:56.171Z,6.50
2018-08-09T06:15:56.156Z,6.00
2018-08-09T06:16:56.143Z,5.90
2018-08-09T06:17:56.124Z,5.70
2018-08-09T06:18:56.146Z,4.90
2018-08-09T06:19:56.078Z,5.40
2018-08-09T06:20:56.054Z,5.70
2018-08-09T06:21:56.038Z,6.30
2018-08-09T06:27:51.297Z,4.80
2018-08-09T06:28:51.082Z,5.40
2018-08-09T06:29:51.053Z,5.90
2018-08-09T06:30:51.034Z,5.90
2018-08-09T06:31:51.013Z,5.10
2018-08-09T06:32:50.994Z,5.10
2018-08-09T06:33:50.975Z,5.20
2018-08-09T06:34:50.953Z,4.80
2018-08-09T06:35:50.934Z,4.50
2018-08-09T06:36:50.919Z,5.00
2018-08-09T06:37:50.894Z,5.10
2018-08-09T06:39:33.437Z,4.50
2018-08-09T06:41:15.368Z,5.30
2018-08-09T06:42:15.348Z,5.20
2018-08-09T06:43:15.126Z,5.00
2018-08-09T06:44:18.946Z,5.10
2018-08-09T06:46:15.271Z,5.00
2018-08-09T06:47:15.051Z,4.80
2018-08-09T06:48:15.234Z,4.90
2018-08-09T06:49:15.223Z,4.90
2018-08-09T06:50:14.995Z,4.80
2018-08-09T06:51:14.976Z,4.90
2018-08-09T06:52:14.957Z,5.20
2018-08-09T06:53:14.940Z,5.10
2018-08-09T06:59:52.369Z,4.80
2018-08-09T07:00:52.347Z,5.10
2018-08-09T07:01:52.126Z,5.10
2018-08-09T07:02:52.312Z,5.00
2018-08-09T07:03:52.089Z,5.40
2018-08-09T07:04:52.089Z,5.10
2018-08-09T07:05:52.251Z,5.70
2018-08-09T07:06:52.038Z,5.20
2018-08-09T07:07:52.012Z,5.50
2018-08-09T07:08:51.993Z,5.50
2018-08-09T07:09:52.177Z,4.70
2018-08-09T07:10:52.163Z,4.80
2018-08-09T07:11:51.944Z,4.50
2018-08-09T07:12:52.209Z,4.70
2018-08-09T07:13:52.105Z,4.50
2018-08-09T07:14:52.094Z,4.60
2018-08-09T07:15:51.868Z,4.30
2018-08-09T07:16:51.850Z,4.40
2018-08-09T07:17:51.831Z,4.50
2018-08-09T07:18:51.816Z,4.50
2018-08-09T07:20:34.160Z,4.90
2018-08-09T07:21:34.145Z,4.90
2018-08-09T07:22:34.128Z,5.00
2018-08-09T07:23:34.115Z,4.70
2018-08-09T07:24:33.889Z,4.60
2018-08-09T07:25:34.082Z,5.00
2018-08-09T07:26:33.906Z,4.60
2018-08-09T07:27:33.837Z,3.90
2018-08-09T07:28:33.831Z,5.00
2018-08-09T07:29:33.805Z,4.80
2018-08-09T07:30:33.791Z,4.40
2018-08-09T07:31:36.621Z,5.00
2018-08-09T07:32:33.753Z,5.20
2018-08-09T07:33:33.734Z,4.30
2018-08-09T07:34:33.718Z,4.40
2018-08-09T07:35:33.702Z,5.00
2018-08-09T07:36:33.692Z,4.30
2018-08-09T07:37:33.868Z,4.80
2018-08-09T07:38:33.646Z,4.50
2018-08-09T07:39:33.771Z,5.50
2018-08-09T07:40:33.618Z,7.00
2018-08-09T07:41:33.599Z,5.00
2018-08-09T07:42:33.579Z,5.30
2018-08-09T07:43:33.560Z,5.10
2018-08-09T07:44:33.542Z,5.20
2018-08-09T07:45:33.528Z,6.50
2018-08-09T07:46:33.506Z,4.90
2018-08-09T07:47:33.489Z,4.90
2018-08-09T07:48:33.482Z,4.60
2018-08-09T07:49:33.451Z,4.60
2018-08-09T07:50:33.432Z,4.50
2018-08-09T07:51:33.435Z,4.70
2018-08-09T07:52:33.396Z,4.10
2018-08-09T07:53:33.377Z,4.70
2018-08-09T07:54:33.360Z,4.40
2018-08-09T07:55:33.342Z,4.60
2018-08-09T07:56:33.322Z,4.80
2018-08-09T07:57:33.303Z,5.60
2018-08-09T07:58:33.288Z,5.60
2018-08-09T07:59:33.266Z,5.70
2018-08-09T08:00:33.248Z,4.90
2018-08-09T08:01:33.229Z,4.80
2018-08-09T08:02:33.209Z,4.70
2018-08-09T08:03:33.193Z,5.20
2018-08-09T08:04:33.177Z,4.80
2018-08-09T08:05:33.155Z,4.80
2018-08-09T08:06:33.139Z,5.30
2018-08-09T08:07:33.122Z,5.10
2018-08-09T08:08:33.244Z,4.80
2018-08-09T08:09:33.082Z,5.00
2018-08-09T08:10:33.064Z,4.70
2018-08-09T08:11:33.048Z,4.60
2018-08-09T08:12:33.029Z,4.80
2018-08-09T08:13:33.011Z,4.60
2018-08-09T08:14:33.202Z,5.10
2018-08-09T08:15:33.185Z,4.80
2018-08-09T08:16:32.961Z,4.40
2018-08-09T08:17:32.943Z,4.30
2018-08-09T08:18:33.129Z,4.80
2018-08-09T08:19:32.913Z,5.50
2018-08-09T08:20:32.944Z,8.40
2018-08-09T08:21:33.079Z,7.50
2018-08-09T08:22:32.863Z,5.10
2018-08-09T08:23:33.143Z,5.40
2018-08-09T08:24:33.028Z,4.70
2018-08-09T08:25:33.016Z,5.20
2018-08-09T08:26:32.998Z,4.80
2018-08-09T08:27:32.980Z,4.60
2018-08-09T08:28:33.371Z,5.30
2018-08-09T08:29:32.949Z,5.60
2018-08-09T08:30:32.933Z,5.40
2018-08-09T08:31:32.918Z,4.50
2018-08-09T08:32:32.910Z,4.60
2018-08-09T08:33:32.888Z,4.60
2018-08-09T08:34:33.178Z,4.50
2018-08-09T08:35:32.653Z,4.70
2018-08-09T08:36:32.843Z,4.50
2018-08-09T08:37:32.827Z,4.80
2018-08-09T08:38:32.812Z,4.00
2018-08-09T08:39:32.801Z,4.50
2018-08-09T08:41:14.944Z,4.30
2018-08-09T08:44:21.410Z,5.20
2018-08-09T08:45:21.395Z,5.10
2018-08-09T08:46:21.380Z,6.30
2018-08-09T08:47:21.204Z,5.30
2018-08-09T08:48:21.351Z,5.80
2018-08-09T08:49:21.337Z,5.30
2018-08-09T08:50:21.325Z,5.00
2018-08-09T08:51:21.109Z,4.60
2018-08-09T08:52:21.298Z,5.10
2018-08-09T08:53:21.174Z,4.20
2018-08-09T08:54:21.074Z,4.20
2018-08-09T08:56:03.420Z,4.80
2018-08-09T08:57:45.564Z,5.30
2018-08-09T08:58:45.551Z,5.00
2018-08-09T08:59:45.537Z,4.90
2018-08-09T09:01:27.687Z,4.70
2018-08-09T09:02:27.672Z,4.60
2018-08-09T09:03:27.660Z,4.40
2018-08-09T09:04:27.740Z,4.40
2018-08-09T09:06:09.797Z,4.70
2018-08-09T09:07:09.981Z,4.90
2018-08-09T09:08:09.780Z,4.70
2018-08-09T09:11:16.537Z,4.90
2018-08-09T09:12:16.227Z,4.60
2018-08-09T09:13:16.012Z,4.60
2018-08-09T09:14:16.199Z,4.60
2018-08-09T09:15:16.192Z,4.30
2018-08-09T09:20:29.149Z,4.90
2018-08-09T09:21:28.921Z,5.20
2018-08-09T09:22:28.911Z,4.80
2018-08-09T09:23:28.899Z,4.70
2018-08-09T09:24:28.882Z,4.70
2018-08-09T09:25:28.868Z,4.90
2018-08-09T09:26:29.206Z,5.10
2018-08-09T09:27:31.667Z,5.00
2018-08-09T09:34:06.572Z,5.20
2018-08-09T09:35:06.175Z,5.20
2018-08-09T09:36:06.093Z,4.90
2018-08-09T09:43:25.730Z,4.50
2018-08-09T09:44:25.517Z,4.70
2018-08-09T09:49:38.683Z,5.10
2018-08-09T09:50:38.661Z,5.10
2018-08-09T09:51:38.446Z,5.40
2018-08-09T09:52:38.640Z,4.40
2018-08-09T09:53:41.246Z,4.60
2018-08-09T09:54:38.409Z,4.70
2018-08-09T10:22:23.649Z,4.90
2018-08-09T10:24:45.032Z,5.10
2018-08-09T10:25:44.816Z,5.40
2018-08-09T10:28:09.322Z,4.90
2018-08-09T10:29:09.106Z,4.80
2018-08-09T10:30:09.097Z,4.80
2018-08-09T10:31:09.081Z,5.10
2018-08-09T10:32:09.066Z,4.90
2018-08-09T10:33:09.055Z,4.40
2018-08-09T10:34:09.045Z,4.80
2018-08-09T10:35:09.030Z,4.90
2018-08-09T10:36:09.020Z,4.50
2018-08-09T10:37:09.005Z,4.60
2018-08-09T10:38:08.993Z,4.90
2018-08-09T10:39:08.982Z,5.50
2018-08-09T10:40:09.173Z,5.20
2018-08-09T10:41:08.957Z,4.40
2018-08-09T10:42:08.946Z,4.30
2018-08-09T10:43:08.934Z,5.00
2018-08-09T10:44:08.922Z,5.00
2018-08-09T10:45:08.910Z,4.70
2018-08-09T10:46:08.900Z,4.60
2018-08-09T10:47:08.886Z,4.30
2018-08-09T10:48:09.078Z,4.50
2018-08-09T10:49:08.862Z,4.80
2018-08-09T10:50:08.849Z,4.50
2018-08-09T10:51:08.840Z,4.30
2018-08-09T10:52:08.825Z,4.90
2018-08-09T10:53:09.016Z,4.50
2018-08-09T10:54:08.803Z,4.70
2018-08-09T10:55:08.787Z,5.30
2018-08-09T10:56:08.976Z,5.10
2018-08-09T10:57:51.126Z,4.90
2018-08-09T10:58:51.115Z,5.20
2018-08-09T10:59:51.096Z,5.00
2018-08-09T11:00:51.083Z,5.10
2018-08-09T11:01:51.170Z,5.20
2018-08-09T11:02:54.283Z,6.10
2018-08-09T11:03:53.866Z,5.50
2018-08-09T11:04:53.648Z,5.10
2018-08-09T11:05:51.017Z,5.20
2018-08-09T11:06:50.999Z,4.50
2018-08-09T11:07:50.985Z,5.50
2018-08-09T11:08:50.974Z,5.70
2018-08-09T11:09:50.753Z,5.30
2018-08-09T11:10:50.739Z,5.20
2018-08-09T11:11:50.727Z,5.20
2018-08-09T11:12:50.912Z,5.10
2018-08-09T11:13:51.198Z,5.10
2018-08-09T11:14:50.883Z,5.60
2018-08-09T11:15:50.873Z,5.30
2018-08-09T11:16:50.867Z,5.90
2018-08-09T11:17:50.839Z,5.80
2018-08-09T11:18:50.826Z,5.80
2018-08-09T11:20:32.970Z,5.40
2018-08-09T11:21:32.955Z,5.60
2018-08-09T11:24:39.415Z,6.00
2018-08-09T11:25:39.416Z,5.60
2018-08-09T11:26:39.385Z,6.40
2018-08-09T11:27:39.378Z,5.80
2018-08-09T11:29:24.135Z,6.20
2018-08-09T11:31:03.659Z,6.40
2018-08-09T11:32:03.640Z,6.20
2018-08-09T11:34:27.941Z,6.20
2018-08-09T11:35:27.927Z,6.30
2018-08-09T11:36:27.908Z,6.10
2018-08-09T11:37:27.892Z,6.50
2018-08-09T11:38:27.877Z,5.90
2018-08-09T11:39:27.659Z,6.40
2018-08-09T11:40:27.843Z,6.40
2018-08-09T11:41:27.827Z,6.70
2018-08-09T11:42:27.611Z,5.90
2018-08-09T11:43:27.591Z,6.10
2018-08-09T11:57:06.624Z,6.60
2018-08-09T11:58:06.593Z,6.40
2018-08-09T11:59:06.569Z,5.90
2018-08-09T12:00:06.352Z,6.60
2018-08-09T12:01:06.337Z,6.20
2018-08-09T12:02:06.518Z,6.60
2018-08-09T12:03:06.503Z,6.50
2018-08-09T12:04:06.498Z,7.20
2018-08-09T12:05:06.268Z,7.80
2018-08-09T12:06:06.251Z,6.80
2018-08-09T12:07:06.270Z,7.50
2018-08-09T12:08:06.221Z,7.20
2018-08-09T12:09:06.204Z,7.10
2018-08-09T12:10:06.189Z,7.50
2018-08-09T12:11:06.175Z,7.50
2018-08-09T12:12:06.160Z,7.20
2018-08-09T12:13:06.143Z,6.80
2018-08-09T12:14:06.126Z,7.20
2018-08-09T12:15:06.128Z,6.70
2018-08-09T12:16:06.088Z,6.60
2018-08-09T12:17:06.075Z,7.30
2018-08-09T12:18:06.258Z,7.50
2018-08-09T12:19:06.247Z,7.50
2018-08-09T12:20:06.023Z,6.30
2018-08-09T12:21:06.272Z,7.00
2018-08-09T12:23:30.526Z,6.60
2018-08-09T12:24:30.499Z,6.30
2018-08-09T12:25:30.482Z,6.10
2018-08-09T12:27:55.397Z,6.00
2018-08-09T12:30:22.618Z,6.30
2018-08-09T12:31:18.883Z,6.20
2018-08-09T12:32:19.072Z,6.30
2018-08-09T12:33:19.062Z,6.00
2018-08-09T12:34:18.852Z,5.90
2018-08-09T12:36:01.197Z,6.00
2018-08-09T12:37:00.984Z,5.80
2018-08-09T12:38:01.177Z,6.10
2018-08-09T12:39:43.325Z,6.40
2018-08-09T12:40:43.323Z,6.20
2018-08-09T12:55:04.375Z,6.40
2018-08-09T12:59:35.156Z,6.10
2018-08-09T13:00:35.142Z,6.40
2018-08-09T13:01:36.342Z,6.10
2018-08-09T13:02:35.114Z,6.50
2018-08-09T13:03:35.099Z,6.30
2018-08-09T13:04:35.086Z,7.00
2018-08-09T13:05:35.072Z,7.10
2018-08-09T13:06:34.855Z,6.00
2018-08-09T13:07:35.050Z,6.40
2018-08-09T13:08:35.032Z,5.90
2018-08-09T13:09:34.813Z,5.80
2018-08-09T13:10:34.811Z,6.30
2018-08-09T13:11:34.999Z,8.40
2018-08-09T13:12:34.774Z,6.40
2018-08-09T13:13:34.759Z,6.70
2018-08-09T13:14:34.945Z,6.90
2018-08-09T13:15:34.749Z,6.80
2018-08-09T13:16:34.715Z,6.50
2018-08-09T13:17:34.909Z,6.50
2018-08-09T13:18:34.690Z,6.70
2018-08-09T13:19:34.673Z,6.50
2018-08-09T13:20:34.658Z,6.70
2018-08-09T13:21:34.645Z,6.80
2018-08-09T13:22:34.630Z,6.50
2018-08-09T13:23:34.624Z,5.90
2018-08-09T13:24:34.610Z,6.30
2018-08-09T13:25:34.589Z,6.00
2018-08-09T13:26:34.593Z,6.30
2018-08-09T13:27:34.564Z,6.10
2018-08-09T13:28:34.549Z,6.80
2018-08-09T13:29:34.537Z,6.10
2018-08-09T13:30:34.530Z,6.30
2018-08-09T13:31:34.509Z,6.50
2018-08-09T13:32:34.697Z,6.10
2018-08-09T13:33:35.501Z,6.70
2018-08-09T13:35:16.831Z,6.60
2018-08-09T13:43:18.424Z,7.20
2018-08-09T13:44:18.387Z,7.60
2018-08-09T13:53:02.107Z,6.20
2018-08-09T13:54:02.091Z,6.40
2018-08-09T13:55:02.079Z,6.30
2018-08-09T13:56:01.857Z,6.60
2018-08-09T13:57:01.840Z,5.90
2018-08-09T13:58:02.029Z,6.40
2018-08-09T14:00:26.327Z,6.20
2018-08-09T14:01:26.113Z,5.80
2018-08-09T14:02:26.297Z,6.30
2018-08-09T14:03:26.280Z,6.10
2018-08-09T14:04:26.464Z,6.60
2018-08-09T14:05:26.256Z,6.60
2018-08-09T14:06:26.231Z,7.00
2018-08-09T14:08:51.748Z,5.70
2018-08-09T14:11:14.838Z,5.40
2018-08-09T14:12:14.827Z,5.70
2018-08-09T14:13:14.814Z,5.80
2018-08-09T14:14:14.797Z,6.00
2018-08-09T14:15:14.792Z,6.30
2018-08-09T14:16:14.577Z,5.90
2018-08-09T14:17:14.558Z,6.50
2018-08-09T14:18:14.746Z,5.30
2018-08-09T14:19:14.529Z,6.40
2018-08-09T14:20:56.879Z,6.40
2018-08-09T14:21:56.664Z,6.10
2018-08-09T14:22:56.651Z,5.80
2018-08-09T14:23:56.639Z,6.00
2018-08-09T14:24:56.762Z,6.20
2018-08-09T14:25:56.814Z,5.70
2018-08-09T14:26:56.812Z,5.90
2018-08-09T14:27:56.588Z,5.60
2018-08-09T14:28:56.575Z,5.80
2018-08-09T14:29:56.569Z,5.50
2018-08-09T14:53:25.870Z,5.70
2018-08-09T14:54:25.858Z,6.00
2018-08-09T14:55:25.639Z,5.80
2018-08-09T14:56:25.630Z,5.80
2018-08-09T14:57:25.615Z,5.70
2018-08-09T14:58:25.597Z,6.60
2018-08-09T14:59:25.592Z,6.50
2018-08-09T15:00:25.570Z,6.40
2018-08-09T15:01:25.558Z,6.30
2018-08-09T15:03:07.906Z,6.40
2018-08-09T15:04:07.894Z,6.60
2018-08-09T15:05:07.677Z,7.10
2018-08-09T15:06:07.675Z,6.30
2018-08-09T15:07:07.652Z,6.20
2018-08-09T15:08:07.638Z,5.80
2018-08-09T15:09:07.625Z,5.50
2018-08-09T15:10:07.612Z,6.10
2018-08-09T15:11:07.599Z,5.80
2018-08-09T15:12:07.588Z,5.50
2018-08-09T15:13:07.572Z,6.20
2018-08-09T15:14:07.561Z,5.60
2018-08-09T15:15:07.545Z,5.80
2018-08-09T15:16:52.519Z,6.30
2018-08-09T15:17:49.677Z,6.20
2018-08-09T15:18:49.865Z,5.90
2018-08-09T15:19:49.852Z,6.50
2018-08-09T15:20:49.634Z,6.60
2018-08-09T15:21:49.620Z,7.00
2018-08-09T15:22:49.645Z,6.10
2018-08-09T15:23:49.592Z,6.00
2018-08-09T15:24:49.578Z,6.20
2018-08-09T15:25:49.563Z,6.30
2018-08-09T15:26:49.551Z,6.50
2018-08-09T15:27:49.537Z,5.80
2018-08-09T15:28:49.521Z,5.70
2018-08-09T15:29:49.509Z,6.10
2018-08-09T15:30:49.555Z,6.80
2018-08-09T15:31:49.479Z,6.80
2018-08-09T15:32:49.462Z,7.10
2018-08-09T15:33:49.447Z,6.50
2018-08-09T15:34:49.638Z,6.70
2018-08-09T15:35:49.419Z,6.70
2018-08-09T15:38:56.084Z,6.90
2018-08-09T15:39:55.866Z,7.10
2018-08-09T15:40:56.052Z,6.90
2018-08-09T15:41:56.041Z,6.10
2018-08-09T15:42:56.023Z,6.30
2018-08-09T15:43:55.808Z,6.80
2018-08-09T15:44:55.991Z,6.70
2018-08-09T15:45:55.774Z,6.80
2018-08-09T15:46:55.978Z,6.50
2018-08-09T15:48:38.101Z,6.10
2018-08-09T15:49:38.086Z,6.30
2018-08-09T15:50:38.877Z,6.30
2018-08-09T15:51:38.055Z,6.40
2018-08-09T15:52:38.039Z,6.40
2018-08-09T15:53:38.022Z,6.20
2018-08-09T15:55:20.163Z,6.30
2018-08-09T15:56:20.148Z,6.30
2018-08-09T15:57:20.131Z,6.40
2018-08-09T15:58:20.117Z,6.70
2018-08-09T15:59:19.895Z,6.20