createdAt,value
2023-04-02T00:01:39.795Z,0.65
2023-04-02T00:04:14.819Z,0.88
2023-04-02T00:06:45.067Z,0.73
2023-04-02T00:09:14.856Z,1.00
2023-04-02T00:11:44.725Z,0.55
2023-04-02T00:14:31.897Z,0.75
2023-04-02T00:17:05.959Z,0.60
2023-04-02T00:19:44.963Z,0.45
2023-04-02T00:22:20.378Z,0.60
2023-04-02T00:24:51.012Z,0.60
2023-04-02T00:27:18.042Z,0.50
2023-04-02T00:29:55.524Z,0.43
2023-04-02T00:32:30.470Z,0.50
2023-04-02T00:35:00.914Z,0.50
2023-04-02T00:37:38.683Z,0.70
2023-04-02T00:40:16.695Z,0.68
2023-04-02T00:42:48.107Z,0.43
2023-04-02T00:45:37.109Z,0.40
2023-04-02T00:48:31.644Z,0.40
2023-04-02T00:51:11.656Z,0.70
2023-04-02T00:53:42.564Z,0.40
2023-04-02T00:56:20.586Z,0.40
2023-04-02T00:58:53.510Z,0.50
2023-04-02T01:01:25.170Z,0.50
2023-04-02T01:04:00.289Z,0.38
2023-04-02T01:06:37.961Z,0.60
2023-04-02T01:09:23.104Z,0.60
2023-04-02T01:12:05.737Z,0.50
2023-04-02T01:14:52.339Z,0.50
2023-04-02T01:17:49.033Z,0.50
2023-04-02T01:20:25.410Z,0.68
2023-04-02T01:22:58.841Z,0.70
2023-04-02T01:25:54.775Z,0.50
2023-04-02T01:28:39.668Z,0.47
2023-04-02T01:31:06.587Z,0.40
2023-04-02T01:33:35.308Z,0.68
2023-04-02T01:36:26.387Z,0.52
2023-04-02T01:39:12.313Z,0.90
2023-04-02T01:41:46.708Z,0.52
2023-04-02T01:44:29.670Z,0.70
2023-04-02T01:47:03.870Z,0.70
2023-04-02T01:49:33.121Z,0.80
2023-04-02T01:54:31.456Z,0.60
2023-04-02T01:56:58.263Z,0.70
2023-04-02T01:59:26.407Z,0.98
2023-04-02T02:02:02.661Z,0.85
2023-04-02T02:04:29.916Z,0.70
2023-04-02T02:07:00.859Z,0.50
2023-04-02T02:09:35.795Z,0.80
2023-04-02T02:12:07.208Z,0.80
2023-04-02T02:14:33.806Z,0.55
2023-04-02T02:17:13.352Z,0.70
2023-04-02T02:19:44.940Z,0.68
2023-04-02T02:22:14.286Z,0.77
2023-04-02T02:24:44.166Z,0.77
2023-04-02T02:27:25.495Z,0.88
2023-04-02T02:29:53.948Z,1.05
2023-04-02T02:32:27.412Z,0.70
2023-04-02T02:35:19.269Z,0.70
2023-04-02T02:37:52.623Z,0.60
2023-04-02T02:40:26.706Z,0.80
2023-04-02T02:42:59.760Z,0.50
2023-04-02T02:45:30.033Z,0.90
2023-04-02T02:48:00.461Z,0.60
2023-04-02T02:50:32.543Z,0.68
2023-04-02T02:53:05.375Z,0.80
2023-04-02T02:55:36.977Z,0.70
2023-04-02T02:58:15.615Z,0.75
2023-04-02T03:00:46.140Z,0.82
2023-04-02T03:03:18.911Z,0.90
2023-04-02T03:05:53.859Z,1.10
2023-04-02T03:08:54.555Z,0.90
2023-04-02T03:11:39.976Z,0.80
2023-04-02T03:14:31.549Z,0.90
2023-04-02T03:17:30.301Z,0.73
2023-04-02T03:20:13.441Z,0.80
2023-04-02T03:22:54.072Z,0.90
2023-04-02T03:25:38.749Z,0.70
2023-04-02T03:28:16.985Z,0.75
2023-04-02T03:30:52.904Z,0.90
2023-04-02T03:33:28.878Z,0.75
2023-04-02T03:35:59.906Z,0.80
2023-04-02T03:38:52.437Z,0.60
2023-04-02T03:41:27.632Z,0.63
2023-04-02T03:44:00.132Z,0.60
2023-04-02T03:46:44.752Z,0.68
2023-04-02T03:49:31.556Z,0.70
2023-04-02T03:52:06.807Z,0.90
2023-04-02T03:57:11.300Z,0.82
2023-04-02T03:59:56.377Z,0.75
2023-04-02T04:02:47.965Z,0.70
2023-04-02T04:05:31.198Z,0.70
2023-04-02T04:08:08.025Z,0.80
2023-04-02T04:10:40.469Z,0.60
2023-04-02T04:13:15.382Z,0.60
2023-04-02T04:16:00.507Z,0.68
2023-04-02T04:18:38.008Z,0.55
2023-04-02T04:21:37.354Z,0.80
2023-04-02T04:24:06.648Z,0.52
2023-04-02T04:29:47.047Z,0.75
2023-04-02T04:32:33.843Z,0.75
2023-04-02T04:35:26.697Z,0.63
2023-04-02T04:38:07.718Z,0.80
2023-04-02T04:40:37.534Z,0.60
2023-04-02T04:43:12.341Z,0.93
2023-04-02T04:45:45.100Z,0.55
2023-04-02T04:48:29.656Z,0.60
2023-04-02T04:51:01.487Z,0.50
2023-04-02T04:53:32.443Z,0.70
2023-04-02T04:56:16.101Z,0.60
2023-04-02T04:59:11.059Z,0.70
2023-04-02T05:01:42.930Z,0.60
2023-04-02T05:04:15.012Z,0.47
2023-04-02T05:06:56.621Z,0.40
2023-04-02T05:09:53.081Z,0.70
2023-04-02T05:12:39.044Z,0.63
2023-04-02T05:15:42.190Z,0.88
2023-04-02T05:18:21.060Z,0.60
2023-04-02T05:20:58.519Z,0.68
2023-04-02T05:23:30.669Z,0.70
2023-04-02T05:26:11.757Z,0.68
2023-04-02T05:28:50.543Z,0.85
2023-04-02T05:31:29.479Z,0.60
2023-04-02T05:33:56.770Z,0.70
2023-04-02T05:36:29.343Z,0.70
2023-04-02T05:38:57.755Z,0.60
2023-04-02T05:41:31.221Z,0.60
2023-04-02T05:44:16.488Z,0.60
2023-04-02T05:46:51.266Z,0.88
2023-04-02T05:49:40.137Z,0.73
2023-04-02T05:52:14.395Z,0.75
2023-04-02T05:55:04.038Z,0.70
2023-04-02T05:57:44.497Z,0.70
2023-04-02T06:00:25.273Z,0.82
2023-04-02T06:03:00.029Z,0.60
2023-04-02T06:05:33.880Z,0.70
2023-04-02T06:08:11.194Z,0.98
2023-04-02T06:10:45.537Z,1.10
2023-04-02T06:13:17.708Z,0.80
2023-04-02T06:15:46.051Z,0.90
2023-04-02T06:18:22.007Z,1.00
2023-04-02T06:20:48.644Z,0.70
2023-04-02T06:23:31.038Z,0.70
2023-04-02T06:26:06.371Z,0.90
2023-04-02T06:28:48.267Z,0.75
2023-04-02T06:31:45.131Z,0.65
2023-04-02T06:34:16.469Z,0.63
2023-04-02T06:36:49.780Z,0.98
2023-04-02T06:39:24.031Z,0.75
2023-04-02T06:42:14.917Z,1.30
2023-04-02T06:44:41.666Z,1.08
2023-04-02T06:47:27.077Z,1.00
2023-04-02T06:50:03.980Z,0.90
2023-04-02T06:52:39.485Z,1.10
2023-04-02T06:55:32.324Z,1.00
2023-04-02T06:58:03.471Z,0.95
2023-04-02T07:00:42.578Z,1.20
2023-04-02T07:03:26.220Z,0.98
2023-04-02T07:05:56.574Z,0.90
2023-04-02T07:08:28.049Z,1.10
2023-04-02T07:10:55.414Z,0.98
2023-04-02T07:13:25.838Z,1.00
2023-04-02T07:15:54.921Z,1.02
2023-04-02T07:18:34.180Z,1.10
2023-04-02T07:21:00.813Z,1.05
2023-04-02T07:23:27.378Z,1.10
2023-04-02T07:25:55.411Z,1.17
2023-04-02T07:28:23.111Z,1.08
2023-04-02T07:30:53.548Z,1.08
2023-04-02T07:33:25.424Z,1.33
2023-04-02T07:35:54.183Z,1.05
2023-04-02T07:38:23.306Z,1.20
2023-04-02T07:40:50.388Z,1.25
2023-04-02T07:43:16.959Z,0.90
2023-04-02T07:45:43.509Z,1.20
2023-04-02T07:48:16.232Z,1.20
2023-04-02T07:50:45.228Z,1.00
2023-04-02T07:53:40.444Z,1.50
2023-04-02T07:56:07.673Z,1.50
2023-04-02T07:58:36.549Z,1.33
2023-04-02T08:01:05.445Z,1.20
2023-04-02T08:03:34.295Z,1.70
2023-04-02T08:06:04.401Z,1.27
2023-04-02T08:08:30.986Z,1.65
2023-04-02T08:10:57.702Z,1.60
2023-04-02T08:13:26.594Z,1.58
2023-04-02T08:15:55.619Z,1.48
2023-04-02T08:18:24.420Z,1.77
2023-04-02T08:20:52.660Z,1.52
2023-04-02T08:23:22.317Z,1.38
2023-04-02T08:25:49.874Z,1.42
2023-04-02T08:28:19.343Z,1.23
2023-04-02T08:30:49.021Z,1.27
2023-04-02T08:33:19.007Z,1.23
2023-04-02T08:35:47.026Z,1.10
2023-04-02T08:38:18.596Z,1.30
2023-04-02T08:40:51.432Z,1.27
2023-04-02T08:43:53.413Z,1.08
2023-04-02T08:46:34.799Z,1.70
2023-04-02T08:49:04.645Z,1.30
2023-04-02T08:51:39.030Z,1.30
2023-04-02T08:54:24.740Z,1.35
2023-04-02T08:57:12.885Z,1.33
2023-04-02T08:59:44.291Z,1.40
2023-04-02T09:02:16.020Z,1.20
2023-04-02T09:04:45.062Z,1.30
2023-04-02T09:09:41.223Z,1.20
2023-04-02T09:12:18.721Z,1.30
2023-04-02T09:15:26.649Z,1.30
2023-04-02T09:18:03.632Z,1.27
2023-04-02T09:20:30.462Z,1.20
2023-04-02T09:22:57.813Z,1.10
2023-04-02T09:25:34.302Z,1.13
2023-04-02T09:28:04.999Z,1.60
2023-04-02T09:31:02.030Z,1.20
2023-04-02T09:33:44.093Z,1.60
2023-04-02T09:36:26.424Z,1.50
2023-04-02T09:39:12.950Z,1.33
2023-04-02T09:41:39.534Z,1.80
2023-04-02T09:44:24.890Z,1.30
2023-04-02T09:47:00.096Z,1.60
2023-04-02T09:49:33.432Z,1.88
2023-04-02T09:52:21.226Z,1.60
2023-04-02T09:55:11.934Z,1.60
2023-04-02T09:57:38.846Z,1.50
2023-04-02T10:00:41.793Z,1.50
2023-04-02T10:03:26.663Z,1.90
2023-04-02T10:06:11.018Z,1.45
2023-04-02T10:08:42.430Z,1.40
2023-04-02T10:11:17.207Z,1.40
2023-04-02T10:13:51.468Z,1.40
2023-04-02T10:16:23.828Z,1.75
2023-04-02T10:19:00.317Z,1.73
2023-04-02T10:21:33.198Z,1.75
2023-04-02T10:24:03.037Z,1.60
2023-04-02T10:27:09.761Z,2.20
2023-04-02T10:29:54.074Z,1.73
2023-04-02T10:32:31.635Z,1.60
2023-04-02T10:35:06.462Z,1.50
2023-04-02T10:38:00.456Z,1.80
2023-04-02T10:40:30.012Z,2.00
2023-04-02T10:43:28.419Z,1.63
2023-04-02T10:46:22.424Z,1.67
2023-04-02T10:49:30.630Z,2.10
2023-04-02T10:52:13.654Z,1.80
2023-04-02T10:54:52.802Z,1.60
2023-04-02T10:57:40.638Z,1.50
2023-04-02T11:00:16.735Z,1.90
2023-04-02T11:03:06.065Z,1.52
2023-04-02T11:05:44.113Z,2.17
2023-04-02T11:08:22.936Z,1.83
2023-04-02T11:10:59.851Z,1.40
2023-04-02T11:13:31.969Z,1.42
2023-04-02T11:16:01.146Z,1.50
2023-04-02T11:18:36.105Z,1.60
2023-04-02T11:21:54.931Z,1.20
2023-04-02T11:24:31.556Z,1.27
2023-04-02T11:27:10.463Z,1.25
2023-04-02T11:30:08.034Z,1.77
2023-04-02T11:32:36.464Z,1.40
2023-04-02T11:35:34.664Z,1.30
2023-04-02T11:38:11.855Z,1.15
2023-04-02T11:40:48.812Z,1.30
2023-04-02T11:43:33.651Z,1.40
2023-04-02T11:46:07.585Z,1.20
2023-04-02T11:48:36.384Z,1.30
2023-04-02T11:51:22.479Z,1.27
2023-04-02T11:53:54.453Z,1.20
2023-04-02T11:56:37.265Z,1.55
2023-04-02T11:59:44.803Z,1.80
2023-04-02T12:02:37.668Z,1.30
2023-04-02T12:05:10.341Z,1.50
2023-04-02T12:08:05.238Z,1.40
2023-04-02T12:10:48.941Z,1.45
2023-04-02T12:13:20.424Z,1.63
2023-04-02T12:15:49.309Z,1.23
2023-04-02T12:18:20.835Z,1.50
2023-04-02T12:20:55.940Z,1.50
2023-04-02T12:25:59.807Z,1.17
2023-04-02T12:28:33.917Z,1.30
2023-04-02T12:31:09.597Z,1.23
2023-04-02T12:33:37.602Z,2.08
2023-04-02T12:36:22.044Z,1.48
2023-04-02T12:39:00.873Z,1.13
2023-04-02T12:41:32.243Z,1.30
2023-04-02T12:44:16.443Z,1.15
2023-04-02T12:46:46.532Z,0.80
2023-04-02T12:49:15.389Z,1.17
2023-04-02T12:51:44.392Z,1.40
2023-04-02T12:54:17.340Z,1.45
2023-04-02T12:56:47.688Z,1.25
2023-04-02T12:59:44.926Z,1.42
2023-04-02T13:02:33.205Z,1.13
2023-04-02T13:05:03.621Z,1.08
2023-04-02T13:07:33.052Z,0.90
2023-04-02T13:10:23.202Z,1.20
2023-04-02T13:12:56.424Z,0.90
2023-04-02T13:15:28.322Z,1.13
2023-04-02T13:18:04.039Z,1.23
2023-04-02T13:20:34.302Z,1.10
2023-04-02T13:23:22.677Z,1.25
2023-04-02T13:25:52.125Z,1.15
2023-04-02T13:28:19.335Z,1.10
2023-04-02T13:30:46.688Z,1.20
2023-04-02T13:33:16.764Z,1.00
2023-04-02T13:35:43.835Z,1.27
2023-04-02T13:38:12.721Z,1.27
2023-04-02T13:40:41.995Z,1.73
2023-04-02T13:43:23.369Z,1.20
2023-04-02T13:45:56.341Z,1.58
2023-04-02T13:48:26.145Z,1.10
2023-04-02T13:50:57.539Z,1.00
2023-04-02T13:53:36.410Z,1.00
2023-04-02T13:56:08.457Z,0.93
2023-04-02T13:58:35.009Z,1.00
2023-04-02T14:01:04.466Z,1.08
2023-04-02T14:03:31.170Z,1.02
2023-04-02T14:06:03.595Z,1.00
2023-04-02T14:08:52.598Z,0.90
2023-04-02T14:11:33.671Z,0.50
2023-04-02T14:14:24.438Z,0.75
2023-04-02T14:17:15.042Z,1.10
2023-04-02T14:20:03.115Z,1.20
2023-04-02T14:22:35.972Z,1.30
2023-04-02T14:25:30.481Z,1.20
2023-04-02T14:28:22.168Z,1.42
2023-04-02T14:31:12.924Z,1.75
2023-04-02T14:33:42.236Z,0.95
2023-04-02T14:36:18.681Z,1.27
2023-04-02T14:38:59.624Z,1.80
2023-04-02T14:41:49.942Z,1.70
2023-04-02T14:44:23.318Z,2.70
2023-04-02T14:46:55.224Z,1.65
2023-04-02T14:49:27.055Z,2.17
2023-04-02T14:51:56.567Z,2.40
2023-04-02T14:54:38.773Z,2.58
2023-04-02T14:57:10.545Z,2.85
2023-04-02T14:59:39.943Z,2.53
2023-04-02T15:02:16.567Z,2.30
2023-04-02T15:05:01.791Z,2.20
2023-04-02T15:07:37.166Z,2.22
2023-04-02T15:10:15.951Z,2.33
2023-04-02T15:12:45.069Z,1.80
2023-04-02T15:15:39.868Z,1.90
2023-04-02T15:18:19.672Z,1.73
2023-04-02T15:20:54.637Z,2.20
2023-04-02T15:23:54.959Z,2.35
2023-04-02T15:26:38.270Z,1.67
2023-04-02T15:29:28.417Z,1.13
2023-04-02T15:32:14.910Z,1.45
2023-04-02T15:34:58.914Z,1.25
2023-04-02T15:37:28.353Z,1.58
2023-04-02T15:40:14.392Z,1.48
2023-04-02T15:42:52.353Z,1.70
2023-04-02T15:45:29.423Z,1.30
2023-04-02T15:48:44.155Z,1.27
2023-04-02T15:51:19.750Z,1.60
2023-04-02T15:54:04.586Z,1.50
2023-04-02T15:56:46.995Z,1.83
2023-04-02T15:59:13.485Z,1.90
2023-04-02T16:02:05.550Z,1.60
2023-04-02T16:05:06.468Z,1.80
2023-04-02T16:07:54.145Z,1.90
2023-04-02T16:10:42.007Z,1.83
2023-04-02T16:13:47.441Z,2.33
2023-04-02T16:16:35.145Z,2.25
2023-04-02T16:19:24.518Z,2.20
2023-04-02T16:22:17.446Z,2.47
2023-04-02T16:24:48.187Z,2.13
2023-04-02T16:27:27.326Z,2.42
2023-04-02T16:29:55.453Z,2.10
2023-04-02T16:32:49.413Z,2.20
2023-04-02T16:38:00.349Z,2.22
2023-04-02T16:40:38.594Z,1.83
2023-04-02T16:43:10.850Z,1.63
2023-04-02T16:45:52.979Z,0.90
2023-04-02T16:48:23.554Z,0.90
2023-04-02T16:51:17.681Z,0.88
2023-04-02T16:54:02.168Z,0.70
2023-04-02T16:56:41.868Z,0.70
2023-04-02T16:59:22.665Z,0.80
2023-04-02T17:02:07.917Z,0.80
2023-04-02T17:04:56.746Z,0.80
2023-04-02T17:07:36.785Z,0.90
2023-04-02T17:10:30.181Z,0.93
2023-04-02T17:13:03.919Z,0.80
2023-04-02T17:15:39.513Z,0.98
2023-04-02T17:18:16.346Z,1.00
2023-04-02T17:20:43.887Z,0.70
2023-04-02T17:23:13.907Z,1.00
2023-04-02T17:25:55.950Z,1.00
2023-04-02T17:28:36.612Z,0.90
2023-04-02T17:31:25.247Z,0.70
2023-04-02T17:33:54.986Z,0.73
2023-04-02T17:36:24.995Z,0.82
2023-04-02T17:39:03.668Z,0.73
2023-04-02T17:41:51.520Z,0.70
2023-04-02T17:44:38.878Z,0.70
2023-04-02T17:47:23.107Z,0.70
2023-04-02T17:50:04.714Z,0.90
2023-04-02T17:52:44.742Z,0.80
2023-04-02T17:55:40.783Z,1.10
2023-04-02T17:58:49.547Z,1.20
2023-04-02T18:01:31.259Z,1.55
2023-04-02T18:04:19.730Z,1.23
2023-04-02T18:07:19.263Z,1.40
2023-04-02T18:10:07.568Z,1.50
2023-04-02T18:12:57.071Z,1.83
2023-04-02T18:15:47.907Z,2.15
2023-04-02T18:18:33.365Z,1.60
2023-04-02T18:21:43.790Z,1.70
2023-04-02T18:24:39.140Z,1.38
2023-04-02T18:27:16.897Z,1.70
2023-04-02T18:29:55.974Z,1.90
2023-04-02T18:33:00.003Z,1.63
2023-04-02T18:35:35.500Z,1.95
2023-04-02T18:38:35.119Z,2.00
2023-04-02T18:41:07.407Z,2.10
2023-04-02T18:43:42.136Z,1.52
2023-04-02T18:46:33.216Z,2.00
2023-04-02T18:49:18.337Z,2.05
2023-04-02T18:51:46.888Z,2.10
2023-04-02T18:54:18.410Z,2.25
2023-04-02T18:56:47.572Z,1.95
2023-04-02T18:59:33.251Z,1.95
2023-04-02T19:02:21.140Z,2.20
2023-04-02T19:04:58.278Z,1.83
2023-04-02T19:07:29.276Z,1.75
2023-04-02T19:10:06.484Z,2.35
2023-04-02T19:12:33.958Z,1.50
2023-04-02T19:15:03.501Z,2.47
2023-04-02T19:17:39.482Z,2.13
2023-04-02T19:20:10.257Z,2.45
2023-04-02T19:22:36.706Z,2.20
2023-04-02T19:25:12.351Z,2.03
2023-04-02T19:27:51.430Z,2.20
2023-04-02T19:30:31.144Z,2.33
2023-04-02T19:33:18.847Z,2.15
2023-04-02T19:39:16.795Z,2.13
2023-04-02T19:41:52.216Z,1.40
2023-04-02T19:44:19.175Z,1.30
2023-04-02T19:46:48.275Z,2.40
2023-04-02T19:49:22.797Z,2.33
2023-04-02T19:51:52.039Z,1.13
2023-04-02T19:54:18.817Z,1.80
2023-04-02T19:56:48.486Z,2.30
2023-04-02T19:59:17.926Z,1.85
2023-04-02T20:01:45.784Z,1.83
2023-04-02T20:04:12.872Z,1.95
2023-04-02T20:06:39.528Z,1.98
2023-04-02T20:09:10.933Z,1.80
2023-04-02T20:11:39.786Z,2.17
2023-04-02T20:14:06.339Z,2.35
2023-04-02T20:16:36.911Z,1.92
2023-04-02T20:19:06.062Z,1.90
2023-04-02T20:21:38.251Z,2.10
2023-04-02T20:24:07.084Z,1.88
2023-04-02T20:26:35.205Z,1.88
2023-04-02T20:29:04.763Z,2.00
2023-04-02T20:31:33.646Z,2.03
2023-04-02T20:34:02.543Z,1.83
2023-04-02T20:36:29.458Z,2.05
2023-04-02T20:39:00.863Z,2.20
2023-04-02T20:41:32.346Z,2.10
2023-04-02T20:44:01.259Z,2.00
2023-04-02T20:46:27.886Z,1.80
2023-04-02T20:48:57.146Z,1.92
2023-04-02T20:53:50.182Z,1.45
2023-04-02T20:56:22.086Z,1.98
2023-04-02T20:58:49.543Z,1.92
2023-04-02T21:01:27.178Z,1.83
2023-04-02T21:03:58.990Z,1.90
2023-04-02T21:06:30.824Z,1.80
2023-04-02T21:09:05.292Z,1.85
2023-04-02T21:11:35.934Z,1.75
2023-04-02T21:14:05.028Z,2.35
2023-04-02T21:16:34.891Z,2.05
2023-04-02T21:19:07.039Z,1.58
2023-04-02T21:21:37.490Z,2.17
2023-04-02T21:24:06.398Z,1.75
2023-04-02T21:26:36.368Z,2.25
2023-04-02T21:29:06.274Z,2.15
2023-04-02T21:31:40.392Z,2.53
2023-04-02T21:34:09.185Z,1.80
2023-04-02T21:36:39.543Z,1.92
2023-04-02T21:39:25.780Z,2.30
2023-04-02T21:41:53.302Z,2.15
2023-04-02T21:44:23.514Z,1.70
2023-04-02T21:46:52.975Z,2.13
2023-04-02T21:49:22.841Z,2.45
2023-04-02T21:51:52.588Z,1.83
2023-04-02T21:54:24.055Z,2.25
2023-04-02T21:56:50.996Z,2.38
2023-04-02T21:59:18.257Z,2.53
2023-04-02T22:01:52.373Z,2.22
2023-04-02T22:04:26.091Z,2.17
2023-04-02T22:06:55.486Z,1.85
2023-04-02T22:09:24.371Z,1.98
2023-04-02T22:11:59.188Z,1.95
2023-04-02T22:14:27.506Z,1.65
2023-04-02T22:16:54.303Z,1.80
2023-04-02T22:19:21.426Z,2.10
2023-04-02T22:21:48.060Z,2.10
2023-04-02T22:24:16.371Z,2.10
2023-04-02T22:26:44.319Z,1.90
2023-04-02T22:29:13.809Z,2.10
2023-04-02T22:31:40.475Z,1.95
2023-04-02T22:34:10.445Z,1.73
2023-04-02T22:36:39.790Z,1.77
2023-04-02T22:41:36.435Z,1.77
2023-04-02T22:44:07.920Z,1.85
2023-04-02T22:46:34.792Z,1.92
2023-04-02T22:49:01.637Z,1.75
2023-04-02T22:51:30.708Z,2.20
2023-04-02T22:53:59.800Z,2.13
2023-04-02T22:56:32.128Z,2.20
2023-04-02T22:58:59.362Z,2.85
2023-04-02T23:01:35.433Z,2.25
2023-04-02T23:04:02.219Z,2.33
2023-04-02T23:06:29.566Z,2.00
2023-04-02T23:09:01.025Z,1.90
2023-04-02T23:11:27.983Z,1.88
2023-04-02T23:13:57.040Z,2.83
2023-04-02T23:16:26.839Z,2.30
2023-04-02T23:18:57.371Z,2.35
2023-04-02T23:21:27.521Z,2.15
2023-04-02T23:23:54.578Z,2.15
2023-04-02T23:26:29.378Z,2.42
2023-04-02T23:28:57.566Z,2.58
2023-04-02T23:31:24.710Z,2.45
2023-04-02T23:33:52.356Z,2.92
2023-04-02T23:36:30.809Z,2.25
2023-04-02T23:39:01.422Z,2.50
2023-04-02T23:41:31.587Z,2.75
2023-04-02T23:44:00.656Z,2.92
2023-04-02T23:46:28.742Z,2.30
2023-04-02T23:48:59.180Z,2.30
2023-04-02T23:51:29.613Z,2.40
2023-04-02T23:53:58.465Z,2.33
2023-04-02T23:56:25.983Z,2.80
2023-04-02T23:58:52.658Z,2.85
