createdAt,value
2019-04-26T00:02:38.915Z,99.90
2019-04-26T00:05:08.877Z,99.90
2019-04-26T00:07:38.501Z,99.90
2019-04-26T00:10:10.487Z,99.90
2019-04-26T00:12:41.005Z,99.90
2019-04-26T00:15:24.017Z,99.90
2019-04-26T00:17:57.722Z,99.90
2019-04-26T00:20:26.509Z,99.90
2019-04-26T00:22:55.505Z,99.90
2019-04-26T00:25:24.523Z,99.90
2019-04-26T00:27:53.210Z,99.90
2019-04-26T00:30:22.063Z,99.90
2019-04-26T00:32:50.951Z,99.90
2019-04-26T00:35:19.894Z,99.90
2019-04-26T00:37:48.972Z,99.90
2019-04-26T00:40:18.319Z,99.90
2019-04-26T00:42:47.391Z,99.90
2019-04-26T00:45:16.753Z,99.90
2019-04-26T00:47:45.836Z,99.90
2019-04-26T00:50:15.368Z,99.90
2019-04-26T00:52:45.672Z,99.90
2019-04-26T00:55:15.578Z,99.90
2019-04-26T00:57:45.242Z,99.90
2019-04-26T01:00:16.860Z,99.90
2019-04-26T01:02:48.360Z,99.90
2019-04-26T01:05:17.248Z,99.90
2019-04-26T01:07:47.879Z,99.90
2019-04-26T01:10:17.717Z,99.90
2019-04-26T01:12:46.986Z,99.90
2019-04-26T01:15:17.439Z,99.90
2019-04-26T01:17:46.455Z,99.90
2019-04-26T01:20:17.777Z,99.90
2019-04-26T01:22:50.220Z,99.90
2019-04-26T01:25:42.981Z,99.90
2019-04-26T01:28:15.092Z,99.90
2019-04-26T01:30:44.405Z,99.90
2019-04-26T01:33:14.138Z,99.90
2019-04-26T01:35:43.644Z,99.90
2019-04-26T01:38:15.318Z,99.90
2019-04-26T01:40:45.835Z,99.90
2019-04-26T01:43:33.369Z,99.90
2019-04-26T01:46:09.405Z,99.90
2019-04-26T01:48:47.235Z,99.90
2019-04-26T01:51:22.777Z,99.90
2019-04-26T01:53:53.082Z,99.90
2019-04-26T01:56:25.114Z,99.90
2019-04-26T01:58:54.478Z,99.90
2019-04-26T02:01:28.127Z,99.90
2019-04-26T02:03:57.004Z,99.90
2019-04-26T02:06:31.287Z,99.90
2019-04-26T02:08:57.142Z,99.90
2019-04-26T02:11:26.713Z,99.90
2019-04-26T02:13:55.818Z,99.90
2019-04-26T02:16:25.117Z,99.90
2019-04-26T02:18:54.160Z,99.90
2019-04-26T02:21:27.996Z,99.90
2019-04-26T02:24:01.786Z,99.90
2019-04-26T02:26:34.844Z,99.90
2019-04-26T02:29:10.021Z,99.90
2019-04-26T02:31:40.799Z,99.90
2019-04-26T02:34:11.293Z,99.90
2019-04-26T02:36:56.038Z,99.90
2019-04-26T02:39:30.233Z,99.90
2019-04-26T02:42:02.783Z,99.90
2019-04-26T02:44:38.538Z,99.90
2019-04-26T02:47:35.087Z,99.90
2019-04-26T02:50:30.652Z,99.90
2019-04-26T02:53:02.333Z,99.90
2019-04-26T02:55:56.890Z,99.90
2019-04-26T02:58:30.044Z,99.90
2019-04-26T03:01:01.431Z,99.90
2019-04-26T03:03:31.869Z,99.90
2019-04-26T03:06:02.194Z,99.90
2019-04-26T03:08:35.274Z,99.90
2019-04-26T03:11:07.286Z,99.90
2019-04-26T03:13:40.884Z,99.90
2019-04-26T03:16:17.037Z,99.90
2019-04-26T03:18:50.379Z,99.90
2019-04-26T03:21:46.832Z,99.90
2019-04-26T03:24:24.633Z,99.90
2019-04-26T03:27:13.485Z,99.90
2019-04-26T03:29:48.127Z,99.90
2019-04-26T03:32:50.677Z,99.90
2019-04-26T03:35:56.032Z,99.90
2019-04-26T03:38:41.868Z,99.90
2019-04-26T03:41:38.561Z,99.90
2019-04-26T03:44:13.401Z,99.90
2019-04-26T03:46:50.996Z,99.90
2019-04-26T03:49:31.529Z,99.90
2019-04-26T03:52:22.591Z,99.90
2019-04-26T03:55:13.970Z,99.90
2019-04-26T03:57:56.485Z,99.90
2019-04-26T04:00:32.892Z,99.90
2019-04-26T04:03:15.410Z,99.90
2019-04-26T04:05:49.293Z,99.90
2019-04-26T04:08:23.862Z,99.90
2019-04-26T04:11:01.664Z,99.90
2019-04-26T04:13:45.638Z,99.90
2019-04-26T04:16:20.815Z,99.90
2019-04-26T04:18:55.124Z,99.90
2019-04-26T04:21:31.311Z,99.90
2019-04-26T04:24:12.185Z,99.90
2019-04-26T04:27:00.860Z,99.90
2019-04-26T04:29:50.574Z,99.90
2019-04-26T04:32:18.081Z,99.90
2019-04-26T04:34:49.869Z,99.90
2019-04-26T04:37:20.545Z,99.90
2019-04-26T04:40:10.520Z,99.90
2019-04-26T04:43:02.278Z,99.90
2019-04-26T04:46:23.530Z,99.90
2019-04-26T04:49:06.520Z,99.90
2019-04-26T04:51:42.723Z,99.90
2019-04-26T04:54:20.359Z,99.90
2019-04-26T04:57:10.345Z,99.90
2019-04-26T05:00:00.017Z,99.90
2019-04-26T05:02:57.130Z,99.90
2019-04-26T05:05:30.687Z,99.90
2019-04-26T05:08:37.669Z,99.90
2019-04-26T05:11:12.072Z,99.90
2019-04-26T05:13:43.769Z,99.90
2019-04-26T05:16:33.632Z,99.90
2019-04-26T05:19:40.874Z,99.90
2019-04-26T05:22:44.734Z,99.90
2019-04-26T05:25:46.859Z,99.70
2019-04-26T05:28:36.322Z,99.60
2019-04-26T05:31:15.662Z,98.90
2019-04-26T05:34:06.864Z,98.70
2019-04-26T05:37:03.032Z,98.40
2019-04-26T05:39:37.523Z,98.40
2019-04-26T05:42:26.283Z,97.60
2019-04-26T05:45:08.388Z,97.30
2019-04-26T05:48:10.995Z,96.70
2019-04-26T05:51:18.770Z,95.80
2019-04-26T05:54:20.817Z,95.10
2019-04-26T05:57:06.097Z,94.90
2019-04-26T05:59:40.711Z,94.20
2019-04-26T06:02:33.345Z,93.20
2019-04-26T06:05:18.803Z,93.10
2019-04-26T06:08:10.601Z,91.50
2019-04-26T06:10:55.898Z,90.30
2019-04-26T06:13:49.918Z,89.80
2019-04-26T06:17:01.494Z,86.00
2019-04-26T06:19:40.625Z,83.50
2019-04-26T06:22:29.284Z,83.70
2019-04-26T06:25:14.804Z,82.20
2019-04-26T06:27:54.584Z,80.70
2019-04-26T06:30:26.462Z,82.00
2019-04-26T06:33:07.516Z,76.80
2019-04-26T06:35:41.080Z,77.20
2019-04-26T06:38:43.916Z,76.90
2019-04-26T06:41:36.029Z,78.20
2019-04-26T06:44:15.197Z,73.40
2019-04-26T06:47:03.975Z,75.00
2019-04-26T06:50:14.931Z,75.00
2019-04-26T06:53:01.865Z,72.80
2019-04-26T06:55:46.674Z,71.30
2019-04-26T06:58:24.380Z,71.00
2019-04-26T07:01:15.987Z,67.40
2019-04-26T07:04:04.386Z,67.30
2019-04-26T07:06:39.300Z,65.30
2019-04-26T07:09:11.693Z,64.50
2019-04-26T07:12:16.750Z,64.80
2019-04-26T07:14:57.893Z,62.60
2019-04-26T07:17:50.809Z,62.20
2019-04-26T07:20:23.492Z,61.50
2019-04-26T07:23:15.084Z,61.10
2019-04-26T07:26:18.555Z,60.50
2019-04-26T07:29:07.386Z,60.30
2019-04-26T07:31:51.191Z,59.40
2019-04-26T07:34:30.276Z,58.10
2019-04-26T07:37:24.808Z,58.20
2019-04-26T07:40:12.842Z,55.30
2019-04-26T07:42:58.133Z,56.20
2019-04-26T07:45:52.396Z,54.60
2019-04-26T07:48:27.140Z,54.30
2019-04-26T07:51:32.433Z,53.00
2019-04-26T07:54:38.166Z,53.40
2019-04-26T07:57:41.529Z,51.80
2019-04-26T08:00:19.990Z,49.30
2019-04-26T08:02:56.242Z,48.20
2019-04-26T08:05:38.246Z,47.20
2019-04-26T08:08:08.651Z,46.00
2019-04-26T08:10:40.309Z,44.90
2019-04-26T08:13:15.259Z,43.70
2019-04-26T08:16:14.682Z,42.40
2019-04-26T08:18:54.151Z,40.70
2019-04-26T08:21:27.309Z,39.40
2019-04-26T08:24:00.361Z,41.10
2019-04-26T08:26:34.097Z,41.20
2019-04-26T08:29:21.236Z,38.40
2019-04-26T08:31:53.401Z,37.50
2019-04-26T08:34:29.732Z,36.00
2019-04-26T08:37:03.091Z,35.20
2019-04-26T08:39:44.972Z,34.10
2019-04-26T08:42:12.086Z,36.50
2019-04-26T08:44:46.805Z,38.80
2019-04-26T08:47:24.393Z,40.60
2019-04-26T08:49:57.181Z,42.30
2019-04-26T08:52:37.857Z,43.20
2019-04-26T08:55:08.563Z,44.90
2019-04-26T08:57:40.420Z,43.00
2019-04-26T09:00:15.406Z,43.50
2019-04-26T09:02:48.298Z,44.20
2019-04-26T09:05:21.834Z,45.40
2019-04-26T09:07:57.586Z,45.10
2019-04-26T09:10:26.297Z,45.50
2019-04-26T09:12:57.892Z,46.00
2019-04-26T09:15:48.221Z,46.10
2019-04-26T09:18:17.008Z,46.40
2019-04-26T09:20:45.713Z,47.00
2019-04-26T09:23:21.941Z,46.70
2019-04-26T09:25:59.321Z,46.00
2019-04-26T09:28:46.443Z,46.30
2019-04-26T09:31:19.649Z,46.00
2019-04-26T09:33:49.042Z,45.60
2019-04-26T09:36:18.305Z,46.10
2019-04-26T09:38:47.219Z,46.00
2019-04-26T09:41:16.135Z,45.60
2019-04-26T09:43:49.421Z,45.70
2019-04-26T09:46:31.545Z,46.80
2019-04-26T09:49:08.553Z,45.60
2019-04-26T09:51:39.052Z,45.30
2019-04-26T09:54:08.107Z,45.90
2019-04-26T09:56:37.039Z,44.90
2019-04-26T09:59:06.798Z,44.30
2019-04-26T10:01:35.747Z,44.60
2019-04-26T10:04:04.754Z,44.50
2019-04-26T10:06:33.675Z,45.20
2019-04-26T10:09:02.768Z,44.60
2019-04-26T10:11:33.316Z,44.50
2019-04-26T10:14:03.842Z,45.30
2019-04-26T10:16:50.619Z,44.60
2019-04-26T10:19:21.073Z,46.30
2019-04-26T10:21:50.039Z,45.40
2019-04-26T10:24:19.058Z,43.90
2019-04-26T10:26:48.123Z,44.90
2019-04-26T10:29:16.853Z,44.80
2019-04-26T10:31:47.626Z,43.20
2019-04-26T10:34:16.311Z,43.10
2019-04-26T10:36:45.254Z,43.40
2019-04-26T10:39:14.313Z,42.10
2019-04-26T10:41:43.021Z,42.80
2019-04-26T10:44:12.009Z,43.90
2019-04-26T10:46:40.740Z,43.40
2019-04-26T10:49:41.394Z,43.50
2019-04-26T10:52:16.996Z,43.60
2019-04-26T10:54:53.529Z,43.50
2019-04-26T10:57:27.123Z,43.80
2019-04-26T10:59:57.861Z,42.90
2019-04-26T11:02:26.932Z,43.10
2019-04-26T11:04:55.712Z,43.20
2019-04-26T11:07:24.706Z,44.20
2019-04-26T11:10:03.017Z,44.20
2019-04-26T11:12:31.960Z,44.60
2019-04-26T11:15:01.005Z,44.80
2019-04-26T11:17:30.065Z,44.10
2019-04-26T11:19:58.877Z,45.20
2019-04-26T11:22:29.244Z,44.30
2019-04-26T11:24:58.236Z,45.60
2019-04-26T11:27:27.031Z,45.10
2019-04-26T11:30:00.071Z,45.60
2019-04-26T11:32:26.504Z,46.60
2019-04-26T11:34:58.650Z,46.10
2019-04-26T11:37:25.655Z,45.50
2019-04-26T11:39:55.014Z,44.90
2019-04-26T11:42:23.911Z,45.60
2019-04-26T11:44:52.893Z,45.70
2019-04-26T11:47:21.886Z,44.60
2019-04-26T11:49:50.695Z,43.60
2019-04-26T11:52:19.466Z,42.70
2019-04-26T11:54:51.229Z,44.00
2019-04-26T11:57:18.966Z,44.20
2019-04-26T11:59:48.009Z,43.50
2019-04-26T12:02:17.260Z,43.50
2019-04-26T12:04:49.531Z,44.70
2019-04-26T12:07:19.921Z,43.10
2019-04-26T12:09:50.482Z,42.80
2019-04-26T12:12:19.765Z,43.20
2019-04-26T12:14:48.557Z,42.70
2019-04-26T12:17:17.449Z,42.10
2019-04-26T12:19:48.183Z,41.70
2019-04-26T12:22:16.855Z,42.20
2019-04-26T12:24:45.640Z,42.80
2019-04-26T12:27:14.834Z,42.80
2019-04-26T12:29:44.258Z,42.20
2019-04-26T12:32:14.055Z,42.20
2019-04-26T12:34:42.852Z,42.50
2019-04-26T12:37:13.057Z,42.70
2019-04-26T12:39:42.273Z,42.40
2019-04-26T12:42:12.277Z,41.20
2019-04-26T12:44:59.995Z,42.80
2019-04-26T12:47:42.703Z,42.00
2019-04-26T12:50:12.043Z,41.20
2019-04-26T12:52:41.060Z,40.70
2019-04-26T12:55:13.717Z,42.80
2019-04-26T12:57:42.151Z,41.10
2019-04-26T13:00:12.733Z,42.40
2019-04-26T13:02:41.620Z,43.00
2019-04-26T13:05:14.387Z,42.40
2019-04-26T13:07:42.935Z,43.30
2019-04-26T13:10:13.593Z,42.80
2019-04-26T13:13:00.169Z,42.90
2019-04-26T13:15:58.692Z,42.10
2019-04-26T13:18:27.816Z,43.20
2019-04-26T13:20:58.653Z,42.00
2019-04-26T13:23:30.029Z,42.80
2019-04-26T13:25:59.697Z,42.80
2019-04-26T13:28:28.034Z,41.40
2019-04-26T13:30:56.958Z,41.70
2019-04-26T13:33:27.376Z,41.60
2019-04-26T13:36:02.538Z,41.00
2019-04-26T13:38:26.946Z,41.60
2019-04-26T13:40:59.666Z,40.70
2019-04-26T13:43:26.987Z,41.20
2019-04-26T13:46:01.173Z,40.50
2019-04-26T13:48:39.075Z,40.20
2019-04-26T13:51:10.008Z,40.30
2019-04-26T13:53:39.012Z,40.70
2019-04-26T13:56:08.113Z,40.00
2019-04-26T13:58:37.091Z,39.90
2019-04-26T14:01:06.401Z,39.80
2019-04-26T14:03:35.227Z,39.90
2019-04-26T14:06:04.158Z,39.50
2019-04-26T14:08:33.048Z,39.80
2019-04-26T14:11:02.038Z,40.50
2019-04-26T14:13:31.041Z,39.80
2019-04-26T14:15:59.815Z,39.60
2019-04-26T14:18:28.822Z,38.90
2019-04-26T14:20:59.109Z,37.50
2019-04-26T14:23:49.372Z,37.00
2019-04-26T14:26:39.838Z,38.70
2019-04-26T14:29:06.463Z,41.40
2019-04-26T14:31:35.347Z,38.50
2019-04-26T14:34:05.399Z,38.50
2019-04-26T14:36:35.204Z,38.30
2019-04-26T14:39:06.399Z,38.50
2019-04-26T14:41:35.561Z,37.90
2019-04-26T14:44:15.326Z,37.70
2019-04-26T14:46:47.982Z,38.20
2019-04-26T14:49:06.067Z,38.50
2019-04-26T14:51:35.062Z,38.70
2019-04-26T14:54:07.440Z,39.00
2019-04-26T14:56:34.769Z,38.30
2019-04-26T14:59:08.135Z,39.20
2019-04-26T15:01:52.359Z,38.30
2019-04-26T15:04:42.234Z,37.90
2019-04-26T15:07:12.152Z,38.30
2019-04-26T15:09:42.789Z,38.50
2019-04-26T15:12:14.236Z,39.10
2019-04-26T15:14:42.262Z,38.50
2019-04-26T15:17:12.449Z,38.70
2019-04-26T15:19:45.854Z,39.00
2019-04-26T15:22:12.212Z,39.00
2019-04-26T15:24:42.185Z,38.40
2019-04-26T15:27:11.214Z,39.00
2019-04-26T15:29:40.081Z,39.10
2019-04-26T15:32:09.014Z,39.20
2019-04-26T15:34:37.898Z,39.50
2019-04-26T15:37:06.846Z,40.10
2019-04-26T15:39:37.389Z,40.20
2019-04-26T15:42:13.634Z,40.90
2019-04-26T15:44:44.060Z,41.20
2019-04-26T15:47:14.432Z,41.80
2019-04-26T15:49:45.068Z,42.20
2019-04-26T15:52:13.946Z,42.70
2019-04-26T15:54:42.836Z,43.00
2019-04-26T15:57:12.413Z,43.50
2019-04-26T15:59:43.041Z,43.70
2019-04-26T16:02:12.568Z,44.30
2019-04-26T16:04:42.436Z,45.20
2019-04-26T16:07:16.669Z,45.40
2019-04-26T16:09:43.607Z,45.70
2019-04-26T16:12:13.428Z,46.20
2019-04-26T16:14:42.498Z,46.40
2019-04-26T16:17:12.453Z,45.70
2019-04-26T16:19:41.536Z,45.60
2019-04-26T16:22:10.543Z,45.70
2019-04-26T16:24:39.624Z,45.80
2019-04-26T16:27:08.474Z,46.00
2019-04-26T16:29:58.432Z,46.00
2019-04-26T16:32:37.087Z,46.50
2019-04-26T16:35:07.275Z,46.40
2019-04-26T16:37:36.185Z,46.90
2019-04-26T16:40:07.762Z,47.70
2019-04-26T16:42:37.569Z,48.10
2019-04-26T16:45:08.327Z,48.50
2019-04-26T16:47:45.207Z,48.80
2019-04-26T16:50:08.401Z,49.40
2019-04-26T16:52:56.703Z,49.30
2019-04-26T16:55:25.478Z,49.80
2019-04-26T17:00:47.148Z,50.00
2019-04-26T17:03:02.652Z,50.40
2019-04-26T17:05:45.346Z,50.50
2019-04-26T17:07:58.809Z,50.80
2019-04-26T17:09:39.157Z,50.90
2019-04-26T17:10:26.436Z,51.00
2019-04-26T17:12:55.432Z,51.10
2019-04-26T17:15:24.529Z,51.40
2019-04-26T17:17:53.469Z,51.80
2019-04-26T17:20:22.537Z,52.50
2019-04-26T17:23:09.624Z,52.90
2019-04-26T17:25:59.156Z,53.60
2019-04-26T17:28:26.815Z,54.10
2019-04-26T17:30:55.848Z,54.40
2019-04-26T17:33:28.207Z,54.40
2019-04-26T17:35:55.077Z,54.60
2019-04-26T17:38:24.052Z,54.80
2019-04-26T17:40:53.011Z,54.90
2019-04-26T17:43:22.034Z,55.00
2019-04-26T17:45:51.661Z,55.30
2019-04-26T17:48:21.190Z,55.70
2019-04-26T17:50:50.130Z,55.90
2019-04-26T17:53:28.137Z,56.10
2019-04-26T17:55:52.915Z,56.60
2019-04-26T17:58:27.471Z,57.00
2019-04-26T18:00:51.507Z,57.30
2019-04-26T18:03:21.452Z,57.60
2019-04-26T18:05:57.172Z,58.30
2019-04-26T18:08:35.773Z,58.80
2019-04-26T18:10:52.416Z,59.60
2019-04-26T18:13:21.412Z,60.40
2019-04-26T18:15:50.332Z,61.10
2019-04-26T18:18:37.084Z,61.60
2019-04-26T18:21:07.825Z,62.20
2019-04-26T18:23:36.913Z,63.00
2019-04-26T18:26:05.914Z,63.40
2019-04-26T18:28:34.687Z,63.80
2019-04-26T18:31:05.567Z,64.00
2019-04-26T18:33:34.730Z,63.90
2019-04-26T18:36:04.471Z,64.00
2019-04-26T18:38:34.530Z,63.90
2019-04-26T18:41:03.768Z,64.20
2019-04-26T18:43:32.803Z,64.20
2019-04-26T18:46:06.461Z,64.00
2019-04-26T18:48:40.549Z,63.90
2019-04-26T18:51:07.462Z,63.70
2019-04-26T18:53:39.591Z,63.60
2019-04-26T18:56:09.154Z,63.60
2019-04-26T18:58:38.170Z,63.80
2019-04-26T19:01:08.279Z,64.20
2019-04-26T19:03:37.177Z,64.50
2019-04-26T19:06:06.150Z,64.60
2019-04-26T19:08:45.452Z,64.80
2019-04-26T19:11:07.662Z,65.20
2019-04-26T19:13:40.447Z,65.30
2019-04-26T19:16:18.257Z,65.50
2019-04-26T19:18:51.833Z,65.90
2019-04-26T19:21:32.261Z,66.30
2019-04-26T19:24:05.754Z,66.60
2019-04-26T19:26:34.430Z,67.30
2019-04-26T19:29:02.036Z,68.10
2019-04-26T19:31:30.873Z,69.20
2019-04-26T19:34:01.733Z,70.60
2019-04-26T19:36:30.513Z,72.10
2019-04-26T19:38:59.297Z,74.10
2019-04-26T19:41:28.270Z,75.30
2019-04-26T19:43:57.388Z,76.50
2019-04-26T19:46:31.601Z,78.20
2019-04-26T19:49:18.486Z,79.40
2019-04-26T19:51:56.676Z,80.50
2019-04-26T19:54:31.442Z,82.00
2019-04-26T19:57:03.745Z,83.40
2019-04-26T19:59:34.501Z,85.30
2019-04-26T20:02:03.113Z,88.40
2019-04-26T20:04:33.967Z,90.40
2019-04-26T20:07:02.931Z,91.60
2019-04-26T20:09:31.983Z,92.40
2019-04-26T20:12:02.598Z,93.60
2019-04-26T20:14:44.849Z,94.70
2019-04-26T20:17:01.952Z,95.60
2019-04-26T20:19:35.153Z,96.80
2019-04-26T20:22:01.898Z,97.50
2019-04-26T20:24:31.582Z,98.10
2019-04-26T20:27:03.084Z,98.90
2019-04-26T20:29:32.258Z,99.60
2019-04-26T20:32:02.976Z,99.90
2019-04-26T20:34:32.098Z,99.90
2019-04-26T20:37:01.489Z,99.90
2019-04-26T20:39:31.981Z,99.90
2019-04-26T20:42:03.840Z,99.90
2019-04-26T20:44:47.500Z,99.90
2019-04-26T20:47:03.360Z,99.90
2019-04-26T20:49:32.460Z,99.90
2019-04-26T20:52:01.993Z,99.90
2019-04-26T20:54:31.608Z,99.90
2019-04-26T20:57:01.890Z,99.90
2019-04-26T20:59:30.872Z,99.90
2019-04-26T21:02:05.475Z,99.90
2019-04-26T21:04:38.074Z,99.90
2019-04-26T21:07:02.378Z,99.90
2019-04-26T21:09:32.298Z,99.90
2019-04-26T21:12:01.901Z,99.90
2019-04-26T21:14:31.600Z,99.90
2019-04-26T21:17:00.707Z,99.90
2019-04-26T21:19:32.732Z,99.90
2019-04-26T21:22:00.147Z,99.90
2019-04-26T21:24:32.228Z,99.90
2019-04-26T21:27:18.052Z,99.90
2019-04-26T21:30:01.247Z,99.90
2019-04-26T21:32:33.223Z,99.80
2019-04-26T21:35:04.462Z,99.30
2019-04-26T21:37:43.917Z,99.10
2019-04-26T21:40:23.297Z,98.60
2019-04-26T21:42:47.920Z,97.50
2019-04-26T21:45:16.616Z,96.90
2019-04-26T21:47:45.385Z,96.80
2019-04-26T21:50:14.136Z,96.70
2019-04-26T21:52:43.319Z,97.10
2019-04-26T21:55:13.696Z,97.90
2019-04-26T21:57:43.857Z,98.60
2019-04-26T22:00:14.729Z,99.00
2019-04-26T22:02:43.635Z,99.60
2019-04-26T22:05:14.609Z,99.90
2019-04-26T22:07:45.800Z,99.90
2019-04-26T22:10:15.328Z,99.90
2019-04-26T22:12:45.111Z,99.90
2019-04-26T22:15:15.892Z,99.90
2019-04-26T22:18:03.215Z,99.90
2019-04-26T22:20:36.879Z,99.90
2019-04-26T22:23:11.601Z,99.90
2019-04-26T22:25:42.370Z,99.90
2019-04-26T22:28:12.975Z,99.90
2019-04-26T22:30:41.957Z,99.90
2019-04-26T22:33:10.652Z,99.90
2019-04-26T22:35:39.442Z,99.90
2019-04-26T22:38:08.322Z,99.90
2019-04-26T22:40:37.207Z,99.90
2019-04-26T22:43:26.232Z,99.90
2019-04-26T22:45:59.743Z,99.90
2019-04-26T22:48:39.227Z,99.90
2019-04-26T22:51:08.019Z,99.90
2019-04-26T22:53:36.873Z,99.90
2019-04-26T22:56:05.773Z,99.90
2019-04-26T22:58:34.478Z,99.90
2019-04-26T23:01:06.145Z,99.90
2019-04-26T23:03:36.588Z,99.90
2019-04-26T23:06:07.776Z,99.90
2019-04-26T23:08:38.138Z,99.90
2019-04-26T23:11:09.300Z,99.90
2019-04-26T23:13:41.249Z,99.90
2019-04-26T23:16:30.266Z,99.90
2019-04-26T23:19:15.266Z,99.90
2019-04-26T23:21:53.130Z,99.90
2019-04-26T23:24:19.005Z,99.90
2019-04-26T23:26:48.051Z,99.90
2019-04-26T23:29:18.946Z,99.90
2019-04-26T23:31:47.461Z,99.90
2019-04-26T23:34:16.226Z,99.90
2019-04-26T23:36:49.137Z,99.90
2019-04-26T23:39:15.537Z,99.90
2019-04-26T23:41:44.594Z,99.90
2019-04-26T23:44:13.831Z,99.90
2019-04-26T23:46:43.255Z,99.90
2019-04-26T23:49:12.160Z,99.90
2019-04-26T23:51:42.984Z,99.90
2019-04-26T23:54:13.616Z,99.90
2019-04-26T23:56:43.735Z,99.90
2019-04-26T23:59:15.036Z,99.90
