createdAt,value
2018-01-05T00:01:05.583Z,3.90
2018-01-05T00:02:05.605Z,4.30
2018-01-05T00:03:58.109Z,4.40
2018-01-05T00:04:59.140Z,4.10
2018-01-05T00:06:52.703Z,4.30
2018-01-05T00:07:50.098Z,3.80
2018-01-05T00:09:45.443Z,3.90
2018-01-05T00:10:46.276Z,3.80
2018-01-05T00:12:39.867Z,4.50
2018-01-05T00:13:39.840Z,3.80
2018-01-05T00:15:34.013Z,4.00
2018-01-05T00:16:32.745Z,4.40
2018-01-05T00:18:24.151Z,4.10
2018-01-05T00:19:26.975Z,4.20
2018-01-05T00:21:20.545Z,4.30
2018-01-05T00:22:20.673Z,4.30
2018-01-05T00:24:13.169Z,4.30
2018-01-05T00:25:11.398Z,3.80
2018-01-05T00:27:07.618Z,4.00
2018-01-05T00:28:07.644Z,4.80
2018-01-05T00:30:00.307Z,4.30
2018-01-05T00:31:01.426Z,4.20
2018-01-05T00:32:54.616Z,3.80
2018-01-05T00:33:54.741Z,3.90
2018-01-05T00:35:47.371Z,4.30
2018-01-05T00:36:48.332Z,3.80
2018-01-05T00:38:41.782Z,3.40
2018-01-05T00:39:41.851Z,4.10
2018-01-05T00:41:34.359Z,4.00
2018-01-05T00:42:32.782Z,3.90
2018-01-05T00:44:28.951Z,4.10
2018-01-05T00:45:29.003Z,3.60
2018-01-05T00:47:21.653Z,4.00
2018-01-05T00:48:22.559Z,3.80
2018-01-05T00:50:16.020Z,4.10
2018-01-05T00:51:16.096Z,4.40
2018-01-05T00:53:10.249Z,4.20
2018-01-05T00:54:09.679Z,3.30
2018-01-05T00:56:03.234Z,4.00
2018-01-05T00:57:03.214Z,4.30
2018-01-05T00:58:55.900Z,4.10
2018-01-05T00:59:55.797Z,3.70
2018-01-05T01:01:50.315Z,4.10
2018-01-05T01:02:50.349Z,3.80
2018-01-05T01:04:44.464Z,4.20
2018-01-05T01:05:43.948Z,4.00
2018-01-05T01:07:37.318Z,3.80
2018-01-05T01:08:37.484Z,3.80
2018-01-05T01:10:30.873Z,3.80
2018-01-05T01:11:31.034Z,3.90
2018-01-05T01:13:23.650Z,3.50
2018-01-05T01:14:24.603Z,3.90
2018-01-05T01:16:18.122Z,3.60
2018-01-05T01:17:18.154Z,3.90
2018-01-05T01:19:10.771Z,3.70
2018-01-05T01:20:11.711Z,3.30
2018-01-05T01:22:02.442Z,3.60
2018-01-05T01:23:06.157Z,3.00
2018-01-05T01:24:57.814Z,3.20
2018-01-05T01:25:58.723Z,3.50
2018-01-05T01:27:52.384Z,3.50
2018-01-05T01:28:52.356Z,3.30
2018-01-05T01:30:43.640Z,4.00
2018-01-05T01:31:46.801Z,4.10
2018-01-05T01:33:39.499Z,3.30
2018-01-05T01:34:36.822Z,3.40
2018-01-05T01:36:32.136Z,3.60
2018-01-05T01:37:33.052Z,3.30
2018-01-05T01:39:26.464Z,4.30
2018-01-05T01:40:26.663Z,4.70
2018-01-05T01:42:18.938Z,4.50
2018-01-05T01:43:20.141Z,3.60
2018-01-05T01:45:13.748Z,4.10
2018-01-05T01:46:13.717Z,4.10
2018-01-05T01:48:06.415Z,4.70
2018-01-05T01:49:07.224Z,4.30
2018-01-05T01:51:00.806Z,4.60
2018-01-05T01:52:00.311Z,4.20
2018-01-05T01:53:53.496Z,3.90
2018-01-05T01:54:54.397Z,3.70
2018-01-05T01:56:46.850Z,4.50
2018-01-05T01:57:47.929Z,4.00
2018-01-05T01:59:40.624Z,4.50
2018-01-05T02:00:41.475Z,4.50
2018-01-05T02:02:34.993Z,3.80
2018-01-05T02:03:35.068Z,4.40
2018-01-05T02:05:27.595Z,5.00
2018-01-05T02:06:28.670Z,4.30
2018-01-05T02:08:22.137Z,4.00
2018-01-05T02:09:22.210Z,4.50
2018-01-05T02:11:13.890Z,4.30
2018-01-05T02:25:44.562Z,5.40
2018-01-05T02:26:45.399Z,5.70
2018-01-05T02:28:38.933Z,4.90
2018-01-05T02:29:38.022Z,4.70
2018-01-05T02:31:31.506Z,5.20
2018-01-05T02:32:32.482Z,4.90
2018-01-05T02:34:26.089Z,4.90
2018-01-05T02:35:26.038Z,4.50
2018-01-05T02:37:20.185Z,4.70
2018-01-05T02:38:19.588Z,5.10
2018-01-05T02:40:12.069Z,5.70
2018-01-05T02:57:43.796Z,4.80
2018-01-05T02:58:45.977Z,5.00
2018-01-05T03:00:40.147Z,5.00
2018-01-05T03:01:39.548Z,5.40
2018-01-05T03:03:33.067Z,5.50
2018-01-05T03:04:33.139Z,5.70
2018-01-05T03:06:25.663Z,5.10
2018-01-05T03:07:25.711Z,5.60
2018-01-05T03:09:20.230Z,4.60
2018-01-05T03:10:19.674Z,5.30
2018-01-05T03:12:14.363Z,5.20
2018-01-05T03:13:13.850Z,4.60
2018-01-05T03:15:07.940Z,5.70
2018-01-05T03:16:07.334Z,5.60
2018-01-05T03:18:00.893Z,5.40
2018-01-05T03:19:00.948Z,5.40
2018-01-05T03:20:53.477Z,5.10
2018-01-05T03:21:54.502Z,5.50
2018-01-05T03:23:48.031Z,5.20
2018-01-05T03:24:48.008Z,5.50
2018-01-05T03:26:42.167Z,5.70
2018-01-05T03:27:41.619Z,5.50
2018-01-05T03:29:33.988Z,5.50
2018-01-05T03:30:35.223Z,5.10
2018-01-05T03:32:27.846Z,6.00
2018-01-05T03:33:28.766Z,6.10
2018-01-05T03:35:22.254Z,5.10
2018-01-05T03:36:22.288Z,4.90
2018-01-05T03:38:14.904Z,5.80
2018-01-05T03:39:15.880Z,5.80
2018-01-05T03:41:08.474Z,5.90
2018-01-05T03:42:09.444Z,5.40
2018-01-05T03:44:01.807Z,5.30
2018-01-05T03:45:02.996Z,4.90
2018-01-05T03:46:54.266Z,5.50
2018-01-05T03:47:56.481Z,6.10
2018-01-05T03:49:49.179Z,5.30
2018-01-05T03:50:50.231Z,5.10
2018-01-05T03:52:43.642Z,5.30
2018-01-05T03:53:43.650Z,5.50
2018-01-05T03:55:37.089Z,4.70
2018-01-05T03:56:37.166Z,5.40
2018-01-05T03:58:30.708Z,5.50
2018-01-05T03:59:30.725Z,5.80
2018-01-05T04:01:23.405Z,5.20
2018-01-05T04:02:23.362Z,5.10
2018-01-05T04:04:17.828Z,5.10
2018-01-05T04:05:17.830Z,5.30
2018-01-05T04:07:10.369Z,6.10
2018-01-05T04:08:11.388Z,5.50
2018-01-05T04:10:04.985Z,6.40
2018-01-05T04:11:04.947Z,6.40
2018-01-05T04:12:57.357Z,5.60
2018-01-05T04:13:58.537Z,6.30
2018-01-05T04:15:52.078Z,6.70
2018-01-05T04:16:51.275Z,5.40
2018-01-05T04:18:44.710Z,6.10
2018-01-05T04:19:46.550Z,5.40
2018-01-05T04:21:37.095Z,5.30
2018-01-05T04:22:39.196Z,5.90
2018-01-05T04:24:31.864Z,5.50
2018-01-05T04:25:32.745Z,6.00
2018-01-05T04:27:25.250Z,4.90
2018-01-05T04:40:22.479Z,5.70
2018-01-05T04:41:23.360Z,6.00
2018-01-05T04:43:16.927Z,5.50
2018-01-05T04:44:16.886Z,5.60
2018-01-05T04:46:09.575Z,5.40
2018-01-05T04:47:10.484Z,5.40
2018-01-05T04:49:03.124Z,4.30
2018-01-05T04:50:03.990Z,4.20
2018-01-05T04:51:56.676Z,5.40
2018-01-05T04:52:57.593Z,4.90
2018-01-05T04:54:51.139Z,4.50
2018-01-05T04:55:51.142Z,4.50
2018-01-05T04:57:42.431Z,4.80
2018-01-05T04:58:44.717Z,4.30
2018-01-05T05:00:38.215Z,4.40
2018-01-05T05:01:38.270Z,4.50
2018-01-05T05:03:30.902Z,3.80
2018-01-05T05:04:31.835Z,3.90
2018-01-05T05:06:25.390Z,4.30
2018-01-05T05:07:23.371Z,4.60
2018-01-05T05:09:17.924Z,3.90
2018-01-05T05:10:18.902Z,3.80
2018-01-05T05:12:09.959Z,5.40
2018-01-05T05:13:12.492Z,4.50
2018-01-05T05:15:05.124Z,4.30
2018-01-05T05:16:06.022Z,3.90
2018-01-05T05:17:56.662Z,4.20
2018-01-05T05:18:59.607Z,4.40
2018-01-05T05:20:52.236Z,4.10
2018-01-05T05:21:53.132Z,4.40
2018-01-05T05:23:44.831Z,4.60
2018-01-05T05:24:46.716Z,3.70
2018-01-05T05:26:40.245Z,4.60
2018-01-05T05:27:40.340Z,3.50
2018-01-05T05:29:32.827Z,3.40
2018-01-05T05:30:33.889Z,3.70
2018-01-05T05:32:27.447Z,4.50
2018-01-05T05:33:27.434Z,4.50
2018-01-05T05:35:20.018Z,3.90
2018-01-05T05:36:20.915Z,4.20
2018-01-05T05:38:14.476Z,4.60
2018-01-05T05:39:14.468Z,4.40
2018-01-05T05:41:07.177Z,4.30
2018-01-05T05:42:08.026Z,4.00
2018-01-05T05:44:01.594Z,4.40
2018-01-05T05:45:01.578Z,4.00
2018-01-05T05:46:53.381Z,4.90
2018-01-05T05:47:55.198Z,5.70
2018-01-05T05:49:47.793Z,4.50
2018-01-05T05:50:48.869Z,4.50
2018-01-05T05:52:40.615Z,4.80
2018-01-05T05:53:42.266Z,5.00
2018-01-05T05:55:34.893Z,4.40
2018-01-05T05:56:35.806Z,4.60
2018-01-05T05:58:29.464Z,4.50
2018-01-05T05:59:29.203Z,4.60
2018-01-05T06:01:22.098Z,4.30
2018-01-05T06:02:22.114Z,4.70
2018-01-05T06:04:16.497Z,5.00
2018-01-05T06:05:16.533Z,4.80
2018-01-05T06:07:08.988Z,5.80
2018-01-05T06:08:10.110Z,4.70
2018-01-05T06:10:02.737Z,5.50
2018-01-05T06:11:03.621Z,5.20
2018-01-05T06:12:56.327Z,5.30
2018-01-05T06:13:56.203Z,5.50
2018-01-05T06:15:50.727Z,5.40
2018-01-05T06:16:48.955Z,5.00
2018-01-05T06:18:43.389Z,5.10
2018-01-05T06:19:44.333Z,6.40
2018-01-05T06:21:36.944Z,5.40
2018-01-05T06:22:37.901Z,5.60
2018-01-05T06:24:30.499Z,5.20
2018-01-05T06:25:31.436Z,6.10
2018-01-05T06:27:24.091Z,4.90
2018-01-05T06:28:25.032Z,5.30
2018-01-05T06:30:19.112Z,5.20
2018-01-05T06:31:18.520Z,5.50
2018-01-05T06:33:12.136Z,5.20
2018-01-05T06:34:09.766Z,6.20
2018-01-05T06:36:04.850Z,5.10
2018-01-05T06:37:05.648Z,5.90
2018-01-05T06:38:59.335Z,5.70
2018-01-05T06:39:59.363Z,6.50
2018-01-05T06:41:52.524Z,6.40
2018-01-05T06:42:52.803Z,5.50
2018-01-05T06:44:50.347Z,5.90
2018-01-05T06:45:46.321Z,5.50
2018-01-05T06:47:39.013Z,6.20
2018-01-05T06:48:39.892Z,6.20
2018-01-05T06:50:34.373Z,5.50
2018-01-05T06:51:31.497Z,6.60
2018-01-05T06:53:26.142Z,6.40
2018-01-05T06:54:27.146Z,6.10
2018-01-05T06:56:20.522Z,6.90
2018-01-05T06:57:20.589Z,6.60
2018-01-05T06:59:14.035Z,5.90
2018-01-05T07:00:14.159Z,5.70
2018-01-05T07:02:07.709Z,6.50
2018-01-05T07:03:07.679Z,5.80
2018-01-05T07:05:00.387Z,6.70
2018-01-05T07:06:01.275Z,6.30
2018-01-05T07:07:54.830Z,5.70
2018-01-05T07:08:52.869Z,6.00
2018-01-05T07:10:46.455Z,6.60
2018-01-05T07:11:48.363Z,6.20
2018-01-05T07:13:39.088Z,5.60
2018-01-05T07:14:41.954Z,6.00
2018-01-05T07:16:35.487Z,6.30
2018-01-05T07:17:35.510Z,5.40
2018-01-05T07:19:26.233Z,6.30
2018-01-05T07:20:29.072Z,6.00
2018-01-05T07:22:22.600Z,5.80
2018-01-05T07:23:22.593Z,5.90
2018-01-05T07:25:16.755Z,5.60
2018-01-05T07:26:15.207Z,5.70
2018-01-05T07:28:06.867Z,5.80
2018-01-05T07:29:09.740Z,6.30
2018-01-05T07:31:01.140Z,5.30
2018-01-05T07:32:03.272Z,5.40
2018-01-05T07:33:53.961Z,5.30
2018-01-05T07:34:56.849Z,5.30
2018-01-05T07:36:49.513Z,5.40
2018-01-05T07:37:50.423Z,5.60
2018-01-05T07:39:43.921Z,5.30
2018-01-05T07:40:43.942Z,5.50
2018-01-05T07:42:34.681Z,5.70
2018-01-05T07:43:37.549Z,5.50
2018-01-05T07:45:31.108Z,4.60
2018-01-05T07:46:31.057Z,4.90
2018-01-05T07:48:23.744Z,5.20
2018-01-05T07:49:24.649Z,5.90
2018-01-05T07:51:15.955Z,5.50
2018-01-05T07:52:18.279Z,4.80
2018-01-05T07:54:10.731Z,5.80
2018-01-05T07:55:11.719Z,5.10
2018-01-05T07:57:02.434Z,5.10
2018-01-05T07:58:05.285Z,4.90
2018-01-05T07:59:57.987Z,5.00
2018-01-05T08:00:59.144Z,5.30
2018-01-05T08:02:51.520Z,5.70
2018-01-05T08:03:52.407Z,5.60
2018-01-05T08:05:45.047Z,6.50
2018-01-05T08:06:46.013Z,6.80
2018-01-05T08:08:36.628Z,6.70
2018-01-05T08:09:39.631Z,6.60
2018-01-05T08:11:32.204Z,6.00
2018-01-05T08:12:33.122Z,6.10
2018-01-05T08:14:26.645Z,7.00
2018-01-05T08:15:26.672Z,6.60
2018-01-05T08:17:19.325Z,6.90
2018-01-05T08:18:20.251Z,6.80
2018-01-05T08:20:12.924Z,7.70
2018-01-05T08:21:13.793Z,7.50
2018-01-05T08:23:06.407Z,7.80
2018-01-05T08:24:07.340Z,7.80
2018-01-05T08:25:59.992Z,8.10
2018-01-05T08:27:00.881Z,8.00
2018-01-05T08:28:54.349Z,8.00
2018-01-05T08:29:54.451Z,8.10
2018-01-05T08:31:47.115Z,8.30
2018-01-05T08:32:47.989Z,7.70
2018-01-05T08:34:40.686Z,7.70
2018-01-05T08:35:41.603Z,7.80
2018-01-05T08:37:35.094Z,6.60
2018-01-05T08:38:33.166Z,7.10
2018-01-05T08:40:27.710Z,7.30
2018-01-05T08:41:28.825Z,7.50
2018-01-05T08:43:22.320Z,7.10
2018-01-05T08:44:22.272Z,7.20
2018-01-05T08:46:14.783Z,6.60
2018-01-05T08:47:15.779Z,6.50
2018-01-05T08:49:09.301Z,6.30
2018-01-05T08:50:09.350Z,6.10
2018-01-05T08:52:03.120Z,6.10
2018-01-05T08:53:02.897Z,5.60
2018-01-05T08:54:56.469Z,5.20
2018-01-05T08:55:55.091Z,5.30
2018-01-05T08:57:49.110Z,6.10
2018-01-05T08:58:50.065Z,5.40
2018-01-05T09:00:43.459Z,5.70
2018-01-05T09:01:43.590Z,5.40
2018-01-05T09:03:36.268Z,4.80
2018-01-05T09:04:37.190Z,4.80
2018-01-05T09:06:30.710Z,5.30
2018-01-05T09:07:30.703Z,5.20
2018-01-05T09:09:23.409Z,5.30
2018-01-05T09:10:24.313Z,4.50
2018-01-05T09:12:17.817Z,5.40
2018-01-05T09:13:15.163Z,5.70
2018-01-05T09:15:10.496Z,4.80
2018-01-05T09:16:11.378Z,5.40
2018-01-05T09:18:04.996Z,5.80
2018-01-05T09:19:04.955Z,6.20
2018-01-05T09:20:57.539Z,5.50
2018-01-05T09:21:58.502Z,5.60
2018-01-05T09:23:52.222Z,5.20
2018-01-05T09:24:52.076Z,5.40
2018-01-05T09:26:44.766Z,5.30
2018-01-05T09:27:45.628Z,5.30
2018-01-05T09:29:39.190Z,5.60
2018-01-05T09:30:37.227Z,4.90
2018-01-05T09:32:31.571Z,4.50
2018-01-05T09:33:32.813Z,4.80
2018-01-05T09:35:25.421Z,5.20
2018-01-05T09:36:26.342Z,5.90
2018-01-05T09:38:19.887Z,4.70
2018-01-05T09:39:19.904Z,5.20
2018-01-05T09:41:12.519Z,5.00
2018-01-05T09:42:13.436Z,4.20
2018-01-05T09:44:05.071Z,5.20
2018-01-05T09:45:06.990Z,5.70
2018-01-05T09:46:59.665Z,5.00
2018-01-05T09:48:00.549Z,5.00
2018-01-05T09:49:54.029Z,4.80
2018-01-05T09:50:53.521Z,5.00
2018-01-05T09:52:46.764Z,4.90
2018-01-05T09:53:46.856Z,5.30
2018-01-05T09:55:40.717Z,5.30
2018-01-05T09:56:41.224Z,4.80
2018-01-05T09:58:31.976Z,4.30
2018-01-05T09:59:34.797Z,4.70
2018-01-05T10:01:28.502Z,4.50
2018-01-05T10:02:28.385Z,4.80
2018-01-05T10:04:22.096Z,5.60
2018-01-05T10:05:20.332Z,5.10
2018-01-05T10:07:15.525Z,5.00
2018-01-05T10:08:15.473Z,5.20
2018-01-05T10:10:08.154Z,4.30
2018-01-05T10:11:09.041Z,4.60
2018-01-05T10:13:23.485Z,4.90
2018-01-05T10:14:56.134Z,4.40
2018-01-05T10:15:55.935Z,4.60
2018-01-05T10:17:48.450Z,4.90
2018-01-05T10:18:49.489Z,4.90
2018-01-05T10:20:40.150Z,5.10
2018-01-05T10:21:43.106Z,5.30
2018-01-05T10:23:35.758Z,4.50
2018-01-05T10:24:36.608Z,4.50
2018-01-05T10:26:29.044Z,5.90
2018-01-05T10:27:30.313Z,6.30
2018-01-05T10:29:23.773Z,5.60
2018-01-05T10:30:23.729Z,5.10
2018-01-05T10:32:16.424Z,5.80
2018-01-05T10:33:17.307Z,6.10
2018-01-05T10:35:10.852Z,5.60
2018-01-05T10:36:10.900Z,5.70
2018-01-05T10:38:02.292Z,5.00
2018-01-05T10:39:04.302Z,5.20
2018-01-05T10:40:57.974Z,4.80
2018-01-05T10:41:58.061Z,4.70
2018-01-05T10:43:50.626Z,4.60
2018-01-05T10:44:51.574Z,4.40
2018-01-05T10:46:44.244Z,4.40
2018-01-05T10:47:45.155Z,4.50
2018-01-05T10:49:37.747Z,4.20
2018-01-05T10:50:38.815Z,4.20
2018-01-05T10:52:32.030Z,4.30
2018-01-05T10:53:30.557Z,4.40
2018-01-05T10:55:23.690Z,4.20
2018-01-05T10:56:25.772Z,4.10
2018-01-05T10:58:18.416Z,4.10
2018-01-05T10:59:19.387Z,4.20
2018-01-05T11:01:12.970Z,4.60
2018-01-05T11:02:12.900Z,4.30
2018-01-05T11:04:05.438Z,4.40
2018-01-05T11:05:06.468Z,4.30
2018-01-05T11:07:00.029Z,4.50
2018-01-05T11:08:00.072Z,3.80
2018-01-05T11:09:51.940Z,4.30
2018-01-05T11:24:50.081Z,4.60
2018-01-05T11:25:24.066Z,4.50
2018-01-05T11:27:16.606Z,4.40
2018-01-05T11:28:17.513Z,4.50
2018-01-05T11:30:10.166Z,4.60
2018-01-05T11:31:11.102Z,5.90
2018-01-05T11:33:04.589Z,4.50
2018-01-05T11:34:03.867Z,5.10
2018-01-05T11:35:57.264Z,4.80
2018-01-05T11:36:58.189Z,5.00
2018-01-05T11:38:51.774Z,5.00
2018-01-05T11:39:51.761Z,4.90
2018-01-05T11:41:47.510Z,4.60
2018-01-05T11:42:45.326Z,4.80
2018-01-05T11:58:26.771Z,4.60
2018-01-05T11:59:27.774Z,4.80
2018-01-05T12:01:21.277Z,5.10
2018-01-05T12:02:21.289Z,5.20
2018-01-05T12:04:14.023Z,5.20
2018-01-05T12:05:12.172Z,5.20
2018-01-05T12:07:08.491Z,5.10
2018-01-05T12:08:08.447Z,4.80
2018-01-05T12:10:01.105Z,4.50
2018-01-05T12:11:01.142Z,4.90
2018-01-05T12:13:08.576Z,5.10
2018-01-05T12:13:55.527Z,4.70
2018-01-05T12:15:48.223Z,4.40
2018-01-05T12:16:49.158Z,4.50
2018-01-05T12:18:43.062Z,4.60
2018-01-05T12:19:42.668Z,4.70
2018-01-05T12:21:35.336Z,4.90
2018-01-05T12:22:35.591Z,4.90
2018-01-05T12:24:29.792Z,4.80
2018-01-05T12:25:29.764Z,4.90
2018-01-05T12:27:22.454Z,5.00
2018-01-05T12:28:23.370Z,4.80
2018-01-05T12:30:16.902Z,5.10
2018-01-05T12:31:16.919Z,5.10
2018-01-05T12:33:11.102Z,4.90
2018-01-05T12:34:08.780Z,5.10
2018-01-05T12:36:04.030Z,4.80
2018-01-05T12:37:04.019Z,5.10
2018-01-05T12:38:56.571Z,4.40
2018-01-05T12:39:57.578Z,4.70
2018-01-05T12:41:50.390Z,4.80
2018-01-05T12:42:51.175Z,4.70
2018-01-05T12:44:43.870Z,4.80
2018-01-05T12:45:44.743Z,4.80
2018-01-05T12:47:36.013Z,5.10
2018-01-05T12:48:38.315Z,5.00
2018-01-05T12:50:31.825Z,4.90
2018-01-05T12:51:31.891Z,5.30
2018-01-05T12:53:24.306Z,5.30
2018-01-05T12:54:25.414Z,5.00
2018-01-05T12:56:18.940Z,5.30
2018-01-05T12:57:18.948Z,5.10
2018-01-05T12:59:11.721Z,4.90
2018-01-05T13:00:12.500Z,5.40
2018-01-05T13:02:06.085Z,4.60
2018-01-05T13:03:06.090Z,4.50
2018-01-05T13:04:57.480Z,4.70
2018-01-05T13:05:59.642Z,4.40
2018-01-05T13:07:52.120Z,5.10
2018-01-05T13:08:53.251Z,4.90
2018-01-05T13:10:46.787Z,4.70
2018-01-05T13:11:46.766Z,4.70
2018-01-05T13:13:39.422Z,4.50
2018-01-05T13:14:40.319Z,5.50
2018-01-05T13:16:33.914Z,4.40
2018-01-05T13:17:33.872Z,5.20
2018-01-05T13:19:26.393Z,4.90
2018-01-05T13:20:27.494Z,5.00
2018-01-05T13:22:18.163Z,4.60
2018-01-05T13:23:21.024Z,4.90
2018-01-05T13:25:13.687Z,4.30
2018-01-05T13:26:14.570Z,5.10
2018-01-05T13:28:07.311Z,4.60
2018-01-05T13:29:08.113Z,5.20
2018-01-05T13:31:01.691Z,5.10
2018-01-05T13:32:01.706Z,4.70
2018-01-05T13:33:54.348Z,4.60
2018-01-05T13:34:55.256Z,4.90
2018-01-05T13:36:48.011Z,5.10
2018-01-05T13:37:48.815Z,4.90
2018-01-05T13:39:39.943Z,4.10
2018-01-05T13:40:42.365Z,4.80
2018-01-05T13:42:35.185Z,4.60
2018-01-05T13:43:35.989Z,4.90
2018-01-05T13:45:30.062Z,4.60
2018-01-05T13:46:29.492Z,4.70
2018-01-05T13:48:25.701Z,4.60
2018-01-05T13:49:23.051Z,5.10
2018-01-05T13:51:15.745Z,5.30
2018-01-05T13:52:16.660Z,5.30
2018-01-05T13:54:10.217Z,5.50
2018-01-05T13:55:10.209Z,5.20
2018-01-05T13:57:02.855Z,5.10
2018-01-05T13:58:03.764Z,4.90
2018-01-05T13:59:57.174Z,5.80
2018-01-05T14:00:57.298Z,5.00
2018-01-05T14:02:49.960Z,5.50
2018-01-05T14:03:50.906Z,5.30
2018-01-05T14:05:44.474Z,5.10
2018-01-05T14:06:44.479Z,5.10
2018-01-05T14:08:36.878Z,5.10
2018-01-05T14:09:37.888Z,4.90
2018-01-05T14:11:31.531Z,5.70
2018-01-05T14:12:31.540Z,5.20
2018-01-05T14:14:24.193Z,5.30
2018-01-05T14:15:25.136Z,5.40
2018-01-05T14:17:18.705Z,5.70
2018-01-05T14:18:18.698Z,5.50
2018-01-05T14:20:11.306Z,5.10
2018-01-05T14:21:12.292Z,4.50
2018-01-05T14:23:05.827Z,5.70
2018-01-05T14:24:05.784Z,5.40
2018-01-05T14:25:58.449Z,4.80
2018-01-05T14:26:57.374Z,4.60
2018-01-05T14:28:52.031Z,5.40
2018-01-05T14:29:52.976Z,5.20
2018-01-05T14:31:45.907Z,5.70
2018-01-05T14:32:46.550Z,5.40
2018-01-05T14:34:40.026Z,4.90
2018-01-05T14:35:40.052Z,5.20
2018-01-05T14:37:32.840Z,5.30
2018-01-05T14:38:31.970Z,5.00
2018-01-05T14:40:27.121Z,5.70
2018-01-05T14:41:27.137Z,5.60
2018-01-05T14:43:19.730Z,5.70
2018-01-05T14:44:19.294Z,5.50
2018-01-05T14:46:14.266Z,5.80
2018-01-05T14:47:14.252Z,6.20
2018-01-05T14:49:06.750Z,6.50
2018-01-05T14:50:07.863Z,5.60
2018-01-05T14:52:00.426Z,5.60
2018-01-05T14:53:01.384Z,5.60
2018-01-05T14:54:54.096Z,5.30
2018-01-05T14:55:55.003Z,5.30
2018-01-05T14:57:47.944Z,6.30
2018-01-05T14:58:46.844Z,6.60
2018-01-05T15:00:41.450Z,6.20
2018-01-05T15:01:42.048Z,5.70
2018-01-05T15:03:34.712Z,5.30
2018-01-05T15:04:35.606Z,5.90
2018-01-05T15:06:29.176Z,5.90
2018-01-05T15:07:29.175Z,5.50
2018-01-05T15:09:22.225Z,6.00
2018-01-05T15:10:22.767Z,6.60
2018-01-05T15:12:16.305Z,5.80
2018-01-05T15:13:16.289Z,7.30
2018-01-05T15:15:10.470Z,6.60
2018-01-05T15:16:09.893Z,7.10
2018-01-05T15:18:11.416Z,6.60
2018-01-05T15:19:03.424Z,6.60
2018-01-05T15:20:56.305Z,6.70
2018-01-05T15:21:56.968Z,6.70
2018-01-05T15:23:50.437Z,5.90
2018-01-05T15:24:50.556Z,6.70
2018-01-05T15:26:41.260Z,6.50
2018-01-05T15:27:44.094Z,6.40
2018-01-05T15:29:36.801Z,6.40
2018-01-05T15:30:37.678Z,6.40
2018-01-05T15:32:31.108Z,6.40
2018-01-05T15:33:31.210Z,6.30
2018-01-05T15:35:24.065Z,6.20
2018-01-05T15:36:24.757Z,6.50
2018-01-05T15:38:18.343Z,6.20
2018-01-05T15:39:18.371Z,5.90
2018-01-05T15:41:11.066Z,6.30
2018-01-05T15:42:11.911Z,6.80
2018-01-05T15:44:02.689Z,6.60
2018-01-05T15:45:04.645Z,6.10
2018-01-05T15:46:59.041Z,7.00
2018-01-05T15:47:59.149Z,6.40
2018-01-05T15:49:51.769Z,6.50
2018-01-05T15:50:52.598Z,6.20
2018-01-05T15:52:46.110Z,6.70
2018-01-05T15:53:46.117Z,6.40
2018-01-05T15:55:38.793Z,7.20
2018-01-05T15:56:39.685Z,6.40
2018-01-05T15:58:33.300Z,6.00
2018-01-05T15:59:33.298Z,6.60
2018-01-05T16:01:24.006Z,6.80
2018-01-05T16:02:26.818Z,6.80
2018-01-05T16:04:20.176Z,6.60
2018-01-05T16:05:20.369Z,7.20
2018-01-05T16:07:14.499Z,6.60
2018-01-05T16:08:13.929Z,6.50
2018-01-05T16:10:06.594Z,7.10
2018-01-05T16:11:07.491Z,6.80
2018-01-05T16:13:01.547Z,6.60
2018-01-05T16:13:59.594Z,6.70
2018-01-05T16:15:53.636Z,6.60
2018-01-05T16:16:54.593Z,6.80
2018-01-05T16:18:45.298Z,6.10
2018-01-05T16:19:48.294Z,6.10
2018-01-05T16:21:40.844Z,6.40
2018-01-05T16:22:41.713Z,6.40
2018-01-05T16:24:34.135Z,6.20
2018-01-05T16:25:35.278Z,6.30
2018-01-05T16:27:27.904Z,7.10
2018-01-05T16:28:28.826Z,6.90
2018-01-05T16:30:21.511Z,7.10
2018-01-05T16:31:19.695Z,6.50
2018-01-05T16:33:15.977Z,6.40
2018-01-05T16:34:15.936Z,6.70
2018-01-05T16:36:08.652Z,7.00
2018-01-05T16:37:09.493Z,6.80
2018-01-05T16:39:03.070Z,7.30
2018-01-05T16:40:03.058Z,6.80
2018-01-05T16:41:55.732Z,6.40
2018-01-05T16:42:56.682Z,6.80
2018-01-05T16:44:50.306Z,5.70
2018-01-05T16:45:50.172Z,5.90
2018-01-05T16:47:44.366Z,6.80
2018-01-05T16:48:43.764Z,7.20
2018-01-05T16:50:37.421Z,6.90
2018-01-05T16:51:37.295Z,6.20
2018-01-05T16:53:30.184Z,6.80
2018-01-05T16:54:30.840Z,6.70
2018-01-05T16:56:24.541Z,6.10
2018-01-05T16:57:24.435Z,7.10
2018-01-05T16:59:17.146Z,7.20
2018-01-05T17:00:17.970Z,6.50
2018-01-05T17:02:11.425Z,7.10
2018-01-05T17:03:11.559Z,6.20
2018-01-05T17:05:05.088Z,5.90
2018-01-05T17:06:05.097Z,6.30
2018-01-05T17:07:57.843Z,6.70
2018-01-05T17:08:58.692Z,6.40
2018-01-05T17:10:49.350Z,6.40
2018-01-05T17:11:52.196Z,6.50
2018-01-05T17:13:44.872Z,5.30
2018-01-05T17:14:45.774Z,6.10
2018-01-05T17:16:38.435Z,6.60
2018-01-05T17:17:39.315Z,6.10
2018-01-05T17:19:32.889Z,6.30
2018-01-05T17:20:32.927Z,6.40
2018-01-05T17:22:23.616Z,6.50
2018-01-05T17:23:27.317Z,6.80
2018-01-05T17:25:20.009Z,6.20
2018-01-05T17:26:20.333Z,6.30
2018-01-05T17:28:12.497Z,6.20
2018-01-05T17:29:13.596Z,6.20
2018-01-05T17:31:04.940Z,6.30
2018-01-05T17:32:07.193Z,6.50
2018-01-05T17:33:59.813Z,6.00
2018-01-05T17:35:00.769Z,6.00
2018-01-05T17:36:53.381Z,6.40
2018-01-05T17:37:54.276Z,6.80
2018-01-05T17:39:46.917Z,5.30
2018-01-05T17:40:47.827Z,6.40
2018-01-05T17:42:40.470Z,6.00
2018-01-05T17:43:41.353Z,6.20
2018-01-05T17:45:34.938Z,7.00
2018-01-05T17:46:34.956Z,6.30
2018-01-05T17:48:25.645Z,5.70
2018-01-05T17:49:28.516Z,6.00
2018-01-05T17:51:21.000Z,5.40
2018-01-05T17:52:22.060Z,5.90
2018-01-05T17:54:14.826Z,6.80
2018-01-05T17:55:15.581Z,6.60
2018-01-05T17:57:09.130Z,6.60
2018-01-05T17:58:09.127Z,6.10
2018-01-05T18:00:01.809Z,5.50
2018-01-05T18:01:00.779Z,5.30
2018-01-05T18:02:56.859Z,5.70
2018-01-05T18:03:56.331Z,5.50
2018-01-05T18:05:49.817Z,5.80
2018-01-05T18:06:49.816Z,5.40
2018-01-05T18:08:42.510Z,6.10
2018-01-05T18:09:43.427Z,6.30
2018-01-05T18:11:36.781Z,5.40
2018-01-05T18:12:37.001Z,5.80
2018-01-05T18:14:29.604Z,5.10
2018-01-05T18:15:30.486Z,5.80
2018-01-05T18:17:24.041Z,7.10
2018-01-05T18:18:23.124Z,5.80
2018-01-05T18:20:18.231Z,5.20
2018-01-05T18:21:17.629Z,5.70
2018-01-05T18:23:11.157Z,5.30
2018-01-05T18:25:23.955Z,5.10
2018-01-05T18:26:24.594Z,5.80
2018-01-05T18:28:16.128Z,5.70
2018-01-05T18:29:18.127Z,5.40
2018-01-05T18:31:10.818Z,5.60
2018-01-05T18:32:11.732Z,5.70
2018-01-05T18:34:05.314Z,5.70
2018-01-05T18:35:05.234Z,5.00
2018-01-05T18:36:56.024Z,5.90
2018-01-05T18:37:58.800Z,6.10
2018-01-05T18:39:51.524Z,5.80
2018-01-05T18:40:50.406Z,5.80
2018-01-05T18:42:45.860Z,5.30
2018-01-05T18:43:45.951Z,5.80
2018-01-05T18:45:38.581Z,5.60
2018-01-05T18:46:39.493Z,5.70
2018-01-05T18:48:33.051Z,6.00
2018-01-05T18:49:33.068Z,5.50
2018-01-05T18:51:25.732Z,5.20
2018-01-05T18:52:26.648Z,5.10
2018-01-05T18:54:20.168Z,5.90
2018-01-05T18:55:19.457Z,5.40
2018-01-05T18:57:12.628Z,5.40
2018-01-05T18:58:11.795Z,5.70
2018-01-05T19:00:07.340Z,5.70
2018-01-05T19:01:07.297Z,5.40
2018-01-05T19:03:01.039Z,5.80
2018-01-05T19:04:00.987Z,5.60
2018-01-05T19:05:54.417Z,5.80
2018-01-05T19:06:54.514Z,5.80
2018-01-05T19:08:47.556Z,5.10
2018-01-05T19:09:47.952Z,4.90
2018-01-05T19:11:41.415Z,4.80
2018-01-05T19:12:41.515Z,5.50
2018-01-05T19:14:34.105Z,5.50
2018-01-05T19:15:32.447Z,5.40
2018-01-05T19:17:27.807Z,5.40
2018-01-05T19:18:28.644Z,5.20
2018-01-05T19:20:21.299Z,5.60
2018-01-05T19:21:22.241Z,4.90
2018-01-05T19:23:13.925Z,5.00
2018-01-05T19:24:15.786Z,5.50
2018-01-05T19:26:08.488Z,4.80
2018-01-05T19:27:09.338Z,4.80
2018-01-05T19:29:02.938Z,5.10
2018-01-05T19:30:02.916Z,5.40
2018-01-05T19:31:55.734Z,5.40
2018-01-05T19:32:56.424Z,5.50
2018-01-05T19:34:50.050Z,5.50
2018-01-05T19:35:50.062Z,4.90
2018-01-05T19:37:42.699Z,4.70
2018-01-05T19:38:43.591Z,5.00
2018-01-05T19:40:34.300Z,5.90
2018-01-05T19:41:37.122Z,5.70
2018-01-05T19:43:30.673Z,5.50
2018-01-05T19:44:30.699Z,4.90
2018-01-05T19:46:23.413Z,5.30
2018-01-05T19:47:24.282Z,5.70
2018-01-05T19:49:16.889Z,5.00
2018-01-05T19:50:17.799Z,5.10
2018-01-05T19:52:11.328Z,5.40
2018-01-05T19:53:11.356Z,5.10
2018-01-05T19:55:04.963Z,5.20
2018-01-05T19:56:04.920Z,5.30
2018-01-05T19:57:55.704Z,5.40
2018-01-05T19:58:58.511Z,4.70
2018-01-05T20:16:11.313Z,4.50
2018-01-05T20:17:12.150Z,4.60
2018-01-05T20:19:04.590Z,4.30
2018-01-05T20:20:05.712Z,4.10
2018-01-05T20:21:59.301Z,4.50
2018-01-05T20:22:59.256Z,4.60
2018-01-05T20:24:52.604Z,4.40
2018-01-05T20:25:51.159Z,3.80
2018-01-05T20:27:46.474Z,4.20
2018-01-05T20:28:46.458Z,4.60
2018-01-05T20:30:39.177Z,3.60
2018-01-05T20:31:37.292Z,3.80
2018-01-05T20:33:33.526Z,4.10
2018-01-05T20:34:33.560Z,3.90
2018-01-05T20:36:26.699Z,3.90
2018-01-05T20:37:27.110Z,3.50
2018-01-05T20:39:20.681Z,3.50