createdAt,value
2023-02-08T04:46:44.808Z,363.63
2023-02-08T04:49:11.482Z,365.45
2023-02-08T04:51:38.258Z,363.97
2023-02-08T04:54:05.056Z,369.20
2023-02-08T04:56:31.799Z,364.88
2023-02-08T04:58:59.093Z,364.17
2023-02-08T05:01:25.750Z,374.10
2023-02-08T05:03:52.403Z,364.73
2023-02-08T05:06:19.083Z,362.25
2023-02-08T05:08:45.731Z,360.50
2023-02-08T05:11:12.461Z,360.60
2023-02-08T05:13:39.127Z,361.33
2023-02-08T05:16:05.962Z,358.90
2023-02-08T05:18:32.610Z,357.55
2023-02-08T05:21:00.947Z,345.35
2023-02-08T05:23:28.159Z,355.13
2023-02-08T05:25:54.782Z,353.65
2023-02-08T05:28:21.694Z,344.75
2023-02-08T05:30:48.513Z,349.38
2023-02-08T05:33:15.432Z,347.97
2023-02-08T05:35:42.123Z,352.13
2023-02-08T05:38:08.765Z,349.75
2023-02-08T05:40:36.622Z,352.27
2023-02-08T05:43:03.463Z,353.63
2023-02-08T05:45:30.067Z,346.43
2023-02-08T05:47:56.712Z,350.92
2023-02-08T05:50:23.323Z,358.52
2023-02-08T05:52:49.955Z,354.67
2023-02-08T05:55:17.418Z,343.55
2023-02-08T05:57:44.263Z,340.63
2023-02-08T06:00:11.528Z,346.50
2023-02-08T06:02:38.236Z,346.75
2023-02-08T06:05:05.066Z,348.05
2023-02-08T06:07:31.741Z,347.43
2023-02-08T06:09:58.387Z,340.40
2023-02-08T06:12:25.042Z,345.80
2023-02-08T06:14:51.662Z,346.20
2023-02-08T06:17:18.337Z,348.30
2023-02-08T06:19:44.925Z,354.67
2023-02-08T06:22:11.601Z,350.60
2023-02-08T06:24:38.183Z,351.73
2023-02-08T06:27:04.793Z,347.10
2023-02-08T06:29:31.680Z,353.90
2023-02-08T06:31:58.430Z,362.40
2023-02-08T06:34:25.084Z,362.08
2023-02-08T06:36:51.750Z,363.83
2023-02-08T06:39:18.366Z,364.92
2023-02-08T06:41:44.973Z,362.20
2023-02-08T06:44:11.636Z,360.77
2023-02-08T06:46:38.278Z,357.98
2023-02-08T06:49:04.904Z,360.23
2023-02-08T06:51:31.498Z,361.67
2023-02-08T06:53:58.101Z,360.45
2023-02-08T06:56:24.796Z,345.42
2023-02-08T06:58:51.387Z,348.88
2023-02-08T07:01:18.098Z,346.98
2023-02-08T07:03:44.764Z,354.05
2023-02-08T07:06:16.729Z,364.60
2023-02-08T07:08:43.768Z,364.70
2023-02-08T07:11:13.125Z,363.77
2023-02-08T07:13:40.068Z,358.55
2023-02-08T07:16:08.188Z,371.85
2023-02-08T07:18:35.288Z,370.90
2023-02-08T07:21:02.021Z,369.90
2023-02-08T07:23:29.011Z,367.25
2023-02-08T07:26:07.778Z,369.27
2023-02-08T07:28:34.901Z,367.40
2023-02-08T07:31:05.962Z,371.80
2023-02-08T07:33:32.650Z,354.90
2023-02-08T07:35:59.282Z,360.23
2023-02-08T07:38:25.896Z,369.40
2023-02-08T07:40:52.571Z,371.80
2023-02-08T07:43:19.216Z,380.73
2023-02-08T07:45:45.917Z,398.80
2023-02-08T07:48:12.555Z,431.15
2023-02-08T07:50:39.422Z,449.67
2023-02-08T07:53:06.243Z,468.83
2023-02-08T07:55:32.920Z,504.40
2023-02-08T07:57:59.581Z,564.30
2023-02-08T08:00:27.012Z,579.05
2023-02-08T08:02:54.233Z,614.97
2023-02-08T08:05:21.615Z,639.03
2023-02-08T08:07:48.193Z,652.75
2023-02-08T08:10:14.978Z,682.75
2023-02-08T08:12:41.650Z,722.53
2023-02-08T08:15:08.481Z,740.88
2023-02-08T08:17:35.135Z,766.33
2023-02-08T08:20:01.836Z,783.45
2023-02-08T08:22:28.501Z,793.05
2023-02-08T08:24:55.314Z,801.28
2023-02-08T08:27:21.986Z,791.38
2023-02-08T08:29:48.698Z,787.63
2023-02-08T08:32:15.356Z,773.50
2023-02-08T08:34:42.129Z,784.45
2023-02-08T08:37:09.777Z,775.05
2023-02-08T08:39:37.077Z,792.85
2023-02-08T08:42:04.132Z,800.50
2023-02-08T08:44:31.260Z,794.40
2023-02-08T08:46:59.460Z,797.97
2023-02-08T08:49:29.582Z,781.47
2023-02-08T08:51:56.666Z,778.17
2023-02-08T08:54:23.674Z,786.78
2023-02-08T08:56:50.350Z,808.47
2023-02-08T08:59:17.041Z,823.60
2023-02-08T09:01:43.677Z,817.72
2023-02-08T09:04:11.495Z,824.33
2023-02-08T09:06:38.845Z,829.22
2023-02-08T09:09:06.391Z,840.28
2023-02-08T09:11:35.721Z,856.00
2023-02-08T09:14:04.521Z,862.13
2023-02-08T09:16:32.508Z,885.90
2023-02-08T09:19:06.615Z,890.43
2023-02-08T09:21:33.674Z,907.05
2023-02-08T09:24:04.031Z,913.38
2023-02-08T09:26:30.841Z,920.38
2023-02-08T09:28:57.553Z,935.30
2023-02-08T09:31:27.219Z,952.85
2023-02-08T09:33:56.466Z,962.80
2023-02-08T09:36:25.001Z,964.78
2023-02-08T09:39:00.183Z,978.38
2023-02-08T09:41:52.377Z,984.75
2023-02-08T09:44:56.220Z,984.47
2023-02-08T09:47:45.754Z,981.72
2023-02-08T09:50:28.258Z,984.08
2023-02-08T09:53:13.687Z,980.50
2023-02-08T09:55:46.541Z,976.10
2023-02-08T09:58:27.666Z,987.03
2023-02-08T10:00:55.705Z,987.00
2023-02-08T10:03:36.419Z,991.67
2023-02-08T10:06:05.520Z,994.90
2023-02-08T10:08:35.441Z,997.38
2023-02-08T10:11:27.214Z,999.90
2023-02-08T10:13:59.401Z,999.90
2023-02-08T10:16:56.962Z,999.90
2023-02-08T10:19:49.293Z,999.90
2023-02-08T10:22:43.607Z,999.90
2023-02-08T10:25:43.879Z,999.90
2023-02-08T10:28:35.325Z,999.90
2023-02-08T10:31:28.745Z,999.90
2023-02-08T10:34:03.154Z,999.90
2023-02-08T10:36:35.747Z,999.90
2023-02-08T10:39:09.860Z,999.90
2023-02-08T10:41:37.390Z,999.90
2023-02-08T10:44:28.079Z,999.90
2023-02-08T10:47:14.613Z,999.90
2023-02-08T10:49:59.609Z,999.90
2023-02-08T10:52:26.352Z,999.90
2023-02-08T10:54:54.080Z,999.90
2023-02-08T10:57:25.781Z,999.90
2023-02-08T10:59:57.718Z,999.90
2023-02-08T11:02:34.721Z,999.90
2023-02-08T11:05:18.128Z,999.90
2023-02-08T11:07:44.946Z,999.90
2023-02-08T11:10:20.093Z,999.90
2023-02-08T11:13:03.835Z,999.90
2023-02-08T11:15:39.886Z,999.90
2023-02-08T11:18:15.398Z,999.90
2023-02-08T11:20:42.721Z,999.90
2023-02-08T11:23:29.529Z,999.10
2023-02-08T11:26:35.912Z,999.90
2023-02-08T11:29:07.536Z,997.88
2023-02-08T11:31:36.109Z,995.45
2023-02-08T11:34:05.200Z,981.63
2023-02-08T11:36:34.260Z,958.45
2023-02-08T11:39:03.315Z,946.42
2023-02-08T11:41:30.619Z,945.00
2023-02-08T11:44:03.763Z,942.65
2023-02-08T11:46:33.826Z,935.00
2023-02-08T11:49:00.986Z,929.73
2023-02-08T11:51:34.613Z,941.65
2023-02-08T11:54:02.358Z,939.27
2023-02-08T11:56:34.056Z,947.77
2023-02-08T11:59:02.558Z,957.55
2023-02-08T12:01:41.079Z,964.33
2023-02-08T12:04:11.063Z,939.83
2023-02-08T12:07:11.380Z,938.92
2023-02-08T12:10:03.455Z,939.25
2023-02-08T12:12:44.949Z,941.70
2023-02-08T12:15:31.005Z,937.80
2023-02-08T12:18:16.381Z,939.05
2023-02-08T12:20:47.788Z,934.28
2023-02-08T12:23:24.262Z,935.17
2023-02-08T12:26:14.498Z,924.10
2023-02-08T12:29:13.660Z,927.15
2023-02-08T12:32:01.708Z,923.33
2023-02-08T12:35:00.725Z,928.60
2023-02-08T12:38:06.156Z,931.77
2023-02-08T12:41:02.016Z,927.17
2023-02-08T12:43:58.572Z,928.30
2023-02-08T12:46:43.792Z,915.10
2023-02-08T12:49:37.279Z,888.15
2023-02-08T12:52:14.930Z,884.00
2023-02-08T12:54:44.776Z,872.67
2023-02-08T12:57:15.598Z,868.33
2023-02-08T13:00:20.631Z,866.28
2023-02-08T13:02:57.464Z,862.08
2023-02-08T13:05:30.030Z,843.05
2023-02-08T13:08:22.502Z,837.17
2023-02-08T13:11:05.509Z,823.53
2023-02-08T13:13:37.907Z,814.03
2023-02-08T13:16:21.193Z,807.78
2023-02-08T13:18:55.555Z,796.80
2023-02-08T13:21:30.667Z,795.90
2023-02-08T13:23:58.791Z,789.25
2023-02-08T13:26:33.978Z,789.40
2023-02-08T13:29:03.116Z,791.47
2023-02-08T13:31:34.431Z,791.80
2023-02-08T13:34:02.264Z,791.15
2023-02-08T13:36:32.645Z,786.83
2023-02-08T13:39:01.360Z,788.80
2023-02-08T13:41:29.658Z,795.55
2023-02-08T13:44:01.175Z,790.67
2023-02-08T13:46:35.479Z,795.47
2023-02-08T13:49:02.122Z,802.45
2023-02-08T13:51:31.516Z,795.00
2023-02-08T13:53:58.151Z,791.83
2023-02-08T13:56:48.138Z,795.95
2023-02-08T13:59:35.135Z,788.90
2023-02-08T14:02:19.119Z,791.75
2023-02-08T14:04:47.762Z,792.03
2023-02-08T14:07:28.802Z,794.38
2023-02-08T14:10:18.802Z,792.25
2023-02-08T14:13:08.442Z,789.22
2023-02-08T14:15:38.540Z,783.92
2023-02-08T14:18:27.531Z,788.60
2023-02-08T14:21:04.460Z,787.45
2023-02-08T14:23:35.048Z,784.42
2023-02-08T14:26:10.687Z,772.60
2023-02-08T14:28:43.815Z,784.60
2023-02-08T14:31:12.805Z,783.95
2023-02-08T14:33:51.758Z,786.20
2023-02-08T14:36:29.838Z,786.15
2023-02-08T14:39:28.951Z,782.07
2023-02-08T14:42:01.157Z,785.05
2023-02-08T14:44:43.127Z,788.90
2023-02-08T14:47:36.880Z,793.00
2023-02-08T14:50:06.323Z,801.38
2023-02-08T14:52:35.406Z,800.90
2023-02-08T14:55:13.593Z,805.53
2023-02-08T14:57:41.399Z,798.80
2023-02-08T15:00:20.926Z,802.23
2023-02-08T15:02:49.155Z,795.23
2023-02-08T15:05:31.541Z,790.60
2023-02-08T15:08:03.046Z,798.25
2023-02-08T15:10:32.044Z,804.13
2023-02-08T15:13:04.037Z,795.30
2023-02-08T15:15:42.594Z,785.22
2023-02-08T15:18:20.563Z,794.00
2023-02-08T15:21:02.548Z,788.40
2023-02-08T15:23:30.624Z,775.13
2023-02-08T15:26:06.388Z,778.88
2023-02-08T15:28:36.864Z,753.80
2023-02-08T15:31:14.176Z,738.88
2023-02-08T15:33:45.386Z,727.80
2023-02-08T15:36:30.573Z,688.17
2023-02-08T15:39:00.860Z,671.95
2023-02-08T15:41:30.078Z,661.80
2023-02-08T15:44:27.836Z,654.92
2023-02-08T15:46:55.098Z,651.05
2023-02-08T15:49:34.269Z,643.33
2023-02-08T15:52:02.230Z,633.28
2023-02-08T15:54:29.249Z,632.88
2023-02-08T15:57:08.238Z,627.78
2023-02-08T15:59:38.550Z,617.97
2023-02-08T16:02:25.237Z,601.83
2023-02-08T16:04:51.983Z,611.20
2023-02-08T16:07:36.129Z,606.67
2023-02-08T16:10:04.904Z,609.37
2023-02-08T16:12:32.289Z,602.42
2023-02-08T16:14:58.942Z,585.38
2023-02-08T16:17:46.140Z,594.92
2023-02-08T16:20:31.826Z,589.13
2023-02-08T16:23:23.215Z,584.47
2023-02-08T16:25:50.938Z,579.28
2023-02-08T16:28:37.929Z,578.28
2023-02-08T16:31:05.614Z,563.88
2023-02-08T16:33:33.113Z,576.38
2023-02-08T16:36:03.668Z,566.15
2023-02-08T16:38:33.617Z,574.95
2023-02-08T16:41:12.079Z,565.08
2023-02-08T16:43:43.729Z,564.88
2023-02-08T16:46:16.600Z,561.05
2023-02-08T16:48:51.945Z,553.83
2023-02-08T16:51:23.590Z,543.75
2023-02-08T16:53:53.215Z,535.67
2023-02-08T16:56:20.049Z,533.95
2023-02-08T16:58:46.712Z,549.65
2023-02-08T17:01:14.494Z,538.67
2023-02-08T17:03:41.917Z,534.25
2023-02-08T17:06:20.629Z,523.90
2023-02-08T17:08:47.432Z,519.13
2023-02-08T17:11:14.080Z,514.33
2023-02-08T17:13:40.713Z,513.78
2023-02-08T17:16:07.411Z,510.75
2023-02-08T17:18:35.026Z,507.17
2023-02-08T17:21:02.040Z,499.88
2023-02-08T17:23:28.649Z,498.43
2023-02-08T17:25:56.569Z,495.88
2023-02-08T17:28:23.252Z,504.70
2023-02-08T17:30:50.358Z,490.00
2023-02-08T17:33:20.126Z,487.08
2023-02-08T17:35:49.358Z,477.75
2023-02-08T17:38:16.330Z,477.33
2023-02-08T17:40:44.011Z,482.73
2023-02-08T17:43:11.833Z,479.88
2023-02-08T17:45:40.367Z,473.60
2023-02-08T17:48:07.429Z,473.40
2023-02-08T17:50:34.639Z,481.23
2023-02-08T17:53:02.162Z,476.20
2023-02-08T17:55:28.842Z,472.25
2023-02-08T17:57:55.558Z,472.42
2023-02-08T18:00:23.719Z,472.65
2023-02-08T18:02:53.655Z,463.80
2023-02-08T18:05:23.842Z,463.33
2023-02-08T18:07:51.939Z,472.05
2023-02-08T18:10:19.087Z,471.55
2023-02-08T18:12:46.006Z,457.13
2023-02-08T18:15:16.916Z,464.23
2023-02-08T18:17:44.045Z,453.00
2023-02-08T18:20:14.231Z,455.40
2023-02-08T18:22:44.552Z,460.67
2023-02-08T18:25:12.379Z,449.90
2023-02-08T18:27:39.598Z,448.77
2023-02-08T18:30:07.048Z,454.13
2023-02-08T18:32:34.167Z,448.67
2023-02-08T18:35:03.516Z,445.42
2023-02-08T18:37:32.354Z,443.60
2023-02-08T18:40:00.249Z,440.55
2023-02-08T18:42:27.533Z,432.47
2023-02-08T18:44:54.249Z,430.03
2023-02-08T18:47:20.918Z,436.70
2023-02-08T18:49:47.804Z,430.10
2023-02-08T18:52:17.299Z,428.60
2023-02-08T18:54:43.936Z,435.83
2023-02-08T18:57:10.719Z,427.05
2023-02-08T18:59:38.433Z,435.17
2023-02-08T19:02:07.155Z,430.92
2023-02-08T19:04:38.204Z,429.70
2023-02-08T19:07:05.991Z,430.85
2023-02-08T19:09:36.182Z,433.40
2023-02-08T19:12:03.259Z,437.27
2023-02-08T19:14:30.185Z,433.13
2023-02-08T19:16:56.976Z,434.88
2023-02-08T19:19:23.659Z,437.55
2023-02-08T19:21:50.376Z,435.98
2023-02-08T19:24:19.442Z,428.23
2023-02-08T19:26:46.830Z,427.20
2023-02-08T19:29:16.519Z,421.10
2023-02-08T19:31:44.180Z,417.38
2023-02-08T19:34:11.594Z,416.15
2023-02-08T19:36:42.360Z,417.50
2023-02-08T19:39:09.140Z,419.30
2023-02-08T19:41:38.941Z,413.98
2023-02-08T19:44:08.075Z,413.13
2023-02-08T19:46:38.683Z,415.80
2023-02-08T19:49:06.955Z,409.10
2023-02-08T19:51:34.654Z,410.40
2023-02-08T19:54:02.291Z,412.10
2023-02-08T19:56:33.860Z,406.70
2023-02-08T19:59:03.990Z,415.75
2023-02-08T20:01:33.047Z,415.17
2023-02-08T20:04:00.478Z,410.10
2023-02-08T20:06:34.211Z,414.83
2023-02-08T20:09:01.736Z,414.73
2023-02-08T20:11:31.449Z,413.77
2023-02-08T20:13:59.748Z,408.83
2023-02-08T20:16:29.958Z,410.15
2023-02-08T20:18:58.402Z,409.92
2023-02-08T20:21:25.086Z,407.60
2023-02-08T20:23:52.185Z,404.88
2023-02-08T20:26:24.980Z,413.23
2023-02-08T20:28:55.352Z,407.88
2023-02-08T20:31:25.386Z,404.15
2023-02-08T20:33:52.326Z,400.15
2023-02-08T20:36:21.922Z,406.35
2023-02-08T20:38:49.281Z,400.63
2023-02-08T20:41:17.243Z,400.05
2023-02-08T20:43:44.950Z,407.52
2023-02-08T20:46:38.739Z,400.65
2023-02-08T20:49:07.245Z,402.08
2023-02-08T20:51:34.888Z,409.35
2023-02-08T20:54:02.946Z,405.92
2023-02-08T20:56:35.806Z,406.13
2023-02-08T20:59:08.818Z,400.10
2023-02-08T21:01:36.328Z,399.88
2023-02-08T21:04:04.123Z,397.58
2023-02-08T21:06:33.487Z,395.20
2023-02-08T21:09:04.515Z,396.02
2023-02-08T21:11:32.471Z,398.35
2023-02-08T21:14:00.189Z,396.80
2023-02-08T21:16:27.661Z,396.77
2023-02-08T21:18:54.997Z,472.70
2023-02-08T21:21:21.659Z,395.77
2023-02-08T21:23:48.516Z,396.60
2023-02-08T21:26:17.811Z,402.23
2023-02-08T21:28:45.185Z,391.85
2023-02-08T21:31:19.633Z,391.92
2023-02-08T21:33:46.636Z,391.33
2023-02-08T21:36:15.537Z,391.00
2023-02-08T21:38:43.067Z,387.45
2023-02-08T21:41:13.039Z,387.10
2023-02-08T21:43:39.754Z,379.05
2023-02-08T21:46:08.049Z,390.52
2023-02-08T21:48:55.545Z,381.45
2023-02-08T21:51:42.523Z,385.55
2023-02-08T21:54:34.407Z,384.35
2023-02-08T21:57:03.431Z,390.83
2023-02-08T21:59:35.142Z,387.38
2023-02-08T22:02:01.863Z,378.95
2023-02-08T22:04:28.626Z,383.88
2023-02-08T22:06:55.304Z,390.83
2023-02-08T22:09:21.935Z,393.85
2023-02-08T22:11:49.117Z,389.92
2023-02-08T22:14:17.376Z,385.52
2023-02-08T22:16:44.035Z,391.33
2023-02-08T22:19:10.703Z,390.15
2023-02-08T22:21:37.421Z,395.15
2023-02-08T22:24:04.212Z,390.65
2023-02-08T22:26:30.939Z,384.70
2023-02-08T22:28:57.609Z,381.80
2023-02-08T22:31:24.489Z,376.00
2023-02-08T22:33:54.765Z,381.40
2023-02-08T22:36:21.485Z,380.25
2023-02-08T22:38:48.223Z,376.08
2023-02-08T22:41:16.609Z,381.88
2023-02-08T22:43:43.419Z,381.50
2023-02-08T22:46:10.141Z,384.23
2023-02-08T22:48:36.916Z,380.80
2023-02-08T22:51:12.870Z,377.65
2023-02-08T22:53:39.667Z,375.80
2023-02-08T22:56:06.889Z,377.05
2023-02-08T22:58:33.756Z,374.90
2023-02-08T23:01:00.354Z,370.63
2023-02-08T23:03:27.276Z,370.40
2023-02-08T23:05:53.993Z,368.75
2023-02-08T23:08:22.016Z,371.27
2023-02-08T23:10:48.772Z,369.58
2023-02-08T23:13:15.428Z,372.50
2023-02-08T23:15:44.161Z,369.75
2023-02-08T23:18:11.099Z,365.63
2023-02-08T23:20:41.053Z,365.92
2023-02-08T23:23:08.006Z,370.30
2023-02-08T23:25:37.726Z,368.55
2023-02-08T23:28:04.428Z,370.90
2023-02-08T23:30:31.064Z,372.05
2023-02-08T23:32:57.682Z,369.73
2023-02-08T23:35:24.445Z,368.52
2023-02-08T23:37:51.102Z,367.50
2023-02-08T23:40:18.031Z,368.55
2023-02-08T23:42:44.691Z,368.92
2023-02-08T23:45:11.523Z,364.27
2023-02-08T23:47:39.336Z,362.65
2023-02-08T23:50:07.780Z,363.17
2023-02-08T23:52:35.752Z,367.83
2023-02-08T23:55:03.876Z,360.17
2023-02-08T23:57:35.524Z,363.10
