createdAt,value
2024-03-20T00:00:57.664Z,95335.00
2024-03-20T00:01:57.744Z,95336.00
2024-03-20T00:02:57.729Z,95335.00
2024-03-20T00:03:57.873Z,95336.00
2024-03-20T00:04:57.951Z,95334.00
2024-03-20T00:05:57.976Z,95334.00
2024-03-20T00:06:58.066Z,95332.00
2024-03-20T00:07:58.124Z,95335.00
2024-03-20T00:08:58.224Z,95335.00
2024-03-20T00:09:58.293Z,95337.00
2024-03-20T00:10:58.361Z,95337.00
2024-03-20T00:11:58.437Z,95334.00
2024-03-20T00:12:58.478Z,95332.00
2024-03-20T00:13:58.569Z,95331.00
2024-03-20T00:14:58.633Z,95332.00
2024-03-20T00:15:58.711Z,95332.00
2024-03-20T00:16:58.762Z,95329.00
2024-03-20T00:17:58.827Z,95328.00
2024-03-20T00:18:58.901Z,95331.00
2024-03-20T00:19:58.989Z,95328.00
2024-03-20T00:20:59.059Z,95329.00
2024-03-20T00:21:59.170Z,95331.00
2024-03-20T00:22:59.211Z,95328.00
2024-03-20T00:23:59.330Z,95330.00
2024-03-20T00:24:59.318Z,95329.00
2024-03-20T00:25:59.411Z,95330.00
2024-03-20T00:26:59.467Z,95329.00
2024-03-20T00:27:59.537Z,95329.00
2024-03-20T00:28:59.587Z,95327.00
2024-03-20T00:29:59.688Z,95326.00
2024-03-20T00:30:59.762Z,95325.00
2024-03-20T00:31:59.817Z,95325.00
2024-03-20T00:32:59.872Z,95324.00
2024-03-20T00:33:59.962Z,95325.00
2024-03-20T00:35:00.031Z,95323.00
2024-03-20T00:36:00.123Z,95324.00
2024-03-20T00:37:00.197Z,95323.00
2024-03-20T00:38:00.294Z,95317.00
2024-03-20T00:39:00.380Z,95319.00
2024-03-20T00:40:00.435Z,95315.00
2024-03-20T00:41:00.491Z,95315.00
2024-03-20T00:42:00.584Z,95313.00
2024-03-20T00:43:00.652Z,95314.00
2024-03-20T00:44:00.706Z,95314.00
2024-03-20T00:45:00.809Z,95313.00
2024-03-20T00:46:00.920Z,95314.00
2024-03-20T00:47:00.946Z,95314.00
2024-03-20T00:48:01.033Z,95311.00
2024-03-20T00:49:01.126Z,95309.00
2024-03-20T00:50:01.159Z,95306.00
2024-03-20T00:51:01.270Z,95308.00
2024-03-20T00:52:01.362Z,95305.00
2024-03-20T00:53:01.395Z,95305.00
2024-03-20T00:54:01.528Z,95306.00
2024-03-20T00:55:01.560Z,95308.00
2024-03-20T00:56:01.675Z,95308.00
2024-03-20T00:57:01.782Z,95307.00
2024-03-20T00:58:01.797Z,95308.00
2024-03-20T00:59:01.869Z,95307.00
2024-03-20T01:00:01.924Z,95308.00
2024-03-20T01:01:02.038Z,95308.00
2024-03-20T01:02:02.088Z,95306.00
2024-03-20T01:03:02.194Z,95307.00
2024-03-20T01:04:02.234Z,95309.00
2024-03-20T01:05:02.333Z,95307.00
2024-03-20T01:06:02.402Z,95308.00
2024-03-20T01:07:02.474Z,95309.00
2024-03-20T01:08:02.527Z,95308.00
2024-03-20T01:09:02.686Z,95308.00
2024-03-20T01:10:02.694Z,95311.00
2024-03-20T01:11:02.800Z,95307.00
2024-03-20T01:12:02.850Z,95309.00
2024-03-20T01:13:02.943Z,95308.00
2024-03-20T01:14:03.033Z,95309.00
2024-03-20T01:15:03.108Z,95309.00
2024-03-20T01:16:03.184Z,95309.00
2024-03-20T01:17:03.227Z,95308.00
2024-03-20T01:18:03.298Z,95308.00
2024-03-20T01:19:03.361Z,95309.00
2024-03-20T01:20:03.458Z,95307.00
2024-03-20T01:21:03.529Z,95306.00
2024-03-20T01:22:03.562Z,95308.00
2024-03-20T01:23:03.688Z,95307.00
2024-03-20T01:24:03.744Z,95305.00
2024-03-20T01:25:03.840Z,95307.00
2024-03-20T01:26:03.900Z,95303.00
2024-03-20T01:27:03.977Z,95306.00
2024-03-20T01:28:04.046Z,95306.00
2024-03-20T01:29:04.099Z,95304.00
2024-03-20T01:30:04.198Z,95306.00
2024-03-20T01:31:04.254Z,95306.00
2024-03-20T01:32:04.366Z,95307.00
2024-03-20T01:33:04.425Z,95307.00
2024-03-20T01:34:04.517Z,95307.00
2024-03-20T01:35:04.579Z,95305.00
2024-03-20T01:36:04.661Z,95303.00
2024-03-20T01:37:04.754Z,95303.00
2024-03-20T01:38:04.822Z,95306.00
2024-03-20T01:39:04.919Z,95305.00
2024-03-20T01:40:05.007Z,95307.00
2024-03-20T01:41:05.085Z,95308.00
2024-03-20T01:42:05.120Z,95308.00
2024-03-20T01:43:05.165Z,95307.00
2024-03-20T01:44:05.259Z,95307.00
2024-03-20T01:45:05.324Z,95305.00
2024-03-20T01:46:05.422Z,95303.00
2024-03-20T01:47:05.489Z,95301.00
2024-03-20T01:48:05.563Z,95301.00
2024-03-20T01:49:05.635Z,95300.00
2024-03-20T01:50:05.710Z,95299.00
2024-03-20T01:51:05.796Z,95301.00
2024-03-20T01:52:05.850Z,95300.00
2024-03-20T01:53:05.902Z,95301.00
2024-03-20T01:54:05.982Z,95302.00
2024-03-20T01:55:06.100Z,95302.00
2024-03-20T01:56:06.483Z,95301.00
2024-03-20T01:57:06.242Z,95301.00
2024-03-20T01:58:06.338Z,95301.00
2024-03-20T01:59:06.379Z,95300.00
2024-03-20T02:00:06.447Z,95300.00
2024-03-20T02:01:06.512Z,95300.00
2024-03-20T02:02:06.588Z,95299.00
2024-03-20T02:03:06.653Z,95300.00
2024-03-20T02:04:06.743Z,95301.00
2024-03-20T02:05:06.796Z,95302.00
2024-03-20T02:06:06.903Z,95302.00
2024-03-20T02:07:06.965Z,95303.00
2024-03-20T02:08:06.994Z,95304.00
2024-03-20T02:09:07.100Z,95305.00
2024-03-20T02:10:07.204Z,95305.00
2024-03-20T02:11:07.239Z,95304.00
2024-03-20T02:12:07.318Z,95303.00
2024-03-20T02:13:07.349Z,95302.00
2024-03-20T02:14:07.442Z,95302.00
2024-03-20T02:15:07.622Z,95300.00
2024-03-20T02:16:07.658Z,95298.00
2024-03-20T02:17:07.674Z,95299.00
2024-03-20T02:18:07.800Z,95298.00
2024-03-20T02:19:07.818Z,95298.00
2024-03-20T02:20:07.936Z,95300.00
2024-03-20T02:21:08.017Z,95299.00
2024-03-20T02:22:08.105Z,95298.00
2024-03-20T02:23:08.202Z,95301.00
2024-03-20T02:24:08.247Z,95300.00
2024-03-20T02:25:08.313Z,95301.00
2024-03-20T02:26:08.422Z,95299.00
2024-03-20T02:27:08.467Z,95301.00
2024-03-20T02:28:08.647Z,95299.00
2024-03-20T02:29:08.629Z,95299.00
2024-03-20T02:30:08.757Z,95299.00
2024-03-20T02:31:08.809Z,95297.00
2024-03-20T02:32:08.871Z,95298.00
2024-03-20T02:33:08.961Z,95299.00
2024-03-20T02:34:09.039Z,95297.00
2024-03-20T02:35:09.149Z,95299.00
2024-03-20T02:36:09.210Z,95299.00
2024-03-20T02:37:09.263Z,95299.00
2024-03-20T02:38:10.045Z,95298.00
2024-03-20T02:39:09.425Z,95295.00
2024-03-20T02:40:09.545Z,95295.00
2024-03-20T02:41:09.592Z,95295.00
2024-03-20T02:42:09.659Z,95293.00
2024-03-20T02:43:09.726Z,95295.00
2024-03-20T02:44:09.816Z,95291.00
2024-03-20T02:45:09.927Z,95291.00
2024-03-20T02:46:09.997Z,95294.00
2024-03-20T02:47:10.039Z,95293.00
2024-03-20T02:48:10.101Z,95292.00
2024-03-20T02:49:10.233Z,95294.00
2024-03-20T02:50:10.277Z,95296.00
2024-03-20T02:51:10.382Z,95294.00
2024-03-20T02:52:10.452Z,95293.00
2024-03-20T02:53:10.546Z,95290.00
2024-03-20T02:54:10.608Z,95290.00
2024-03-20T02:55:10.684Z,95294.00
2024-03-20T02:56:10.786Z,95296.00
2024-03-20T02:57:10.854Z,95295.00
2024-03-20T02:58:10.959Z,95296.00
2024-03-20T02:59:11.024Z,95297.00
2024-03-20T03:00:11.117Z,95297.00
2024-03-20T03:01:11.155Z,95298.00
2024-03-20T03:02:11.358Z,95299.00
2024-03-20T03:03:11.335Z,95300.00
2024-03-20T03:04:11.470Z,95301.00
2024-03-20T03:05:11.510Z,95303.00
2024-03-20T03:06:12.072Z,95304.00
2024-03-20T03:07:11.688Z,95304.00
2024-03-20T03:08:11.780Z,95306.00
2024-03-20T03:09:11.821Z,95307.00
2024-03-20T03:10:11.956Z,95307.00
2024-03-20T03:11:12.070Z,95310.00
2024-03-20T03:12:12.061Z,95310.00
2024-03-20T03:13:12.158Z,95310.00
2024-03-20T03:14:12.238Z,95309.00
2024-03-20T03:15:12.238Z,95310.00
2024-03-20T03:16:12.278Z,95310.00
2024-03-20T03:17:12.363Z,95310.00
2024-03-20T03:18:12.404Z,95311.00
2024-03-20T03:19:12.513Z,95312.00
2024-03-20T03:20:12.581Z,95314.00
2024-03-20T03:21:12.625Z,95314.00
2024-03-20T03:22:12.703Z,95315.00
2024-03-20T03:23:12.823Z,95317.00
2024-03-20T03:24:12.855Z,95316.00
2024-03-20T03:25:12.966Z,95315.00
2024-03-20T03:26:13.010Z,95316.00
2024-03-20T03:27:13.089Z,95318.00
2024-03-20T03:28:13.208Z,95319.00
2024-03-20T03:29:13.258Z,95316.00
2024-03-20T03:30:13.378Z,95317.00
2024-03-20T03:31:13.489Z,95318.00
2024-03-20T03:32:13.529Z,95320.00
2024-03-20T03:33:13.593Z,95320.00
2024-03-20T03:34:13.700Z,95318.00
2024-03-20T03:35:13.764Z,95322.00
2024-03-20T03:36:13.810Z,95321.00
2024-03-20T03:37:13.848Z,95322.00
2024-03-20T03:38:13.938Z,95320.00
2024-03-20T03:39:13.979Z,95322.00
2024-03-20T03:40:14.053Z,95321.00
2024-03-20T03:41:17.241Z,95320.00
2024-03-20T03:42:14.083Z,95320.00
2024-03-20T03:43:14.129Z,95322.00
2024-03-20T03:44:14.125Z,95321.00
2024-03-20T03:45:14.115Z,95320.00
2024-03-20T03:46:14.128Z,95321.00
2024-03-20T03:47:14.215Z,95322.00
2024-03-20T03:48:14.144Z,95321.00
2024-03-20T03:49:14.169Z,95321.00
2024-03-20T03:50:14.172Z,95320.00
2024-03-20T03:51:14.225Z,95320.00
2024-03-20T03:52:14.232Z,95322.00
2024-03-20T03:53:14.241Z,95322.00
2024-03-20T03:54:14.252Z,95320.00
2024-03-20T03:55:14.251Z,95321.00
2024-03-20T03:56:15.098Z,95320.00
2024-03-20T03:57:14.277Z,95321.00
2024-03-20T03:58:14.282Z,95321.00
2024-03-20T03:59:14.293Z,95319.00
2024-03-20T04:00:14.340Z,95320.00
2024-03-20T04:01:14.342Z,95318.00
2024-03-20T04:02:14.307Z,95318.00
2024-03-20T04:03:14.372Z,95316.00
2024-03-20T04:04:14.357Z,95318.00
2024-03-20T04:05:14.367Z,95318.00
2024-03-20T04:06:14.388Z,95319.00
2024-03-20T04:07:14.374Z,95319.00
2024-03-20T04:08:14.402Z,95319.00
2024-03-20T04:09:14.385Z,95319.00
2024-03-20T04:10:14.428Z,95319.00
2024-03-20T04:11:14.398Z,95318.00
2024-03-20T04:12:14.405Z,95321.00
2024-03-20T04:13:14.436Z,95319.00
2024-03-20T04:14:14.463Z,95320.00
2024-03-20T04:15:14.448Z,95321.00
2024-03-20T04:16:14.505Z,95321.00
2024-03-20T04:17:14.569Z,95320.00
2024-03-20T04:18:14.520Z,95323.00
2024-03-20T04:19:14.539Z,95324.00
2024-03-20T04:20:14.543Z,95325.00
2024-03-20T04:21:21.724Z,95326.00
2024-03-20T04:22:21.739Z,95325.00
2024-03-20T04:23:21.728Z,95325.00
2024-03-20T04:24:21.747Z,95326.00
2024-03-20T04:25:21.712Z,95326.00
2024-03-20T04:26:21.708Z,95328.00
2024-03-20T04:27:21.688Z,95328.00
2024-03-20T04:28:21.692Z,95329.00
2024-03-20T04:29:21.679Z,95330.00
2024-03-20T04:30:21.670Z,95330.00
2024-03-20T04:31:28.890Z,95330.00
2024-03-20T04:32:28.893Z,95333.00
2024-03-20T04:33:28.879Z,95332.00
2024-03-20T04:34:28.912Z,95330.00
2024-03-20T04:35:28.941Z,95330.00
2024-03-20T04:36:28.925Z,95332.00
2024-03-20T04:37:28.903Z,95332.00
2024-03-20T04:38:28.911Z,95334.00
2024-03-20T04:39:28.963Z,95332.00
2024-03-20T04:40:28.932Z,95336.00
2024-03-20T04:41:28.964Z,95334.00
2024-03-20T04:42:28.936Z,95334.00
2024-03-20T04:43:28.905Z,95335.00
2024-03-20T04:44:28.914Z,95336.00
2024-03-20T04:45:28.962Z,95337.00
2024-03-20T04:46:28.921Z,95338.00
2024-03-20T04:47:28.948Z,95338.00
2024-03-20T04:48:28.999Z,95338.00
2024-03-20T04:49:28.940Z,95339.00
2024-03-20T04:50:28.980Z,95339.00
2024-03-20T04:51:29.015Z,95338.00
2024-03-20T04:52:29.004Z,95337.00
2024-03-20T04:53:29.040Z,95335.00
2024-03-20T04:54:29.006Z,95334.00
2024-03-20T04:55:29.059Z,95337.00
2024-03-20T04:56:29.096Z,95340.00
2024-03-20T04:57:29.174Z,95339.00
2024-03-20T04:58:29.221Z,95339.00
2024-03-20T04:59:29.281Z,95343.00
2024-03-20T05:00:29.354Z,95342.00
2024-03-20T05:01:29.393Z,95340.00
2024-03-20T05:02:29.402Z,95343.00
2024-03-20T05:03:29.469Z,95343.00
2024-03-20T05:04:29.572Z,95342.00
2024-03-20T05:05:29.628Z,95342.00
2024-03-20T05:06:29.725Z,95343.00
2024-03-20T05:07:29.781Z,95344.00
2024-03-20T05:08:29.846Z,95343.00
2024-03-20T05:09:29.912Z,95344.00
2024-03-20T05:10:29.970Z,95345.00
2024-03-20T05:11:30.009Z,95348.00
2024-03-20T05:12:30.086Z,95349.00
2024-03-20T05:13:30.119Z,95350.00
2024-03-20T05:14:30.181Z,95352.00
2024-03-20T05:15:30.278Z,95352.00
2024-03-20T05:16:30.282Z,95355.00
2024-03-20T05:17:30.335Z,95357.00
2024-03-20T05:18:30.421Z,95357.00
2024-03-20T05:19:30.439Z,95358.00
2024-03-20T05:20:30.489Z,95358.00
2024-03-20T05:21:30.543Z,95358.00
2024-03-20T05:22:30.598Z,95362.00
2024-03-20T05:23:30.656Z,95363.00
2024-03-20T05:24:30.691Z,95361.00
2024-03-20T05:25:30.700Z,95363.00
2024-03-20T05:26:30.723Z,95367.00
2024-03-20T05:27:30.777Z,95368.00
2024-03-20T05:28:30.864Z,95368.00
2024-03-20T05:29:30.925Z,95369.00
2024-03-20T05:30:30.941Z,95370.00
2024-03-20T05:31:30.975Z,95370.00
2024-03-20T05:32:30.948Z,95370.00
2024-03-20T05:33:31.061Z,95372.00
2024-03-20T05:34:31.015Z,95371.00
2024-03-20T05:35:31.069Z,95373.00
2024-03-20T05:36:31.155Z,95372.00
2024-03-20T05:37:31.111Z,95374.00
2024-03-20T05:38:31.188Z,95376.00
2024-03-20T05:39:31.195Z,95377.00
2024-03-20T05:40:31.242Z,95376.00
2024-03-20T05:41:31.360Z,95378.00
2024-03-20T05:42:31.440Z,95376.00
2024-03-20T05:43:31.499Z,95377.00
2024-03-20T05:44:31.536Z,95378.00
2024-03-20T05:45:31.623Z,95383.00
2024-03-20T05:46:31.652Z,95382.00
2024-03-20T05:47:31.665Z,95384.00
2024-03-20T05:48:31.686Z,95384.00
2024-03-20T05:49:31.672Z,95388.00
2024-03-20T05:50:31.722Z,95387.00
2024-03-20T05:51:31.750Z,95389.00
2024-03-20T05:52:31.735Z,95390.00
2024-03-20T05:53:31.733Z,95392.00
2024-03-20T05:54:31.850Z,95391.00
2024-03-20T05:55:31.861Z,95392.00
2024-03-20T05:56:31.896Z,95394.00
2024-03-20T05:57:31.955Z,95392.00
2024-03-20T05:58:31.988Z,95393.00
2024-03-20T05:59:32.065Z,95395.00
2024-03-20T06:00:32.170Z,95395.00
2024-03-20T06:01:32.169Z,95396.00
2024-03-20T06:02:32.212Z,95398.00
2024-03-20T06:03:32.288Z,95401.00
2024-03-20T06:04:32.355Z,95403.00
2024-03-20T06:05:32.398Z,95402.00
2024-03-20T06:06:32.486Z,95404.00
2024-03-20T06:07:32.529Z,95404.00
2024-03-20T06:09:32.578Z,95406.00
2024-03-20T06:10:32.602Z,95403.00
2024-03-20T06:11:32.652Z,95406.00
2024-03-20T06:12:32.617Z,95406.00
2024-03-20T06:13:32.661Z,95405.00
2024-03-20T06:14:32.617Z,95407.00
2024-03-20T06:15:32.633Z,95409.00
2024-03-20T06:16:32.687Z,95409.00
2024-03-20T06:17:32.646Z,95410.00
2024-03-20T06:18:32.673Z,95410.00
2024-03-20T06:19:32.653Z,95412.00
2024-03-20T06:20:32.653Z,95414.00
2024-03-20T06:21:32.678Z,95416.00
2024-03-20T06:22:32.648Z,95415.00
2024-03-20T06:23:32.669Z,95418.00
2024-03-20T06:24:32.653Z,95419.00
2024-03-20T06:25:32.671Z,95418.00
2024-03-20T06:26:32.691Z,95420.00
2024-03-20T06:27:32.676Z,95421.00
2024-03-20T06:28:32.693Z,95421.00
2024-03-20T06:29:32.690Z,95422.00
2024-03-20T06:30:32.705Z,95419.00
2024-03-20T06:31:32.720Z,95417.00
2024-03-20T06:32:32.719Z,95420.00
2024-03-20T06:33:32.757Z,95420.00
2024-03-20T06:34:33.784Z,95421.00
2024-03-20T06:35:32.718Z,95419.00
2024-03-20T06:36:32.731Z,95419.00
2024-03-20T06:37:32.754Z,95419.00
2024-03-20T06:38:32.725Z,95421.00
2024-03-20T06:39:32.732Z,95421.00
2024-03-20T06:40:32.739Z,95420.00
2024-03-20T06:41:32.746Z,95423.00
2024-03-20T06:42:32.818Z,95424.00
2024-03-20T06:43:32.728Z,95419.00
2024-03-20T06:44:32.728Z,95423.00
2024-03-20T06:45:32.773Z,95422.00
2024-03-20T06:46:32.779Z,95421.00
2024-03-20T06:47:32.744Z,95419.00
2024-03-20T06:48:32.748Z,95420.00
2024-03-20T06:49:32.746Z,95420.00
2024-03-20T06:50:32.755Z,95420.00
2024-03-20T06:51:32.783Z,95420.00
2024-03-20T06:52:32.751Z,95420.00
2024-03-20T06:53:32.752Z,95423.00
2024-03-20T06:54:32.775Z,95424.00
2024-03-20T06:55:32.836Z,95421.00
2024-03-20T06:56:32.905Z,95421.00
2024-03-20T06:57:32.958Z,95422.00
2024-03-20T06:58:33.012Z,95423.00
2024-03-20T06:59:33.073Z,95426.00
2024-03-20T07:00:33.263Z,95424.00
2024-03-20T07:01:33.181Z,95425.00
2024-03-20T07:02:33.243Z,95424.00
2024-03-20T07:03:33.337Z,95424.00
2024-03-20T07:04:33.381Z,95424.00
2024-03-20T07:05:33.438Z,95425.00
2024-03-20T07:06:33.513Z,95424.00
2024-03-20T07:07:33.565Z,95425.00
2024-03-20T07:08:33.652Z,95425.00
2024-03-20T07:09:33.688Z,95426.00
2024-03-20T07:10:35.234Z,95425.00
2024-03-20T07:11:33.779Z,95425.00
2024-03-20T07:12:33.829Z,95424.00
2024-03-20T07:13:33.847Z,95427.00
2024-03-20T07:14:33.890Z,95428.00
2024-03-20T07:15:33.940Z,95427.00
2024-03-20T07:16:33.983Z,95428.00
2024-03-20T07:17:34.027Z,95431.00
2024-03-20T07:18:34.082Z,95429.00
2024-03-20T07:19:34.148Z,95431.00
2024-03-20T07:20:34.179Z,95430.00
2024-03-20T07:21:34.254Z,95429.00
2024-03-20T07:22:34.265Z,95430.00
2024-03-20T07:23:34.292Z,95428.00
2024-03-20T07:24:34.354Z,95428.00
2024-03-20T07:25:35.830Z,95428.00
2024-03-20T07:26:34.365Z,95427.00
2024-03-20T07:27:34.343Z,95426.00
2024-03-20T07:28:34.308Z,95427.00
2024-03-20T07:29:34.321Z,95426.00
2024-03-20T07:30:35.054Z,95425.00
2024-03-20T07:31:34.330Z,95425.00
2024-03-20T07:32:34.321Z,95425.00
2024-03-20T07:33:34.326Z,95427.00
2024-03-20T07:34:34.293Z,95428.00
2024-03-20T07:35:34.297Z,95425.00
2024-03-20T07:36:34.327Z,95426.00
2024-03-20T07:37:34.288Z,95425.00
2024-03-20T07:38:34.289Z,95425.00
2024-03-20T07:39:34.303Z,95423.00
2024-03-20T07:40:34.278Z,95422.00
2024-03-20T07:41:34.254Z,95422.00
2024-03-20T07:42:34.288Z,95420.00
2024-03-20T07:43:34.346Z,95421.00
2024-03-20T07:44:34.342Z,95422.00
2024-03-20T07:45:34.268Z,95420.00
2024-03-20T07:46:34.235Z,95418.00
2024-03-20T07:47:34.223Z,95419.00
2024-03-20T07:48:34.208Z,95421.00
2024-03-20T07:49:34.207Z,95418.00
2024-03-20T07:50:34.254Z,95420.00
2024-03-20T07:51:34.209Z,95418.00
2024-03-20T07:52:34.200Z,95417.00
2024-03-20T07:53:34.172Z,95422.00
2024-03-20T07:54:34.213Z,95418.00
2024-03-20T07:55:34.213Z,95420.00
2024-03-20T07:56:34.267Z,95420.00
2024-03-20T07:57:34.193Z,95420.00
2024-03-20T07:58:34.136Z,95417.00
2024-03-20T07:59:34.146Z,95416.00
2024-03-20T08:00:34.162Z,95414.00
2024-03-20T08:01:34.168Z,95413.00
2024-03-20T08:02:34.131Z,95413.00
2024-03-20T08:03:34.143Z,95414.00
2024-03-20T08:04:35.080Z,95415.00
2024-03-20T08:05:34.081Z,95414.00
2024-03-20T08:06:34.174Z,95413.00
2024-03-20T08:07:34.095Z,95410.00
2024-03-20T08:08:34.061Z,95408.00
2024-03-20T08:09:34.096Z,95407.00
2024-03-20T08:10:34.047Z,95408.00
2024-03-20T08:11:34.079Z,95406.00
2024-03-20T08:12:34.063Z,95406.00
2024-03-20T08:13:34.049Z,95407.00
2024-03-20T08:14:34.037Z,95404.00
2024-03-20T08:15:34.032Z,95400.00
2024-03-20T08:16:34.863Z,95403.00
2024-03-20T08:17:34.012Z,95400.00
2024-03-20T08:18:33.996Z,95402.00
2024-03-20T08:19:33.998Z,95399.00
2024-03-20T08:20:33.952Z,95396.00
2024-03-20T08:21:33.987Z,95397.00
2024-03-20T08:22:33.972Z,95396.00
2024-03-20T08:23:33.943Z,95394.00
2024-03-20T08:24:33.951Z,95391.00
2024-03-20T08:25:33.917Z,95393.00
2024-03-20T08:26:33.958Z,95391.00
2024-03-20T08:27:33.938Z,95392.00
2024-03-20T08:28:33.942Z,95389.00
2024-03-20T08:29:33.925Z,95387.00
2024-03-20T08:30:34.035Z,95387.00
2024-03-20T08:31:33.926Z,95388.00
2024-03-20T08:32:33.952Z,95384.00
2024-03-20T08:33:33.934Z,95384.00
2024-03-20T08:34:33.889Z,95383.00
2024-03-20T08:35:33.963Z,95383.00
2024-03-20T08:36:33.948Z,95380.00
2024-03-20T08:37:33.909Z,95381.00
2024-03-20T08:38:33.882Z,95378.00
2024-03-20T08:39:33.937Z,95379.00
2024-03-20T08:40:33.864Z,95378.00
2024-03-20T08:41:33.869Z,95380.00
2024-03-20T08:42:33.872Z,95379.00
2024-03-20T08:43:33.869Z,95376.00
2024-03-20T08:44:33.870Z,95379.00
2024-03-20T08:45:33.894Z,95378.00
2024-03-20T08:46:34.063Z,95376.00
2024-03-20T08:47:33.892Z,95375.00
2024-03-20T08:48:33.909Z,95378.00
2024-03-20T08:49:33.889Z,95377.00
2024-03-20T08:50:33.901Z,95375.00
2024-03-20T08:51:33.915Z,95376.00
2024-03-20T08:52:33.950Z,95374.00
2024-03-20T08:53:33.920Z,95370.00
2024-03-20T08:54:33.930Z,95371.00
2024-03-20T08:55:33.957Z,95367.00
2024-03-20T08:56:33.991Z,95365.00
2024-03-20T08:57:35.202Z,95366.00
2024-03-20T08:58:34.557Z,95366.00
2024-03-20T08:59:34.061Z,95362.00
2024-03-20T09:00:34.129Z,95361.00
2024-03-20T09:01:34.202Z,95356.00
2024-03-20T09:02:34.162Z,95365.00
2024-03-20T09:03:34.212Z,95354.00
2024-03-20T09:04:34.276Z,95354.00
2024-03-20T09:05:34.350Z,95352.00
2024-03-20T09:06:34.420Z,95353.00
2024-03-20T09:07:34.463Z,95349.00
2024-03-20T09:08:34.503Z,95354.00
2024-03-20T09:09:36.423Z,95351.00
2024-03-20T09:10:34.652Z,95344.00
2024-03-20T09:11:34.805Z,95344.00
2024-03-20T09:12:34.800Z,95346.00
2024-03-20T09:13:34.848Z,95342.00
2024-03-20T09:14:34.994Z,95341.00
2024-03-20T09:15:35.059Z,95343.00
2024-03-20T09:16:35.065Z,95340.00
2024-03-20T09:17:35.113Z,95333.00
2024-03-20T09:18:35.232Z,95332.00
2024-03-20T09:19:35.230Z,95334.00
2024-03-20T09:20:35.309Z,95334.00
2024-03-20T09:21:35.424Z,95328.00
2024-03-20T09:22:35.434Z,95336.00
2024-03-20T09:23:35.490Z,95331.00
2024-03-20T09:24:35.800Z,95330.00
2024-03-20T09:25:35.645Z,95330.00
2024-03-20T09:26:35.678Z,95328.00
2024-03-20T09:27:35.731Z,95332.00
2024-03-20T09:28:35.755Z,95329.00
2024-03-20T09:29:35.810Z,95327.00
2024-03-20T09:30:35.888Z,95322.00
2024-03-20T09:31:35.990Z,95319.00
2024-03-20T09:32:36.126Z,95317.00
2024-03-20T09:33:36.110Z,95316.00
2024-03-20T09:34:36.161Z,95313.00
2024-03-20T09:35:36.232Z,95310.00
2024-03-20T09:36:36.310Z,95306.00
2024-03-20T09:37:37.367Z,95307.00
2024-03-20T09:38:36.303Z,95303.00
2024-03-20T09:39:36.313Z,95306.00
2024-03-20T09:40:36.291Z,95306.00
2024-03-20T09:41:36.313Z,95304.00
2024-03-20T09:42:36.318Z,95299.00
2024-03-20T09:43:36.308Z,95300.00
2024-03-20T09:44:36.317Z,95298.00
2024-03-20T09:45:36.401Z,95296.00
2024-03-20T09:46:37.389Z,95293.00
2024-03-20T09:47:36.513Z,95291.00
2024-03-20T09:48:42.356Z,95288.00
2024-03-20T09:49:37.612Z,95289.00
2024-03-20T09:50:36.634Z,95283.00
2024-03-20T09:51:36.652Z,95284.00
2024-03-20T09:52:36.624Z,95282.00
2024-03-20T09:53:36.612Z,95278.00
2024-03-20T09:54:36.634Z,95276.00
2024-03-20T09:55:36.630Z,95276.00
2024-03-20T09:56:37.094Z,95270.00
2024-03-20T09:57:36.699Z,95271.00
2024-03-20T09:58:36.661Z,95269.00
2024-03-20T09:59:36.679Z,95265.00
2024-03-20T10:00:36.698Z,95263.00
2024-03-20T10:01:36.689Z,95265.00
2024-03-20T10:02:36.700Z,95262.00
2024-03-20T10:03:36.706Z,95262.00
2024-03-20T10:04:42.541Z,95261.00
2024-03-20T10:05:37.725Z,95260.00
2024-03-20T10:06:37.085Z,95259.00
2024-03-20T10:07:36.714Z,95259.00
2024-03-20T10:08:36.729Z,95257.00
2024-03-20T10:09:36.747Z,95262.00
2024-03-20T10:10:36.736Z,95257.00
2024-03-20T10:11:36.740Z,95258.00
2024-03-20T10:12:36.733Z,95253.00
2024-03-20T10:13:36.733Z,95255.00
2024-03-20T10:14:36.777Z,95251.00
2024-03-20T10:15:36.868Z,95251.00
2024-03-20T10:16:37.117Z,95246.00
2024-03-20T10:17:36.925Z,95246.00
2024-03-20T10:18:37.007Z,95242.00
2024-03-20T10:19:38.051Z,95240.00
2024-03-20T10:20:37.076Z,95238.00
2024-03-20T10:21:37.047Z,95237.00
2024-03-20T10:22:43.257Z,95239.00
2024-03-20T10:23:37.988Z,95235.00
2024-03-20T10:24:37.003Z,95236.00
2024-03-20T10:25:36.995Z,95237.00
2024-03-20T10:26:37.012Z,95234.00
2024-03-20T10:27:36.994Z,95233.00
2024-03-20T10:28:37.001Z,95235.00
2024-03-20T10:29:37.000Z,95236.00
2024-03-20T10:30:36.995Z,95230.00
2024-03-20T10:31:36.979Z,95231.00
2024-03-20T10:32:36.995Z,95230.00
2024-03-20T10:33:37.051Z,95230.00
2024-03-20T10:34:37.171Z,95226.00
2024-03-20T10:35:37.166Z,95227.00
2024-03-20T10:36:37.590Z,95221.00
2024-03-20T10:37:37.322Z,95225.00
2024-03-20T10:38:37.402Z,95220.00
2024-03-20T10:39:37.453Z,95218.00
2024-03-20T10:40:37.504Z,95218.00
2024-03-20T10:41:37.616Z,95217.00
2024-03-20T10:42:37.743Z,95215.00
2024-03-20T10:43:37.732Z,95216.00
2024-03-20T10:44:37.784Z,95212.00
2024-03-20T10:45:37.854Z,95213.00
2024-03-20T10:46:37.891Z,95211.00
2024-03-20T10:47:37.961Z,95212.00
2024-03-20T10:48:38.051Z,95211.00
2024-03-20T10:49:38.056Z,95209.00
2024-03-20T10:50:38.085Z,95212.00
2024-03-20T10:51:38.634Z,95211.00
2024-03-20T10:52:38.210Z,95215.00
2024-03-20T10:53:38.226Z,95204.00
2024-03-20T10:54:38.277Z,95206.00
2024-03-20T10:55:38.332Z,95204.00
2024-03-20T10:56:38.335Z,95200.00
2024-03-20T10:57:38.422Z,95199.00
2024-03-20T10:58:38.452Z,95199.00
2024-03-20T10:59:38.472Z,95199.00
2024-03-20T11:00:38.540Z,95195.00
2024-03-20T11:01:38.585Z,95197.00
2024-03-20T11:02:38.642Z,95196.00
2024-03-20T11:03:38.704Z,95194.00
2024-03-20T11:04:38.731Z,95193.00
2024-03-20T11:05:38.775Z,95193.00
2024-03-20T11:06:38.826Z,95190.00
2024-03-20T11:07:38.865Z,95190.00
2024-03-20T11:08:38.900Z,95188.00
2024-03-20T11:09:38.988Z,95188.00
2024-03-20T11:10:39.119Z,95184.00
2024-03-20T11:11:39.099Z,95183.00
2024-03-20T11:12:39.167Z,95183.00
2024-03-20T11:13:39.199Z,95183.00
2024-03-20T11:14:39.249Z,95181.00
2024-03-20T11:15:39.324Z,95183.00
2024-03-20T11:16:39.361Z,95178.00
2024-03-20T11:17:39.524Z,95177.00
2024-03-20T11:18:39.510Z,95178.00
2024-03-20T11:19:39.713Z,95173.00
2024-03-20T11:20:39.628Z,95176.00
2024-03-20T11:21:39.691Z,95172.00
2024-03-20T11:22:39.724Z,95173.00
2024-03-20T11:23:39.785Z,95168.00
2024-03-20T11:24:39.854Z,95168.00
2024-03-20T11:25:39.895Z,95162.00
2024-03-20T11:26:39.945Z,95162.00
2024-03-20T11:27:40.046Z,95161.00
2024-03-20T11:28:40.091Z,95161.00
2024-03-20T11:29:40.142Z,95157.00
2024-03-20T11:30:40.183Z,95157.00
2024-03-20T11:31:40.246Z,95154.00
2024-03-20T11:32:40.324Z,95152.00
2024-03-20T11:33:40.370Z,95154.00
2024-03-20T11:34:40.437Z,95151.00
2024-03-20T11:35:40.511Z,95150.00
2024-03-20T11:36:40.610Z,95147.00
2024-03-20T11:37:40.598Z,95148.00
2024-03-20T11:38:40.667Z,95142.00
2024-03-20T11:39:40.752Z,95140.00
2024-03-20T11:40:40.797Z,95139.00
2024-03-20T11:41:41.109Z,95137.00
2024-03-20T11:42:40.917Z,95135.00
2024-03-20T11:43:40.982Z,95133.00
2024-03-20T11:44:41.026Z,95128.00
2024-03-20T11:45:41.122Z,95125.00
2024-03-20T11:46:41.188Z,95124.00