createdAt,value
2019-03-24T00:00:22.163Z,7.59
2019-03-24T00:02:53.250Z,7.51
2019-03-24T00:05:24.418Z,7.42
2019-03-24T00:07:56.918Z,7.35
2019-03-24T00:10:28.107Z,7.31
2019-03-24T00:12:59.072Z,7.25
2019-03-24T00:15:30.230Z,7.18
2019-03-24T00:18:01.223Z,7.18
2019-03-24T00:20:32.198Z,7.13
2019-03-24T00:23:03.247Z,7.11
2019-03-24T00:25:34.164Z,7.09
2019-03-24T00:28:05.166Z,7.07
2019-03-24T00:30:36.435Z,7.07
2019-03-24T00:33:07.569Z,7.04
2019-03-24T00:35:38.621Z,6.96
2019-03-24T00:38:09.596Z,6.92
2019-03-24T00:40:40.643Z,6.96
2019-03-24T00:43:11.753Z,6.95
2019-03-24T00:45:43.395Z,6.92
2019-03-24T00:48:14.521Z,6.92
2019-03-24T00:50:45.533Z,6.86
2019-03-24T00:53:16.447Z,6.81
2019-03-24T00:55:47.431Z,6.79
2019-03-24T00:58:18.594Z,6.77
2019-03-24T01:00:51.663Z,6.79
2019-03-24T01:03:22.788Z,6.80
2019-03-24T01:05:53.746Z,6.73
2019-03-24T01:08:25.069Z,6.67
2019-03-24T01:10:55.907Z,6.61
2019-03-24T01:13:27.220Z,6.58
2019-03-24T01:15:58.269Z,6.50
2019-03-24T01:18:29.281Z,6.41
2019-03-24T01:21:00.326Z,6.31
2019-03-24T01:23:31.354Z,6.26
2019-03-24T01:26:02.424Z,6.23
2019-03-24T01:28:33.451Z,6.19
2019-03-24T01:31:04.681Z,6.12
2019-03-24T01:33:37.034Z,6.07
2019-03-24T01:36:08.031Z,6.04
2019-03-24T01:38:39.002Z,6.01
2019-03-24T01:41:09.948Z,5.98
2019-03-24T01:43:41.176Z,5.96
2019-03-24T01:46:12.100Z,5.94
2019-03-24T01:48:43.108Z,5.89
2019-03-24T01:51:14.353Z,5.82
2019-03-24T01:53:45.322Z,5.78
2019-03-24T01:56:16.376Z,5.75
2019-03-24T01:58:47.445Z,5.69
2019-03-24T02:01:18.429Z,5.65
2019-03-24T02:03:49.445Z,5.64
2019-03-24T02:06:20.533Z,5.59
2019-03-24T02:08:51.502Z,5.56
2019-03-24T02:11:22.603Z,5.54
2019-03-24T02:13:53.582Z,5.54
2019-03-24T02:16:24.613Z,5.54
2019-03-24T02:18:55.632Z,5.48
2019-03-24T02:21:26.680Z,5.45
2019-03-24T02:23:57.779Z,5.44
2019-03-24T02:26:28.861Z,5.43
2019-03-24T02:29:00.026Z,5.41
2019-03-24T02:31:30.996Z,5.40
2019-03-24T02:34:01.999Z,5.41
2019-03-24T02:36:34.642Z,5.36
2019-03-24T02:39:07.628Z,5.31
2019-03-24T02:41:38.620Z,5.26
2019-03-24T02:44:09.545Z,5.27
2019-03-24T02:46:40.521Z,5.25
2019-03-24T02:49:11.462Z,5.24
2019-03-24T02:51:42.446Z,5.23
2019-03-24T02:54:13.855Z,5.18
2019-03-24T02:56:45.004Z,5.17
2019-03-24T02:59:16.030Z,5.24
2019-03-24T03:01:47.115Z,5.19
2019-03-24T03:04:18.088Z,5.14
2019-03-24T03:06:49.117Z,5.21
2019-03-24T03:09:20.078Z,5.10
2019-03-24T03:11:51.093Z,5.05
2019-03-24T03:14:22.225Z,5.06
2019-03-24T03:16:53.288Z,5.07
2019-03-24T03:19:24.364Z,5.00
2019-03-24T03:21:55.255Z,4.94
2019-03-24T03:24:26.245Z,4.91
2019-03-24T03:26:57.242Z,4.94
2019-03-24T03:29:28.293Z,4.92
2019-03-24T03:31:59.421Z,4.89
2019-03-24T03:34:30.472Z,4.88
2019-03-24T03:37:01.540Z,4.82
2019-03-24T03:39:32.678Z,4.81
2019-03-24T03:42:03.727Z,4.75
2019-03-24T03:44:34.817Z,4.71
2019-03-24T03:47:05.921Z,4.70
2019-03-24T03:49:36.849Z,4.73
2019-03-24T03:52:07.933Z,4.74
2019-03-24T03:54:38.894Z,4.69
2019-03-24T03:57:10.035Z,4.65
2019-03-24T03:59:41.181Z,4.62
2019-03-24T04:02:12.122Z,4.60
2019-03-24T04:04:43.162Z,4.59
2019-03-24T04:07:14.127Z,4.54
2019-03-24T04:09:45.116Z,4.46
2019-03-24T04:12:16.080Z,4.43
2019-03-24T04:14:47.160Z,4.40
2019-03-24T04:17:18.179Z,4.33
2019-03-24T04:19:49.086Z,4.34
2019-03-24T04:22:20.042Z,4.29
2019-03-24T04:24:51.074Z,4.31
2019-03-24T04:27:22.036Z,4.31
2019-03-24T04:29:52.988Z,4.26
2019-03-24T04:32:23.871Z,4.22
2019-03-24T04:34:54.923Z,4.25
2019-03-24T04:37:25.884Z,4.20
2019-03-24T04:39:57.229Z,4.19
2019-03-24T04:42:28.180Z,4.18
2019-03-24T04:44:59.122Z,4.13
2019-03-24T04:47:30.189Z,4.08
2019-03-24T04:50:01.189Z,4.09
2019-03-24T04:52:32.127Z,4.11
2019-03-24T04:55:03.176Z,4.11
2019-03-24T04:57:34.217Z,4.10
2019-03-24T05:00:07.934Z,4.07
2019-03-24T05:02:39.019Z,4.08
2019-03-24T05:05:10.430Z,4.09
2019-03-24T05:07:41.897Z,4.06
2019-03-24T05:10:27.054Z,4.04
2019-03-24T05:12:58.291Z,4.07
2019-03-24T05:15:29.323Z,4.09
2019-03-24T05:18:00.381Z,4.08
2019-03-24T05:20:31.284Z,4.08
2019-03-24T05:23:02.271Z,4.04
2019-03-24T05:25:33.227Z,4.05
2019-03-24T05:28:04.224Z,4.09
2019-03-24T05:30:35.095Z,4.15
2019-03-24T05:33:06.335Z,4.19
2019-03-24T05:35:39.969Z,4.20
2019-03-24T05:38:11.459Z,4.18
2019-03-24T05:40:42.802Z,4.16
2019-03-24T05:43:13.824Z,4.15
2019-03-24T05:45:44.869Z,4.14
2019-03-24T05:48:16.000Z,4.17
2019-03-24T05:50:47.029Z,4.19
2019-03-24T05:53:18.007Z,4.24
2019-03-24T05:55:48.981Z,4.31
2019-03-24T05:58:20.128Z,4.36
2019-03-24T06:00:51.111Z,4.48
2019-03-24T06:03:22.583Z,4.55
2019-03-24T06:05:53.603Z,4.60
2019-03-24T06:08:24.757Z,4.68
2019-03-24T06:10:55.902Z,4.79
2019-03-24T06:13:27.039Z,4.86
2019-03-24T06:15:58.447Z,5.00
2019-03-24T06:18:31.734Z,5.13
2019-03-24T06:21:02.895Z,5.25
2019-03-24T06:23:34.267Z,5.37
2019-03-24T06:26:05.304Z,5.52
2019-03-24T06:28:36.378Z,5.65
2019-03-24T06:31:07.425Z,5.78
2019-03-24T06:33:38.786Z,5.96
2019-03-24T06:36:09.959Z,6.13
2019-03-24T06:38:41.213Z,6.31
2019-03-24T06:41:12.157Z,6.49
2019-03-24T06:43:43.093Z,6.57
2019-03-24T06:46:18.217Z,6.67
2019-03-24T06:48:49.216Z,6.84
2019-03-24T06:51:20.419Z,6.98
2019-03-24T06:53:51.409Z,7.15
2019-03-24T06:56:22.382Z,7.33
2019-03-24T06:58:53.531Z,7.51
2019-03-24T07:01:24.529Z,7.75
2019-03-24T07:03:56.351Z,7.99
2019-03-24T07:06:27.385Z,8.24
2019-03-24T07:08:58.468Z,8.39
2019-03-24T07:11:29.570Z,8.72
2019-03-24T07:14:00.486Z,8.98
2019-03-24T07:16:31.532Z,9.13
2019-03-24T07:19:02.627Z,9.32
2019-03-24T07:21:33.532Z,9.44
2019-03-24T07:24:04.749Z,9.63
2019-03-24T07:26:35.706Z,9.84
2019-03-24T07:29:06.795Z,10.08
2019-03-24T07:31:37.974Z,10.13
2019-03-24T07:34:09.198Z,10.34
2019-03-24T07:36:40.360Z,10.61
2019-03-24T07:39:11.352Z,10.98
2019-03-24T07:41:42.385Z,11.29
2019-03-24T07:44:13.675Z,11.37
2019-03-24T07:46:44.784Z,11.44
2019-03-24T07:49:17.378Z,11.46
2019-03-24T07:51:48.453Z,11.76
2019-03-24T07:54:19.673Z,12.10
2019-03-24T07:56:50.806Z,12.35
2019-03-24T07:59:21.790Z,12.56
2019-03-24T08:01:52.802Z,12.76
2019-03-24T08:04:23.714Z,12.79
2019-03-24T08:06:55.004Z,13.11
2019-03-24T08:09:26.017Z,13.31
2019-03-24T08:11:57.061Z,13.22
2019-03-24T08:14:28.570Z,13.35
2019-03-24T08:17:06.986Z,13.64
2019-03-24T08:19:38.074Z,13.61
2019-03-24T08:22:09.177Z,13.69
2019-03-24T08:24:40.206Z,13.86
2019-03-24T08:27:11.227Z,14.28
2019-03-24T08:29:42.390Z,14.49
2019-03-24T08:32:13.491Z,14.30
2019-03-24T08:34:44.941Z,14.33
2019-03-24T08:37:16.215Z,14.59
2019-03-24T08:39:47.172Z,14.80
2019-03-24T08:42:18.213Z,14.71
2019-03-24T08:44:49.618Z,14.82
2019-03-24T08:47:24.352Z,15.05
2019-03-24T08:49:55.373Z,14.99
2019-03-24T08:52:26.806Z,15.10
2019-03-24T08:54:59.864Z,15.28
2019-03-24T08:57:32.427Z,15.65
2019-03-24T09:00:04.169Z,15.80
2019-03-24T09:02:35.281Z,15.77
2019-03-24T09:05:07.516Z,15.33
2019-03-24T09:07:38.581Z,15.35
2019-03-24T09:10:10.047Z,15.88
2019-03-24T09:12:41.276Z,16.27
2019-03-24T09:15:13.554Z,16.49
2019-03-24T09:17:45.076Z,16.61
2019-03-24T09:20:16.564Z,16.81
2019-03-24T09:22:47.649Z,17.36
2019-03-24T09:25:18.787Z,17.66
2019-03-24T09:27:50.074Z,18.16
2019-03-24T09:30:34.448Z,18.11
2019-03-24T09:33:06.304Z,18.47
2019-03-24T09:35:37.454Z,18.64
2019-03-24T09:38:08.730Z,18.97
2019-03-24T09:40:41.641Z,19.16
2019-03-24T09:43:14.014Z,19.31
2019-03-24T09:45:45.634Z,19.17
2019-03-24T09:48:16.803Z,19.68
2019-03-24T09:50:47.912Z,20.07
2019-03-24T09:53:18.952Z,20.05
2019-03-24T09:55:50.097Z,19.95
2019-03-24T09:58:21.022Z,20.10
2019-03-24T10:00:53.809Z,19.16
2019-03-24T10:03:24.955Z,19.04
2019-03-24T10:05:56.463Z,19.51
2019-03-24T10:08:27.401Z,19.88
2019-03-24T10:11:00.100Z,19.74
2019-03-24T10:13:32.675Z,19.36
2019-03-24T10:16:22.458Z,20.23
2019-03-24T10:18:53.228Z,20.79
2019-03-24T10:21:24.254Z,20.03
2019-03-24T10:23:55.455Z,19.23
2019-03-24T10:26:26.663Z,19.25
2019-03-24T10:28:57.661Z,19.19
2019-03-24T10:31:28.629Z,19.53
2019-03-24T10:33:59.826Z,20.26
2019-03-24T10:36:30.994Z,20.74
2019-03-24T10:39:02.238Z,22.12
2019-03-24T10:41:33.398Z,22.12
2019-03-24T10:44:04.443Z,22.55
2019-03-24T10:46:35.613Z,22.62
2019-03-24T10:49:06.955Z,22.95
2019-03-24T10:51:38.255Z,23.51
2019-03-24T10:54:09.937Z,24.08
2019-03-24T10:56:41.091Z,23.86
2019-03-24T10:59:12.371Z,23.59
2019-03-24T11:01:44.152Z,23.75
2019-03-24T11:04:16.011Z,24.20
2019-03-24T11:06:47.177Z,24.98
2019-03-24T11:09:18.255Z,25.56
2019-03-24T11:11:49.597Z,25.19
2019-03-24T11:14:21.680Z,25.05
2019-03-24T11:16:52.677Z,25.60
2019-03-24T11:19:23.747Z,25.03
2019-03-24T11:22:00.484Z,24.41
2019-03-24T11:24:31.696Z,23.63
2019-03-24T11:27:02.621Z,23.79
2019-03-24T11:29:33.642Z,23.50
2019-03-24T11:32:04.750Z,23.41
2019-03-24T11:34:35.873Z,22.82
2019-03-24T11:37:07.701Z,22.77
2019-03-24T11:39:38.662Z,22.40
2019-03-24T11:42:10.086Z,22.33
2019-03-24T11:44:41.059Z,22.61
2019-03-24T11:47:12.318Z,21.74
2019-03-24T11:49:46.279Z,23.08
2019-03-24T11:52:16.258Z,24.25
2019-03-24T11:54:47.274Z,25.46
2019-03-24T11:57:18.428Z,25.88
2019-03-24T11:59:50.633Z,25.22
2019-03-24T12:02:22.032Z,24.91
2019-03-24T12:04:53.100Z,25.09
2019-03-24T12:07:25.741Z,24.68
2019-03-24T12:09:57.048Z,24.78
2019-03-24T12:12:28.054Z,24.87
2019-03-24T12:14:59.140Z,25.63
2019-03-24T12:17:30.260Z,25.80
2019-03-24T12:20:01.416Z,24.96
2019-03-24T12:22:32.440Z,24.42
2019-03-24T12:25:06.662Z,24.16
2019-03-24T12:27:37.961Z,24.91
2019-03-24T12:30:10.279Z,26.12
2019-03-24T12:32:41.718Z,25.13
2019-03-24T12:35:12.927Z,25.38
2019-03-24T12:37:44.183Z,25.34
2019-03-24T12:40:15.651Z,24.47
2019-03-24T12:42:46.982Z,22.78
2019-03-24T12:45:18.061Z,22.98
2019-03-24T12:47:49.208Z,22.79
2019-03-24T12:50:31.052Z,22.46
2019-03-24T12:52:52.939Z,22.21
2019-03-24T12:55:23.975Z,22.20
2019-03-24T12:57:54.952Z,22.96
2019-03-24T13:00:34.144Z,24.45
2019-03-24T13:03:05.678Z,25.59
2019-03-24T13:05:36.852Z,26.28
2019-03-24T13:08:15.409Z,26.15
2019-03-24T13:10:47.461Z,25.67
2019-03-24T13:13:18.764Z,25.68
2019-03-24T13:15:50.191Z,25.58
2019-03-24T13:18:21.399Z,24.48
2019-03-24T13:20:52.528Z,25.05
2019-03-24T13:23:23.560Z,24.77
2019-03-24T13:25:55.261Z,22.81
2019-03-24T13:28:27.755Z,22.52
2019-03-24T13:30:58.826Z,22.61
2019-03-24T13:33:30.217Z,21.97
2019-03-24T13:36:08.747Z,20.97
2019-03-24T13:38:39.642Z,19.56
2019-03-24T13:41:10.771Z,19.19
2019-03-24T13:43:41.955Z,18.70
2019-03-24T13:46:13.122Z,18.28
2019-03-24T13:48:44.257Z,18.65
2019-03-24T13:51:15.935Z,19.16
2019-03-24T13:53:46.952Z,18.20
2019-03-24T13:56:17.995Z,18.38
2019-03-24T13:58:50.938Z,19.86
2019-03-24T14:01:22.040Z,21.74
2019-03-24T14:03:52.966Z,21.74
2019-03-24T14:06:30.126Z,22.23
2019-03-24T14:09:01.826Z,21.90
2019-03-24T14:11:32.949Z,21.57
2019-03-24T14:14:04.021Z,19.76
2019-03-24T14:16:35.034Z,18.37
2019-03-24T14:19:06.056Z,17.78
2019-03-24T14:21:39.914Z,17.45
2019-03-24T14:24:11.029Z,17.01
2019-03-24T14:26:52.682Z,16.72
2019-03-24T14:29:23.979Z,17.05
2019-03-24T14:31:55.385Z,17.31
2019-03-24T14:34:26.605Z,17.23
2019-03-24T14:36:57.683Z,17.37
2019-03-24T14:39:30.294Z,17.42
2019-03-24T14:42:01.484Z,17.17
2019-03-24T14:44:32.469Z,17.33
2019-03-24T14:47:05.043Z,17.97
2019-03-24T14:49:36.091Z,18.53
2019-03-24T14:52:07.336Z,19.41
2019-03-24T14:54:38.379Z,19.46
2019-03-24T14:57:09.528Z,18.96
2019-03-24T14:59:40.675Z,18.14
2019-03-24T15:02:11.961Z,17.26
2019-03-24T15:04:46.096Z,16.87
2019-03-24T15:07:17.037Z,16.40
2019-03-24T15:09:48.196Z,16.06
2019-03-24T15:12:22.265Z,15.73
2019-03-24T15:14:53.493Z,15.45
2019-03-24T15:17:24.601Z,15.58
2019-03-24T15:19:55.938Z,16.36
2019-03-24T15:22:26.945Z,16.81
2019-03-24T15:24:58.492Z,16.58
2019-03-24T15:27:32.935Z,16.17
2019-03-24T15:30:11.438Z,15.76
2019-03-24T15:32:41.534Z,15.12
2019-03-24T15:35:12.698Z,14.70
2019-03-24T15:37:45.684Z,14.50
2019-03-24T15:40:16.944Z,14.34
2019-03-24T15:42:49.502Z,14.28
2019-03-24T15:45:20.494Z,14.27
2019-03-24T15:47:53.231Z,14.26
2019-03-24T15:53:24.926Z,14.08
2019-03-24T15:55:55.887Z,14.08
2019-03-24T15:58:26.830Z,13.92
2019-03-24T16:00:57.869Z,13.86
2019-03-24T16:03:29.097Z,13.78
2019-03-24T16:06:00.198Z,13.84
2019-03-24T16:08:31.088Z,13.80
2019-03-24T16:11:02.137Z,13.63
2019-03-24T16:13:34.982Z,13.44
2019-03-24T16:16:06.216Z,13.34
2019-03-24T16:18:37.311Z,13.31
2019-03-24T16:21:08.435Z,13.33
2019-03-24T16:23:39.833Z,13.32
2019-03-24T16:26:11.077Z,13.22
2019-03-24T16:28:42.314Z,13.33
2019-03-24T16:31:13.367Z,13.43
2019-03-24T16:33:44.393Z,13.44
2019-03-24T16:36:15.614Z,13.32
2019-03-24T16:38:49.106Z,13.19
2019-03-24T16:41:20.310Z,13.05
2019-03-24T16:43:51.876Z,12.93
2019-03-24T16:46:42.380Z,12.82
2019-03-24T16:49:13.465Z,12.60
2019-03-24T16:51:44.394Z,12.44
2019-03-24T16:54:15.768Z,12.28
2019-03-24T16:56:46.767Z,12.19
2019-03-24T16:59:18.355Z,12.10
2019-03-24T17:02:02.962Z,12.00
2019-03-24T17:04:45.833Z,11.89
2019-03-24T17:07:41.200Z,11.84
2019-03-24T17:10:39.527Z,11.81
2019-03-24T17:13:08.054Z,11.81
2019-03-24T17:15:39.150Z,11.79
2019-03-24T17:18:10.659Z,11.77
2019-03-24T17:20:48.056Z,11.72
2019-03-24T17:23:24.350Z,11.64
2019-03-24T17:25:55.630Z,11.57
2019-03-24T17:28:28.381Z,11.51
2019-03-24T17:30:59.620Z,11.43
2019-03-24T17:33:31.859Z,11.38
2019-03-24T17:36:03.327Z,11.29
2019-03-24T17:38:34.319Z,11.17
2019-03-24T17:41:05.576Z,11.05
2019-03-24T17:43:36.719Z,10.97
2019-03-24T17:46:08.021Z,10.89
2019-03-24T17:48:39.053Z,10.77
2019-03-24T17:51:10.280Z,10.65
2019-03-24T17:53:41.412Z,10.56
2019-03-24T17:56:12.356Z,10.52
2019-03-24T17:58:45.486Z,10.43
2019-03-24T18:01:16.373Z,10.37
2019-03-24T18:03:49.088Z,10.33
2019-03-24T18:06:20.197Z,10.39
2019-03-24T18:08:51.196Z,10.38
2019-03-24T18:11:22.279Z,10.38
2019-03-24T18:13:53.342Z,10.39
2019-03-24T18:16:24.463Z,10.38
2019-03-24T18:19:05.075Z,10.43
2019-03-24T18:21:36.128Z,10.46
2019-03-24T18:24:07.374Z,10.52
2019-03-24T18:26:40.960Z,10.59
2019-03-24T18:29:12.311Z,10.69
2019-03-24T18:31:43.566Z,10.73
2019-03-24T18:34:15.255Z,10.77
2019-03-24T18:36:46.201Z,10.80
2019-03-24T18:39:17.955Z,10.81
2019-03-24T18:41:49.012Z,10.82
2019-03-24T18:44:20.444Z,10.89
2019-03-24T18:46:53.318Z,10.95
2019-03-24T18:49:39.732Z,10.98
2019-03-24T18:52:22.367Z,10.99
2019-03-24T18:54:45.595Z,11.00
2019-03-24T18:57:17.244Z,11.01
2019-03-24T18:59:48.495Z,11.00
2019-03-24T19:02:19.499Z,11.02
2019-03-24T19:04:50.505Z,11.03
2019-03-24T19:07:21.492Z,10.99
2019-03-24T19:09:52.649Z,10.95
2019-03-24T19:12:26.425Z,10.94
2019-03-24T19:14:57.815Z,10.92
2019-03-24T19:17:28.836Z,10.89
2019-03-24T19:19:59.876Z,10.86
2019-03-24T19:22:33.772Z,10.82
2019-03-24T19:25:05.642Z,10.75
2019-03-24T19:27:37.951Z,10.69
2019-03-24T19:30:14.925Z,10.60
2019-03-24T19:32:46.944Z,10.55
2019-03-24T19:35:18.166Z,10.55
2019-03-24T19:37:49.925Z,10.55
2019-03-24T19:40:29.757Z,10.58
2019-03-24T19:43:01.606Z,10.56
2019-03-24T19:45:32.743Z,10.53
2019-03-24T19:48:03.974Z,10.52
2019-03-24T19:50:34.945Z,10.51
2019-03-24T19:53:06.139Z,10.50
2019-03-24T19:55:37.475Z,10.50
2019-03-24T19:58:10.905Z,10.49
2019-03-24T20:00:41.960Z,10.48
2019-03-24T20:03:14.358Z,10.45
2019-03-24T20:05:45.333Z,10.47
2019-03-24T20:08:16.710Z,10.49
2019-03-24T20:10:48.478Z,10.50
2019-03-24T20:13:19.628Z,10.47
2019-03-24T20:15:50.653Z,10.43
2019-03-24T20:18:23.240Z,10.43
2019-03-24T20:20:55.806Z,10.38
2019-03-24T20:23:26.895Z,10.37
2019-03-24T20:25:58.230Z,10.36
2019-03-24T20:28:29.257Z,10.32
2019-03-24T20:31:02.059Z,10.32
2019-03-24T20:33:33.076Z,10.31
2019-03-24T20:36:04.063Z,10.26
2019-03-24T20:38:35.459Z,10.25
2019-03-24T20:41:06.660Z,10.26
2019-03-24T20:43:37.729Z,10.23
2019-03-24T20:46:08.696Z,10.20
2019-03-24T20:48:39.729Z,10.16
2019-03-24T20:51:10.686Z,10.12
2019-03-24T20:53:41.660Z,10.07
2019-03-24T20:56:12.857Z,10.06
2019-03-24T20:58:44.147Z,10.03
2019-03-24T21:01:18.743Z,9.98
2019-03-24T21:03:49.443Z,9.90
2019-03-24T21:06:21.654Z,9.85
2019-03-24T21:08:52.689Z,9.78
2019-03-24T21:11:23.749Z,9.70
2019-03-24T21:13:56.391Z,9.67
2019-03-24T21:16:27.716Z,9.67
2019-03-24T21:18:58.682Z,9.71
2019-03-24T21:21:30.101Z,9.72
2019-03-24T21:24:00.996Z,9.71
2019-03-24T21:26:32.047Z,9.67
2019-03-24T21:29:02.925Z,9.58
2019-03-24T21:31:33.940Z,9.54
2019-03-24T21:34:04.988Z,9.49
2019-03-24T21:36:36.946Z,9.41
2019-03-24T21:39:09.038Z,9.38
2019-03-24T21:41:40.006Z,9.44
2019-03-24T21:44:11.651Z,9.47
2019-03-24T21:46:44.380Z,9.53
2019-03-24T21:49:15.447Z,9.58
2019-03-24T21:51:46.454Z,9.62
2019-03-24T21:54:18.972Z,9.66
2019-03-24T21:56:49.964Z,9.69
2019-03-24T21:59:20.912Z,9.74
2019-03-24T22:01:51.984Z,9.75
2019-03-24T22:04:58.744Z,9.75
2019-03-24T22:07:34.390Z,9.74
2019-03-24T22:13:40.734Z,9.69
2019-03-24T22:19:52.780Z,9.65
2019-03-24T22:22:11.815Z,9.65
2019-03-24T22:25:00.985Z,9.64
2019-03-24T22:34:04.362Z,9.56
2019-03-24T22:39:29.026Z,9.55
2019-03-24T22:41:59.973Z,9.47
2019-03-24T22:44:31.027Z,9.49
2019-03-24T22:47:01.977Z,9.49
2019-03-24T22:49:32.957Z,9.51
2019-03-24T22:52:07.458Z,9.43
2019-03-24T22:54:37.230Z,9.34
2019-03-24T22:57:08.440Z,9.23
2019-03-24T22:59:39.433Z,9.18
2019-03-24T23:02:12.116Z,9.18
2019-03-24T23:04:43.161Z,9.18
2019-03-24T23:07:14.281Z,9.16
2019-03-24T23:09:45.595Z,9.16
2019-03-24T23:12:16.637Z,9.11
2019-03-24T23:14:47.781Z,9.07
2019-03-24T23:17:18.687Z,9.01
2019-03-24T23:19:49.785Z,8.97
2019-03-24T23:22:20.820Z,8.89
2019-03-24T23:24:52.024Z,8.84
2019-03-24T23:27:23.215Z,8.86
2019-03-24T23:29:54.256Z,8.85
2019-03-24T23:32:25.221Z,8.77
2019-03-24T23:34:56.159Z,8.71
2019-03-24T23:37:27.191Z,8.67
2019-03-24T23:39:58.325Z,8.64
2019-03-24T23:42:29.349Z,8.59
2019-03-24T23:45:00.374Z,8.58
2019-03-24T23:47:31.307Z,8.51
2019-03-24T23:50:02.281Z,8.43
2019-03-24T23:52:33.335Z,8.28
2019-03-24T23:55:05.217Z,8.20
2019-03-24T23:57:36.271Z,8.12
