createdAt,value
2019-03-26T00:00:54.861Z,0.00
2019-03-26T00:01:54.823Z,0.00
2019-03-26T00:02:54.813Z,0.00
2019-03-26T00:04:05.337Z,0.00
2019-03-26T00:04:55.834Z,0.00
2019-03-26T00:05:54.847Z,0.00
2019-03-26T00:06:54.767Z,0.00
2019-03-26T00:07:54.755Z,0.00
2019-03-26T00:08:54.750Z,0.00
2019-03-26T00:09:54.733Z,0.00
2019-03-26T00:10:54.733Z,0.00
2019-03-26T00:11:54.770Z,0.00
2019-03-26T00:12:54.706Z,0.00
2019-03-26T00:13:57.535Z,0.00
2019-03-26T00:14:54.681Z,0.00
2019-03-26T00:15:54.669Z,0.00
2019-03-26T00:16:54.663Z,0.00
2019-03-26T00:17:54.651Z,0.00
2019-03-26T00:18:54.679Z,0.00
2019-03-26T00:19:54.697Z,0.00
2019-03-26T00:20:54.679Z,0.00
2019-03-26T00:21:54.604Z,0.00
2019-03-26T00:22:54.596Z,0.00
2019-03-26T00:23:54.600Z,0.00
2019-03-26T00:24:54.570Z,0.00
2019-03-26T00:25:54.561Z,0.00
2019-03-26T00:26:54.610Z,0.00
2019-03-26T00:27:54.539Z,0.00
2019-03-26T00:28:54.569Z,0.00
2019-03-26T00:29:54.599Z,0.00
2019-03-26T00:30:54.515Z,0.00
2019-03-26T00:31:54.497Z,0.00
2019-03-26T00:32:54.546Z,0.00
2019-03-26T00:33:54.473Z,0.00
2019-03-26T00:34:54.463Z,0.00
2019-03-26T00:35:54.457Z,0.00
2019-03-26T00:36:54.441Z,0.00
2019-03-26T00:37:54.464Z,0.00
2019-03-26T00:38:54.475Z,0.00
2019-03-26T00:39:54.416Z,0.00
2019-03-26T00:40:54.403Z,0.00
2019-03-26T00:41:54.395Z,0.00
2019-03-26T00:42:54.382Z,0.00
2019-03-26T00:43:54.367Z,0.00
2019-03-26T00:44:54.398Z,0.00
2019-03-26T00:45:54.345Z,0.00
2019-03-26T00:46:54.335Z,0.00
2019-03-26T00:47:54.328Z,0.00
2019-03-26T00:48:54.358Z,0.00
2019-03-26T00:49:54.309Z,0.00
2019-03-26T00:50:54.294Z,0.00
2019-03-26T00:51:54.282Z,0.00
2019-03-26T00:52:54.276Z,0.00
2019-03-26T00:53:54.266Z,0.00
2019-03-26T00:54:54.299Z,0.00
2019-03-26T00:55:54.290Z,0.00
2019-03-26T00:56:54.233Z,0.00
2019-03-26T00:57:54.221Z,0.00
2019-03-26T00:58:54.206Z,0.00
2019-03-26T00:59:54.245Z,0.00
2019-03-26T01:00:54.183Z,0.00
2019-03-26T01:01:54.177Z,0.00
2019-03-26T01:02:54.160Z,0.00
2019-03-26T01:03:55.146Z,0.00
2019-03-26T01:04:54.146Z,0.00
2019-03-26T01:05:54.176Z,0.00
2019-03-26T01:06:54.117Z,0.00
2019-03-26T01:07:54.113Z,0.00
2019-03-26T01:08:54.147Z,0.00
2019-03-26T01:09:54.100Z,0.00
2019-03-26T01:10:54.080Z,0.00
2019-03-26T01:11:54.110Z,0.00
2019-03-26T01:12:54.053Z,0.00
2019-03-26T01:13:54.044Z,0.00
2019-03-26T01:14:54.033Z,0.00
2019-03-26T01:15:54.067Z,0.00
2019-03-26T01:16:54.015Z,0.00
2019-03-26T01:17:54.048Z,0.00
2019-03-26T01:18:53.994Z,0.00
2019-03-26T01:19:54.002Z,0.00
2019-03-26T01:20:54.003Z,0.00
2019-03-26T01:21:54.011Z,0.00
2019-03-26T01:22:53.950Z,0.00
2019-03-26T01:23:53.988Z,0.00
2019-03-26T01:24:53.933Z,0.00
2019-03-26T01:25:53.974Z,0.00
2019-03-26T01:26:53.904Z,0.00
2019-03-26T01:27:53.890Z,0.00
2019-03-26T01:28:53.946Z,0.00
2019-03-26T01:29:53.918Z,0.00
2019-03-26T01:30:53.860Z,0.00
2019-03-26T01:31:53.875Z,0.00
2019-03-26T01:32:53.836Z,0.00
2019-03-26T01:33:53.827Z,0.00
2019-03-26T01:34:53.861Z,0.00
2019-03-26T01:35:53.803Z,0.00
2019-03-26T01:36:53.796Z,0.00
2019-03-26T01:37:53.801Z,0.00
2019-03-26T01:38:53.771Z,0.00
2019-03-26T01:39:53.762Z,0.00
2019-03-26T01:40:53.802Z,0.00
2019-03-26T01:41:53.744Z,0.00
2019-03-26T01:42:53.739Z,0.00
2019-03-26T01:43:53.721Z,0.00
2019-03-26T01:44:53.706Z,0.00
2019-03-26T01:45:53.739Z,0.00
2019-03-26T01:46:53.739Z,0.00
2019-03-26T01:47:53.681Z,0.00
2019-03-26T01:48:53.663Z,0.00
2019-03-26T01:49:53.660Z,0.00
2019-03-26T01:50:53.649Z,0.00
2019-03-26T01:51:53.692Z,0.00
2019-03-26T01:52:53.627Z,0.00
2019-03-26T01:53:53.612Z,0.00
2019-03-26T01:54:53.597Z,0.00
2019-03-26T01:55:53.668Z,0.00
2019-03-26T01:56:53.619Z,0.00
2019-03-26T01:57:53.567Z,0.00
2019-03-26T01:58:53.604Z,0.00
2019-03-26T01:59:53.543Z,0.00
2019-03-26T02:00:53.534Z,0.00
2019-03-26T02:01:53.541Z,0.00
2019-03-26T02:02:53.563Z,0.00
2019-03-26T02:03:53.506Z,0.00
2019-03-26T02:04:59.877Z,0.00
2019-03-26T02:05:54.483Z,0.00
2019-03-26T02:06:53.518Z,0.00
2019-03-26T02:07:53.471Z,0.00
2019-03-26T02:08:53.447Z,0.00
2019-03-26T02:09:53.436Z,0.00
2019-03-26T02:10:53.431Z,0.00
2019-03-26T02:11:53.416Z,0.00
2019-03-26T02:12:53.462Z,0.00
2019-03-26T02:13:53.391Z,0.00
2019-03-26T02:14:53.380Z,0.00
2019-03-26T02:15:53.373Z,0.00
2019-03-26T02:16:53.372Z,0.00
2019-03-26T02:17:53.400Z,0.00
2019-03-26T02:18:53.342Z,0.00
2019-03-26T02:19:53.331Z,0.00
2019-03-26T02:20:53.367Z,0.00
2019-03-26T02:21:53.306Z,0.00
2019-03-26T02:22:53.299Z,0.00
2019-03-26T02:23:53.285Z,0.00
2019-03-26T02:24:53.323Z,0.00
2019-03-26T02:25:53.263Z,0.00
2019-03-26T02:26:53.250Z,0.00
2019-03-26T02:27:53.244Z,0.00
2019-03-26T02:28:53.239Z,0.00
2019-03-26T02:29:53.218Z,0.00
2019-03-26T02:30:53.259Z,0.00
2019-03-26T02:31:53.257Z,0.00
2019-03-26T02:32:53.189Z,0.00
2019-03-26T02:33:53.194Z,0.00
2019-03-26T02:34:53.216Z,0.00
2019-03-26T02:35:53.166Z,0.00
2019-03-26T02:36:53.155Z,0.00
2019-03-26T02:37:53.144Z,0.00
2019-03-26T02:38:53.143Z,0.00
2019-03-26T02:39:53.160Z,0.00
2019-03-26T02:40:53.116Z,0.00
2019-03-26T02:41:53.091Z,0.00
2019-03-26T02:42:53.086Z,0.00
2019-03-26T02:43:53.073Z,0.00
2019-03-26T02:44:53.108Z,0.00
2019-03-26T02:45:53.054Z,0.00
2019-03-26T02:46:53.037Z,0.00
2019-03-26T02:47:53.024Z,0.00
2019-03-26T02:48:53.017Z,0.00
2019-03-26T02:49:53.004Z,0.00
2019-03-26T02:50:53.045Z,0.00
2019-03-26T02:51:52.989Z,0.00
2019-03-26T02:52:52.976Z,0.00
2019-03-26T02:53:52.960Z,0.00
2019-03-26T02:54:52.957Z,0.00
2019-03-26T02:55:52.939Z,0.00
2019-03-26T02:56:52.974Z,0.00
2019-03-26T02:57:52.928Z,0.00
2019-03-26T02:58:52.907Z,0.00
2019-03-26T02:59:52.941Z,0.00
2019-03-26T03:00:52.894Z,0.00
2019-03-26T03:01:52.874Z,0.00
2019-03-26T03:02:52.865Z,0.00
2019-03-26T03:03:52.860Z,0.00
2019-03-26T03:04:52.839Z,0.00
2019-03-26T03:05:52.870Z,0.00
2019-03-26T03:06:52.863Z,0.00
2019-03-26T03:07:52.823Z,0.00
2019-03-26T03:08:52.798Z,0.00
2019-03-26T03:09:52.786Z,0.00
2019-03-26T03:10:52.777Z,0.00
2019-03-26T03:11:52.824Z,0.00
2019-03-26T03:12:52.753Z,0.00
2019-03-26T03:13:52.743Z,0.00
2019-03-26T03:14:52.740Z,0.00
2019-03-26T03:15:52.725Z,0.00
2019-03-26T03:16:52.711Z,0.00
2019-03-26T03:17:52.741Z,0.00
2019-03-26T03:18:52.689Z,0.00
2019-03-26T03:19:52.677Z,0.00
2019-03-26T03:20:52.751Z,0.00
2019-03-26T03:21:52.664Z,0.00
2019-03-26T03:22:52.719Z,0.00
2019-03-26T03:23:52.680Z,0.00
2019-03-26T03:24:52.703Z,0.00
2019-03-26T03:25:52.613Z,0.00
2019-03-26T03:26:52.648Z,0.00
2019-03-26T03:27:52.637Z,0.00
2019-03-26T03:28:52.589Z,0.00
2019-03-26T03:29:52.573Z,0.00
2019-03-26T03:30:52.572Z,0.00
2019-03-26T03:31:52.552Z,0.00
2019-03-26T03:32:52.595Z,0.00
2019-03-26T03:33:52.547Z,0.00
2019-03-26T03:34:52.545Z,0.00
2019-03-26T03:35:53.256Z,0.00
2019-03-26T03:36:52.497Z,0.00
2019-03-26T03:37:52.483Z,0.00
2019-03-26T03:38:52.517Z,0.00
2019-03-26T03:39:52.474Z,0.00
2019-03-26T03:40:52.469Z,0.00
2019-03-26T03:41:52.484Z,0.00
2019-03-26T03:42:52.431Z,0.00
2019-03-26T03:43:52.425Z,0.00
2019-03-26T03:44:52.420Z,0.00
2019-03-26T03:45:52.398Z,0.00
2019-03-26T03:46:52.384Z,0.00
2019-03-26T03:47:52.428Z,0.00
2019-03-26T03:48:52.365Z,0.00
2019-03-26T03:49:52.354Z,0.00
2019-03-26T03:50:52.344Z,0.00
2019-03-26T03:51:52.373Z,0.00
2019-03-26T03:52:52.324Z,0.00
2019-03-26T03:53:52.317Z,0.00
2019-03-26T03:54:52.350Z,0.00
2019-03-26T03:55:52.297Z,0.00
2019-03-26T03:56:52.277Z,0.00
2019-03-26T03:57:53.058Z,0.00
2019-03-26T03:58:52.307Z,0.00
2019-03-26T03:59:52.249Z,0.00
2019-03-26T04:00:52.244Z,0.00
2019-03-26T04:01:52.228Z,0.00
2019-03-26T04:02:52.213Z,0.00
2019-03-26T04:03:52.245Z,0.00
2019-03-26T04:04:52.195Z,0.00
2019-03-26T04:06:07.796Z,0.00
2019-03-26T04:06:53.168Z,0.00
2019-03-26T04:07:52.205Z,0.00
2019-03-26T04:08:52.147Z,0.00
2019-03-26T04:09:52.148Z,0.00
2019-03-26T04:10:52.128Z,0.00
2019-03-26T04:11:52.115Z,0.00
2019-03-26T04:12:52.108Z,0.00
2019-03-26T04:13:52.141Z,0.00
2019-03-26T04:14:52.146Z,0.00
2019-03-26T04:15:52.092Z,0.00
2019-03-26T04:16:52.067Z,0.00
2019-03-26T04:17:52.057Z,0.00
2019-03-26T04:18:52.081Z,0.00
2019-03-26T04:19:52.032Z,0.00
2019-03-26T04:20:52.021Z,0.00
2019-03-26T04:21:52.059Z,0.00
2019-03-26T04:22:51.997Z,0.00
2019-03-26T04:23:51.985Z,0.00
2019-03-26T04:24:51.979Z,0.00
2019-03-26T04:25:51.971Z,0.00
2019-03-26T04:26:51.956Z,0.00
2019-03-26T04:27:52.077Z,0.00
2019-03-26T04:28:51.976Z,0.00
2019-03-26T04:29:51.921Z,0.00
2019-03-26T04:30:51.913Z,0.00
2019-03-26T04:31:51.916Z,0.00
2019-03-26T04:32:51.948Z,0.00
2019-03-26T04:33:51.891Z,0.00
2019-03-26T04:34:51.867Z,0.00
2019-03-26T04:35:51.859Z,0.00
2019-03-26T04:36:51.853Z,0.00
2019-03-26T04:37:51.847Z,0.00
2019-03-26T04:38:51.873Z,0.00
2019-03-26T04:39:51.831Z,0.00
2019-03-26T04:40:51.802Z,0.00
2019-03-26T04:41:51.794Z,0.00
2019-03-26T04:42:51.841Z,0.00
2019-03-26T04:43:51.774Z,0.00
2019-03-26T04:44:51.764Z,0.00
2019-03-26T04:45:51.747Z,0.00
2019-03-26T04:46:51.741Z,0.00
2019-03-26T04:47:51.731Z,0.00
2019-03-26T04:48:51.763Z,0.00
2019-03-26T04:49:51.705Z,0.00
2019-03-26T04:50:51.698Z,0.00
2019-03-26T04:51:51.693Z,0.00
2019-03-26T04:52:51.716Z,0.00
2019-03-26T04:53:51.665Z,0.00
2019-03-26T04:54:51.656Z,0.00
2019-03-26T04:55:51.641Z,0.00
2019-03-26T04:56:51.634Z,0.00
2019-03-26T04:57:51.666Z,0.00
2019-03-26T04:58:51.610Z,0.00
2019-03-26T04:59:51.602Z,0.00
2019-03-26T05:00:51.629Z,0.00
2019-03-26T05:01:51.576Z,0.00
2019-03-26T05:02:51.576Z,0.00
2019-03-26T05:03:51.553Z,0.00
2019-03-26T05:04:51.549Z,0.00
2019-03-26T05:05:51.539Z,0.00
2019-03-26T05:06:51.569Z,0.00
2019-03-26T05:07:51.510Z,0.00
2019-03-26T05:08:51.500Z,0.00
2019-03-26T05:09:51.536Z,0.00
2019-03-26T05:10:51.478Z,0.00
2019-03-26T05:11:51.472Z,0.00
2019-03-26T05:12:51.526Z,0.00
2019-03-26T05:13:51.447Z,0.00
2019-03-26T05:14:51.448Z,0.00
2019-03-26T05:15:51.467Z,0.00
2019-03-26T05:16:51.414Z,0.00
2019-03-26T05:17:51.410Z,0.00
2019-03-26T05:18:51.391Z,0.00
2019-03-26T05:19:51.427Z,0.00
2019-03-26T05:20:51.375Z,0.00
2019-03-26T05:21:51.361Z,0.00
2019-03-26T05:22:51.349Z,0.00
2019-03-26T05:23:51.986Z,0.00
2019-03-26T05:24:51.327Z,0.00
2019-03-26T05:25:51.365Z,0.00
2019-03-26T05:26:51.311Z,0.00
2019-03-26T05:27:51.294Z,0.00
2019-03-26T05:28:51.290Z,0.00
2019-03-26T05:29:51.274Z,0.00
2019-03-26T05:30:51.269Z,0.00
2019-03-26T05:31:51.305Z,0.00
2019-03-26T05:32:51.244Z,0.00
2019-03-26T05:33:51.238Z,5.62
2019-03-26T05:34:51.263Z,5.62
2019-03-26T05:35:51.756Z,5.62
2019-03-26T05:36:51.928Z,5.62
2019-03-26T05:37:51.190Z,5.62
2019-03-26T05:38:51.183Z,5.62
2019-03-26T05:39:51.167Z,5.62
2019-03-26T05:40:51.253Z,5.62
2019-03-26T05:41:51.148Z,5.62
2019-03-26T05:42:51.260Z,5.62
2019-03-26T05:43:51.121Z,5.62
2019-03-26T05:44:51.117Z,5.62
2019-03-26T05:45:51.102Z,11.25
2019-03-26T05:46:51.090Z,11.25
2019-03-26T05:47:51.086Z,11.25
2019-03-26T05:48:51.139Z,11.25
2019-03-26T05:49:51.103Z,11.25
2019-03-26T05:50:51.047Z,11.25
2019-03-26T05:51:51.038Z,11.25
2019-03-26T05:52:51.031Z,11.25
2019-03-26T05:53:51.017Z,11.25
2019-03-26T05:54:51.046Z,11.25
2019-03-26T05:55:50.999Z,11.25
2019-03-26T05:56:51.025Z,11.25
2019-03-26T05:57:50.973Z,16.88
2019-03-26T05:58:50.967Z,16.88
2019-03-26T05:59:50.954Z,16.88
2019-03-26T06:00:50.941Z,16.88
2019-03-26T06:01:50.944Z,16.88
2019-03-26T06:02:50.982Z,22.50
2019-03-26T06:03:50.959Z,22.50
2019-03-26T06:04:50.958Z,22.50
2019-03-26T06:05:50.896Z,22.50
2019-03-26T06:07:03.910Z,22.50
2019-03-26T06:07:51.876Z,22.50
2019-03-26T06:08:50.874Z,22.50
2019-03-26T06:09:50.904Z,22.50
2019-03-26T06:10:50.841Z,28.12
2019-03-26T06:11:50.863Z,28.12
2019-03-26T06:12:50.823Z,28.12
2019-03-26T06:13:50.799Z,28.12
2019-03-26T06:14:50.807Z,22.50
2019-03-26T06:15:50.836Z,22.50
2019-03-26T06:16:50.775Z,22.50
2019-03-26T06:17:50.773Z,22.50
2019-03-26T06:18:50.773Z,22.50
2019-03-26T06:19:50.743Z,22.50
2019-03-26T06:20:50.780Z,28.12
2019-03-26T06:21:50.761Z,22.50
2019-03-26T06:22:50.731Z,22.50
2019-03-26T06:23:53.599Z,22.50
2019-03-26T06:24:50.686Z,22.50
2019-03-26T06:25:50.702Z,22.50
2019-03-26T06:26:50.711Z,22.50
2019-03-26T06:27:50.657Z,22.50
2019-03-26T06:28:50.647Z,22.50
2019-03-26T06:29:50.640Z,22.50
2019-03-26T06:30:50.624Z,28.12
2019-03-26T06:31:50.621Z,28.12
2019-03-26T06:32:50.660Z,28.12
2019-03-26T06:33:50.589Z,28.12
2019-03-26T06:34:50.584Z,28.12
2019-03-26T06:35:50.632Z,28.12
2019-03-26T06:36:50.564Z,28.12
2019-03-26T06:37:50.661Z,28.12
2019-03-26T06:38:50.597Z,28.12
2019-03-26T06:39:50.534Z,28.12
2019-03-26T06:40:50.625Z,28.12
2019-03-26T06:41:50.545Z,28.12
2019-03-26T06:42:50.557Z,28.12
2019-03-26T06:43:50.479Z,28.12
2019-03-26T06:44:50.479Z,28.12
2019-03-26T06:45:50.471Z,33.75
2019-03-26T06:46:50.451Z,33.75
2019-03-26T06:47:50.688Z,33.75
2019-03-26T06:48:50.452Z,39.38
2019-03-26T06:49:50.492Z,39.38
2019-03-26T06:50:50.410Z,39.38
2019-03-26T06:51:50.422Z,39.38
2019-03-26T06:52:50.561Z,39.38
2019-03-26T06:53:50.551Z,45.00
2019-03-26T06:54:51.826Z,45.00
2019-03-26T06:55:50.470Z,45.00
2019-03-26T06:56:50.368Z,50.62
2019-03-26T06:57:50.336Z,56.25
2019-03-26T06:58:50.334Z,56.25
2019-03-26T06:59:50.830Z,56.25
2019-03-26T07:00:50.406Z,61.88
2019-03-26T07:01:50.348Z,61.88
2019-03-26T07:02:50.325Z,67.50
2019-03-26T07:03:50.266Z,67.50
2019-03-26T07:04:50.281Z,67.50
2019-03-26T07:05:50.270Z,61.88
2019-03-26T07:06:50.228Z,61.88
2019-03-26T07:07:50.379Z,61.88
2019-03-26T07:08:50.271Z,61.88
2019-03-26T07:09:50.207Z,56.25
2019-03-26T07:10:50.202Z,56.25
2019-03-26T07:11:50.176Z,50.62
2019-03-26T07:12:50.207Z,50.62
2019-03-26T07:13:50.219Z,56.25
2019-03-26T07:14:50.149Z,61.88
2019-03-26T07:15:50.183Z,73.12
2019-03-26T07:16:50.442Z,73.12
2019-03-26T07:17:52.472Z,78.75
2019-03-26T07:18:50.158Z,78.75
2019-03-26T07:19:50.092Z,78.75
2019-03-26T07:20:50.143Z,73.12
2019-03-26T07:21:50.408Z,73.12
2019-03-26T07:22:50.171Z,67.50
2019-03-26T07:23:50.065Z,67.50
2019-03-26T07:24:50.082Z,61.88
2019-03-26T07:25:50.079Z,61.88
2019-03-26T07:26:51.284Z,61.88
2019-03-26T07:27:52.927Z,61.88
2019-03-26T07:28:50.093Z,67.50
2019-03-26T07:29:50.436Z,73.12
2019-03-26T07:30:50.945Z,73.12
2019-03-26T07:31:50.235Z,78.75
2019-03-26T07:32:51.479Z,84.38
2019-03-26T07:33:50.283Z,90.00
2019-03-26T07:34:49.980Z,101.25
2019-03-26T07:35:50.053Z,106.88
2019-03-26T07:36:52.395Z,112.50
2019-03-26T07:37:49.929Z,112.50
2019-03-26T07:38:50.025Z,118.12
2019-03-26T07:39:50.067Z,118.12
2019-03-26T07:40:49.980Z,123.75
2019-03-26T07:41:50.047Z,129.38
2019-03-26T07:42:49.933Z,129.38
2019-03-26T07:43:49.830Z,135.00
2019-03-26T07:44:50.711Z,135.00
2019-03-26T07:45:49.997Z,140.62
2019-03-26T07:46:49.803Z,146.25
2019-03-26T07:47:49.802Z,146.25
2019-03-26T07:48:50.293Z,151.88
2019-03-26T07:49:50.467Z,151.88
2019-03-26T07:50:50.722Z,151.88
2019-03-26T07:51:50.397Z,157.50
2019-03-26T07:52:59.767Z,157.50
2019-03-26T07:53:50.284Z,157.50
2019-03-26T07:54:52.227Z,163.12
2019-03-26T07:55:50.080Z,168.75
2019-03-26T07:56:52.701Z,168.75
2019-03-26T07:57:50.881Z,168.75
2019-03-26T07:58:50.007Z,168.75
2019-03-26T07:59:49.709Z,174.38
2019-03-26T08:00:49.640Z,174.38
2019-03-26T08:01:49.741Z,180.00
2019-03-26T08:02:49.640Z,185.62
2019-03-26T08:03:49.686Z,191.25
2019-03-26T08:04:49.596Z,185.62
2019-03-26T08:05:49.602Z,180.00
2019-03-26T08:06:49.580Z,180.00
2019-03-26T08:07:58.250Z,180.00
2019-03-26T08:08:55.196Z,180.00
2019-03-26T08:09:51.156Z,174.38
2019-03-26T08:10:53.868Z,174.38
2019-03-26T08:11:50.960Z,174.38
2019-03-26T08:12:53.206Z,174.38
2019-03-26T08:13:49.502Z,174.38
2019-03-26T08:14:49.545Z,174.38
2019-03-26T08:15:49.552Z,174.38
2019-03-26T08:16:49.506Z,174.38
2019-03-26T08:17:49.491Z,185.62
2019-03-26T08:18:49.495Z,196.88
2019-03-26T08:19:49.429Z,191.25
2019-03-26T08:20:49.445Z,185.62
2019-03-26T08:21:49.415Z,185.62
2019-03-26T08:22:49.719Z,163.12
2019-03-26T08:23:49.383Z,146.25
2019-03-26T08:24:49.379Z,135.00
2019-03-26T08:25:49.411Z,118.12
2019-03-26T08:26:51.925Z,95.62
2019-03-26T08:27:49.411Z,84.38
2019-03-26T08:28:49.379Z,78.75
2019-03-26T08:29:49.335Z,73.12
2019-03-26T08:30:50.290Z,78.75
2019-03-26T08:31:49.306Z,84.38
2019-03-26T08:32:49.322Z,90.00
2019-03-26T08:33:49.327Z,101.25
2019-03-26T08:34:49.295Z,106.88
2019-03-26T08:35:49.257Z,106.88
2019-03-26T08:36:49.263Z,101.25
2019-03-26T08:37:49.243Z,101.25
2019-03-26T08:38:49.218Z,101.25
2019-03-26T08:39:49.286Z,106.88
2019-03-26T08:40:49.237Z,129.38
2019-03-26T08:41:49.203Z,151.88
2019-03-26T08:42:49.223Z,168.75
2019-03-26T08:43:49.169Z,174.38
2019-03-26T08:44:49.175Z,168.75
2019-03-26T08:45:49.248Z,146.25
2019-03-26T08:46:49.130Z,135.00
2019-03-26T08:47:49.130Z,129.38
2019-03-26T08:48:49.152Z,135.00
2019-03-26T08:49:49.113Z,151.88
2019-03-26T08:50:49.186Z,168.75
2019-03-26T08:51:49.090Z,202.50
2019-03-26T08:52:49.327Z,225.00
2019-03-26T08:53:49.591Z,219.38
2019-03-26T08:54:49.108Z,225.00
2019-03-26T08:55:49.068Z,225.00
2019-03-26T08:56:49.071Z,230.62
2019-03-26T08:57:49.057Z,236.25
2019-03-26T08:58:49.151Z,247.50
2019-03-26T08:59:49.042Z,247.50
2019-03-26T09:00:48.982Z,247.50
2019-03-26T09:01:49.013Z,247.50
2019-03-26T09:02:49.038Z,241.88
2019-03-26T09:03:49.007Z,230.62
2019-03-26T09:04:48.952Z,230.62
2019-03-26T09:05:49.066Z,236.25
2019-03-26T09:06:49.077Z,236.25
2019-03-26T09:07:48.931Z,236.25
2019-03-26T09:08:48.902Z,230.62
2019-03-26T09:09:49.167Z,225.00
2019-03-26T09:10:51.940Z,225.00
2019-03-26T09:11:48.918Z,236.25
2019-03-26T09:12:48.911Z,247.50
2019-03-26T09:13:48.840Z,253.12
2019-03-26T09:14:48.821Z,258.75
2019-03-26T09:18:15.230Z,275.62
2019-03-26T09:19:15.180Z,275.62
2019-03-26T09:20:15.424Z,275.62
2019-03-26T09:21:15.136Z,281.25
2019-03-26T09:22:15.031Z,281.25
2019-03-26T09:23:15.104Z,275.62
2019-03-26T09:24:15.061Z,275.62
2019-03-26T09:25:15.061Z,275.62
2019-03-26T09:26:16.959Z,275.62
2019-03-26T09:27:21.743Z,281.25
2019-03-26T09:28:15.598Z,281.25
2019-03-26T09:29:15.185Z,281.25
2019-03-26T09:30:15.483Z,281.25
2019-03-26T09:31:15.194Z,281.25
2019-03-26T09:32:15.027Z,275.62
2019-03-26T09:33:14.904Z,270.00
2019-03-26T09:34:14.906Z,270.00
2019-03-26T09:35:15.065Z,264.38
2019-03-26T09:36:14.950Z,264.38
2019-03-26T09:37:14.862Z,258.75
2019-03-26T09:38:15.164Z,258.75
2019-03-26T09:39:14.858Z,258.75
2019-03-26T09:40:14.866Z,258.75
2019-03-26T09:41:15.002Z,264.38
2019-03-26T09:42:14.872Z,264.38
2019-03-26T09:43:14.784Z,264.38
2019-03-26T09:44:14.796Z,253.12
2019-03-26T09:45:14.837Z,253.12
2019-03-26T09:46:14.762Z,253.12
2019-03-26T09:47:16.436Z,247.50
2019-03-26T09:48:14.726Z,247.50
2019-03-26T09:49:14.733Z,253.12
2019-03-26T09:50:14.738Z,230.62
2019-03-26T09:51:14.844Z,230.62
2019-03-26T09:52:14.718Z,230.62
2019-03-26T09:53:14.676Z,230.62
2019-03-26T09:54:15.015Z,230.62
2019-03-26T09:55:15.515Z,241.88
2019-03-26T09:56:27.730Z,247.50
2019-03-26T09:57:16.345Z,253.12
2019-03-26T09:58:14.624Z,247.50
2019-03-26T09:59:14.832Z,241.88
2019-03-26T10:00:14.591Z,241.88
2019-03-26T10:01:14.604Z,247.50
2019-03-26T10:02:14.750Z,253.12
2019-03-26T10:03:14.576Z,270.00
2019-03-26T10:04:14.548Z,286.88
2019-03-26T10:05:14.578Z,303.75
2019-03-26T10:06:23.123Z,315.00
2019-03-26T10:07:21.265Z,309.38
2019-03-26T10:08:17.872Z,292.50
2019-03-26T10:09:14.510Z,298.12
2019-03-26T10:10:14.489Z,303.75
2019-03-26T10:11:14.478Z,315.00
2019-03-26T10:12:14.503Z,315.00
2019-03-26T10:13:14.446Z,331.88
2019-03-26T10:14:14.826Z,348.75
2019-03-26T10:15:14.451Z,360.00
2019-03-26T10:16:14.437Z,360.00
2019-03-26T10:17:14.574Z,354.38
2019-03-26T10:18:14.739Z,354.38
2019-03-26T10:19:16.857Z,343.12
2019-03-26T10:20:14.807Z,343.12
2019-03-26T10:21:15.096Z,343.12
2019-03-26T10:22:14.346Z,331.88
2019-03-26T10:23:14.352Z,320.62
2019-03-26T10:24:14.414Z,320.62
2019-03-26T10:25:14.356Z,298.12
2019-03-26T10:26:14.298Z,275.62
2019-03-26T10:27:14.670Z,253.12
2019-03-26T10:28:14.682Z,230.62
2019-03-26T10:29:29.223Z,208.12
2019-03-26T10:30:15.418Z,196.88
2019-03-26T10:31:14.244Z,180.00
2019-03-26T10:32:14.304Z,174.38
2019-03-26T10:33:14.230Z,168.75
2019-03-26T10:34:14.252Z,157.50
2019-03-26T10:35:14.215Z,140.62
2019-03-26T10:36:14.251Z,135.00
2019-03-26T10:37:14.198Z,123.75
2019-03-26T10:38:15.387Z,118.12
2019-03-26T10:39:14.601Z,118.12
2019-03-26T10:40:15.654Z,123.75
2019-03-26T10:41:14.152Z,129.38
2019-03-26T10:42:14.163Z,135.00
2019-03-26T10:43:14.149Z,140.62
2019-03-26T10:44:14.141Z,146.25
2019-03-26T10:45:14.087Z,151.88
2019-03-26T10:46:14.203Z,157.50
2019-03-26T10:47:14.255Z,157.50
2019-03-26T10:48:14.077Z,157.50
2019-03-26T10:49:14.111Z,163.12
2019-03-26T10:50:14.032Z,168.75
2019-03-26T10:51:14.130Z,185.62
2019-03-26T10:52:14.548Z,202.50
2019-03-26T10:53:14.188Z,225.00
2019-03-26T10:54:14.189Z,247.50
2019-03-26T10:55:14.021Z,281.25
2019-03-26T10:56:14.418Z,303.75
2019-03-26T10:57:14.010Z,315.00
2019-03-26T10:58:14.009Z,320.62
2019-03-26T10:59:14.154Z,320.62
2019-03-26T11:00:13.967Z,326.25
2019-03-26T11:01:13.944Z,320.62
2019-03-26T11:02:13.949Z,331.88
2019-03-26T11:03:13.995Z,343.12
2019-03-26T11:04:14.006Z,326.25
2019-03-26T11:05:13.947Z,331.88
2019-03-26T11:06:13.920Z,337.50
2019-03-26T11:07:13.999Z,348.75
2019-03-26T11:08:13.905Z,360.00
2019-03-26T11:09:24.048Z,365.62
2019-03-26T11:10:16.073Z,371.25
2019-03-26T11:11:16.315Z,360.00
2019-03-26T11:12:14.161Z,354.38
2019-03-26T11:13:14.901Z,343.12
2019-03-26T11:14:14.486Z,343.12
2019-03-26T11:15:14.429Z,337.50
2019-03-26T11:16:13.778Z,320.62
2019-03-26T11:17:14.471Z,315.00
2019-03-26T11:18:14.044Z,303.75
2019-03-26T11:19:13.800Z,298.12
2019-03-26T11:20:13.859Z,298.12
2019-03-26T11:21:14.214Z,303.75
2019-03-26T11:22:13.760Z,303.75
2019-03-26T11:23:13.691Z,309.38
2019-03-26T11:24:13.776Z,315.00
2019-03-26T11:25:13.750Z,309.38
2019-03-26T11:26:13.884Z,292.50
2019-03-26T11:27:14.016Z,281.25
2019-03-26T11:28:13.611Z,275.62
2019-03-26T11:29:13.618Z,286.88
2019-03-26T11:30:13.800Z,309.38
2019-03-26T11:31:13.609Z,343.12
2019-03-26T11:32:13.872Z,360.00
2019-03-26T11:33:13.626Z,354.38
2019-03-26T11:34:13.600Z,320.62
2019-03-26T11:35:13.525Z,286.88
2019-03-26T11:36:13.683Z,281.25
2019-03-26T11:37:13.545Z,281.25
2019-03-26T11:38:13.549Z,281.25
2019-03-26T11:39:13.529Z,264.38
2019-03-26T11:40:13.480Z,241.88
2019-03-26T11:41:13.487Z,225.00
2019-03-26T11:42:13.544Z,225.00
2019-03-26T11:43:13.440Z,225.00
2019-03-26T11:44:13.454Z,225.00
2019-03-26T11:45:13.458Z,225.00
2019-03-26T11:46:13.413Z,219.38
2019-03-26T11:47:13.393Z,208.12
2019-03-26T11:48:13.429Z,202.50
2019-03-26T11:49:13.419Z,196.88
2019-03-26T11:50:13.398Z,196.88
2019-03-26T11:51:13.452Z,208.12
2019-03-26T11:52:13.335Z,208.12
2019-03-26T11:53:13.381Z,219.38
2019-03-26T11:54:13.434Z,241.88
2019-03-26T11:55:13.642Z,247.50
2019-03-26T11:56:13.341Z,241.88
2019-03-26T11:57:13.284Z,247.50
2019-03-26T11:58:13.276Z,264.38
2019-03-26T11:59:13.262Z,286.88
2019-03-26T12:00:13.246Z,281.25
2019-03-26T12:01:13.280Z,270.00
2019-03-26T12:02:13.258Z,281.25
2019-03-26T12:03:13.234Z,275.62
2019-03-26T12:04:13.368Z,253.12
2019-03-26T12:05:13.200Z,247.50
2019-03-26T12:06:13.282Z,247.50
2019-03-26T12:07:13.210Z,247.50
2019-03-26T12:08:13.214Z,247.50
2019-03-26T12:09:13.295Z,236.25
2019-03-26T12:10:13.268Z,225.00
2019-03-26T12:11:13.131Z,208.12
2019-03-26T12:12:13.177Z,196.88
2019-03-26T12:13:13.165Z,180.00
2019-03-26T12:14:13.108Z,168.75
2019-03-26T12:15:13.083Z,168.75
2019-03-26T12:16:13.195Z,168.75
2019-03-26T12:17:14.892Z,168.75
2019-03-26T12:18:13.175Z,174.38
2019-03-26T12:19:13.058Z,191.25
2019-03-26T12:20:13.171Z,213.75
2019-03-26T12:21:13.058Z,230.62
2019-03-26T12:22:13.024Z,253.12
2019-03-26T12:23:13.023Z,275.62
2019-03-26T12:24:13.106Z,298.12
2019-03-26T12:25:12.967Z,320.62
2019-03-26T12:26:13.030Z,326.25
2019-03-26T12:27:12.963Z,337.50
2019-03-26T12:28:13.071Z,337.50
2019-03-26T12:29:12.928Z,348.75
2019-03-26T12:30:12.964Z,360.00
2019-03-26T12:31:12.912Z,365.62
2019-03-26T12:32:12.976Z,365.62
2019-03-26T12:33:12.895Z,365.62
2019-03-26T12:34:12.935Z,354.38
2019-03-26T12:35:12.872Z,337.50
2019-03-26T12:36:12.902Z,315.00
2019-03-26T12:37:12.877Z,315.00
2019-03-26T12:38:12.843Z,320.62
2019-03-26T12:39:12.910Z,326.25
2019-03-26T12:40:12.933Z,326.25
2019-03-26T12:41:12.947Z,326.25
2019-03-26T12:42:12.774Z,326.25
2019-03-26T12:43:13.050Z,337.50
2019-03-26T12:44:12.788Z,348.75
2019-03-26T12:45:12.741Z,365.62
2019-03-26T12:46:12.783Z,365.62
2019-03-26T12:47:12.726Z,360.00
2019-03-26T12:48:12.795Z,348.75
2019-03-26T12:49:12.754Z,343.12
2019-03-26T12:50:12.743Z,337.50
2019-03-26T12:51:12.688Z,337.50
2019-03-26T12:52:12.674Z,331.88
2019-03-26T12:53:12.998Z,331.88
2019-03-26T12:54:12.725Z,337.50
2019-03-26T12:55:12.671Z,343.12
2019-03-26T12:56:12.637Z,343.12