createdAt,value
2022-07-26T00:05:29.301Z,55.67
2022-07-26T00:09:32.408Z,56.49
2022-07-26T00:13:35.293Z,56.64
2022-07-26T00:17:43.756Z,57.48
2022-07-26T00:23:22.005Z,57.86
2022-07-26T00:27:10.214Z,57.96
2022-07-26T00:31:34.221Z,58.61
2022-07-26T00:35:43.340Z,58.89
2022-07-26T00:39:45.282Z,59.63
2022-07-26T00:44:05.647Z,60.18
2022-07-26T00:48:09.015Z,60.27
2022-07-26T00:52:19.745Z,61.01
2022-07-26T00:56:26.537Z,60.91
2022-07-26T01:01:12.750Z,61.13
2022-07-26T01:27:15.268Z,61.76
2022-07-26T01:31:23.490Z,62.24
2022-07-26T01:35:34.524Z,62.35
2022-07-26T01:39:42.164Z,62.95
2022-07-26T01:43:46.762Z,62.91
2022-07-26T01:47:50.422Z,62.97
2022-07-26T01:51:52.121Z,63.29
2022-07-26T01:55:54.046Z,63.92
2022-07-26T01:59:56.803Z,63.71
2022-07-26T02:03:58.519Z,64.88
2022-07-26T02:08:02.908Z,64.71
2022-07-26T02:12:07.616Z,64.91
2022-07-26T02:16:13.581Z,65.07
2022-07-26T02:20:17.206Z,64.55
2022-07-26T06:42:09.016Z,60.65
2022-07-26T06:46:11.259Z,60.57
2022-07-26T06:50:12.922Z,60.43
2022-07-26T06:54:16.675Z,60.29
2022-07-26T06:58:18.261Z,60.19
2022-07-26T07:02:20.621Z,59.77
2022-07-26T07:06:22.755Z,59.42
2022-07-26T07:10:24.507Z,58.57
2022-07-26T07:14:27.024Z,58.76
2022-07-26T07:18:30.422Z,57.90
2022-07-26T07:22:32.598Z,57.36
2022-07-26T07:26:35.561Z,56.85
2022-07-26T07:30:38.646Z,55.83
2022-07-26T07:34:49.786Z,55.14
2022-07-26T07:39:05.954Z,54.70
2022-07-26T07:43:08.219Z,54.83
2022-07-26T07:47:10.294Z,55.22
2022-07-26T07:51:14.241Z,55.86
2022-07-26T07:55:36.786Z,55.49
2022-07-26T07:59:42.854Z,54.53
2022-07-26T08:03:52.054Z,53.66
2022-07-26T08:08:05.505Z,51.90
2022-07-26T08:12:11.167Z,51.03
2022-07-26T08:16:13.813Z,51.02
2022-07-26T08:20:16.204Z,50.83
2022-07-26T08:24:17.816Z,50.18
2022-07-26T08:28:38.143Z,49.69
2022-07-26T08:32:42.712Z,49.79
2022-07-26T08:37:14.137Z,48.73
2022-07-26T08:41:08.480Z,49.37
2022-07-26T08:45:11.665Z,48.94
2022-07-26T08:49:15.244Z,47.45
2022-07-26T08:53:19.629Z,47.34
2022-07-26T08:57:22.646Z,46.68
2022-07-26T09:01:24.705Z,46.08
2022-07-26T09:05:37.133Z,45.77
2022-07-26T09:09:58.342Z,44.17
2022-07-26T09:14:02.627Z,44.15
2022-07-26T09:18:04.682Z,44.42
2022-07-26T09:22:12.424Z,44.83
2022-07-26T09:26:20.343Z,44.53
2022-07-26T09:30:22.645Z,43.25
2022-07-26T09:34:26.372Z,43.03
2022-07-26T09:38:45.942Z,42.83
2022-07-26T09:43:00.069Z,41.89
2022-07-26T09:47:01.811Z,41.75
2022-07-26T09:51:03.582Z,41.57
2022-07-26T09:55:08.532Z,42.02
2022-07-26T09:59:10.479Z,42.54
2022-07-26T10:03:12.736Z,40.74
2022-07-26T10:07:17.120Z,38.89
2022-07-26T10:11:21.158Z,39.28
2022-07-26T10:15:36.343Z,38.56
2022-07-26T10:19:41.682Z,38.87
2022-07-26T10:23:59.044Z,40.35
2022-07-26T10:28:01.878Z,39.88
2022-07-26T10:32:16.099Z,39.55
2022-07-26T10:36:25.413Z,38.03
2022-07-26T10:40:32.476Z,37.40
2022-07-26T10:44:43.962Z,37.60
2022-07-26T10:49:07.740Z,38.47
2022-07-26T10:53:16.632Z,38.62
2022-07-26T10:57:19.315Z,39.61
2022-07-26T11:01:21.473Z,40.14
2022-07-26T11:05:35.037Z,40.39
2022-07-26T11:09:55.011Z,39.54
2022-07-26T11:14:12.962Z,39.32
2022-07-26T11:18:28.310Z,39.99
2022-07-26T11:22:36.002Z,39.75
2022-07-26T11:26:44.097Z,40.34
2022-07-26T11:31:03.642Z,39.92
2022-07-26T11:35:06.785Z,38.63
2022-07-26T11:39:14.205Z,35.92
2022-07-26T11:47:34.936Z,32.95
2022-07-26T11:51:37.167Z,34.18
2022-07-26T11:55:40.844Z,34.96
2022-07-26T11:59:48.845Z,35.78
2022-07-26T12:03:58.632Z,35.80
2022-07-26T12:08:07.310Z,32.67
2022-07-26T12:12:19.708Z,33.48
2022-07-26T12:16:37.092Z,33.24
2022-07-26T12:21:04.430Z,34.87
2022-07-26T12:25:08.320Z,35.87
2022-07-26T12:29:25.066Z,35.83
2022-07-26T12:33:27.001Z,35.85
2022-07-26T12:37:39.453Z,36.31
2022-07-26T12:41:41.974Z,36.39
2022-07-26T12:45:44.732Z,36.55
2022-07-26T12:49:48.951Z,36.58
2022-07-26T12:53:50.672Z,37.26
2022-07-26T12:57:55.771Z,37.13
2022-07-26T13:01:59.747Z,37.19
2022-07-26T13:14:55.187Z,34.84
2022-07-26T13:19:17.507Z,33.09
2022-07-26T13:23:22.104Z,33.00
2022-07-26T13:27:35.938Z,34.31
2022-07-26T13:31:39.296Z,33.64
2022-07-26T13:35:42.680Z,34.39
2022-07-26T13:39:44.492Z,35.48
2022-07-26T13:43:46.090Z,36.18
2022-07-26T13:47:48.795Z,36.86
2022-07-26T13:51:59.879Z,36.67
2022-07-26T13:56:03.146Z,34.91
2022-07-26T14:00:05.832Z,34.62
2022-07-26T14:04:09.880Z,34.89
2022-07-26T14:08:12.170Z,35.60
2022-07-26T14:12:26.624Z,36.19
2022-07-26T14:16:28.360Z,37.05
2022-07-26T14:20:30.031Z,36.91
2022-07-26T14:24:32.802Z,37.36
2022-07-26T14:28:35.994Z,36.81
2022-07-26T14:32:40.046Z,36.98
2022-07-26T14:36:43.006Z,36.38
2022-07-26T14:40:44.638Z,35.41
2022-07-26T14:44:46.725Z,34.86
2022-07-26T14:48:54.561Z,35.14
2022-07-26T14:52:56.739Z,33.78
2022-07-26T14:56:58.506Z,33.03
2022-07-26T15:01:00.686Z,33.61
2022-07-26T15:05:02.776Z,33.30
2022-07-26T15:09:05.379Z,33.32
2022-07-26T15:13:07.665Z,33.20
2022-07-26T15:17:10.871Z,31.47
2022-07-26T15:21:15.051Z,31.10
2022-07-26T15:25:17.738Z,30.76
2022-07-26T15:29:19.414Z,31.37
2022-07-26T15:33:21.365Z,31.77
2022-07-26T15:37:23.456Z,32.28
2022-07-26T15:41:26.309Z,32.53
2022-07-26T15:45:28.155Z,32.29
2022-07-26T15:49:31.893Z,32.27
2022-07-26T15:53:35.659Z,32.10
2022-07-26T15:57:38.437Z,32.26
2022-07-26T16:01:41.377Z,33.12
2022-07-26T16:05:43.090Z,32.64
2022-07-26T16:09:44.785Z,32.53
2022-07-26T16:13:46.390Z,32.64
2022-07-26T16:17:48.045Z,32.03
2022-07-26T16:21:49.829Z,32.32
2022-07-26T16:25:53.367Z,32.38
2022-07-26T16:29:55.536Z,32.40
2022-07-26T16:33:58.522Z,32.60
2022-07-26T16:38:01.222Z,32.65
2022-07-26T16:42:06.805Z,31.75
2022-07-26T16:46:09.030Z,32.10
2022-07-26T16:50:13.256Z,31.81
2022-07-26T16:54:26.955Z,32.14
2022-07-26T16:58:28.594Z,31.67
2022-07-26T17:02:31.188Z,32.75
2022-07-26T17:06:32.851Z,32.79
2022-07-26T17:10:36.015Z,32.86
2022-07-26T17:14:37.720Z,33.11
2022-07-26T17:18:39.383Z,33.32
2022-07-26T17:22:41.332Z,34.09
2022-07-26T17:26:43.269Z,34.17
2022-07-26T17:30:47.956Z,34.40
2022-07-26T17:34:49.710Z,34.51
2022-07-26T17:38:52.621Z,34.49
2022-07-26T17:42:56.437Z,34.71
2022-07-26T17:46:59.811Z,35.03
2022-07-26T17:51:01.708Z,35.55
2022-07-26T17:55:09.019Z,36.42
2022-07-26T17:59:13.505Z,36.14
2022-07-26T18:03:15.706Z,36.52
2022-07-26T18:07:19.724Z,36.99
2022-07-26T18:11:21.343Z,36.79
2022-07-26T18:15:23.788Z,36.62
2022-07-26T18:19:26.994Z,37.01
2022-07-26T18:23:28.695Z,37.40
2022-07-26T18:27:31.857Z,37.69
2022-07-26T18:31:34.535Z,38.33
2022-07-26T18:35:37.854Z,38.98
2022-07-26T18:39:57.990Z,39.95
2022-07-26T18:44:00.002Z,40.30
2022-07-26T18:48:01.645Z,40.18
2022-07-26T18:52:08.690Z,40.74
2022-07-26T18:56:14.926Z,41.30
2022-07-26T19:00:19.127Z,41.11
2022-07-26T19:04:21.940Z,41.68
2022-07-26T19:12:44.090Z,41.59
2022-07-26T19:16:46.553Z,42.03
2022-07-26T19:20:50.383Z,42.00
2022-07-26T19:24:52.555Z,42.20
2022-07-26T19:28:57.766Z,42.37
2022-07-26T19:32:59.730Z,42.71
2022-07-26T19:37:02.196Z,42.89
2022-07-26T19:41:04.442Z,43.28
2022-07-26T19:45:06.542Z,43.65
2022-07-26T19:49:14.848Z,43.62
2022-07-26T20:14:21.859Z,47.02
2022-07-26T20:23:09.140Z,48.07
2022-07-26T20:27:26.845Z,48.34
2022-07-26T20:31:28.592Z,48.46
2022-07-26T20:35:31.861Z,48.65
2022-07-26T20:39:36.955Z,48.74
2022-07-26T20:43:40.501Z,49.64
2022-07-26T20:47:43.812Z,49.70
2022-07-26T20:51:45.555Z,50.35
2022-07-26T20:55:48.317Z,50.09
2022-07-26T20:59:50.075Z,50.57
2022-07-26T21:03:51.878Z,50.36
2022-07-26T21:07:59.075Z,50.97
2022-07-26T21:12:01.770Z,51.13
2022-07-26T21:16:04.218Z,51.23
2022-07-26T21:20:14.167Z,50.91
2022-07-26T21:24:16.606Z,50.88
2022-07-26T21:28:23.960Z,50.93
2022-07-26T21:32:52.065Z,51.36
2022-07-26T21:36:59.053Z,51.30
2022-07-26T21:41:00.965Z,51.52
2022-07-26T21:45:03.012Z,51.68
2022-07-26T21:49:07.419Z,52.24
2022-07-26T21:53:09.243Z,52.50
2022-07-26T21:57:11.088Z,52.51
2022-07-26T22:01:12.945Z,52.29
2022-07-26T22:05:33.397Z,52.75
2022-07-26T22:09:35.141Z,52.79
2022-07-26T22:13:56.669Z,52.87
2022-07-26T22:18:16.201Z,52.69
2022-07-26T22:22:48.784Z,52.49
2022-07-26T22:27:28.133Z,52.84
2022-07-26T22:31:52.789Z,52.87
2022-07-26T22:36:14.151Z,53.41
2022-07-26T22:41:26.700Z,53.72
2022-07-26T22:46:03.446Z,53.57
2022-07-26T22:50:13.199Z,54.43
2022-07-26T22:58:51.427Z,55.23
2022-07-26T23:07:30.686Z,56.88
2022-07-26T23:11:38.134Z,58.10
2022-07-26T23:15:41.502Z,57.37
2022-07-26T23:19:50.169Z,57.88
2022-07-26T23:24:11.896Z,57.58
2022-07-26T23:28:35.984Z,58.70
2022-07-26T23:32:38.119Z,59.71
2022-07-26T23:36:39.848Z,60.19
