createdAt,value
2019-01-15T00:00:25.081Z,7.17
2019-01-15T00:02:53.865Z,7.92
2019-01-15T00:05:22.555Z,6.17
2019-01-15T00:07:51.316Z,6.83
2019-01-15T00:10:20.036Z,6.80
2019-01-15T00:12:48.870Z,6.95
2019-01-15T00:15:17.597Z,6.50
2019-01-15T00:17:46.340Z,6.15
2019-01-15T00:20:15.864Z,7.42
2019-01-15T00:22:44.615Z,6.20
2019-01-15T00:25:13.495Z,5.78
2019-01-15T00:27:42.320Z,8.23
2019-01-15T00:30:14.315Z,7.72
2019-01-15T00:32:43.071Z,6.00
2019-01-15T00:35:11.791Z,7.37
2019-01-15T00:37:40.647Z,7.30
2019-01-15T00:40:12.436Z,7.03
2019-01-15T00:42:41.200Z,9.03
2019-01-15T00:45:11.196Z,7.65
2019-01-15T00:47:39.956Z,7.45
2019-01-15T00:50:11.393Z,8.33
2019-01-15T00:52:40.146Z,7.15
2019-01-15T00:55:10.863Z,9.70
2019-01-15T00:57:39.615Z,5.30
2019-01-15T01:00:22.212Z,7.50
2019-01-15T01:02:51.369Z,7.42
2019-01-15T01:05:20.967Z,6.53
2019-01-15T01:07:49.819Z,6.72
2019-01-15T01:10:18.911Z,7.15
2019-01-15T01:13:07.008Z,6.20
2019-01-15T01:15:35.744Z,7.47
2019-01-15T01:18:04.507Z,7.45
2019-01-15T01:20:34.519Z,4.67
2019-01-15T01:23:03.271Z,6.35
2019-01-15T01:25:32.014Z,8.28
2019-01-15T01:28:00.858Z,7.35
2019-01-15T01:30:29.580Z,7.10
2019-01-15T01:32:58.461Z,4.92
2019-01-15T01:35:27.134Z,6.42
2019-01-15T01:37:56.003Z,8.28
2019-01-15T01:40:24.723Z,7.85
2019-01-15T01:42:53.547Z,6.77
2019-01-15T01:45:22.276Z,8.65
2019-01-15T01:47:51.023Z,7.25
2019-01-15T01:50:19.751Z,6.80
2019-01-15T01:52:48.511Z,8.00
2019-01-15T01:55:17.255Z,6.77
2019-01-15T01:57:45.978Z,6.90
2019-01-15T02:00:19.515Z,9.05
2019-01-15T02:02:48.239Z,7.83
2019-01-15T02:05:17.066Z,6.83
2019-01-15T02:07:45.811Z,7.00
2019-01-15T02:10:18.990Z,8.23
2019-01-15T02:12:47.721Z,10.15
2019-01-15T02:15:19.207Z,7.08
2019-01-15T02:17:47.927Z,6.58
2019-01-15T02:20:18.880Z,8.23
2019-01-15T02:22:48.099Z,6.22
2019-01-15T02:25:16.852Z,7.58
2019-01-15T02:27:47.223Z,7.25
2019-01-15T02:30:18.185Z,6.08
2019-01-15T02:32:47.116Z,9.80
2019-01-15T02:35:16.149Z,7.45
2019-01-15T02:37:45.511Z,9.23
2019-01-15T02:40:17.987Z,8.13
2019-01-15T02:42:48.187Z,8.60
2019-01-15T02:45:19.626Z,7.70
2019-01-15T02:47:48.507Z,8.93
2019-01-15T02:50:19.064Z,7.37
2019-01-15T02:52:47.786Z,8.55
2019-01-15T02:55:16.536Z,7.97
2019-01-15T02:57:45.460Z,8.58
2019-01-15T03:00:19.631Z,8.80
2019-01-15T03:02:48.351Z,8.93
2019-01-15T03:05:17.271Z,7.67
2019-01-15T03:07:46.098Z,10.13
2019-01-15T03:10:35.829Z,8.00
2019-01-15T03:13:04.731Z,7.40
2019-01-15T03:15:33.488Z,8.93
2019-01-15T03:18:02.286Z,8.70
2019-01-15T03:20:31.040Z,9.08
2019-01-15T03:22:59.755Z,8.00
2019-01-15T03:25:28.512Z,8.03
2019-01-15T03:27:58.531Z,10.28
2019-01-15T03:30:27.288Z,9.30
2019-01-15T03:32:56.018Z,6.97
2019-01-15T03:35:24.769Z,8.05
2019-01-15T03:37:53.498Z,9.55
2019-01-15T03:40:23.952Z,6.92
2019-01-15T03:42:52.792Z,6.80
2019-01-15T03:45:21.550Z,9.50
2019-01-15T03:47:50.372Z,7.47
2019-01-15T03:50:19.208Z,7.62
2019-01-15T03:52:47.941Z,6.67
2019-01-15T03:55:18.233Z,10.95
2019-01-15T03:57:47.154Z,6.87
2019-01-15T04:00:21.232Z,9.18
2019-01-15T04:02:50.223Z,7.77
2019-01-15T04:05:19.252Z,7.12
2019-01-15T04:07:49.615Z,6.85
2019-01-15T04:10:20.098Z,9.68
2019-01-15T04:12:48.799Z,6.75
2019-01-15T04:15:17.616Z,8.17
2019-01-15T04:17:46.371Z,8.25
2019-01-15T04:20:16.867Z,8.90
2019-01-15T04:22:45.731Z,7.17
2019-01-15T04:25:15.505Z,5.78
2019-01-15T04:27:44.285Z,7.37
2019-01-15T04:30:21.147Z,8.65
2019-01-15T04:32:50.025Z,7.45
2019-01-15T04:35:18.758Z,5.75
2019-01-15T04:37:47.505Z,6.78
2019-01-15T04:40:18.634Z,5.10
2019-01-15T04:42:47.691Z,5.20
2019-01-15T04:45:20.838Z,7.40
2019-01-15T04:47:55.367Z,8.20
2019-01-15T04:50:23.719Z,8.48
2019-01-15T04:52:54.086Z,6.95
2019-01-15T04:55:22.835Z,6.58
2019-01-15T04:57:51.588Z,5.15
2019-01-15T05:03:00.954Z,9.40
2019-01-15T05:05:29.700Z,6.50
2019-01-15T05:07:58.449Z,6.83
2019-01-15T05:10:27.198Z,6.50
2019-01-15T05:12:55.937Z,8.23
2019-01-15T05:15:24.775Z,6.90
2019-01-15T05:17:53.503Z,8.90
2019-01-15T05:20:22.328Z,8.93
2019-01-15T05:22:51.064Z,5.80
2019-01-15T05:25:21.425Z,6.90
2019-01-15T05:27:50.136Z,5.70
2019-01-15T05:30:21.296Z,5.17
2019-01-15T05:32:50.054Z,6.08
2019-01-15T05:35:18.777Z,7.03
2019-01-15T05:37:47.501Z,4.22
2019-01-15T05:40:17.154Z,5.70
2019-01-15T05:42:51.785Z,5.42
2019-01-15T05:45:23.997Z,4.60
2019-01-15T05:47:53.977Z,5.62
2019-01-15T05:50:24.367Z,3.45
2019-01-15T05:52:53.120Z,5.40
2019-01-15T05:55:22.903Z,6.78
2019-01-15T05:57:51.831Z,7.10
2019-01-15T06:00:20.682Z,4.90
2019-01-15T06:02:50.896Z,5.05
2019-01-15T06:05:21.659Z,4.05
2019-01-15T06:08:04.176Z,4.85
2019-01-15T06:10:24.170Z,5.87
2019-01-15T06:12:53.099Z,4.75
2019-01-15T06:15:21.888Z,6.25
2019-01-15T06:17:50.644Z,5.45
2019-01-15T06:20:20.564Z,5.42
2019-01-15T06:22:49.431Z,5.47
2019-01-15T06:25:18.305Z,5.70
2019-01-15T06:27:47.039Z,5.15
2019-01-15T06:30:18.168Z,5.28
2019-01-15T06:32:46.915Z,5.53
2019-01-15T06:35:15.736Z,6.25
2019-01-15T06:37:44.560Z,6.25
2019-01-15T06:40:15.664Z,6.10
2019-01-15T06:42:44.433Z,5.67
2019-01-15T06:45:16.028Z,5.03
2019-01-15T06:47:44.780Z,5.92
2019-01-15T06:50:15.207Z,4.55
2019-01-15T06:52:44.755Z,6.87
2019-01-15T06:55:18.323Z,6.10
2019-01-15T06:57:47.275Z,5.33
2019-01-15T07:00:26.877Z,5.53
2019-01-15T07:02:55.724Z,5.28
2019-01-15T07:05:24.650Z,5.20
2019-01-15T07:07:53.486Z,6.45
2019-01-15T07:10:37.016Z,5.30
2019-01-15T07:13:05.964Z,6.00
2019-01-15T07:15:34.687Z,6.10
2019-01-15T07:18:03.439Z,4.90
2019-01-15T07:20:32.163Z,6.25
2019-01-15T07:23:00.915Z,5.75
2019-01-15T07:25:30.435Z,6.35
2019-01-15T07:27:59.191Z,5.80
2019-01-15T07:30:30.864Z,6.55
2019-01-15T07:32:59.615Z,5.20
2019-01-15T07:35:28.343Z,5.15
2019-01-15T07:37:57.096Z,5.35
2019-01-15T07:40:25.828Z,5.58
2019-01-15T07:42:54.631Z,5.45
2019-01-15T07:45:23.367Z,5.10
2019-01-15T07:47:52.117Z,5.65
2019-01-15T07:50:21.847Z,5.72
2019-01-15T07:52:50.904Z,6.15
2019-01-15T07:55:21.424Z,5.65
2019-01-15T07:57:50.184Z,6.00
2019-01-15T08:00:25.535Z,5.85
2019-01-15T08:02:54.996Z,6.42
2019-01-15T08:05:25.796Z,5.10
2019-01-15T08:07:54.540Z,5.10
2019-01-15T08:10:23.260Z,5.92
2019-01-15T08:12:52.011Z,5.37
2019-01-15T08:15:22.740Z,5.65
2019-01-15T08:17:51.491Z,4.97
2019-01-15T08:20:20.384Z,3.45
2019-01-15T08:22:49.172Z,4.62
2019-01-15T08:25:18.152Z,4.22
2019-01-15T08:27:47.122Z,4.15
2019-01-15T08:30:21.524Z,3.40
2019-01-15T08:32:50.275Z,5.77
2019-01-15T08:35:19.003Z,4.85
2019-01-15T08:37:47.760Z,3.20
2019-01-15T08:40:18.283Z,4.47
2019-01-15T08:42:47.203Z,4.28
2019-01-15T08:45:17.362Z,4.12
2019-01-15T08:47:47.757Z,2.67
2019-01-15T08:50:19.488Z,2.95
2019-01-15T08:52:48.212Z,4.22
2019-01-15T08:55:17.243Z,4.75
2019-01-15T08:57:46.084Z,3.75
2019-01-15T09:00:15.712Z,3.58
2019-01-15T09:02:44.509Z,4.72
2019-01-15T09:05:13.257Z,3.47
2019-01-15T09:08:01.252Z,3.67
2019-01-15T09:10:30.005Z,4.83
2019-01-15T09:12:58.735Z,4.37
2019-01-15T09:15:27.603Z,4.12
2019-01-15T09:17:56.326Z,4.45
2019-01-15T09:20:25.184Z,3.58
2019-01-15T09:22:53.909Z,2.67
2019-01-15T09:25:22.731Z,2.70
2019-01-15T09:27:51.451Z,3.12
2019-01-15T09:30:22.384Z,3.60
2019-01-15T09:32:51.707Z,3.27
2019-01-15T09:35:20.776Z,3.22
2019-01-15T09:37:50.784Z,2.90
2019-01-15T09:40:23.684Z,3.75
2019-01-15T09:42:52.605Z,4.10
2019-01-15T09:45:22.768Z,3.25
2019-01-15T09:48:04.804Z,2.62
2019-01-15T09:50:33.564Z,3.55
2019-01-15T09:53:03.752Z,3.62
2019-01-15T09:55:32.473Z,3.00
2019-01-15T09:58:01.222Z,3.40
2019-01-15T10:00:30.168Z,3.25
2019-01-15T10:02:58.890Z,3.37
2019-01-15T10:05:27.639Z,2.73
2019-01-15T10:07:56.436Z,2.52
2019-01-15T10:10:25.184Z,2.95
2019-01-15T10:12:53.950Z,3.17
2019-01-15T10:15:23.340Z,2.60
2019-01-15T10:17:52.043Z,4.25
2019-01-15T10:20:20.764Z,3.35
2019-01-15T10:22:49.917Z,3.08
2019-01-15T10:25:26.332Z,1.98
2019-01-15T10:27:55.839Z,2.62
2019-01-15T10:30:43.053Z,2.90
2019-01-15T10:33:20.680Z,3.00
2019-01-15T10:35:55.384Z,2.40
2019-01-15T10:38:26.310Z,1.60
2019-01-15T10:40:56.839Z,2.10
2019-01-15T10:43:26.558Z,2.87
2019-01-15T10:45:55.889Z,2.58
2019-01-15T10:48:24.941Z,2.87
2019-01-15T10:50:53.739Z,1.87
2019-01-15T10:53:22.493Z,3.15
2019-01-15T10:55:51.211Z,2.25
2019-01-15T10:58:19.987Z,4.23
2019-01-15T11:00:48.980Z,2.00
2019-01-15T11:03:17.739Z,1.90
2019-01-15T11:05:46.473Z,2.90
2019-01-15T11:08:15.323Z,2.55
2019-01-15T11:10:44.089Z,2.00
2019-01-15T11:13:12.880Z,1.77
2019-01-15T11:15:43.440Z,1.90
2019-01-15T11:18:12.000Z,2.12
2019-01-15T11:20:40.718Z,1.67
2019-01-15T11:23:09.647Z,1.82
2019-01-15T11:25:38.464Z,1.90
2019-01-15T11:28:07.224Z,1.30
2019-01-15T11:30:35.952Z,1.25
2019-01-15T11:33:04.699Z,1.60
2019-01-15T11:35:33.423Z,1.80
2019-01-15T11:38:02.181Z,1.15
2019-01-15T11:40:30.912Z,3.33
2019-01-15T11:42:59.664Z,1.60
2019-01-15T11:45:28.384Z,2.10
2019-01-15T11:47:57.140Z,2.87
2019-01-15T11:50:25.859Z,1.85
2019-01-15T11:52:54.607Z,1.60
2019-01-15T11:55:23.903Z,1.27
2019-01-15T11:57:52.751Z,1.42
2019-01-15T12:00:28.783Z,2.50
2019-01-15T12:03:02.152Z,2.12
2019-01-15T12:05:47.828Z,2.47
2019-01-15T12:08:18.188Z,1.77
2019-01-15T12:11:04.987Z,2.37
2019-01-15T12:13:50.679Z,2.45
2019-01-15T12:16:21.035Z,2.00
2019-01-15T12:18:57.183Z,1.20
2019-01-15T12:21:30.586Z,2.67
2019-01-15T12:24:09.836Z,2.15
2019-01-15T12:26:42.980Z,1.32
2019-01-15T12:29:13.374Z,2.95
2019-01-15T12:31:43.739Z,1.22
2019-01-15T12:34:20.599Z,3.25
2019-01-15T12:36:57.162Z,1.90
2019-01-15T12:39:36.372Z,1.60
2019-01-15T12:42:06.770Z,2.30
2019-01-15T12:44:53.643Z,1.82
2019-01-15T12:47:30.008Z,1.90
2019-01-15T12:50:03.523Z,1.30
2019-01-15T12:52:50.116Z,1.98
2019-01-15T12:55:20.512Z,1.70
2019-01-15T12:57:59.276Z,2.40
2019-01-15T13:00:29.672Z,1.87
2019-01-15T13:03:06.259Z,2.25
2019-01-15T13:05:42.843Z,3.75
2019-01-15T13:08:24.957Z,2.55
2019-01-15T13:10:55.352Z,2.52
2019-01-15T13:13:41.974Z,3.37
2019-01-15T13:16:12.376Z,1.92
2019-01-15T13:18:48.521Z,3.50
2019-01-15T13:21:18.908Z,3.52
2019-01-15T13:23:49.275Z,2.45
2019-01-15T13:26:35.768Z,3.62
2019-01-15T13:29:13.231Z,3.70
2019-01-15T13:32:00.076Z,3.10
2019-01-15T13:34:36.633Z,3.20
2019-01-15T13:37:07.023Z,3.27
2019-01-15T13:39:55.795Z,2.70
2019-01-15T13:42:28.857Z,3.80
2019-01-15T13:45:02.175Z,2.83
2019-01-15T13:47:35.327Z,3.70
2019-01-15T13:50:19.858Z,3.80
2019-01-15T13:52:53.243Z,2.67
2019-01-15T13:55:27.958Z,3.95
2019-01-15T13:58:04.436Z,4.08
2019-01-15T14:00:34.828Z,3.23
2019-01-15T14:03:05.200Z,3.15
2019-01-15T14:05:41.398Z,3.98
2019-01-15T14:08:11.808Z,4.28
2019-01-15T14:10:42.268Z,4.55
2019-01-15T14:13:28.004Z,5.17
2019-01-15T14:16:04.419Z,3.20
2019-01-15T14:18:40.944Z,3.63
2019-01-15T14:21:20.563Z,3.45
2019-01-15T14:23:53.608Z,3.90
2019-01-15T14:26:30.028Z,4.85
2019-01-15T14:29:12.772Z,3.95
2019-01-15T14:32:01.607Z,4.17
2019-01-15T14:34:40.756Z,5.83
2019-01-15T14:37:11.254Z,3.72
2019-01-15T14:39:50.555Z,3.60
2019-01-15T14:42:23.692Z,4.75
2019-01-15T14:44:54.060Z,5.42
2019-01-15T14:47:33.448Z,4.60
2019-01-15T14:50:22.059Z,5.13
2019-01-15T14:53:07.884Z,5.20
2019-01-15T14:55:38.223Z,4.53
2019-01-15T14:58:24.136Z,4.37
2019-01-15T15:01:00.228Z,5.90
2019-01-15T15:03:30.616Z,5.20
2019-01-15T15:06:13.056Z,4.40
2019-01-15T15:08:59.972Z,4.20
2019-01-15T15:11:33.303Z,4.70
2019-01-15T15:14:03.706Z,5.10
2019-01-15T15:16:43.276Z,5.15
2019-01-15T15:19:33.215Z,5.12
2019-01-15T15:22:03.572Z,5.50
2019-01-15T15:24:52.364Z,4.63
2019-01-15T15:27:22.740Z,5.62
2019-01-15T15:30:05.451Z,5.37
2019-01-15T15:32:44.580Z,5.70
2019-01-15T15:35:17.780Z,6.00
2019-01-15T15:37:48.149Z,5.30
2019-01-15T15:40:37.008Z,5.80
2019-01-15T15:43:16.115Z,5.47
2019-01-15T15:45:46.513Z,5.45
2019-01-15T15:48:19.631Z,7.55
2019-01-15T15:50:53.015Z,5.37
2019-01-15T15:53:39.732Z,6.08
2019-01-15T15:56:16.592Z,5.83
2019-01-15T15:58:56.436Z,5.50
2019-01-15T16:01:43.384Z,5.97
2019-01-15T16:04:25.847Z,5.80
2019-01-15T16:07:02.292Z,6.53
2019-01-15T16:09:35.692Z,5.28
2019-01-15T16:12:09.340Z,6.58
2019-01-15T16:14:48.791Z,6.05
2019-01-15T16:17:25.328Z,5.70
2019-01-15T16:19:55.730Z,6.47
2019-01-15T16:22:28.799Z,5.92
2019-01-15T16:25:11.232Z,6.10
2019-01-15T16:27:47.843Z,5.92
2019-01-15T16:30:37.726Z,6.72
2019-01-15T16:33:11.078Z,6.53
2019-01-15T16:35:44.414Z,7.87
2019-01-15T16:38:17.826Z,6.75
2019-01-15T16:41:04.800Z,6.00
2019-01-15T16:43:37.727Z,5.42
2019-01-15T16:46:26.445Z,6.25
2019-01-15T16:49:00.731Z,5.33
2019-01-15T16:51:31.123Z,5.97
2019-01-15T16:54:05.006Z,6.65
2019-01-15T16:56:35.429Z,5.62
2019-01-15T16:59:12.026Z,5.97
2019-01-15T17:01:54.465Z,6.53
2019-01-15T17:04:34.095Z,6.28
2019-01-15T17:07:13.715Z,5.87
2019-01-15T17:09:52.924Z,7.20
2019-01-15T17:12:28.770Z,5.80
2019-01-15T17:15:14.523Z,8.17
2019-01-15T17:18:01.308Z,6.87
2019-01-15T17:20:37.623Z,5.87
2019-01-15T17:23:08.013Z,5.95
2019-01-15T17:25:53.600Z,5.80
2019-01-15T17:28:40.602Z,5.65
2019-01-15T17:31:10.967Z,6.30
2019-01-15T17:33:44.131Z,6.40
2019-01-15T17:36:14.495Z,5.65
2019-01-15T17:38:44.903Z,6.87
2019-01-15T17:41:31.217Z,6.20
2019-01-15T17:44:04.244Z,6.92
2019-01-15T17:46:49.668Z,5.85
2019-01-15T17:49:20.064Z,5.50
2019-01-15T17:51:56.151Z,6.00
2019-01-15T17:54:42.748Z,5.53
2019-01-15T17:57:19.231Z,6.65
2019-01-15T17:59:52.361Z,5.33
2019-01-15T18:02:22.733Z,5.87
2019-01-15T18:04:53.134Z,5.72
2019-01-15T18:07:23.500Z,6.05
2019-01-15T18:10:09.212Z,4.95
2019-01-15T18:12:58.003Z,5.92
2019-01-15T18:15:28.404Z,6.58
2019-01-15T18:18:17.241Z,5.78
2019-01-15T18:21:03.647Z,5.42
2019-01-15T18:23:43.375Z,5.78
2019-01-15T18:26:19.675Z,6.17
2019-01-15T18:28:58.902Z,5.37
2019-01-15T18:31:44.539Z,5.12
2019-01-15T18:34:15.923Z,6.97
2019-01-15T18:36:58.507Z,5.45
2019-01-15T18:39:34.849Z,6.37
2019-01-15T18:42:13.932Z,6.50
2019-01-15T18:44:44.396Z,5.50
2019-01-15T18:47:31.060Z,6.08
2019-01-15T18:50:10.900Z,5.40
2019-01-15T18:52:41.315Z,10.38
2019-01-15T18:55:11.768Z,6.47
2019-01-15T18:57:51.492Z,6.28
2019-01-15T19:00:30.954Z,6.03
2019-01-15T19:03:16.190Z,6.22
2019-01-15T19:05:46.563Z,5.78
2019-01-15T19:08:17.007Z,6.03
2019-01-15T19:10:52.757Z,7.12
2019-01-15T19:13:25.987Z,6.67
2019-01-15T19:15:56.329Z,6.78
2019-01-15T19:18:35.291Z,6.42
2019-01-15T19:21:08.376Z,6.87
2019-01-15T19:23:44.783Z,5.90
2019-01-15T19:26:20.950Z,6.72
2019-01-15T19:29:08.714Z,7.50
2019-01-15T19:31:45.296Z,8.60
2019-01-15T19:34:33.873Z,7.75
2019-01-15T19:37:04.292Z,6.83
2019-01-15T19:39:36.281Z,7.25
2019-01-15T19:42:06.927Z,7.15
2019-01-15T19:44:38.548Z,6.70
2019-01-15T19:47:25.180Z,7.17
2019-01-15T19:50:11.945Z,8.53
2019-01-15T19:52:57.586Z,8.13
2019-01-15T19:55:41.222Z,7.10
2019-01-15T19:58:14.372Z,6.92
2019-01-15T20:00:47.744Z,7.87
2019-01-15T20:03:34.521Z,6.55
2019-01-15T20:06:35.171Z,6.97
2019-01-15T20:09:23.190Z,6.78
2019-01-15T20:12:12.501Z,8.35
2019-01-15T20:14:44.119Z,6.85
2019-01-15T20:17:18.739Z,8.05
2019-01-15T20:19:51.568Z,8.58
2019-01-15T20:22:22.444Z,7.55
2019-01-15T20:24:54.564Z,10.32
2019-01-15T20:27:27.992Z,8.23
2019-01-15T20:30:01.804Z,8.70
2019-01-15T20:32:38.092Z,7.97
2019-01-15T20:35:21.191Z,7.70
2019-01-15T20:37:54.244Z,7.22
2019-01-15T20:40:38.122Z,8.23
2019-01-15T20:43:24.235Z,8.15
2019-01-15T20:46:00.529Z,8.70
2019-01-15T20:48:46.629Z,9.63
2019-01-15T20:51:20.247Z,9.93
2019-01-15T20:54:10.422Z,8.13
2019-01-15T20:56:41.119Z,7.75
2019-01-15T20:59:13.650Z,9.75
2019-01-15T21:01:47.827Z,9.23
2019-01-15T21:04:35.047Z,8.43
2019-01-15T21:07:21.623Z,8.13
2019-01-15T21:09:58.200Z,9.23
2019-01-15T21:12:45.126Z,9.73
2019-01-15T21:15:23.525Z,10.15
2019-01-15T21:18:09.315Z,9.45
2019-01-15T21:20:51.550Z,8.65
2019-01-15T21:23:27.988Z,9.23
2019-01-15T21:26:11.152Z,10.38
2019-01-15T21:28:57.945Z,9.28
2019-01-15T21:31:37.331Z,10.80
2019-01-15T21:34:07.733Z,10.83
2019-01-15T21:36:54.667Z,9.47
2019-01-15T21:39:41.549Z,10.20
2019-01-15T21:42:29.401Z,9.83
2019-01-15T21:45:05.532Z,10.45
2019-01-15T21:47:40.334Z,9.88
2019-01-15T21:50:26.064Z,10.03
2019-01-15T21:53:12.883Z,11.20
2019-01-15T21:55:43.304Z,10.78
2019-01-15T21:58:16.427Z,11.70
2019-01-15T22:01:05.564Z,10.72
2019-01-15T22:03:54.009Z,9.48
2019-01-15T22:06:24.410Z,11.97
2019-01-15T22:08:54.779Z,9.05
2019-01-15T22:11:25.173Z,9.58
2019-01-15T22:13:56.462Z,9.50
2019-01-15T22:16:45.147Z,10.98
2019-01-15T22:19:24.339Z,10.80
2019-01-15T22:21:54.751Z,11.48
2019-01-15T22:24:25.139Z,11.78
2019-01-15T22:27:10.883Z,9.98
2019-01-15T22:29:58.039Z,10.03
2019-01-15T22:32:34.308Z,10.75
2019-01-15T22:35:10.840Z,11.00
2019-01-15T22:37:53.575Z,11.03
2019-01-15T22:40:23.940Z,11.05
2019-01-15T22:43:03.550Z,11.08
2019-01-15T22:45:39.921Z,11.00
2019-01-15T22:48:17.970Z,12.78
2019-01-15T22:51:00.417Z,10.63
2019-01-15T22:53:33.736Z,9.98
2019-01-15T22:56:09.928Z,11.25
2019-01-15T22:58:49.087Z,13.23
2019-01-15T23:01:25.056Z,11.63
2019-01-15T23:03:55.428Z,13.58
2019-01-15T23:06:35.015Z,12.15
2019-01-15T23:09:23.395Z,11.22
2019-01-15T23:12:10.348Z,12.37
2019-01-15T23:14:57.177Z,12.53
2019-01-15T23:17:39.875Z,11.80
2019-01-15T23:20:29.732Z,12.23
2019-01-15T23:23:00.108Z,10.48
2019-01-15T23:25:39.076Z,10.65
2019-01-15T23:28:12.204Z,12.28
2019-01-15T23:30:42.599Z,10.50
2019-01-15T23:33:12.973Z,10.63
2019-01-15T23:35:59.951Z,12.10
2019-01-15T23:38:30.334Z,11.40
2019-01-15T23:41:06.955Z,11.30
2019-01-15T23:43:37.319Z,11.55
2019-01-15T23:46:10.744Z,13.00
2019-01-15T23:48:44.165Z,11.55
2019-01-15T23:51:32.764Z,12.00
2019-01-15T23:54:09.355Z,10.45
2019-01-15T23:56:51.682Z,11.97
2019-01-15T23:59:38.443Z,10.72
