createdAt,value
2022-08-26T00:02:01.305Z,25.60
2022-08-26T00:04:31.957Z,25.50
2022-08-26T00:06:58.644Z,25.50
2022-08-26T00:09:25.578Z,25.50
2022-08-26T00:11:56.529Z,25.50
2022-08-26T00:14:30.987Z,25.40
2022-08-26T00:16:58.608Z,25.50
2022-08-26T00:19:25.671Z,25.40
2022-08-26T00:21:57.485Z,25.30
2022-08-26T00:24:24.284Z,25.30
2022-08-26T00:26:59.725Z,25.30
2022-08-26T00:29:28.614Z,25.30
2022-08-26T00:32:02.659Z,25.20
2022-08-26T00:34:33.684Z,25.20
2022-08-26T00:37:00.435Z,25.20
2022-08-26T00:39:27.094Z,25.10
2022-08-26T00:41:54.710Z,25.20
2022-08-26T00:44:23.820Z,25.10
2022-08-26T00:46:54.833Z,25.10
2022-08-26T00:49:43.457Z,25.10
2022-08-26T00:52:16.509Z,25.10
2022-08-26T00:55:09.693Z,25.10
2022-08-26T00:57:37.246Z,25.10
2022-08-26T01:00:11.985Z,25.10
2022-08-26T01:02:46.885Z,25.10
2022-08-26T01:05:14.961Z,25.10
2022-08-26T01:07:41.749Z,25.10
2022-08-26T01:10:12.288Z,25.10
2022-08-26T01:13:06.742Z,25.10
2022-08-26T01:15:44.023Z,25.10
2022-08-26T01:18:13.331Z,25.10
2022-08-26T01:21:01.540Z,25.10
2022-08-26T01:23:33.707Z,25.10
2022-08-26T01:26:02.644Z,25.10
2022-08-26T01:28:33.056Z,25.10
2022-08-26T01:31:08.977Z,25.10
2022-08-26T01:33:48.121Z,25.00
2022-08-26T01:36:16.575Z,25.00
2022-08-26T01:38:47.165Z,25.00
2022-08-26T01:41:19.996Z,25.00
2022-08-26T01:43:58.783Z,25.00
2022-08-26T01:46:27.827Z,24.90
2022-08-26T01:48:56.818Z,24.90
2022-08-26T01:51:26.388Z,24.90
2022-08-26T01:53:56.333Z,24.90
2022-08-26T01:56:26.522Z,24.80
2022-08-26T01:59:02.046Z,24.80
2022-08-26T02:01:29.384Z,24.80
2022-08-26T02:04:15.437Z,24.80
2022-08-26T02:06:45.765Z,24.80
2022-08-26T02:09:12.641Z,24.80
2022-08-26T02:11:42.081Z,24.70
2022-08-26T02:14:16.898Z,24.80
2022-08-26T02:16:46.555Z,24.70
2022-08-26T02:19:26.161Z,24.70
2022-08-26T02:21:53.736Z,24.70
2022-08-26T02:24:27.815Z,24.70
2022-08-26T02:26:59.739Z,24.70
2022-08-26T02:29:34.475Z,24.70
2022-08-26T02:32:03.723Z,24.70
2022-08-26T02:34:35.132Z,24.70
2022-08-26T02:37:08.253Z,24.70
2022-08-26T02:39:39.307Z,24.70
2022-08-26T02:42:08.826Z,24.70
2022-08-26T02:44:39.697Z,24.70
2022-08-26T02:47:13.093Z,24.70
2022-08-26T02:49:42.019Z,24.70
2022-08-26T02:52:12.161Z,24.70
2022-08-26T02:54:40.261Z,24.70
2022-08-26T02:57:07.006Z,24.70
2022-08-26T02:59:38.608Z,24.70
2022-08-26T03:02:06.053Z,24.70
2022-08-26T03:04:33.550Z,24.70
2022-08-26T03:07:04.515Z,24.70
2022-08-26T03:09:34.557Z,24.70
2022-08-26T03:12:01.240Z,24.70
2022-08-26T03:14:30.892Z,24.70
2022-08-26T03:16:57.994Z,24.70
2022-08-26T03:19:31.997Z,24.70
2022-08-26T03:22:02.217Z,24.80
2022-08-26T03:24:29.221Z,24.80
2022-08-26T03:26:55.937Z,24.70
2022-08-26T03:29:43.692Z,24.70
2022-08-26T03:32:10.570Z,24.70
2022-08-26T03:34:40.077Z,24.70
2022-08-26T03:37:07.956Z,24.80
2022-08-26T03:39:41.532Z,24.70
2022-08-26T03:42:11.080Z,24.70
2022-08-26T03:44:41.964Z,24.70
2022-08-26T03:47:08.981Z,24.70
2022-08-26T03:49:35.892Z,24.70
2022-08-26T03:52:11.060Z,24.70
2022-08-26T03:54:40.218Z,24.60
2022-08-26T03:57:09.410Z,24.60
2022-08-26T03:59:38.579Z,24.60
2022-08-26T04:02:11.600Z,24.60
2022-08-26T04:04:39.008Z,24.60
2022-08-26T04:07:05.783Z,24.60
2022-08-26T04:09:35.505Z,24.60
2022-08-26T04:12:05.428Z,24.60
2022-08-26T04:14:32.384Z,24.60
2022-08-26T04:17:01.880Z,24.60
2022-08-26T04:19:31.125Z,24.60
2022-08-26T04:22:00.123Z,24.60
2022-08-26T04:24:34.792Z,24.60
2022-08-26T04:27:03.376Z,24.60
2022-08-26T04:29:34.612Z,24.60
2022-08-26T04:32:02.901Z,24.50
2022-08-26T04:34:29.693Z,24.50
2022-08-26T04:36:58.021Z,24.50
2022-08-26T04:39:28.022Z,24.50
2022-08-26T04:41:55.482Z,24.50
2022-08-26T04:44:27.637Z,24.50
2022-08-26T04:46:57.160Z,24.50
2022-08-26T04:49:27.505Z,24.50
2022-08-26T04:52:04.416Z,24.60
2022-08-26T04:54:31.633Z,24.50
2022-08-26T04:56:59.220Z,24.50
2022-08-26T04:59:25.974Z,24.50
2022-08-26T05:01:57.172Z,24.50
2022-08-26T05:04:23.959Z,24.50
2022-08-26T05:06:53.429Z,24.50
2022-08-26T05:09:22.537Z,24.40
2022-08-26T05:11:52.217Z,24.40
2022-08-26T05:14:21.076Z,24.40
2022-08-26T05:16:49.262Z,24.40
2022-08-26T05:19:18.760Z,24.40
2022-08-26T05:21:47.663Z,24.40
2022-08-26T05:24:15.569Z,24.40
2022-08-26T05:26:42.520Z,24.40
2022-08-26T05:29:11.817Z,24.50
2022-08-26T05:31:38.655Z,24.40
2022-08-26T05:34:05.895Z,24.40
2022-08-26T05:36:39.132Z,24.40
2022-08-26T05:39:06.157Z,24.40
2022-08-26T05:41:38.280Z,24.50
2022-08-26T05:44:08.492Z,24.50
2022-08-26T05:46:36.842Z,24.50
2022-08-26T05:49:05.768Z,24.50
2022-08-26T05:51:33.830Z,24.50
2022-08-26T05:54:02.264Z,24.50
2022-08-26T05:56:30.484Z,24.50
2022-08-26T05:58:59.653Z,24.50
2022-08-26T06:01:28.126Z,24.50
2022-08-26T06:03:59.735Z,24.50
2022-08-26T06:06:31.599Z,24.50
2022-08-26T06:08:59.776Z,24.50
2022-08-26T06:11:32.062Z,24.50
2022-08-26T06:14:03.953Z,24.50
2022-08-26T06:16:33.413Z,24.50
2022-08-26T06:19:02.632Z,24.50
2022-08-26T06:21:34.539Z,24.50
2022-08-26T06:24:27.199Z,24.50
2022-08-26T06:27:01.273Z,24.50
2022-08-26T06:29:30.007Z,24.60
2022-08-26T06:31:57.901Z,24.60
2022-08-26T06:34:30.520Z,24.50
2022-08-26T06:36:59.476Z,24.60
2022-08-26T06:39:26.225Z,24.60
2022-08-26T06:41:56.393Z,24.60
2022-08-26T06:44:24.622Z,24.60
2022-08-26T06:46:51.460Z,24.60
2022-08-26T06:49:25.728Z,24.60
2022-08-26T06:51:58.413Z,24.70
2022-08-26T06:54:26.486Z,24.60
2022-08-26T06:56:53.625Z,24.60
2022-08-26T06:59:21.702Z,24.60
2022-08-26T07:01:49.745Z,24.70
2022-08-26T07:04:21.991Z,24.70
2022-08-26T07:06:52.851Z,24.70
2022-08-26T07:09:22.297Z,24.70
2022-08-26T07:11:49.344Z,24.70
2022-08-26T07:14:20.414Z,24.80
2022-08-26T07:16:49.925Z,24.80
2022-08-26T07:19:18.681Z,24.80
2022-08-26T07:21:57.877Z,24.90
2022-08-26T07:24:24.559Z,24.90
2022-08-26T07:26:59.855Z,24.90
2022-08-26T07:29:26.536Z,24.90
2022-08-26T07:31:54.157Z,24.90
2022-08-26T07:34:25.356Z,25.00
2022-08-26T07:36:53.512Z,25.00
2022-08-26T07:39:22.671Z,25.00
2022-08-26T07:41:49.526Z,25.10
2022-08-26T07:44:16.663Z,25.20
2022-08-26T07:46:44.136Z,25.20
2022-08-26T07:49:12.049Z,25.30
2022-08-26T07:51:39.617Z,25.30
2022-08-26T07:54:06.984Z,25.30
2022-08-26T07:56:33.729Z,25.30
2022-08-26T07:59:00.453Z,25.40
2022-08-26T08:01:31.371Z,25.40
2022-08-26T08:04:00.309Z,25.50
2022-08-26T08:06:29.254Z,25.60
2022-08-26T08:08:56.083Z,25.70
2022-08-26T08:11:23.933Z,25.70
2022-08-26T08:13:56.046Z,25.80
2022-08-26T08:16:26.777Z,25.80
2022-08-26T08:18:57.989Z,25.80
2022-08-26T08:21:26.557Z,25.80
2022-08-26T08:23:55.877Z,25.80
2022-08-26T08:26:24.368Z,25.80
2022-08-26T08:28:55.225Z,25.80
2022-08-26T08:31:54.391Z,25.80
2022-08-26T08:34:10.449Z,25.70
2022-08-26T08:36:37.136Z,25.80
2022-08-26T08:39:04.118Z,25.80
2022-08-26T08:41:41.109Z,25.70
2022-08-26T08:44:14.200Z,25.70
2022-08-26T08:46:42.476Z,25.70
2022-08-26T08:49:10.885Z,25.70
2022-08-26T08:51:45.847Z,25.70
2022-08-26T08:54:13.407Z,25.70
2022-08-26T08:57:11.987Z,25.70
2022-08-26T08:59:47.586Z,25.80
2022-08-26T09:02:28.441Z,25.80
2022-08-26T09:05:05.713Z,25.80
2022-08-26T09:07:47.002Z,25.80
2022-08-26T09:10:25.933Z,25.80
2022-08-26T09:12:54.825Z,25.90
2022-08-26T09:15:36.477Z,25.90
2022-08-26T09:18:06.238Z,25.90
2022-08-26T09:20:49.332Z,26.00
2022-08-26T09:23:17.143Z,26.00
2022-08-26T09:26:00.351Z,26.00
2022-08-26T09:28:28.348Z,26.00
2022-08-26T09:31:16.209Z,26.10
2022-08-26T09:33:43.261Z,26.00
2022-08-26T09:36:24.761Z,26.00
2022-08-26T09:38:53.628Z,26.00
2022-08-26T09:41:25.287Z,26.00
2022-08-26T09:44:18.957Z,26.00
2022-08-26T09:46:58.874Z,26.00
2022-08-26T09:49:26.587Z,25.90
2022-08-26T09:52:27.407Z,25.90
2022-08-26T09:55:12.147Z,25.90
2022-08-26T09:57:49.556Z,25.90
2022-08-26T10:00:38.401Z,25.90
2022-08-26T10:03:22.278Z,26.00
2022-08-26T10:06:06.357Z,25.90
2022-08-26T10:08:44.126Z,25.90
2022-08-26T10:11:42.762Z,26.00
2022-08-26T10:14:37.013Z,26.00
2022-08-26T10:17:26.573Z,26.00
2022-08-26T10:19:59.433Z,26.10
2022-08-26T10:22:45.593Z,26.10
2022-08-26T10:25:20.585Z,26.10
2022-08-26T10:28:13.286Z,26.10
2022-08-26T10:30:47.275Z,26.10
2022-08-26T10:33:15.394Z,26.10
2022-08-26T10:36:01.115Z,26.10
2022-08-26T10:38:34.550Z,26.10
2022-08-26T10:41:20.314Z,26.10
2022-08-26T10:44:02.572Z,26.10
2022-08-26T10:46:42.916Z,26.10
2022-08-26T10:49:14.418Z,26.10
2022-08-26T10:51:54.424Z,26.10
2022-08-26T10:54:47.626Z,26.10
2022-08-26T10:57:27.713Z,26.20
2022-08-26T11:00:35.437Z,26.20
2022-08-26T11:03:24.523Z,26.30
2022-08-26T11:06:19.542Z,26.40
2022-08-26T11:08:47.523Z,26.40
2022-08-26T11:11:39.759Z,26.40
2022-08-26T11:14:09.352Z,26.40
2022-08-26T11:16:43.351Z,26.40
2022-08-26T11:19:45.644Z,26.50
2022-08-26T11:22:37.991Z,26.50
2022-08-26T11:25:18.169Z,26.50
2022-08-26T11:27:54.738Z,26.50
2022-08-26T11:30:24.134Z,26.50
2022-08-26T11:32:53.304Z,26.50
2022-08-26T11:35:20.368Z,26.50
2022-08-26T11:38:18.585Z,26.50
2022-08-26T11:40:54.678Z,26.50
2022-08-26T11:43:25.932Z,26.50
2022-08-26T11:46:10.876Z,26.50
2022-08-26T11:48:42.760Z,26.50
2022-08-26T11:51:21.351Z,26.50
2022-08-26T11:53:49.264Z,26.40
2022-08-26T11:56:28.858Z,26.40
2022-08-26T11:58:59.973Z,26.40
2022-08-26T12:01:31.345Z,26.40
2022-08-26T12:04:00.272Z,26.30
2022-08-26T12:06:36.429Z,26.30
2022-08-26T12:09:14.087Z,26.20
2022-08-26T12:11:41.845Z,26.20
2022-08-26T12:14:25.273Z,26.10
2022-08-26T12:16:54.251Z,26.10
2022-08-26T12:19:27.658Z,26.10
2022-08-26T12:22:06.504Z,26.10
2022-08-26T12:24:33.362Z,26.00
2022-08-26T12:27:33.783Z,26.00
2022-08-26T12:30:02.613Z,26.00
2022-08-26T12:32:31.358Z,26.00
2022-08-26T12:35:01.781Z,26.10
2022-08-26T12:37:34.993Z,26.00
2022-08-26T12:40:40.964Z,26.10
2022-08-26T12:43:09.109Z,26.00
2022-08-26T12:45:41.454Z,26.00
2022-08-26T12:48:13.413Z,26.00
2022-08-26T12:50:47.829Z,26.00
2022-08-26T12:53:22.720Z,26.00
2022-08-26T12:56:00.051Z,26.00
2022-08-26T12:58:34.136Z,25.90
2022-08-26T13:01:03.888Z,25.90
2022-08-26T13:03:45.656Z,25.80
2022-08-26T13:06:23.147Z,25.80
2022-08-26T13:08:59.937Z,25.80
2022-08-26T13:11:34.641Z,25.70
2022-08-26T13:14:15.535Z,25.80
2022-08-26T13:16:51.859Z,25.80
2022-08-26T13:19:23.162Z,25.80
2022-08-26T13:21:59.224Z,25.90
2022-08-26T13:24:32.272Z,26.00
2022-08-26T13:26:59.745Z,26.10
2022-08-26T13:29:26.593Z,26.10
2022-08-26T13:31:53.561Z,26.10
2022-08-26T13:34:22.503Z,26.10
2022-08-26T13:36:51.789Z,26.10
2022-08-26T13:39:22.025Z,26.10
2022-08-26T13:41:49.184Z,26.10
2022-08-26T13:44:15.927Z,26.10
2022-08-26T13:46:42.872Z,26.00
2022-08-26T13:49:10.252Z,26.00
2022-08-26T13:51:37.839Z,25.90
2022-08-26T13:54:05.356Z,25.90
2022-08-26T13:56:32.699Z,25.90
2022-08-26T13:59:02.168Z,25.80
2022-08-26T14:01:30.941Z,25.80
2022-08-26T14:03:58.146Z,25.80
2022-08-26T14:06:25.180Z,25.80
2022-08-26T14:08:52.073Z,25.80
2022-08-26T14:11:19.257Z,25.80
2022-08-26T14:13:45.964Z,25.70
2022-08-26T14:16:21.995Z,25.70
2022-08-26T14:18:51.761Z,25.60
2022-08-26T14:21:20.763Z,25.60
2022-08-26T14:23:48.728Z,25.60
2022-08-26T14:26:28.981Z,25.50
2022-08-26T14:29:01.213Z,25.40
2022-08-26T14:31:31.261Z,25.40
2022-08-26T14:34:01.096Z,25.20
2022-08-26T14:36:27.950Z,25.10
2022-08-26T14:38:59.309Z,25.00
2022-08-26T14:41:27.060Z,24.90
2022-08-26T14:44:08.038Z,24.80
2022-08-26T14:46:41.663Z,24.70
2022-08-26T14:49:10.911Z,24.60
2022-08-26T14:51:42.764Z,24.50
2022-08-26T14:54:15.364Z,24.50
2022-08-26T14:56:46.625Z,24.40
2022-08-26T14:59:17.683Z,24.40
2022-08-26T15:01:45.340Z,24.40
2022-08-26T15:04:12.187Z,24.30
2022-08-26T15:06:39.628Z,24.30
2022-08-26T15:09:06.712Z,24.30
2022-08-26T15:11:38.040Z,24.20
2022-08-26T15:14:05.421Z,24.20
2022-08-26T15:16:35.230Z,24.20
2022-08-26T15:19:06.534Z,24.20
2022-08-26T15:21:37.285Z,24.20
2022-08-26T15:24:06.385Z,24.10
2022-08-26T15:26:37.509Z,24.10
2022-08-26T15:29:05.296Z,24.10
2022-08-26T15:31:33.977Z,24.10
2022-08-26T15:34:05.359Z,24.10
2022-08-26T15:36:33.044Z,24.10
2022-08-26T15:39:02.020Z,24.10
2022-08-26T15:41:29.698Z,24.10
2022-08-26T15:44:01.715Z,24.10
2022-08-26T15:46:32.708Z,24.10
2022-08-26T15:49:00.205Z,24.10
2022-08-26T15:51:35.805Z,24.10
2022-08-26T15:54:13.780Z,24.20
2022-08-26T15:56:40.474Z,24.20
2022-08-26T15:59:11.414Z,24.20
2022-08-26T16:01:38.935Z,24.20
2022-08-26T16:04:05.815Z,24.30
2022-08-26T16:06:36.195Z,24.30
2022-08-26T16:09:04.013Z,24.40
2022-08-26T16:11:31.113Z,24.40
2022-08-26T16:13:58.360Z,24.50
2022-08-26T16:16:25.131Z,24.60
2022-08-26T16:18:52.178Z,24.70
2022-08-26T16:21:24.650Z,24.70
2022-08-26T16:23:52.074Z,24.80
2022-08-26T16:26:22.182Z,24.90
2022-08-26T16:28:49.025Z,24.90
2022-08-26T16:31:16.813Z,24.90
2022-08-26T16:33:43.704Z,25.00
2022-08-26T16:36:11.396Z,25.10
2022-08-26T16:38:39.151Z,25.10
2022-08-26T16:41:06.681Z,25.10
2022-08-26T16:43:34.021Z,25.20
2022-08-26T16:46:06.784Z,25.20
2022-08-26T16:48:34.783Z,25.30
2022-08-26T16:51:01.448Z,25.30
2022-08-26T16:53:28.220Z,25.30
2022-08-26T16:55:55.301Z,25.40
2022-08-26T16:58:22.440Z,25.40
2022-08-26T17:00:49.777Z,25.40
2022-08-26T17:03:16.992Z,25.40
2022-08-26T17:05:44.374Z,25.30
2022-08-26T17:08:11.846Z,25.30
2022-08-26T17:10:38.852Z,25.30
2022-08-26T17:13:08.445Z,25.20
2022-08-26T17:15:35.304Z,25.20
2022-08-26T17:18:06.563Z,25.10
2022-08-26T17:20:36.880Z,25.10
2022-08-26T17:23:04.798Z,25.10
2022-08-26T17:25:34.417Z,25.10
2022-08-26T17:28:03.577Z,25.00
2022-08-26T17:30:31.681Z,25.00
2022-08-26T17:33:01.022Z,24.90
2022-08-26T17:35:37.390Z,24.90
2022-08-26T17:38:07.132Z,24.90
2022-08-26T17:40:35.860Z,24.90
2022-08-26T17:43:12.099Z,24.90
2022-08-26T17:45:40.267Z,24.90
2022-08-26T17:48:13.133Z,24.90
2022-08-26T17:50:41.810Z,24.90
2022-08-26T17:53:09.208Z,24.80
2022-08-26T17:55:49.764Z,24.80
2022-08-26T17:58:23.365Z,24.80
2022-08-26T18:00:52.743Z,24.80
2022-08-26T18:03:19.462Z,24.70
2022-08-26T18:05:59.393Z,24.70
2022-08-26T18:08:31.229Z,24.70
2022-08-26T18:10:58.954Z,24.70
2022-08-26T18:13:27.762Z,24.70
2022-08-26T18:15:57.290Z,24.70
2022-08-26T18:18:29.988Z,24.70
2022-08-26T18:21:01.520Z,24.60
2022-08-26T18:23:28.995Z,24.70
2022-08-26T18:26:00.393Z,24.60
2022-08-26T18:28:29.754Z,24.60
2022-08-26T18:31:03.391Z,24.50
2022-08-26T18:33:30.958Z,24.50
2022-08-26T18:35:57.632Z,24.50
2022-08-26T18:38:24.280Z,24.40
2022-08-26T18:40:57.738Z,24.40
2022-08-26T18:43:25.678Z,24.40
2022-08-26T18:46:05.498Z,24.40
2022-08-26T18:48:32.236Z,24.40
2022-08-26T18:51:02.115Z,24.30
2022-08-26T18:53:29.771Z,24.30
2022-08-26T18:55:57.222Z,24.20
2022-08-26T18:58:29.347Z,24.20
2022-08-26T19:00:59.139Z,24.20
2022-08-26T19:03:28.664Z,24.20
2022-08-26T19:05:57.877Z,24.10
2022-08-26T19:08:29.231Z,24.10
2022-08-26T19:10:56.347Z,24.10
2022-08-26T19:13:23.120Z,24.10
2022-08-26T19:15:52.024Z,24.00
2022-08-26T19:18:18.865Z,24.10
2022-08-26T19:20:47.724Z,24.00
2022-08-26T19:23:31.021Z,24.00
2022-08-26T19:25:59.847Z,24.00
2022-08-26T19:28:26.548Z,24.00
2022-08-26T19:30:56.071Z,24.00
2022-08-26T19:33:22.828Z,23.90
2022-08-26T19:35:52.694Z,24.00
2022-08-26T19:38:22.237Z,23.90
2022-08-26T19:40:51.540Z,23.90
2022-08-26T19:43:26.214Z,23.90
2022-08-26T19:45:53.360Z,23.90
2022-08-26T19:48:20.110Z,23.90
2022-08-26T19:50:51.987Z,23.80
2022-08-26T19:53:19.667Z,23.90
2022-08-26T19:55:48.944Z,23.90
2022-08-26T19:58:18.155Z,23.90
2022-08-26T20:00:47.199Z,23.80
2022-08-26T20:03:16.191Z,23.80
2022-08-26T20:05:43.146Z,23.80
2022-08-26T20:08:22.491Z,23.80
2022-08-26T20:10:50.299Z,23.80
2022-08-26T20:13:18.409Z,23.80
2022-08-26T20:15:45.105Z,23.80
2022-08-26T20:18:33.044Z,23.80
2022-08-26T20:21:18.376Z,23.80
2022-08-26T20:23:47.863Z,23.70
2022-08-26T20:26:14.600Z,23.70
2022-08-26T20:28:44.004Z,23.70
2022-08-26T20:31:10.677Z,23.60
2022-08-26T20:33:46.073Z,23.60
2022-08-26T20:36:15.916Z,23.60
2022-08-26T20:38:43.036Z,23.50
2022-08-26T20:41:12.277Z,23.40
2022-08-26T20:43:39.322Z,23.40
2022-08-26T20:46:09.937Z,23.30
2022-08-26T20:48:46.998Z,23.20
2022-08-26T20:51:13.850Z,23.20
2022-08-26T20:53:44.321Z,23.10
2022-08-26T20:56:12.949Z,23.10
2022-08-26T20:58:41.958Z,23.00
2022-08-26T21:01:17.636Z,22.90
2022-08-26T21:03:44.891Z,22.90
2022-08-26T21:06:12.248Z,22.90
2022-08-26T21:08:43.362Z,22.80
2022-08-26T21:11:13.849Z,22.80
2022-08-26T21:14:03.985Z,22.80
2022-08-26T21:16:36.436Z,22.80
2022-08-26T21:19:07.894Z,22.80
2022-08-26T21:21:37.460Z,22.80
2022-08-26T21:24:04.610Z,22.80
2022-08-26T21:26:31.517Z,22.80
2022-08-26T21:29:01.146Z,22.80
2022-08-26T21:31:29.546Z,22.80
2022-08-26T21:33:59.046Z,22.80
2022-08-26T21:36:28.945Z,22.80
2022-08-26T21:39:00.408Z,22.90
2022-08-26T21:41:27.766Z,22.90
2022-08-26T21:44:01.400Z,22.90
2022-08-26T21:46:29.940Z,22.90
2022-08-26T21:49:02.829Z,22.90
2022-08-26T21:51:34.893Z,22.90
2022-08-26T21:54:10.542Z,22.90
2022-08-26T21:56:40.594Z,22.90
2022-08-26T21:59:10.625Z,22.80
2022-08-26T22:01:37.841Z,22.80
2022-08-26T22:04:07.958Z,22.80
2022-08-26T22:06:40.344Z,22.80
2022-08-26T22:09:07.085Z,22.80
2022-08-26T22:11:33.826Z,22.80
2022-08-26T22:14:00.593Z,22.80
2022-08-26T22:16:28.473Z,22.70
2022-08-26T22:18:58.641Z,22.70
2022-08-26T22:21:29.677Z,22.70
2022-08-26T22:23:58.534Z,22.70
2022-08-26T22:26:29.552Z,22.70
2022-08-26T22:29:01.876Z,22.80
2022-08-26T22:31:37.960Z,22.70
2022-08-26T22:34:10.927Z,22.80
2022-08-26T22:36:45.674Z,22.70
2022-08-26T22:39:23.005Z,22.70
2022-08-26T22:41:49.937Z,22.70
2022-08-26T22:44:18.291Z,22.70
2022-08-26T22:46:47.962Z,22.70
2022-08-26T22:49:20.573Z,22.70
2022-08-26T22:51:50.845Z,22.60
2022-08-26T22:54:20.109Z,22.60
2022-08-26T22:56:49.467Z,22.60
2022-08-26T22:59:16.351Z,22.60
2022-08-26T23:01:44.132Z,22.50
2022-08-26T23:04:11.089Z,22.50
2022-08-26T23:06:47.806Z,22.50
2022-08-26T23:09:18.674Z,22.50
2022-08-26T23:11:48.549Z,22.50
2022-08-26T23:14:17.192Z,22.40
2022-08-26T23:16:47.268Z,22.40
2022-08-26T23:19:21.506Z,22.40
2022-08-26T23:21:49.517Z,22.40
2022-08-26T23:24:17.208Z,22.40
2022-08-26T23:26:44.905Z,22.40
2022-08-26T23:29:13.449Z,22.30
2022-08-26T23:31:46.381Z,22.30
2022-08-26T23:34:32.061Z,22.30
2022-08-26T23:37:00.185Z,22.30
2022-08-26T23:39:28.124Z,22.30
2022-08-26T23:41:54.846Z,22.20
2022-08-26T23:44:21.928Z,22.20
2022-08-26T23:46:51.262Z,22.20
2022-08-26T23:49:18.040Z,22.20
2022-08-26T23:52:08.494Z,22.20
2022-08-26T23:54:37.753Z,22.20
2022-08-26T23:57:04.940Z,22.10
2022-08-26T23:59:37.884Z,22.10
