createdAt,value
2018-07-09T00:01:44.019Z,22.82
2018-07-09T00:04:14.203Z,22.80
2018-07-09T00:06:44.043Z,22.80
2018-07-09T00:09:14.185Z,22.79
2018-07-09T00:11:44.313Z,22.77
2018-07-09T00:14:14.736Z,22.75
2018-07-09T00:16:45.131Z,22.73
2018-07-09T00:19:15.025Z,22.71
2018-07-09T00:21:45.191Z,22.70
2018-07-09T00:24:15.792Z,22.69
2018-07-09T00:26:45.996Z,22.69
2018-07-09T00:29:16.529Z,22.68
2018-07-09T00:31:46.780Z,22.67
2018-07-09T00:34:16.870Z,22.65
2018-07-09T00:36:47.053Z,22.64
2018-07-09T00:39:17.278Z,22.58
2018-07-09T00:41:47.703Z,22.55
2018-07-09T00:44:17.721Z,22.54
2018-07-09T00:46:48.012Z,22.52
2018-07-09T00:49:18.975Z,22.49
2018-07-09T00:51:49.534Z,22.45
2018-07-09T00:54:20.547Z,22.40
2018-07-09T00:56:51.408Z,22.35
2018-07-09T00:59:21.970Z,22.32
2018-07-09T01:01:52.429Z,22.27
2018-07-09T01:04:22.371Z,22.22
2018-07-09T01:06:52.447Z,22.18
2018-07-09T01:09:22.433Z,22.15
2018-07-09T01:12:02.290Z,22.12
2018-07-09T01:14:32.282Z,22.09
2018-07-09T01:17:07.746Z,22.06
2018-07-09T01:19:38.467Z,22.04
2018-07-09T01:22:08.855Z,22.02
2018-07-09T01:24:39.356Z,21.99
2018-07-09T01:27:09.729Z,21.96
2018-07-09T01:29:39.750Z,21.94
2018-07-09T01:32:09.778Z,21.90
2018-07-09T01:34:40.040Z,21.88
2018-07-09T01:37:10.391Z,21.86
2018-07-09T01:39:40.493Z,21.83
2018-07-09T01:42:10.965Z,21.82
2018-07-09T01:44:41.183Z,21.79
2018-07-09T01:47:11.694Z,21.77
2018-07-09T01:49:41.863Z,21.75
2018-07-09T01:52:12.837Z,21.73
2018-07-09T01:54:43.011Z,21.70
2018-07-09T01:57:13.446Z,21.68
2018-07-09T01:59:43.576Z,21.66
2018-07-09T02:02:14.174Z,21.63
2018-07-09T02:04:44.431Z,21.61
2018-07-09T02:07:14.685Z,21.58
2018-07-09T02:09:44.996Z,21.55
2018-07-09T02:12:15.540Z,21.55
2018-07-09T02:14:45.850Z,21.53
2018-07-09T02:17:15.882Z,21.52
2018-07-09T02:19:49.099Z,21.51
2018-07-09T02:22:19.405Z,21.50
2018-07-09T02:24:49.592Z,21.48
2018-07-09T02:27:19.798Z,21.47
2018-07-09T02:29:49.885Z,21.46
2018-07-09T02:32:20.091Z,21.44
2018-07-09T02:34:50.294Z,21.43
2018-07-09T02:37:20.233Z,21.43
2018-07-09T02:39:50.317Z,21.40
2018-07-09T02:42:20.361Z,21.38
2018-07-09T02:44:50.723Z,21.37
2018-07-09T02:47:20.698Z,21.37
2018-07-09T02:49:51.053Z,21.36
2018-07-09T02:52:21.039Z,21.36
2018-07-09T02:54:51.095Z,21.36
2018-07-09T02:57:21.950Z,21.35
2018-07-09T02:59:52.206Z,21.35
2018-07-09T03:02:22.338Z,21.34
2018-07-09T03:04:52.412Z,21.33
2018-07-09T03:07:23.429Z,21.33
2018-07-09T03:09:53.709Z,21.34
2018-07-09T03:12:24.575Z,21.33
2018-07-09T03:14:54.907Z,21.34
2018-07-09T03:17:24.987Z,21.33
2018-07-09T03:19:55.023Z,21.34
2018-07-09T03:22:25.191Z,21.34
2018-07-09T03:24:55.463Z,21.34
2018-07-09T03:27:26.231Z,21.35
2018-07-09T03:29:56.716Z,21.36
2018-07-09T03:32:27.436Z,21.38
2018-07-09T03:34:57.478Z,21.37
2018-07-09T03:37:27.765Z,21.38
2018-07-09T03:39:57.901Z,21.41
2018-07-09T03:42:28.247Z,21.41
2018-07-09T03:44:58.386Z,21.43
2018-07-09T03:47:28.490Z,21.46
2018-07-09T03:49:58.823Z,21.47
2018-07-09T03:52:28.903Z,21.50
2018-07-09T03:54:58.847Z,21.52
2018-07-09T03:57:29.236Z,21.54
2018-07-09T03:59:59.389Z,21.58
2018-07-09T04:02:29.617Z,21.63
2018-07-09T04:04:59.906Z,21.66
2018-07-09T04:07:30.090Z,21.71
2018-07-09T04:10:00.416Z,21.79
2018-07-09T04:12:30.732Z,21.87
2018-07-09T04:15:00.999Z,21.96
2018-07-09T04:17:31.281Z,22.05
2018-07-09T04:20:01.422Z,22.13
2018-07-09T04:22:31.835Z,22.21
2018-07-09T04:25:02.199Z,22.30
2018-07-09T04:27:32.560Z,22.37
2018-07-09T04:30:02.778Z,22.43
2018-07-09T04:32:33.021Z,22.48
2018-07-09T04:35:03.213Z,22.60
2018-07-09T04:37:33.730Z,22.68
2018-07-09T04:40:04.529Z,22.74
2018-07-09T04:42:34.851Z,22.82
2018-07-09T04:45:05.025Z,22.86
2018-07-09T04:47:35.242Z,22.87
2018-07-09T04:50:05.940Z,22.92
2018-07-09T04:52:36.154Z,22.98
2018-07-09T04:55:06.283Z,22.99
2018-07-09T04:57:37.142Z,23.00
2018-07-09T05:00:07.395Z,23.02
2018-07-09T05:02:37.533Z,23.02
2018-07-09T05:05:07.727Z,23.05
2018-07-09T05:07:38.209Z,23.10
2018-07-09T05:10:08.581Z,23.14
2018-07-09T05:12:38.892Z,23.19
2018-07-09T05:15:09.177Z,23.25
2018-07-09T05:17:39.701Z,23.29
2018-07-09T05:20:09.995Z,23.33
2018-07-09T05:22:40.652Z,23.36
2018-07-09T05:25:11.046Z,23.43
2018-07-09T05:27:41.363Z,23.49
2018-07-09T05:30:11.782Z,23.54
2018-07-09T05:32:41.998Z,23.57
2018-07-09T05:35:12.832Z,23.59
2018-07-09T05:37:43.113Z,23.60
2018-07-09T05:40:13.412Z,23.64
2018-07-09T05:42:43.895Z,23.69
2018-07-09T05:45:14.169Z,23.76
2018-07-09T05:47:44.485Z,23.80
2018-07-09T05:50:14.619Z,23.83
2018-07-09T05:52:44.801Z,23.83
2018-07-09T05:55:15.044Z,23.87
2018-07-09T05:57:45.344Z,23.90
2018-07-09T06:00:15.749Z,23.93
2018-07-09T06:02:45.939Z,23.98
2018-07-09T06:05:16.443Z,24.03
2018-07-09T06:07:46.660Z,24.06
2018-07-09T06:10:16.840Z,24.08
2018-07-09T06:12:47.242Z,24.13
2018-07-09T06:15:17.911Z,24.19
2018-07-09T06:17:48.622Z,24.19
2018-07-09T06:20:18.737Z,24.22
2018-07-09T06:22:50.010Z,24.27
2018-07-09T06:25:20.773Z,24.27
2018-07-09T06:27:51.489Z,24.27
2018-07-09T06:30:21.869Z,24.28
2018-07-09T06:32:52.362Z,24.26
2018-07-09T06:35:22.963Z,24.24
2018-07-09T06:37:53.636Z,24.20
2018-07-09T06:40:23.846Z,24.21
2018-07-09T06:42:54.887Z,24.24
2018-07-09T06:45:25.115Z,24.28
2018-07-09T06:47:55.585Z,24.35
2018-07-09T06:50:25.759Z,24.42
2018-07-09T06:52:57.505Z,24.50
2018-07-09T06:55:27.758Z,24.57
2018-07-09T06:57:58.107Z,24.59
2018-07-09T07:00:28.517Z,24.62
2018-07-09T07:02:58.813Z,24.69
2018-07-09T07:05:29.038Z,24.73
2018-07-09T07:07:59.936Z,24.74
2018-07-09T07:10:30.312Z,24.75
2018-07-09T07:13:00.973Z,24.77
2018-07-09T07:15:31.009Z,24.73
2018-07-09T07:18:02.453Z,24.71
2018-07-09T07:20:32.655Z,24.66
2018-07-09T07:23:03.328Z,24.66
2018-07-09T07:25:34.287Z,24.70
2018-07-09T07:28:04.526Z,24.74
2018-07-09T07:30:34.847Z,24.78
2018-07-09T07:33:05.037Z,24.84
2018-07-09T07:35:35.579Z,24.92
2018-07-09T07:38:06.304Z,24.95
2018-07-09T07:40:36.748Z,24.99
2018-07-09T07:43:07.842Z,25.03
2018-07-09T07:45:37.950Z,25.08
2018-07-09T07:48:08.472Z,25.11
2018-07-09T07:50:38.783Z,25.15
2018-07-09T07:53:09.264Z,25.21
2018-07-09T07:55:39.497Z,25.26
2018-07-09T07:58:09.688Z,25.28
2018-07-09T08:00:40.204Z,25.30
2018-07-09T08:03:11.831Z,25.28
2018-07-09T08:05:42.021Z,25.27
2018-07-09T08:08:12.289Z,25.24
2018-07-09T08:10:42.494Z,25.23
2018-07-09T08:13:27.983Z,25.24
2018-07-09T08:15:44.479Z,25.24
2018-07-09T08:18:14.983Z,25.24
2018-07-09T08:20:45.364Z,25.25
2018-07-09T08:23:15.887Z,25.30
2018-07-09T08:25:46.230Z,25.35
2018-07-09T08:28:16.443Z,25.40
2018-07-09T08:30:46.641Z,25.47
2018-07-09T08:33:17.268Z,25.50
2018-07-09T08:35:47.565Z,25.46
2018-07-09T08:38:17.827Z,25.57
2018-07-09T08:40:48.047Z,25.62
2018-07-09T08:55:33.697Z,25.49
2018-07-09T08:58:03.828Z,25.44
2018-07-09T09:00:33.878Z,25.43
2018-07-09T09:03:04.089Z,25.43
2018-07-09T09:05:34.205Z,25.49
2018-07-09T09:08:04.359Z,25.58
2018-07-09T09:10:40.394Z,25.65
2018-07-09T09:13:11.641Z,25.71
2018-07-09T09:15:41.934Z,25.77
2018-07-09T09:18:12.063Z,25.83
2018-07-09T09:20:42.309Z,25.93
2018-07-09T09:23:12.394Z,26.00
2018-07-09T09:25:42.698Z,26.06
2018-07-09T09:28:13.045Z,26.09
2018-07-09T09:30:43.189Z,26.12
2018-07-09T09:33:13.401Z,26.11
2018-07-09T09:35:43.541Z,26.13
2018-07-09T09:38:13.643Z,26.16
2018-07-09T09:40:44.077Z,26.20
2018-07-09T09:43:14.372Z,26.22
2018-07-09T09:45:45.218Z,26.25
2018-07-09T09:48:15.501Z,26.26
2018-07-09T09:50:45.516Z,26.33
2018-07-09T09:53:15.800Z,26.40
2018-07-09T09:55:46.146Z,26.47
2018-07-09T09:58:16.339Z,26.49
2018-07-09T10:00:50.759Z,26.51
2018-07-09T10:03:20.879Z,26.55
2018-07-09T10:05:51.026Z,26.58
2018-07-09T10:08:20.915Z,26.63
2018-07-09T10:10:51.248Z,26.69
2018-07-09T10:13:21.559Z,26.74
2018-07-09T10:15:51.902Z,26.78
2018-07-09T10:18:21.907Z,26.81
2018-07-09T10:20:52.164Z,26.90
2018-07-09T10:23:23.822Z,26.98
2018-07-09T10:25:54.313Z,27.01
2018-07-09T10:28:24.741Z,27.03
2018-07-09T10:30:55.801Z,27.02
2018-07-09T10:33:25.996Z,27.04
2018-07-09T10:35:56.456Z,27.08
2018-07-09T10:38:27.814Z,27.11
2018-07-09T10:40:58.139Z,27.17
2018-07-09T10:43:28.459Z,27.24
2018-07-09T10:45:58.781Z,27.31
2018-07-09T10:48:28.775Z,27.36
2018-07-09T10:50:59.054Z,27.41
2018-07-09T10:53:29.480Z,27.50
2018-07-09T10:55:59.711Z,27.59
2018-07-09T10:58:29.761Z,27.68
2018-07-09T11:01:00.811Z,27.68
2018-07-09T11:03:31.372Z,27.69
2018-07-09T11:06:01.481Z,27.73
2018-07-09T11:08:31.585Z,27.79
2018-07-09T11:11:01.774Z,27.84
2018-07-09T11:13:32.803Z,27.87
2018-07-09T11:16:03.144Z,27.89
2018-07-09T11:18:33.291Z,27.93
2018-07-09T11:21:04.495Z,27.94
2018-07-09T11:23:34.734Z,28.00
2018-07-09T11:26:04.893Z,28.05
2018-07-09T11:28:35.041Z,28.14
2018-07-09T11:31:05.052Z,28.20
2018-07-09T11:33:35.132Z,28.27
2018-07-09T11:36:05.831Z,28.32
2018-07-09T11:38:36.263Z,28.36
2018-07-09T11:41:06.246Z,28.38
2018-07-09T11:43:36.257Z,28.44
2018-07-09T11:46:06.225Z,28.50
2018-07-09T11:48:36.367Z,28.58
2018-07-09T11:51:06.591Z,28.64
2018-07-09T11:53:37.224Z,28.69
2018-07-09T11:56:07.457Z,28.75
2018-07-09T11:58:37.897Z,28.73
2018-07-09T12:01:08.322Z,28.70
2018-07-09T12:03:38.633Z,28.75
2018-07-09T12:06:08.912Z,28.79
2018-07-09T12:08:39.312Z,28.80
2018-07-09T12:11:09.624Z,28.76
2018-07-09T12:13:39.835Z,28.76
2018-07-09T12:16:10.148Z,28.77
2018-07-09T12:18:39.959Z,28.80
2018-07-09T12:21:10.116Z,28.83
2018-07-09T12:23:40.184Z,28.85
2018-07-09T12:26:11.296Z,28.88
2018-07-09T12:28:41.560Z,28.90
2018-07-09T12:31:11.805Z,28.93
2018-07-09T12:33:41.812Z,28.98
2018-07-09T12:36:12.211Z,29.00
2018-07-09T12:38:42.369Z,28.98
2018-07-09T12:41:12.498Z,28.96
2018-07-09T12:43:42.751Z,28.94
2018-07-09T12:46:13.016Z,28.99
2018-07-09T12:48:43.486Z,29.01
2018-07-09T12:51:13.510Z,29.02
2018-07-09T12:53:43.579Z,29.03
2018-07-09T12:56:13.722Z,28.95
2018-07-09T12:58:43.739Z,29.03
2018-07-09T13:01:14.402Z,29.07
2018-07-09T13:03:45.120Z,29.09
2018-07-09T13:06:14.838Z,29.11
2018-07-09T13:08:45.164Z,29.12
2018-07-09T13:11:15.380Z,29.13
2018-07-09T13:13:45.468Z,29.15
2018-07-09T13:16:15.690Z,29.19
2018-07-09T13:18:45.909Z,29.23
2018-07-09T13:21:16.118Z,29.22
2018-07-09T13:23:46.207Z,29.19
2018-07-09T13:26:16.545Z,29.17
2018-07-09T13:28:47.607Z,29.21
2018-07-09T13:31:17.659Z,29.23
2018-07-09T13:33:47.571Z,29.25
2018-07-09T13:36:18.332Z,29.24
2018-07-09T13:38:48.378Z,29.23
2018-07-09T13:41:18.601Z,29.19
2018-07-09T13:43:48.786Z,29.19
2018-07-09T13:46:18.926Z,29.19
2018-07-09T13:48:48.888Z,29.19
2018-07-09T13:51:19.650Z,29.21
2018-07-09T13:53:49.915Z,29.22
2018-07-09T13:56:20.071Z,29.23
2018-07-09T13:58:50.819Z,29.23
2018-07-09T14:01:20.964Z,29.21
2018-07-09T14:03:51.166Z,29.16
2018-07-09T14:06:21.880Z,29.09
2018-07-09T14:08:51.757Z,29.01
2018-07-09T14:11:21.740Z,28.98
2018-07-09T14:13:51.666Z,28.98
2018-07-09T14:16:21.718Z,29.02
2018-07-09T14:18:52.220Z,29.07
2018-07-09T14:21:22.613Z,29.11
2018-07-09T14:23:53.248Z,29.12
2018-07-09T14:26:24.191Z,29.14
2018-07-09T14:28:54.314Z,29.15
2018-07-09T14:31:24.550Z,29.17
2018-07-09T14:33:55.472Z,29.20
2018-07-09T14:36:25.746Z,29.24
2018-07-09T14:38:56.078Z,29.26
2018-07-09T14:41:26.139Z,29.28
2018-07-09T14:43:56.475Z,29.30
2018-07-09T14:46:26.611Z,29.31
2018-07-09T14:48:56.735Z,29.35
2018-07-09T14:51:26.792Z,29.39
2018-07-09T14:53:56.814Z,29.37
2018-07-09T14:56:26.591Z,29.31
2018-07-09T14:58:56.362Z,29.26
2018-07-09T15:01:26.240Z,29.23
2018-07-09T15:03:56.462Z,29.19
2018-07-09T15:06:26.575Z,29.14
2018-07-09T15:08:56.976Z,29.09
2018-07-09T15:11:26.905Z,29.05
2018-07-09T15:13:57.092Z,29.06
2018-07-09T15:16:27.118Z,29.08
2018-07-09T15:18:57.535Z,29.13
2018-07-09T15:21:28.062Z,29.18
2018-07-09T15:23:58.322Z,29.22
2018-07-09T15:26:29.135Z,29.25
2018-07-09T15:28:59.484Z,29.32
2018-07-09T15:31:29.642Z,29.36
2018-07-09T15:33:59.478Z,29.40
2018-07-09T15:36:29.362Z,29.41
2018-07-09T15:38:59.817Z,29.40
2018-07-09T15:41:30.006Z,29.35
2018-07-09T15:44:02.714Z,29.33
2018-07-09T15:46:32.753Z,29.31
2018-07-09T15:49:02.630Z,29.32
2018-07-09T15:51:38.717Z,29.31
2018-07-09T15:54:09.017Z,29.30
2018-07-09T15:56:38.857Z,29.28
2018-07-09T15:59:09.483Z,29.28
2018-07-09T16:01:39.514Z,29.30
2018-07-09T16:04:09.555Z,29.30
2018-07-09T16:06:39.751Z,29.28
2018-07-09T16:09:09.862Z,29.26
2018-07-09T16:11:40.039Z,29.21
2018-07-09T16:14:09.787Z,29.14
2018-07-09T16:16:39.568Z,29.07
2018-07-09T16:19:09.377Z,29.03
2018-07-09T16:21:39.487Z,29.00
2018-07-09T16:24:09.779Z,28.98
2018-07-09T16:26:39.760Z,28.96
2018-07-09T16:29:11.008Z,28.93
2018-07-09T16:31:40.838Z,28.88
2018-07-09T16:34:10.873Z,28.83
2018-07-09T16:36:41.042Z,28.77
2018-07-09T16:39:11.000Z,28.72
2018-07-09T16:41:40.819Z,28.63
2018-07-09T16:44:10.493Z,28.55
2018-07-09T16:46:40.979Z,28.51
2018-07-09T16:49:10.914Z,28.49
2018-07-09T16:51:40.988Z,28.46
2018-07-09T16:54:10.985Z,28.42
2018-07-09T16:56:40.930Z,28.39
2018-07-09T16:59:10.708Z,28.35
2018-07-09T17:01:40.919Z,28.32
2018-07-09T17:04:10.892Z,28.26
2018-07-09T17:06:40.768Z,28.17
2018-07-09T17:09:10.870Z,28.12
2018-07-09T17:11:40.929Z,28.07
2018-07-09T17:14:11.214Z,28.02
2018-07-09T17:16:41.194Z,28.00
2018-07-09T17:19:11.285Z,27.98
2018-07-09T17:21:42.939Z,27.92
2018-07-09T17:24:12.763Z,27.84
2018-07-09T17:26:42.561Z,27.77
2018-07-09T17:29:12.601Z,27.69
2018-07-09T17:31:42.648Z,27.66
2018-07-09T17:34:12.693Z,27.58
2018-07-09T17:36:42.656Z,27.49
2018-07-09T17:39:12.481Z,27.42
2018-07-09T17:41:42.396Z,27.34
2018-07-09T17:44:18.874Z,27.28
2018-07-09T17:46:48.975Z,27.21
2018-07-09T17:49:18.918Z,27.14
2018-07-09T17:51:48.888Z,27.04
2018-07-09T17:54:19.239Z,26.98
2018-07-09T17:56:49.602Z,26.93
2018-07-09T17:59:24.375Z,26.88
2018-07-09T18:01:56.652Z,26.83
2018-07-09T18:04:27.160Z,26.76
2018-07-09T18:06:57.199Z,26.71
2018-07-09T18:09:27.072Z,26.63
2018-07-09T18:11:57.195Z,26.58
2018-07-09T18:14:27.223Z,26.52
2018-07-09T18:16:57.211Z,26.47
2018-07-09T18:19:27.232Z,26.42
2018-07-09T18:21:57.585Z,26.36
2018-07-09T18:24:31.758Z,26.31
2018-07-09T18:27:01.675Z,26.26
2018-07-09T18:29:32.179Z,26.22
2018-07-09T18:32:02.604Z,26.18
2018-07-09T18:34:32.405Z,26.13
2018-07-09T18:37:02.466Z,26.09
2018-07-09T18:39:32.544Z,26.07
2018-07-09T18:42:02.594Z,26.03
2018-07-09T18:44:36.923Z,26.00
2018-07-09T18:47:07.009Z,25.99
2018-07-09T18:49:37.075Z,25.96
2018-07-09T18:52:07.212Z,25.94
2018-07-09T18:54:37.319Z,25.91
2018-07-09T18:57:07.635Z,25.87
2018-07-09T18:59:37.685Z,25.84
2018-07-09T19:02:08.679Z,25.83
2018-07-09T19:04:38.698Z,25.84
2018-07-09T19:07:10.235Z,25.84
2018-07-09T19:09:40.575Z,25.69
2018-07-09T19:12:11.140Z,25.80
2018-07-09T19:14:45.736Z,25.81
2018-07-09T19:17:55.170Z,25.80
2018-07-09T19:20:37.154Z,25.77
2018-07-09T19:23:06.773Z,25.76
2018-07-09T19:25:36.367Z,25.74
2018-07-09T19:28:06.527Z,25.74
2018-07-09T19:30:35.136Z,25.75
2018-07-09T19:33:03.845Z,25.75
2018-07-09T19:35:32.558Z,25.77
2018-07-09T19:38:01.309Z,25.75
2018-07-09T19:40:29.653Z,25.74
2018-07-09T19:42:58.399Z,25.71
2018-07-09T19:45:27.118Z,25.70
2018-07-09T19:47:55.895Z,25.68
2018-07-09T19:50:24.675Z,25.68
2018-07-09T19:52:53.408Z,25.69
2018-07-09T19:55:21.789Z,25.69
2018-07-09T19:57:50.503Z,25.69
2018-07-09T20:00:19.240Z,25.69
2018-07-09T20:02:47.951Z,25.69
2018-07-09T20:05:16.991Z,25.70
2018-07-09T20:07:45.628Z,25.69
2018-07-09T20:10:19.105Z,25.69
2018-07-09T20:12:52.982Z,25.70
2018-07-09T20:15:26.688Z,25.72
2018-07-09T20:17:55.360Z,25.71
2018-07-09T20:20:23.996Z,25.70
2018-07-09T20:22:53.049Z,25.69
2018-07-09T20:25:21.853Z,25.69
2018-07-09T20:27:54.161Z,25.65
2018-07-09T20:30:22.661Z,25.60
2018-07-09T20:32:51.388Z,25.63
2018-07-09T20:35:20.483Z,25.60
2018-07-09T20:37:49.359Z,25.58
2018-07-09T20:40:17.823Z,25.56
2018-07-09T20:42:46.403Z,25.54
2018-07-09T20:45:14.818Z,25.53
2018-07-09T20:47:43.332Z,25.54
2018-07-09T20:50:12.051Z,25.54
2018-07-09T20:52:40.733Z,25.54
2018-07-09T20:55:09.387Z,25.52
2018-07-09T20:57:37.988Z,25.51
2018-07-09T21:00:06.343Z,25.50
2018-07-09T21:02:34.840Z,25.49
2018-07-09T21:05:03.427Z,25.47
2018-07-09T21:07:32.115Z,25.49
2018-07-09T21:10:00.728Z,25.47
2018-07-09T21:12:29.433Z,25.46
2018-07-09T21:14:58.222Z,25.45
2018-07-09T21:17:27.061Z,25.46
2018-07-09T21:19:55.915Z,25.46
2018-07-09T21:22:24.705Z,25.44
2018-07-09T21:24:53.317Z,25.44
2018-07-09T21:27:21.794Z,25.42
2018-07-09T21:29:50.523Z,25.40
2018-07-09T21:32:18.804Z,25.42
2018-07-09T21:34:47.671Z,25.40
2018-07-09T21:37:16.125Z,25.39
2018-07-09T21:39:44.403Z,25.38
2018-07-09T21:42:12.790Z,25.36
2018-07-09T21:44:41.223Z,25.35
2018-07-09T21:47:09.713Z,25.36
2018-07-09T21:49:37.987Z,25.35
2018-07-09T21:52:06.655Z,25.36
2018-07-09T21:54:34.995Z,25.35
2018-07-09T21:57:03.421Z,25.35
2018-07-09T21:59:32.442Z,25.34
2018-07-09T22:02:00.793Z,25.32
2018-07-09T22:04:29.214Z,25.31
2018-07-09T22:06:57.625Z,25.30
2018-07-09T22:09:26.513Z,25.30
2018-07-09T22:11:54.960Z,25.29
2018-07-09T22:14:24.084Z,25.29
2018-07-09T22:16:52.473Z,25.28
2018-07-09T22:19:20.852Z,25.28
2018-07-09T22:21:49.228Z,25.28
2018-07-09T22:24:17.632Z,25.25
2018-07-09T22:26:45.918Z,25.25
2018-07-09T22:29:14.292Z,25.24
2018-07-09T22:31:44.307Z,25.23
2018-07-09T22:34:14.009Z,25.20
2018-07-09T22:36:43.809Z,25.17
2018-07-09T22:39:13.781Z,25.12
2018-07-09T22:41:43.732Z,25.12
2018-07-09T22:44:18.794Z,25.09
2018-07-09T22:46:48.836Z,25.07
2018-07-09T22:49:18.839Z,25.04
2018-07-09T22:51:48.923Z,25.00
2018-07-09T22:54:18.732Z,24.97
2018-07-09T22:56:49.644Z,24.94
2018-07-09T22:59:19.505Z,24.92
2018-07-09T23:01:49.320Z,24.92
2018-07-09T23:04:20.158Z,24.90
2018-07-09T23:06:50.382Z,24.88
2018-07-09T23:10:29.060Z,24.86
2018-07-09T23:13:24.803Z,24.82
2018-07-09T23:17:09.550Z,24.81
2018-07-09T23:20:04.340Z,24.75
2018-07-09T23:22:32.773Z,24.73
2018-07-09T23:25:01.201Z,24.74
2018-07-09T23:27:29.554Z,24.73
2018-07-09T23:29:58.021Z,24.72
2018-07-09T23:32:27.302Z,24.71
2018-07-09T23:34:56.496Z,24.70
2018-07-09T23:37:25.077Z,24.69
2018-07-09T23:39:53.772Z,24.68
2018-07-09T23:42:22.200Z,24.67
2018-07-09T23:44:50.824Z,24.66
2018-07-09T23:47:19.450Z,24.66
2018-07-09T23:49:47.869Z,24.65
2018-07-09T23:52:16.515Z,24.63
2018-07-09T23:54:45.190Z,24.63
2018-07-09T23:59:43.837Z,24.63
