createdAt,value
2018-09-19T00:02:16.381Z,18.20
2018-09-19T00:04:44.613Z,18.20
2018-09-19T00:07:12.830Z,18.20
2018-09-19T00:09:41.084Z,18.20
2018-09-19T00:12:09.338Z,18.20
2018-09-19T00:14:37.588Z,18.20
2018-09-19T00:17:05.813Z,18.20
2018-09-19T00:19:34.040Z,18.20
2018-09-19T00:22:02.263Z,18.10
2018-09-19T00:24:30.488Z,18.10
2018-09-19T00:26:58.731Z,18.10
2018-09-19T00:29:26.965Z,18.10
2018-09-19T00:31:55.185Z,18.00
2018-09-19T00:34:23.435Z,17.90
2018-09-19T00:36:51.663Z,17.90
2018-09-19T00:39:19.947Z,17.80
2018-09-19T00:41:48.181Z,17.90
2018-09-19T00:44:16.414Z,17.80
2018-09-19T00:46:44.659Z,17.90
2018-09-19T00:49:12.931Z,17.80
2018-09-19T00:51:41.167Z,17.90
2018-09-19T00:54:09.409Z,17.90
2018-09-19T00:56:37.665Z,17.80
2018-09-19T00:59:05.963Z,17.80
2018-09-19T01:01:34.194Z,17.80
2018-09-19T01:04:02.453Z,17.80
2018-09-19T01:06:30.798Z,17.70
2018-09-19T01:08:59.069Z,17.60
2018-09-19T01:11:27.307Z,17.60
2018-09-19T01:13:55.549Z,17.60
2018-09-19T01:16:23.783Z,17.60
2018-09-19T01:18:52.018Z,17.60
2018-09-19T01:21:20.275Z,17.50
2018-09-19T01:23:48.507Z,17.50
2018-09-19T01:26:16.778Z,17.50
2018-09-19T01:28:45.055Z,17.50
2018-09-19T01:31:13.320Z,17.50
2018-09-19T01:33:41.567Z,17.50
2018-09-19T01:36:09.831Z,17.50
2018-09-19T01:38:38.059Z,17.40
2018-09-19T01:41:06.498Z,17.30
2018-09-19T01:43:34.714Z,17.20
2018-09-19T01:46:03.193Z,17.20
2018-09-19T01:48:31.440Z,17.20
2018-09-19T01:50:59.708Z,17.10
2018-09-19T01:53:27.968Z,17.00
2018-09-19T01:55:56.213Z,17.00
2018-09-19T01:58:24.462Z,17.00
2018-09-19T02:00:52.718Z,17.00
2018-09-19T02:03:20.969Z,17.00
2018-09-19T02:05:49.221Z,17.00
2018-09-19T02:08:17.488Z,17.00
2018-09-19T02:10:45.783Z,17.00
2018-09-19T02:13:14.027Z,17.00
2018-09-19T02:15:42.279Z,17.00
2018-09-19T02:18:10.530Z,17.00
2018-09-19T02:20:38.775Z,17.00
2018-09-19T02:23:07.054Z,17.00
2018-09-19T02:25:35.295Z,17.00
2018-09-19T02:28:03.746Z,17.00
2018-09-19T02:30:32.062Z,17.00
2018-09-19T02:33:00.265Z,17.00
2018-09-19T02:35:28.525Z,17.00
2018-09-19T02:37:56.820Z,17.00
2018-09-19T02:40:25.085Z,17.00
2018-09-19T02:42:53.348Z,17.00
2018-09-19T02:45:21.603Z,17.00
2018-09-19T02:47:49.866Z,17.00
2018-09-19T02:50:18.117Z,17.00
2018-09-19T02:52:50.647Z,16.90
2018-09-19T02:55:18.909Z,16.90
2018-09-19T02:57:47.215Z,16.80
2018-09-19T03:00:15.472Z,16.80
2018-09-19T03:02:43.883Z,16.80
2018-09-19T03:05:12.132Z,16.80
2018-09-19T03:07:40.409Z,16.80
2018-09-19T03:10:08.661Z,16.80
2018-09-19T03:12:37.316Z,16.80
2018-09-19T03:15:05.811Z,16.80
2018-09-19T03:17:35.272Z,16.90
2018-09-19T03:20:03.410Z,16.80
2018-09-19T03:22:31.765Z,16.80
2018-09-19T03:25:00.041Z,16.80
2018-09-19T03:27:28.260Z,16.70
2018-09-19T03:29:56.550Z,16.80
2018-09-19T03:32:24.833Z,16.80
2018-09-19T03:34:53.280Z,16.80
2018-09-19T03:37:21.546Z,16.70
2018-09-19T03:39:49.788Z,16.70
2018-09-19T03:42:18.240Z,16.70
2018-09-19T03:44:46.514Z,16.70
2018-09-19T03:47:14.763Z,16.60
2018-09-19T03:49:43.007Z,16.60
2018-09-19T03:52:11.256Z,16.60
2018-09-19T03:54:39.503Z,16.60
2018-09-19T03:57:07.844Z,16.50
2018-09-19T03:59:36.091Z,16.50
2018-09-19T04:02:04.387Z,16.40
2018-09-19T04:04:32.633Z,16.40
2018-09-19T04:07:00.886Z,16.40
2018-09-19T04:09:29.132Z,16.40
2018-09-19T04:11:57.402Z,16.30
2018-09-19T04:14:25.652Z,16.30
2018-09-19T04:16:53.891Z,16.30
2018-09-19T04:19:22.142Z,16.30
2018-09-19T04:21:53.683Z,16.30
2018-09-19T04:24:21.914Z,16.20
2018-09-19T04:26:50.177Z,16.20
2018-09-19T04:29:18.430Z,16.20
2018-09-19T04:31:46.700Z,16.20
2018-09-19T04:34:15.813Z,16.20
2018-09-19T04:36:44.278Z,16.10
2018-09-19T04:39:13.285Z,16.10
2018-09-19T04:41:41.519Z,16.10
2018-09-19T04:44:10.267Z,16.10
2018-09-19T04:46:39.584Z,16.10
2018-09-19T04:49:08.360Z,16.10
2018-09-19T04:51:37.394Z,16.00
2018-09-19T04:54:05.607Z,15.90
2018-09-19T04:56:33.830Z,15.80
2018-09-19T04:59:02.177Z,15.80
2018-09-19T05:01:30.572Z,15.80
2018-09-19T05:03:59.056Z,15.80
2018-09-19T05:06:27.435Z,15.80
2018-09-19T05:08:55.833Z,15.80
2018-09-19T05:11:24.124Z,15.80
2018-09-19T05:13:52.374Z,15.70
2018-09-19T05:16:20.776Z,15.70
2018-09-19T05:18:49.263Z,15.70
2018-09-19T05:21:17.515Z,15.80
2018-09-19T05:23:45.845Z,15.70
2018-09-19T05:26:14.111Z,15.80
2018-09-19T05:28:42.372Z,15.80
2018-09-19T05:31:10.602Z,15.90
2018-09-19T05:33:38.868Z,15.90
2018-09-19T05:36:07.435Z,15.90
2018-09-19T05:38:35.723Z,15.80
2018-09-19T05:41:04.004Z,15.80
2018-09-19T05:43:32.259Z,15.80
2018-09-19T05:46:00.518Z,15.80
2018-09-19T05:48:28.782Z,15.90
2018-09-19T05:50:57.037Z,15.90
2018-09-19T05:53:25.316Z,16.00
2018-09-19T05:55:53.567Z,16.00
2018-09-19T05:58:21.811Z,16.00
2018-09-19T06:00:50.067Z,16.00
2018-09-19T06:03:18.310Z,16.10
2018-09-19T06:05:46.611Z,16.00
2018-09-19T06:08:14.859Z,16.00
2018-09-19T06:10:43.103Z,16.00
2018-09-19T06:13:11.352Z,16.10
2018-09-19T06:15:39.639Z,16.10
2018-09-19T06:18:07.897Z,16.10
2018-09-19T06:20:36.142Z,16.20
2018-09-19T06:23:04.460Z,16.20
2018-09-19T06:25:32.731Z,16.30
2018-09-19T06:28:00.975Z,16.30
2018-09-19T06:30:29.231Z,16.30
2018-09-19T06:32:57.540Z,16.30
2018-09-19T06:35:25.738Z,16.30
2018-09-19T06:37:54.040Z,16.40
2018-09-19T06:40:22.402Z,16.40
2018-09-19T06:42:50.570Z,16.50
2018-09-19T06:45:19.099Z,16.70
2018-09-19T06:47:47.455Z,16.80
2018-09-19T06:50:15.706Z,17.00
2018-09-19T06:52:43.969Z,17.10
2018-09-19T06:55:12.271Z,17.30
2018-09-19T06:57:40.516Z,17.40
2018-09-19T07:00:08.764Z,17.60
2018-09-19T07:02:37.021Z,17.80
2018-09-19T07:05:05.366Z,17.90
2018-09-19T07:07:33.594Z,18.00
2018-09-19T07:10:01.835Z,18.10
2018-09-19T07:12:30.109Z,18.40
2018-09-19T07:14:58.375Z,18.60
2018-09-19T07:17:26.635Z,18.90
2018-09-19T07:19:54.873Z,19.20
2018-09-19T07:22:23.105Z,19.40
2018-09-19T07:24:51.352Z,19.60
2018-09-19T07:27:19.612Z,19.90
2018-09-19T07:29:47.863Z,20.20
2018-09-19T07:32:16.086Z,20.90
2018-09-19T07:34:44.345Z,21.90
2018-09-19T07:37:12.617Z,22.80
2018-09-19T07:39:40.850Z,23.40
2018-09-19T07:42:09.098Z,23.80
2018-09-19T07:44:37.403Z,24.30
2018-09-19T07:47:05.743Z,24.80
2018-09-19T07:49:33.981Z,25.00
2018-09-19T07:52:02.224Z,25.50
2018-09-19T07:54:30.544Z,26.10
2018-09-19T07:56:58.717Z,25.80
2018-09-19T07:59:26.951Z,25.90
2018-09-19T08:01:55.213Z,25.90
2018-09-19T08:04:23.433Z,26.30
2018-09-19T08:06:51.779Z,26.50
2018-09-19T08:09:20.014Z,27.30
2018-09-19T08:11:48.236Z,27.90
2018-09-19T08:14:16.489Z,28.00
2018-09-19T08:16:44.754Z,28.20
2018-09-19T08:19:12.970Z,28.60
2018-09-19T08:21:41.196Z,29.10
2018-09-19T08:24:09.432Z,29.10
2018-09-19T08:26:37.676Z,29.20
2018-09-19T08:29:05.914Z,29.70
2018-09-19T08:31:34.150Z,29.80
2018-09-19T08:34:02.447Z,29.50
2018-09-19T08:36:30.683Z,29.40
2018-09-19T08:38:58.920Z,30.20
2018-09-19T08:41:27.222Z,30.70
2018-09-19T08:43:55.489Z,30.80
2018-09-19T08:46:23.725Z,30.80
2018-09-19T08:48:52.011Z,30.90
2018-09-19T08:51:20.278Z,30.50
2018-09-19T08:53:48.554Z,31.20
2018-09-19T08:56:16.781Z,30.60
2018-09-19T08:58:45.947Z,30.60
2018-09-19T09:01:14.223Z,30.10
2018-09-19T09:03:42.494Z,29.80
2018-09-19T09:06:10.755Z,30.50
2018-09-19T09:08:39.004Z,30.50
2018-09-19T09:11:07.246Z,30.20
2018-09-19T09:13:35.820Z,30.80
2018-09-19T09:16:04.079Z,30.80
2018-09-19T09:18:32.326Z,31.00
2018-09-19T09:21:00.576Z,30.10
2018-09-19T09:23:28.820Z,30.20
2018-09-19T09:25:57.056Z,30.90
2018-09-19T09:28:25.313Z,30.70
2018-09-19T09:30:53.561Z,30.60
2018-09-19T09:33:21.800Z,30.60
2018-09-19T09:35:50.195Z,30.80
2018-09-19T09:38:18.428Z,30.80
2018-09-19T09:40:46.672Z,30.30
2018-09-19T09:43:15.018Z,30.50
2018-09-19T09:45:43.230Z,30.30
2018-09-19T09:48:11.503Z,30.30
2018-09-19T09:50:39.747Z,30.00
2018-09-19T09:53:08.088Z,30.10
2018-09-19T09:55:36.289Z,30.40
2018-09-19T09:58:04.537Z,29.80
2018-09-19T10:00:38.121Z,29.50
2018-09-19T10:03:06.749Z,29.10
2018-09-19T10:05:35.001Z,29.50
2018-09-19T10:08:03.269Z,29.70
2018-09-19T10:10:31.540Z,30.00
2018-09-19T10:12:59.803Z,30.00
2018-09-19T10:15:28.081Z,30.10
2018-09-19T10:17:56.333Z,29.30
2018-09-19T10:20:24.589Z,28.40
2018-09-19T10:22:53.199Z,28.70
2018-09-19T10:25:21.496Z,28.90
2018-09-19T10:27:49.758Z,29.10
2018-09-19T10:30:18.026Z,29.00
2018-09-19T10:32:46.431Z,28.70
2018-09-19T10:35:14.710Z,28.40
2018-09-19T10:37:43.065Z,28.60
2018-09-19T10:40:11.319Z,28.60
2018-09-19T10:42:39.562Z,28.70
2018-09-19T10:45:08.159Z,28.70
2018-09-19T10:47:36.828Z,29.10
2018-09-19T10:50:05.139Z,28.80
2018-09-19T10:52:33.404Z,28.70
2018-09-19T10:55:01.675Z,28.30
2018-09-19T10:57:29.926Z,28.50
2018-09-19T10:59:58.185Z,28.80
2018-09-19T11:02:26.442Z,28.70
2018-09-19T11:04:54.998Z,28.50
2018-09-19T11:07:23.252Z,28.70
2018-09-19T11:09:51.519Z,28.70
2018-09-19T11:12:19.759Z,28.70
2018-09-19T11:14:48.027Z,28.60
2018-09-19T11:17:16.303Z,28.70
2018-09-19T11:19:44.544Z,28.60
2018-09-19T11:22:12.786Z,29.00
2018-09-19T11:24:48.315Z,29.50
2018-09-19T11:27:16.625Z,28.90
2018-09-19T11:29:44.851Z,28.90
2018-09-19T11:32:13.081Z,28.70
2018-09-19T11:34:41.318Z,28.90
2018-09-19T11:37:09.555Z,29.00
2018-09-19T11:39:37.802Z,28.80
2018-09-19T11:42:06.055Z,28.70
2018-09-19T11:44:34.319Z,28.40
2018-09-19T11:47:02.593Z,28.30
2018-09-19T11:49:30.863Z,28.30
2018-09-19T11:51:59.106Z,28.40
2018-09-19T11:54:27.358Z,28.40
2018-09-19T11:56:55.603Z,28.80
2018-09-19T11:59:23.835Z,29.20
2018-09-19T12:01:52.120Z,29.10
2018-09-19T12:04:20.368Z,29.00
2018-09-19T12:06:48.780Z,28.90
2018-09-19T12:09:17.047Z,28.80
2018-09-19T12:14:20.064Z,28.70
2018-09-19T12:16:48.316Z,28.60
2018-09-19T12:19:16.554Z,28.60
2018-09-19T12:21:44.831Z,28.60
2018-09-19T12:24:13.091Z,28.50
2018-09-19T12:26:41.358Z,28.40
2018-09-19T12:29:09.618Z,28.10
2018-09-19T12:31:37.875Z,28.00
2018-09-19T12:34:06.142Z,28.00
2018-09-19T12:36:34.368Z,27.90
2018-09-19T12:39:02.648Z,27.90
2018-09-19T12:41:30.908Z,27.90
2018-09-19T12:43:59.175Z,27.70
2018-09-19T12:46:34.347Z,27.70
2018-09-19T12:49:02.652Z,27.70
2018-09-19T12:51:30.874Z,27.80
2018-09-19T12:53:59.106Z,27.90
2018-09-19T12:56:27.338Z,27.80
2018-09-19T12:58:55.761Z,27.70
2018-09-19T13:01:24.007Z,27.50
2018-09-19T13:03:52.218Z,27.40
2018-09-19T13:06:20.448Z,27.40
2018-09-19T13:08:48.755Z,27.30
2018-09-19T13:11:16.950Z,27.10
2018-09-19T13:13:45.177Z,27.20
2018-09-19T13:16:13.420Z,27.30
2018-09-19T13:18:41.655Z,27.40
2018-09-19T13:21:09.927Z,27.40
2018-09-19T13:23:38.179Z,27.30
2018-09-19T13:26:06.394Z,27.30
2018-09-19T13:28:34.676Z,27.30
2018-09-19T13:31:02.943Z,27.30
2018-09-19T13:33:31.192Z,27.40
2018-09-19T13:35:59.436Z,27.50
2018-09-19T13:38:27.711Z,27.60
2018-09-19T13:40:55.959Z,27.60
2018-09-19T13:43:24.207Z,27.60
2018-09-19T13:45:52.468Z,27.70
2018-09-19T13:48:20.738Z,27.80
2018-09-19T13:51:12.498Z,27.80
2018-09-19T13:53:40.741Z,27.80
2018-09-19T13:56:09.011Z,28.00
2018-09-19T13:58:37.304Z,27.90
2018-09-19T14:01:05.583Z,27.90
2018-09-19T14:03:33.859Z,27.60
2018-09-19T14:06:02.162Z,27.50
2018-09-19T14:08:30.423Z,27.40
2018-09-19T14:10:58.714Z,27.40
2018-09-19T14:13:26.992Z,27.40
2018-09-19T14:15:55.238Z,27.50
2018-09-19T14:18:23.498Z,27.50
2018-09-19T14:20:51.764Z,27.50
2018-09-19T14:23:20.045Z,27.40
2018-09-19T14:25:48.304Z,27.50
2018-09-19T14:28:16.596Z,27.50
2018-09-19T14:30:44.972Z,27.60
2018-09-19T14:33:13.239Z,27.60
2018-09-19T14:35:41.658Z,27.50
2018-09-19T14:38:10.028Z,27.50
2018-09-19T14:40:38.276Z,27.50
2018-09-19T14:43:06.531Z,27.40
2018-09-19T14:45:34.763Z,27.40
2018-09-19T14:48:03.004Z,27.30
2018-09-19T14:50:31.230Z,27.20
2018-09-19T14:52:59.483Z,27.10
2018-09-19T14:55:27.734Z,27.00
2018-09-19T14:57:56.038Z,26.90
2018-09-19T15:00:24.310Z,26.80
2018-09-19T15:02:52.539Z,26.80
2018-09-19T15:05:20.836Z,26.80
2018-09-19T15:07:49.108Z,26.80
2018-09-19T15:10:17.372Z,26.80
2018-09-19T15:12:45.659Z,26.80
2018-09-19T15:15:13.902Z,26.80
2018-09-19T15:17:42.163Z,26.80
2018-09-19T15:20:10.420Z,26.70
2018-09-19T15:22:38.636Z,26.80
2018-09-19T15:25:06.900Z,26.80
2018-09-19T15:27:35.175Z,26.80
2018-09-19T15:30:03.464Z,26.80
2018-09-19T15:32:31.709Z,26.80
2018-09-19T15:34:59.968Z,26.80
2018-09-19T15:37:28.227Z,26.80
2018-09-19T15:39:56.484Z,26.80
2018-09-19T15:42:24.801Z,26.80
2018-09-19T15:44:53.002Z,26.80
2018-09-19T15:47:21.278Z,26.80
2018-09-19T15:49:49.522Z,26.80
2018-09-19T15:52:17.775Z,26.80
2018-09-19T15:54:46.022Z,26.80
2018-09-19T15:57:15.753Z,26.80
2018-09-19T15:59:44.472Z,26.70
2018-09-19T16:02:14.015Z,26.70
2018-09-19T16:04:44.123Z,26.60
2018-09-19T16:07:13.103Z,26.50
2018-09-19T16:09:41.339Z,26.40
2018-09-19T16:12:09.579Z,26.40
2018-09-19T16:14:37.992Z,26.30
2018-09-19T16:17:07.736Z,26.30
2018-09-19T16:19:36.077Z,26.30
2018-09-19T16:22:04.360Z,26.20
2018-09-19T16:24:33.157Z,26.20
2018-09-19T16:27:01.409Z,26.20
2018-09-19T16:29:29.636Z,26.10
2018-09-19T16:31:57.914Z,26.10
2018-09-19T16:34:26.168Z,26.00
2018-09-19T16:36:54.436Z,26.00
2018-09-19T16:39:22.720Z,25.90
2018-09-19T16:41:50.948Z,25.90
2018-09-19T16:44:19.182Z,25.90
2018-09-19T16:46:47.413Z,25.90
2018-09-19T16:49:15.667Z,25.90
2018-09-19T16:51:43.902Z,25.80
2018-09-19T16:54:12.137Z,25.80
2018-09-19T16:56:40.391Z,25.70
2018-09-19T16:59:08.633Z,25.70
2018-09-19T17:01:36.887Z,25.60
2018-09-19T17:04:05.156Z,25.60
2018-09-19T17:06:33.398Z,25.60
2018-09-19T17:09:01.664Z,25.50
2018-09-19T17:11:29.894Z,25.50
2018-09-19T17:13:58.120Z,25.40
2018-09-19T17:19:01.054Z,25.30
2018-09-19T17:21:29.283Z,25.20
2018-09-19T17:23:57.570Z,25.10
2018-09-19T17:26:25.803Z,25.10
2018-09-19T17:28:54.141Z,25.00
2018-09-19T17:31:22.386Z,24.90
2018-09-19T17:33:50.604Z,24.90
2018-09-19T17:36:18.881Z,24.80
2018-09-19T17:38:47.126Z,24.80
2018-09-19T17:41:15.432Z,24.70
2018-09-19T17:43:43.704Z,24.60
2018-09-19T17:46:11.971Z,24.60
2018-09-19T17:48:40.215Z,24.50
2018-09-19T17:51:08.442Z,24.40
2018-09-19T17:53:36.740Z,24.40
2018-09-19T17:56:04.984Z,24.30
2018-09-19T17:58:33.251Z,24.20
2018-09-19T18:01:01.512Z,24.10
2018-09-19T18:03:29.776Z,24.10
2018-09-19T18:05:58.052Z,24.00
2018-09-19T18:08:26.318Z,23.90
2018-09-19T18:10:54.583Z,23.80
2018-09-19T18:13:22.883Z,23.80
2018-09-19T18:15:51.132Z,23.80
2018-09-19T18:18:19.371Z,23.70
2018-09-19T18:20:47.651Z,23.70
2018-09-19T18:23:15.915Z,23.60
2018-09-19T18:25:50.986Z,23.60
2018-09-19T18:28:19.234Z,23.60
2018-09-19T18:30:47.581Z,23.60
2018-09-19T18:33:15.851Z,23.50
2018-09-19T18:35:44.111Z,23.50
2018-09-19T18:38:12.361Z,23.50
2018-09-19T18:40:40.649Z,23.40
2018-09-19T18:43:09.087Z,23.40
2018-09-19T18:45:37.375Z,23.30
2018-09-19T18:48:05.667Z,23.20
2018-09-19T18:50:34.115Z,23.20
2018-09-19T18:53:02.395Z,23.10
2018-09-19T18:55:30.671Z,23.10
2018-09-19T18:57:58.916Z,23.00
2018-09-19T19:00:27.192Z,22.90
2018-09-19T19:02:55.466Z,22.90
2018-09-19T19:05:23.724Z,22.80
2018-09-19T19:07:52.012Z,22.70
2018-09-19T19:10:20.280Z,22.60
2018-09-19T19:12:48.739Z,22.50
2018-09-19T19:15:16.975Z,22.40
2018-09-19T19:17:45.243Z,22.40
2018-09-19T19:20:13.505Z,22.30
2018-09-19T19:22:41.712Z,22.20
2018-09-19T19:25:10.044Z,22.20
2018-09-19T19:27:38.295Z,22.10
2018-09-19T19:30:06.566Z,22.10
2018-09-19T19:32:34.739Z,22.10
2018-09-19T19:35:02.974Z,22.10
2018-09-19T19:37:31.323Z,22.10
2018-09-19T19:39:59.552Z,22.00
2018-09-19T19:42:27.797Z,22.00
2018-09-19T19:44:56.021Z,21.90
2018-09-19T19:47:24.296Z,21.80
2018-09-19T19:49:52.571Z,21.80
2018-09-19T19:52:20.819Z,21.80
2018-09-19T19:54:49.079Z,21.80
2018-09-19T19:57:17.323Z,21.70
2018-09-19T19:59:45.568Z,21.70
2018-09-19T20:02:13.816Z,21.70
2018-09-19T20:04:42.067Z,21.60
2018-09-19T20:07:10.329Z,21.60
2018-09-19T20:09:38.633Z,21.60
2018-09-19T20:12:06.841Z,21.60
2018-09-19T20:14:35.503Z,21.50
2018-09-19T20:17:03.735Z,21.50
2018-09-19T20:19:31.972Z,21.50
2018-09-19T20:22:00.213Z,21.50
2018-09-19T20:24:28.461Z,21.40
2018-09-19T20:26:56.690Z,21.40
2018-09-19T20:29:24.979Z,21.40
2018-09-19T20:31:53.246Z,21.30
2018-09-19T20:34:21.487Z,21.30
2018-09-19T20:36:49.761Z,21.30
2018-09-19T20:39:18.020Z,21.20
2018-09-19T20:41:46.239Z,21.30
2018-09-19T20:44:14.492Z,21.30
2018-09-19T20:46:42.764Z,21.30
2018-09-19T20:49:11.028Z,21.30
2018-09-19T20:51:39.264Z,21.20
2018-09-19T20:54:07.507Z,21.20
2018-09-19T20:56:35.755Z,21.20
2018-09-19T20:59:04.033Z,21.20
2018-09-19T21:01:32.258Z,21.10
2018-09-19T21:04:00.496Z,21.20
2018-09-19T21:06:28.731Z,21.20
2018-09-19T21:08:57.011Z,21.10
2018-09-19T21:11:25.394Z,21.10
2018-09-19T21:13:54.076Z,21.10
2018-09-19T21:16:22.506Z,21.00
2018-09-19T21:18:50.778Z,21.00
2018-09-19T21:21:19.059Z,21.00
2018-09-19T21:23:47.301Z,21.00
2018-09-19T21:26:15.544Z,20.90
2018-09-19T21:28:43.808Z,20.90
2018-09-19T21:31:12.042Z,20.80
2018-09-19T21:33:40.275Z,20.90
2018-09-19T21:36:08.515Z,20.90
2018-09-19T21:38:36.855Z,20.90
2018-09-19T21:41:05.139Z,20.80
2018-09-19T21:43:33.389Z,20.80
2018-09-19T21:46:01.617Z,20.80
2018-09-19T21:48:29.882Z,20.80
2018-09-19T21:50:58.110Z,20.70
2018-09-19T21:53:26.326Z,20.70
2018-09-19T21:55:54.566Z,20.70
2018-09-19T21:58:22.823Z,20.70
2018-09-19T22:00:56.577Z,20.70
2018-09-19T22:03:24.853Z,20.70
2018-09-19T22:05:53.124Z,20.70
2018-09-19T22:08:21.372Z,20.70
2018-09-19T22:10:49.650Z,20.70
2018-09-19T22:13:17.910Z,20.70
2018-09-19T22:15:46.240Z,20.60
2018-09-19T22:18:14.489Z,20.60
2018-09-19T22:20:42.734Z,20.60
2018-09-19T22:23:11.257Z,20.70
2018-09-19T22:25:39.495Z,20.60
2018-09-19T22:28:07.783Z,20.60
2018-09-19T22:30:36.125Z,20.60
2018-09-19T22:33:04.371Z,20.60
2018-09-19T22:35:32.635Z,20.50
2018-09-19T22:38:00.899Z,20.50
2018-09-19T22:40:29.257Z,20.40
2018-09-19T22:42:57.575Z,20.40
2018-09-19T22:45:25.828Z,20.40
2018-09-19T22:47:54.084Z,20.30
2018-09-19T22:50:22.317Z,20.30
2018-09-19T22:52:50.558Z,20.30
2018-09-19T22:55:18.791Z,20.30
2018-09-19T22:57:47.023Z,20.30
2018-09-19T23:00:15.284Z,20.20
2018-09-19T23:02:43.552Z,20.20
2018-09-19T23:05:12.543Z,20.10
2018-09-19T23:07:40.812Z,20.10
2018-09-19T23:10:09.062Z,20.10
2018-09-19T23:12:37.319Z,20.00
2018-09-19T23:15:05.855Z,19.90
2018-09-19T23:17:34.155Z,19.90
2018-09-19T23:20:02.399Z,19.90
2018-09-19T23:22:30.668Z,19.90
2018-09-19T23:24:58.923Z,19.90
2018-09-19T23:27:27.160Z,19.90
2018-09-19T23:29:55.383Z,19.90
2018-09-19T23:32:23.596Z,19.80
2018-09-19T23:34:51.844Z,19.80
2018-09-19T23:37:20.056Z,19.80
2018-09-19T23:39:48.311Z,19.80
2018-09-19T23:42:16.576Z,19.80
2018-09-19T23:44:44.829Z,19.80
2018-09-19T23:47:13.080Z,19.80
2018-09-19T23:49:41.309Z,19.80
2018-09-19T23:52:09.577Z,19.70
2018-09-19T23:54:37.831Z,19.70
2018-09-19T23:57:06.107Z,19.70
2018-09-19T23:59:34.338Z,19.70
