createdAt,value
2022-08-17T00:01:00.486Z,14.98
2022-08-17T00:02:36.779Z,14.77
2022-08-17T00:04:15.209Z,15.07
2022-08-17T00:05:51.993Z,14.88
2022-08-17T00:07:23.836Z,14.45
2022-08-17T00:09:00.931Z,16.02
2022-08-17T00:10:34.269Z,15.48
2022-08-17T00:12:43.016Z,15.85
2022-08-17T00:14:02.414Z,14.95
2022-08-17T00:15:34.454Z,14.77
2022-08-17T00:17:06.560Z,15.32
2022-08-17T00:19:01.650Z,15.32
2022-08-17T00:20:34.983Z,15.18
2022-08-17T00:22:34.963Z,16.63
2022-08-17T00:23:59.801Z,16.23
2022-08-17T00:25:31.684Z,14.82
2022-08-17T00:27:03.882Z,14.95
2022-08-17T00:28:37.400Z,17.83
2022-08-17T00:30:14.417Z,15.40
2022-08-17T00:31:46.250Z,16.58
2022-08-17T00:33:25.422Z,16.23
2022-08-17T00:34:57.623Z,15.05
2022-08-17T00:36:29.768Z,17.17
2022-08-17T00:38:01.721Z,16.05
2022-08-17T00:39:34.141Z,15.90
2022-08-17T00:41:17.888Z,16.80
2022-08-17T00:42:50.971Z,15.80
2022-08-17T00:44:22.899Z,16.38
2022-08-17T00:46:10.871Z,15.68
2022-08-17T00:47:43.734Z,17.08
2022-08-17T00:49:19.686Z,17.25
2022-08-17T00:51:20.523Z,15.18
2022-08-17T00:52:55.440Z,17.10
2022-08-17T00:54:29.695Z,17.45
2022-08-17T00:56:05.355Z,16.60
2022-08-17T00:57:41.206Z,16.42
2022-08-17T00:59:16.032Z,15.93
2022-08-17T01:00:48.350Z,15.30
2022-08-17T01:02:20.589Z,16.48
2022-08-17T01:03:53.899Z,16.35
2022-08-17T01:05:32.796Z,16.98
2022-08-17T01:07:06.089Z,17.73
2022-08-17T01:08:40.681Z,16.10
2022-08-17T01:10:58.953Z,17.15
2022-08-17T01:12:08.622Z,16.70
2022-08-17T01:13:43.222Z,16.40
2022-08-17T01:15:16.345Z,17.23
2022-08-17T01:16:50.788Z,18.15
2022-08-17T01:18:22.834Z,16.48
2022-08-17T01:19:55.032Z,18.08
2022-08-17T01:21:44.872Z,17.20
2022-08-17T01:23:21.439Z,16.90
2022-08-17T01:24:59.219Z,17.20
2022-08-17T01:26:33.178Z,18.35
2022-08-17T01:28:05.659Z,17.85
2022-08-17T01:29:39.931Z,18.10
2022-08-17T01:31:11.898Z,17.17
2022-08-17T01:32:43.810Z,18.05
2022-08-17T01:34:17.265Z,22.88
2022-08-17T01:35:49.174Z,20.55
2022-08-17T01:37:29.115Z,19.98
2022-08-17T01:39:00.979Z,18.52
2022-08-17T01:40:39.311Z,18.52
2022-08-17T01:42:14.009Z,19.02
2022-08-17T01:43:51.026Z,17.55
2022-08-17T01:45:29.035Z,17.80
2022-08-17T01:47:00.873Z,17.98
2022-08-17T01:48:35.850Z,17.38
2022-08-17T01:50:27.015Z,17.13
2022-08-17T01:52:05.699Z,17.73
2022-08-17T01:53:42.436Z,17.63
2022-08-17T01:55:16.795Z,18.42
2022-08-17T01:56:50.991Z,17.10
2022-08-17T01:58:23.244Z,16.45
2022-08-17T01:59:55.326Z,18.27
2022-08-17T02:01:29.828Z,16.92
2022-08-17T02:03:01.753Z,18.35
2022-08-17T02:04:33.919Z,17.27
2022-08-17T02:06:27.042Z,18.30
2022-08-17T02:08:00.923Z,17.55
2022-08-17T02:09:32.801Z,16.40
2022-08-17T02:11:11.186Z,16.77
2022-08-17T02:12:43.698Z,17.35
2022-08-17T02:14:15.506Z,17.45
2022-08-17T02:15:47.727Z,17.17
2022-08-17T02:17:19.498Z,17.92
2022-08-17T02:18:51.335Z,17.35
2022-08-17T02:20:42.189Z,18.02
2022-08-17T02:22:15.753Z,17.52
2022-08-17T02:23:48.698Z,17.17
2022-08-17T02:25:21.396Z,17.67
2022-08-17T02:26:56.311Z,16.75
2022-08-17T02:28:29.126Z,17.13
2022-08-17T02:30:00.965Z,17.70
2022-08-17T02:31:32.941Z,17.75
2022-08-17T02:33:06.358Z,17.25
2022-08-17T02:34:41.621Z,18.73
2022-08-17T02:36:14.007Z,17.90
2022-08-17T02:37:46.152Z,19.40
2022-08-17T02:39:23.952Z,17.08
2022-08-17T02:40:55.873Z,17.65
2022-08-17T02:42:34.412Z,18.63
2022-08-17T02:44:07.236Z,18.48
2022-08-17T02:45:39.770Z,18.77
2022-08-17T02:47:11.989Z,17.83
2022-08-17T02:48:43.752Z,18.92
2022-08-17T02:50:17.523Z,18.38
2022-08-17T02:51:50.295Z,18.98
2022-08-17T02:53:22.129Z,17.92
2022-08-17T02:54:54.059Z,17.55
2022-08-17T02:56:25.887Z,18.25
2022-08-17T02:57:57.747Z,18.93
2022-08-17T02:59:30.178Z,18.90
2022-08-17T03:01:02.010Z,18.38
2022-08-17T03:02:40.805Z,18.73
2022-08-17T03:04:12.671Z,16.40
2022-08-17T03:05:48.169Z,17.60
2022-08-17T03:07:20.584Z,18.17
2022-08-17T03:08:54.757Z,17.45
2022-08-17T03:10:26.916Z,17.52
2022-08-17T03:12:13.031Z,17.10
2022-08-17T03:13:44.952Z,17.48
2022-08-17T03:15:19.432Z,16.38
2022-08-17T03:16:51.394Z,16.17
2022-08-17T03:18:25.518Z,16.13
2022-08-17T03:20:05.094Z,15.95
2022-08-17T03:21:36.949Z,16.10
2022-08-17T03:23:08.961Z,15.63
2022-08-17T03:26:15.521Z,14.65
2022-08-17T03:27:48.357Z,16.27
2022-08-17T03:29:23.323Z,15.15
2022-08-17T03:30:55.174Z,14.57
2022-08-17T03:32:27.042Z,13.97
2022-08-17T03:33:59.233Z,15.45
2022-08-17T03:35:33.909Z,14.23
2022-08-17T03:37:05.842Z,14.68
2022-08-17T03:38:39.066Z,14.15
2022-08-17T03:40:12.099Z,12.75
2022-08-17T03:43:16.846Z,11.85
2022-08-17T03:44:49.941Z,12.52
2022-08-17T03:46:40.222Z,12.48
2022-08-17T03:48:30.546Z,12.73
2022-08-17T03:50:40.371Z,11.75
2022-08-17T03:52:30.820Z,10.40
2022-08-17T03:54:21.260Z,11.32
2022-08-17T03:56:11.722Z,10.85
2022-08-17T03:57:43.574Z,11.20
2022-08-17T03:59:22.920Z,12.07
2022-08-17T04:00:55.174Z,10.90
2022-08-17T04:02:32.100Z,11.00
2022-08-17T04:04:04.780Z,11.85
2022-08-17T04:07:08.723Z,11.25
2022-08-17T04:08:40.578Z,10.85
2022-08-17T04:10:12.543Z,10.65
2022-08-17T04:11:44.353Z,10.35
2022-08-17T04:13:16.350Z,10.68
2022-08-17T04:14:57.022Z,10.32
2022-08-17T04:16:28.985Z,10.23
2022-08-17T04:18:00.860Z,10.23
2022-08-17T04:19:32.718Z,10.60
2022-08-17T04:21:08.818Z,10.18
2022-08-17T04:23:06.327Z,10.25
2022-08-17T04:24:38.197Z,9.05
2022-08-17T04:26:10.366Z,9.30
2022-08-17T04:28:02.834Z,8.73
2022-08-17T04:29:54.154Z,9.23
2022-08-17T04:31:27.364Z,8.90
2022-08-17T04:33:06.294Z,9.25
2022-08-17T04:34:53.888Z,9.68
2022-08-17T04:36:25.809Z,8.98
2022-08-17T04:37:58.181Z,9.80
2022-08-17T04:39:30.110Z,8.73
2022-08-17T04:41:20.958Z,9.43
2022-08-17T04:43:07.385Z,8.80
2022-08-17T04:44:39.176Z,8.20
2022-08-17T04:46:14.655Z,9.00
2022-08-17T04:47:46.500Z,7.90
2022-08-17T04:49:18.676Z,7.88
2022-08-17T04:50:51.725Z,8.13
2022-08-17T04:52:29.858Z,8.27
2022-08-17T04:54:18.247Z,7.95
2022-08-17T04:55:52.152Z,7.82
2022-08-17T04:57:24.031Z,7.80
2022-08-17T04:58:59.706Z,7.38
2022-08-17T05:00:31.998Z,7.25
2022-08-17T05:02:04.429Z,7.80
2022-08-17T05:03:36.324Z,6.85
2022-08-17T05:05:08.507Z,8.48
2022-08-17T05:06:41.454Z,8.88
2022-08-17T05:08:13.231Z,8.63
2022-08-17T05:09:45.052Z,8.20
2022-08-17T05:11:17.217Z,8.32
2022-08-17T05:12:58.401Z,8.15
2022-08-17T05:14:33.385Z,7.55
2022-08-17T05:16:06.602Z,8.73
2022-08-17T05:19:10.120Z,8.10
2022-08-17T05:20:44.959Z,8.07
2022-08-17T05:22:16.752Z,8.13
2022-08-17T05:23:55.088Z,8.32
2022-08-17T05:25:33.313Z,9.50
2022-08-17T05:27:08.112Z,7.95
2022-08-17T05:28:40.014Z,8.10
2022-08-17T05:30:12.854Z,8.63
2022-08-17T05:31:44.681Z,8.43
2022-08-17T05:33:19.426Z,8.95
2022-08-17T05:34:51.205Z,8.27
2022-08-17T05:36:43.580Z,9.27
2022-08-17T05:38:16.399Z,9.38
2022-08-17T05:39:48.337Z,8.90
2022-08-17T05:41:20.159Z,8.30
2022-08-17T05:42:53.419Z,9.50
2022-08-17T05:44:25.290Z,9.00
2022-08-17T05:46:20.752Z,8.57
2022-08-17T05:47:52.552Z,9.20
2022-08-17T05:49:27.381Z,8.20
2022-08-17T05:51:22.328Z,7.97
2022-08-17T05:53:05.916Z,8.70
2022-08-17T05:54:43.911Z,8.35
2022-08-17T05:56:39.315Z,8.48
2022-08-17T05:58:55.828Z,9.05
2022-08-17T06:00:44.699Z,8.70
2022-08-17T06:02:28.759Z,8.95
2022-08-17T06:04:03.323Z,10.35
2022-08-17T06:06:03.152Z,10.52
2022-08-17T06:07:49.423Z,10.93
2022-08-17T06:09:33.632Z,10.35
2022-08-17T06:11:11.049Z,10.75
2022-08-17T06:13:04.723Z,11.13
2022-08-17T06:14:41.562Z,12.40
2022-08-17T06:16:31.079Z,11.55
2022-08-17T06:18:09.184Z,12.05
2022-08-17T06:20:07.367Z,13.88
2022-08-17T06:21:51.457Z,15.23
2022-08-17T06:23:45.464Z,13.55
2022-08-17T06:25:26.011Z,15.13
2022-08-17T06:27:04.488Z,16.00
2022-08-17T06:28:43.411Z,15.65
2022-08-17T06:30:25.730Z,17.27
2022-08-17T06:31:57.803Z,15.20
2022-08-17T06:33:35.867Z,17.05
2022-08-17T06:35:09.736Z,16.38
2022-08-17T06:37:04.223Z,18.48
2022-08-17T06:39:10.666Z,18.45
2022-08-17T06:40:56.508Z,18.23
2022-08-17T06:42:54.619Z,18.55
2022-08-17T06:44:49.676Z,19.17
2022-08-17T06:46:25.448Z,19.27
2022-08-17T06:48:07.094Z,19.88
2022-08-17T06:49:45.966Z,19.90
2022-08-17T06:51:26.003Z,19.75
2022-08-17T06:53:04.976Z,20.70
2022-08-17T06:54:39.247Z,21.60
2022-08-17T06:56:22.211Z,20.67
2022-08-17T06:57:58.476Z,21.67
2022-08-17T06:59:55.947Z,22.05
2022-08-17T07:01:34.317Z,21.27
2022-08-17T07:03:28.001Z,22.75
2022-08-17T07:05:01.881Z,23.00
2022-08-17T07:06:48.073Z,22.50
2022-08-17T07:08:31.206Z,22.92
2022-08-17T07:10:19.987Z,24.05
2022-08-17T07:12:10.661Z,25.77
2022-08-17T07:13:53.588Z,25.73
2022-08-17T07:20:09.834Z,26.10
2022-08-17T07:21:47.644Z,27.80
2022-08-17T07:23:26.907Z,28.67
2022-08-17T07:25:02.310Z,30.30
2022-08-17T07:26:34.213Z,30.95
2022-08-17T07:28:07.923Z,27.25
2022-08-17T07:29:50.704Z,29.67
2022-08-17T07:31:25.418Z,29.23
2022-08-17T07:32:58.678Z,30.00
2022-08-17T07:34:30.540Z,28.92
2022-08-17T07:36:03.255Z,31.05
2022-08-17T07:39:12.430Z,33.25
2022-08-17T07:40:58.016Z,31.90
2022-08-17T07:42:30.094Z,31.27
2022-08-17T07:44:01.969Z,31.98
2022-08-17T07:45:54.852Z,32.05
2022-08-17T07:47:45.402Z,34.40
2022-08-17T07:49:31.705Z,33.15
2022-08-17T07:51:22.218Z,32.90
2022-08-17T07:52:53.982Z,33.22
2022-08-17T07:54:35.807Z,33.85
2022-08-17T07:56:08.056Z,35.03
2022-08-17T07:57:40.766Z,37.15
2022-08-17T08:01:05.088Z,32.72
2022-08-17T08:02:40.350Z,33.58
2022-08-17T08:04:59.221Z,34.15
2022-08-17T08:06:28.840Z,30.80
2022-08-17T08:08:06.520Z,32.30
2022-08-17T08:09:43.687Z,32.85
2022-08-17T08:11:29.991Z,34.38
2022-08-17T08:13:08.500Z,32.67
2022-08-17T08:14:54.627Z,35.28
2022-08-17T08:16:29.699Z,33.85
2022-08-17T08:18:04.106Z,36.63
2022-08-17T08:19:38.861Z,37.20
2022-08-17T08:21:18.444Z,37.38
2022-08-17T08:22:58.051Z,36.65
2022-08-17T08:24:38.690Z,35.65
2022-08-17T08:26:26.587Z,35.22
2022-08-17T08:28:17.154Z,38.20
2022-08-17T08:30:17.265Z,40.30
2022-08-17T08:32:16.553Z,38.03
2022-08-17T08:33:56.426Z,36.92
2022-08-17T08:35:34.461Z,39.63
2022-08-17T08:37:30.487Z,39.15
2022-08-17T08:39:24.710Z,37.88
2022-08-17T08:41:06.793Z,40.00
2022-08-17T08:43:14.212Z,39.45
2022-08-17T08:45:05.418Z,40.50
2022-08-17T08:46:50.353Z,37.38
2022-08-17T08:48:56.895Z,40.83
2022-08-17T08:50:42.917Z,38.20
2022-08-17T08:52:37.554Z,38.72
2022-08-17T08:54:35.380Z,38.88
2022-08-17T08:56:14.404Z,40.10
2022-08-17T08:57:51.345Z,40.13
2022-08-17T08:59:23.302Z,42.38
2022-08-17T09:00:56.781Z,40.40
2022-08-17T09:02:59.387Z,38.97
2022-08-17T09:05:18.512Z,40.70
2022-08-17T09:07:02.396Z,41.38
2022-08-17T09:09:02.664Z,41.95
2022-08-17T09:11:08.425Z,40.83
2022-08-17T09:12:50.572Z,40.30
2022-08-17T09:14:28.983Z,40.53
2022-08-17T09:16:07.293Z,40.17
2022-08-17T09:18:08.628Z,41.38
2022-08-17T09:19:47.236Z,41.30
2022-08-17T09:21:33.708Z,41.78
2022-08-17T09:23:27.183Z,44.53
2022-08-17T09:25:14.457Z,44.08
2022-08-17T09:26:51.568Z,43.33
2022-08-17T09:28:30.397Z,43.95
2022-08-17T09:30:08.615Z,43.58
2022-08-17T09:31:55.345Z,43.60
2022-08-17T09:33:27.855Z,44.72
2022-08-17T09:35:04.171Z,43.40
2022-08-17T09:36:41.708Z,43.25
2022-08-17T09:38:13.514Z,42.67
2022-08-17T09:39:50.570Z,43.90
2022-08-17T09:41:33.803Z,44.30
2022-08-17T09:43:24.833Z,44.95
2022-08-17T09:45:22.104Z,44.95
2022-08-17T09:47:00.170Z,42.20
2022-08-17T09:48:44.264Z,45.80
2022-08-17T09:51:03.709Z,46.00
2022-08-17T09:52:32.791Z,45.13
2022-08-17T09:54:37.019Z,45.17
2022-08-17T09:56:47.052Z,44.88
2022-08-17T09:58:45.452Z,42.72
2022-08-17T10:00:32.578Z,44.08
2022-08-17T10:02:23.378Z,45.90
2022-08-17T10:04:32.343Z,46.33
2022-08-17T10:06:41.618Z,46.78
2022-08-17T10:08:44.316Z,45.58
2022-08-17T10:10:24.970Z,44.03
2022-08-17T10:12:20.678Z,45.92
2022-08-17T10:14:36.472Z,47.13
2022-08-17T10:16:15.132Z,44.60
2022-08-17T10:17:55.733Z,46.63
2022-08-17T10:19:45.211Z,45.05
2022-08-17T10:21:36.858Z,47.22
2022-08-17T10:23:47.026Z,47.42
2022-08-17T10:25:53.914Z,47.63
2022-08-17T10:27:38.081Z,47.42
2022-08-17T10:29:09.867Z,46.10
2022-08-17T10:31:10.470Z,47.10
2022-08-17T10:33:14.564Z,46.70
2022-08-17T10:34:55.523Z,47.60
2022-08-17T10:36:43.262Z,48.95
2022-08-17T10:38:33.755Z,48.08
2022-08-17T10:40:18.162Z,50.80
2022-08-17T10:41:54.342Z,49.55
2022-08-17T10:44:38.308Z,48.80
2022-08-17T10:46:30.574Z,50.75
2022-08-17T10:48:07.091Z,51.65
2022-08-17T10:49:47.681Z,52.03
2022-08-17T10:51:39.021Z,49.35
2022-08-17T10:53:10.911Z,50.67
2022-08-17T10:54:58.286Z,52.67
2022-08-17T10:56:44.915Z,53.25
2022-08-17T10:58:21.236Z,53.80
2022-08-17T10:59:58.639Z,54.28
2022-08-17T11:01:33.983Z,55.15
2022-08-17T11:03:17.941Z,53.60
2022-08-17T11:05:01.679Z,53.20
2022-08-17T11:06:39.199Z,55.38
2022-08-17T11:08:48.698Z,57.60
2022-08-17T11:10:52.137Z,54.13
2022-08-17T11:13:05.775Z,57.42
2022-08-17T11:14:49.829Z,58.77
2022-08-17T11:16:30.661Z,57.75
2022-08-17T11:18:46.650Z,60.05
2022-08-17T11:20:30.657Z,59.65
2022-08-17T11:22:34.141Z,56.13
2022-08-17T11:24:12.127Z,56.85
2022-08-17T11:25:50.701Z,60.22
2022-08-17T11:27:34.784Z,60.33
2022-08-17T11:29:18.664Z,63.13
2022-08-17T11:30:57.288Z,61.80
2022-08-17T11:32:47.367Z,58.60
2022-08-17T11:34:26.602Z,59.65
2022-08-17T11:36:12.023Z,57.97
2022-08-17T11:37:52.690Z,58.05
2022-08-17T11:39:34.579Z,60.13
2022-08-17T11:41:20.598Z,59.55
2022-08-17T11:43:25.386Z,57.30
2022-08-17T11:45:39.600Z,56.25
2022-08-17T11:47:38.936Z,57.85
2022-08-17T11:49:37.887Z,56.72
2022-08-17T11:51:34.532Z,57.95
2022-08-17T11:53:06.693Z,59.47
2022-08-17T11:54:47.760Z,60.92
2022-08-17T11:56:41.701Z,58.35
2022-08-17T11:58:37.522Z,60.88
2022-08-17T12:00:56.780Z,61.50
2022-08-17T12:02:31.441Z,57.65
2022-08-17T12:04:22.846Z,60.88
2022-08-17T12:06:06.221Z,63.55
2022-08-17T12:07:47.012Z,63.47
2022-08-17T12:09:25.154Z,63.03
2022-08-17T12:11:01.102Z,62.45
2022-08-17T12:12:33.398Z,65.03
2022-08-17T12:14:06.347Z,70.13
2022-08-17T12:15:43.370Z,67.65
2022-08-17T12:17:39.454Z,67.63
2022-08-17T12:19:19.436Z,66.95
2022-08-17T12:21:18.308Z,59.92
2022-08-17T12:23:01.187Z,67.10
2022-08-17T12:24:59.745Z,66.10
2022-08-17T12:26:34.920Z,67.47
2022-08-17T12:28:23.056Z,67.53
2022-08-17T12:29:55.655Z,65.57
2022-08-17T12:31:31.607Z,67.78
2022-08-17T12:33:03.603Z,68.50
2022-08-17T12:34:43.060Z,69.40
2022-08-17T12:36:17.205Z,70.68
2022-08-17T12:37:50.451Z,66.35
2022-08-17T12:39:25.001Z,73.53
2022-08-17T12:40:58.331Z,69.57
2022-08-17T12:42:34.938Z,68.68
2022-08-17T12:44:23.332Z,68.18
2022-08-17T12:45:57.653Z,68.80
2022-08-17T12:47:30.547Z,69.68
2022-08-17T12:49:38.487Z,67.13
2022-08-17T12:51:12.449Z,65.68
2022-08-17T12:52:44.418Z,62.58
2022-08-17T12:54:51.146Z,62.08
2022-08-17T12:56:23.018Z,63.58
2022-08-17T12:57:56.495Z,61.50
2022-08-17T12:59:30.236Z,63.20
2022-08-17T13:01:06.243Z,61.58
2022-08-17T13:03:09.226Z,61.15
2022-08-17T13:04:44.559Z,60.17
2022-08-17T13:06:33.308Z,60.70
2022-08-17T13:08:18.014Z,60.60
2022-08-17T13:09:52.596Z,59.38
2022-08-17T13:11:25.308Z,57.88
2022-08-17T13:12:58.252Z,56.72
2022-08-17T13:14:30.157Z,54.78
2022-08-17T13:16:17.378Z,55.63
2022-08-17T13:18:28.219Z,55.33
2022-08-17T13:20:00.564Z,52.42
2022-08-17T13:21:33.675Z,52.63
2022-08-17T13:23:12.039Z,51.63
2022-08-17T13:24:54.548Z,52.58
2022-08-17T13:26:38.575Z,52.20
2022-08-17T13:28:18.436Z,53.70
2022-08-17T13:30:08.605Z,55.75
2022-08-17T13:31:52.930Z,56.88
2022-08-17T13:33:45.270Z,56.40
2022-08-17T13:35:29.680Z,58.05
2022-08-17T13:37:25.716Z,57.13
2022-08-17T13:39:18.937Z,59.03
2022-08-17T13:40:53.345Z,58.40
2022-08-17T13:42:31.019Z,56.95
2022-08-17T13:44:04.371Z,58.38
2022-08-17T13:45:43.560Z,56.78
2022-08-17T13:47:18.784Z,57.28
2022-08-17T13:49:11.613Z,54.75
2022-08-17T13:50:46.440Z,52.00
2022-08-17T13:52:48.831Z,54.78
2022-08-17T13:54:23.646Z,51.35
2022-08-17T13:55:59.934Z,51.35
2022-08-17T13:57:31.898Z,51.55
2022-08-17T13:59:08.072Z,53.42
2022-08-17T14:00:40.888Z,50.50
2022-08-17T14:02:14.065Z,52.88
2022-08-17T14:03:45.899Z,50.95
2022-08-17T14:05:23.420Z,52.35
2022-08-17T14:06:57.241Z,51.65
2022-08-17T14:08:30.917Z,52.08
2022-08-17T14:10:17.394Z,51.38
2022-08-17T14:11:49.692Z,46.25
2022-08-17T14:13:21.573Z,48.65
2022-08-17T14:14:55.220Z,50.17
2022-08-17T14:16:27.101Z,47.30
2022-08-17T14:17:58.953Z,48.08
2022-08-17T14:19:30.991Z,49.20
2022-08-17T14:21:02.833Z,47.95
2022-08-17T14:22:36.394Z,49.70
2022-08-17T14:24:10.766Z,48.00
2022-08-17T14:25:42.612Z,46.25
2022-08-17T14:27:18.512Z,45.10
2022-08-17T14:28:54.547Z,47.13
2022-08-17T14:30:30.020Z,48.30
2022-08-17T14:32:08.120Z,47.05
2022-08-17T14:33:40.203Z,44.10
2022-08-17T14:35:13.358Z,44.42
2022-08-17T14:36:48.466Z,44.22
2022-08-17T14:38:21.034Z,46.38
2022-08-17T14:39:56.984Z,46.83
2022-08-17T14:41:29.423Z,47.00
2022-08-17T14:43:01.467Z,46.72
2022-08-17T14:44:33.289Z,44.22
2022-08-17T14:46:05.506Z,46.28
2022-08-17T14:47:38.820Z,46.25
2022-08-17T14:49:12.599Z,42.63
2022-08-17T14:50:46.270Z,43.30
2022-08-17T14:52:21.953Z,42.22
2022-08-17T14:53:53.831Z,45.10
2022-08-17T14:55:25.895Z,44.03
2022-08-17T14:57:22.542Z,43.47
2022-08-17T14:58:52.193Z,43.20
2022-08-17T15:00:24.106Z,43.28
2022-08-17T15:01:57.283Z,43.92
2022-08-17T15:03:29.282Z,42.28
2022-08-17T15:05:05.899Z,42.42
2022-08-17T15:06:37.709Z,44.50
2022-08-17T15:08:09.535Z,41.70
2022-08-17T15:09:41.423Z,43.33
2022-08-17T15:11:15.839Z,41.70
2022-08-17T15:12:48.150Z,42.58
2022-08-17T15:14:20.147Z,44.40
2022-08-17T15:15:52.321Z,43.05
2022-08-17T15:17:24.234Z,42.20
2022-08-17T15:18:56.069Z,43.42
2022-08-17T15:20:29.767Z,42.20
2022-08-17T15:22:04.281Z,43.10
2022-08-17T15:23:36.541Z,41.17
2022-08-17T15:25:10.631Z,40.78
2022-08-17T15:26:42.580Z,38.38
2022-08-17T15:28:15.506Z,36.53
2022-08-17T15:29:47.380Z,36.55
2022-08-17T15:31:19.299Z,37.88
2022-08-17T15:33:04.569Z,36.67
2022-08-17T15:36:08.694Z,32.83
2022-08-17T15:37:40.899Z,36.35
2022-08-17T15:39:12.762Z,36.45
2022-08-17T15:40:47.621Z,34.10
2022-08-17T15:42:20.378Z,33.70
2022-08-17T15:43:52.197Z,31.50
2022-08-17T15:45:27.052Z,30.92
2022-08-17T15:46:59.175Z,35.17
2022-08-17T15:48:42.448Z,33.80
2022-08-17T15:50:14.534Z,34.55
2022-08-17T15:51:46.387Z,37.05
2022-08-17T15:53:18.256Z,34.67
2022-08-17T15:54:55.780Z,34.67
2022-08-17T15:56:31.829Z,33.53
2022-08-17T15:58:04.100Z,35.08
2022-08-17T15:59:36.000Z,34.75
2022-08-17T16:01:18.367Z,35.00
2022-08-17T16:03:44.507Z,35.10
2022-08-17T16:04:44.347Z,33.00
2022-08-17T16:06:17.526Z,30.42
2022-08-17T16:07:50.146Z,31.25
2022-08-17T16:09:22.082Z,30.48
2022-08-17T16:10:54.987Z,31.40
2022-08-17T16:12:27.094Z,30.35
2022-08-17T16:13:58.981Z,28.48
2022-08-17T16:15:34.148Z,30.85
2022-08-17T16:17:40.015Z,30.63
2022-08-17T16:18:59.281Z,30.13
2022-08-17T16:20:31.459Z,30.50
2022-08-17T16:22:04.888Z,30.85
2022-08-17T16:23:36.822Z,31.35
2022-08-17T16:25:16.657Z,31.05
2022-08-17T16:26:48.562Z,30.05
2022-08-17T16:28:20.715Z,29.48
2022-08-17T16:29:55.379Z,25.92
2022-08-17T16:31:29.129Z,24.20
2022-08-17T16:33:02.297Z,23.30
2022-08-17T16:34:34.146Z,25.65
2022-08-17T16:36:10.311Z,24.88
2022-08-17T16:37:44.654Z,25.52
2022-08-17T16:39:17.817Z,26.55
2022-08-17T16:40:50.481Z,28.08
2022-08-17T16:42:25.318Z,25.45
2022-08-17T16:43:57.167Z,25.60
2022-08-17T16:45:39.591Z,23.27
2022-08-17T16:47:11.570Z,20.25
2022-08-17T16:48:46.502Z,23.55
2022-08-17T16:50:21.149Z,22.75
2022-08-17T16:52:02.755Z,24.33
2022-08-17T16:53:35.639Z,22.08
2022-08-17T16:55:09.588Z,23.25
2022-08-17T16:56:46.067Z,24.10
2022-08-17T16:59:51.610Z,24.27
2022-08-17T17:01:23.601Z,24.85
2022-08-17T17:02:56.601Z,24.10
2022-08-17T17:04:29.535Z,24.75
2022-08-17T17:06:18.835Z,23.60
2022-08-17T17:08:07.797Z,24.40
2022-08-17T17:09:39.676Z,24.95
2022-08-17T17:11:22.026Z,25.33
2022-08-17T17:13:03.310Z,26.63
2022-08-17T17:14:40.362Z,26.90
2022-08-17T17:16:18.500Z,24.75
2022-08-17T17:17:52.252Z,26.42
2022-08-17T17:19:46.253Z,26.58
2022-08-17T17:21:20.437Z,26.38
2022-08-17T17:22:58.018Z,26.48
2022-08-17T17:24:59.994Z,27.23
2022-08-17T17:26:43.787Z,26.42
2022-08-17T17:28:30.863Z,27.35
2022-08-17T17:30:31.008Z,27.05
2022-08-17T17:32:44.041Z,28.52
2022-08-17T17:34:16.707Z,27.58
2022-08-17T17:37:26.673Z,28.98
2022-08-17T17:39:20.253Z,29.30
2022-08-17T17:40:55.788Z,28.70
2022-08-17T17:42:34.494Z,29.38
2022-08-17T17:44:12.260Z,27.73
2022-08-17T17:45:55.716Z,28.55
2022-08-17T17:47:29.667Z,27.25
2022-08-17T17:49:01.596Z,26.00
2022-08-17T17:50:37.580Z,27.23
2022-08-17T17:52:20.343Z,26.77
2022-08-17T17:54:18.549Z,27.85
2022-08-17T17:56:07.553Z,26.75
2022-08-17T17:58:27.313Z,27.63
2022-08-17T18:00:24.691Z,26.15
2022-08-17T18:02:05.597Z,27.80
2022-08-17T18:04:02.036Z,25.15
2022-08-17T18:05:57.777Z,27.98
2022-08-17T18:07:40.797Z,30.55
2022-08-17T18:09:43.980Z,33.65
2022-08-17T18:11:36.353Z,31.58
2022-08-17T18:13:29.227Z,33.63
2022-08-17T18:15:06.791Z,30.60
2022-08-17T18:16:42.922Z,34.13
2022-08-17T18:18:14.760Z,35.67
2022-08-17T18:19:49.732Z,32.85
2022-08-17T18:21:46.536Z,33.88
2022-08-17T18:23:21.348Z,35.40
2022-08-17T18:24:57.611Z,35.13
2022-08-17T18:26:45.109Z,34.50
2022-08-17T18:28:39.059Z,36.42
2022-08-17T18:30:10.832Z,35.50
2022-08-17T18:31:42.685Z,37.17
2022-08-17T18:33:26.560Z,37.05
2022-08-17T18:35:27.624Z,37.45
2022-08-17T18:36:59.479Z,37.15
2022-08-17T18:38:36.998Z,38.42
2022-08-17T18:40:18.395Z,37.45
2022-08-17T18:41:52.677Z,38.60
2022-08-17T18:43:28.257Z,36.83
2022-08-17T18:45:33.430Z,37.38
2022-08-17T18:47:18.268Z,38.08
2022-08-17T18:48:58.983Z,37.30
2022-08-17T18:50:41.521Z,39.80
2022-08-17T18:52:30.052Z,37.28
2022-08-17T18:54:06.520Z,37.42
2022-08-17T18:55:38.759Z,36.17
2022-08-17T18:57:12.509Z,36.67
2022-08-17T18:58:51.465Z,34.20
2022-08-17T19:00:45.260Z,36.35
2022-08-17T19:02:37.282Z,35.60
2022-08-17T19:04:15.861Z,34.10
2022-08-17T19:06:24.762Z,36.17
2022-08-17T19:08:15.779Z,35.55
2022-08-17T19:09:51.955Z,36.38
2022-08-17T19:11:29.660Z,36.60
2022-08-17T19:13:13.075Z,37.92
2022-08-17T19:14:45.980Z,35.17
2022-08-17T19:16:35.300Z,38.33
2022-08-17T19:18:22.856Z,35.55
2022-08-17T19:19:58.706Z,35.47
2022-08-17T19:21:36.731Z,37.72
2022-08-17T19:23:16.875Z,37.85
2022-08-17T19:25:01.137Z,37.28
2022-08-17T19:26:53.796Z,35.72
2022-08-17T19:28:37.393Z,37.97
2022-08-17T19:30:12.873Z,37.30
2022-08-17T19:31:45.407Z,38.35
2022-08-17T19:33:17.305Z,39.72
2022-08-17T19:34:50.685Z,38.80
2022-08-17T19:37:04.339Z,39.90
2022-08-17T19:39:03.619Z,39.08
2022-08-17T19:40:55.858Z,38.05
2022-08-17T19:42:52.681Z,40.33
2022-08-17T19:44:49.128Z,39.67
2022-08-17T19:46:27.499Z,38.60
2022-08-17T19:48:18.033Z,42.65
2022-08-17T19:50:01.760Z,40.35
2022-08-17T19:51:45.246Z,41.45
2022-08-17T19:53:19.917Z,41.70
2022-08-17T19:55:07.342Z,42.28
2022-08-17T19:56:54.681Z,40.80
2022-08-17T19:58:37.123Z,43.58
2022-08-17T20:01:58.289Z,42.83
2022-08-17T20:03:42.963Z,44.80
2022-08-17T20:05:20.225Z,44.92
2022-08-17T20:06:53.267Z,46.75
2022-08-17T20:08:36.859Z,44.92
2022-08-17T20:10:17.247Z,46.13
2022-08-17T20:11:56.196Z,46.45
2022-08-17T20:13:40.299Z,47.65
2022-08-17T20:15:18.924Z,45.63
2022-08-17T20:16:51.313Z,47.85
2022-08-17T20:18:36.411Z,46.58
2022-08-17T20:20:46.915Z,43.70
2022-08-17T20:22:46.759Z,46.10
2022-08-17T20:24:37.134Z,44.00
2022-08-17T20:26:21.016Z,46.63
2022-08-17T20:28:02.910Z,45.25
2022-08-17T20:30:13.590Z,46.15
2022-08-17T20:31:56.873Z,46.35
2022-08-17T20:33:36.884Z,46.83
2022-08-17T20:35:11.194Z,49.10
2022-08-17T20:37:02.911Z,46.17
2022-08-17T20:38:56.648Z,47.43
2022-08-17T20:40:29.739Z,48.22
2022-08-17T20:42:21.788Z,47.97
2022-08-17T20:43:56.659Z,45.65
2022-08-17T20:46:22.245Z,47.40
2022-08-17T20:48:22.178Z,47.78
2022-08-17T20:49:54.203Z,48.03
2022-08-17T20:51:29.697Z,48.60
2022-08-17T20:53:04.197Z,47.50
2022-08-17T20:54:44.359Z,48.85
2022-08-17T20:56:43.909Z,47.90
2022-08-17T20:58:15.691Z,43.78
2022-08-17T20:59:50.180Z,46.70
2022-08-17T21:01:36.961Z,45.83
2022-08-17T21:03:22.712Z,44.97
2022-08-17T21:04:54.619Z,45.03
2022-08-17T21:06:26.644Z,43.88
2022-08-17T21:08:05.007Z,45.50
2022-08-17T21:09:37.366Z,42.85
2022-08-17T21:12:03.503Z,41.08
2022-08-17T21:13:36.584Z,41.97
2022-08-17T21:15:23.330Z,40.67
2022-08-17T21:17:15.150Z,41.13
2022-08-17T21:19:16.998Z,40.00
2022-08-17T21:21:19.450Z,40.17
2022-08-17T21:23:11.954Z,39.72
2022-08-17T21:25:13.702Z,39.47
2022-08-17T21:26:55.512Z,38.60
2022-08-17T21:28:59.855Z,40.65
2022-08-17T21:30:34.278Z,41.40
2022-08-17T21:32:06.736Z,42.53
2022-08-17T21:34:23.974Z,40.95
2022-08-17T21:36:07.303Z,42.63
2022-08-17T21:37:43.203Z,40.67
2022-08-17T21:39:30.697Z,41.90
2022-08-17T21:41:05.297Z,41.38
2022-08-17T21:42:50.662Z,41.15
2022-08-17T21:44:32.855Z,38.83
2022-08-17T21:46:09.036Z,41.33
2022-08-17T21:47:45.379Z,42.47
2022-08-17T21:49:20.670Z,43.15
2022-08-17T21:51:12.313Z,39.63
2022-08-17T21:52:44.298Z,40.47
2022-08-17T21:54:31.543Z,42.15
2022-08-17T21:56:03.915Z,39.00
2022-08-17T21:57:41.477Z,41.42
2022-08-17T21:59:44.324Z,38.03
2022-08-17T22:01:25.775Z,43.22
2022-08-17T22:03:01.073Z,41.60
2022-08-17T22:04:41.343Z,42.28