createdAt,value
2018-05-14T00:00:14.696Z,15.00
2018-05-14T00:02:40.864Z,15.00
2018-05-14T00:05:07.080Z,15.10
2018-05-14T00:07:33.242Z,15.00
2018-05-14T00:09:59.435Z,15.00
2018-05-14T00:12:25.634Z,15.10
2018-05-14T00:14:52.905Z,15.10
2018-05-14T00:17:19.074Z,15.10
2018-05-14T00:19:45.271Z,15.10
2018-05-14T00:22:11.462Z,15.20
2018-05-14T00:24:38.482Z,15.10
2018-05-14T00:27:04.750Z,15.10
2018-05-14T00:29:30.939Z,15.20
2018-05-14T00:31:57.142Z,15.20
2018-05-14T00:34:23.325Z,15.10
2018-05-14T00:36:49.488Z,15.10
2018-05-14T00:39:15.707Z,15.00
2018-05-14T00:41:41.882Z,15.10
2018-05-14T00:44:08.088Z,15.00
2018-05-14T00:46:34.271Z,15.10
2018-05-14T00:49:00.473Z,15.10
2018-05-14T00:51:26.667Z,15.10
2018-05-14T00:53:52.833Z,15.00
2018-05-14T00:56:19.015Z,15.00
2018-05-14T00:58:45.192Z,15.00
2018-05-14T01:01:11.409Z,15.00
2018-05-14T01:03:38.349Z,14.90
2018-05-14T01:06:04.622Z,14.90
2018-05-14T01:08:30.812Z,14.90
2018-05-14T01:10:57.018Z,14.90
2018-05-14T01:13:23.201Z,15.00
2018-05-14T01:15:49.430Z,14.90
2018-05-14T01:18:15.598Z,15.00
2018-05-14T01:20:41.815Z,15.10
2018-05-14T01:23:08.011Z,15.10
2018-05-14T01:25:34.206Z,15.10
2018-05-14T01:28:00.503Z,15.10
2018-05-14T01:30:26.639Z,15.10
2018-05-14T01:32:52.819Z,15.10
2018-05-14T01:35:19.028Z,15.10
2018-05-14T01:37:45.202Z,15.00
2018-05-14T01:40:11.391Z,15.00
2018-05-14T01:42:37.562Z,15.00
2018-05-14T01:45:03.759Z,15.00
2018-05-14T01:47:29.944Z,15.00
2018-05-14T01:49:56.127Z,15.00
2018-05-14T01:52:22.358Z,15.00
2018-05-14T01:54:48.546Z,15.00
2018-05-14T01:57:14.731Z,15.00
2018-05-14T01:59:40.922Z,15.00
2018-05-14T02:02:07.117Z,15.10
2018-05-14T02:04:34.050Z,15.20
2018-05-14T02:07:00.233Z,15.20
2018-05-14T02:09:26.402Z,15.20
2018-05-14T02:11:53.331Z,15.20
2018-05-14T02:14:19.493Z,15.20
2018-05-14T02:16:45.690Z,15.20
2018-05-14T02:19:12.626Z,15.30
2018-05-14T02:21:38.825Z,15.20
2018-05-14T02:24:05.001Z,15.30
2018-05-14T02:26:31.968Z,15.30
2018-05-14T02:28:58.146Z,15.20
2018-05-14T02:31:25.097Z,15.30
2018-05-14T02:33:51.269Z,15.30
2018-05-14T02:36:17.462Z,15.40
2018-05-14T02:38:43.651Z,15.40
2018-05-14T02:41:09.846Z,15.40
2018-05-14T02:43:36.045Z,15.40
2018-05-14T02:46:03.026Z,15.40
2018-05-14T02:48:29.221Z,15.40
2018-05-14T02:50:55.401Z,15.40
2018-05-14T02:53:21.642Z,15.50
2018-05-14T02:55:47.847Z,15.40
2018-05-14T02:58:14.025Z,15.40
2018-05-14T03:00:40.978Z,15.50
2018-05-14T03:03:07.898Z,15.50
2018-05-14T03:05:34.096Z,15.50
2018-05-14T03:08:00.273Z,15.40
2018-05-14T03:10:27.223Z,15.30
2018-05-14T03:12:53.562Z,15.30
2018-05-14T03:15:19.774Z,15.30
2018-05-14T03:17:46.723Z,15.30
2018-05-14T03:20:12.900Z,15.30
2018-05-14T03:22:39.125Z,15.30
2018-05-14T03:25:05.302Z,15.30
2018-05-14T03:27:32.266Z,15.40
2018-05-14T03:29:58.442Z,15.40
2018-05-14T03:32:24.637Z,15.40
2018-05-14T03:34:50.804Z,15.30
2018-05-14T03:37:16.987Z,15.40
2018-05-14T03:39:43.190Z,15.40
2018-05-14T03:42:09.410Z,15.30
2018-05-14T03:44:35.617Z,15.30
2018-05-14T03:47:02.123Z,15.30
2018-05-14T03:49:28.310Z,15.30
2018-05-14T03:51:54.501Z,15.30
2018-05-14T03:54:20.687Z,15.30
2018-05-14T03:56:46.887Z,15.40
2018-05-14T03:59:25.372Z,15.40
2018-05-14T04:02:18.485Z,15.40
2018-05-14T04:04:56.809Z,15.30
2018-05-14T04:07:23.007Z,15.40
2018-05-14T04:09:49.231Z,15.40
2018-05-14T04:12:15.417Z,15.40
2018-05-14T04:14:41.589Z,15.40
2018-05-14T04:17:07.765Z,15.40
2018-05-14T04:19:34.046Z,15.50
2018-05-14T04:22:01.053Z,15.50
2018-05-14T04:24:28.024Z,15.50
2018-05-14T04:26:54.207Z,15.50
2018-05-14T04:29:20.379Z,15.50
2018-05-14T04:31:46.564Z,15.50
2018-05-14T04:34:12.751Z,15.50
2018-05-14T04:36:38.986Z,15.50
2018-05-14T04:39:05.175Z,15.60
2018-05-14T04:41:31.379Z,15.60
2018-05-14T04:43:57.559Z,15.60
2018-05-14T04:46:23.762Z,15.60
2018-05-14T04:48:49.947Z,15.70
2018-05-14T04:51:16.188Z,15.70
2018-05-14T04:53:42.373Z,15.80
2018-05-14T04:56:08.542Z,15.80
2018-05-14T04:58:34.722Z,15.80
2018-05-14T05:01:00.926Z,15.90
2018-05-14T05:03:27.106Z,16.00
2018-05-14T05:05:53.399Z,15.90
2018-05-14T05:08:19.673Z,16.00
2018-05-14T05:10:45.899Z,16.10
2018-05-14T05:13:12.133Z,16.10
2018-05-14T05:15:38.345Z,16.10
2018-05-14T05:18:04.663Z,16.20
2018-05-14T05:20:30.901Z,16.20
2018-05-14T05:22:57.150Z,16.20
2018-05-14T05:25:23.381Z,16.30
2018-05-14T05:27:50.503Z,16.40
2018-05-14T05:30:16.701Z,16.40
2018-05-14T05:32:42.984Z,16.50
2018-05-14T05:35:09.245Z,16.50
2018-05-14T05:37:35.494Z,16.60
2018-05-14T05:40:01.747Z,16.70
2018-05-14T05:42:28.022Z,16.70
2018-05-14T05:44:54.315Z,16.70
2018-05-14T05:47:20.579Z,16.90
2018-05-14T05:49:46.778Z,16.90
2018-05-14T05:52:13.006Z,17.00
2018-05-14T05:54:39.309Z,17.00
2018-05-14T05:57:05.543Z,17.10
2018-05-14T05:59:31.835Z,17.00
2018-05-14T06:01:58.021Z,17.00
2018-05-14T06:04:24.300Z,17.00
2018-05-14T06:06:50.572Z,17.00
2018-05-14T06:09:16.823Z,17.10
2018-05-14T06:14:16.774Z,17.20
2018-05-14T06:16:43.035Z,17.20
2018-05-14T06:19:09.302Z,17.30
2018-05-14T06:21:36.272Z,17.30
2018-05-14T06:24:02.612Z,17.30
2018-05-14T06:26:28.857Z,17.30
2018-05-14T06:28:55.075Z,17.30
2018-05-14T06:31:21.265Z,17.30
2018-05-14T06:33:48.315Z,17.50
2018-05-14T06:36:14.555Z,17.50
2018-05-14T06:38:40.827Z,17.50
2018-05-14T06:41:07.052Z,17.60
2018-05-14T06:43:33.301Z,17.60
2018-05-14T06:45:59.485Z,17.50
2018-05-14T06:48:25.891Z,17.50
2018-05-14T06:50:52.172Z,17.60
2018-05-14T06:53:19.160Z,17.70
2018-05-14T06:55:45.372Z,17.70
2018-05-14T06:58:11.596Z,17.80
2018-05-14T07:00:37.775Z,18.00
2018-05-14T07:03:04.029Z,18.10
2018-05-14T07:05:30.249Z,18.20
2018-05-14T07:07:56.525Z,18.20
2018-05-14T07:10:23.529Z,18.40
2018-05-14T07:12:49.770Z,18.40
2018-05-14T07:15:16.042Z,18.50
2018-05-14T07:17:42.263Z,18.60
2018-05-14T07:20:08.491Z,18.50
2018-05-14T07:22:34.773Z,18.60
2018-05-14T07:25:00.988Z,18.40
2018-05-14T07:27:27.206Z,18.30
2018-05-14T07:29:53.640Z,18.10
2018-05-14T07:32:19.947Z,17.90
2018-05-14T07:34:46.193Z,17.90
2018-05-14T07:37:12.442Z,18.00
2018-05-14T07:39:38.663Z,18.00
2018-05-14T07:44:38.663Z,18.30
2018-05-14T07:47:04.980Z,18.30
2018-05-14T07:49:31.309Z,18.40
2018-05-14T07:51:58.301Z,18.80
2018-05-14T07:54:24.613Z,18.80
2018-05-14T07:56:50.902Z,19.00
2018-05-14T07:59:18.054Z,19.40
2018-05-14T08:01:45.005Z,19.60
2018-05-14T08:04:11.394Z,19.60
2018-05-14T08:06:37.686Z,19.80
2018-05-14T08:09:04.777Z,19.90
2018-05-14T08:11:31.043Z,20.00
2018-05-14T08:13:57.317Z,19.90
2018-05-14T08:16:23.639Z,19.80
2018-05-14T08:18:49.882Z,19.80
2018-05-14T08:21:16.238Z,19.70
2018-05-14T08:23:42.616Z,19.70
2018-05-14T08:26:08.867Z,19.80
2018-05-14T08:28:35.129Z,19.70
2018-05-14T08:31:01.386Z,19.70
2018-05-14T08:33:27.648Z,19.80
2018-05-14T08:35:53.877Z,19.80
2018-05-14T08:38:20.089Z,19.60
2018-05-14T08:40:46.364Z,19.50
2018-05-14T08:43:12.606Z,19.50
2018-05-14T08:45:39.614Z,19.50
2018-05-14T08:48:05.932Z,19.50
2018-05-14T08:50:32.140Z,19.60
2018-05-14T08:52:58.330Z,19.60
2018-05-14T08:55:24.741Z,19.60
2018-05-14T08:57:50.959Z,19.70
2018-05-14T09:00:17.254Z,19.80
2018-05-14T09:02:43.470Z,19.90
2018-05-14T09:05:09.764Z,20.00
2018-05-14T09:07:35.981Z,20.00
2018-05-14T09:10:02.199Z,20.00
2018-05-14T09:12:28.406Z,19.90
2018-05-14T09:14:54.646Z,19.90
2018-05-14T09:17:20.888Z,19.90
2018-05-14T09:19:47.151Z,19.90
2018-05-14T09:22:13.375Z,19.90
2018-05-14T09:24:39.585Z,20.00
2018-05-14T09:27:05.829Z,20.00
2018-05-14T09:29:32.041Z,19.90
2018-05-14T09:31:58.310Z,20.00
2018-05-14T09:34:24.542Z,20.00
2018-05-14T09:36:50.793Z,20.20
2018-05-14T09:39:17.318Z,20.30
2018-05-14T09:41:43.549Z,20.30
2018-05-14T09:44:09.826Z,20.40
2018-05-14T09:46:36.804Z,20.50
2018-05-14T09:49:03.372Z,20.50
2018-05-14T09:51:29.502Z,20.60
2018-05-14T09:53:55.717Z,20.70
2018-05-14T09:56:22.177Z,20.80
2018-05-14T09:58:48.464Z,21.00
2018-05-14T10:01:14.782Z,21.00
2018-05-14T10:03:41.137Z,21.00
2018-05-14T10:06:07.397Z,21.00
2018-05-14T10:08:33.907Z,21.10
2018-05-14T10:11:00.216Z,21.10
2018-05-14T10:13:26.841Z,21.30
2018-05-14T10:15:53.514Z,21.40
2018-05-14T10:18:20.633Z,21.60
2018-05-14T10:20:47.100Z,21.60
2018-05-14T10:23:13.482Z,21.70
2018-05-14T10:25:39.928Z,21.70
2018-05-14T10:28:06.150Z,21.80
2018-05-14T10:30:32.399Z,21.80
2018-05-14T10:32:58.565Z,21.90
2018-05-14T10:35:24.790Z,21.90
2018-05-14T10:37:50.977Z,21.90
2018-05-14T10:40:17.173Z,22.00
2018-05-14T10:42:43.395Z,22.10
2018-05-14T10:45:10.409Z,22.30
2018-05-14T10:47:36.681Z,22.30
2018-05-14T10:50:03.653Z,22.40
2018-05-14T10:52:29.923Z,22.40
2018-05-14T10:54:56.170Z,22.50
2018-05-14T10:57:22.379Z,22.60
2018-05-14T10:59:48.578Z,22.70
2018-05-14T11:02:14.794Z,22.80
2018-05-14T11:04:41.030Z,22.80
2018-05-14T11:07:07.235Z,22.90
2018-05-14T11:09:33.438Z,23.00
2018-05-14T11:11:59.700Z,23.00
2018-05-14T11:14:25.921Z,23.00
2018-05-14T11:16:52.118Z,23.10
2018-05-14T11:19:18.394Z,23.10
2018-05-14T11:21:44.662Z,23.20
2018-05-14T11:24:10.854Z,23.20
2018-05-14T11:26:37.111Z,23.20
2018-05-14T11:29:03.366Z,23.40
2018-05-14T11:31:29.643Z,23.50
2018-05-14T11:33:55.833Z,23.60
2018-05-14T11:36:22.103Z,23.60
2018-05-14T11:38:48.309Z,23.60
2018-05-14T11:41:14.530Z,23.60
2018-05-14T11:43:40.723Z,23.70
2018-05-14T11:46:06.962Z,23.80
2018-05-14T11:48:33.150Z,23.90
2018-05-14T11:50:59.346Z,23.90
2018-05-14T11:53:25.547Z,24.00
2018-05-14T11:55:51.763Z,24.10
2018-05-14T11:58:17.981Z,24.10
2018-05-14T12:00:44.177Z,24.20
2018-05-14T12:03:10.479Z,24.20
2018-05-14T12:05:37.498Z,24.40
2018-05-14T12:08:04.479Z,24.50
2018-05-14T12:10:30.779Z,24.50
2018-05-14T12:12:57.006Z,24.50
2018-05-14T12:15:23.258Z,24.60
2018-05-14T12:17:49.487Z,24.70
2018-05-14T12:20:15.750Z,24.80
2018-05-14T12:22:41.940Z,24.80
2018-05-14T12:25:08.256Z,25.00
2018-05-14T12:27:34.529Z,25.00
2018-05-14T12:30:00.768Z,25.10
2018-05-14T12:32:27.002Z,25.10
2018-05-14T12:34:53.194Z,25.20
2018-05-14T12:37:19.905Z,25.30
2018-05-14T12:39:46.136Z,25.40
2018-05-14T12:42:12.355Z,25.50
2018-05-14T12:44:38.535Z,25.50
2018-05-14T12:47:04.737Z,25.60
2018-05-14T12:49:30.902Z,25.70
2018-05-14T12:51:57.132Z,25.70
2018-05-14T12:54:23.309Z,25.70
2018-05-14T12:56:49.513Z,25.80
2018-05-14T12:59:16.431Z,25.90
2018-05-14T13:01:42.610Z,25.90
2018-05-14T13:04:08.850Z,26.00
2018-05-14T13:06:35.070Z,26.10
2018-05-14T13:09:01.292Z,26.10
2018-05-14T13:11:27.540Z,26.10
2018-05-14T13:13:53.754Z,26.20
2018-05-14T13:16:19.963Z,26.20
2018-05-14T13:18:46.150Z,26.30
2018-05-14T13:21:12.338Z,26.30
2018-05-14T13:23:38.559Z,26.40
2018-05-14T13:26:04.799Z,26.40
2018-05-14T13:28:31.042Z,26.40
2018-05-14T13:30:57.245Z,26.40
2018-05-14T13:33:23.472Z,26.50
2018-05-14T13:35:49.767Z,26.50
2018-05-14T13:38:16.744Z,26.50
2018-05-14T13:40:42.942Z,26.50
2018-05-14T13:43:09.164Z,26.50
2018-05-14T13:45:36.151Z,26.70
2018-05-14T13:48:02.372Z,26.60
2018-05-14T13:50:28.565Z,26.70
2018-05-14T13:52:54.758Z,26.80
2018-05-14T13:55:21.017Z,26.90
2018-05-14T13:57:47.205Z,26.90
2018-05-14T14:00:13.396Z,26.90
2018-05-14T14:02:39.620Z,27.00
2018-05-14T14:05:05.926Z,27.00
2018-05-14T14:07:32.123Z,26.90
2018-05-14T14:09:58.321Z,26.90
2018-05-14T14:12:24.523Z,26.90
2018-05-14T14:14:50.738Z,26.90
2018-05-14T14:17:17.677Z,27.10
2018-05-14T14:19:43.936Z,27.10
2018-05-14T14:22:10.143Z,27.20
2018-05-14T14:24:36.456Z,27.20
2018-05-14T14:27:03.442Z,27.30
2018-05-14T14:29:29.696Z,27.30
2018-05-14T14:31:55.877Z,27.40
2018-05-14T14:34:22.149Z,27.50
2018-05-14T14:36:48.332Z,27.70
2018-05-14T14:39:14.531Z,27.90
2018-05-14T14:41:40.710Z,27.80
2018-05-14T14:44:06.911Z,27.70
2018-05-14T14:46:33.848Z,27.20
2018-05-14T14:49:00.339Z,27.20
2018-05-14T14:51:26.567Z,27.00
2018-05-14T14:53:52.819Z,26.90
2018-05-14T14:56:19.061Z,26.70
2018-05-14T14:58:45.340Z,26.60
2018-05-14T15:01:11.557Z,26.60
2018-05-14T15:03:37.898Z,26.60
2018-05-14T15:06:04.229Z,26.60
2018-05-14T15:08:30.473Z,26.70
2018-05-14T15:10:57.056Z,26.80
2018-05-14T15:13:23.271Z,26.90
2018-05-14T15:15:49.489Z,27.10
2018-05-14T15:18:15.760Z,27.10
2018-05-14T15:20:43.946Z,27.20
2018-05-14T15:23:10.185Z,27.30
2018-05-14T15:25:36.587Z,27.40
2018-05-14T15:28:02.914Z,27.40
2018-05-14T15:30:29.185Z,27.50
2018-05-14T15:32:55.401Z,27.50
2018-05-14T15:35:21.629Z,27.60
2018-05-14T15:37:47.823Z,27.60
2018-05-14T15:40:14.040Z,27.90
2018-05-14T15:42:40.268Z,28.60
2018-05-14T15:45:06.536Z,29.50
2018-05-14T15:47:32.739Z,30.70
2018-05-14T15:49:59.089Z,31.70
2018-05-14T15:52:26.117Z,33.10
2018-05-14T15:54:52.353Z,33.00
2018-05-14T15:57:18.610Z,34.10
2018-05-14T15:59:44.834Z,35.20
2018-05-14T16:02:11.051Z,35.50
2018-05-14T16:04:37.287Z,35.90
2018-05-14T16:07:03.493Z,36.40
2018-05-14T16:09:29.682Z,36.50
2018-05-14T16:11:56.035Z,36.50
2018-05-14T16:14:22.241Z,37.00
2018-05-14T16:16:49.187Z,37.60
2018-05-14T16:19:15.466Z,37.50
2018-05-14T16:21:42.015Z,37.70
2018-05-14T16:24:08.371Z,37.50
2018-05-14T16:26:35.331Z,37.30
2018-05-14T16:29:01.624Z,37.30
2018-05-14T16:31:27.984Z,37.40
2018-05-14T16:33:54.971Z,37.20
2018-05-14T16:36:21.191Z,37.20
2018-05-14T16:38:47.561Z,37.00
2018-05-14T16:41:13.775Z,36.90
2018-05-14T16:43:39.977Z,36.90
2018-05-14T16:46:06.295Z,36.80
2018-05-14T16:48:32.546Z,36.60
2018-05-14T16:50:58.965Z,36.40
2018-05-14T16:53:25.152Z,36.60
2018-05-14T16:55:51.355Z,36.50
2018-05-14T16:58:17.617Z,36.50
2018-05-14T17:00:43.926Z,36.30
2018-05-14T17:03:10.305Z,35.90
2018-05-14T17:05:36.532Z,35.90
2018-05-14T17:08:02.796Z,35.90
2018-05-14T17:10:29.293Z,35.90
2018-05-14T17:12:55.426Z,35.80
2018-05-14T17:15:22.037Z,35.80
2018-05-14T17:17:55.227Z,35.60
2018-05-14T17:20:22.346Z,35.50
2018-05-14T17:22:48.542Z,35.40
2018-05-14T17:25:14.750Z,35.40
2018-05-14T17:27:40.978Z,35.60
2018-05-14T17:30:07.211Z,35.40
2018-05-14T17:32:34.378Z,34.30
2018-05-14T17:35:00.863Z,34.30
2018-05-14T17:37:27.499Z,33.70
2018-05-14T17:39:54.628Z,32.60
2018-05-14T17:42:20.847Z,32.60
2018-05-14T17:44:47.107Z,32.20
2018-05-14T17:47:13.885Z,32.20
2018-05-14T17:49:40.418Z,32.00
2018-05-14T17:52:06.663Z,31.80
2018-05-14T17:54:33.697Z,31.90
2018-05-14T17:57:00.028Z,31.90
2018-05-14T17:59:27.359Z,31.40
2018-05-14T18:01:53.607Z,31.30
2018-05-14T18:04:19.838Z,31.50
2018-05-14T18:06:46.326Z,31.60
2018-05-14T18:09:13.267Z,31.40
2018-05-14T18:11:40.526Z,31.40
2018-05-14T18:14:07.590Z,31.20
2018-05-14T18:16:34.936Z,31.20
2018-05-14T18:19:01.136Z,31.10
2018-05-14T18:21:34.054Z,30.90
2018-05-14T18:24:00.593Z,30.70
2018-05-14T18:26:32.699Z,30.60
2018-05-14T18:29:05.025Z,30.40
2018-05-14T18:31:31.369Z,30.20
2018-05-14T18:34:03.669Z,29.90
2018-05-14T18:36:29.918Z,29.70
2018-05-14T18:38:56.239Z,29.40
2018-05-14T18:41:22.484Z,29.10
2018-05-14T18:43:48.779Z,28.50
2018-05-14T18:46:14.981Z,28.00
2018-05-14T18:48:41.285Z,27.70
2018-05-14T18:51:08.469Z,27.00
2018-05-14T18:53:34.656Z,27.00
2018-05-14T18:56:01.732Z,26.40
2018-05-14T18:58:27.935Z,26.40
2018-05-14T19:00:54.190Z,26.10
2018-05-14T19:03:21.201Z,25.80
2018-05-14T19:05:48.862Z,25.70
2018-05-14T19:08:15.811Z,25.50
2018-05-14T19:10:48.901Z,25.40
2018-05-14T19:13:15.171Z,25.20
2018-05-14T19:15:47.942Z,25.10
2018-05-14T19:18:14.308Z,25.00
2018-05-14T19:20:40.582Z,24.80
2018-05-14T19:23:13.008Z,24.70
2018-05-14T19:25:39.215Z,24.40
2018-05-14T19:28:11.596Z,24.30
2018-05-14T19:30:37.857Z,24.20
2018-05-14T19:33:04.799Z,23.90
2018-05-14T19:35:36.987Z,23.90
2018-05-14T19:38:03.251Z,23.80
2018-05-14T19:40:35.779Z,23.60
2018-05-14T19:43:02.138Z,23.50
2018-05-14T19:45:28.326Z,23.50
2018-05-14T19:47:54.550Z,23.50
2018-05-14T19:50:20.883Z,23.40
2018-05-14T19:52:47.385Z,23.40
2018-05-14T19:55:13.607Z,23.30
2018-05-14T19:57:39.953Z,23.30
2018-05-14T20:00:06.269Z,23.20
2018-05-14T20:02:32.501Z,23.20
2018-05-14T20:04:58.746Z,23.10
2018-05-14T20:07:26.329Z,23.00
2018-05-14T20:09:53.282Z,22.90
2018-05-14T20:12:19.556Z,22.90
2018-05-14T20:14:45.834Z,22.90
2018-05-14T20:17:12.031Z,22.90
2018-05-14T20:19:38.232Z,22.80
2018-05-14T20:22:04.566Z,22.80
2018-05-14T20:24:30.754Z,22.60
2018-05-14T20:26:57.055Z,22.60
2018-05-14T20:29:23.278Z,22.50
2018-05-14T20:31:49.694Z,22.50
2018-05-14T20:34:16.090Z,22.40
2018-05-14T20:36:42.305Z,22.40
2018-05-14T20:39:09.516Z,22.40
2018-05-14T20:41:35.715Z,22.30
2018-05-14T20:44:01.925Z,22.30
2018-05-14T20:46:28.190Z,22.20
2018-05-14T20:48:54.400Z,22.20
2018-05-14T20:51:20.750Z,22.10
2018-05-14T20:53:46.927Z,21.90
2018-05-14T20:56:13.102Z,21.80
2018-05-14T20:58:39.310Z,21.70
2018-05-14T21:01:08.654Z,21.70
2018-05-14T21:03:34.869Z,21.60
2018-05-14T21:06:01.061Z,21.60
2018-05-14T21:08:27.257Z,21.60
2018-05-14T21:10:54.178Z,21.60
2018-05-14T21:13:20.461Z,21.50
2018-05-14T21:15:46.671Z,21.40
2018-05-14T21:18:12.878Z,21.40
2018-05-14T21:20:39.059Z,21.30
2018-05-14T21:23:05.266Z,21.30
2018-05-14T21:25:31.505Z,21.10
2018-05-14T21:27:57.721Z,21.00
2018-05-14T21:30:23.947Z,20.90
2018-05-14T21:32:50.178Z,20.80
2018-05-14T21:35:16.377Z,20.70
2018-05-14T21:37:42.609Z,20.60
2018-05-14T21:40:09.553Z,20.40
2018-05-14T21:42:35.746Z,20.40
2018-05-14T21:45:01.934Z,20.30
2018-05-14T21:47:28.208Z,20.20
2018-05-14T21:49:54.388Z,20.10
2018-05-14T21:52:20.667Z,20.10
2018-05-14T21:54:46.894Z,20.00
2018-05-14T21:57:13.094Z,20.00
2018-05-14T21:59:39.262Z,19.90
2018-05-14T22:02:06.242Z,19.90
2018-05-14T22:04:32.499Z,19.80
2018-05-14T22:06:58.695Z,19.80
2018-05-14T22:09:24.899Z,19.70
2018-05-14T22:11:51.071Z,19.60
2018-05-14T22:14:17.279Z,19.50
2018-05-14T22:16:43.734Z,19.40
2018-05-14T22:19:09.973Z,19.40
2018-05-14T22:21:37.135Z,19.30
2018-05-14T22:24:03.395Z,19.30
2018-05-14T22:26:29.742Z,19.30
2018-05-14T22:28:55.972Z,19.10
2018-05-14T22:31:22.174Z,19.10
2018-05-14T22:33:49.738Z,19.00
2018-05-14T22:36:16.505Z,18.90
2018-05-14T22:38:42.964Z,18.90
2018-05-14T22:41:09.131Z,18.80
2018-05-14T22:43:36.845Z,18.70
2018-05-14T22:46:03.151Z,18.70
2018-05-14T22:48:29.418Z,18.80
2018-05-14T22:50:55.610Z,18.70
2018-05-14T22:53:21.834Z,18.60
2018-05-14T22:55:48.032Z,18.60
2018-05-14T22:58:14.957Z,18.50
2018-05-14T23:00:41.210Z,18.50
2018-05-14T23:03:07.493Z,18.50
2018-05-14T23:05:33.702Z,18.50
2018-05-14T23:07:59.948Z,18.60
2018-05-14T23:10:26.131Z,18.60
2018-05-14T23:12:52.364Z,18.70
2018-05-14T23:15:18.577Z,18.70
2018-05-14T23:17:44.792Z,18.70
2018-05-14T23:20:10.995Z,18.60
2018-05-14T23:22:42.016Z,18.60
2018-05-14T23:25:08.234Z,18.70
2018-05-14T23:27:34.477Z,18.70
2018-05-14T23:30:00.731Z,18.60
2018-05-14T23:32:27.667Z,18.60
2018-05-14T23:34:53.897Z,18.60
2018-05-14T23:37:20.093Z,18.60
2018-05-14T23:39:46.317Z,18.50
2018-05-14T23:42:12.517Z,18.40
2018-05-14T23:44:38.704Z,18.30
2018-05-14T23:47:04.906Z,18.30
2018-05-14T23:49:31.127Z,18.20
2018-05-14T23:51:57.305Z,18.20
2018-05-14T23:54:23.539Z,18.10
2018-05-14T23:56:49.719Z,18.00
2018-05-14T23:59:15.946Z,18.00
