createdAt,value
2024-03-13T00:00:17.265Z,81.10
2024-03-13T00:03:08.398Z,81.20
2024-03-13T00:05:36.828Z,81.20
2024-03-13T00:08:08.768Z,79.00
2024-03-13T00:10:37.434Z,80.60
2024-03-13T00:13:05.715Z,80.70
2024-03-13T00:15:34.533Z,81.50
2024-03-13T00:18:05.144Z,81.50
2024-03-13T00:20:33.111Z,80.90
2024-03-13T00:23:02.659Z,80.40
2024-03-13T00:25:30.865Z,80.10
2024-03-13T00:27:59.069Z,77.90
2024-03-13T00:30:26.939Z,77.90
2024-03-13T00:32:55.589Z,75.30
2024-03-13T00:35:23.740Z,76.50
2024-03-13T00:37:51.498Z,79.40
2024-03-13T00:40:19.575Z,77.20
2024-03-13T00:42:47.497Z,78.80
2024-03-13T00:45:15.469Z,84.20
2024-03-13T00:47:44.410Z,80.70
2024-03-13T00:50:16.198Z,84.00
2024-03-13T00:52:44.518Z,77.60
2024-03-13T00:55:12.687Z,76.90
2024-03-13T00:57:43.552Z,77.80
2024-03-13T01:00:12.623Z,77.50
2024-03-13T01:02:42.080Z,77.60
2024-03-13T01:05:11.101Z,77.80
2024-03-13T01:07:38.990Z,81.30
2024-03-13T01:10:07.473Z,77.80
2024-03-13T01:12:35.998Z,79.00
2024-03-13T01:15:05.932Z,79.70
2024-03-13T01:17:33.897Z,78.70
2024-03-13T01:20:02.192Z,79.00
2024-03-13T01:22:30.117Z,79.50
2024-03-13T01:24:59.390Z,80.30
2024-03-13T01:27:29.851Z,75.60
2024-03-13T01:29:57.696Z,75.90
2024-03-13T01:32:26.486Z,79.20
2024-03-13T01:34:54.548Z,79.70
2024-03-13T01:37:41.075Z,82.80
2024-03-13T01:40:10.594Z,81.40
2024-03-13T01:42:57.289Z,80.20
2024-03-13T01:46:06.234Z,82.20
2024-03-13T01:48:57.840Z,83.40
2024-03-13T01:51:44.329Z,82.90
2024-03-13T01:54:31.337Z,86.50
2024-03-13T01:57:13.860Z,86.80
2024-03-13T02:00:11.661Z,88.20
2024-03-13T02:02:42.979Z,83.60
2024-03-13T02:05:10.957Z,86.60
2024-03-13T02:07:38.673Z,85.90
2024-03-13T02:10:07.159Z,84.70
2024-03-13T02:12:34.957Z,87.70
2024-03-13T02:15:03.037Z,86.80
2024-03-13T02:17:37.052Z,86.60
2024-03-13T02:20:05.978Z,87.50
2024-03-13T02:22:35.384Z,83.90
2024-03-13T02:25:03.210Z,83.50
2024-03-13T02:27:31.190Z,82.30
2024-03-13T02:29:59.166Z,80.60
2024-03-13T02:32:26.969Z,77.10
2024-03-13T02:34:56.221Z,78.90
2024-03-13T02:37:24.779Z,80.90
2024-03-13T02:39:52.905Z,79.90
2024-03-13T02:42:20.669Z,74.70
2024-03-13T02:44:48.424Z,77.10
2024-03-13T02:47:19.194Z,72.80
2024-03-13T02:49:47.772Z,73.50
2024-03-13T02:52:15.498Z,72.90
2024-03-13T02:54:43.173Z,73.30
2024-03-13T02:57:10.973Z,78.30
2024-03-13T02:59:39.675Z,72.80
2024-03-13T03:02:07.827Z,76.50
2024-03-13T03:04:35.725Z,78.90
2024-03-13T03:07:03.534Z,89.00
2024-03-13T03:09:31.470Z,90.30
2024-03-13T03:11:59.132Z,93.40
2024-03-13T03:14:27.183Z,84.70
2024-03-13T03:16:56.189Z,87.30
2024-03-13T03:19:25.014Z,87.80
2024-03-13T03:21:54.936Z,81.60
2024-03-13T03:24:22.886Z,94.10
2024-03-13T03:26:51.566Z,89.70
2024-03-13T03:29:19.329Z,92.80
2024-03-13T03:31:47.123Z,89.40
2024-03-13T03:34:15.015Z,86.60
2024-03-13T03:36:43.038Z,83.20
2024-03-13T03:39:16.819Z,78.20
2024-03-13T03:41:47.568Z,73.40
2024-03-13T03:44:15.312Z,73.90
2024-03-13T03:46:42.992Z,73.20
2024-03-13T03:49:11.308Z,74.40
2024-03-13T03:51:39.001Z,73.80
2024-03-13T03:54:06.793Z,72.30
2024-03-13T03:56:40.621Z,75.60
2024-03-13T03:59:09.642Z,76.10
2024-03-13T04:01:37.529Z,76.20
2024-03-13T04:04:05.523Z,76.90
2024-03-13T04:06:33.372Z,73.90
2024-03-13T04:09:01.938Z,74.70
2024-03-13T04:11:30.388Z,73.70
2024-03-13T04:13:58.065Z,75.60
2024-03-13T04:16:25.794Z,75.50
2024-03-13T04:18:53.501Z,75.10
2024-03-13T04:21:21.265Z,78.30
2024-03-13T04:23:50.754Z,76.20
2024-03-13T04:26:18.581Z,78.90
2024-03-13T04:28:46.410Z,74.00
2024-03-13T04:31:14.971Z,74.40
2024-03-13T04:33:42.893Z,73.70
2024-03-13T04:36:10.573Z,72.30
2024-03-13T04:38:38.314Z,71.70
2024-03-13T04:41:05.994Z,73.30
2024-03-13T04:43:33.944Z,73.60
2024-03-13T04:46:01.758Z,72.40
2024-03-13T04:48:29.631Z,72.00
2024-03-13T04:50:57.272Z,71.50
2024-03-13T04:53:25.030Z,72.80
2024-03-13T04:55:52.910Z,74.70
2024-03-13T04:58:20.611Z,70.20
2024-03-13T05:00:48.522Z,73.00
2024-03-13T05:03:16.566Z,72.50
2024-03-13T05:05:46.852Z,73.00
2024-03-13T05:08:18.099Z,72.10
2024-03-13T05:10:45.900Z,72.40
2024-03-13T05:13:14.629Z,70.10
2024-03-13T05:15:43.102Z,71.50
2024-03-13T05:18:10.861Z,69.60
2024-03-13T05:20:39.102Z,70.10
2024-03-13T05:23:07.864Z,71.80
2024-03-13T05:25:35.992Z,71.50
2024-03-13T05:28:04.640Z,69.30
2024-03-13T05:30:32.544Z,71.40
2024-03-13T05:33:00.455Z,72.80
2024-03-13T05:35:28.421Z,72.40
2024-03-13T05:37:56.306Z,69.60
2024-03-13T05:40:24.204Z,70.30
2024-03-13T05:42:52.057Z,75.10
2024-03-13T05:45:20.362Z,70.80
2024-03-13T05:47:49.919Z,68.70
2024-03-13T05:50:19.191Z,71.30
2024-03-13T05:52:47.721Z,72.00
2024-03-13T05:55:17.037Z,72.40
2024-03-13T05:57:46.098Z,72.10
2024-03-13T06:00:14.768Z,72.40
2024-03-13T06:02:43.076Z,68.00
2024-03-13T06:05:11.181Z,68.20
2024-03-13T06:07:39.878Z,66.60
2024-03-13T06:10:11.894Z,67.60
2024-03-13T06:12:40.219Z,67.20
2024-03-13T06:15:08.503Z,66.20
2024-03-13T06:17:36.617Z,65.50
2024-03-13T06:20:07.959Z,64.90
2024-03-13T06:22:37.113Z,63.30
2024-03-13T06:25:08.103Z,63.10
2024-03-13T06:27:37.001Z,64.70
2024-03-13T06:30:06.407Z,65.20
2024-03-13T06:32:34.243Z,65.00
2024-03-13T06:35:05.126Z,63.90
2024-03-13T06:37:34.542Z,62.80
2024-03-13T06:40:02.497Z,62.30
2024-03-13T06:42:32.246Z,62.80
2024-03-13T06:45:00.034Z,62.60
2024-03-13T06:47:27.882Z,61.70
2024-03-13T06:49:55.619Z,62.10
2024-03-13T06:52:25.136Z,62.00
2024-03-13T06:54:52.886Z,63.60
2024-03-13T06:57:20.653Z,63.50
2024-03-13T06:59:48.436Z,66.80
2024-03-13T07:02:18.458Z,71.40
2024-03-13T07:04:46.347Z,71.50
2024-03-13T07:07:14.510Z,73.90
2024-03-13T07:09:43.433Z,72.30
2024-03-13T07:12:12.709Z,71.40
2024-03-13T07:14:40.466Z,72.90
2024-03-13T07:17:08.626Z,72.50
2024-03-13T07:19:37.060Z,75.20
2024-03-13T07:22:05.030Z,73.70
2024-03-13T07:24:33.257Z,71.70
2024-03-13T07:27:01.144Z,77.10
2024-03-13T07:29:28.820Z,74.10
2024-03-13T07:31:57.438Z,70.20
2024-03-13T07:34:25.539Z,71.60
2024-03-13T07:36:55.918Z,71.40
2024-03-13T07:39:27.091Z,70.20
2024-03-13T07:41:54.878Z,70.70
2024-03-13T07:44:22.610Z,71.90
2024-03-13T07:46:50.762Z,71.40
2024-03-13T07:49:19.922Z,75.10
2024-03-13T07:51:47.819Z,72.60
2024-03-13T07:54:15.533Z,72.80
2024-03-13T07:56:43.293Z,76.10
2024-03-13T07:59:11.764Z,70.50
2024-03-13T08:01:42.621Z,68.80
2024-03-13T08:04:12.843Z,69.00
2024-03-13T09:07:42.294Z,56.30
2024-03-13T09:10:13.711Z,54.40
2024-03-13T09:12:41.681Z,54.60
2024-03-13T09:15:11.429Z,51.30
2024-03-13T09:17:39.490Z,51.50
2024-03-13T09:20:08.601Z,52.90
2024-03-13T09:22:36.408Z,51.90
2024-03-13T09:25:04.898Z,48.60
2024-03-13T09:27:32.699Z,48.60
2024-03-13T09:30:03.278Z,42.70
2024-03-13T09:32:31.293Z,43.30
2024-03-13T09:34:59.902Z,42.10
2024-03-13T09:37:27.868Z,44.40
2024-03-13T09:39:56.314Z,37.30
2024-03-13T09:42:25.061Z,37.70
2024-03-13T09:44:53.877Z,38.90
2024-03-13T09:47:23.626Z,35.70
2024-03-13T09:49:52.349Z,37.00
2024-03-13T09:52:20.324Z,33.90
2024-03-13T09:54:48.121Z,32.50
2024-03-13T09:57:16.605Z,32.30
2024-03-13T09:59:44.523Z,34.00
2024-03-13T10:02:22.490Z,29.90
2024-03-13T10:04:51.864Z,30.50
2024-03-13T10:07:23.035Z,27.30
2024-03-13T10:09:50.904Z,27.90
2024-03-13T10:12:21.797Z,23.10
2024-03-13T10:14:51.604Z,22.20
2024-03-13T10:17:20.947Z,25.90
2024-03-13T10:19:50.713Z,22.90
2024-03-13T10:22:19.935Z,25.40
2024-03-13T10:24:53.233Z,25.70
2024-03-13T10:27:23.564Z,24.70
2024-03-13T10:29:54.783Z,26.70
2024-03-13T10:32:23.711Z,25.90
2024-03-13T10:34:51.674Z,25.60
2024-03-13T10:37:20.043Z,25.50
2024-03-13T10:39:47.874Z,25.40
2024-03-13T10:42:15.917Z,26.60
2024-03-13T10:44:44.534Z,31.10
2024-03-13T10:47:13.643Z,29.80
2024-03-13T10:49:42.219Z,32.60
2024-03-13T10:52:13.458Z,32.10
2024-03-13T10:54:42.302Z,30.40
2024-03-13T10:57:17.707Z,31.70
2024-03-13T10:59:49.585Z,33.60
2024-03-13T11:02:17.645Z,33.80
2024-03-13T11:04:46.594Z,37.40
2024-03-13T11:07:14.987Z,34.90
2024-03-13T11:09:42.793Z,37.70
2024-03-13T11:12:24.563Z,37.00
2024-03-13T11:14:55.008Z,36.10
2024-03-13T11:17:24.418Z,36.60
2024-03-13T11:20:09.336Z,38.40
2024-03-13T11:22:37.628Z,37.40
2024-03-13T11:25:07.625Z,36.90
2024-03-13T11:27:40.408Z,37.60
2024-03-13T11:30:10.132Z,37.50
2024-03-13T11:32:39.001Z,37.80
2024-03-13T11:35:07.249Z,38.90
2024-03-13T11:37:35.017Z,39.60
2024-03-13T11:40:02.917Z,41.10
2024-03-13T11:42:33.911Z,41.60
2024-03-13T11:45:20.266Z,39.00
2024-03-13T11:47:49.463Z,38.40
2024-03-13T11:50:17.629Z,37.70
2024-03-13T11:53:00.077Z,37.80
2024-03-13T11:55:31.491Z,36.50
2024-03-13T11:58:18.828Z,39.80
2024-03-13T12:00:48.080Z,41.60
2024-03-13T12:03:17.067Z,41.90
2024-03-13T12:05:47.263Z,44.40
2024-03-13T12:08:22.000Z,41.20
2024-03-13T12:10:50.356Z,40.90
2024-03-13T12:13:22.018Z,40.70
2024-03-13T12:15:49.867Z,41.50
2024-03-13T12:18:17.972Z,40.20
2024-03-13T12:20:47.247Z,39.20
2024-03-13T12:23:16.841Z,40.00
2024-03-13T12:25:44.928Z,38.80
2024-03-13T12:28:17.025Z,39.40
2024-03-13T12:30:51.329Z,36.90
2024-03-13T12:33:20.295Z,33.90
2024-03-13T12:35:57.075Z,35.00
2024-03-13T12:38:38.301Z,32.00
2024-03-13T12:41:08.940Z,26.90
2024-03-13T12:43:37.702Z,27.60
2024-03-13T12:46:05.923Z,27.90
2024-03-13T12:48:35.148Z,27.40
2024-03-13T12:51:03.583Z,27.70
2024-03-13T12:53:32.173Z,28.50
2024-03-13T12:56:01.181Z,27.50
2024-03-13T12:58:30.168Z,27.10
2024-03-13T13:01:03.082Z,27.00
2024-03-13T13:03:33.990Z,26.70
2024-03-13T13:06:03.525Z,26.30
2024-03-13T13:08:31.470Z,25.30
2024-03-13T13:10:59.358Z,28.40
2024-03-13T13:13:27.764Z,26.70
2024-03-13T13:15:57.442Z,26.10
2024-03-13T13:18:26.019Z,26.00
2024-03-13T13:20:53.954Z,24.10
2024-03-13T13:23:22.071Z,23.50
2024-03-13T13:25:49.780Z,24.60
2024-03-13T13:28:18.984Z,25.80
2024-03-13T13:30:47.946Z,25.90
2024-03-13T13:33:15.869Z,25.90
2024-03-13T13:35:44.599Z,28.70
2024-03-13T13:38:17.587Z,29.40
2024-03-13T13:40:45.784Z,27.40
2024-03-13T13:43:13.616Z,27.80
2024-03-13T13:45:41.804Z,30.10
2024-03-13T13:48:10.594Z,28.60
2024-03-13T13:50:38.859Z,27.80
2024-03-13T13:53:06.910Z,29.70
2024-03-13T13:55:34.811Z,29.10
2024-03-13T13:58:04.970Z,28.30
2024-03-13T14:00:33.179Z,28.70
2024-03-13T14:03:01.010Z,28.00
2024-03-13T14:05:32.276Z,29.10
2024-03-13T14:08:00.327Z,29.70
2024-03-13T14:10:28.603Z,28.40
2024-03-13T14:12:58.202Z,27.40
2024-03-13T14:15:26.470Z,27.30
2024-03-13T14:17:55.510Z,29.50
2024-03-13T14:20:24.406Z,28.90
2024-03-13T14:22:56.646Z,28.50
2024-03-13T14:25:28.369Z,28.10
2024-03-13T14:27:56.859Z,28.10
2024-03-13T14:30:25.160Z,27.60
2024-03-13T14:32:53.765Z,29.00
2024-03-13T14:35:22.981Z,27.00
2024-03-13T14:37:51.057Z,29.60
2024-03-13T14:40:21.904Z,27.80
2024-03-13T14:42:50.090Z,27.10
2024-03-13T14:45:19.526Z,26.90
2024-03-13T14:47:48.406Z,27.00
2024-03-13T14:50:21.213Z,26.70
2024-03-13T14:55:23.326Z,26.50
2024-03-13T14:57:51.155Z,23.90
2024-03-13T15:00:19.144Z,25.40
2024-03-13T15:02:48.031Z,24.30
2024-03-13T15:05:16.260Z,25.30
2024-03-13T15:07:43.948Z,26.00
2024-03-13T15:10:12.561Z,26.40
2024-03-13T15:12:41.983Z,22.50
2024-03-13T15:15:11.710Z,23.80
2024-03-13T15:17:43.660Z,24.30
2024-03-13T15:20:14.848Z,24.50
2024-03-13T15:22:44.340Z,23.40
2024-03-13T15:25:12.619Z,24.20
2024-03-13T15:27:40.258Z,23.90
2024-03-13T15:30:10.283Z,23.40
2024-03-13T15:32:39.298Z,23.80
2024-03-13T15:35:07.486Z,24.40
2024-03-13T15:37:35.629Z,25.20
2024-03-13T15:40:11.966Z,23.90
2024-03-13T15:42:41.610Z,24.10
2024-03-13T15:45:12.290Z,24.00
2024-03-13T15:47:44.216Z,25.20
2024-03-13T15:50:24.153Z,24.90
2024-03-13T15:52:57.558Z,24.10
2024-03-13T15:55:25.590Z,24.60
2024-03-13T15:57:53.631Z,26.50
2024-03-13T16:00:25.853Z,26.70
2024-03-13T16:02:56.920Z,27.50
2024-03-13T16:05:27.948Z,26.00
2024-03-13T16:08:05.906Z,28.00
2024-03-13T16:10:33.876Z,29.40
2024-03-13T16:13:01.569Z,27.90
2024-03-13T16:15:29.502Z,31.20
2024-03-13T16:17:59.475Z,32.90
2024-03-13T16:20:27.744Z,33.40
2024-03-13T16:22:58.460Z,34.00
2024-03-13T16:25:26.861Z,32.80
2024-03-13T16:27:54.792Z,33.00
2024-03-13T16:30:24.596Z,34.10
2024-03-13T16:32:52.652Z,35.30
2024-03-13T16:35:22.030Z,34.70
2024-03-13T16:37:49.849Z,34.60
2024-03-13T16:40:19.144Z,34.90
2024-03-13T16:42:47.622Z,37.90
2024-03-13T16:45:19.638Z,41.70
2024-03-13T16:47:48.299Z,38.20
2024-03-13T16:50:17.295Z,38.10
2024-03-13T16:52:45.952Z,37.70
2024-03-13T16:55:13.825Z,38.50
2024-03-13T16:57:43.476Z,37.60
2024-03-13T17:00:16.183Z,40.00
2024-03-13T17:02:45.582Z,38.20
2024-03-13T17:05:15.876Z,38.90
2024-03-13T17:07:44.779Z,39.20
2024-03-13T17:10:13.196Z,40.50
2024-03-13T17:12:41.107Z,37.60
2024-03-13T17:15:09.794Z,38.40
2024-03-13T17:17:37.639Z,39.40
2024-03-13T17:20:11.255Z,39.10
2024-03-13T17:22:39.181Z,38.80
2024-03-13T17:25:07.033Z,41.40
2024-03-13T17:27:38.044Z,40.70
2024-03-13T17:30:06.559Z,40.80
2024-03-13T17:32:34.489Z,40.60
2024-03-13T17:35:03.980Z,43.80
2024-03-13T17:37:32.481Z,45.10
2024-03-13T17:40:00.502Z,44.00
2024-03-13T17:42:28.816Z,46.20
2024-03-13T17:44:59.451Z,49.00
2024-03-13T17:47:27.149Z,47.40
2024-03-13T17:49:55.157Z,47.80
2024-03-13T17:52:22.904Z,46.10
2024-03-13T17:54:53.362Z,46.20
2024-03-13T17:57:21.548Z,48.40
2024-03-13T17:59:49.648Z,51.20
2024-03-13T18:02:19.818Z,50.90
2024-03-13T18:04:47.990Z,47.40
2024-03-13T18:07:16.348Z,46.40
2024-03-13T18:09:44.280Z,48.20
2024-03-13T18:12:12.398Z,49.60
2024-03-13T18:14:41.171Z,46.00
2024-03-13T18:17:10.183Z,46.40
2024-03-13T18:19:40.156Z,49.20
2024-03-13T18:22:08.885Z,48.00
2024-03-13T18:24:37.057Z,49.70
2024-03-13T18:27:05.315Z,48.90
2024-03-13T18:29:33.292Z,52.50
2024-03-13T18:32:01.381Z,53.90
2024-03-13T18:34:34.280Z,55.50
2024-03-13T18:37:03.623Z,54.80
2024-03-13T18:39:31.766Z,54.10
2024-03-13T18:41:59.628Z,55.80
2024-03-13T18:44:27.504Z,56.30
2024-03-13T18:46:56.156Z,56.40
2024-03-13T18:49:24.047Z,54.30
2024-03-13T18:51:52.524Z,53.00
2024-03-13T18:54:22.679Z,51.70
2024-03-13T18:56:51.736Z,54.80
2024-03-13T18:59:19.726Z,55.50
2024-03-13T19:01:48.065Z,55.50
2024-03-13T19:04:15.835Z,58.40
2024-03-13T19:06:45.225Z,54.10
2024-03-13T19:09:14.350Z,55.90
2024-03-13T19:11:42.992Z,57.70
2024-03-13T19:14:11.109Z,58.20
2024-03-13T19:16:42.363Z,57.80
2024-03-13T19:19:10.141Z,58.50
2024-03-13T19:21:40.690Z,60.90
2024-03-13T19:24:10.381Z,57.30
2024-03-13T19:26:38.257Z,58.30
2024-03-13T19:29:05.999Z,58.40
2024-03-13T19:31:39.107Z,60.30
2024-03-13T19:34:09.065Z,59.10
2024-03-13T19:36:37.725Z,56.80
2024-03-13T19:39:05.540Z,56.50
2024-03-13T19:41:33.522Z,57.50
2024-03-13T19:44:01.241Z,57.30
2024-03-13T19:46:29.621Z,57.40
2024-03-13T19:48:58.733Z,58.60
2024-03-13T19:51:27.091Z,59.30
2024-03-13T19:53:54.955Z,57.30
2024-03-13T19:56:22.856Z,57.20
2024-03-13T19:58:51.434Z,61.10
2024-03-13T20:01:20.061Z,60.70
2024-03-13T20:03:47.836Z,59.30
2024-03-13T20:06:16.112Z,60.60
2024-03-13T20:08:44.060Z,62.00
2024-03-13T20:11:13.469Z,61.70
2024-03-13T20:13:42.912Z,59.40
2024-03-13T20:16:13.400Z,59.40
2024-03-13T20:18:41.636Z,58.60
2024-03-13T20:21:09.500Z,61.60
2024-03-13T20:23:38.327Z,61.90
2024-03-13T20:26:06.160Z,62.60
2024-03-13T20:28:33.865Z,61.00
2024-03-13T20:31:05.189Z,64.70
2024-03-13T20:33:33.300Z,65.00
2024-03-13T20:36:01.453Z,63.20
2024-03-13T20:38:30.422Z,60.80
2024-03-13T20:40:59.304Z,60.40
2024-03-13T20:43:27.429Z,58.50
2024-03-13T20:45:55.397Z,62.40
2024-03-13T20:48:24.229Z,62.00
2024-03-13T20:50:52.712Z,62.20
2024-03-13T20:53:20.631Z,64.60
2024-03-13T20:55:49.561Z,64.50
2024-03-13T20:58:18.345Z,67.20
2024-03-13T21:00:46.228Z,68.70
2024-03-13T21:03:14.592Z,69.30
2024-03-13T21:05:43.031Z,63.80
2024-03-13T21:08:10.921Z,63.90
2024-03-13T21:10:41.039Z,63.70
2024-03-13T21:13:10.525Z,63.60
2024-03-13T21:15:46.026Z,63.30
2024-03-13T21:18:30.979Z,60.90
2024-03-13T21:20:58.992Z,64.20
2024-03-13T21:23:26.804Z,66.00
2024-03-13T21:25:54.459Z,63.70
2024-03-13T21:28:22.113Z,60.80
2024-03-13T21:30:49.774Z,62.60
2024-03-13T21:33:18.680Z,71.20
2024-03-13T21:35:46.930Z,68.50
2024-03-13T21:38:14.667Z,70.50
2024-03-13T21:40:42.378Z,74.40
2024-03-13T21:43:10.113Z,73.30
2024-03-13T21:45:37.785Z,74.00
2024-03-13T21:48:08.780Z,75.60
2024-03-13T21:50:39.911Z,75.50
2024-03-13T21:53:11.476Z,74.00
2024-03-13T21:55:39.276Z,72.80
2024-03-13T21:58:07.150Z,77.90
2024-03-13T22:00:35.010Z,74.20
2024-03-13T22:03:03.139Z,73.20
2024-03-13T22:05:31.539Z,77.30
2024-03-13T22:08:00.419Z,76.10
2024-03-13T22:10:28.327Z,75.30
2024-03-13T22:12:56.732Z,74.50
2024-03-13T22:15:24.455Z,76.40
2024-03-13T22:17:52.470Z,72.50
2024-03-13T22:20:20.352Z,76.10
2024-03-13T22:22:48.658Z,78.40
2024-03-13T22:25:16.649Z,79.60
2024-03-13T22:27:45.725Z,80.40
2024-03-13T22:30:13.576Z,79.00
2024-03-13T22:32:42.120Z,80.90
2024-03-13T22:35:10.038Z,79.30
2024-03-13T22:37:37.792Z,77.00
2024-03-13T22:40:08.341Z,80.30
2024-03-13T22:42:36.257Z,80.40
2024-03-13T22:45:05.385Z,78.90
2024-03-13T22:47:33.136Z,79.70
2024-03-13T22:50:01.014Z,84.00
2024-03-13T22:52:28.904Z,81.90
2024-03-13T22:54:56.764Z,84.30
2024-03-13T22:57:24.665Z,80.90
2024-03-13T22:59:52.924Z,80.20
2024-03-13T23:02:21.328Z,77.00
2024-03-13T23:04:49.026Z,76.70
2024-03-13T23:07:17.805Z,75.70
2024-03-13T23:09:45.867Z,73.50
2024-03-13T23:12:13.716Z,73.50
2024-03-13T23:14:41.500Z,70.90
2024-03-13T23:17:11.337Z,72.00
2024-03-13T23:19:39.274Z,72.50
2024-03-13T23:22:08.159Z,71.60
2024-03-13T23:24:36.188Z,71.60
2024-03-13T23:27:04.200Z,72.90
2024-03-13T23:29:31.965Z,74.10
2024-03-13T23:32:02.416Z,76.50
2024-03-13T23:34:33.134Z,76.40
2024-03-13T23:37:01.569Z,74.20
2024-03-13T23:39:29.889Z,74.40
2024-03-13T23:41:58.036Z,76.10
2024-03-13T23:44:26.709Z,76.40
2024-03-13T23:46:54.391Z,71.40
2024-03-13T23:49:23.808Z,74.00
2024-03-13T23:51:51.673Z,69.70
2024-03-13T23:54:19.410Z,71.00
2024-03-13T23:56:47.158Z,72.00
2024-03-13T23:59:14.970Z,71.70
