createdAt,value
2023-11-19T00:00:00.994Z,1.92
2023-11-19T00:00:14.529Z,1.70
2023-11-19T00:00:27.514Z,1.98
2023-11-19T00:00:39.495Z,1.77
2023-11-19T00:00:54.225Z,1.27
2023-11-19T00:01:06.780Z,1.20
2023-11-19T00:01:18.997Z,1.23
2023-11-19T00:01:31.154Z,1.40
2023-11-19T00:01:43.264Z,1.33
2023-11-19T00:01:55.419Z,1.08
2023-11-19T00:02:09.284Z,1.08
2023-11-19T00:02:21.738Z,1.38
2023-11-19T00:02:33.946Z,1.65
2023-11-19T00:02:46.152Z,1.60
2023-11-19T00:02:58.367Z,1.63
2023-11-19T00:03:12.061Z,1.83
2023-11-19T00:03:24.128Z,1.60
2023-11-19T00:03:36.216Z,1.20
2023-11-19T00:03:49.485Z,1.23
2023-11-19T00:04:02.883Z,1.75
2023-11-19T00:04:15.073Z,2.08
2023-11-19T00:04:27.185Z,1.75
2023-11-19T00:04:42.188Z,1.10
2023-11-19T00:04:54.510Z,1.55
2023-11-19T00:05:10.032Z,2.00
2023-11-19T00:05:22.120Z,1.60
2023-11-19T00:05:34.113Z,1.45
2023-11-19T00:05:46.250Z,1.55
2023-11-19T00:05:58.199Z,1.65
2023-11-19T00:06:12.313Z,2.10
2023-11-19T00:06:24.314Z,2.13
2023-11-19T00:06:36.313Z,1.98
2023-11-19T00:06:48.292Z,2.30
2023-11-19T00:07:04.911Z,2.20
2023-11-19T00:07:17.965Z,1.25
2023-11-19T00:07:35.432Z,2.50
2023-11-19T00:07:47.988Z,3.70
2023-11-19T00:07:59.959Z,3.00
2023-11-19T00:08:11.921Z,1.95
2023-11-19T00:08:25.867Z,1.05
2023-11-19T00:08:37.854Z,1.05
2023-11-19T00:08:49.842Z,1.33
2023-11-19T00:09:02.252Z,1.67
2023-11-19T00:09:14.318Z,2.03
2023-11-19T00:09:26.651Z,2.13
2023-11-19T00:09:38.793Z,2.15
2023-11-19T00:09:51.111Z,1.92
2023-11-19T00:10:07.814Z,2.30
2023-11-19T00:10:20.531Z,2.20
2023-11-19T00:10:33.074Z,2.30
2023-11-19T00:10:45.110Z,2.95
2023-11-19T00:10:57.098Z,2.90
2023-11-19T00:11:09.079Z,3.25
2023-11-19T00:11:21.125Z,3.10
2023-11-19T00:11:33.228Z,2.85
2023-11-19T00:11:54.253Z,2.65
2023-11-19T00:12:07.937Z,2.70
2023-11-19T00:12:19.896Z,3.22
2023-11-19T00:12:31.882Z,3.13
2023-11-19T00:12:46.179Z,2.17
2023-11-19T00:12:58.415Z,2.33
2023-11-19T00:13:11.412Z,2.50
2023-11-19T00:13:24.281Z,2.58
2023-11-19T00:13:36.324Z,2.65
2023-11-19T00:13:48.290Z,2.67
2023-11-19T00:14:00.240Z,2.72
2023-11-19T00:14:12.593Z,2.55
2023-11-19T00:14:25.528Z,2.55
2023-11-19T00:14:37.467Z,2.90
2023-11-19T00:14:49.484Z,4.97
2023-11-19T00:15:01.424Z,4.70
2023-11-19T00:15:20.094Z,3.78
2023-11-19T00:15:32.396Z,2.08
2023-11-19T00:15:44.361Z,2.63
2023-11-19T00:15:57.652Z,2.38
2023-11-19T00:16:10.953Z,2.78
2023-11-19T00:16:22.971Z,3.15
2023-11-19T00:16:35.867Z,2.88
2023-11-19T00:16:47.876Z,2.35
2023-11-19T00:16:59.947Z,1.75
2023-11-19T00:17:11.935Z,3.10
2023-11-19T00:17:23.942Z,3.83
2023-11-19T00:17:36.017Z,3.10
2023-11-19T00:17:49.937Z,3.53
2023-11-19T00:18:05.806Z,3.85
2023-11-19T00:18:17.958Z,3.13
2023-11-19T00:18:29.970Z,2.35
2023-11-19T00:18:42.088Z,2.05
2023-11-19T00:18:54.388Z,1.50
2023-11-19T00:19:06.633Z,1.00
2023-11-19T00:19:18.655Z,1.00
2023-11-19T00:19:30.681Z,1.00
2023-11-19T00:19:42.639Z,1.17
2023-11-19T00:19:54.635Z,1.20
2023-11-19T00:20:07.596Z,0.93
2023-11-19T00:20:20.434Z,0.93
2023-11-19T00:20:32.557Z,1.00
2023-11-19T00:20:45.778Z,1.08
2023-11-19T00:20:57.762Z,1.27
2023-11-19T00:21:11.072Z,1.45
2023-11-19T00:21:23.042Z,1.15
2023-11-19T00:21:35.065Z,0.90
2023-11-19T00:21:47.094Z,0.82
2023-11-19T00:22:03.571Z,0.85
2023-11-19T00:22:15.612Z,1.02
2023-11-19T00:22:27.653Z,1.63
2023-11-19T00:22:49.124Z,1.77
2023-11-19T00:23:03.471Z,1.60
2023-11-19T00:23:15.507Z,6.00
2023-11-19T00:23:27.470Z,5.70
2023-11-19T00:23:39.584Z,3.63
2023-11-19T00:23:53.282Z,1.90
2023-11-19T00:24:05.959Z,1.05
2023-11-19T00:24:18.785Z,1.60
2023-11-19T00:24:31.730Z,2.47
2023-11-19T00:24:43.947Z,2.35
2023-11-19T00:24:56.065Z,1.13
2023-11-19T00:25:09.138Z,1.30
2023-11-19T00:25:24.924Z,1.20
2023-11-19T00:25:36.958Z,2.17
2023-11-19T00:25:48.951Z,2.03
2023-11-19T00:26:00.871Z,0.95
2023-11-19T00:26:14.495Z,1.20
2023-11-19T00:26:26.452Z,1.55
2023-11-19T00:26:38.426Z,1.15
2023-11-19T00:26:51.126Z,1.17
2023-11-19T00:27:03.605Z,1.30
2023-11-19T00:27:16.868Z,2.87
2023-11-19T00:27:28.842Z,2.67
2023-11-19T00:27:40.857Z,1.58
2023-11-19T00:27:54.551Z,1.30
2023-11-19T00:28:06.633Z,1.40
2023-11-19T00:28:18.619Z,1.38
2023-11-19T00:28:30.777Z,1.60
2023-11-19T00:28:44.216Z,2.25
2023-11-19T00:28:57.202Z,1.98
2023-11-19T00:29:09.505Z,1.33
2023-11-19T00:29:21.966Z,1.60
2023-11-19T00:29:33.900Z,1.33
2023-11-19T00:29:46.142Z,1.10
2023-11-19T00:29:58.408Z,1.33
2023-11-19T00:30:10.670Z,1.15
2023-11-19T00:30:22.743Z,1.17
2023-11-19T00:30:34.797Z,1.08
2023-11-19T00:30:46.721Z,1.45
2023-11-19T00:30:58.757Z,1.50
2023-11-19T00:31:10.971Z,1.40
2023-11-19T00:31:23.155Z,1.00
2023-11-19T00:31:35.370Z,0.90
2023-11-19T00:31:47.406Z,0.90
2023-11-19T00:31:59.506Z,0.90
2023-11-19T00:32:11.565Z,0.75
2023-11-19T00:32:24.063Z,1.10
2023-11-19T00:32:36.000Z,1.13
2023-11-19T00:32:50.941Z,1.33
2023-11-19T00:33:02.951Z,1.35
2023-11-19T00:33:14.894Z,1.90
2023-11-19T00:33:26.966Z,1.60
2023-11-19T00:33:49.756Z,1.30
2023-11-19T00:34:07.313Z,0.80
2023-11-19T00:34:22.470Z,0.90
2023-11-19T00:34:34.489Z,1.10
2023-11-19T00:34:48.828Z,1.02
2023-11-19T00:35:01.201Z,0.75
2023-11-19T00:35:15.304Z,0.80
2023-11-19T00:35:27.617Z,1.05
2023-11-19T00:35:39.611Z,1.20
2023-11-19T00:35:51.736Z,1.13
2023-11-19T00:36:04.131Z,1.10
2023-11-19T00:36:16.107Z,1.50
2023-11-19T00:36:28.221Z,1.60
2023-11-19T00:36:40.408Z,1.30
2023-11-19T00:36:52.439Z,1.42
2023-11-19T00:37:05.154Z,1.48
2023-11-19T00:37:17.306Z,1.23
2023-11-19T00:37:29.400Z,1.13
2023-11-19T00:37:43.532Z,1.08
2023-11-19T00:37:58.848Z,1.20
2023-11-19T00:38:13.769Z,1.08
2023-11-19T00:38:25.769Z,1.15
2023-11-19T00:38:37.813Z,1.55
2023-11-19T00:38:49.739Z,1.85
2023-11-19T00:39:01.719Z,1.35
2023-11-19T00:39:16.003Z,1.20
2023-11-19T00:39:28.007Z,1.30
2023-11-19T00:39:39.995Z,1.17
2023-11-19T00:39:53.125Z,1.38
2023-11-19T00:40:06.851Z,1.52
2023-11-19T00:40:19.651Z,1.33
2023-11-19T00:40:31.939Z,1.20
2023-11-19T00:40:45.328Z,1.10
2023-11-19T00:40:57.407Z,1.75
2023-11-19T00:41:09.360Z,1.80
2023-11-19T00:41:22.449Z,1.73
2023-11-19T00:41:34.439Z,0.98
2023-11-19T00:41:47.260Z,1.00
2023-11-19T00:41:59.218Z,1.77
2023-11-19T00:42:11.566Z,2.15
2023-11-19T00:42:25.119Z,1.33
2023-11-19T00:42:37.212Z,1.40
2023-11-19T00:42:49.151Z,1.88
2023-11-19T00:43:01.734Z,2.00
2023-11-19T00:43:14.320Z,2.40
2023-11-19T00:43:27.151Z,2.10
2023-11-19T00:43:39.493Z,1.95
2023-11-19T00:43:51.498Z,1.77
2023-11-19T00:44:03.627Z,1.90
2023-11-19T00:44:15.617Z,1.67
2023-11-19T00:44:27.646Z,1.50
2023-11-19T00:44:39.618Z,1.23
2023-11-19T00:44:52.391Z,1.38
2023-11-19T00:45:09.347Z,1.20
2023-11-19T00:45:21.332Z,1.10
2023-11-19T00:45:33.376Z,1.25
2023-11-19T00:45:45.496Z,1.20
2023-11-19T00:45:57.512Z,1.45
2023-11-19T00:46:11.917Z,1.45
2023-11-19T00:46:23.991Z,1.30
2023-11-19T00:46:36.262Z,1.05
2023-11-19T00:46:48.339Z,1.05
2023-11-19T00:47:03.309Z,1.13
2023-11-19T00:47:15.319Z,1.02
2023-11-19T00:47:27.371Z,1.02
2023-11-19T00:47:39.646Z,1.23
2023-11-19T00:47:51.901Z,1.48
2023-11-19T00:48:04.027Z,1.67
2023-11-19T00:48:16.000Z,1.85
2023-11-19T00:48:29.215Z,1.48
2023-11-19T00:48:41.563Z,1.58
2023-11-19T00:48:54.114Z,1.90
2023-11-19T00:49:06.317Z,1.45
2023-11-19T00:49:18.355Z,1.20
2023-11-19T00:49:30.397Z,1.10
2023-11-19T00:49:43.825Z,1.17
2023-11-19T00:49:55.811Z,1.02
2023-11-19T00:50:10.706Z,1.25
2023-11-19T00:50:23.836Z,1.27
2023-11-19T00:50:38.225Z,1.60
2023-11-19T00:50:50.835Z,1.80
2023-11-19T00:51:02.884Z,1.50
2023-11-19T00:51:15.364Z,1.00
2023-11-19T00:51:27.559Z,1.30
2023-11-19T00:51:39.581Z,1.38
2023-11-19T00:51:51.626Z,2.70
2023-11-19T00:52:04.003Z,2.55
2023-11-19T00:52:16.809Z,1.48
2023-11-19T00:52:28.874Z,1.30
2023-11-19T00:52:41.030Z,1.70
2023-11-19T00:52:53.032Z,1.85
2023-11-19T00:53:05.253Z,1.52
2023-11-19T00:53:17.219Z,1.38
2023-11-19T00:53:29.230Z,1.08
2023-11-19T00:53:41.420Z,1.58
2023-11-19T00:53:56.583Z,1.55
2023-11-19T00:54:08.668Z,1.10
2023-11-19T00:54:20.963Z,1.92
2023-11-19T00:54:33.501Z,4.25
2023-11-19T00:54:45.526Z,4.55
2023-11-19T00:54:58.112Z,1.42
2023-11-19T00:55:11.146Z,1.25
2023-11-19T00:55:23.242Z,1.10
2023-11-19T00:55:35.316Z,1.60
2023-11-19T00:55:47.695Z,1.65
2023-11-19T00:55:59.820Z,2.00
2023-11-19T00:56:13.345Z,2.35
2023-11-19T00:56:25.643Z,2.28
2023-11-19T00:56:38.423Z,2.97
2023-11-19T00:56:53.327Z,2.38
2023-11-19T00:57:05.273Z,2.53
2023-11-19T00:57:17.326Z,3.35
2023-11-19T00:57:29.265Z,3.38
2023-11-19T00:57:41.232Z,1.30
2023-11-19T00:57:53.174Z,1.40
2023-11-19T00:58:05.297Z,1.30
2023-11-19T00:58:19.023Z,1.10
2023-11-19T00:58:31.127Z,2.20
2023-11-19T00:58:43.633Z,2.22
2023-11-19T00:58:55.604Z,1.80
2023-11-19T00:59:08.986Z,1.48
2023-11-19T00:59:21.022Z,1.63
2023-11-19T00:59:33.717Z,2.78
2023-11-19T00:59:45.863Z,2.83
2023-11-19T00:59:57.835Z,1.63
2023-11-19T01:00:20.261Z,1.95
2023-11-19T01:00:33.592Z,1.83
2023-11-19T01:00:46.018Z,1.25
2023-11-19T01:00:58.618Z,1.30
2023-11-19T01:01:12.406Z,1.73
2023-11-19T01:01:24.494Z,1.60
2023-11-19T01:01:36.544Z,1.60
2023-11-19T01:01:52.170Z,1.50
2023-11-19T01:02:04.445Z,2.63
2023-11-19T01:02:16.498Z,3.40
2023-11-19T01:02:28.580Z,3.58
2023-11-19T01:02:40.733Z,3.35
2023-11-19T01:02:53.211Z,2.50
2023-11-19T01:03:05.464Z,2.90
2023-11-19T01:03:17.728Z,1.83
2023-11-19T01:03:29.910Z,1.58
2023-11-19T01:03:42.147Z,1.75
2023-11-19T01:03:54.306Z,2.15
2023-11-19T01:04:06.945Z,1.92
2023-11-19T01:04:19.065Z,1.67
2023-11-19T01:04:36.079Z,1.73
2023-11-19T01:04:48.153Z,1.77
2023-11-19T01:05:00.190Z,1.70
2023-11-19T01:05:15.683Z,1.67
2023-11-19T01:05:28.458Z,1.80
2023-11-19T01:05:40.451Z,1.98
2023-11-19T01:05:53.578Z,2.00
2023-11-19T01:06:05.882Z,2.13
2023-11-19T01:06:28.573Z,1.60
2023-11-19T01:06:49.315Z,2.13
2023-11-19T01:07:04.976Z,2.25
2023-11-19T01:07:17.247Z,1.77
2023-11-19T01:07:29.297Z,1.77
2023-11-19T01:07:41.352Z,2.05
2023-11-19T01:07:55.723Z,1.88
2023-11-19T01:08:08.099Z,2.40
2023-11-19T01:08:20.145Z,2.67
2023-11-19T01:08:32.384Z,2.17
2023-11-19T01:08:45.569Z,1.90
2023-11-19T01:08:57.893Z,1.65
2023-11-19T01:09:10.232Z,1.63
2023-11-19T01:09:22.243Z,1.63
2023-11-19T01:09:35.847Z,1.60
2023-11-19T01:09:48.071Z,1.77
2023-11-19T01:10:00.082Z,1.42
2023-11-19T01:10:12.607Z,1.50
2023-11-19T01:10:25.408Z,1.55
2023-11-19T01:10:40.702Z,1.65
2023-11-19T01:10:52.794Z,1.55
2023-11-19T01:11:05.499Z,2.00
2023-11-19T01:11:22.113Z,2.28
2023-11-19T01:11:34.201Z,1.65
2023-11-19T01:11:46.150Z,1.40
2023-11-19T01:11:58.139Z,1.27
2023-11-19T01:12:11.439Z,1.25
2023-11-19T01:12:23.578Z,1.60
2023-11-19T01:12:35.541Z,1.55
2023-11-19T01:12:47.686Z,2.00
2023-11-19T01:12:59.721Z,1.65
2023-11-19T01:13:11.815Z,1.55
2023-11-19T01:13:23.959Z,1.52
2023-11-19T01:13:36.011Z,2.00
2023-11-19T01:13:48.105Z,2.03
2023-11-19T01:14:00.092Z,1.83
2023-11-19T01:14:12.131Z,1.70
2023-11-19T01:14:24.159Z,1.27
2023-11-19T01:14:36.453Z,2.42
2023-11-19T01:14:48.428Z,2.67
2023-11-19T01:15:00.550Z,2.05
2023-11-19T01:15:12.625Z,1.20
2023-11-19T01:15:24.742Z,2.22
2023-11-19T01:15:36.828Z,2.08
2023-11-19T01:15:49.128Z,1.45
2023-11-19T01:16:03.425Z,1.00
2023-11-19T01:16:15.672Z,1.38
2023-11-19T01:16:27.913Z,1.23
2023-11-19T01:16:40.034Z,1.48
2023-11-19T01:16:52.141Z,1.75
2023-11-19T01:17:05.984Z,1.90
2023-11-19T01:17:18.091Z,1.90
2023-11-19T01:17:32.564Z,1.85
2023-11-19T01:17:59.801Z,1.50
2023-11-19T01:18:12.009Z,1.40
2023-11-19T01:18:24.070Z,1.27
2023-11-19T01:18:36.873Z,1.35
2023-11-19T01:18:49.672Z,1.65
2023-11-19T01:19:15.010Z,1.70
2023-11-19T01:19:30.635Z,1.90
2023-11-19T01:19:43.214Z,1.75
2023-11-19T01:19:56.018Z,1.88
2023-11-19T01:20:08.438Z,2.00
2023-11-19T01:20:21.369Z,2.40
2023-11-19T01:20:35.329Z,2.70
2023-11-19T01:20:47.321Z,1.90
2023-11-19T01:20:59.253Z,1.65
2023-11-19T01:21:11.342Z,1.60
2023-11-19T01:21:23.341Z,1.80
2023-11-19T01:21:35.339Z,1.95
2023-11-19T01:21:47.586Z,1.55
2023-11-19T01:21:59.631Z,1.80
2023-11-19T01:22:11.651Z,1.83
2023-11-19T01:22:24.256Z,1.77
2023-11-19T01:22:36.383Z,1.45
2023-11-19T01:22:49.822Z,1.83
2023-11-19T01:23:02.041Z,3.20
2023-11-19T01:23:14.004Z,3.35
2023-11-19T01:23:25.987Z,1.42
2023-11-19T01:23:38.354Z,1.42
2023-11-19T01:23:50.296Z,1.13
2023-11-19T01:24:04.004Z,1.45
2023-11-19T01:24:16.834Z,1.92
2023-11-19T01:24:29.882Z,1.73
2023-11-19T01:24:42.033Z,1.35
2023-11-19T01:24:55.464Z,2.10
2023-11-19T01:25:08.150Z,2.17
2023-11-19T01:25:20.565Z,1.55
2023-11-19T01:25:32.897Z,1.60
2023-11-19T01:25:44.891Z,1.73
2023-11-19T01:25:56.853Z,2.33
2023-11-19T01:26:11.287Z,2.20
2023-11-19T01:26:23.312Z,1.60
2023-11-19T01:26:35.800Z,1.58
2023-11-19T01:26:47.971Z,1.20
2023-11-19T01:27:01.061Z,1.13
2023-11-19T01:27:13.131Z,1.23
2023-11-19T01:27:25.677Z,1.50
2023-11-19T01:27:37.674Z,1.60
2023-11-19T01:27:51.135Z,1.65
2023-11-19T01:28:03.712Z,1.75
2023-11-19T01:28:15.715Z,1.70
2023-11-19T01:28:27.742Z,1.33
2023-11-19T01:29:01.242Z,1.48
2023-11-19T01:29:16.927Z,1.42
2023-11-19T01:29:29.015Z,1.38
2023-11-19T01:29:41.827Z,1.10
2023-11-19T01:29:53.827Z,1.10
2023-11-19T01:30:07.169Z,1.45
2023-11-19T01:30:20.660Z,1.83
2023-11-19T01:30:32.667Z,1.88
2023-11-19T01:30:44.665Z,1.48
2023-11-19T01:30:56.681Z,2.63
2023-11-19T01:31:09.603Z,2.45
2023-11-19T01:31:21.632Z,0.95
2023-11-19T01:31:34.997Z,1.15
2023-11-19T01:31:52.308Z,1.38
2023-11-19T01:32:05.286Z,1.38
2023-11-19T01:32:17.231Z,2.65
2023-11-19T01:32:29.185Z,2.72
2023-11-19T01:32:41.701Z,3.05
2023-11-19T01:32:53.893Z,1.88
2023-11-19T01:33:05.920Z,2.03
2023-11-19T01:33:17.935Z,1.92
2023-11-19T01:33:30.044Z,1.73
2023-11-19T01:33:42.855Z,2.30
2023-11-19T01:33:54.932Z,2.08
2023-11-19T01:34:06.992Z,1.98
2023-11-19T01:34:19.019Z,1.70
2023-11-19T01:34:31.088Z,1.50
2023-11-19T01:34:43.255Z,1.27
2023-11-19T01:34:55.443Z,1.13
2023-11-19T01:35:09.119Z,1.50
2023-11-19T01:35:21.129Z,1.70
2023-11-19T01:35:33.082Z,1.67
2023-11-19T01:35:45.134Z,1.58
2023-11-19T01:35:59.808Z,1.80
2023-11-19T01:36:14.702Z,1.98
2023-11-19T01:36:26.653Z,2.88
2023-11-19T01:36:38.648Z,2.88
2023-11-19T01:36:50.673Z,3.10
2023-11-19T01:37:02.702Z,2.10
2023-11-19T01:37:15.351Z,1.67
2023-11-19T01:37:27.510Z,1.27
2023-11-19T01:37:39.518Z,1.67
2023-11-19T01:37:51.692Z,1.75
2023-11-19T01:38:03.710Z,2.30
2023-11-19T01:38:15.735Z,2.22
2023-11-19T01:38:28.147Z,2.30
2023-11-19T01:38:40.331Z,2.95
2023-11-19T01:38:52.312Z,2.80
2023-11-19T01:39:05.685Z,1.20
2023-11-19T01:39:17.928Z,1.30
2023-11-19T01:39:30.040Z,1.23
2023-11-19T01:39:45.297Z,1.27
2023-11-19T01:39:59.848Z,1.33
2023-11-19T01:40:12.842Z,1.52
2023-11-19T01:40:25.070Z,1.80
2023-11-19T01:40:37.613Z,1.58
2023-11-19T01:40:49.891Z,1.65
2023-11-19T01:41:04.169Z,1.77
2023-11-19T01:41:16.129Z,2.03
2023-11-19T01:41:28.274Z,2.10
2023-11-19T01:41:40.405Z,1.65
2023-11-19T01:41:52.985Z,1.60
2023-11-19T01:42:05.218Z,1.65
2023-11-19T01:42:17.210Z,1.85
2023-11-19T01:42:29.231Z,2.00
2023-11-19T01:42:42.165Z,1.50
2023-11-19T01:42:54.283Z,1.60
2023-11-19T01:43:06.320Z,1.58
2023-11-19T01:43:34.467Z,1.60
2023-11-19T01:43:48.312Z,1.65
2023-11-19T01:44:00.307Z,2.45
2023-11-19T01:44:15.260Z,2.88
2023-11-19T01:44:27.319Z,2.42
2023-11-19T01:44:39.357Z,2.50
2023-11-19T01:45:01.878Z,2.38
2023-11-19T01:45:23.435Z,2.58
2023-11-19T01:45:37.287Z,2.40
2023-11-19T01:45:51.736Z,1.77
2023-11-19T01:46:05.488Z,1.88
2023-11-19T01:46:17.563Z,1.63
2023-11-19T01:46:31.346Z,1.75
2023-11-19T01:46:45.488Z,1.50
2023-11-19T01:46:57.618Z,1.42
2023-11-19T01:47:09.945Z,1.40
2023-11-19T01:47:22.033Z,1.50
2023-11-19T01:47:35.262Z,1.65
2023-11-19T01:47:47.238Z,2.40
2023-11-19T01:48:04.894Z,2.30
2023-11-19T01:48:17.010Z,1.80
2023-11-19T01:48:29.259Z,1.75
2023-11-19T01:48:45.628Z,1.85
2023-11-19T01:48:58.018Z,1.52
2023-11-19T01:49:10.510Z,1.77
2023-11-19T01:49:22.589Z,2.70
2023-11-19T01:49:35.129Z,2.53
2023-11-19T01:49:47.320Z,1.88
2023-11-19T01:50:00.291Z,2.20
2023-11-19T01:50:13.077Z,2.25
2023-11-19T01:50:26.488Z,1.50
2023-11-19T01:50:38.516Z,1.25
2023-11-19T01:51:02.307Z,1.27
2023-11-19T01:51:17.647Z,2.20
2023-11-19T01:51:29.958Z,1.77
2023-11-19T01:51:42.998Z,1.48
2023-11-19T01:51:55.044Z,2.47
2023-11-19T01:52:07.139Z,2.58
2023-11-19T01:52:20.738Z,2.42
2023-11-19T01:52:34.869Z,2.30
2023-11-19T01:52:47.358Z,2.67
2023-11-19T01:52:59.499Z,1.83
2023-11-19T01:53:11.558Z,1.45
2023-11-19T01:53:24.108Z,1.50
2023-11-19T01:53:39.087Z,1.40
2023-11-19T01:53:51.377Z,1.13
2023-11-19T01:54:03.976Z,1.50
2023-11-19T01:54:16.703Z,1.70
2023-11-19T01:54:29.321Z,2.05
2023-11-19T01:54:41.287Z,2.20
2023-11-19T01:54:54.846Z,1.60
2023-11-19T01:55:09.478Z,1.35
2023-11-19T01:55:23.085Z,1.65
2023-11-19T01:55:35.131Z,1.48
2023-11-19T01:55:50.932Z,1.60
2023-11-19T01:56:04.811Z,1.70
2023-11-19T01:56:17.213Z,1.67
2023-11-19T01:56:29.273Z,1.52
2023-11-19T01:56:42.435Z,1.38
2023-11-19T01:56:57.716Z,1.42
2023-11-19T01:57:10.320Z,1.83
2023-11-19T01:57:24.072Z,1.85
2023-11-19T01:57:38.682Z,1.55
2023-11-19T01:57:52.248Z,1.35
2023-11-19T01:58:04.483Z,1.50
2023-11-19T01:58:17.542Z,1.38
2023-11-19T01:58:30.991Z,1.30
2023-11-19T01:58:45.168Z,1.65
2023-11-19T01:58:57.886Z,2.30
2023-11-19T01:59:12.449Z,2.10
2023-11-19T01:59:27.673Z,1.38
2023-11-19T01:59:39.930Z,1.35
2023-11-19T01:59:53.884Z,1.27
2023-11-19T02:00:07.589Z,1.52
2023-11-19T02:00:20.327Z,1.20
2023-11-19T02:00:34.431Z,1.08
2023-11-19T02:00:46.781Z,1.40
2023-11-19T02:00:58.941Z,1.67
2023-11-19T02:01:12.239Z,1.92
2023-11-19T02:01:24.863Z,1.73
2023-11-19T02:01:40.708Z,1.58
2023-11-19T02:02:00.851Z,1.60
2023-11-19T02:02:13.907Z,1.30
2023-11-19T02:02:27.423Z,1.30
2023-11-19T02:02:41.122Z,1.33
2023-11-19T02:02:53.941Z,1.52
2023-11-19T02:03:09.612Z,1.58
2023-11-19T02:03:22.493Z,1.42
2023-11-19T02:03:35.507Z,1.90
2023-11-19T02:03:48.341Z,2.65
2023-11-19T02:04:00.952Z,2.53
2023-11-19T02:04:13.871Z,2.72
2023-11-19T02:04:26.444Z,2.83
2023-11-19T02:04:39.641Z,2.50
2023-11-19T02:04:53.147Z,2.08
2023-11-19T02:05:05.329Z,1.67
2023-11-19T02:05:17.963Z,1.80
2023-11-19T02:05:30.029Z,1.70
2023-11-19T02:05:42.203Z,1.60
2023-11-19T02:05:54.269Z,1.45
2023-11-19T02:06:06.814Z,1.60
2023-11-19T02:06:18.831Z,1.80
2023-11-19T02:06:32.595Z,1.98
2023-11-19T02:06:46.143Z,1.75
2023-11-19T02:06:59.360Z,1.80
2023-11-19T02:07:12.115Z,1.63
2023-11-19T02:07:26.570Z,1.38
2023-11-19T02:07:38.572Z,1.38
2023-11-19T02:07:52.354Z,1.48
2023-11-19T02:08:04.520Z,2.30
2023-11-19T02:08:16.616Z,2.60
2023-11-19T02:08:28.576Z,2.03
2023-11-19T02:08:40.556Z,2.33
2023-11-19T02:08:52.988Z,2.13
2023-11-19T02:09:08.750Z,1.75
2023-11-19T02:09:20.755Z,1.83
2023-11-19T02:09:32.753Z,1.95
2023-11-19T02:09:44.979Z,2.03
2023-11-19T02:09:59.406Z,1.58
2023-11-19T02:10:15.741Z,1.52
2023-11-19T02:10:28.085Z,1.83
2023-11-19T02:10:40.071Z,2.10
2023-11-19T02:10:52.770Z,1.92
2023-11-19T02:11:05.009Z,1.88
2023-11-19T02:11:17.001Z,1.80
2023-11-19T02:11:30.541Z,1.77
2023-11-19T02:11:42.562Z,1.60
2023-11-19T02:11:55.903Z,1.83
2023-11-19T02:12:08.433Z,2.20
2023-11-19T02:12:21.533Z,2.53
2023-11-19T02:12:37.526Z,2.83
2023-11-19T02:12:49.809Z,1.90
2023-11-19T02:13:17.217Z,1.70
2023-11-19T02:13:29.762Z,2.13
2023-11-19T02:13:42.620Z,2.55
2023-11-19T02:13:54.888Z,2.30
2023-11-19T02:14:07.778Z,1.83
2023-11-19T02:14:21.015Z,1.90
2023-11-19T02:14:33.698Z,1.98
2023-11-19T02:14:45.747Z,1.77
2023-11-19T02:15:00.170Z,1.90
2023-11-19T02:15:12.582Z,1.58
2023-11-19T02:15:25.440Z,1.77
2023-11-19T02:15:37.491Z,1.98
2023-11-19T02:15:49.620Z,1.70
2023-11-19T02:16:03.184Z,1.88
2023-11-19T02:16:15.394Z,1.83
2023-11-19T02:16:27.413Z,1.65
2023-11-19T02:16:39.439Z,1.70
2023-11-19T02:16:51.540Z,1.67
2023-11-19T02:17:03.638Z,1.58
2023-11-19T02:17:41.441Z,2.13
2023-11-19T02:17:53.590Z,1.50
2023-11-19T02:18:31.946Z,1.88
2023-11-19T02:18:44.108Z,1.52
2023-11-19T02:18:56.282Z,2.10
2023-11-19T02:19:09.328Z,2.40
2023-11-19T02:19:21.419Z,2.10
2023-11-19T02:19:33.394Z,1.92
2023-11-19T02:19:45.340Z,1.70
2023-11-19T02:19:57.330Z,1.80
2023-11-19T02:20:16.424Z,2.58
2023-11-19T02:20:28.421Z,1.88
2023-11-19T02:20:41.437Z,1.00
2023-11-19T02:20:53.585Z,1.05
2023-11-19T02:21:06.498Z,1.45
2023-11-19T02:21:19.144Z,1.80
2023-11-19T02:21:31.078Z,1.90
2023-11-19T02:21:43.055Z,1.27
2023-11-19T02:21:55.150Z,1.20
2023-11-19T02:22:07.168Z,1.60
2023-11-19T02:22:19.197Z,1.85
2023-11-19T02:22:31.292Z,1.70
2023-11-19T02:22:45.641Z,1.80
2023-11-19T02:22:57.961Z,1.67
2023-11-19T02:23:10.060Z,1.98
2023-11-19T02:23:22.783Z,1.88
2023-11-19T02:23:34.835Z,1.75
2023-11-19T02:23:46.917Z,1.83
2023-11-19T02:24:09.082Z,1.80
2023-11-19T02:24:26.963Z,1.60
2023-11-19T02:24:39.411Z,1.58
2023-11-19T02:24:55.393Z,1.92
2023-11-19T02:25:13.715Z,1.80
2023-11-19T02:25:33.655Z,1.33
2023-11-19T02:25:55.778Z,1.50
2023-11-19T02:26:15.793Z,1.27
2023-11-19T02:26:37.909Z,1.35
2023-11-19T02:26:59.531Z,3.75
2023-11-19T02:27:20.237Z,3.30
2023-11-19T02:27:48.042Z,5.05
2023-11-19T02:28:02.671Z,1.80
2023-11-19T02:28:15.362Z,1.77
2023-11-19T02:28:28.115Z,1.55
2023-11-19T02:28:40.235Z,1.70
2023-11-19T02:28:52.291Z,1.92
2023-11-19T02:29:07.451Z,1.77
2023-11-19T02:29:20.621Z,1.77
2023-11-19T02:29:33.046Z,2.15
2023-11-19T02:29:45.061Z,2.35
2023-11-19T02:29:57.042Z,2.45
2023-11-19T02:30:09.940Z,2.22
2023-11-19T02:30:22.251Z,2.25
2023-11-19T02:30:34.217Z,2.33
2023-11-19T02:30:46.147Z,1.80
2023-11-19T02:30:58.146Z,1.52
2023-11-19T02:31:10.989Z,1.58
2023-11-19T02:31:24.099Z,1.50
2023-11-19T02:31:36.367Z,1.50
2023-11-19T02:31:48.765Z,1.23
2023-11-19T02:32:00.967Z,1.38
2023-11-19T02:32:14.596Z,1.65
2023-11-19T02:32:29.237Z,1.80
2023-11-19T02:32:44.234Z,1.52
2023-11-19T02:33:01.812Z,2.08
2023-11-19T02:33:13.832Z,2.17
2023-11-19T02:33:25.933Z,1.48
2023-11-19T02:33:39.113Z,1.85
2023-11-19T02:33:51.263Z,1.65
2023-11-19T02:34:03.624Z,1.20
2023-11-19T02:34:15.850Z,1.20
2023-11-19T02:34:27.976Z,1.27
2023-11-19T02:34:39.986Z,1.80
2023-11-19T02:34:54.218Z,2.25
2023-11-19T02:35:08.220Z,2.13
2023-11-19T02:35:22.548Z,2.10
2023-11-19T02:35:34.887Z,2.03
2023-11-19T02:35:46.969Z,1.73
2023-11-19T02:35:58.985Z,1.60
2023-11-19T02:36:11.291Z,1.55
2023-11-19T02:36:23.615Z,1.70
2023-11-19T02:36:35.601Z,1.75
2023-11-19T02:36:48.349Z,1.67
2023-11-19T02:37:00.393Z,1.95
2023-11-19T02:37:12.430Z,1.98
2023-11-19T02:37:24.630Z,2.47
2023-11-19T02:37:36.576Z,2.72
2023-11-19T02:37:48.982Z,2.13
2023-11-19T02:38:01.899Z,2.22
2023-11-19T02:38:15.175Z,2.15
2023-11-19T02:38:27.154Z,2.20
2023-11-19T02:38:39.173Z,1.90
2023-11-19T02:38:51.167Z,1.48
2023-11-19T02:39:03.311Z,1.90
2023-11-19T02:39:15.933Z,2.40
2023-11-19T02:39:27.917Z,2.67
2023-11-19T02:39:40.107Z,3.22
2023-11-19T02:39:52.229Z,3.08
2023-11-19T02:40:06.210Z,1.73
2023-11-19T02:40:18.472Z,2.08
2023-11-19T02:40:30.764Z,1.80
2023-11-19T02:40:42.739Z,1.38
2023-11-19T02:40:54.991Z,3.05
2023-11-19T02:41:10.703Z,3.10
2023-11-19T02:41:22.676Z,1.35
2023-11-19T02:41:34.662Z,1.55
2023-11-19T02:41:46.615Z,1.90
2023-11-19T02:41:58.634Z,2.45
2023-11-19T02:42:11.222Z,2.38
2023-11-19T02:42:23.152Z,2.33
2023-11-19T02:42:35.121Z,2.17
2023-11-19T02:42:47.112Z,2.53
2023-11-19T02:42:59.343Z,2.25
2023-11-19T02:43:11.467Z,1.83
2023-11-19T02:43:23.861Z,1.63
2023-11-19T02:43:37.737Z,1.60
2023-11-19T02:43:49.744Z,1.83
2023-11-19T02:44:02.063Z,1.75
2023-11-19T02:44:14.609Z,2.13
2023-11-19T02:44:29.416Z,2.08
2023-11-19T02:44:45.323Z,1.75
2023-11-19T02:44:57.288Z,2.58
2023-11-19T02:45:14.886Z,2.80
2023-11-19T02:45:27.606Z,2.08
2023-11-19T02:45:39.744Z,3.45
2023-11-19T02:45:51.807Z,3.63
2023-11-19T02:46:15.868Z,3.50
2023-11-19T02:46:28.435Z,1.65
2023-11-19T02:46:43.461Z,1.73
2023-11-19T02:46:55.515Z,1.58
2023-11-19T02:47:09.150Z,1.42
2023-11-19T02:47:22.589Z,1.80
2023-11-19T02:47:37.688Z,1.95
2023-11-19T02:47:49.929Z,1.25
2023-11-19T02:48:07.262Z,1.20
2023-11-19T02:48:19.307Z,1.60
2023-11-19T02:48:31.718Z,1.85
2023-11-19T02:48:45.446Z,1.38
2023-11-19T02:48:57.443Z,1.42
2023-11-19T02:49:09.478Z,1.45
2023-11-19T02:49:21.925Z,1.33
2023-11-19T02:49:33.919Z,2.00
2023-11-19T02:49:45.893Z,2.47
2023-11-19T02:49:58.685Z,2.90
2023-11-19T02:50:15.424Z,2.90
2023-11-19T02:50:27.497Z,2.42
2023-11-19T02:50:39.448Z,2.70
2023-11-19T02:50:51.402Z,2.58
2023-11-19T02:51:10.278Z,2.65
2023-11-19T02:51:23.025Z,2.47
2023-11-19T02:51:35.924Z,1.65
2023-11-19T02:51:47.894Z,2.10
2023-11-19T02:52:00.489Z,2.05
2023-11-19T02:52:12.810Z,2.05
2023-11-19T02:52:26.047Z,2.17
2023-11-19T02:52:38.822Z,3.00
2023-11-19T02:52:51.692Z,2.92
2023-11-19T02:53:03.748Z,1.83
2023-11-19T02:53:17.514Z,1.83
2023-11-19T02:53:29.976Z,3.10
2023-11-19T02:53:42.243Z,3.15
2023-11-19T02:53:54.217Z,2.70
2023-11-19T02:54:06.387Z,2.38
2023-11-19T02:54:18.904Z,2.20
2023-11-19T02:54:30.852Z,2.37
2023-11-19T02:54:44.273Z,2.22
2023-11-19T02:54:56.880Z,1.88