createdAt,value
2019-05-07T06:00:28.166Z,268.00
2019-05-07T06:01:28.123Z,268.00
2019-05-07T06:02:28.108Z,268.00
2019-05-07T06:03:28.103Z,264.00
2019-05-07T06:04:28.121Z,260.00
2019-05-07T06:05:28.077Z,252.00
2019-05-07T06:06:28.069Z,244.00
2019-05-07T06:07:28.090Z,240.00
2019-05-07T06:08:28.075Z,236.00
2019-05-07T06:09:28.070Z,224.00
2019-05-07T06:10:28.063Z,220.00
2019-05-07T06:11:28.021Z,200.00
2019-05-07T06:12:28.053Z,188.00
2019-05-07T06:13:27.996Z,176.00
2019-05-07T06:14:28.017Z,168.00
2019-05-07T06:15:27.986Z,164.00
2019-05-07T06:16:27.960Z,164.00
2019-05-07T06:17:27.962Z,156.00
2019-05-07T06:18:27.945Z,160.00
2019-05-07T06:19:28.440Z,160.00
2019-05-07T06:20:27.923Z,168.00
2019-05-07T06:21:27.932Z,172.00
2019-05-07T06:22:27.911Z,172.00
2019-05-07T06:23:27.892Z,180.00
2019-05-07T06:24:27.976Z,188.00
2019-05-07T06:25:27.873Z,192.00
2019-05-07T06:26:27.847Z,200.00
2019-05-07T06:27:27.867Z,212.00
2019-05-07T06:28:27.825Z,228.00
2019-05-07T06:29:27.849Z,244.00
2019-05-07T06:30:27.802Z,264.00
2019-05-07T06:31:27.814Z,280.00
2019-05-07T06:32:27.814Z,296.00
2019-05-07T06:33:27.785Z,304.00
2019-05-07T06:34:27.765Z,316.00
2019-05-07T06:35:27.747Z,320.00
2019-05-07T06:36:27.773Z,336.00
2019-05-07T06:37:27.737Z,344.00
2019-05-07T06:38:28.436Z,352.00
2019-05-07T06:39:27.701Z,348.00
2019-05-07T06:40:29.490Z,336.00
2019-05-07T06:41:27.683Z,324.00
2019-05-07T06:42:27.681Z,316.00
2019-05-07T06:43:27.687Z,308.00
2019-05-07T06:44:27.690Z,296.00
2019-05-07T06:45:27.648Z,288.00
2019-05-07T06:46:27.647Z,288.00
2019-05-07T06:47:27.653Z,292.00
2019-05-07T06:48:38.952Z,300.00
2019-05-07T06:49:28.593Z,312.00
2019-05-07T06:50:27.581Z,324.00
2019-05-07T06:51:27.628Z,328.00
2019-05-07T06:52:27.593Z,340.00
2019-05-07T06:53:27.557Z,348.00
2019-05-07T06:54:27.556Z,360.00
2019-05-07T06:55:27.567Z,368.00
2019-05-07T06:56:27.557Z,384.00
2019-05-07T06:57:27.517Z,400.00
2019-05-07T06:58:27.501Z,404.00
2019-05-07T06:59:27.503Z,412.00
2019-05-07T07:00:27.532Z,420.00
2019-05-07T07:01:28.426Z,432.00
2019-05-07T07:02:27.452Z,444.00
2019-05-07T07:03:27.444Z,460.00
2019-05-07T07:04:27.433Z,476.00
2019-05-07T07:05:27.445Z,492.00
2019-05-07T07:06:27.419Z,512.00
2019-05-07T07:07:33.882Z,532.00
2019-05-07T07:08:28.413Z,548.00
2019-05-07T07:09:27.371Z,560.00
2019-05-07T07:10:27.361Z,556.00
2019-05-07T07:11:27.457Z,560.00
2019-05-07T07:12:27.373Z,568.00
2019-05-07T07:13:27.358Z,568.00
2019-05-07T07:14:27.391Z,576.00
2019-05-07T07:15:27.310Z,588.00
2019-05-07T07:16:27.308Z,596.00
2019-05-07T07:17:27.312Z,596.00
2019-05-07T07:18:27.305Z,592.00
2019-05-07T07:19:27.298Z,576.00
2019-05-07T07:20:27.265Z,568.00
2019-05-07T07:21:27.268Z,560.00
2019-05-07T07:22:27.235Z,560.00
2019-05-07T07:23:27.227Z,560.00
2019-05-07T07:24:27.226Z,552.00
2019-05-07T07:25:27.197Z,536.00
2019-05-07T07:26:27.243Z,524.00
2019-05-07T07:27:27.175Z,520.00
2019-05-07T07:28:27.171Z,524.00
2019-05-07T07:29:27.156Z,532.00
2019-05-07T07:30:27.189Z,528.00
2019-05-07T07:31:27.130Z,540.00
2019-05-07T07:32:27.131Z,548.00
2019-05-07T07:33:27.146Z,552.00
2019-05-07T07:34:27.097Z,556.00
2019-05-07T07:35:27.101Z,560.00
2019-05-07T07:36:27.080Z,572.00
2019-05-07T07:37:27.064Z,592.00
2019-05-07T07:38:27.092Z,616.00
2019-05-07T07:39:27.047Z,640.00
2019-05-07T07:40:27.049Z,656.00
2019-05-07T07:41:27.035Z,664.00
2019-05-07T07:42:27.034Z,668.00
2019-05-07T07:43:26.997Z,668.00
2019-05-07T07:44:26.999Z,684.00
2019-05-07T07:45:26.979Z,692.00
2019-05-07T07:46:26.975Z,696.00
2019-05-07T07:47:26.989Z,700.00
2019-05-07T07:48:28.369Z,712.00
2019-05-07T07:49:26.936Z,724.00
2019-05-07T07:50:26.920Z,744.00
2019-05-07T07:51:38.083Z,748.00
2019-05-07T07:52:27.930Z,744.00
2019-05-07T07:53:26.885Z,748.00
2019-05-07T07:54:26.878Z,748.00
2019-05-07T07:55:26.867Z,744.00
2019-05-07T07:56:26.890Z,768.00
2019-05-07T07:57:26.851Z,792.00
2019-05-07T07:58:26.848Z,828.00
2019-05-07T07:59:26.856Z,856.00
2019-05-07T08:00:29.805Z,872.00
2019-05-07T08:01:26.846Z,884.00
2019-05-07T08:02:26.817Z,908.00
2019-05-07T08:03:26.825Z,948.00
2019-05-07T08:04:26.773Z,988.00
2019-05-07T08:05:26.769Z,1040.00
2019-05-07T08:06:26.767Z,1100.00
2019-05-07T08:07:26.765Z,1180.00
2019-05-07T08:08:26.723Z,1276.00
2019-05-07T08:09:26.714Z,1356.00
2019-05-07T08:10:26.716Z,1516.00
2019-05-07T08:11:26.697Z,1568.00
2019-05-07T08:12:26.728Z,1664.00
2019-05-07T08:13:26.675Z,1612.00
2019-05-07T08:14:26.662Z,1552.00
2019-05-07T08:15:26.652Z,1616.00
2019-05-07T08:16:26.658Z,1656.00
2019-05-07T08:17:26.673Z,1648.00
2019-05-07T08:18:26.684Z,1676.00
2019-05-07T08:19:26.605Z,1660.00
2019-05-07T08:20:26.596Z,1696.00
2019-05-07T08:21:26.615Z,1728.00
2019-05-07T08:22:26.598Z,1680.00
2019-05-07T08:23:26.565Z,1632.00
2019-05-07T08:24:26.560Z,1556.00
2019-05-07T08:25:26.614Z,1572.00
2019-05-07T08:26:26.538Z,1524.00
2019-05-07T08:27:26.566Z,1552.00
2019-05-07T08:28:26.510Z,1568.00
2019-05-07T08:29:26.501Z,1632.00
2019-05-07T08:30:26.507Z,1656.00
2019-05-07T08:31:26.484Z,1672.00
2019-05-07T08:32:26.484Z,1640.00
2019-05-07T08:33:26.472Z,1600.00
2019-05-07T08:34:26.480Z,1616.00
2019-05-07T08:35:26.446Z,1612.00
2019-05-07T08:36:26.441Z,1596.00
2019-05-07T08:37:26.411Z,1568.00
2019-05-07T08:38:26.433Z,1556.00
2019-05-07T08:39:26.411Z,1520.00
2019-05-07T08:40:26.472Z,1484.00
2019-05-07T08:41:26.370Z,1484.00
2019-05-07T08:42:26.368Z,1500.00
2019-05-07T08:43:26.357Z,1524.00
2019-05-07T08:44:26.394Z,1532.00
2019-05-07T08:45:26.413Z,1500.00
2019-05-07T08:46:26.313Z,1460.00
2019-05-07T08:47:26.308Z,1444.00
2019-05-07T08:48:26.294Z,1404.00
2019-05-07T08:49:36.959Z,1352.00
2019-05-07T08:50:27.310Z,1308.00
2019-05-07T08:51:26.276Z,1244.00
2019-05-07T08:52:26.296Z,1336.00
2019-05-07T08:53:26.245Z,1288.00
2019-05-07T08:54:26.233Z,1248.00
2019-05-07T08:55:26.221Z,1228.00
2019-05-07T08:56:26.265Z,1236.00
2019-05-07T08:57:26.198Z,1228.00
2019-05-07T08:58:26.184Z,1284.00
2019-05-07T08:59:26.182Z,1260.00
2019-05-07T09:00:26.203Z,1136.00
2019-05-07T09:01:26.170Z,1116.00
2019-05-07T09:02:26.166Z,1136.00
2019-05-07T09:03:26.130Z,1180.00
2019-05-07T09:04:26.173Z,1244.00
2019-05-07T09:05:26.134Z,1260.00
2019-05-07T09:06:26.134Z,1276.00
2019-05-07T09:07:26.090Z,1120.00
2019-05-07T09:08:26.090Z,1052.00
2019-05-07T09:09:26.118Z,1036.00
2019-05-07T09:10:26.063Z,1040.00
2019-05-07T09:11:26.050Z,1044.00
2019-05-07T09:12:26.068Z,1068.00
2019-05-07T09:13:26.041Z,1056.00
2019-05-07T09:14:26.319Z,1132.00
2019-05-07T09:15:26.013Z,1156.00
2019-05-07T09:16:26.023Z,1172.00
2019-05-07T09:17:25.995Z,1020.00
2019-05-07T09:18:25.989Z,972.00
2019-05-07T09:19:25.965Z,920.00
2019-05-07T09:20:25.955Z,884.00
2019-05-07T09:21:25.956Z,880.00
2019-05-07T09:22:25.956Z,820.00
2019-05-07T09:23:25.928Z,772.00
2019-05-07T09:24:25.903Z,768.00
2019-05-07T09:25:25.939Z,792.00
2019-05-07T09:26:25.894Z,864.00
2019-05-07T09:27:25.915Z,896.00
2019-05-07T09:28:25.864Z,876.00
2019-05-07T09:29:25.859Z,880.00
2019-05-07T09:30:28.457Z,892.00
2019-05-07T09:31:25.888Z,960.00
2019-05-07T09:32:25.818Z,1064.00
2019-05-07T09:33:25.836Z,1096.00
2019-05-07T09:34:25.815Z,1096.00
2019-05-07T09:35:25.812Z,1104.00
2019-05-07T09:36:25.808Z,1096.00
2019-05-07T09:37:25.766Z,1112.00
2019-05-07T09:38:25.757Z,1232.00
2019-05-07T09:39:25.792Z,1220.00
2019-05-07T09:40:25.734Z,1280.00
2019-05-07T09:41:25.726Z,1320.00
2019-05-07T09:42:25.719Z,1472.00
2019-05-07T09:43:25.707Z,1560.00
2019-05-07T09:44:25.724Z,1484.00
2019-05-07T09:45:25.680Z,1424.00
2019-05-07T09:46:25.698Z,1508.00
2019-05-07T09:47:25.660Z,1488.00
2019-05-07T09:48:25.648Z,1480.00
2019-05-07T09:49:25.652Z,1384.00
2019-05-07T09:50:25.641Z,1312.00
2019-05-07T09:51:25.649Z,1376.00
2019-05-07T09:52:25.603Z,1392.00
2019-05-07T09:53:26.388Z,1312.00
2019-05-07T09:54:25.589Z,1224.00
2019-05-07T09:55:25.588Z,1280.00
2019-05-07T09:56:25.599Z,1308.00
2019-05-07T09:57:31.158Z,1248.00
2019-05-07T09:58:36.677Z,1156.00
2019-05-07T09:59:26.541Z,1124.00
2019-05-07T10:00:25.522Z,1188.00
2019-05-07T10:01:25.536Z,1248.00
2019-05-07T10:02:25.508Z,1296.00
2019-05-07T10:03:25.532Z,1320.00
2019-05-07T10:04:25.501Z,1472.00
2019-05-07T10:05:25.467Z,1512.00
2019-05-07T10:06:25.463Z,1588.00
2019-05-07T10:07:25.478Z,1600.00
2019-05-07T10:08:25.431Z,1572.00
2019-05-07T10:09:25.424Z,1324.00
2019-05-07T10:10:25.411Z,1324.00
2019-05-07T10:11:25.408Z,1388.00
2019-05-07T10:12:25.423Z,1472.00
2019-05-07T10:13:25.376Z,1576.00
2019-05-07T10:14:25.366Z,1580.00
2019-05-07T10:15:25.360Z,1540.00
2019-05-07T10:16:25.345Z,1436.00
2019-05-07T10:17:25.366Z,1380.00
2019-05-07T10:18:25.343Z,1360.00
2019-05-07T10:19:25.343Z,1296.00
2019-05-07T10:20:25.327Z,1524.00
2019-05-07T10:21:25.303Z,1268.00
2019-05-07T10:22:25.294Z,1280.00
2019-05-07T10:23:25.290Z,1364.00
2019-05-07T10:24:25.286Z,1264.00
2019-05-07T10:25:25.252Z,1220.00
2019-05-07T10:26:25.231Z,1152.00
2019-05-07T10:27:25.226Z,1096.00
2019-05-07T10:28:25.216Z,1120.00
2019-05-07T10:29:25.231Z,1076.00
2019-05-07T10:30:25.248Z,1020.00
2019-05-07T10:31:25.181Z,940.00
2019-05-07T10:32:25.173Z,888.00
2019-05-07T10:33:25.170Z,836.00
2019-05-07T10:34:25.152Z,800.00
2019-05-07T10:35:25.171Z,780.00
2019-05-07T10:36:25.152Z,716.00
2019-05-07T10:37:25.150Z,704.00
2019-05-07T10:38:25.115Z,700.00
2019-05-07T10:39:25.100Z,724.00
2019-05-07T10:40:25.088Z,724.00
2019-05-07T10:41:25.094Z,688.00
2019-05-07T10:42:25.064Z,668.00
2019-05-07T10:43:25.063Z,644.00
2019-05-07T10:44:25.049Z,636.00
2019-05-07T10:45:25.069Z,624.00
2019-05-07T10:46:25.023Z,616.00
2019-05-07T10:47:25.027Z,596.00
2019-05-07T10:48:25.002Z,588.00
2019-05-07T10:49:24.995Z,588.00
2019-05-07T10:50:35.476Z,588.00
2019-05-07T10:51:25.975Z,580.00
2019-05-07T10:52:24.956Z,580.00
2019-05-07T10:53:24.961Z,588.00
2019-05-07T10:54:24.959Z,576.00
2019-05-07T10:55:24.919Z,564.00
2019-05-07T10:56:24.918Z,576.00
2019-05-07T10:57:24.925Z,576.00
2019-05-07T10:58:24.912Z,576.00
2019-05-07T10:59:24.893Z,584.00
2019-05-07T11:00:24.869Z,576.00
2019-05-07T11:01:24.863Z,556.00
2019-05-07T11:02:24.874Z,536.00
2019-05-07T11:03:24.841Z,516.00
2019-05-07T11:04:32.765Z,496.00
2019-05-07T11:05:25.816Z,480.00
2019-05-07T11:06:24.798Z,460.00
2019-05-07T11:07:24.817Z,456.00
2019-05-07T11:08:25.815Z,452.00
2019-05-07T11:09:24.767Z,448.00
2019-05-07T11:10:24.767Z,448.00
2019-05-07T11:11:24.756Z,456.00
2019-05-07T11:12:24.745Z,472.00
2019-05-07T11:13:24.758Z,484.00
2019-05-07T11:14:24.727Z,520.00
2019-05-07T11:15:24.708Z,580.00
2019-05-07T11:16:24.706Z,628.00
2019-05-07T11:17:24.729Z,660.00
2019-05-07T11:18:24.673Z,680.00
2019-05-07T11:19:24.661Z,696.00
2019-05-07T11:20:24.665Z,716.00
2019-05-07T11:21:24.647Z,756.00
2019-05-07T11:22:24.648Z,800.00
2019-05-07T11:23:24.627Z,860.00
2019-05-07T11:24:24.652Z,920.00
2019-05-07T11:25:24.620Z,1016.00
2019-05-07T11:26:24.589Z,1044.00
2019-05-07T11:27:24.589Z,1128.00
2019-05-07T11:28:24.586Z,1192.00
2019-05-07T11:29:25.238Z,1260.00
2019-05-07T11:30:24.548Z,1356.00
2019-05-07T11:31:24.544Z,1392.00
2019-05-07T11:32:24.584Z,1436.00
2019-05-07T11:33:24.529Z,1508.00
2019-05-07T11:34:24.535Z,1584.00
2019-05-07T11:35:24.523Z,1576.00
2019-05-07T11:36:24.489Z,1604.00
2019-05-07T11:37:24.469Z,1620.00
2019-05-07T11:38:25.097Z,1676.00
2019-05-07T11:39:24.479Z,1740.00
2019-05-07T11:40:24.435Z,1752.00
2019-05-07T11:41:24.477Z,1800.00
2019-05-07T11:42:24.418Z,1844.00
2019-05-07T11:43:24.406Z,1856.00
2019-05-07T11:44:24.396Z,1804.00
2019-05-07T11:45:24.390Z,1992.00
2019-05-07T11:46:24.387Z,1636.00
2019-05-07T11:47:24.369Z,1568.00
2019-05-07T11:48:24.355Z,1528.00
2019-05-07T11:49:25.922Z,1460.00
2019-05-07T11:50:24.330Z,1488.00
2019-05-07T11:51:24.332Z,1564.00
2019-05-07T11:52:24.351Z,1640.00
2019-05-07T11:53:24.310Z,1504.00
2019-05-07T11:54:24.288Z,1476.00
2019-05-07T11:55:24.278Z,1364.00
2019-05-07T11:56:24.266Z,1312.00
2019-05-07T11:57:24.288Z,1316.00
2019-05-07T11:58:24.260Z,1264.00
2019-05-07T11:59:24.390Z,1248.00
2019-05-07T12:00:24.221Z,1312.00
2019-05-07T12:01:24.221Z,1316.00
2019-05-07T12:02:24.229Z,1324.00
2019-05-07T12:03:24.218Z,1328.00
2019-05-07T12:04:24.180Z,1396.00
2019-05-07T12:05:24.232Z,1440.00
2019-05-07T12:06:24.238Z,1348.00
2019-05-07T12:07:24.163Z,1272.00
2019-05-07T12:08:37.470Z,1180.00
2019-05-07T12:09:25.124Z,1148.00
2019-05-07T12:10:24.189Z,1084.00
2019-05-07T12:11:24.112Z,1108.00
2019-05-07T12:12:24.124Z,1108.00
2019-05-07T12:13:24.076Z,1052.00
2019-05-07T12:14:31.357Z,1020.00
2019-05-07T12:15:25.085Z,1012.00
2019-05-07T12:16:24.048Z,1008.00
2019-05-07T12:17:24.058Z,976.00
2019-05-07T12:18:24.028Z,992.00
2019-05-07T12:19:24.094Z,996.00
2019-05-07T12:20:24.026Z,996.00
2019-05-07T12:21:24.365Z,968.00
2019-05-07T12:22:23.994Z,1004.00
2019-05-07T12:23:23.973Z,1008.00
2019-05-07T12:24:23.996Z,956.00
2019-05-07T12:25:23.957Z,952.00
2019-05-07T12:26:23.964Z,980.00
2019-05-07T12:27:23.937Z,1020.00
2019-05-07T12:28:23.964Z,1124.00
2019-05-07T12:29:23.909Z,1148.00
2019-05-07T12:30:23.895Z,1092.00
2019-05-07T12:31:23.940Z,1052.00
2019-05-07T12:32:23.914Z,1064.00
2019-05-07T12:34:14.669Z,1064.00
2019-05-07T12:35:16.313Z,1080.00
2019-05-07T12:36:14.674Z,1092.00
2019-05-07T12:37:14.642Z,1084.00
2019-05-07T12:38:14.633Z,1056.00
2019-05-07T12:39:14.631Z,1036.00
2019-05-07T12:40:14.637Z,1092.00
2019-05-07T12:41:14.593Z,1088.00
2019-05-07T12:42:14.589Z,1124.00
2019-05-07T12:43:14.578Z,1120.00
2019-05-07T12:44:14.600Z,5272.00
2019-05-07T12:45:14.748Z,1348.00
2019-05-07T12:46:14.673Z,1348.00
2019-05-07T12:47:14.555Z,1572.00
2019-05-07T12:48:14.536Z,1196.00
2019-05-07T12:49:14.569Z,1208.00
2019-05-07T12:50:14.953Z,1196.00
2019-05-07T12:51:14.503Z,1208.00
2019-05-07T12:52:14.632Z,1244.00
2019-05-07T12:53:14.627Z,4524.00
2019-05-07T12:54:14.810Z,1388.00
2019-05-07T12:55:14.449Z,1200.00
2019-05-07T12:56:14.615Z,1192.00
2019-05-07T12:57:14.461Z,1172.00
2019-05-07T12:58:14.405Z,1116.00
2019-05-07T12:59:14.401Z,1036.00
2019-05-07T13:00:14.986Z,976.00
2019-05-07T13:01:14.388Z,912.00
2019-05-07T13:02:26.661Z,900.00
2019-05-07T13:03:15.393Z,896.00
2019-05-07T13:04:14.349Z,916.00
2019-05-07T13:05:14.395Z,912.00
2019-05-07T13:06:14.355Z,928.00
2019-05-07T13:07:14.710Z,1140.00
2019-05-07T13:08:15.705Z,1044.00
2019-05-07T13:09:14.612Z,1028.00
2019-05-07T13:10:14.286Z,968.00
2019-05-07T13:11:14.277Z,952.00
2019-05-07T13:12:14.416Z,924.00
2019-05-07T13:13:14.289Z,920.00
2019-05-07T13:14:14.566Z,956.00
2019-05-07T13:15:25.064Z,908.00
2019-05-07T13:16:15.384Z,908.00
2019-05-07T13:17:14.237Z,880.00
2019-05-07T13:18:14.201Z,884.00
2019-05-07T13:19:14.203Z,884.00
2019-05-07T13:20:14.172Z,884.00
2019-05-07T13:21:14.201Z,924.00
2019-05-07T13:22:14.165Z,912.00
2019-05-07T13:23:14.144Z,900.00
2019-05-07T13:24:14.946Z,884.00
2019-05-07T13:25:14.145Z,860.00
2019-05-07T13:26:14.315Z,824.00
2019-05-07T13:27:14.113Z,792.00
2019-05-07T13:28:14.118Z,764.00
2019-05-07T13:29:14.115Z,736.00
2019-05-07T13:30:15.713Z,724.00
2019-05-07T13:31:14.069Z,712.00
2019-05-07T13:32:14.047Z,724.00
2019-05-07T13:33:14.054Z,692.00
2019-05-07T13:34:14.041Z,680.00
2019-05-07T13:35:14.069Z,656.00
2019-05-07T13:36:14.111Z,664.00
2019-05-07T13:37:13.991Z,692.00
2019-05-07T13:38:14.696Z,700.00
2019-05-07T13:39:14.010Z,712.00
2019-05-07T13:40:13.971Z,716.00
2019-05-07T13:41:13.980Z,716.00
2019-05-07T13:42:13.959Z,740.00
2019-05-07T13:43:13.933Z,768.00
2019-05-07T13:44:13.949Z,812.00
2019-05-07T13:45:14.043Z,864.00
2019-05-07T13:46:13.895Z,960.00
2019-05-07T13:47:13.890Z,1008.00
2019-05-07T13:48:14.808Z,992.00
2019-05-07T13:49:13.896Z,944.00
2019-05-07T13:50:13.920Z,956.00
2019-05-07T13:51:13.883Z,944.00
2019-05-07T13:52:13.865Z,928.00
2019-05-07T13:53:13.824Z,936.00
2019-05-07T13:54:13.933Z,908.00
2019-05-07T13:55:13.817Z,888.00
2019-05-07T13:56:13.834Z,876.00
2019-05-07T13:57:13.855Z,892.00
2019-05-07T13:58:14.364Z,892.00
2019-05-07T13:59:13.789Z,876.00
2019-05-07T14:00:14.830Z,860.00
2019-05-07T14:01:14.371Z,884.00
2019-05-07T14:02:15.375Z,940.00
2019-05-07T14:03:13.710Z,936.00
2019-05-07T14:04:13.706Z,904.00
2019-05-07T14:05:14.302Z,892.00
2019-05-07T14:06:16.364Z,852.00
2019-05-07T14:07:14.745Z,804.00
2019-05-07T14:08:14.204Z,784.00
2019-05-07T14:09:13.668Z,788.00
2019-05-07T14:10:13.695Z,788.00
2019-05-07T14:11:13.825Z,784.00
2019-05-07T14:12:13.698Z,780.00
2019-05-07T14:13:17.127Z,764.00
2019-05-07T14:14:13.621Z,772.00
2019-05-07T14:15:13.643Z,768.00
2019-05-07T14:16:13.744Z,756.00
2019-05-07T14:17:13.579Z,740.00
2019-05-07T14:18:13.817Z,740.00
2019-05-07T14:19:13.546Z,756.00
2019-05-07T14:20:13.571Z,800.00
2019-05-07T14:21:13.545Z,792.00
2019-05-07T14:22:18.855Z,796.00
2019-05-07T14:23:15.235Z,800.00
2019-05-07T14:24:14.854Z,792.00
2019-05-07T14:25:13.503Z,744.00
2019-05-07T14:26:13.516Z,732.00
2019-05-07T14:27:13.464Z,740.00
2019-05-07T14:28:13.465Z,708.00
2019-05-07T14:29:13.461Z,668.00
2019-05-07T14:30:13.444Z,664.00
2019-05-07T14:31:13.458Z,656.00
2019-05-07T14:32:13.504Z,616.00
2019-05-07T14:33:13.395Z,580.00
2019-05-07T14:34:13.398Z,536.00
2019-05-07T14:35:13.383Z,516.00
2019-05-07T14:36:13.395Z,476.00
2019-05-07T14:37:13.366Z,444.00
2019-05-07T14:38:13.882Z,412.00
2019-05-07T14:39:13.336Z,380.00
2019-05-07T14:40:13.328Z,364.00
2019-05-07T14:41:13.340Z,360.00
2019-05-07T14:42:13.304Z,356.00
2019-05-07T14:43:13.357Z,352.00
2019-05-07T14:44:13.313Z,352.00
2019-05-07T14:45:13.277Z,352.00
2019-05-07T14:46:14.250Z,356.00
2019-05-07T14:47:13.246Z,364.00
2019-05-07T14:48:13.262Z,376.00
2019-05-07T14:49:13.228Z,400.00
2019-05-07T14:50:13.269Z,436.00
2019-05-07T14:51:13.265Z,468.00
2019-05-07T14:52:13.200Z,500.00
2019-05-07T14:53:13.325Z,520.00
2019-05-07T14:54:13.324Z,548.00
2019-05-07T14:55:13.185Z,556.00
2019-05-07T14:56:14.327Z,532.00
2019-05-07T14:57:13.140Z,508.00
2019-05-07T14:58:13.211Z,468.00
2019-05-07T14:59:13.118Z,444.00
2019-05-07T15:00:13.113Z,432.00
2019-05-07T15:01:13.127Z,424.00
2019-05-07T15:02:13.108Z,404.00
2019-05-07T15:03:13.148Z,392.00
2019-05-07T15:04:13.096Z,376.00
2019-05-07T15:05:13.105Z,360.00
2019-05-07T15:06:13.051Z,352.00
2019-05-07T15:07:13.144Z,340.00
2019-05-07T15:08:14.369Z,344.00
2019-05-07T15:09:13.017Z,336.00
2019-05-07T15:10:13.029Z,336.00
2019-05-07T15:11:13.767Z,324.00
2019-05-07T15:12:14.798Z,320.00
2019-05-07T15:13:12.968Z,312.00
2019-05-07T15:14:12.963Z,308.00
2019-05-07T15:15:12.970Z,308.00
2019-05-07T15:16:12.943Z,296.00
2019-05-07T15:17:12.972Z,284.00
2019-05-07T15:18:15.684Z,280.00
2019-05-07T15:19:12.898Z,276.00
2019-05-07T15:20:12.900Z,276.00
2019-05-07T15:21:12.980Z,284.00
2019-05-07T15:22:12.871Z,288.00
2019-05-07T15:23:12.868Z,300.00
2019-05-07T15:24:12.861Z,308.00
2019-05-07T15:25:12.852Z,316.00
2019-05-07T15:26:12.952Z,308.00
2019-05-07T15:27:12.842Z,304.00
2019-05-07T15:28:13.727Z,300.00
2019-05-07T15:29:12.803Z,300.00
2019-05-07T15:30:12.790Z,308.00
2019-05-07T15:31:12.934Z,324.00
2019-05-07T15:32:12.799Z,340.00
2019-05-07T15:33:15.819Z,348.00
2019-05-07T15:34:12.772Z,372.00
2019-05-07T15:35:12.750Z,396.00
2019-05-07T15:36:12.728Z,428.00
2019-05-07T15:37:12.967Z,468.00
2019-05-07T15:38:12.743Z,540.00
2019-05-07T15:39:13.382Z,560.00
2019-05-07T15:40:12.686Z,608.00
2019-05-07T15:41:12.676Z,656.00
2019-05-07T15:42:12.680Z,696.00
2019-05-07T15:43:12.995Z,712.00
2019-05-07T15:44:13.224Z,720.00
2019-05-07T15:45:12.724Z,716.00
2019-05-07T15:46:12.638Z,704.00
2019-05-07T15:47:12.672Z,680.00
2019-05-07T15:48:12.780Z,636.00
2019-05-07T15:49:12.665Z,600.00
2019-05-07T15:50:12.690Z,580.00
2019-05-07T15:51:12.597Z,572.00
2019-05-07T15:52:12.824Z,556.00
2019-05-07T15:53:21.876Z,556.00
2019-05-07T15:54:12.967Z,556.00
2019-05-07T15:56:23.397Z,592.00
2019-05-07T15:58:51.968Z,620.00
2019-05-07T16:00:02.041Z,616.00
2019-05-07T16:00:51.874Z,604.00
2019-05-07T16:01:52.168Z,576.00
2019-05-07T16:04:20.022Z,516.00
2019-05-07T16:07:32.878Z,512.00
2019-05-07T16:08:32.719Z,508.00
2019-05-07T16:09:33.966Z,480.00
2019-05-07T16:10:32.614Z,484.00
2019-05-07T16:11:32.664Z,484.00
2019-05-07T16:12:33.282Z,488.00
2019-05-07T16:13:32.821Z,496.00
2019-05-07T16:14:32.685Z,496.00
2019-05-07T16:15:32.581Z,512.00
2019-05-07T16:16:33.320Z,536.00
2019-05-07T16:17:32.982Z,556.00
2019-05-07T16:18:32.790Z,580.00
2019-05-07T16:19:32.518Z,588.00
2019-05-07T16:20:32.701Z,620.00
2019-05-07T16:21:32.684Z,672.00
2019-05-07T16:22:32.851Z,800.00
2019-05-07T16:23:32.791Z,804.00
2019-05-07T16:24:32.542Z,776.00
2019-05-07T16:25:32.894Z,756.00
2019-05-07T16:26:32.750Z,732.00
2019-05-07T16:27:32.443Z,736.00
2019-05-07T16:28:32.535Z,704.00
2019-05-07T16:29:35.614Z,688.00
2019-05-07T16:30:32.548Z,720.00
2019-05-07T16:31:33.162Z,716.00
2019-05-07T16:32:32.942Z,688.00
2019-05-07T16:33:34.794Z,716.00
2019-05-07T16:34:32.668Z,640.00
2019-05-07T16:35:32.367Z,652.00
2019-05-07T16:36:33.014Z,672.00
2019-05-07T16:37:32.356Z,628.00
2019-05-07T16:38:32.806Z,780.00
2019-05-07T16:39:32.644Z,556.00
2019-05-07T16:40:32.511Z,820.00
2019-05-07T16:41:32.320Z,628.00
2019-05-07T16:42:32.306Z,948.00
2019-05-07T16:43:32.261Z,664.00
2019-05-07T16:44:33.132Z,784.00
2019-05-07T16:45:32.309Z,676.00
2019-05-07T16:46:32.244Z,752.00
2019-05-07T16:47:32.259Z,1084.00
2019-05-07T16:48:32.703Z,1080.00
2019-05-07T16:49:32.195Z,492.00
2019-05-07T16:50:32.766Z,484.00
2019-05-07T16:51:33.101Z,472.00
2019-05-07T16:52:35.059Z,496.00
2019-05-07T16:53:33.114Z,700.00
2019-05-07T16:54:32.774Z,472.00
2019-05-07T16:55:32.803Z,780.00
2019-05-07T16:56:33.385Z,916.00
2019-05-07T16:57:33.720Z,684.00
2019-05-07T16:58:34.897Z,620.00
2019-05-07T16:59:32.541Z,568.00
2019-05-07T17:00:32.079Z,468.00
2019-05-07T17:01:32.521Z,504.00
2019-05-07T17:02:33.934Z,676.00
2019-05-07T17:03:32.041Z,1124.00
2019-05-07T17:04:32.089Z,1228.00
2019-05-07T17:05:32.213Z,716.00
2019-05-07T17:06:32.338Z,904.00
2019-05-07T17:07:32.273Z,928.00
2019-05-07T17:08:32.102Z,1076.00
2019-05-07T17:09:34.963Z,792.00
2019-05-07T17:10:32.005Z,480.00
2019-05-07T17:11:32.249Z,608.00
2019-05-07T17:12:32.432Z,1124.00
2019-05-07T17:13:35.287Z,1252.00
2019-05-07T17:14:31.971Z,1296.00
2019-05-07T17:15:31.938Z,1332.00
2019-05-07T17:16:31.935Z,1336.00
2019-05-07T17:17:32.239Z,1300.00
2019-05-07T17:18:32.583Z,544.00
2019-05-07T17:19:32.070Z,900.00
2019-05-07T17:20:32.715Z,1244.00
2019-05-07T17:21:32.446Z,480.00
2019-05-07T17:22:32.372Z,416.00
2019-05-07T17:23:43.700Z,1228.00
2019-05-07T17:24:33.051Z,1296.00
2019-05-07T17:25:33.399Z,1412.00
2019-05-07T17:26:31.806Z,1392.00
2019-05-07T17:27:32.233Z,1300.00
2019-05-07T17:28:32.071Z,1308.00
2019-05-07T17:29:32.213Z,956.00
2019-05-07T17:30:32.065Z,976.00
2019-05-07T17:31:31.940Z,1240.00
2019-05-07T17:32:32.203Z,1220.00
2019-05-07T17:33:32.074Z,1088.00
2019-05-07T17:34:31.717Z,1056.00
2019-05-07T17:35:34.211Z,1144.00
2019-05-07T17:36:33.086Z,1188.00
2019-05-07T17:37:31.673Z,1192.00
2019-05-07T17:38:32.206Z,1176.00
2019-05-07T17:39:32.280Z,812.00
2019-05-07T17:40:32.144Z,828.00
2019-05-07T17:41:32.264Z,1016.00
2019-05-07T17:42:32.885Z,568.00
2019-05-07T17:43:32.534Z,324.00
2019-05-07T17:44:32.350Z,300.00
2019-05-07T17:45:32.417Z,380.00
2019-05-07T17:46:32.429Z,264.00
2019-05-07T17:47:32.201Z,256.00
2019-05-07T17:48:32.699Z,240.00
2019-05-07T17:49:32.389Z,224.00
2019-05-07T17:50:32.312Z,220.00
2019-05-07T17:51:32.358Z,208.00
2019-05-07T17:52:32.337Z,208.00
2019-05-07T17:53:32.006Z,212.00
2019-05-07T17:54:31.923Z,292.00
2019-05-07T17:55:33.174Z,232.00
2019-05-07T17:56:32.030Z,216.00
2019-05-07T17:57:33.517Z,212.00
2019-05-07T17:58:32.595Z,200.00
2019-05-07T17:59:32.145Z,188.00
2019-05-07T18:00:32.859Z,168.00
2019-05-07T18:01:32.684Z,160.00
2019-05-07T18:02:32.657Z,156.00
2019-05-07T18:03:32.294Z,144.00
2019-05-07T18:04:33.787Z,144.00
2019-05-07T18:05:32.384Z,140.00
2019-05-07T18:06:32.114Z,140.00
2019-05-07T18:07:31.344Z,132.00
2019-05-07T18:08:32.550Z,124.00
2019-05-07T18:09:31.905Z,120.00
2019-05-07T18:10:31.887Z,116.00
2019-05-07T18:11:32.435Z,112.00
2019-05-07T18:12:32.016Z,112.00
2019-05-07T18:13:32.201Z,112.00
2019-05-07T18:14:32.150Z,112.00
2019-05-07T18:15:32.250Z,116.00
2019-05-07T18:16:32.627Z,112.00
2019-05-07T18:17:33.499Z,108.00
2019-05-07T18:18:32.745Z,104.00
2019-05-07T18:19:33.163Z,100.00
2019-05-07T18:20:32.744Z,96.00
2019-05-07T18:21:32.611Z,92.00
2019-05-07T18:22:32.528Z,88.00
2019-05-07T18:23:32.379Z,84.00
2019-05-07T18:24:32.575Z,80.00
2019-05-07T18:25:32.383Z,80.00
2019-05-07T18:26:33.760Z,76.00
2019-05-07T18:27:33.019Z,76.00
2019-05-07T18:28:32.503Z,72.00