createdAt,value
2022-11-16T00:00:53.689Z,0.00
2022-11-16T00:01:53.716Z,0.00
2022-11-16T00:02:53.695Z,0.00
2022-11-16T00:03:53.657Z,0.00
2022-11-16T00:04:53.643Z,0.00
2022-11-16T00:05:53.659Z,0.00
2022-11-16T00:06:53.687Z,0.00
2022-11-16T00:07:53.609Z,0.00
2022-11-16T00:08:53.605Z,0.00
2022-11-16T00:09:53.590Z,0.00
2022-11-16T00:10:53.570Z,0.00
2022-11-16T00:11:53.569Z,0.00
2022-11-16T00:12:53.556Z,0.00
2022-11-16T00:13:53.553Z,0.00
2022-11-16T00:14:53.529Z,0.00
2022-11-16T00:15:53.523Z,0.00
2022-11-16T00:16:53.505Z,0.00
2022-11-16T00:17:53.514Z,0.00
2022-11-16T00:18:53.521Z,0.00
2022-11-16T00:19:53.476Z,0.00
2022-11-16T00:20:53.462Z,0.00
2022-11-16T00:21:53.459Z,0.00
2022-11-16T00:22:53.444Z,0.00
2022-11-16T00:23:53.428Z,0.00
2022-11-16T00:24:53.444Z,0.00
2022-11-16T00:25:53.413Z,0.00
2022-11-16T00:26:53.393Z,0.00
2022-11-16T00:27:53.388Z,0.00
2022-11-16T00:28:53.371Z,0.00
2022-11-16T00:29:53.382Z,0.00
2022-11-16T00:30:53.350Z,0.00
2022-11-16T00:31:53.340Z,0.00
2022-11-16T00:32:53.340Z,0.00
2022-11-16T00:33:53.316Z,0.00
2022-11-16T00:34:53.339Z,0.00
2022-11-16T00:35:53.311Z,0.00
2022-11-16T00:36:53.283Z,0.00
2022-11-16T00:37:53.280Z,0.00
2022-11-16T00:38:53.259Z,0.00
2022-11-16T00:39:53.254Z,0.00
2022-11-16T00:40:53.262Z,0.00
2022-11-16T00:41:53.253Z,0.00
2022-11-16T00:42:53.213Z,0.00
2022-11-16T00:43:53.206Z,0.00
2022-11-16T00:44:53.193Z,0.00
2022-11-16T00:45:53.188Z,0.00
2022-11-16T00:46:53.186Z,0.00
2022-11-16T00:47:56.487Z,0.00
2022-11-16T00:48:54.146Z,0.00
2022-11-16T00:49:53.146Z,0.00
2022-11-16T00:50:53.155Z,0.00
2022-11-16T00:51:53.215Z,0.00
2022-11-16T00:52:53.111Z,0.00
2022-11-16T00:53:53.107Z,0.00
2022-11-16T00:54:53.081Z,0.00
2022-11-16T00:55:53.088Z,0.00
2022-11-16T00:56:53.060Z,0.00
2022-11-16T00:57:53.066Z,0.00
2022-11-16T00:58:53.037Z,0.00
2022-11-16T00:59:53.030Z,0.00
2022-11-16T01:00:53.112Z,0.00
2022-11-16T01:01:53.089Z,0.00
2022-11-16T01:02:53.005Z,0.00
2022-11-16T01:03:52.986Z,0.00
2022-11-16T01:04:52.970Z,0.00
2022-11-16T01:05:52.968Z,0.00
2022-11-16T01:06:53.014Z,0.00
2022-11-16T01:07:53.053Z,0.00
2022-11-16T01:08:52.933Z,0.00
2022-11-16T01:09:52.920Z,0.00
2022-11-16T01:10:52.904Z,0.00
2022-11-16T01:11:52.895Z,0.00
2022-11-16T01:12:52.885Z,0.00
2022-11-16T01:13:52.886Z,0.00
2022-11-16T01:14:52.864Z,0.00
2022-11-16T01:15:52.862Z,0.00
2022-11-16T01:16:52.835Z,0.00
2022-11-16T01:17:52.841Z,0.00
2022-11-16T01:18:52.825Z,0.00
2022-11-16T01:19:52.812Z,0.00
2022-11-16T01:20:52.795Z,0.00
2022-11-16T01:21:52.803Z,0.00
2022-11-16T01:22:52.792Z,0.00
2022-11-16T01:23:52.781Z,0.00
2022-11-16T01:24:52.749Z,0.00
2022-11-16T01:25:52.741Z,0.00
2022-11-16T01:26:52.731Z,0.00
2022-11-16T01:27:52.729Z,0.00
2022-11-16T01:28:52.718Z,0.00
2022-11-16T01:29:52.699Z,0.00
2022-11-16T01:30:52.690Z,0.00
2022-11-16T01:31:52.674Z,0.00
2022-11-16T01:32:52.668Z,0.00
2022-11-16T01:33:52.667Z,0.00
2022-11-16T01:34:52.636Z,0.00
2022-11-16T01:35:52.626Z,0.00
2022-11-16T01:36:52.616Z,0.00
2022-11-16T01:37:52.610Z,0.00
2022-11-16T01:38:52.644Z,0.00
2022-11-16T01:39:52.595Z,0.00
2022-11-16T01:40:52.573Z,0.00
2022-11-16T01:41:52.559Z,0.00
2022-11-16T01:42:52.548Z,0.00
2022-11-16T01:43:52.541Z,0.00
2022-11-16T01:44:52.540Z,0.00
2022-11-16T01:45:52.549Z,0.00
2022-11-16T01:46:52.506Z,0.00
2022-11-16T01:47:52.555Z,0.00
2022-11-16T01:48:52.502Z,0.00
2022-11-16T01:49:52.483Z,0.00
2022-11-16T01:50:52.463Z,0.00
2022-11-16T01:51:52.462Z,0.00
2022-11-16T01:52:52.459Z,0.00
2022-11-16T01:53:52.437Z,0.00
2022-11-16T01:54:52.465Z,0.00
2022-11-16T01:55:52.442Z,0.00
2022-11-16T01:56:52.393Z,0.00
2022-11-16T01:57:52.384Z,0.00
2022-11-16T01:58:52.368Z,0.00
2022-11-16T01:59:52.361Z,0.00
2022-11-16T02:00:52.437Z,0.00
2022-11-16T02:01:52.363Z,0.00
2022-11-16T02:02:52.334Z,0.00
2022-11-16T02:03:52.326Z,0.00
2022-11-16T02:04:52.306Z,0.00
2022-11-16T02:05:52.316Z,0.00
2022-11-16T02:06:52.335Z,0.00
2022-11-16T02:07:52.274Z,0.00
2022-11-16T02:08:52.274Z,0.00
2022-11-16T02:09:52.252Z,0.00
2022-11-16T02:10:52.264Z,0.00
2022-11-16T02:11:52.239Z,0.00
2022-11-16T02:12:52.216Z,0.00
2022-11-16T02:13:52.205Z,0.00
2022-11-16T02:14:52.225Z,0.00
2022-11-16T02:15:52.201Z,0.00
2022-11-16T02:16:52.170Z,0.00
2022-11-16T02:17:52.173Z,0.00
2022-11-16T02:18:52.156Z,0.00
2022-11-16T02:19:52.139Z,0.00
2022-11-16T02:20:52.144Z,0.00
2022-11-16T02:21:52.112Z,0.00
2022-11-16T02:22:52.121Z,0.00
2022-11-16T02:23:52.113Z,0.00
2022-11-16T02:24:52.096Z,0.00
2022-11-16T02:25:52.068Z,0.00
2022-11-16T02:26:52.081Z,0.00
2022-11-16T02:27:52.061Z,0.00
2022-11-16T02:28:52.065Z,0.00
2022-11-16T02:29:52.026Z,0.00
2022-11-16T02:30:52.037Z,0.00
2022-11-16T02:31:52.005Z,0.00
2022-11-16T02:32:52.003Z,0.00
2022-11-16T02:33:51.984Z,0.00
2022-11-16T02:34:51.982Z,0.00
2022-11-16T02:35:51.980Z,0.00
2022-11-16T02:36:51.948Z,0.00
2022-11-16T02:37:51.940Z,0.00
2022-11-16T02:38:51.928Z,0.00
2022-11-16T02:39:51.937Z,0.00
2022-11-16T02:40:51.909Z,0.00
2022-11-16T02:41:51.896Z,0.00
2022-11-16T02:42:51.904Z,0.00
2022-11-16T02:43:51.884Z,0.00
2022-11-16T02:44:51.862Z,0.00
2022-11-16T02:45:51.858Z,0.00
2022-11-16T02:46:51.845Z,0.00
2022-11-16T02:47:51.826Z,0.00
2022-11-16T02:48:51.814Z,0.00
2022-11-16T02:49:51.811Z,0.00
2022-11-16T02:50:51.817Z,0.00
2022-11-16T02:51:51.795Z,0.00
2022-11-16T02:52:51.777Z,0.00
2022-11-16T02:53:51.758Z,0.00
2022-11-16T02:54:51.749Z,0.00
2022-11-16T02:55:51.744Z,0.00
2022-11-16T02:56:51.745Z,0.00
2022-11-16T02:57:51.716Z,0.00
2022-11-16T02:58:51.738Z,0.00
2022-11-16T02:59:51.698Z,0.00
2022-11-16T03:00:51.824Z,0.00
2022-11-16T03:01:51.667Z,0.00
2022-11-16T03:02:58.780Z,0.00
2022-11-16T03:03:51.643Z,0.00
2022-11-16T03:04:51.637Z,0.00
2022-11-16T03:05:51.622Z,0.00
2022-11-16T03:06:51.691Z,0.00
2022-11-16T03:07:51.615Z,0.00
2022-11-16T03:08:51.607Z,0.00
2022-11-16T03:09:51.606Z,0.00
2022-11-16T03:10:51.577Z,0.00
2022-11-16T03:11:51.560Z,0.00
2022-11-16T03:12:51.547Z,0.00
2022-11-16T03:13:51.533Z,0.00
2022-11-16T03:14:51.553Z,0.00
2022-11-16T03:15:51.520Z,0.00
2022-11-16T03:16:51.501Z,0.00
2022-11-16T03:17:51.488Z,0.00
2022-11-16T03:18:51.476Z,0.00
2022-11-16T03:19:51.463Z,0.00
2022-11-16T03:20:51.491Z,0.00
2022-11-16T03:21:51.450Z,0.00
2022-11-16T03:22:51.436Z,0.00
2022-11-16T03:23:51.422Z,0.00
2022-11-16T03:24:51.413Z,0.00
2022-11-16T03:25:51.420Z,0.00
2022-11-16T03:26:51.403Z,0.00
2022-11-16T03:27:51.376Z,0.00
2022-11-16T03:28:51.368Z,0.00
2022-11-16T03:29:51.353Z,0.00
2022-11-16T03:30:51.371Z,0.00
2022-11-16T03:31:51.343Z,0.00
2022-11-16T03:32:51.338Z,0.00
2022-11-16T03:33:51.313Z,0.00
2022-11-16T03:34:51.305Z,0.00
2022-11-16T03:35:51.291Z,0.00
2022-11-16T03:36:51.291Z,0.00
2022-11-16T03:37:51.281Z,0.00
2022-11-16T03:38:51.268Z,0.00
2022-11-16T03:39:51.244Z,0.00
2022-11-16T03:40:51.239Z,0.00
2022-11-16T03:41:51.222Z,0.00
2022-11-16T03:42:51.222Z,0.00
2022-11-16T03:43:51.216Z,0.00
2022-11-16T03:44:51.199Z,0.00
2022-11-16T03:45:51.181Z,0.00
2022-11-16T03:46:51.213Z,0.00
2022-11-16T03:47:51.157Z,0.00
2022-11-16T03:48:51.699Z,0.00
2022-11-16T03:49:51.136Z,0.00
2022-11-16T03:50:51.133Z,0.00
2022-11-16T03:51:51.115Z,0.00
2022-11-16T03:52:51.113Z,0.00
2022-11-16T03:53:51.087Z,0.00
2022-11-16T03:54:51.085Z,0.00
2022-11-16T03:55:51.069Z,0.00
2022-11-16T03:56:51.066Z,0.00
2022-11-16T03:57:51.051Z,0.00
2022-11-16T03:58:51.038Z,0.00
2022-11-16T03:59:51.037Z,0.00
2022-11-16T04:00:51.104Z,0.00
2022-11-16T04:01:51.069Z,0.00
2022-11-16T04:02:51.013Z,0.00
2022-11-16T04:03:50.979Z,0.00
2022-11-16T04:04:50.997Z,0.00
2022-11-16T04:05:50.956Z,0.00
2022-11-16T04:06:50.986Z,0.00
2022-11-16T04:07:50.964Z,0.00
2022-11-16T04:08:50.932Z,0.00
2022-11-16T04:09:50.920Z,0.00
2022-11-16T04:10:50.904Z,0.00
2022-11-16T04:11:50.914Z,0.00
2022-11-16T04:12:50.894Z,0.00
2022-11-16T04:13:50.867Z,0.00
2022-11-16T04:14:50.859Z,0.00
2022-11-16T04:15:50.844Z,0.00
2022-11-16T04:16:50.838Z,0.00
2022-11-16T04:17:50.827Z,0.00
2022-11-16T04:18:50.844Z,0.00
2022-11-16T04:19:54.028Z,0.00
2022-11-16T04:20:51.802Z,0.00
2022-11-16T04:21:50.778Z,0.00
2022-11-16T04:22:50.769Z,0.00
2022-11-16T04:23:50.767Z,0.00
2022-11-16T04:24:50.746Z,0.00
2022-11-16T04:25:50.733Z,0.00
2022-11-16T04:26:50.735Z,0.00
2022-11-16T04:27:50.714Z,0.00
2022-11-16T04:28:50.703Z,0.00
2022-11-16T04:29:50.715Z,0.00
2022-11-16T04:30:50.683Z,0.00
2022-11-16T04:31:50.676Z,0.00
2022-11-16T04:32:50.661Z,0.00
2022-11-16T04:33:50.662Z,0.00
2022-11-16T04:34:50.660Z,0.00
2022-11-16T04:35:50.622Z,0.00
2022-11-16T04:36:50.624Z,0.00
2022-11-16T04:37:50.616Z,0.00
2022-11-16T04:38:50.629Z,0.00
2022-11-16T04:39:50.587Z,0.00
2022-11-16T04:40:50.570Z,0.00
2022-11-16T04:41:50.558Z,0.00
2022-11-16T04:42:50.548Z,0.00
2022-11-16T04:43:50.552Z,0.00
2022-11-16T04:44:50.538Z,0.00
2022-11-16T04:45:50.514Z,0.00
2022-11-16T04:46:50.506Z,0.00
2022-11-16T04:47:50.491Z,0.00
2022-11-16T04:48:50.488Z,0.00
2022-11-16T04:49:50.483Z,0.00
2022-11-16T04:50:50.484Z,0.00
2022-11-16T04:51:50.446Z,0.00
2022-11-16T04:52:50.440Z,0.00
2022-11-16T04:53:50.430Z,0.00
2022-11-16T04:54:50.427Z,0.00
2022-11-16T04:55:50.411Z,0.00
2022-11-16T04:56:50.391Z,0.00
2022-11-16T04:57:50.380Z,0.00
2022-11-16T04:58:50.373Z,0.00
2022-11-16T04:59:50.368Z,0.00
2022-11-16T05:00:50.351Z,0.00
2022-11-16T05:01:50.373Z,0.00
2022-11-16T05:02:50.337Z,0.00
2022-11-16T05:03:50.309Z,0.00
2022-11-16T05:04:50.315Z,0.00
2022-11-16T05:05:50.315Z,0.00
2022-11-16T05:06:50.389Z,0.00
2022-11-16T05:07:50.271Z,0.00
2022-11-16T05:08:50.264Z,0.00
2022-11-16T05:09:50.261Z,0.00
2022-11-16T05:10:50.245Z,0.00
2022-11-16T05:11:50.251Z,0.00
2022-11-16T05:12:50.215Z,0.00
2022-11-16T05:13:50.201Z,0.00
2022-11-16T05:14:50.197Z,0.00
2022-11-16T05:15:50.199Z,0.00
2022-11-16T05:16:50.177Z,0.00
2022-11-16T05:17:50.189Z,0.00
2022-11-16T05:18:50.150Z,0.00
2022-11-16T05:19:50.141Z,0.00
2022-11-16T05:20:50.138Z,0.00
2022-11-16T05:21:50.115Z,0.00
2022-11-16T05:22:50.131Z,0.00
2022-11-16T05:23:50.091Z,0.00
2022-11-16T05:24:50.137Z,0.00
2022-11-16T05:25:50.069Z,0.00
2022-11-16T05:26:50.059Z,0.00
2022-11-16T05:27:50.048Z,0.00
2022-11-16T05:28:50.043Z,0.00
2022-11-16T05:29:50.025Z,0.00
2022-11-16T05:30:50.040Z,0.00
2022-11-16T05:31:50.006Z,0.00
2022-11-16T05:32:49.996Z,0.00
2022-11-16T05:33:49.983Z,0.00
2022-11-16T05:34:49.971Z,0.00
2022-11-16T05:35:49.980Z,0.00
2022-11-16T05:36:49.950Z,0.00
2022-11-16T05:37:49.937Z,0.00
2022-11-16T05:38:53.898Z,0.00
2022-11-16T05:39:50.915Z,0.00
2022-11-16T05:40:49.910Z,0.00
2022-11-16T05:41:49.898Z,0.00
2022-11-16T05:42:49.889Z,0.00
2022-11-16T05:43:49.868Z,0.00
2022-11-16T05:44:49.860Z,0.00
2022-11-16T05:45:49.845Z,0.00
2022-11-16T05:46:49.846Z,0.00
2022-11-16T05:47:49.845Z,0.00
2022-11-16T05:48:49.830Z,0.00
2022-11-16T05:49:49.803Z,0.00
2022-11-16T05:50:49.793Z,0.00
2022-11-16T05:51:49.780Z,0.00
2022-11-16T05:52:49.805Z,0.00
2022-11-16T05:53:49.759Z,0.00
2022-11-16T05:54:49.769Z,0.00
2022-11-16T05:55:49.784Z,0.00
2022-11-16T05:56:49.741Z,0.00
2022-11-16T05:57:49.724Z,0.00
2022-11-16T05:58:49.717Z,0.00
2022-11-16T05:59:49.696Z,0.00
2022-11-16T06:00:49.680Z,0.00
2022-11-16T06:01:49.667Z,0.00
2022-11-16T06:02:49.696Z,0.00
2022-11-16T06:03:49.673Z,0.00
2022-11-16T06:04:49.659Z,0.00
2022-11-16T06:05:49.622Z,0.00
2022-11-16T06:06:49.622Z,0.00
2022-11-16T06:07:49.615Z,0.00
2022-11-16T06:08:49.594Z,0.00
2022-11-16T06:09:49.578Z,0.00
2022-11-16T06:10:49.582Z,0.00
2022-11-16T06:11:49.560Z,0.00
2022-11-16T06:12:49.550Z,0.00
2022-11-16T06:13:49.543Z,0.00
2022-11-16T06:14:49.525Z,0.00
2022-11-16T06:15:49.513Z,0.00
2022-11-16T06:16:49.780Z,0.00
2022-11-16T06:17:49.497Z,0.00
2022-11-16T06:18:49.491Z,0.00
2022-11-16T06:19:49.477Z,0.00
2022-11-16T06:20:49.460Z,0.00
2022-11-16T06:21:49.446Z,0.00
2022-11-16T06:22:49.436Z,0.00
2022-11-16T06:23:49.453Z,0.00
2022-11-16T06:24:49.413Z,0.00
2022-11-16T06:25:49.400Z,0.00
2022-11-16T06:26:49.391Z,0.00
2022-11-16T06:27:49.379Z,0.00
2022-11-16T06:28:49.382Z,0.00
2022-11-16T06:29:49.374Z,0.00
2022-11-16T06:30:49.345Z,0.00
2022-11-16T06:31:49.337Z,0.00
2022-11-16T06:32:49.446Z,0.00
2022-11-16T06:33:49.317Z,0.00
2022-11-16T06:34:49.302Z,0.00
2022-11-16T06:35:49.300Z,0.00
2022-11-16T06:36:49.294Z,0.00
2022-11-16T06:37:49.277Z,0.00
2022-11-16T06:38:49.256Z,0.00
2022-11-16T06:39:49.271Z,0.00
2022-11-16T06:40:49.237Z,0.00
2022-11-16T06:41:49.227Z,0.00
2022-11-16T06:42:49.209Z,0.00
2022-11-16T06:43:49.209Z,0.00
2022-11-16T06:44:49.188Z,0.00
2022-11-16T06:45:49.191Z,0.00
2022-11-16T06:46:49.170Z,0.00
2022-11-16T06:47:49.159Z,0.00
2022-11-16T06:48:50.049Z,0.00
2022-11-16T06:49:49.136Z,0.00
2022-11-16T06:50:49.141Z,0.00
2022-11-16T06:51:49.111Z,0.00
2022-11-16T06:52:49.098Z,0.00
2022-11-16T06:53:49.099Z,0.00
2022-11-16T06:54:49.075Z,0.00
2022-11-16T06:55:49.077Z,0.00
2022-11-16T06:56:49.060Z,0.00
2022-11-16T06:57:49.055Z,0.00
2022-11-16T06:58:52.988Z,0.00
2022-11-16T06:59:49.024Z,0.00
2022-11-16T07:00:49.039Z,0.00
2022-11-16T07:01:49.053Z,0.00
2022-11-16T07:02:48.990Z,0.00
2022-11-16T07:03:48.980Z,0.00
2022-11-16T07:04:49.341Z,0.00
2022-11-16T07:05:48.975Z,0.00
2022-11-16T07:06:49.064Z,0.00
2022-11-16T07:07:48.936Z,0.00
2022-11-16T07:08:48.925Z,0.00
2022-11-16T07:09:48.924Z,0.00
2022-11-16T07:10:48.916Z,0.00
2022-11-16T07:11:48.908Z,0.00
2022-11-16T07:12:48.877Z,0.00
2022-11-16T07:13:48.867Z,0.00
2022-11-16T07:14:48.853Z,0.00
2022-11-16T07:15:48.860Z,0.00
2022-11-16T07:16:48.831Z,0.00
2022-11-16T07:17:48.831Z,0.00
2022-11-16T07:18:48.820Z,0.00
2022-11-16T07:19:48.810Z,0.00
2022-11-16T07:20:48.808Z,0.00
2022-11-16T07:21:48.787Z,0.00
2022-11-16T07:22:48.779Z,0.00
2022-11-16T07:23:48.761Z,0.00
2022-11-16T07:24:48.776Z,0.00
2022-11-16T07:25:48.735Z,0.00
2022-11-16T07:26:48.721Z,0.00
2022-11-16T07:27:48.717Z,0.00
2022-11-16T07:28:48.868Z,0.00
2022-11-16T07:29:48.701Z,0.00
2022-11-16T07:30:48.700Z,0.00
2022-11-16T07:31:48.669Z,0.00
2022-11-16T07:32:48.653Z,0.00
2022-11-16T07:33:48.651Z,0.00
2022-11-16T07:34:48.634Z,0.00
2022-11-16T07:35:48.640Z,0.00
2022-11-16T07:36:48.632Z,0.00
2022-11-16T07:37:48.602Z,0.00
2022-11-16T07:38:48.605Z,0.00
2022-11-16T07:39:48.594Z,0.00
2022-11-16T07:40:48.570Z,0.00
2022-11-16T07:41:48.558Z,0.00
2022-11-16T07:42:48.550Z,0.00
2022-11-16T07:43:52.783Z,0.00
2022-11-16T07:44:48.520Z,0.00
2022-11-16T07:45:48.523Z,0.00
2022-11-16T07:46:48.930Z,0.00
2022-11-16T07:47:48.493Z,0.00
2022-11-16T07:48:48.487Z,0.00
2022-11-16T07:49:48.469Z,0.00
2022-11-16T07:50:48.471Z,0.00
2022-11-16T07:51:48.446Z,0.00
2022-11-16T07:52:48.647Z,0.00
2022-11-16T07:53:48.426Z,0.00
2022-11-16T07:54:48.411Z,0.00
2022-11-16T07:55:48.402Z,0.00
2022-11-16T07:56:48.476Z,0.00
2022-11-16T07:57:53.093Z,0.00
2022-11-16T07:58:49.365Z,0.00
2022-11-16T07:59:48.356Z,0.00
2022-11-16T08:00:48.342Z,0.00
2022-11-16T08:01:48.411Z,0.00
2022-11-16T08:02:48.350Z,0.00
2022-11-16T08:03:48.330Z,0.00
2022-11-16T08:04:48.306Z,0.00
2022-11-16T08:05:48.289Z,0.00
2022-11-16T08:06:48.349Z,0.00
2022-11-16T08:07:48.283Z,0.00
2022-11-16T08:08:50.412Z,0.00
2022-11-16T08:09:49.308Z,0.00
2022-11-16T08:10:48.248Z,5.62
2022-11-16T08:11:48.237Z,5.62
2022-11-16T08:12:48.217Z,5.62
2022-11-16T08:13:48.216Z,5.62
2022-11-16T08:14:48.188Z,5.62
2022-11-16T08:15:48.190Z,5.62
2022-11-16T08:16:48.163Z,5.62
2022-11-16T08:17:48.166Z,5.62
2022-11-16T08:18:48.164Z,5.62
2022-11-16T08:19:48.146Z,5.62
2022-11-16T08:20:48.121Z,5.62
2022-11-16T08:21:48.117Z,5.62
2022-11-16T08:22:48.099Z,5.62
2022-11-16T08:23:48.091Z,5.62
2022-11-16T08:24:48.117Z,5.62
2022-11-16T08:25:48.085Z,11.25
2022-11-16T08:26:48.081Z,11.25
2022-11-16T08:27:48.045Z,11.25
2022-11-16T08:28:48.040Z,11.25
2022-11-16T08:29:48.024Z,11.25
2022-11-16T08:30:53.492Z,11.25
2022-11-16T08:31:49.009Z,11.25
2022-11-16T08:32:47.986Z,11.25
2022-11-16T08:33:47.997Z,16.88
2022-11-16T08:34:47.965Z,16.88
2022-11-16T08:35:47.959Z,16.88
2022-11-16T08:36:47.960Z,16.88
2022-11-16T08:37:47.935Z,16.88
2022-11-16T08:38:47.923Z,16.88
2022-11-16T08:39:47.920Z,16.88
2022-11-16T08:40:47.920Z,16.88
2022-11-16T08:41:47.907Z,16.88
2022-11-16T08:42:47.887Z,16.88
2022-11-16T08:43:47.887Z,22.50
2022-11-16T08:44:47.853Z,22.50
2022-11-16T08:45:47.844Z,16.88
2022-11-16T08:46:47.836Z,16.88
2022-11-16T08:47:47.834Z,16.88
2022-11-16T08:48:47.905Z,16.88
2022-11-16T08:49:49.733Z,16.88
2022-11-16T08:51:15.274Z,11.25
2022-11-16T08:51:48.781Z,11.25
2022-11-16T08:52:47.775Z,11.25
2022-11-16T08:53:47.763Z,11.25
2022-11-16T08:54:47.741Z,11.25
2022-11-16T08:55:47.735Z,11.25
2022-11-16T08:56:47.886Z,11.25
2022-11-16T08:57:47.735Z,11.25
2022-11-16T08:58:49.420Z,16.88
2022-11-16T08:59:47.689Z,16.88
2022-11-16T09:00:47.723Z,22.50
2022-11-16T09:01:47.742Z,22.50
2022-11-16T09:02:47.658Z,28.12
2022-11-16T09:03:54.762Z,33.75
2022-11-16T09:04:47.636Z,33.75
2022-11-16T09:05:47.631Z,39.38
2022-11-16T09:06:47.713Z,39.38
2022-11-16T09:07:47.603Z,39.38
2022-11-16T09:08:47.603Z,39.38
2022-11-16T09:09:47.579Z,45.00
2022-11-16T09:10:47.580Z,39.38
2022-11-16T09:11:47.568Z,39.38
2022-11-16T09:12:47.655Z,33.75
2022-11-16T09:13:47.533Z,28.12
2022-11-16T09:14:47.520Z,28.12
2022-11-16T09:15:47.525Z,28.12
2022-11-16T09:16:47.511Z,28.12
2022-11-16T09:17:47.487Z,28.12
2022-11-16T09:18:47.472Z,33.75
2022-11-16T09:19:47.468Z,33.75
2022-11-16T09:20:47.464Z,39.38
2022-11-16T09:21:47.448Z,39.38
2022-11-16T09:22:47.440Z,45.00
2022-11-16T09:23:47.424Z,56.25
2022-11-16T09:24:47.422Z,56.25
2022-11-16T09:25:47.403Z,67.50
2022-11-16T09:26:47.395Z,61.88
2022-11-16T09:27:47.386Z,50.62
2022-11-16T09:28:47.381Z,50.62
2022-11-16T09:29:47.356Z,50.62
2022-11-16T09:30:47.352Z,50.62
2022-11-16T09:31:47.336Z,56.25
2022-11-16T09:32:47.328Z,50.62
2022-11-16T09:33:47.338Z,50.62
2022-11-16T09:34:47.314Z,50.62
2022-11-16T09:35:47.292Z,45.00
2022-11-16T09:36:47.289Z,45.00
2022-11-16T09:37:47.269Z,45.00
2022-11-16T09:39:17.854Z,39.38
2022-11-16T09:39:48.261Z,39.38
2022-11-16T09:40:47.240Z,39.38
2022-11-16T09:41:47.227Z,39.38
2022-11-16T09:42:47.210Z,39.38
2022-11-16T09:43:47.389Z,45.00
2022-11-16T09:44:47.317Z,45.00
2022-11-16T09:45:47.178Z,45.00
2022-11-16T09:46:47.184Z,45.00
2022-11-16T09:47:47.158Z,45.00
2022-11-16T09:48:47.161Z,50.62
2022-11-16T09:49:47.133Z,50.62
2022-11-16T09:50:47.116Z,56.25
2022-11-16T09:51:47.113Z,61.88
2022-11-16T09:52:47.094Z,61.88
2022-11-16T09:53:47.091Z,61.88
2022-11-16T09:54:47.092Z,50.62
2022-11-16T09:55:47.079Z,45.00
2022-11-16T09:56:47.052Z,39.38
2022-11-16T09:57:47.091Z,39.38
2022-11-16T09:58:47.038Z,33.75
2022-11-16T09:59:47.032Z,33.75
2022-11-16T10:00:47.104Z,33.75
2022-11-16T10:01:47.008Z,33.75
2022-11-16T10:02:46.992Z,33.75
2022-11-16T10:03:46.979Z,33.75
2022-11-16T10:04:46.964Z,33.75
2022-11-16T10:05:46.962Z,33.75
2022-11-16T10:06:46.943Z,39.38
2022-11-16T10:07:46.934Z,50.62
2022-11-16T10:08:46.919Z,39.38
2022-11-16T10:09:46.918Z,45.00
2022-11-16T10:10:46.925Z,45.00
2022-11-16T10:11:46.885Z,45.00
2022-11-16T10:12:46.890Z,33.75
2022-11-16T10:13:46.864Z,22.50
2022-11-16T10:14:46.859Z,16.88
2022-11-16T10:15:46.861Z,16.88
2022-11-16T10:16:46.863Z,16.88
2022-11-16T10:17:46.817Z,28.12
2022-11-16T10:18:46.800Z,45.00
2022-11-16T10:19:46.805Z,39.38
2022-11-16T10:20:46.783Z,39.38
2022-11-16T10:21:46.786Z,39.38
2022-11-16T10:22:46.760Z,33.75
2022-11-16T10:23:46.758Z,33.75
2022-11-16T10:24:46.740Z,39.38
2022-11-16T10:25:46.748Z,56.25
2022-11-16T10:26:46.733Z,56.25
2022-11-16T10:27:46.710Z,56.25
2022-11-16T10:28:46.695Z,56.25
2022-11-16T10:29:46.712Z,61.88
2022-11-16T10:30:46.686Z,61.88
2022-11-16T10:31:46.676Z,67.50
2022-11-16T10:32:46.763Z,73.12
2022-11-16T10:33:46.668Z,73.12
2022-11-16T10:34:46.630Z,78.75
2022-11-16T10:35:46.618Z,73.12
2022-11-16T10:36:46.609Z,78.75
2022-11-16T10:37:46.600Z,78.75
2022-11-16T10:38:46.599Z,78.75
2022-11-16T10:39:46.576Z,78.75
2022-11-16T10:40:46.569Z,73.12
2022-11-16T10:41:46.562Z,73.12
2022-11-16T10:42:46.544Z,73.12
2022-11-16T10:43:46.542Z,73.12
2022-11-16T10:44:46.538Z,73.12
2022-11-16T10:45:46.504Z,73.12
2022-11-16T10:46:46.501Z,67.50
2022-11-16T10:47:46.491Z,73.12
2022-11-16T10:48:46.494Z,67.50
2022-11-16T10:49:46.459Z,67.50
2022-11-16T10:50:46.465Z,67.50
2022-11-16T10:51:46.438Z,45.00
2022-11-16T10:52:46.430Z,61.88
2022-11-16T10:53:46.416Z,61.88
2022-11-16T10:54:46.416Z,61.88
2022-11-16T10:55:46.393Z,61.88
2022-11-16T10:56:46.397Z,61.88
2022-11-16T10:57:46.371Z,56.25
2022-11-16T10:58:46.370Z,39.38
2022-11-16T10:59:46.365Z,28.12
2022-11-16T11:00:46.425Z,28.12
2022-11-16T11:01:46.329Z,33.75
2022-11-16T11:02:46.386Z,33.75
2022-11-16T11:03:46.301Z,28.12
2022-11-16T11:04:46.316Z,22.50
2022-11-16T11:05:46.278Z,28.12
2022-11-16T11:06:46.274Z,28.12
2022-11-16T11:07:46.259Z,28.12
2022-11-16T11:08:46.270Z,28.12
2022-11-16T11:09:46.241Z,56.25
2022-11-16T11:10:46.227Z,33.75
2022-11-16T11:11:46.235Z,33.75
2022-11-16T11:12:46.208Z,39.38
2022-11-16T11:13:46.198Z,39.38
2022-11-16T11:14:46.183Z,39.38
2022-11-16T11:15:46.185Z,39.38
2022-11-16T11:16:46.163Z,39.38
2022-11-16T11:17:46.161Z,33.75
2022-11-16T11:18:46.168Z,33.75
2022-11-16T11:19:46.146Z,39.38
2022-11-16T11:20:46.243Z,33.75
2022-11-16T11:21:46.121Z,33.75
2022-11-16T11:22:46.096Z,33.75
2022-11-16T11:23:46.093Z,33.75
2022-11-16T11:24:46.095Z,33.75
2022-11-16T11:25:46.061Z,33.75
2022-11-16T11:26:46.047Z,61.88
2022-11-16T11:27:46.034Z,39.38
2022-11-16T11:28:46.057Z,61.88
2022-11-16T11:29:46.014Z,61.88
2022-11-16T11:30:46.004Z,61.88
2022-11-16T11:31:45.994Z,61.88
2022-11-16T11:32:45.978Z,67.50
2022-11-16T11:33:45.994Z,67.50
2022-11-16T11:34:45.962Z,67.50
2022-11-16T11:35:45.950Z,67.50
2022-11-16T11:36:45.954Z,67.50
2022-11-16T11:37:45.923Z,67.50
2022-11-16T11:38:45.918Z,67.50
2022-11-16T11:39:45.998Z,67.50
2022-11-16T11:40:45.888Z,67.50
2022-11-16T11:41:45.873Z,67.50
2022-11-16T11:42:45.871Z,73.12
2022-11-16T11:43:45.860Z,73.12
2022-11-16T11:44:45.844Z,73.12
2022-11-16T11:45:45.843Z,73.12
2022-11-16T11:47:35.099Z,73.12
2022-11-16T11:48:02.183Z,73.12
2022-11-16T11:48:46.816Z,73.12
2022-11-16T11:49:45.790Z,73.12
2022-11-16T11:50:45.784Z,73.12
2022-11-16T11:51:45.767Z,73.12
2022-11-16T11:52:45.870Z,73.12
2022-11-16T11:53:45.752Z,73.12
2022-11-16T11:54:46.229Z,73.12
2022-11-16T11:55:45.777Z,73.12
2022-11-16T11:56:45.722Z,73.12
2022-11-16T11:57:45.713Z,73.12
2022-11-16T11:58:45.697Z,73.12
2022-11-16T11:59:45.703Z,73.12
2022-11-16T12:00:45.666Z,73.12
2022-11-16T12:01:45.650Z,73.12
2022-11-16T12:02:45.657Z,67.50
2022-11-16T12:03:45.644Z,67.50
2022-11-16T12:04:45.656Z,67.50
2022-11-16T12:05:45.675Z,67.50
2022-11-16T12:06:45.613Z,67.50
2022-11-16T12:07:45.593Z,61.88
2022-11-16T12:08:45.600Z,61.88
2022-11-16T12:09:45.570Z,61.88
2022-11-16T12:10:45.559Z,33.75
2022-11-16T12:11:45.558Z,67.50
2022-11-16T12:12:45.535Z,61.88
2022-11-16T12:13:45.521Z,61.88
2022-11-16T12:14:45.520Z,61.88
2022-11-16T12:15:45.503Z,56.25
2022-11-16T12:16:45.498Z,56.25
2022-11-16T12:17:45.482Z,56.25
2022-11-16T12:18:45.474Z,56.25
2022-11-16T12:19:45.454Z,56.25
2022-11-16T12:20:45.453Z,50.62
2022-11-16T12:21:45.431Z,50.62
2022-11-16T12:22:45.445Z,50.62
2022-11-16T12:23:45.414Z,50.62
2022-11-16T12:24:45.519Z,50.62
2022-11-16T12:25:45.405Z,50.62
2022-11-16T12:26:45.377Z,50.62
2022-11-16T12:27:45.366Z,50.62
2022-11-16T12:28:50.858Z,50.62
2022-11-16T12:29:46.341Z,50.62
2022-11-16T12:30:45.340Z,45.00
2022-11-16T12:31:45.328Z,45.00
2022-11-16T12:32:45.311Z,22.50
2022-11-16T12:33:45.334Z,22.50
2022-11-16T12:34:45.289Z,22.50
2022-11-16T12:35:45.273Z,22.50
2022-11-16T12:36:45.267Z,22.50
2022-11-16T12:37:45.261Z,45.00
2022-11-16T12:38:45.262Z,45.00
2022-11-16T12:39:45.239Z,45.00
2022-11-16T12:40:45.338Z,45.00
2022-11-16T12:41:45.228Z,45.00
2022-11-16T12:42:45.206Z,45.00
2022-11-16T12:43:45.193Z,45.00
2022-11-16T12:44:45.175Z,39.38
2022-11-16T12:45:45.170Z,39.38
2022-11-16T12:46:45.163Z,45.00
2022-11-16T12:47:45.156Z,45.00
2022-11-16T12:48:45.141Z,45.00
2022-11-16T12:49:45.134Z,39.38
2022-11-16T12:50:45.112Z,39.38
2022-11-16T12:51:45.107Z,39.38
2022-11-16T12:52:45.083Z,39.38
2022-11-16T12:53:45.074Z,39.38
2022-11-16T12:55:18.697Z,39.38
2022-11-16T12:55:46.070Z,39.38
2022-11-16T12:56:48.933Z,39.38
2022-11-16T12:57:45.038Z,39.38
2022-11-16T12:58:45.023Z,39.38
2022-11-16T12:59:45.006Z,39.38
2022-11-16T13:00:45.050Z,39.38
2022-11-16T13:01:45.002Z,39.38
2022-11-16T13:02:44.977Z,39.38
2022-11-16T13:03:44.963Z,33.75
2022-11-16T13:04:44.966Z,22.50
2022-11-16T13:05:44.944Z,22.50
2022-11-16T13:06:44.952Z,22.50
2022-11-16T13:07:44.980Z,22.50
2022-11-16T13:08:44.914Z,22.50