createdAt,value
2022-09-14T00:01:34.617Z,75.34
2022-09-14T00:04:10.823Z,76.26
2022-09-14T00:06:37.963Z,76.18
2022-09-14T00:09:10.943Z,76.80
2022-09-14T00:11:38.038Z,76.67
2022-09-14T00:14:06.213Z,77.28
2022-09-14T00:16:37.114Z,77.38
2022-09-14T00:19:07.887Z,77.34
2022-09-14T00:21:37.730Z,77.35
2022-09-14T00:24:07.154Z,77.40
2022-09-14T00:26:34.499Z,77.14
2022-09-14T00:29:05.102Z,77.62
2022-09-14T00:31:35.514Z,77.70
2022-09-14T00:34:03.168Z,78.05
2022-09-14T00:36:31.783Z,78.14
2022-09-14T00:39:00.529Z,77.91
2022-09-14T00:41:32.437Z,77.90
2022-09-14T00:44:28.147Z,78.02
2022-09-14T00:46:58.623Z,77.96
2022-09-14T00:49:34.159Z,77.81
2022-09-14T00:52:19.371Z,77.70
2022-09-14T00:54:49.914Z,77.54
2022-09-14T00:57:18.458Z,77.72
2022-09-14T00:59:48.990Z,77.57
2022-09-14T01:02:16.915Z,77.29
2022-09-14T01:04:44.279Z,76.67
2022-09-14T01:07:47.923Z,76.42
2022-09-14T01:10:51.938Z,76.70
2022-09-14T01:13:57.360Z,76.73
2022-09-14T01:17:28.356Z,76.82
2022-09-14T01:20:22.270Z,76.79
2022-09-14T01:23:42.890Z,77.45
2022-09-14T01:26:33.718Z,77.73
2022-09-14T01:29:30.839Z,78.02
2022-09-14T01:32:26.193Z,78.70
2022-09-14T01:35:07.895Z,78.58
2022-09-14T01:38:03.862Z,78.62
2022-09-14T01:40:36.780Z,78.86
2022-09-14T01:43:36.676Z,79.62
2022-09-14T01:46:13.568Z,79.67
2022-09-14T01:49:03.168Z,79.67
2022-09-14T01:51:46.502Z,79.84
2022-09-14T01:54:34.252Z,80.17
2022-09-14T01:57:22.471Z,80.25
2022-09-14T01:59:54.494Z,80.55
2022-09-14T02:02:30.820Z,80.44
2022-09-14T02:05:07.647Z,80.52
2022-09-14T02:07:37.068Z,80.27
2022-09-14T02:10:08.451Z,80.78
2022-09-14T02:12:36.243Z,81.17
2022-09-14T02:15:04.820Z,81.91
2022-09-14T02:17:31.680Z,80.82
2022-09-14T02:20:02.125Z,80.72
2022-09-14T02:22:30.803Z,80.66
2022-09-14T02:24:58.281Z,80.37
2022-09-14T02:27:25.624Z,80.43
2022-09-14T02:29:53.065Z,80.04
2022-09-14T02:32:47.599Z,80.06
2022-09-14T02:35:32.010Z,80.47
2022-09-14T02:38:40.584Z,80.36
2022-09-14T02:41:41.986Z,80.34
2022-09-14T02:44:45.814Z,80.00
2022-09-14T02:47:23.895Z,79.72
2022-09-14T02:50:17.998Z,79.83
2022-09-14T02:53:01.116Z,79.35
2022-09-14T02:55:35.682Z,79.06
2022-09-14T02:58:10.210Z,79.78
2022-09-14T03:00:46.617Z,80.41
2022-09-14T03:03:17.488Z,81.05
2022-09-14T03:05:44.534Z,80.88
2022-09-14T03:08:12.054Z,80.45
2022-09-14T03:10:42.209Z,81.08
2022-09-14T03:13:09.043Z,82.16
2022-09-14T03:15:35.886Z,81.60
2022-09-14T03:18:02.622Z,81.75
2022-09-14T03:20:32.583Z,81.50
2022-09-14T03:23:00.699Z,81.50
2022-09-14T03:25:28.652Z,81.09
2022-09-14T03:27:59.947Z,81.37
2022-09-14T03:30:27.874Z,81.37
2022-09-14T03:32:54.830Z,81.93
2022-09-14T03:35:21.635Z,81.62
2022-09-14T03:37:48.415Z,81.85
2022-09-14T03:40:21.676Z,81.79
2022-09-14T03:42:50.819Z,82.04
2022-09-14T03:45:18.969Z,81.79
2022-09-14T03:47:46.819Z,81.67
2022-09-14T03:50:15.203Z,81.67
2022-09-14T03:52:42.067Z,81.76
2022-09-14T03:55:09.591Z,81.81
2022-09-14T03:57:36.403Z,81.82
2022-09-14T04:00:06.565Z,82.02
2022-09-14T04:02:33.490Z,82.18
2022-09-14T04:05:00.333Z,81.76
2022-09-14T04:07:27.163Z,81.83
2022-09-14T04:09:53.914Z,81.74
2022-09-14T04:12:20.664Z,81.84
2022-09-14T04:14:47.417Z,82.10
2022-09-14T04:17:14.168Z,82.47
2022-09-14T04:19:42.058Z,82.38
2022-09-14T04:22:09.023Z,81.41
2022-09-14T04:24:35.863Z,81.78
2022-09-14T04:27:02.768Z,82.23
2022-09-14T04:29:30.488Z,81.93
2022-09-14T04:31:57.949Z,82.14
2022-09-14T04:34:24.798Z,81.69
2022-09-14T04:36:51.635Z,81.64
2022-09-14T04:39:18.474Z,81.90
2022-09-14T04:41:45.273Z,81.01
2022-09-14T04:44:12.544Z,81.83
2022-09-14T04:46:46.167Z,81.78
2022-09-14T04:49:16.472Z,81.53
2022-09-14T04:51:43.213Z,81.74
2022-09-14T04:54:17.303Z,81.90
2022-09-14T04:56:44.960Z,81.79
2022-09-14T04:59:12.515Z,81.73
2022-09-14T05:01:47.369Z,82.05
2022-09-14T05:04:14.298Z,82.17
2022-09-14T05:06:42.745Z,82.38
2022-09-14T05:09:16.390Z,82.02
2022-09-14T05:11:44.112Z,81.93
2022-09-14T05:14:14.998Z,82.11
2022-09-14T05:16:43.957Z,82.26
2022-09-14T05:19:18.251Z,82.03
2022-09-14T05:21:45.668Z,82.29
2022-09-14T05:24:17.142Z,82.25
2022-09-14T05:26:45.115Z,82.23
2022-09-14T05:29:18.026Z,82.22
2022-09-14T05:31:45.590Z,81.54
2022-09-14T05:34:13.118Z,81.63
2022-09-14T05:36:40.800Z,81.27
2022-09-14T05:39:08.397Z,81.57
2022-09-14T05:41:35.368Z,81.43
2022-09-14T05:44:02.351Z,81.66
2022-09-14T05:46:30.289Z,81.54
2022-09-14T05:48:57.077Z,82.03
2022-09-14T05:51:26.335Z,82.36
2022-09-14T05:53:56.841Z,81.49
2022-09-14T05:56:28.027Z,80.73
2022-09-14T05:58:55.354Z,82.08
2022-09-14T06:01:25.725Z,82.72
2022-09-14T06:04:02.272Z,82.71
2022-09-14T06:06:31.045Z,82.57
2022-09-14T06:08:57.945Z,82.10
2022-09-14T06:11:28.539Z,82.34
2022-09-14T06:13:56.857Z,82.65
2022-09-14T06:16:25.908Z,82.43
2022-09-14T06:18:55.398Z,82.08
2022-09-14T06:21:22.570Z,81.30
2022-09-14T06:23:51.041Z,82.77
2022-09-14T06:26:17.980Z,82.99
2022-09-14T06:28:44.989Z,82.95
2022-09-14T06:31:14.453Z,82.38
2022-09-14T06:33:48.526Z,82.38
2022-09-14T06:36:19.607Z,82.06
2022-09-14T06:38:49.653Z,81.31
2022-09-14T06:41:20.340Z,81.31
2022-09-14T06:43:47.979Z,78.30
2022-09-14T06:46:21.007Z,79.14
2022-09-14T06:49:02.618Z,77.36
2022-09-14T06:51:39.727Z,77.07
2022-09-14T06:54:07.894Z,75.98
2022-09-14T06:56:39.182Z,76.73
2022-09-14T06:59:08.594Z,77.63
2022-09-14T07:01:36.215Z,76.73
2022-09-14T07:04:04.013Z,76.75
2022-09-14T07:06:38.822Z,75.87
2022-09-14T07:09:05.771Z,75.44
2022-09-14T07:11:33.295Z,77.23
2022-09-14T07:14:00.149Z,77.98
2022-09-14T07:16:28.209Z,79.41
2022-09-14T07:18:57.532Z,78.48
2022-09-14T07:21:25.550Z,78.33
2022-09-14T07:23:52.832Z,77.74
2022-09-14T07:26:25.834Z,78.34
2022-09-14T07:29:01.492Z,77.91
2022-09-14T07:31:45.355Z,77.14
2022-09-14T07:34:13.215Z,77.25
2022-09-14T07:36:41.011Z,77.91
2022-09-14T07:39:12.340Z,77.93
2022-09-14T07:41:39.182Z,76.94
2022-09-14T07:44:08.040Z,75.57
2022-09-14T07:46:41.594Z,75.46
2022-09-14T07:49:10.155Z,74.60
2022-09-14T07:51:38.218Z,73.86
2022-09-14T07:54:07.215Z,73.02
2022-09-14T07:56:34.992Z,71.01
2022-09-14T07:59:30.904Z,70.81
2022-09-14T08:01:50.308Z,68.76
2022-09-14T08:04:17.543Z,68.61
2022-09-14T08:06:44.338Z,68.10
2022-09-14T08:09:11.144Z,67.76
2022-09-14T08:11:38.524Z,67.93
2022-09-14T08:14:11.726Z,67.15
2022-09-14T08:16:40.434Z,67.62
2022-09-14T08:19:13.456Z,66.03
2022-09-14T08:21:45.676Z,66.40
2022-09-14T08:24:17.535Z,65.35
2022-09-14T08:26:44.893Z,64.65
2022-09-14T08:29:13.671Z,63.23
2022-09-14T08:31:40.994Z,62.68
2022-09-14T08:34:08.608Z,63.49
2022-09-14T08:36:40.105Z,62.75
2022-09-14T08:39:10.418Z,62.92
2022-09-14T08:41:51.748Z,62.54
2022-09-14T08:44:43.068Z,60.71
2022-09-14T08:47:34.190Z,58.14
2022-09-14T08:50:09.318Z,56.10
2022-09-14T08:52:37.341Z,56.36
2022-09-14T08:55:34.521Z,55.19
2022-09-14T08:58:09.701Z,53.95
2022-09-14T09:01:18.285Z,52.15
2022-09-14T09:04:00.454Z,51.72
2022-09-14T09:07:05.810Z,50.55
2022-09-14T09:09:47.577Z,50.60
2022-09-14T09:12:37.580Z,51.16
2022-09-14T09:15:34.205Z,49.96
2022-09-14T09:18:20.531Z,50.19
2022-09-14T09:21:02.888Z,52.03
2022-09-14T09:23:33.070Z,51.96
2022-09-14T09:26:31.697Z,51.04
2022-09-14T09:29:01.514Z,51.98
2022-09-14T09:31:35.798Z,51.27
2022-09-14T09:34:03.974Z,51.00
2022-09-14T09:36:37.199Z,51.05
2022-09-14T09:39:05.530Z,51.89
2022-09-14T09:41:53.098Z,50.27
2022-09-14T09:44:20.217Z,50.19
2022-09-14T09:46:58.489Z,50.51
2022-09-14T09:49:35.327Z,49.51
2022-09-14T09:52:15.555Z,49.05
2022-09-14T09:54:50.112Z,50.15
2022-09-14T09:57:34.202Z,48.04
2022-09-14T10:00:22.178Z,47.53
2022-09-14T10:02:49.626Z,47.85
2022-09-14T10:05:31.577Z,47.09
2022-09-14T10:08:00.883Z,46.15
2022-09-14T10:10:39.174Z,46.95
2022-09-14T10:13:26.111Z,46.56
2022-09-14T10:15:54.027Z,45.78
2022-09-14T10:18:22.277Z,45.00
2022-09-14T10:20:54.812Z,44.58
2022-09-14T10:23:26.606Z,42.31
2022-09-14T10:26:16.054Z,43.89
2022-09-14T10:28:46.314Z,43.20
2022-09-14T10:31:26.120Z,41.87
2022-09-14T10:33:57.043Z,42.95
2022-09-14T10:36:38.040Z,41.96
2022-09-14T10:39:34.066Z,42.53
2022-09-14T10:42:17.623Z,41.58
2022-09-14T10:45:03.482Z,42.17
2022-09-14T10:48:12.903Z,41.87
2022-09-14T10:51:02.111Z,42.56
2022-09-14T10:53:50.211Z,41.90
2022-09-14T10:56:27.054Z,40.02
2022-09-14T11:00:09.772Z,41.24
2022-09-14T11:03:13.502Z,41.93
2022-09-14T11:06:20.774Z,43.28
2022-09-14T11:09:03.330Z,43.56
2022-09-14T11:11:41.617Z,43.79
2022-09-14T11:14:14.099Z,43.45
2022-09-14T11:17:08.520Z,43.04
2022-09-14T11:20:15.478Z,43.36
2022-09-14T11:23:14.533Z,42.68
2022-09-14T11:25:59.966Z,42.49
2022-09-14T11:29:06.582Z,41.31
2022-09-14T11:32:10.175Z,40.08
2022-09-14T11:35:01.092Z,40.07
2022-09-14T11:37:50.734Z,40.06
2022-09-14T11:40:32.993Z,38.88
2022-09-14T11:43:19.054Z,39.46
2022-09-14T11:46:10.274Z,38.11
2022-09-14T11:49:11.286Z,38.77
2022-09-14T11:52:08.163Z,38.47
2022-09-14T11:54:41.512Z,38.28
2022-09-14T11:57:18.616Z,39.87
2022-09-14T11:59:55.698Z,39.57
2022-09-14T12:02:25.724Z,38.16
2022-09-14T12:05:04.726Z,37.21
2022-09-14T12:08:01.470Z,37.69
2022-09-14T12:10:29.603Z,36.33
2022-09-14T12:13:06.827Z,36.47
2022-09-14T12:15:41.003Z,35.92
2022-09-14T12:18:07.713Z,35.86
2022-09-14T12:21:01.613Z,36.68
2022-09-14T12:23:41.947Z,37.04
2022-09-14T12:26:13.902Z,36.48
2022-09-14T12:28:48.361Z,36.08
2022-09-14T12:31:32.732Z,37.10
2022-09-14T12:34:16.233Z,37.16
2022-09-14T12:36:42.970Z,38.43
2022-09-14T12:39:34.219Z,39.43
2022-09-14T12:42:26.723Z,39.05
2022-09-14T12:44:54.015Z,38.34
2022-09-14T12:47:28.470Z,39.22
2022-09-14T12:50:17.664Z,38.95
2022-09-14T12:53:34.753Z,40.82
2022-09-14T12:56:39.243Z,40.96
2022-09-14T12:59:31.267Z,42.40
2022-09-14T13:02:25.570Z,44.23
2022-09-14T13:04:55.408Z,45.00
2022-09-14T13:07:23.163Z,45.40
2022-09-14T13:09:54.810Z,46.98
2022-09-14T13:12:41.602Z,46.52
2022-09-14T13:15:28.620Z,47.16
2022-09-14T13:18:05.143Z,47.67
2022-09-14T13:20:35.386Z,47.93
2022-09-14T13:23:03.252Z,47.28
2022-09-14T13:25:37.421Z,47.08
2022-09-14T13:28:11.260Z,47.80
2022-09-14T13:30:38.349Z,46.88
2022-09-14T13:33:05.252Z,47.28
2022-09-14T13:35:45.976Z,45.81
2022-09-14T13:38:22.224Z,47.35
2022-09-14T13:40:51.637Z,47.40
2022-09-14T13:43:21.011Z,45.96
2022-09-14T13:45:50.036Z,47.60
2022-09-14T13:48:20.059Z,47.35
2022-09-14T13:50:51.773Z,47.38
2022-09-14T13:53:48.952Z,48.27
2022-09-14T13:56:36.089Z,47.45
2022-09-14T13:59:08.591Z,48.88
2022-09-14T14:01:40.456Z,48.41
2022-09-14T14:04:35.926Z,49.02
2022-09-14T14:07:12.845Z,50.84
2022-09-14T14:09:50.594Z,50.29
2022-09-14T14:12:39.252Z,51.49
2022-09-14T14:15:11.050Z,51.86
2022-09-14T14:17:40.623Z,53.45
2022-09-14T14:20:33.387Z,53.37
2022-09-14T14:23:08.582Z,52.92
2022-09-14T14:25:44.827Z,52.47
2022-09-14T14:28:22.534Z,54.33
2022-09-14T14:30:50.435Z,54.23
2022-09-14T14:33:19.131Z,54.31
2022-09-14T14:35:48.390Z,55.57
2022-09-14T14:38:16.131Z,55.39
2022-09-14T14:40:43.936Z,54.63
2022-09-14T14:43:21.179Z,57.09
2022-09-14T14:45:48.811Z,56.69
2022-09-14T14:48:15.727Z,57.80
2022-09-14T14:50:42.511Z,58.02
2022-09-14T14:53:09.274Z,56.36
2022-09-14T14:55:37.456Z,55.08
2022-09-14T14:58:08.591Z,54.92
2022-09-14T15:00:38.324Z,56.50
2022-09-14T15:03:05.215Z,54.38
2022-09-14T15:05:32.280Z,50.99
2022-09-14T15:07:59.145Z,49.35
2022-09-14T15:10:29.075Z,48.46
2022-09-14T15:12:55.903Z,49.13
2022-09-14T15:15:26.278Z,49.49
2022-09-14T15:17:54.232Z,50.85
2022-09-14T15:20:22.042Z,51.86
2022-09-14T15:22:49.560Z,52.25
2022-09-14T15:25:18.732Z,53.84
2022-09-14T15:27:45.556Z,54.05
2022-09-14T15:30:13.963Z,55.63
2022-09-14T15:32:41.586Z,56.29
2022-09-14T15:35:13.813Z,56.73
2022-09-14T15:37:41.472Z,58.81
2022-09-14T15:40:09.773Z,59.97
2022-09-14T15:42:36.661Z,61.90
2022-09-14T15:45:04.494Z,62.28
2022-09-14T15:47:36.082Z,63.64
2022-09-14T15:50:04.452Z,65.59
2022-09-14T15:52:31.280Z,65.86
2022-09-14T15:54:58.033Z,65.81
2022-09-14T15:57:24.996Z,66.44
2022-09-14T15:59:54.418Z,67.27
2022-09-14T16:02:21.260Z,68.05
2022-09-14T16:04:48.052Z,67.52
2022-09-14T16:07:15.051Z,67.81
2022-09-14T16:09:42.391Z,68.85
2022-09-14T16:12:11.384Z,69.12
2022-09-14T16:14:38.314Z,71.92
2022-09-14T16:17:08.128Z,71.37
2022-09-14T16:19:35.102Z,71.36
2022-09-14T16:22:01.887Z,72.03
2022-09-14T16:24:29.064Z,72.35
2022-09-14T16:26:57.721Z,73.08
2022-09-14T16:29:25.439Z,76.27
2022-09-14T16:31:52.863Z,76.58
2022-09-14T16:34:26.434Z,76.25
2022-09-14T16:36:53.543Z,76.25
2022-09-14T16:39:23.771Z,75.16
2022-09-14T16:41:51.516Z,74.47
2022-09-14T16:44:21.561Z,75.64
2022-09-14T16:46:51.543Z,74.91
2022-09-14T16:49:21.343Z,75.15
2022-09-14T16:51:51.707Z,75.06
2022-09-14T16:54:21.616Z,75.27
2022-09-14T16:56:48.853Z,75.49
2022-09-14T16:59:17.458Z,76.22
2022-09-14T17:01:50.789Z,75.46
2022-09-14T17:04:21.554Z,75.34
2022-09-14T17:06:50.311Z,76.02
2022-09-14T17:09:21.633Z,75.97
2022-09-14T17:11:48.919Z,75.87
2022-09-14T17:14:18.850Z,76.02
2022-09-14T17:16:45.850Z,77.14
2022-09-14T17:19:13.390Z,77.40
2022-09-14T17:21:42.704Z,76.61
2022-09-14T17:24:10.752Z,76.10
2022-09-14T17:26:38.357Z,76.87
2022-09-14T17:29:06.702Z,77.66
2022-09-14T17:31:37.967Z,78.31
2022-09-14T17:34:07.229Z,77.97
2022-09-14T17:36:34.501Z,77.23
2022-09-14T17:39:07.890Z,76.32
2022-09-14T17:41:38.502Z,76.54
2022-09-14T17:44:07.276Z,76.52
2022-09-14T17:46:34.570Z,77.14
2022-09-14T17:49:04.622Z,76.63
2022-09-14T17:51:34.149Z,76.69
2022-09-14T17:54:01.877Z,76.40
2022-09-14T17:56:29.870Z,76.54
2022-09-14T17:59:06.763Z,76.30
2022-09-14T18:01:34.516Z,76.43
2022-09-14T18:04:11.590Z,76.44
2022-09-14T18:06:42.621Z,76.52
2022-09-14T18:09:15.326Z,76.27
2022-09-14T18:11:42.763Z,77.39
2022-09-14T18:14:12.651Z,77.22
2022-09-14T18:16:40.449Z,78.63
2022-09-14T18:19:07.533Z,79.94
2022-09-14T18:21:34.527Z,78.93
2022-09-14T18:24:01.503Z,78.62
2022-09-14T18:26:28.380Z,79.29
2022-09-14T18:28:58.895Z,79.65
2022-09-14T18:31:26.714Z,78.73
2022-09-14T18:34:00.142Z,78.43
2022-09-14T18:36:29.432Z,78.85
2022-09-14T18:38:58.149Z,78.70
2022-09-14T18:41:25.176Z,79.89
2022-09-14T18:43:53.403Z,79.10
2022-09-14T18:46:25.757Z,79.40
2022-09-14T18:48:57.727Z,79.12
2022-09-14T18:51:25.306Z,78.81
2022-09-14T18:54:03.154Z,79.28
2022-09-14T18:56:33.152Z,78.79
2022-09-14T18:59:02.031Z,78.89
2022-09-14T19:01:28.965Z,78.67
2022-09-14T19:03:56.444Z,79.66
2022-09-14T19:06:23.439Z,79.66
2022-09-14T19:08:50.760Z,80.53
2022-09-14T19:11:21.506Z,79.90
2022-09-14T19:13:50.737Z,79.77
2022-09-14T19:16:19.282Z,79.67
2022-09-14T19:18:48.573Z,79.84
2022-09-14T19:21:28.361Z,79.97
2022-09-14T19:24:07.930Z,80.69
2022-09-14T19:26:44.761Z,80.82
2022-09-14T19:29:14.018Z,80.31
2022-09-14T19:31:40.938Z,80.08
2022-09-14T19:34:07.808Z,79.81
2022-09-14T19:36:35.086Z,79.94
2022-09-14T19:39:02.988Z,79.86
2022-09-14T19:41:32.838Z,79.68
2022-09-14T19:44:01.168Z,79.29
2022-09-14T19:46:28.755Z,79.19
2022-09-14T19:48:55.898Z,79.02
2022-09-14T19:51:26.353Z,79.17
2022-09-14T19:53:56.444Z,79.77
2022-09-14T19:56:26.562Z,79.46
2022-09-14T19:58:56.732Z,79.49
2022-09-14T20:01:26.161Z,79.38
2022-09-14T20:03:53.523Z,79.54
2022-09-14T20:06:25.972Z,79.11
2022-09-14T20:08:56.873Z,79.01
2022-09-14T20:11:26.650Z,79.70
2022-09-14T20:13:55.737Z,79.96
2022-09-14T20:16:29.845Z,79.96
2022-09-14T20:18:59.422Z,80.06
2022-09-14T20:21:27.929Z,79.81
2022-09-14T20:24:17.454Z,80.15
2022-09-14T20:26:49.750Z,80.21
2022-09-14T20:29:19.258Z,79.90
2022-09-14T20:31:47.178Z,79.59
2022-09-14T20:34:16.513Z,79.99
2022-09-14T20:36:43.758Z,79.87
2022-09-14T20:39:10.892Z,79.69
2022-09-14T20:41:37.792Z,79.42
2022-09-14T20:44:05.580Z,79.78
2022-09-14T20:46:39.516Z,79.96
2022-09-14T20:49:13.143Z,79.55
2022-09-14T20:51:41.079Z,79.50
2022-09-14T20:54:12.254Z,80.00
2022-09-14T20:56:39.453Z,79.63
2022-09-14T20:59:11.092Z,79.21
2022-09-14T21:01:41.192Z,79.23
2022-09-14T21:04:21.005Z,79.47
2022-09-14T21:06:52.577Z,79.89
2022-09-14T21:09:22.627Z,79.90
2022-09-14T21:11:49.526Z,80.22
2022-09-14T21:14:17.971Z,80.06
2022-09-14T21:16:49.183Z,80.44
2022-09-14T21:19:21.328Z,79.96
2022-09-14T21:21:50.050Z,80.12
2022-09-14T21:24:19.279Z,80.43
2022-09-14T21:26:46.131Z,80.43
2022-09-14T21:29:18.099Z,80.97
2022-09-14T21:31:45.204Z,80.52
2022-09-14T21:34:12.746Z,80.80
2022-09-14T21:36:57.483Z,80.96
2022-09-14T21:39:26.954Z,80.41
2022-09-14T21:41:59.079Z,80.52
2022-09-14T21:44:31.423Z,80.55
2022-09-14T21:46:58.523Z,81.63
2022-09-14T21:49:25.354Z,81.22
2022-09-14T21:51:52.252Z,81.06
2022-09-14T21:54:20.294Z,81.20
2022-09-14T21:56:47.520Z,81.13
2022-09-14T21:59:18.154Z,81.36
2022-09-14T22:01:45.593Z,81.91
2022-09-14T22:04:24.518Z,81.59
2022-09-14T22:06:53.111Z,81.73
2022-09-14T22:09:24.768Z,82.23
2022-09-14T22:11:52.357Z,81.84
2022-09-14T22:14:23.902Z,81.93
2022-09-14T22:16:51.306Z,81.98
2022-09-14T22:19:23.644Z,81.80
2022-09-14T22:21:51.356Z,81.76
2022-09-14T22:24:22.788Z,81.88
2022-09-14T22:26:50.381Z,81.60
2022-09-14T22:29:18.115Z,81.22
2022-09-14T22:31:45.826Z,80.86
2022-09-14T22:34:13.279Z,80.56
2022-09-14T22:36:40.309Z,80.75
2022-09-14T22:39:08.227Z,80.61
2022-09-14T22:41:35.899Z,80.36
2022-09-14T22:44:04.011Z,80.56
2022-09-14T22:46:30.890Z,80.36
2022-09-14T22:48:57.768Z,80.22
2022-09-14T22:51:27.570Z,80.45
2022-09-14T22:53:55.127Z,80.64
2022-09-14T22:56:26.303Z,79.96
2022-09-14T22:58:53.585Z,79.82
2022-09-14T23:01:24.972Z,80.25
2022-09-14T23:04:00.858Z,80.06
2022-09-14T23:06:51.587Z,80.68
2022-09-14T23:09:21.866Z,81.25
2022-09-14T23:11:49.140Z,81.45
2022-09-14T23:14:17.065Z,81.69
2022-09-14T23:16:47.010Z,81.91
2022-09-14T23:19:16.797Z,81.92
2022-09-14T23:21:44.117Z,81.39
2022-09-14T23:24:11.286Z,80.90
2022-09-14T23:26:38.492Z,80.26
2022-09-14T23:29:09.143Z,80.36
2022-09-14T23:31:35.994Z,80.78
2022-09-14T23:34:04.871Z,81.19
2022-09-14T23:36:32.747Z,81.17
2022-09-14T23:38:59.599Z,81.12
2022-09-14T23:41:28.051Z,80.69
2022-09-14T23:43:55.264Z,80.21
2022-09-14T23:46:23.169Z,80.00
2022-09-14T23:48:50.420Z,79.99
2022-09-14T23:51:17.718Z,79.63
2022-09-14T23:53:44.854Z,80.10
2022-09-14T23:56:12.410Z,79.56
2022-09-14T23:58:41.352Z,79.80
