createdAt,value
2019-05-13T00:00:34.073Z,30.23
2019-05-13T00:03:03.633Z,31.17
2019-05-13T00:05:33.844Z,33.37
2019-05-13T00:08:03.438Z,32.67
2019-05-13T00:10:34.786Z,33.90
2019-05-13T00:13:04.364Z,33.33
2019-05-13T00:15:34.241Z,35.40
2019-05-13T00:18:03.926Z,34.80
2019-05-13T00:20:33.921Z,34.63
2019-05-13T00:23:04.031Z,35.23
2019-05-13T00:25:33.888Z,36.23
2019-05-13T00:28:03.995Z,36.23
2019-05-13T00:30:34.322Z,35.30
2019-05-13T00:33:03.870Z,37.67
2019-05-13T00:35:33.986Z,38.13
2019-05-13T00:38:03.845Z,35.67
2019-05-13T00:40:33.738Z,35.53
2019-05-13T00:43:03.903Z,39.77
2019-05-13T00:45:33.998Z,39.67
2019-05-13T00:48:04.516Z,39.17
2019-05-13T00:50:33.886Z,39.97
2019-05-13T00:53:04.353Z,39.07
2019-05-13T00:55:34.336Z,38.47
2019-05-13T00:58:04.701Z,40.80
2019-05-13T01:00:34.098Z,39.27
2019-05-13T01:03:04.050Z,39.50
2019-05-13T01:05:34.037Z,41.23
2019-05-13T01:08:04.330Z,38.77
2019-05-13T01:10:34.459Z,41.33
2019-05-13T01:13:04.784Z,41.33
2019-05-13T01:15:34.488Z,43.57
2019-05-13T01:18:04.016Z,44.03
2019-05-13T01:20:34.556Z,40.50
2019-05-13T01:23:03.873Z,43.10
2019-05-13T01:25:33.969Z,43.47
2019-05-13T01:28:04.619Z,44.37
2019-05-13T01:30:34.537Z,44.87
2019-05-13T01:33:04.449Z,48.27
2019-05-13T01:35:34.238Z,47.50
2019-05-13T01:38:04.615Z,45.33
2019-05-13T01:40:34.749Z,47.30
2019-05-13T01:43:04.136Z,44.97
2019-05-13T01:45:33.698Z,43.90
2019-05-13T01:48:07.076Z,43.60
2019-05-13T01:50:34.079Z,44.63
2019-05-13T01:53:04.376Z,43.80
2019-05-13T01:55:33.983Z,46.37
2019-05-13T01:58:04.290Z,49.97
2019-05-13T02:00:35.227Z,50.27
2019-05-13T02:03:04.353Z,55.83
2019-05-13T02:05:33.894Z,54.37
2019-05-13T02:08:04.409Z,56.63
2019-05-13T02:10:53.838Z,53.17
2019-05-13T02:13:24.468Z,58.17
2019-05-13T02:15:54.823Z,56.43
2019-05-13T02:18:25.720Z,59.40
2019-05-13T02:20:56.098Z,59.53
2019-05-13T02:23:24.867Z,59.83
2019-05-13T02:25:54.461Z,57.73
2019-05-13T02:28:24.871Z,59.73
2019-05-13T02:30:55.986Z,56.17
2019-05-13T02:33:24.300Z,58.67
2019-05-13T02:35:53.695Z,55.27
2019-05-13T02:38:28.916Z,54.20
2019-05-13T02:40:53.367Z,52.70
2019-05-13T02:43:23.954Z,47.60
2019-05-13T02:45:54.053Z,45.30
2019-05-13T02:48:23.825Z,45.97
2019-05-13T02:50:53.911Z,46.90
2019-05-13T02:53:24.016Z,50.33
2019-05-13T02:55:53.408Z,52.20
2019-05-13T02:58:24.253Z,49.73
2019-05-13T03:00:53.787Z,52.20
2019-05-13T03:03:23.651Z,55.67
2019-05-13T03:05:53.508Z,55.50
2019-05-13T03:08:38.595Z,54.00
2019-05-13T03:10:53.759Z,53.07
2019-05-13T03:13:23.687Z,48.67
2019-05-13T03:16:02.805Z,39.20
2019-05-13T03:18:33.411Z,37.17
2019-05-13T03:21:03.324Z,21.63
2019-05-13T03:23:32.829Z,21.37
2019-05-13T03:26:02.868Z,27.57
2019-05-13T03:28:33.509Z,32.63
2019-05-13T03:31:06.444Z,31.37
2019-05-13T03:33:36.922Z,31.23
2019-05-13T03:36:06.237Z,29.73
2019-05-13T03:38:53.800Z,31.93
2019-05-13T03:41:07.355Z,29.00
2019-05-13T03:43:38.929Z,26.37
2019-05-13T03:46:08.544Z,26.87
2019-05-13T03:48:42.894Z,27.90
2019-05-13T03:51:13.262Z,27.97
2019-05-13T03:53:43.196Z,27.77
2019-05-13T03:56:12.820Z,23.67
2019-05-13T03:58:43.373Z,23.13
2019-05-13T04:01:13.289Z,25.10
2019-05-13T04:03:44.055Z,24.70
2019-05-13T04:06:13.744Z,26.70
2019-05-13T04:08:43.886Z,24.37
2019-05-13T04:11:12.837Z,25.90
2019-05-13T04:13:42.903Z,24.43
2019-05-13T04:16:12.739Z,24.70
2019-05-13T04:18:42.966Z,26.20
2019-05-13T04:21:13.036Z,27.47
2019-05-13T04:23:42.961Z,30.03
2019-05-13T04:26:14.875Z,30.87
2019-05-13T04:28:43.596Z,31.77
2019-05-13T04:31:14.210Z,30.53
2019-05-13T04:33:43.123Z,28.50
2019-05-13T04:36:13.375Z,33.30
2019-05-13T04:38:44.308Z,33.00
2019-05-13T04:41:12.957Z,34.47
2019-05-13T04:43:43.457Z,32.53
2019-05-13T04:46:13.967Z,30.47
2019-05-13T04:48:44.535Z,28.63
2019-05-13T04:51:14.267Z,30.90
2019-05-13T04:53:43.512Z,32.77
2019-05-13T04:56:13.593Z,34.00
2019-05-13T04:58:43.159Z,31.20
2019-05-13T05:01:24.129Z,33.80
2019-05-13T05:04:24.353Z,36.60
2019-05-13T05:07:07.995Z,35.47
2019-05-13T05:12:53.521Z,43.60
2019-05-13T05:15:27.811Z,38.13
2019-05-13T05:18:21.975Z,40.70
2019-05-13T05:20:54.970Z,39.47
2019-05-13T05:23:32.174Z,39.10
2019-05-13T05:26:06.457Z,37.33
2019-05-13T05:28:46.925Z,36.93
2019-05-13T05:31:36.136Z,37.80
2019-05-13T05:34:38.748Z,31.20
2019-05-13T05:37:25.029Z,37.17
2019-05-13T05:39:55.734Z,32.20
2019-05-13T05:42:27.149Z,30.00
2019-05-13T05:44:56.117Z,29.03
2019-05-13T05:47:27.677Z,29.67
2019-05-13T05:49:56.734Z,28.47
2019-05-13T05:52:28.299Z,29.73
2019-05-13T05:55:02.295Z,26.30
2019-05-13T05:57:31.676Z,28.03
2019-05-13T06:00:03.271Z,28.00
2019-05-13T06:02:33.304Z,29.23
2019-05-13T06:05:03.715Z,27.37
2019-05-13T06:07:34.367Z,25.37
2019-05-13T06:10:03.078Z,27.37
2019-05-13T06:12:32.633Z,26.30
2019-05-13T06:15:02.623Z,24.90
2019-05-13T06:17:32.013Z,26.50
2019-05-13T06:20:03.070Z,25.07
2019-05-13T06:22:32.108Z,21.73
2019-05-13T06:25:01.482Z,23.70
2019-05-13T06:27:31.768Z,23.33
2019-05-13T06:30:02.366Z,23.07
2019-05-13T06:32:31.557Z,25.43
2019-05-13T06:35:01.938Z,20.73
2019-05-13T06:37:32.197Z,17.90
2019-05-13T06:40:01.991Z,15.83
2019-05-13T06:42:32.465Z,16.90
2019-05-13T06:45:01.934Z,17.50
2019-05-13T06:47:32.544Z,22.67
2019-05-13T06:50:03.073Z,22.43
2019-05-13T06:52:32.068Z,18.00
2019-05-13T06:55:02.740Z,21.60
2019-05-13T06:57:32.274Z,20.83
2019-05-13T07:00:01.716Z,21.50
2019-05-13T07:02:32.084Z,21.53
2019-05-13T07:05:02.337Z,22.70
2019-05-13T07:07:31.867Z,19.43
2019-05-13T07:10:02.472Z,20.87
2019-05-13T07:12:31.295Z,21.83
2019-05-13T07:15:02.468Z,21.60
2019-05-13T07:17:32.324Z,23.37
2019-05-13T07:20:02.365Z,22.57
2019-05-13T07:22:32.197Z,23.03
2019-05-13T07:25:02.632Z,24.03
2019-05-13T07:27:31.894Z,23.43
2019-05-13T07:30:02.195Z,20.27
2019-05-13T07:32:31.602Z,15.63
2019-05-13T07:35:03.799Z,13.93
2019-05-13T07:37:31.953Z,13.73
2019-05-13T07:40:02.646Z,13.13
2019-05-13T07:42:31.335Z,15.23
2019-05-13T07:45:01.501Z,14.80
2019-05-13T07:47:31.434Z,15.70
2019-05-13T07:50:02.564Z,13.23
2019-05-13T07:52:31.917Z,13.87
2019-05-13T07:55:03.995Z,13.30
2019-05-13T07:57:32.619Z,13.23
2019-05-13T08:00:02.034Z,14.45
2019-05-13T08:02:31.992Z,14.17
2019-05-13T08:05:02.373Z,13.13
2019-05-13T08:07:31.642Z,12.70
2019-05-13T08:10:03.370Z,15.03
2019-05-13T08:12:31.919Z,13.67
2019-05-13T08:15:03.141Z,13.27
2019-05-13T08:17:32.693Z,13.07
2019-05-13T08:20:02.914Z,14.30
2019-05-13T08:22:32.185Z,14.17
2019-05-13T08:25:02.976Z,14.03
2019-05-13T08:27:35.013Z,13.03
2019-05-13T08:32:41.760Z,11.97
2019-05-13T08:35:12.303Z,11.73
2019-05-13T08:37:41.352Z,11.60
2019-05-13T08:40:12.175Z,12.57
2019-05-13T08:42:41.545Z,12.90
2019-05-13T08:45:12.089Z,12.20
2019-05-13T08:47:41.982Z,11.30
2019-05-13T08:50:12.167Z,10.97
2019-05-13T08:52:42.225Z,12.00
2019-05-13T08:55:16.186Z,11.43
2019-05-13T08:57:45.159Z,12.07
2019-05-13T09:00:21.454Z,11.85
2019-05-13T09:02:49.506Z,10.03
2019-05-13T09:05:18.167Z,10.78
2019-05-13T09:07:46.820Z,11.33
2019-05-13T09:10:16.777Z,10.87
2019-05-13T09:12:45.370Z,11.45
2019-05-13T09:15:14.073Z,12.60
2019-05-13T09:17:42.781Z,11.17
2019-05-13T09:20:11.655Z,13.47
2019-05-13T09:22:41.264Z,12.47
2019-05-13T09:25:12.503Z,13.83
2019-05-13T09:27:42.453Z,10.53
2019-05-13T09:30:12.092Z,11.23
2019-05-13T09:32:42.539Z,10.17
2019-05-13T09:35:11.963Z,10.10
2019-05-13T09:37:42.322Z,9.47
2019-05-13T09:40:11.513Z,9.77
2019-05-13T09:42:50.901Z,9.70
2019-05-13T09:45:12.287Z,10.50
2019-05-13T09:47:41.759Z,11.27
2019-05-13T09:50:27.631Z,8.40
2019-05-13T09:52:42.878Z,6.93
2019-05-13T09:55:25.580Z,5.20
2019-05-13T09:57:42.239Z,5.50
2019-05-13T10:00:12.326Z,5.33
2019-05-13T10:02:42.641Z,4.87
2019-05-13T10:05:11.852Z,4.70
2019-05-13T10:07:42.428Z,5.47
2019-05-13T10:10:11.976Z,4.93
2019-05-13T10:12:42.540Z,4.00
2019-05-13T10:15:12.661Z,4.10
2019-05-13T10:17:42.695Z,4.60
2019-05-13T10:20:12.543Z,4.90
2019-05-13T10:22:41.982Z,5.30
2019-05-13T10:25:13.734Z,5.40
2019-05-13T10:27:42.559Z,4.33
2019-05-13T10:30:14.020Z,4.47
2019-05-13T10:32:42.892Z,4.10
2019-05-13T10:35:11.894Z,4.47
2019-05-13T10:37:41.748Z,4.00
2019-05-13T10:40:11.587Z,4.00
2019-05-13T10:42:43.161Z,3.57
2019-05-13T10:45:12.875Z,3.53
2019-05-13T10:47:42.300Z,3.20
2019-05-13T10:50:11.133Z,3.63
2019-05-13T10:52:42.549Z,3.13
2019-05-13T10:55:12.889Z,3.72
2019-05-13T10:57:42.376Z,3.30
2019-05-13T11:00:12.382Z,3.42
2019-05-13T11:02:42.320Z,3.50
2019-05-13T11:05:12.528Z,3.67
2019-05-13T11:07:42.125Z,3.70
2019-05-13T11:10:13.275Z,4.43
2019-05-13T11:12:42.289Z,3.60
2019-05-13T11:15:11.145Z,4.30
2019-05-13T11:17:42.457Z,4.40
2019-05-13T11:20:12.500Z,4.70
2019-05-13T11:22:40.584Z,4.20
2019-05-13T11:25:11.817Z,3.67
2019-05-13T11:27:42.045Z,4.80
2019-05-13T11:30:13.027Z,4.03
2019-05-13T11:32:42.698Z,4.07
2019-05-13T11:35:12.958Z,4.47
2019-05-13T11:37:43.537Z,4.90
2019-05-13T11:40:12.520Z,4.50
2019-05-13T11:42:42.189Z,4.43
2019-05-13T11:45:11.866Z,4.23
2019-05-13T11:47:41.520Z,4.53
2019-05-13T11:50:11.716Z,4.90
2019-05-13T11:52:42.516Z,5.20
2019-05-13T11:55:13.157Z,4.83
2019-05-13T11:57:44.435Z,5.17
2019-05-13T12:00:13.687Z,5.07
2019-05-13T12:02:44.684Z,5.87
2019-05-13T12:05:12.966Z,6.90
2019-05-13T12:07:42.057Z,6.53
2019-05-13T12:10:12.403Z,6.60
2019-05-13T12:12:44.001Z,5.33
2019-05-13T12:17:42.776Z,6.23
2019-05-13T12:20:12.260Z,6.40
2019-05-13T12:22:42.626Z,5.90
2019-05-13T12:27:41.962Z,5.87
2019-05-13T12:30:12.541Z,6.30
2019-05-13T12:32:43.685Z,5.10
2019-05-13T12:35:13.355Z,4.70
2019-05-13T12:37:42.308Z,4.60
2019-05-13T12:40:10.901Z,4.30
2019-05-13T12:42:44.337Z,4.63
2019-05-13T12:45:14.073Z,4.23
2019-05-13T12:47:43.231Z,4.70
2019-05-13T12:50:13.687Z,4.67
2019-05-13T12:52:43.706Z,5.00
2019-05-13T12:55:14.041Z,5.60
2019-05-13T12:57:42.950Z,6.10
2019-05-13T13:00:13.214Z,5.80
2019-05-13T13:02:50.029Z,5.57
2019-05-13T13:05:19.708Z,6.63
2019-05-13T13:07:43.318Z,6.63
2019-05-13T13:10:14.584Z,6.43
2019-05-13T13:12:42.306Z,6.97
2019-05-13T13:15:32.927Z,6.40
2019-05-13T13:17:41.533Z,6.97
2019-05-13T13:20:14.728Z,6.17
2019-05-13T13:22:40.897Z,6.50
2019-05-13T13:25:13.013Z,6.00
2019-05-13T13:28:03.199Z,6.47
2019-05-13T13:30:12.352Z,6.40
2019-05-13T13:32:45.341Z,6.60
2019-05-13T13:35:16.244Z,6.13
2019-05-13T13:37:46.309Z,7.00
2019-05-13T13:40:24.524Z,5.43
2019-05-13T13:42:45.624Z,5.60
2019-05-13T13:45:14.722Z,6.20
2019-05-13T13:47:45.376Z,4.77
2019-05-13T13:50:14.030Z,4.80
2019-05-13T13:52:45.633Z,5.47
2019-05-13T13:55:16.077Z,4.30
2019-05-13T13:57:45.036Z,5.13
2019-05-13T14:00:29.575Z,4.63
2019-05-13T14:02:44.497Z,4.97
2019-05-13T14:05:13.344Z,4.77
2019-05-13T14:06:32.043Z,5.90
2019-05-13T14:06:32.947Z,6.63
2019-05-13T14:07:42.543Z,5.33
2019-05-13T14:10:11.791Z,3.92
2019-05-13T14:12:41.676Z,4.93
2019-05-13T14:15:10.716Z,4.67
2019-05-13T14:17:41.320Z,3.50
2019-05-13T14:20:10.828Z,5.23
2019-05-13T14:22:41.917Z,4.40
2019-05-13T14:25:11.471Z,4.23
2019-05-13T14:27:42.001Z,4.20
2019-05-13T14:30:11.765Z,4.60
2019-05-13T14:32:42.466Z,5.10
2019-05-13T14:35:12.273Z,4.83
2019-05-13T14:37:43.596Z,4.40
2019-05-13T14:40:12.838Z,4.77
2019-05-13T14:42:42.702Z,4.57
2019-05-13T14:45:12.324Z,4.70
2019-05-13T14:47:41.050Z,5.00
2019-05-13T14:50:12.008Z,4.17
2019-05-13T14:52:41.616Z,3.90
2019-05-13T14:55:10.808Z,3.50
2019-05-13T14:57:41.321Z,3.10
2019-05-13T15:00:10.827Z,3.70
2019-05-13T15:02:41.943Z,3.87
2019-05-13T15:05:11.979Z,2.97
2019-05-13T15:07:42.108Z,2.80
2019-05-13T15:10:11.120Z,3.17
2019-05-13T15:12:41.518Z,3.03
2019-05-13T15:15:12.527Z,3.77
2019-05-13T15:17:42.620Z,3.10
2019-05-13T15:20:12.706Z,3.27
2019-05-13T15:22:42.408Z,3.30
2019-05-13T15:25:11.488Z,4.27
2019-05-13T15:27:41.988Z,4.67
2019-05-13T15:30:17.330Z,4.27
2019-05-13T15:32:42.003Z,5.03
2019-05-13T15:35:13.239Z,5.50
2019-05-13T15:37:41.775Z,5.17
2019-05-13T15:40:11.738Z,4.67
2019-05-13T15:42:40.413Z,4.67
2019-05-13T15:45:09.160Z,4.63
2019-05-13T15:47:37.747Z,4.83
2019-05-13T15:50:06.990Z,4.73
2019-05-13T15:52:35.641Z,4.73
2019-05-13T15:55:05.395Z,4.87
2019-05-13T15:57:33.967Z,4.77
2019-05-13T16:00:02.674Z,4.67
2019-05-13T16:02:31.468Z,4.50
2019-05-13T16:05:02.276Z,4.80
2019-05-13T16:07:30.259Z,4.63
2019-05-13T16:09:58.901Z,4.87
2019-05-13T16:12:27.558Z,4.60
2019-05-13T16:14:56.182Z,4.77
2019-05-13T16:17:37.947Z,4.73
2019-05-13T16:19:58.170Z,5.03
2019-05-13T16:22:26.807Z,4.33
2019-05-13T16:24:55.495Z,4.30
2019-05-13T16:27:24.183Z,3.70
2019-05-13T16:29:55.529Z,4.43
2019-05-13T16:32:24.144Z,4.23
2019-05-13T16:34:52.710Z,4.13
2019-05-13T16:37:22.048Z,3.93
2019-05-13T16:39:52.070Z,3.93
2019-05-13T16:42:22.556Z,4.23
2019-05-13T16:44:51.702Z,3.93
2019-05-13T16:47:21.247Z,4.70
2019-05-13T16:49:50.002Z,4.17
2019-05-13T16:52:18.677Z,4.43
2019-05-13T16:54:47.245Z,5.10
2019-05-13T16:57:15.902Z,4.30
2019-05-13T16:59:44.535Z,4.30
2019-05-13T17:02:13.216Z,4.50
2019-05-13T17:04:41.861Z,4.17
2019-05-13T17:07:10.513Z,4.37
2019-05-13T17:09:41.413Z,4.80
2019-05-13T17:12:12.140Z,5.10
2019-05-13T17:14:41.610Z,5.03
2019-05-13T17:17:11.970Z,5.00
2019-05-13T17:19:43.342Z,4.93
2019-05-13T17:22:12.033Z,4.63
2019-05-13T17:24:42.700Z,4.23
2019-05-13T17:27:12.139Z,4.73
2019-05-13T17:29:40.842Z,4.90
2019-05-13T17:32:11.430Z,4.40
2019-05-13T17:34:43.494Z,4.10
2019-05-13T17:37:11.750Z,4.43
2019-05-13T17:39:41.483Z,4.50
2019-05-13T17:42:12.193Z,4.80
2019-05-13T17:44:45.910Z,4.50
2019-05-13T17:47:11.686Z,4.40
2019-05-13T17:49:41.892Z,4.63
2019-05-13T17:52:11.506Z,4.30
2019-05-13T17:54:42.618Z,5.83
2019-05-13T17:57:12.390Z,5.03
2019-05-13T17:59:41.839Z,5.00
2019-05-13T18:02:16.420Z,5.67
2019-05-13T18:04:44.974Z,5.57
2019-05-13T18:07:13.608Z,5.23
2019-05-13T18:09:42.490Z,5.27
2019-05-13T18:12:11.533Z,5.40
2019-05-13T18:14:41.177Z,5.50
2019-05-13T18:17:12.370Z,6.53
2019-05-13T18:19:42.106Z,6.07
2019-05-13T18:22:13.768Z,6.43
2019-05-13T18:24:45.109Z,6.20
2019-05-13T18:27:13.750Z,5.50
2019-05-13T18:29:42.461Z,7.10
2019-05-13T18:32:12.338Z,7.57
2019-05-13T18:34:41.090Z,8.00
2019-05-13T18:37:11.858Z,8.23
2019-05-13T18:39:41.617Z,9.90
2019-05-13T18:42:11.432Z,8.93
2019-05-13T18:44:42.121Z,9.53
2019-05-13T18:47:12.061Z,8.90
2019-05-13T18:49:42.390Z,9.60
2019-05-13T18:52:11.749Z,10.80
2019-05-13T18:54:42.130Z,10.10
2019-05-13T18:57:12.245Z,11.50
2019-05-13T18:59:44.035Z,12.23
2019-05-13T19:02:12.768Z,12.20
2019-05-13T19:04:41.866Z,13.20
2019-05-13T19:07:10.612Z,13.07
2019-05-13T19:09:42.293Z,10.90
2019-05-13T19:12:11.617Z,14.50
2019-05-13T19:14:41.201Z,14.13
2019-05-13T19:17:12.164Z,14.27
2019-05-13T19:19:42.222Z,14.87
2019-05-13T19:22:12.284Z,15.30
2019-05-13T19:24:41.661Z,16.70
2019-05-13T19:27:12.006Z,15.87
2019-05-13T19:29:42.477Z,15.77
2019-05-13T19:32:12.405Z,17.20
2019-05-13T19:34:42.370Z,18.20
2019-05-13T19:37:14.483Z,17.67
2019-05-13T19:39:43.262Z,17.47
2019-05-13T19:42:11.927Z,16.77
2019-05-13T19:44:42.022Z,17.17
2019-05-13T19:47:12.435Z,17.60
2019-05-13T19:49:44.204Z,16.00
2019-05-13T19:52:12.039Z,15.87
2019-05-13T19:54:41.986Z,15.97
2019-05-13T19:57:11.965Z,17.27
2019-05-13T19:59:42.684Z,16.73
2019-05-13T20:02:12.254Z,17.73
2019-05-13T20:04:41.453Z,17.03
2019-05-13T20:07:11.824Z,16.63
2019-05-13T20:09:42.607Z,17.10
2019-05-13T20:12:11.337Z,14.97
2019-05-13T20:14:39.999Z,14.67
2019-05-13T20:17:08.622Z,15.07
2019-05-13T20:19:49.788Z,14.27
2019-05-13T20:22:07.577Z,15.50
2019-05-13T20:24:36.156Z,14.57
2019-05-13T20:27:04.906Z,13.40
2019-05-13T20:29:33.602Z,15.37
2019-05-13T20:32:02.267Z,12.43
2019-05-13T20:34:31.690Z,13.60
2019-05-13T20:37:02.175Z,14.37
2019-05-13T20:39:31.962Z,13.20
2019-05-13T20:42:01.630Z,12.03
2019-05-13T20:44:31.353Z,12.47
2019-05-13T20:47:01.642Z,12.40
2019-05-13T20:49:31.175Z,14.03
2019-05-13T20:52:00.092Z,12.97
2019-05-13T20:54:31.191Z,13.23
2019-05-13T20:56:59.117Z,12.90
2019-05-13T20:59:27.815Z,13.17
2019-05-13T21:02:02.120Z,13.03
2019-05-13T21:04:32.017Z,12.53
2019-05-13T21:07:02.087Z,13.23
2019-05-13T21:09:31.655Z,13.33
2019-05-13T21:12:01.827Z,12.57
2019-05-13T21:14:32.055Z,13.47
2019-05-13T21:17:01.408Z,12.07
2019-05-13T21:19:39.312Z,13.23
2019-05-13T21:22:00.507Z,13.37
2019-05-13T21:24:29.128Z,13.73
2019-05-13T21:26:57.707Z,13.47
2019-05-13T21:29:26.340Z,13.77
2019-05-13T21:31:54.855Z,14.40
2019-05-13T21:34:23.419Z,14.73
2019-05-13T21:36:52.069Z,14.47
2019-05-13T21:39:21.380Z,16.23
2019-05-13T21:41:51.960Z,14.97
2019-05-13T21:44:20.600Z,16.10
2019-05-13T21:46:51.431Z,17.93
2019-05-13T21:49:21.303Z,16.60
2019-05-13T21:51:52.019Z,16.17
2019-05-13T21:54:20.386Z,15.77
2019-05-13T21:56:48.910Z,16.17
2019-05-13T21:59:17.483Z,16.73
2019-05-13T22:01:46.171Z,17.17
2019-05-13T22:04:14.843Z,18.53
2019-05-13T22:06:43.480Z,17.77
2019-05-13T22:09:12.504Z,18.17
2019-05-13T22:11:42.036Z,19.10
2019-05-13T22:14:11.408Z,19.23
2019-05-13T22:16:41.275Z,19.93
2019-05-13T22:19:12.194Z,19.07
2019-05-13T22:21:42.304Z,19.43
2019-05-13T22:24:11.613Z,21.27
2019-05-13T22:26:41.994Z,18.70
2019-05-13T22:29:10.853Z,19.77
2019-05-13T22:31:41.801Z,21.73
2019-05-13T22:34:11.899Z,21.43
2019-05-13T22:36:40.154Z,23.70
2019-05-13T22:39:08.810Z,23.57
2019-05-13T22:41:37.449Z,23.20
2019-05-13T22:44:06.040Z,25.33
2019-05-13T22:46:34.686Z,24.23
2019-05-13T22:49:03.307Z,25.20
2019-05-13T22:51:32.138Z,25.27
2019-05-13T22:54:00.806Z,26.50
2019-05-13T22:56:31.793Z,26.03
2019-05-13T22:59:01.946Z,26.67
2019-05-13T23:01:32.241Z,27.67
2019-05-13T23:04:02.160Z,26.47
2019-05-13T23:06:32.128Z,27.17
2019-05-13T23:09:01.734Z,25.23
2019-05-13T23:11:31.101Z,28.07
2019-05-13T23:14:09.799Z,27.80
2019-05-13T23:16:31.582Z,28.63
2019-05-13T23:19:00.366Z,28.17
2019-05-13T23:21:31.138Z,26.80
2019-05-13T23:24:02.039Z,29.80
2019-05-13T23:26:31.532Z,28.83
2019-05-13T23:29:01.379Z,30.80
2019-05-13T23:31:30.191Z,31.00
2019-05-13T23:33:58.768Z,28.17
2019-05-13T23:36:27.453Z,31.57
2019-05-13T23:38:56.034Z,31.60
2019-05-13T23:41:24.706Z,30.57
2019-05-13T23:43:53.294Z,31.37
2019-05-13T23:46:22.340Z,31.27
2019-05-13T23:48:52.049Z,31.33
2019-05-13T23:51:21.641Z,32.33
2019-05-13T23:53:50.989Z,32.67
2019-05-13T23:56:21.712Z,33.17
2019-05-13T23:58:51.901Z,33.97
