createdAt,value
2018-06-02T00:00:21.675Z,0
2018-06-02T00:01:21.732Z,0
2018-06-02T00:02:21.666Z,0
2018-06-02T00:03:21.736Z,0
2018-06-02T00:04:21.666Z,0
2018-06-02T00:05:21.826Z,0
2018-06-02T00:06:21.733Z,0
2018-06-02T00:07:21.668Z,0
2018-06-02T00:08:21.774Z,0
2018-06-02T00:09:21.707Z,0
2018-06-02T00:10:21.706Z,0
2018-06-02T00:11:21.818Z,0
2018-06-02T00:12:21.664Z,0
2018-06-02T00:13:21.710Z,0
2018-06-02T00:14:21.723Z,0
2018-06-02T00:15:21.775Z,0
2018-06-02T00:16:21.753Z,0
2018-06-02T00:17:21.757Z,0
2018-06-02T00:18:21.683Z,0
2018-06-02T00:19:21.681Z,0
2018-06-02T00:20:21.679Z,0
2018-06-02T00:21:21.750Z,0
2018-06-02T00:22:21.683Z,0
2018-06-02T00:23:21.686Z,0
2018-06-02T00:24:21.687Z,0
2018-06-02T00:25:21.684Z,0
2018-06-02T00:26:21.690Z,0
2018-06-02T00:27:21.684Z,0
2018-06-02T00:28:21.686Z,0
2018-06-02T00:29:21.684Z,0
2018-06-02T00:30:21.750Z,0
2018-06-02T00:31:21.678Z,0
2018-06-02T00:32:21.752Z,0
2018-06-02T00:33:21.693Z,0
2018-06-02T00:34:21.751Z,0
2018-06-02T00:35:21.682Z,0
2018-06-02T00:36:21.678Z,0
2018-06-02T00:37:21.757Z,0
2018-06-02T00:38:21.687Z,0
2018-06-02T00:39:21.692Z,0
2018-06-02T00:40:21.694Z,0
2018-06-02T00:41:21.695Z,0
2018-06-02T00:42:21.773Z,0
2018-06-02T00:43:21.776Z,0
2018-06-02T00:44:21.696Z,0
2018-06-02T00:45:21.828Z,0
2018-06-02T00:46:21.773Z,0
2018-06-02T00:47:21.703Z,0
2018-06-02T00:48:21.793Z,0
2018-06-02T00:49:21.685Z,0
2018-06-02T00:50:21.754Z,0
2018-06-02T00:51:21.812Z,0
2018-06-02T00:52:21.697Z,0
2018-06-02T00:53:21.807Z,0
2018-06-02T00:54:21.715Z,0
2018-06-02T00:55:21.793Z,0
2018-06-02T00:56:21.799Z,0
2018-06-02T00:57:21.792Z,0
2018-06-02T00:58:21.786Z,0
2018-06-02T00:59:21.714Z,0
2018-06-02T01:00:21.737Z,0
2018-06-02T01:01:21.817Z,0
2018-06-02T01:02:21.754Z,0
2018-06-02T01:03:21.812Z,0
2018-06-02T01:04:21.807Z,0
2018-06-02T01:05:21.801Z,0
2018-06-02T01:06:21.789Z,0
2018-06-02T01:07:21.821Z,0
2018-06-02T01:08:21.719Z,0
2018-06-02T01:09:21.703Z,0
2018-06-02T01:10:21.705Z,0
2018-06-02T01:11:21.761Z,0
2018-06-02T01:12:21.806Z,0
2018-06-02T01:13:21.761Z,0
2018-06-02T01:14:21.706Z,0
2018-06-02T01:15:21.796Z,0
2018-06-02T01:16:21.825Z,0
2018-06-02T01:17:21.824Z,0
2018-06-02T01:18:21.855Z,0
2018-06-02T01:19:21.781Z,0
2018-06-02T01:20:21.756Z,0
2018-06-02T01:21:21.723Z,0
2018-06-02T01:22:21.693Z,0
2018-06-02T01:23:21.800Z,0
2018-06-02T01:24:21.798Z,0
2018-06-02T01:25:21.729Z,0
2018-06-02T01:26:21.797Z,0
2018-06-02T01:27:21.691Z,0
2018-06-02T01:28:21.753Z,0
2018-06-02T01:29:21.803Z,0
2018-06-02T01:30:21.738Z,0
2018-06-02T01:31:21.772Z,0
2018-06-02T01:32:21.725Z,0
2018-06-02T01:33:21.758Z,0
2018-06-02T01:34:21.721Z,0
2018-06-02T01:35:21.815Z,0
2018-06-02T01:36:21.771Z,0
2018-06-02T01:37:21.727Z,0
2018-06-02T01:38:21.722Z,0
2018-06-02T01:39:21.770Z,0
2018-06-02T01:40:21.743Z,0
2018-06-02T01:41:21.817Z,0
2018-06-02T01:42:21.806Z,0
2018-06-02T01:43:21.829Z,0
2018-06-02T01:44:21.744Z,0
2018-06-02T01:45:21.734Z,0
2018-06-02T01:46:21.896Z,0
2018-06-02T01:47:21.806Z,0
2018-06-02T01:48:21.804Z,0
2018-06-02T01:49:21.711Z,0
2018-06-02T01:50:21.835Z,0
2018-06-02T01:51:21.775Z,0
2018-06-02T01:52:21.746Z,0
2018-06-02T01:53:21.820Z,0
2018-06-02T01:54:21.737Z,0
2018-06-02T01:55:21.823Z,0
2018-06-02T01:56:21.771Z,0
2018-06-02T01:57:21.815Z,0
2018-06-02T01:58:21.829Z,0
2018-06-02T01:59:21.845Z,0
2018-06-02T02:00:21.810Z,0
2018-06-02T02:01:21.752Z,0
2018-06-02T02:02:21.767Z,0
2018-06-02T02:03:21.831Z,0
2018-06-02T02:04:21.749Z,0
2018-06-02T02:05:21.756Z,0
2018-06-02T02:06:21.767Z,0
2018-06-02T02:07:21.831Z,0
2018-06-02T02:08:21.715Z,0
2018-06-02T02:09:21.739Z,0
2018-06-02T02:10:21.721Z,0
2018-06-02T02:11:21.745Z,0
2018-06-02T02:12:21.755Z,0
2018-06-02T02:13:21.832Z,0
2018-06-02T02:14:21.831Z,0
2018-06-02T02:15:21.859Z,0
2018-06-02T02:16:21.764Z,0
2018-06-02T02:17:21.790Z,0
2018-06-02T02:18:21.749Z,0
2018-06-02T02:19:21.775Z,0
2018-06-02T02:20:21.855Z,0
2018-06-02T02:21:21.867Z,0
2018-06-02T02:22:21.796Z,0
2018-06-02T02:23:21.829Z,0
2018-06-02T02:24:21.830Z,0
2018-06-02T02:25:21.841Z,0
2018-06-02T02:26:21.809Z,0
2018-06-02T02:27:21.795Z,0
2018-06-02T02:28:21.804Z,0
2018-06-02T02:29:26.202Z,0
2018-06-02T02:30:21.820Z,0
2018-06-02T02:31:21.846Z,0
2018-06-02T02:32:21.808Z,0
2018-06-02T02:33:21.861Z,0
2018-06-02T02:34:21.779Z,0
2018-06-02T02:35:21.782Z,0
2018-06-02T02:36:21.782Z,0
2018-06-02T02:37:21.870Z,4
2018-06-02T02:38:21.814Z,4
2018-06-02T02:39:21.774Z,4
2018-06-02T02:40:21.778Z,4
2018-06-02T02:41:21.734Z,0
2018-06-02T02:42:21.775Z,4
2018-06-02T02:43:21.860Z,4
2018-06-02T02:44:21.783Z,4
2018-06-02T02:45:21.868Z,8
2018-06-02T02:46:21.854Z,4
2018-06-02T02:47:21.783Z,8
2018-06-02T02:48:21.853Z,8
2018-06-02T02:49:21.778Z,8
2018-06-02T02:50:21.780Z,12
2018-06-02T02:51:21.854Z,8
2018-06-02T02:52:21.857Z,12
2018-06-02T02:53:21.782Z,16
2018-06-02T02:54:21.857Z,16
2018-06-02T02:55:21.855Z,20
2018-06-02T02:56:21.782Z,20
2018-06-02T02:57:21.854Z,28
2018-06-02T02:58:21.867Z,28
2018-06-02T02:59:21.887Z,28
2018-06-02T03:00:21.888Z,36
2018-06-02T03:01:21.858Z,40
2018-06-02T03:02:21.825Z,40
2018-06-02T03:03:21.915Z,40
2018-06-02T03:04:21.867Z,44
2018-06-02T03:05:21.842Z,48
2018-06-02T03:06:21.884Z,56
2018-06-02T03:07:21.901Z,64
2018-06-02T03:08:21.897Z,72
2018-06-02T03:09:21.880Z,76
2018-06-02T03:10:21.797Z,84
2018-06-02T03:11:21.752Z,96
2018-06-02T03:12:21.809Z,108
2018-06-02T03:13:21.824Z,128
2018-06-02T03:14:21.869Z,144
2018-06-02T03:15:21.798Z,156
2018-06-02T03:16:21.870Z,164
2018-06-02T03:17:21.800Z,176
2018-06-02T03:18:21.872Z,176
2018-06-02T03:19:21.793Z,180
2018-06-02T03:20:21.842Z,192
2018-06-02T03:21:21.911Z,200
2018-06-02T03:22:21.905Z,216
2018-06-02T03:24:21.887Z,248
2018-06-02T03:25:21.902Z,252
2018-06-02T03:26:21.778Z,272
2018-06-02T03:27:21.870Z,292
2018-06-02T03:28:21.800Z,312
2018-06-02T03:29:21.898Z,328
2018-06-02T03:30:21.880Z,356
2018-06-02T03:31:21.806Z,428
2018-06-02T03:32:21.866Z,472
2018-06-02T03:33:21.809Z,496
2018-06-02T03:34:21.883Z,512
2018-06-02T03:35:21.883Z,552
2018-06-02T03:36:21.885Z,620
2018-06-02T03:37:21.812Z,620
2018-06-02T03:38:21.815Z,648
2018-06-02T03:39:21.879Z,676
2018-06-02T03:40:21.787Z,680
2018-06-02T03:41:21.921Z,644
2018-06-02T03:42:21.858Z,668
2018-06-02T03:43:21.895Z,744
2018-06-02T03:44:21.906Z,812
2018-06-02T03:45:21.807Z,808
2018-06-02T03:46:21.922Z,884
2018-06-02T03:47:21.868Z,984
2018-06-02T03:48:21.860Z,1016
2018-06-02T03:49:21.910Z,1048
2018-06-02T03:50:21.850Z,1160
2018-06-02T03:51:21.822Z,1336
2018-06-02T03:52:21.820Z,1468
2018-06-02T03:53:21.896Z,1572
2018-06-02T03:54:21.827Z,1632
2018-06-02T03:55:21.828Z,1656
2018-06-02T03:56:21.895Z,1728
2018-06-02T03:57:21.901Z,1864
2018-06-02T03:58:21.825Z,2056
2018-06-02T03:59:21.830Z,2392
2018-06-02T04:00:21.878Z,2472
2018-06-02T04:01:21.879Z,2700
2018-06-02T04:02:21.831Z,2824
2018-06-02T04:03:21.821Z,3296
2018-06-02T04:04:21.887Z,3624
2018-06-02T04:05:21.826Z,3584
2018-06-02T04:06:21.878Z,3408
2018-06-02T04:07:21.872Z,3384
2018-06-02T04:08:21.796Z,3568
2018-06-02T04:09:21.900Z,3816
2018-06-02T04:10:21.874Z,3928
2018-06-02T04:11:21.897Z,3956
2018-06-02T04:12:21.845Z,3772
2018-06-02T04:13:21.954Z,3532
2018-06-02T04:14:21.840Z,3784
2018-06-02T04:15:21.843Z,3820
2018-06-02T04:16:21.825Z,3544
2018-06-02T04:17:21.810Z,3556
2018-06-02T04:18:21.885Z,3436
2018-06-02T04:19:21.932Z,3476
2018-06-02T04:20:21.839Z,3764
2018-06-02T04:21:21.923Z,4240
2018-06-02T04:22:21.910Z,4172
2018-06-02T04:23:21.909Z,4388
2018-06-02T04:24:21.840Z,4536
2018-06-02T04:25:21.910Z,4640
2018-06-02T04:26:21.843Z,4744
2018-06-02T04:27:21.910Z,4416
2018-06-02T04:28:21.846Z,4716
2018-06-02T04:29:21.906Z,4644
2018-06-02T04:30:21.830Z,4492
2018-06-02T04:31:21.900Z,4424
2018-06-02T04:32:21.820Z,4296
2018-06-02T04:33:21.822Z,4448
2018-06-02T04:34:21.834Z,4600
2018-06-02T04:35:21.821Z,4492
2018-06-02T04:36:21.909Z,4532
2018-06-02T04:37:21.909Z,4736
2018-06-02T04:38:21.926Z,4868
2018-06-02T04:39:21.893Z,4940
2018-06-02T04:40:21.925Z,4544
2018-06-02T04:41:21.979Z,4192
2018-06-02T04:42:21.942Z,4040
2018-06-02T04:43:21.891Z,4136
2018-06-02T04:44:21.947Z,4212
2018-06-02T04:45:21.904Z,4272
2018-06-02T04:46:21.941Z,4444
2018-06-02T04:47:21.894Z,4788
2018-06-02T04:48:21.894Z,4860
2018-06-02T04:49:21.906Z,4740
2018-06-02T04:50:21.924Z,4428
2018-06-02T04:51:21.960Z,3956
2018-06-02T04:52:21.850Z,3616
2018-06-02T04:53:21.874Z,3372
2018-06-02T04:54:21.963Z,3312
2018-06-02T04:55:21.849Z,3192
2018-06-02T04:56:21.894Z,3140
2018-06-02T04:57:21.931Z,3272
2018-06-02T04:58:21.990Z,3148
2018-06-02T04:59:21.849Z,2908
2018-06-02T05:00:21.877Z,2840
2018-06-02T05:01:21.910Z,2836
2018-06-02T05:02:21.838Z,2840
2018-06-02T05:03:21.964Z,2916
2018-06-02T05:04:21.864Z,2896
2018-06-02T05:05:21.877Z,2708
2018-06-02T05:06:21.941Z,2544
2018-06-02T05:07:21.839Z,2380
2018-06-02T05:08:21.966Z,2372
2018-06-02T05:09:21.877Z,2512
2018-06-02T05:10:21.941Z,2712
2018-06-02T05:11:21.876Z,3264
2018-06-02T05:12:21.943Z,4300
2018-06-02T05:13:21.944Z,5236
2018-06-02T05:14:21.947Z,5516
2018-06-02T05:15:21.878Z,5496
2018-06-02T05:16:21.947Z,5256
2018-06-02T05:17:21.950Z,4720
2018-06-02T05:18:21.879Z,4384
2018-06-02T05:19:21.890Z,4328
2018-06-02T05:20:21.947Z,4328
2018-06-02T05:21:21.949Z,4608
2018-06-02T05:22:21.950Z,5032
2018-06-02T05:23:21.983Z,5364
2018-06-02T05:24:21.955Z,5560
2018-06-02T05:25:21.952Z,5828
2018-06-02T05:26:21.890Z,6412
2018-06-02T05:27:21.954Z,6764
2018-06-02T05:28:21.890Z,6504
2018-06-02T05:29:21.884Z,6340
2018-06-02T05:30:21.958Z,6500
2018-06-02T05:31:21.900Z,6904
2018-06-02T05:32:21.981Z,6776
2018-06-02T05:33:21.911Z,6708
2018-06-02T05:34:21.959Z,6560
2018-06-02T05:35:22.002Z,6636
2018-06-02T05:36:21.960Z,6420
2018-06-02T05:37:21.894Z,6416
2018-06-02T05:38:21.969Z,6592
2018-06-02T05:39:21.962Z,6452
2018-06-02T05:40:21.961Z,6904
2018-06-02T05:41:21.972Z,7404
2018-06-02T05:42:21.996Z,7856
2018-06-02T05:43:21.937Z,8536
2018-06-02T05:44:21.930Z,8848
2018-06-02T05:45:21.947Z,8764
2018-06-02T05:46:21.923Z,8568
2018-06-02T05:47:21.930Z,8888
2018-06-02T05:48:21.893Z,9608
2018-06-02T05:49:21.965Z,9460
2018-06-02T05:50:21.974Z,9900
2018-06-02T05:51:21.978Z,10336
2018-06-02T05:52:21.998Z,10516
2018-06-02T05:53:21.968Z,10608
2018-06-02T05:54:21.973Z,10716
2018-06-02T05:55:21.947Z,10868
2018-06-02T05:56:21.925Z,10076
2018-06-02T05:57:21.953Z,9540
2018-06-02T05:58:21.974Z,8604
2018-06-02T05:59:21.989Z,7872
2018-06-02T06:00:21.894Z,7624
2018-06-02T06:01:22.000Z,7848
2018-06-02T06:02:21.974Z,7508
2018-06-02T06:03:21.883Z,6876
2018-06-02T06:04:22.008Z,6504
2018-06-02T06:05:21.997Z,6436
2018-06-02T06:06:21.975Z,6484
2018-06-02T06:07:22.000Z,6600
2018-06-02T06:08:21.949Z,6844
2018-06-02T06:09:21.900Z,7164
2018-06-02T06:10:22.011Z,7756
2018-06-02T06:11:21.935Z,8244
2018-06-02T06:12:21.899Z,8572
2018-06-02T06:13:21.981Z,8784
2018-06-02T06:14:21.964Z,8740
2018-06-02T06:15:21.958Z,8880
2018-06-02T06:16:22.002Z,9232
2018-06-02T06:17:21.967Z,10112
2018-06-02T06:18:21.984Z,10232
2018-06-02T06:19:21.925Z,12280
2018-06-02T06:20:21.986Z,14452
2018-06-02T06:21:21.989Z,16312
2018-06-02T06:22:21.929Z,15548
2018-06-02T06:23:21.924Z,13496
2018-06-02T06:24:21.923Z,13128
2018-06-02T06:25:21.923Z,12684
2018-06-02T06:26:21.963Z,12704
2018-06-02T06:27:21.947Z,13172
2018-06-02T06:28:21.923Z,12272
2018-06-02T06:29:21.995Z,11908
2018-06-02T06:30:21.912Z,11596
2018-06-02T06:31:21.941Z,11712
2018-06-02T06:32:21.922Z,11732
2018-06-02T06:33:22.067Z,10740
2018-06-02T06:34:21.991Z,11196
2018-06-02T06:35:21.917Z,11296
2018-06-02T06:36:21.873Z,11040
2018-06-02T06:37:21.989Z,10968
2018-06-02T06:38:21.902Z,11444
2018-06-02T06:39:21.947Z,12292
2018-06-02T06:40:22.028Z,11676
2018-06-02T06:41:22.023Z,11812
2018-06-02T06:42:22.024Z,12280
2018-06-02T06:43:22.043Z,12956
2018-06-02T06:44:22.056Z,13196
2018-06-02T06:45:21.982Z,12432
2018-06-02T06:46:22.004Z,11044
2018-06-02T06:47:21.945Z,10784
2018-06-02T06:48:21.957Z,11384
2018-06-02T06:49:22.025Z,11644
2018-06-02T06:50:21.915Z,11896
2018-06-02T06:51:21.989Z,12184
2018-06-02T06:52:22.014Z,11896
2018-06-02T06:53:22.039Z,11600
2018-06-02T06:54:22.007Z,11588
2018-06-02T06:55:22.019Z,11748
2018-06-02T06:56:22.106Z,11248
2018-06-02T06:57:21.988Z,11644
2018-06-02T06:58:21.982Z,11868
2018-06-02T06:59:22.013Z,12976
2018-06-02T07:00:21.946Z,15080
2018-06-02T07:01:22.017Z,14604
2018-06-02T07:02:21.950Z,13344
2018-06-02T07:03:21.951Z,12952
2018-06-02T07:04:21.901Z,13216
2018-06-02T07:05:21.952Z,14152
2018-06-02T07:06:22.016Z,14104
2018-06-02T07:07:21.973Z,13704
2018-06-02T07:08:22.023Z,13976
2018-06-02T07:09:21.983Z,14680
2018-06-02T07:10:21.947Z,13792
2018-06-02T07:11:22.084Z,12900
2018-06-02T07:12:21.983Z,13088
2018-06-02T07:13:22.065Z,13652
2018-06-02T07:14:22.062Z,14828
2018-06-02T07:15:22.004Z,16448
2018-06-02T07:16:22.064Z,16764
2018-06-02T07:17:22.005Z,17476
2018-06-02T07:18:21.945Z,18648
2018-06-02T07:19:22.010Z,22208
2018-06-02T07:20:22.059Z,24448
2018-06-02T07:21:21.992Z,26720
2018-06-02T07:22:22.074Z,27424
2018-06-02T07:23:22.027Z,28224
2018-06-02T07:24:22.013Z,30240
2018-06-02T07:25:21.938Z,36640
2018-06-02T07:26:22.060Z,43936
2018-06-02T07:27:22.034Z,45984
2018-06-02T07:28:22.054Z,43552
2018-06-02T07:29:22.033Z,41856
2018-06-02T07:30:21.976Z,40384
2018-06-02T07:31:22.064Z,36672
2018-06-02T07:32:22.065Z,33792
2018-06-02T07:33:21.952Z,31744
2018-06-02T07:34:22.079Z,28928
2018-06-02T07:35:22.063Z,26336
2018-06-02T07:36:21.956Z,23424
2018-06-02T07:37:21.979Z,20036
2018-06-02T07:38:21.941Z,18076
2018-06-02T07:39:22.059Z,17044
2018-06-02T07:40:22.059Z,16996
2018-06-02T07:41:21.975Z,16308
2018-06-02T07:42:21.979Z,14828
2018-06-02T07:43:22.045Z,13860
2018-06-02T07:44:22.067Z,13444
2018-06-02T07:45:22.046Z,13804
2018-06-02T07:46:21.977Z,14164
2018-06-02T07:47:22.049Z,13844
2018-06-02T07:48:22.047Z,13908
2018-06-02T07:49:22.049Z,14660
2018-06-02T07:50:22.049Z,14972
2018-06-02T07:51:22.051Z,15320
2018-06-02T07:52:22.049Z,15676
2018-06-02T07:53:21.983Z,17480
2018-06-02T07:54:22.052Z,22016
2018-06-02T07:55:22.057Z,28288
2018-06-02T07:56:21.980Z,32064
2018-06-02T07:57:21.950Z,35360
2018-06-02T07:58:21.983Z,34688
2018-06-02T07:59:22.094Z,32896
2018-06-02T08:00:22.054Z,31136
2018-06-02T08:01:22.030Z,30208
2018-06-02T08:02:22.059Z,29376
2018-06-02T08:03:22.057Z,30016
2018-06-02T08:04:21.988Z,31520
2018-06-02T08:05:22.065Z,32160
2018-06-02T08:06:22.061Z,32064
2018-06-02T08:07:22.064Z,32800
2018-06-02T08:08:22.000Z,33568
2018-06-02T08:09:22.061Z,34432
2018-06-02T08:10:21.970Z,34336
2018-06-02T08:11:22.055Z,34752
2018-06-02T08:12:21.986Z,36544
2018-06-02T08:13:22.058Z,36928
2018-06-02T08:14:22.057Z,36064
2018-06-02T08:15:22.056Z,35040
2018-06-02T08:16:22.064Z,32832
2018-06-02T08:17:22.065Z,30112
2018-06-02T08:18:21.987Z,29152
2018-06-02T08:19:22.064Z,29600
2018-06-02T08:20:22.070Z,30816
2018-06-02T08:21:22.044Z,31968
2018-06-02T08:22:22.047Z,32384
2018-06-02T08:23:22.128Z,35520
2018-06-02T08:24:22.105Z,40512
2018-06-02T08:25:22.070Z,45152
2018-06-02T08:26:22.042Z,48064
2018-06-02T08:27:22.008Z,54272
2018-06-02T08:28:22.079Z,59712
2018-06-02T08:29:22.010Z,58816
2018-06-02T08:30:22.110Z,52608
2018-06-02T08:31:22.011Z,45472
2018-06-02T08:32:22.077Z,42304
2018-06-02T08:33:22.126Z,42720
2018-06-02T08:34:22.108Z,41568
2018-06-02T08:35:22.075Z,37152
2018-06-02T08:36:22.059Z,34368
2018-06-02T08:37:22.079Z,33408
2018-06-02T08:38:22.049Z,33344
2018-06-02T08:39:21.999Z,35616
2018-06-02T08:40:22.082Z,38880
2018-06-02T08:41:22.015Z,42816
2018-06-02T08:42:22.082Z,46944
2018-06-02T08:43:22.018Z,48320
2018-06-02T08:44:22.084Z,45536
2018-06-02T08:45:22.018Z,42560
2018-06-02T08:46:22.158Z,43040
2018-06-02T08:47:22.033Z,45888
2018-06-02T08:48:22.089Z,47552
2018-06-02T08:49:22.019Z,44672
2018-06-02T08:50:22.018Z,41824
2018-06-02T08:51:22.110Z,41568
2018-06-02T08:52:22.111Z,42496
2018-06-02T08:53:22.026Z,45568
2018-06-02T08:54:22.136Z,49088
2018-06-02T08:55:22.060Z,46016
2018-06-02T08:56:22.027Z,41472
2018-06-02T08:57:22.110Z,40160
2018-06-02T08:58:22.112Z,40128
2018-06-02T08:59:22.095Z,40320
2018-06-02T09:00:22.120Z,39520
2018-06-02T09:01:22.031Z,37504
2018-06-02T09:02:21.996Z,35584
2018-06-02T09:03:22.036Z,34112
2018-06-02T09:04:22.089Z,32192
2018-06-02T09:05:22.106Z,31040
2018-06-02T09:06:22.018Z,32224
2018-06-02T09:07:22.053Z,34560
2018-06-02T09:08:21.976Z,35840
2018-06-02T09:09:22.030Z,36960
2018-06-02T09:10:22.077Z,36512
2018-06-02T09:11:22.082Z,35168
2018-06-02T09:12:22.084Z,34176
2018-06-02T09:13:22.042Z,33280
2018-06-02T09:14:22.081Z,32160
2018-06-02T09:15:22.065Z,30464
2018-06-02T09:16:22.143Z,30112
2018-06-02T09:17:22.104Z,31680
2018-06-02T09:18:22.105Z,32960
2018-06-02T09:19:22.008Z,33984
2018-06-02T09:20:22.033Z,34592
2018-06-02T09:21:22.143Z,34176
2018-06-02T09:22:22.108Z,33216
2018-06-02T09:23:22.068Z,30784
2018-06-02T09:24:22.142Z,28128
2018-06-02T09:25:22.129Z,27392
2018-06-02T09:26:22.081Z,28448
2018-06-02T09:27:22.142Z,30848
2018-06-02T09:28:22.016Z,34592
2018-06-02T09:29:22.113Z,40128
2018-06-02T09:30:22.107Z,43424
2018-06-02T09:31:22.015Z,43776
2018-06-02T09:32:22.113Z,46208
2018-06-02T09:33:22.092Z,50688
2018-06-02T09:34:22.165Z,55232
2018-06-02T09:35:22.126Z,59136
2018-06-02T09:36:22.117Z,64576
2018-06-02T09:37:22.080Z,73984
2018-06-02T09:38:22.122Z,80384
2018-06-02T09:39:22.026Z,81216
2018-06-02T09:40:22.024Z,76384
2018-06-02T09:41:22.040Z,70304
2018-06-02T09:42:22.115Z,72352
2018-06-02T09:43:22.080Z,75840
2018-06-02T09:44:22.112Z,75104
2018-06-02T09:45:22.066Z,81472
2018-06-02T09:46:22.115Z,82272
2018-06-02T09:47:22.117Z,77088
2018-06-02T09:48:22.030Z,73856
2018-06-02T09:49:22.036Z,78528
2018-06-02T09:50:22.074Z,82144
2018-06-02T09:51:22.035Z,83872
2018-06-02T09:52:22.074Z,88032
2018-06-02T09:53:22.073Z,97152
2018-06-02T09:54:22.052Z,92384
2018-06-02T09:55:22.058Z,92736
2018-06-02T09:56:22.119Z,96640
2018-06-02T09:57:22.126Z,91616
2018-06-02T09:58:22.051Z,78720
2018-06-02T09:59:22.075Z,63040
2018-06-02T10:00:22.132Z,61568
2018-06-02T10:01:22.075Z,65792
2018-06-02T10:02:22.112Z,62720
2018-06-02T10:03:22.169Z,53920
2018-06-02T10:04:22.108Z,54560
2018-06-02T10:05:22.112Z,59104
2018-06-02T10:06:22.134Z,63136
2018-06-02T10:07:22.115Z,64480
2018-06-02T10:08:22.137Z,59520
2018-06-02T10:09:22.167Z,53024
2018-06-02T10:10:22.171Z,50880
2018-06-02T10:11:22.138Z,55328
2018-06-02T10:12:22.063Z,60768
2018-06-02T10:13:22.138Z,62240
2018-06-02T10:14:22.146Z,59776
2018-06-02T10:15:22.141Z,57600
2018-06-02T10:16:22.129Z,53920
2018-06-02T10:17:22.048Z,55808
2018-06-02T10:18:22.207Z,59072
2018-06-02T10:19:22.083Z,54048
2018-06-02T10:20:22.187Z,48992
2018-06-02T10:21:22.174Z,47264
2018-06-02T10:22:22.111Z,48576
2018-06-02T10:23:22.176Z,52736
2018-06-02T10:24:22.114Z,54880
2018-06-02T10:25:22.070Z,54656
2018-06-02T10:26:22.152Z,49632
2018-06-02T10:27:22.176Z,46112
2018-06-02T10:28:22.091Z,46720
2018-06-02T10:29:22.094Z,49536
2018-06-02T10:30:22.127Z,52480
2018-06-02T10:31:22.180Z,54976
2018-06-02T10:32:22.213Z,58400
2018-06-02T10:33:22.189Z,62080
2018-06-02T10:34:22.127Z,63072
2018-06-02T10:35:22.243Z,64864
2018-06-02T10:36:22.159Z,67584
2018-06-02T10:37:22.190Z,68832
2018-06-02T10:38:22.117Z,68448
2018-06-02T10:39:22.190Z,66880
2018-06-02T10:40:22.160Z,66496
2018-06-02T10:41:22.186Z,68544
2018-06-02T10:42:22.130Z,70688
2018-06-02T10:43:22.199Z,72736
2018-06-02T10:44:22.232Z,74880
2018-06-02T10:45:22.186Z,77216
2018-06-02T10:46:22.167Z,81568
2018-06-02T10:47:22.160Z,80960
2018-06-02T10:48:22.200Z,75008
2018-06-02T10:49:22.106Z,71936
2018-06-02T10:50:22.194Z,69056
2018-06-02T10:51:22.087Z,64832
2018-06-02T10:52:22.189Z,58912
2018-06-02T10:53:22.131Z,54304
2018-06-02T10:54:22.108Z,50656
2018-06-02T10:55:22.201Z,45920
2018-06-02T10:56:22.208Z,41280
2018-06-02T10:57:22.168Z,36736
2018-06-02T10:58:22.187Z,32544
2018-06-02T10:59:22.193Z,28352
2018-06-02T11:00:22.106Z,24448
2018-06-02T11:01:22.183Z,21536
2018-06-02T11:02:22.112Z,18932
2018-06-02T11:03:22.109Z,17208
2018-06-02T11:04:22.110Z,16528
2018-06-02T11:05:22.178Z,16892
2018-06-02T11:06:22.175Z,17808
2018-06-02T11:07:22.177Z,18676
2018-06-02T11:08:22.178Z,19068
2018-06-02T11:09:22.116Z,19508
2018-06-02T11:10:22.181Z,20540
2018-06-02T11:11:22.170Z,23264
2018-06-02T11:12:22.104Z,27008
2018-06-02T11:13:22.142Z,31424
2018-06-02T11:14:22.154Z,34880
2018-06-02T11:15:22.174Z,37504
2018-06-02T11:16:22.144Z,39744
2018-06-02T11:17:22.103Z,41760
2018-06-02T11:18:22.091Z,42912
2018-06-02T11:19:22.176Z,42848
2018-06-02T11:20:22.180Z,42048
2018-06-02T11:21:22.155Z,40608
2018-06-02T11:22:22.092Z,39072
2018-06-02T11:23:22.189Z,37376
2018-06-02T11:24:22.235Z,35872
2018-06-02T11:25:22.092Z,34496
2018-06-02T11:26:22.190Z,33344
2018-06-02T11:27:22.229Z,32512
2018-06-02T11:28:22.203Z,32000
2018-06-02T11:29:22.223Z,31584
2018-06-02T11:30:22.194Z,31264
2018-06-02T11:31:22.224Z,31200
2018-06-02T11:32:22.234Z,31392
2018-06-02T11:33:22.169Z,31648
2018-06-02T11:34:22.192Z,31744
2018-06-02T11:35:22.228Z,31744
2018-06-02T11:36:22.166Z,31968
2018-06-02T11:37:22.218Z,31936
2018-06-02T11:38:22.118Z,30496
2018-06-02T11:39:22.163Z,27904
2018-06-02T11:40:22.258Z,25344
2018-06-02T11:41:22.135Z,23456
2018-06-02T11:42:22.134Z,22144
2018-06-02T11:43:22.140Z,20808
2018-06-02T11:44:22.298Z,19548
2018-06-02T11:45:22.222Z,18264
2018-06-02T11:46:22.219Z,17060
2018-06-02T11:47:22.138Z,16120
2018-06-02T11:48:22.137Z,15592
2018-06-02T11:49:22.144Z,15368
2018-06-02T11:50:22.209Z,15468
2018-06-02T11:51:22.213Z,15928
2018-06-02T11:52:22.133Z,16600
2018-06-02T11:53:22.132Z,17284
2018-06-02T11:54:22.174Z,17692
2018-06-02T11:55:22.165Z,18072
2018-06-02T11:56:22.273Z,18612
2018-06-02T11:57:22.207Z,19284
2018-06-02T11:58:22.246Z,20244
2018-06-02T11:59:22.215Z,21696
2018-06-02T12:00:22.114Z,23360
2018-06-02T12:01:22.233Z,25440
2018-06-02T12:02:22.187Z,28192
2018-06-02T12:03:22.236Z,31232
2018-06-02T12:04:22.125Z,34688
2018-06-02T12:05:22.257Z,38496
2018-06-02T12:06:22.192Z,42368
2018-06-02T12:07:22.220Z,46368
2018-06-02T12:08:22.281Z,50432
2018-06-02T12:09:22.142Z,55168
2018-06-02T12:10:22.218Z,59200
2018-06-02T12:11:22.260Z,59040
2018-06-02T12:12:22.256Z,58112
2018-06-02T12:13:22.186Z,57664
2018-06-02T12:14:22.141Z,58048
2018-06-02T12:15:22.262Z,58656
2018-06-02T12:16:22.232Z,59136
2018-06-02T12:17:22.152Z,58784
2018-06-02T12:18:22.227Z,57344
2018-06-02T12:19:22.248Z,54752
2018-06-02T12:20:22.248Z,51488
2018-06-02T12:21:22.253Z,48288
2018-06-02T12:22:22.149Z,44352
2018-06-02T12:23:22.170Z,40192
2018-06-02T12:24:22.198Z,35648
2018-06-02T12:25:22.228Z,30720
2018-06-02T12:26:22.199Z,25920
2018-06-02T12:27:22.237Z,22240
2018-06-02T12:28:22.293Z,18736
2018-06-02T12:29:22.253Z,15704
2018-06-02T12:30:22.221Z,13476
2018-06-02T12:31:22.236Z,11992
2018-06-02T12:32:22.235Z,11040
2018-06-02T12:33:22.175Z,10708
2018-06-02T12:34:22.211Z,10772
2018-06-02T12:35:22.171Z,10860
2018-06-02T12:36:22.240Z,10828
2018-06-02T12:37:22.170Z,10776
2018-06-02T12:38:22.197Z,11064
2018-06-02T12:39:22.241Z,11824
2018-06-02T12:40:22.175Z,13016
2018-06-02T12:41:22.195Z,14428
2018-06-02T12:42:22.161Z,15920
2018-06-02T12:43:22.118Z,17360
2018-06-02T12:44:22.163Z,18580
2018-06-02T12:45:22.189Z,19484
2018-06-02T12:46:22.240Z,20104
2018-06-02T12:47:22.232Z,20444
2018-06-02T12:48:22.285Z,20296
2018-06-02T12:49:22.240Z,19824
2018-06-02T12:50:22.232Z,19232
2018-06-02T12:51:22.185Z,18480
2018-06-02T12:52:22.147Z,17648
2018-06-02T12:53:22.162Z,16748
2018-06-02T12:54:22.185Z,15948
2018-06-02T12:55:22.120Z,15188
2018-06-02T12:56:22.189Z,14696
2018-06-02T12:57:22.130Z,14520
2018-06-02T12:58:22.145Z,14564
2018-06-02T12:59:22.173Z,15028
2018-06-02T13:00:22.153Z,16740
2018-06-02T13:01:22.223Z,20144
2018-06-02T13:02:22.258Z,25280
2018-06-02T13:03:22.278Z,29952
2018-06-02T13:04:22.313Z,32992
2018-06-02T13:05:22.181Z,34336
2018-06-02T13:06:22.258Z,34624
2018-06-02T13:07:22.196Z,34272
2018-06-02T13:08:22.265Z,34208
2018-06-02T13:09:22.162Z,35328
2018-06-02T13:10:22.299Z,37984
2018-06-02T13:11:22.238Z,42624
2018-06-02T13:12:22.168Z,49216
2018-06-02T13:13:22.261Z,53856
2018-06-02T13:14:22.304Z,57408
2018-06-02T13:15:22.295Z,59552
2018-06-02T13:16:22.284Z,59680
2018-06-02T13:17:22.233Z,58208
2018-06-02T13:18:22.205Z,55904
2018-06-02T13:19:22.208Z,53408
2018-06-02T13:20:22.232Z,51296
2018-06-02T13:21:22.261Z,49632
2018-06-02T13:22:22.171Z,48128
2018-06-02T13:23:22.221Z,46816
2018-06-02T13:24:22.186Z,45760