createdAt,value
2018-11-06T13:47:47.291Z,0.80
2018-11-06T13:50:17.742Z,0.80
2018-11-06T13:52:47.737Z,1.02
2018-11-06T13:55:18.011Z,0.95
2018-11-06T13:57:48.231Z,0.90
2018-11-06T14:00:20.369Z,0.95
2018-11-06T14:33:00.260Z,1.30
2018-11-06T14:35:30.433Z,1.63
2018-11-06T14:38:00.398Z,1.00
2018-11-06T14:40:30.351Z,1.37
2018-11-06T14:43:00.248Z,1.23
2018-11-06T14:45:30.255Z,1.60
2018-11-06T14:48:00.215Z,1.50
2018-11-06T14:50:30.178Z,1.50
2018-11-06T14:53:00.150Z,1.60
2018-11-06T14:55:30.892Z,2.40
2018-11-06T14:58:00.783Z,1.63
2018-11-06T15:00:30.800Z,2.10
2018-11-06T15:03:00.832Z,2.07
2018-11-06T15:05:30.829Z,2.07
2018-11-06T15:08:00.822Z,2.17
2018-11-06T15:10:31.146Z,1.97
2018-11-06T15:13:01.208Z,2.27
2018-11-06T15:15:31.178Z,2.13
2018-11-06T15:18:01.192Z,2.27
2018-11-06T15:20:31.056Z,1.83
2018-11-06T15:23:01.022Z,1.80
2018-11-06T15:25:31.192Z,1.73
2018-11-06T15:28:01.108Z,1.90
2018-11-06T15:30:31.126Z,1.83
2018-11-06T15:33:01.044Z,1.80
2018-11-06T15:35:31.044Z,2.10
2018-11-06T15:38:02.053Z,1.90
2018-11-06T15:40:32.070Z,2.53
2018-11-06T15:43:02.033Z,1.70
2018-11-06T15:45:32.045Z,2.00
2018-11-06T15:48:01.911Z,1.90
2018-11-06T15:50:31.819Z,1.90
2018-11-06T15:53:01.646Z,2.33
2018-11-06T15:55:31.759Z,2.73
2018-11-06T15:58:03.419Z,2.20
2018-11-06T16:00:33.401Z,1.93
2018-11-06T16:03:03.279Z,1.97
2018-11-06T16:05:33.154Z,3.00
2018-11-06T16:08:03.202Z,2.30
2018-11-06T16:10:33.807Z,2.33
2018-11-06T16:13:03.714Z,2.10
2018-11-06T16:15:33.546Z,2.80
2018-11-06T16:18:03.553Z,2.50
2018-11-06T16:20:34.274Z,2.20
2018-11-06T16:23:04.111Z,2.60
2018-11-06T16:25:34.227Z,3.43
2018-11-06T16:28:04.348Z,3.27
2018-11-06T16:30:34.355Z,3.50
2018-11-06T16:33:04.296Z,2.97
2018-11-06T16:35:34.280Z,2.60
2018-11-06T16:38:04.241Z,2.73
2018-11-06T16:40:34.219Z,3.17
2018-11-06T16:43:04.185Z,2.60
2018-11-06T16:45:34.153Z,2.77
2018-11-06T16:48:04.162Z,3.17
2018-11-06T16:50:34.005Z,3.00
2018-11-06T16:53:04.039Z,2.50
2018-11-06T16:55:34.027Z,2.63
2018-11-06T16:58:04.141Z,2.80
2018-11-06T17:00:34.173Z,3.50
2018-11-06T17:03:04.113Z,3.07
2018-11-06T17:05:34.090Z,3.20
2018-11-06T17:08:04.108Z,3.77
2018-11-06T17:10:34.018Z,2.50
2018-11-06T17:13:04.038Z,3.07
2018-11-06T17:15:34.167Z,2.93
2018-11-06T17:18:04.075Z,2.90
2018-11-06T17:20:34.087Z,2.93
2018-11-06T17:23:04.008Z,2.47
2018-11-06T17:25:34.184Z,2.40
2018-11-06T17:28:05.671Z,3.23
2018-11-06T17:30:35.496Z,2.73
2018-11-06T17:33:05.407Z,2.77
2018-11-06T17:35:35.360Z,2.80
2018-11-06T17:38:07.283Z,2.70
2018-11-06T17:40:37.305Z,2.20
2018-11-06T17:43:07.419Z,2.50
2018-11-06T17:45:37.368Z,2.50
2018-11-06T17:48:07.458Z,2.50
2018-11-06T17:50:37.470Z,1.80
2018-11-06T17:53:07.339Z,1.90
2018-11-06T17:55:37.612Z,1.87
2018-11-06T17:58:07.944Z,2.00
2018-11-06T18:00:37.871Z,2.23
2018-11-06T18:03:07.967Z,1.80
2018-11-06T18:05:37.979Z,2.10
2018-11-06T18:08:07.908Z,1.80
2018-11-06T18:10:37.950Z,1.93
2018-11-06T18:13:07.989Z,1.90
2018-11-06T18:15:37.946Z,1.50
2018-11-06T18:18:08.008Z,2.10
2018-11-06T18:20:37.882Z,1.83
2018-11-06T18:23:07.800Z,1.87
2018-11-06T18:25:38.162Z,2.40
2018-11-06T18:28:08.142Z,2.00
2018-11-06T18:30:38.159Z,2.57
2018-11-06T18:33:08.216Z,2.10
2018-11-06T18:35:38.147Z,1.50
2018-11-06T18:38:08.177Z,1.30
2018-11-06T18:40:38.018Z,1.70
2018-11-06T18:43:08.139Z,1.50
2018-11-06T18:45:38.100Z,1.97
2018-11-06T18:48:08.364Z,1.50
2018-11-06T18:50:38.306Z,1.53
2018-11-06T18:53:08.251Z,1.50
2018-11-06T18:55:38.328Z,1.70
2018-11-06T18:58:08.376Z,1.50
2018-11-06T19:00:38.264Z,1.80
2018-11-06T19:03:08.279Z,1.53
2018-11-06T19:05:38.294Z,1.70
2018-11-06T19:08:08.559Z,2.03
2018-11-06T19:10:38.617Z,2.80
2018-11-06T19:13:08.456Z,2.00
2018-11-06T19:15:38.277Z,2.67
2018-11-06T19:18:08.287Z,1.70
2018-11-06T19:20:38.202Z,3.17
2018-11-06T19:23:08.246Z,2.20
2018-11-06T19:25:38.311Z,1.97
2018-11-06T19:28:09.482Z,1.60
2018-11-06T19:30:39.537Z,2.50
2018-11-06T19:33:09.341Z,1.73
2018-11-06T19:35:39.331Z,1.53
2018-11-06T19:38:09.395Z,1.53
2018-11-06T19:40:39.344Z,1.47
2018-11-06T19:43:09.217Z,2.00
2018-11-06T19:45:39.098Z,1.20
2018-11-06T19:48:09.115Z,1.20
2018-11-06T19:50:39.024Z,0.90
2018-11-06T19:53:09.098Z,1.20
2018-11-06T19:55:39.213Z,1.50
2018-11-06T19:58:09.089Z,1.20
2018-11-06T20:00:39.117Z,1.30
2018-11-06T20:03:09.023Z,0.87
2018-11-06T20:05:39.034Z,1.60
2018-11-06T20:08:09.044Z,1.10
2018-11-06T20:10:39.639Z,1.57
2018-11-06T20:13:09.708Z,0.90
2018-11-06T20:15:39.775Z,1.10
2018-11-06T20:18:09.663Z,1.07
2018-11-06T20:20:39.642Z,1.17
2018-11-06T20:23:09.606Z,0.97
2018-11-06T20:25:39.539Z,1.20
2018-11-06T20:28:09.528Z,1.33
2018-11-06T20:30:39.459Z,0.73
2018-11-06T20:33:09.634Z,0.90
2018-11-06T20:35:39.532Z,0.70
2018-11-06T20:38:09.665Z,0.90
2018-11-06T20:40:39.577Z,0.70
2018-11-06T20:43:09.664Z,1.00
2018-11-06T20:45:39.616Z,1.00
2018-11-06T20:48:09.667Z,1.30
2018-11-06T20:50:39.547Z,1.00
2018-11-06T20:53:09.650Z,1.30
2018-11-06T20:55:39.625Z,2.60
2018-11-06T20:58:09.588Z,1.10
2018-11-06T21:00:39.607Z,1.27
2018-11-06T21:03:09.477Z,1.23
2018-11-06T21:05:39.560Z,1.00
2018-11-06T21:08:09.606Z,0.73
2018-11-06T21:10:39.609Z,2.10
2018-11-06T21:13:09.643Z,3.00
2018-11-06T21:15:39.472Z,4.50
2018-11-06T21:18:09.340Z,1.80
2018-11-06T21:20:39.235Z,5.63
2018-11-06T21:23:09.161Z,6.00
2018-11-06T21:25:39.274Z,1.70
2018-11-06T21:28:09.191Z,6.27
2018-11-06T21:30:39.161Z,3.37
2018-11-06T21:33:08.978Z,3.67
2018-11-06T21:35:38.971Z,2.90
2018-11-06T21:38:08.967Z,3.37
2018-11-06T21:40:38.971Z,4.30
2018-11-06T21:43:08.882Z,1.50
2018-11-06T21:45:38.939Z,4.77
2018-11-06T21:48:08.869Z,3.03
2018-11-06T21:50:38.832Z,3.30
2018-11-06T21:53:08.652Z,2.23
2018-11-06T21:55:39.317Z,2.70
2018-11-06T21:58:09.317Z,1.60
2018-11-06T22:00:39.236Z,1.33
2018-11-06T22:03:09.126Z,0.97
2018-11-06T22:05:39.031Z,0.80
2018-11-06T22:08:08.943Z,2.17
2018-11-06T22:10:39.095Z,1.40
2018-11-06T22:13:09.153Z,2.13
2018-11-06T22:15:38.958Z,1.20
2018-11-06T22:18:08.927Z,1.20
2018-11-06T22:20:39.095Z,2.23
2018-11-06T22:23:09.059Z,1.17
2018-11-06T22:25:39.010Z,3.10
2018-11-06T22:28:08.943Z,2.87
2018-11-06T22:30:38.856Z,2.13
2018-11-06T22:33:08.840Z,2.73
2018-11-06T22:35:38.775Z,1.30
2018-11-06T22:38:08.771Z,1.90
2018-11-06T22:40:38.662Z,2.47
2018-11-06T22:43:08.680Z,1.67
2018-11-06T22:45:38.562Z,1.97
2018-11-06T22:48:08.420Z,1.30
2018-11-06T22:50:38.440Z,1.70
2018-11-06T22:53:08.599Z,1.80
2018-11-06T22:55:38.559Z,2.40
2018-11-06T22:58:08.494Z,0.70
2018-11-06T23:00:43.777Z,0.80
2018-11-06T23:03:15.446Z,0.93
2018-11-06T23:05:45.501Z,0.73
2018-11-06T23:08:20.485Z,0.70
2018-11-06T23:10:50.501Z,0.70
2018-11-06T23:13:20.563Z,0.80
2018-11-06T23:15:50.479Z,0.83
2018-11-06T23:18:20.252Z,0.60
2018-11-06T23:20:50.218Z,0.60
2018-11-06T23:23:20.123Z,0.60
2018-11-06T23:25:50.038Z,0.50
2018-11-06T23:28:20.053Z,0.70
2018-11-06T23:30:50.012Z,0.60
2018-11-06T23:33:20.028Z,0.73
2018-11-06T23:35:50.058Z,0.63
2018-11-06T23:38:20.127Z,0.70
2018-11-06T23:40:50.083Z,0.60
2018-11-06T23:43:19.963Z,0.80
2018-11-06T23:45:50.024Z,0.77
2018-11-06T23:48:19.990Z,1.07
2018-11-06T23:50:49.948Z,0.80
2018-11-06T23:53:19.759Z,1.00
2018-11-06T23:55:49.584Z,0.90
2018-11-06T23:58:19.456Z,0.90
