createdAt,value
2023-04-01T00:02:25.345Z,21.80
2023-04-01T00:07:26.794Z,21.80
2023-04-01T00:12:32.301Z,21.80
2023-04-01T00:17:33.752Z,21.80
2023-04-01T00:22:35.192Z,21.80
2023-04-01T00:27:36.626Z,21.80
2023-04-01T00:32:41.139Z,21.70
2023-04-01T00:37:42.814Z,21.70
2023-04-01T00:42:44.214Z,21.70
2023-04-01T00:47:45.743Z,21.70
2023-04-01T00:52:47.264Z,21.70
2023-04-01T00:57:48.660Z,21.70
2023-04-01T01:02:50.087Z,21.70
2023-04-01T01:07:51.599Z,21.70
2023-04-01T01:12:53.064Z,21.60
2023-04-01T01:17:54.505Z,21.60
2023-04-01T01:22:55.955Z,21.60
2023-04-01T01:27:57.353Z,21.60
2023-04-01T01:32:58.814Z,21.60
2023-04-01T01:38:00.313Z,21.60
2023-04-01T01:43:01.724Z,21.60
2023-04-01T01:48:03.176Z,21.60
2023-04-01T01:53:04.606Z,21.60
2023-04-01T01:58:06.024Z,21.60
2023-04-01T02:03:07.511Z,21.60
2023-04-01T02:08:09.053Z,21.60
2023-04-01T02:13:10.510Z,21.60
2023-04-01T02:18:11.972Z,21.70
2023-04-01T02:23:13.428Z,21.60
2023-04-01T02:28:14.852Z,21.60
2023-04-01T02:33:16.260Z,21.60
2023-04-01T02:38:17.673Z,21.60
2023-04-01T02:43:19.070Z,21.60
2023-04-01T02:48:20.496Z,21.60
2023-04-01T02:53:22.079Z,21.60
2023-04-01T02:58:23.553Z,21.60
2023-04-01T03:03:25.108Z,21.60
2023-04-01T03:08:26.532Z,21.60
2023-04-01T03:13:27.994Z,21.60
2023-04-01T03:18:29.389Z,21.60
2023-04-01T03:23:30.798Z,21.60
2023-04-01T03:28:32.212Z,21.60
2023-04-01T03:33:33.620Z,21.50
2023-04-01T03:38:35.026Z,21.60
2023-04-01T03:43:36.434Z,21.50
2023-04-01T03:48:37.837Z,21.50
2023-04-01T03:53:39.263Z,21.50
2023-04-01T03:58:40.787Z,21.50
2023-04-01T04:03:42.428Z,21.50
2023-04-01T04:08:43.928Z,21.50
2023-04-01T04:13:45.331Z,21.50
2023-04-01T04:18:46.755Z,21.60
2023-04-01T04:23:48.164Z,21.60
2023-04-01T04:28:49.557Z,21.50
2023-04-01T04:33:50.980Z,21.50
2023-04-01T04:38:52.400Z,21.50
2023-04-01T04:43:53.824Z,21.50
2023-04-01T04:48:55.235Z,21.50
2023-04-01T04:53:56.659Z,21.50
2023-04-01T04:58:58.244Z,21.50
2023-04-01T05:03:59.666Z,21.50
2023-04-01T05:09:01.105Z,21.50
2023-04-01T05:14:02.521Z,21.50
2023-04-01T05:19:03.917Z,21.50
2023-04-01T05:24:05.322Z,21.50
2023-04-01T05:29:06.765Z,21.50
2023-04-01T05:34:08.196Z,21.50
2023-04-01T05:39:09.626Z,21.50
2023-04-01T05:44:11.028Z,21.50
2023-04-01T05:49:12.454Z,21.50
2023-04-01T05:54:13.895Z,21.50
2023-04-01T05:59:15.374Z,21.50
2023-04-01T06:04:16.910Z,21.50
2023-04-01T06:09:18.415Z,21.50
2023-04-01T06:14:19.902Z,21.40
2023-04-01T06:19:21.311Z,21.50
2023-04-01T06:24:22.733Z,21.50
2023-04-01T06:29:24.145Z,21.50
2023-04-01T06:34:25.568Z,21.40
2023-04-01T06:39:26.997Z,21.50
2023-04-01T06:44:28.413Z,21.40
2023-04-01T06:49:29.837Z,21.40
2023-04-01T06:54:31.246Z,21.40
2023-04-01T06:59:32.675Z,21.50
2023-04-01T07:04:34.163Z,21.40
2023-04-01T07:09:35.625Z,21.50
2023-04-01T07:14:37.020Z,21.40
2023-04-01T07:19:38.450Z,21.50
2023-04-01T07:24:39.854Z,21.50
2023-04-01T07:29:41.256Z,21.40
2023-04-01T07:34:42.670Z,21.40
2023-04-01T07:39:44.077Z,21.40
2023-04-01T07:44:45.482Z,21.40
2023-04-01T07:49:46.945Z,21.40
2023-04-01T07:54:48.416Z,21.40
2023-04-01T07:59:49.832Z,21.40
2023-04-01T08:04:51.292Z,21.40
2023-04-01T08:09:52.715Z,21.40
2023-04-01T08:14:54.130Z,21.40
2023-04-01T08:19:55.690Z,21.40
2023-04-01T08:24:57.107Z,21.40
2023-04-01T08:29:58.513Z,21.40
2023-04-01T08:34:59.952Z,21.40
2023-04-01T08:40:01.372Z,21.40
2023-04-01T08:45:02.817Z,21.40
2023-04-01T08:50:04.240Z,21.40
2023-04-01T08:55:05.640Z,21.40
2023-04-01T09:00:07.074Z,21.40
2023-04-01T09:05:08.480Z,21.40
2023-04-01T09:10:09.966Z,21.30
2023-04-01T09:15:11.380Z,21.40
2023-04-01T09:20:12.786Z,21.40
2023-04-01T09:25:14.216Z,21.40
2023-04-01T09:30:15.638Z,21.40
2023-04-01T09:35:17.083Z,21.40
2023-04-01T09:40:18.640Z,21.40
2023-04-01T09:45:20.124Z,21.40
2023-04-01T09:50:21.574Z,21.40
2023-04-01T09:55:23.005Z,21.40
2023-04-01T10:00:24.397Z,21.40
2023-04-01T10:05:25.827Z,21.40
2023-04-01T10:10:27.277Z,21.40
2023-04-01T10:15:28.698Z,21.40
2023-04-01T10:20:30.112Z,21.40
2023-04-01T10:25:31.731Z,21.30
2023-04-01T10:30:33.437Z,21.40
2023-04-01T10:35:35.285Z,21.40
2023-04-01T10:40:37.007Z,21.40
2023-04-01T10:45:38.463Z,21.40
2023-04-01T10:50:39.881Z,21.40
2023-04-01T10:55:41.295Z,21.40
2023-04-01T11:00:42.725Z,21.40
2023-04-01T11:05:44.148Z,21.40
2023-04-01T11:10:45.565Z,21.40
2023-04-01T11:15:47.038Z,21.30
2023-04-01T11:20:48.462Z,21.30
2023-04-01T11:25:49.891Z,21.40
2023-04-01T11:30:51.290Z,21.30
2023-04-01T11:35:52.718Z,21.30
2023-04-01T11:40:54.143Z,21.30
2023-04-01T11:45:55.614Z,21.30
2023-04-01T11:50:57.051Z,21.30
2023-04-01T11:55:58.467Z,21.30
2023-04-01T12:00:59.894Z,21.30
2023-04-01T12:06:01.300Z,21.40
2023-04-01T12:11:02.772Z,21.30
2023-04-01T12:16:04.191Z,21.30
2023-04-01T12:21:05.612Z,21.30
2023-04-01T12:26:07.021Z,21.30
2023-04-01T12:31:08.431Z,21.30
2023-04-01T12:36:09.935Z,21.30
2023-04-01T12:41:11.356Z,21.30
2023-04-01T12:46:12.885Z,21.30
2023-04-01T12:51:14.430Z,21.30
2023-04-01T12:56:15.852Z,21.30
2023-04-01T13:01:17.349Z,21.30
2023-04-01T13:06:21.013Z,21.30
2023-04-01T13:11:22.847Z,21.30
2023-04-01T13:16:24.344Z,21.30
2023-04-01T13:21:25.793Z,21.30
2023-04-01T13:26:27.217Z,21.30
2023-04-01T13:31:28.672Z,21.30
2023-04-01T13:36:30.161Z,21.30
2023-04-01T13:41:31.579Z,21.30
2023-04-01T13:46:33.037Z,21.30
2023-04-01T13:51:34.485Z,21.30
2023-04-01T13:56:35.886Z,21.30
2023-04-01T14:01:37.292Z,21.30
2023-04-01T14:06:38.726Z,21.30
2023-04-01T14:11:40.135Z,21.20
2023-04-01T14:16:41.692Z,21.30
2023-04-01T14:21:43.115Z,21.30
2023-04-01T14:26:45.673Z,21.30
2023-04-01T14:31:47.129Z,21.30
2023-04-01T14:36:48.545Z,21.20
2023-04-01T14:41:50.022Z,21.20
2023-04-01T14:46:51.425Z,21.30
2023-04-01T14:51:52.860Z,21.20
2023-04-01T14:56:54.357Z,21.20
2023-04-01T15:01:55.871Z,21.20
2023-04-01T15:06:57.408Z,21.20
2023-04-01T15:11:58.820Z,21.20
2023-04-01T15:17:00.225Z,21.20
2023-04-01T15:22:01.668Z,21.20
2023-04-01T15:27:03.124Z,21.20
2023-04-01T15:32:04.543Z,21.20
2023-04-01T15:37:05.952Z,21.20
2023-04-01T15:42:07.758Z,21.20
2023-04-01T15:47:09.284Z,21.20
2023-04-01T15:52:10.697Z,21.20
2023-04-01T15:57:12.177Z,21.20
2023-04-01T16:02:13.639Z,21.20
2023-04-01T16:07:15.033Z,21.20
2023-04-01T16:12:16.452Z,21.20
2023-04-01T16:17:17.922Z,21.20
2023-04-01T16:22:19.342Z,21.20
2023-04-01T16:27:20.741Z,21.20
2023-04-01T16:32:22.217Z,21.20
2023-04-01T16:37:23.674Z,21.20
2023-04-01T16:42:25.077Z,21.20
2023-04-01T16:47:26.516Z,21.20
2023-04-01T16:52:27.930Z,21.20
2023-04-01T16:57:29.489Z,21.20
2023-04-01T17:02:31.024Z,21.20
2023-04-01T17:07:32.453Z,21.20
2023-04-01T17:12:33.878Z,21.20
2023-04-01T17:17:35.438Z,21.20
2023-04-01T17:22:36.873Z,21.20
2023-04-01T17:27:38.279Z,21.20
2023-04-01T17:32:39.709Z,21.20
2023-04-01T17:37:41.123Z,21.20
2023-04-01T17:42:42.550Z,21.10
2023-04-01T17:47:44.055Z,21.20
2023-04-01T17:52:45.553Z,21.10
2023-04-01T17:57:46.999Z,21.20
2023-04-01T18:02:48.479Z,21.10
2023-04-01T18:07:50.001Z,21.10
2023-04-01T18:12:51.421Z,21.10
2023-04-01T18:17:52.927Z,21.10
2023-04-01T18:22:54.396Z,21.10
2023-04-01T18:27:55.816Z,21.10
2023-04-01T18:32:57.263Z,21.10
2023-04-01T18:37:58.724Z,21.10
2023-04-01T18:43:00.153Z,21.10
2023-04-01T18:48:01.601Z,21.10
2023-04-01T18:53:03.057Z,21.00
2023-04-01T18:58:04.575Z,21.10
2023-04-01T19:03:06.058Z,21.10
2023-04-01T19:08:07.530Z,21.10
2023-04-01T19:13:08.948Z,21.10
2023-04-01T19:18:10.475Z,21.10
2023-04-01T19:23:11.917Z,21.10
2023-04-01T19:28:13.336Z,21.10
2023-04-01T19:33:14.745Z,21.10
2023-04-01T19:38:16.154Z,21.10
2023-04-01T19:43:17.581Z,21.10
2023-04-01T19:48:18.994Z,21.10
2023-04-01T19:53:23.002Z,21.10
2023-04-01T19:58:24.426Z,21.10
2023-04-01T20:03:25.940Z,21.10
2023-04-01T20:08:27.467Z,21.10
2023-04-01T20:13:28.927Z,21.00
2023-04-01T20:18:30.339Z,21.10
2023-04-01T20:23:31.754Z,21.00
2023-04-01T20:28:33.165Z,21.00
2023-04-01T20:33:34.569Z,21.10
2023-04-01T20:38:35.994Z,21.00
2023-04-01T20:43:37.436Z,21.00
2023-04-01T20:48:38.874Z,21.10
2023-04-01T20:53:40.305Z,21.10
2023-04-01T20:58:41.743Z,21.10
2023-04-01T21:03:43.158Z,21.10
2023-04-01T21:08:44.584Z,21.10
2023-04-01T21:13:46.005Z,21.10
2023-04-01T21:18:47.406Z,21.10
2023-04-01T21:23:48.902Z,21.10
2023-04-01T21:28:50.392Z,21.00
2023-04-01T21:33:51.890Z,21.00
2023-04-01T21:38:53.433Z,21.00
2023-04-01T21:43:54.860Z,21.00
2023-04-01T21:48:56.283Z,21.00
2023-04-01T21:53:57.703Z,21.00
2023-04-01T21:58:59.104Z,21.00
2023-04-01T22:04:00.527Z,21.00
2023-04-01T22:09:02.001Z,21.00
2023-04-01T22:14:03.415Z,21.00
2023-04-01T22:19:04.885Z,21.00
2023-04-01T22:24:06.363Z,21.00
2023-04-01T22:29:09.933Z,21.00
2023-04-01T22:34:11.385Z,21.00
2023-04-01T22:39:12.808Z,21.00
2023-04-01T22:44:14.288Z,21.00
2023-04-01T22:49:15.731Z,21.10
2023-04-01T22:54:17.134Z,21.00
2023-04-01T22:59:18.547Z,21.00
2023-04-01T23:04:20.060Z,21.00
2023-04-01T23:09:21.516Z,21.00
2023-04-01T23:14:22.978Z,21.00
2023-04-01T23:19:24.417Z,21.00
2023-04-01T23:24:25.841Z,21.00
2023-04-01T23:29:27.257Z,21.00
2023-04-01T23:34:28.678Z,21.00
2023-04-01T23:39:30.087Z,21.00
2023-04-01T23:44:31.505Z,21.00
2023-04-01T23:49:32.937Z,20.90
2023-04-01T23:54:34.368Z,21.00
2023-04-01T23:59:35.811Z,20.90
