createdAt,value
2022-09-14T00:01:29.007Z,18.60
2022-09-14T00:03:59.792Z,18.60
2022-09-14T00:06:28.665Z,18.60
2022-09-14T00:08:58.655Z,18.60
2022-09-14T00:11:28.558Z,18.60
2022-09-14T00:13:59.049Z,18.50
2022-09-14T00:16:30.378Z,18.50
2022-09-14T00:19:00.958Z,18.50
2022-09-14T00:21:29.582Z,18.50
2022-09-14T00:23:57.479Z,18.50
2022-09-14T00:26:25.690Z,18.50
2022-09-14T00:28:55.012Z,18.60
2022-09-14T00:31:23.733Z,18.60
2022-09-14T00:33:53.902Z,18.60
2022-09-14T00:36:24.187Z,18.70
2022-09-14T00:38:52.606Z,18.70
2022-09-14T00:41:23.024Z,18.60
2022-09-14T00:43:56.444Z,18.60
2022-09-14T00:46:25.191Z,18.50
2022-09-14T00:48:55.622Z,18.50
2022-09-14T00:51:24.391Z,18.40
2022-09-14T00:53:52.479Z,18.40
2022-09-14T00:56:20.855Z,18.50
2022-09-14T00:58:52.121Z,18.40
2022-09-14T01:01:20.302Z,18.40
2022-09-14T01:03:48.651Z,18.30
2022-09-14T01:06:21.812Z,18.30
2022-09-14T01:09:02.534Z,18.30
2022-09-14T01:11:43.542Z,18.20
2022-09-14T01:14:18.008Z,18.00
2022-09-14T01:16:51.952Z,18.00
2022-09-14T01:19:27.128Z,18.00
2022-09-14T01:22:05.086Z,18.00
2022-09-14T01:24:41.878Z,18.00
2022-09-14T01:27:23.071Z,18.00
2022-09-14T01:29:54.681Z,17.90
2022-09-14T01:32:26.788Z,17.90
2022-09-14T01:35:02.779Z,18.00
2022-09-14T01:37:36.192Z,18.00
2022-09-14T01:40:11.224Z,17.90
2022-09-14T01:42:42.958Z,17.90
2022-09-14T01:45:15.036Z,17.80
2022-09-14T01:47:49.096Z,17.80
2022-09-14T01:50:22.751Z,17.80
2022-09-14T01:52:55.385Z,17.80
2022-09-14T01:55:28.294Z,17.70
2022-09-14T01:58:05.242Z,17.70
2022-09-14T02:00:34.450Z,17.70
2022-09-14T02:03:07.691Z,17.80
2022-09-14T02:05:38.865Z,17.90
2022-09-14T02:08:06.927Z,17.90
2022-09-14T02:10:35.395Z,18.00
2022-09-14T02:13:07.055Z,18.00
2022-09-14T02:15:36.987Z,18.10
2022-09-14T02:18:05.908Z,18.10
2022-09-14T02:20:40.315Z,18.10
2022-09-14T02:23:08.550Z,18.10
2022-09-14T02:25:37.382Z,18.10
2022-09-14T02:28:06.835Z,18.10
2022-09-14T02:30:41.016Z,18.10
2022-09-14T02:33:15.005Z,18.10
2022-09-14T02:35:48.376Z,18.20
2022-09-14T02:38:22.453Z,18.20
2022-09-14T02:40:56.135Z,18.10
2022-09-14T02:43:34.369Z,18.20
2022-09-14T02:46:07.734Z,18.20
2022-09-14T02:48:41.748Z,18.20
2022-09-14T02:51:20.161Z,18.20
2022-09-14T02:53:52.871Z,18.20
2022-09-14T02:56:21.833Z,18.20
2022-09-14T02:58:51.095Z,18.20
2022-09-14T03:01:20.842Z,18.20
2022-09-14T03:03:48.922Z,18.20
2022-09-14T03:06:17.419Z,18.10
2022-09-14T03:08:45.460Z,18.20
2022-09-14T03:11:13.455Z,18.10
2022-09-14T03:13:41.573Z,18.00
2022-09-14T03:16:15.359Z,17.90
2022-09-14T03:18:44.114Z,17.80
2022-09-14T03:21:14.023Z,17.90
2022-09-14T03:23:43.898Z,17.90
2022-09-14T03:26:13.707Z,17.80
2022-09-14T03:28:41.783Z,17.90
2022-09-14T03:31:12.443Z,17.90
2022-09-14T03:33:41.312Z,17.80
2022-09-14T03:36:13.923Z,17.80
2022-09-14T03:38:44.506Z,17.90
2022-09-14T03:41:13.241Z,17.90
2022-09-14T03:43:41.251Z,18.00
2022-09-14T03:46:12.963Z,18.00
2022-09-14T03:48:41.578Z,18.00
2022-09-14T03:51:11.103Z,18.00
2022-09-14T03:53:40.056Z,18.10
2022-09-14T03:56:09.142Z,18.00
2022-09-14T03:58:37.590Z,18.10
2022-09-14T04:01:06.806Z,18.10
2022-09-14T04:03:36.379Z,18.10
2022-09-14T04:06:05.585Z,18.20
2022-09-14T04:08:33.691Z,18.20
2022-09-14T04:11:02.024Z,18.20
2022-09-14T04:13:29.934Z,18.30
2022-09-14T04:15:59.062Z,18.30
2022-09-14T04:18:27.989Z,18.30
2022-09-14T04:20:58.890Z,18.30
2022-09-14T04:23:27.570Z,18.30
2022-09-14T04:25:56.172Z,18.30
2022-09-14T04:28:24.615Z,18.30
2022-09-14T04:31:00.440Z,18.30
2022-09-14T04:33:31.679Z,18.30
2022-09-14T04:36:02.806Z,18.30
2022-09-14T04:38:31.670Z,18.40
2022-09-14T04:41:00.616Z,18.40
2022-09-14T04:43:29.221Z,18.40
2022-09-14T04:46:03.049Z,18.40
2022-09-14T04:48:35.161Z,18.40
2022-09-14T04:51:06.219Z,18.40
2022-09-14T04:53:35.852Z,18.40
2022-09-14T04:56:05.563Z,18.30
2022-09-14T04:58:33.756Z,18.30
2022-09-14T05:01:05.666Z,18.20
2022-09-14T05:03:33.655Z,18.00
2022-09-14T05:06:04.773Z,18.10
2022-09-14T05:08:32.892Z,18.10
2022-09-14T05:11:01.114Z,18.10
2022-09-14T05:13:31.852Z,18.20
2022-09-14T05:16:07.088Z,18.00
2022-09-14T05:18:35.105Z,17.90
2022-09-14T05:21:08.441Z,17.90
2022-09-14T05:23:37.071Z,18.00
2022-09-14T05:26:06.549Z,18.00
2022-09-14T05:28:35.905Z,18.10
2022-09-14T05:31:06.478Z,18.10
2022-09-14T05:33:34.407Z,18.10
2022-09-14T05:36:05.589Z,18.20
2022-09-14T05:38:34.704Z,18.20
2022-09-14T05:41:02.660Z,18.20
2022-09-14T05:43:31.234Z,18.20
2022-09-14T05:46:02.858Z,18.30
2022-09-14T05:48:32.112Z,18.30
2022-09-14T05:51:01.283Z,18.30
2022-09-14T05:53:30.587Z,18.30
2022-09-14T05:56:02.271Z,18.30
2022-09-14T05:58:30.199Z,18.30
2022-09-14T06:00:58.583Z,18.30
2022-09-14T06:03:29.347Z,18.30
2022-09-14T06:05:59.334Z,18.30
2022-09-14T06:08:27.288Z,18.30
2022-09-14T06:11:03.567Z,18.30
2022-09-14T06:13:31.566Z,18.30
2022-09-14T06:16:03.148Z,18.30
2022-09-14T06:18:32.623Z,18.30
2022-09-14T06:21:00.736Z,18.40
2022-09-14T06:23:29.425Z,18.40
2022-09-14T06:25:59.949Z,18.40
2022-09-14T06:28:29.220Z,18.40
2022-09-14T06:30:57.785Z,18.40
2022-09-14T06:33:26.085Z,18.40
2022-09-14T06:35:58.276Z,18.50
2022-09-14T06:38:26.721Z,18.50
2022-09-14T06:40:56.980Z,18.50
2022-09-14T06:43:27.426Z,18.50
2022-09-14T06:46:03.428Z,18.60
2022-09-14T06:48:33.160Z,18.60
2022-09-14T06:51:11.625Z,18.60
2022-09-14T06:53:39.614Z,18.60
2022-09-14T06:56:09.250Z,18.60
2022-09-14T06:58:38.558Z,18.60
2022-09-14T07:01:08.030Z,18.60
2022-09-14T07:03:38.766Z,18.70
2022-09-14T07:06:08.962Z,18.70
2022-09-14T07:08:38.184Z,18.80
2022-09-14T07:11:07.757Z,18.80
2022-09-14T07:13:36.455Z,18.80
2022-09-14T07:16:06.601Z,18.80
2022-09-14T07:18:35.783Z,18.90
2022-09-14T07:21:05.741Z,18.80
2022-09-14T07:23:34.543Z,18.90
2022-09-14T07:26:06.095Z,18.90
2022-09-14T07:28:34.143Z,18.90
2022-09-14T07:31:06.623Z,19.00
2022-09-14T07:33:34.946Z,19.00
2022-09-14T07:36:07.134Z,18.90
2022-09-14T07:38:51.530Z,19.00
2022-09-14T07:41:21.424Z,19.00
2022-09-14T07:43:51.056Z,19.00
2022-09-14T07:46:21.300Z,19.00
2022-09-14T07:48:50.017Z,19.10
2022-09-14T07:51:18.035Z,19.20
2022-09-14T07:53:45.967Z,19.20
2022-09-14T07:56:16.534Z,19.20
2022-09-14T07:58:44.959Z,19.30
2022-09-14T08:01:14.949Z,19.30
2022-09-14T08:03:48.966Z,19.40
2022-09-14T08:06:19.048Z,19.40
2022-09-14T08:08:49.614Z,19.50
2022-09-14T08:11:20.985Z,19.50
2022-09-14T08:13:52.983Z,19.60
2022-09-14T08:16:22.054Z,19.50
2022-09-14T08:18:55.359Z,19.60
2022-09-14T08:21:23.985Z,19.60
2022-09-14T08:23:52.279Z,19.80
2022-09-14T08:26:22.172Z,19.90
2022-09-14T08:28:51.690Z,20.00
2022-09-14T08:31:21.927Z,19.90
2022-09-14T08:33:54.468Z,20.00
2022-09-14T08:36:24.230Z,20.00
2022-09-14T08:38:52.271Z,20.00
2022-09-14T08:41:29.300Z,20.00
2022-09-14T08:44:01.533Z,20.10
2022-09-14T08:46:31.403Z,20.10
2022-09-14T08:49:02.276Z,20.10
2022-09-14T08:51:30.857Z,20.10
2022-09-14T08:54:00.428Z,20.10
2022-09-14T08:56:33.113Z,20.10
2022-09-14T08:59:24.870Z,20.20
2022-09-14T09:02:03.440Z,20.30
2022-09-14T09:04:48.078Z,20.40
2022-09-14T09:07:22.880Z,20.60
2022-09-14T09:09:52.483Z,20.70
2022-09-14T09:12:22.976Z,20.80
2022-09-14T09:14:54.365Z,20.70
2022-09-14T09:17:29.082Z,20.50
2022-09-14T09:20:07.365Z,20.50
2022-09-14T09:22:41.735Z,20.40
2022-09-14T09:25:18.260Z,20.40
2022-09-14T09:27:49.015Z,20.40
2022-09-14T09:30:17.658Z,20.40
2022-09-14T09:32:45.752Z,20.50
2022-09-14T09:35:23.009Z,20.50
2022-09-14T09:37:51.137Z,20.50
2022-09-14T09:40:22.144Z,20.60
2022-09-14T09:43:12.286Z,20.70
2022-09-14T09:45:52.288Z,21.00
2022-09-14T09:48:23.121Z,21.20
2022-09-14T09:51:03.718Z,21.50
2022-09-14T09:53:33.962Z,21.80
2022-09-14T09:56:03.571Z,22.10
2022-09-14T09:58:39.331Z,22.40
2022-09-14T10:01:12.366Z,22.50
2022-09-14T10:03:43.442Z,22.40
2022-09-14T10:06:14.766Z,22.50
2022-09-14T10:08:45.832Z,22.50
2022-09-14T10:11:31.356Z,22.60
2022-09-14T10:13:59.600Z,22.80
2022-09-14T10:16:34.191Z,22.90
2022-09-14T10:19:03.205Z,23.10
2022-09-14T10:21:32.538Z,23.40
2022-09-14T10:24:06.457Z,23.60
2022-09-14T10:26:37.993Z,23.70
2022-09-14T10:29:35.331Z,23.90
2022-09-14T10:32:20.016Z,24.00
2022-09-14T10:34:48.333Z,24.20
2022-09-14T10:37:33.607Z,24.30
2022-09-14T10:40:16.838Z,24.40
2022-09-14T10:42:58.112Z,24.50
2022-09-14T10:45:31.479Z,24.60
2022-09-14T10:48:22.178Z,24.70
2022-09-14T10:51:02.655Z,24.70
2022-09-14T10:53:56.084Z,24.70
2022-09-14T10:56:28.296Z,24.80
2022-09-14T10:59:06.389Z,24.80
2022-09-14T11:02:06.984Z,25.00
2022-09-14T11:04:50.700Z,25.40
2022-09-14T11:07:26.566Z,26.30
2022-09-14T11:10:03.375Z,27.10
2022-09-14T11:12:42.411Z,27.10
2022-09-14T11:15:25.474Z,27.60
2022-09-14T11:18:10.589Z,28.50
2022-09-14T11:20:46.938Z,29.20
2022-09-14T11:23:28.597Z,29.90
2022-09-14T11:26:03.011Z,30.00
2022-09-14T11:28:39.243Z,29.50
2022-09-14T11:31:13.249Z,28.70
2022-09-14T11:33:52.633Z,28.30
2022-09-14T11:36:24.262Z,27.80
2022-09-14T11:38:56.238Z,27.50
2022-09-14T11:41:28.516Z,27.30
2022-09-14T11:44:01.482Z,27.10
2022-09-14T11:46:34.029Z,26.70
2022-09-14T11:49:20.781Z,26.30
2022-09-14T11:51:57.879Z,26.00
2022-09-14T11:54:25.951Z,25.70
2022-09-14T11:57:03.020Z,25.60
2022-09-14T11:59:52.884Z,25.60
2022-09-14T12:03:13.173Z,25.50
2022-09-14T12:05:43.371Z,25.40
2022-09-14T12:08:40.642Z,25.30
2022-09-14T12:11:35.793Z,25.30
2022-09-14T12:14:35.809Z,25.20
2022-09-14T12:17:38.473Z,25.20
2022-09-14T12:20:44.068Z,25.00
2022-09-14T12:23:32.458Z,24.90
2022-09-14T12:26:26.427Z,24.70
2022-09-14T12:28:59.838Z,24.50
2022-09-14T12:31:59.262Z,24.30
2022-09-14T12:34:30.400Z,24.20
2022-09-14T12:37:29.594Z,24.10
2022-09-14T12:40:35.312Z,23.90
2022-09-14T12:43:49.293Z,23.70
2022-09-14T12:46:38.831Z,23.70
2022-09-14T12:49:32.298Z,23.60
2022-09-14T12:52:09.943Z,23.50
2022-09-14T12:54:55.044Z,23.40
2022-09-14T12:57:31.158Z,23.30
2022-09-14T13:00:11.402Z,23.20
2022-09-14T13:03:17.593Z,23.20
2022-09-14T13:05:46.560Z,23.20
2022-09-14T13:08:21.856Z,23.10
2022-09-14T13:10:52.228Z,23.10
2022-09-14T13:13:23.383Z,23.00
2022-09-14T13:15:56.903Z,23.10
2022-09-14T13:18:30.742Z,23.10
2022-09-14T13:21:00.304Z,23.10
2022-09-14T13:23:32.916Z,23.10
2022-09-14T13:26:01.406Z,23.10
2022-09-14T13:28:32.151Z,23.00
2022-09-14T13:31:06.769Z,23.00
2022-09-14T13:33:36.770Z,23.00
2022-09-14T13:36:06.048Z,23.00
2022-09-14T13:38:37.482Z,23.00
2022-09-14T13:41:09.011Z,23.00
2022-09-14T13:43:37.461Z,23.00
2022-09-14T13:46:11.584Z,22.90
2022-09-14T13:48:42.850Z,22.90
2022-09-14T13:51:13.066Z,22.90
2022-09-14T13:53:45.658Z,22.90
2022-09-14T13:56:20.632Z,22.80
2022-09-14T13:58:49.977Z,22.80
2022-09-14T14:01:26.639Z,22.80
2022-09-14T14:03:58.567Z,22.60
2022-09-14T14:06:28.500Z,22.50
2022-09-14T14:09:01.244Z,22.30
2022-09-14T14:11:36.801Z,22.20
2022-09-14T14:14:13.230Z,22.10
2022-09-14T14:16:44.417Z,22.00
2022-09-14T14:19:29.653Z,22.00
2022-09-14T14:22:13.133Z,22.00
2022-09-14T14:25:09.202Z,22.00
2022-09-14T14:27:32.908Z,22.00
2022-09-14T14:30:02.451Z,22.00
2022-09-14T14:32:31.603Z,22.00
2022-09-14T14:35:08.593Z,22.00
2022-09-14T14:37:36.501Z,22.00
2022-09-14T14:40:04.696Z,22.00
2022-09-14T14:42:33.003Z,22.00
2022-09-14T14:45:03.612Z,22.00
2022-09-14T14:47:31.603Z,22.00
2022-09-14T14:50:01.214Z,22.00
2022-09-14T14:52:29.247Z,21.80
2022-09-14T14:54:57.257Z,21.80
2022-09-14T14:57:25.312Z,21.70
2022-09-14T14:59:54.800Z,21.60
2022-09-14T15:02:22.808Z,21.60
2022-09-14T15:04:50.726Z,21.60
2022-09-14T15:07:20.076Z,21.60
2022-09-14T15:09:48.078Z,21.50
2022-09-14T15:12:16.009Z,21.50
2022-09-14T15:14:43.961Z,21.50
2022-09-14T15:17:11.866Z,21.50
2022-09-14T15:19:42.237Z,21.40
2022-09-14T15:22:11.211Z,21.30
2022-09-14T15:24:40.497Z,21.20
2022-09-14T15:27:10.508Z,21.20
2022-09-14T15:29:40.593Z,21.10
2022-09-14T15:32:08.625Z,21.10
2022-09-14T15:34:39.034Z,21.10
2022-09-14T15:37:07.116Z,21.00
2022-09-14T15:39:35.622Z,21.00
2022-09-14T15:42:05.329Z,21.00
2022-09-14T15:44:33.933Z,21.00
2022-09-14T15:47:02.273Z,20.90
2022-09-14T15:49:30.197Z,20.90
2022-09-14T15:51:59.006Z,21.00
2022-09-14T15:54:32.744Z,20.90
2022-09-14T15:57:01.159Z,21.00
2022-09-14T15:59:30.795Z,21.00
2022-09-14T16:02:02.118Z,21.10
2022-09-14T16:04:35.997Z,21.10
2022-09-14T16:07:09.457Z,21.10
2022-09-14T16:09:38.638Z,21.20
2022-09-14T16:12:07.327Z,21.20
2022-09-14T16:14:36.805Z,21.20
2022-09-14T16:17:05.466Z,21.30
2022-09-14T16:19:36.617Z,21.40
2022-09-14T16:22:04.801Z,21.40
2022-09-14T16:24:32.934Z,21.50
2022-09-14T16:27:01.403Z,21.30
2022-09-14T16:29:29.326Z,21.30
2022-09-14T16:31:58.671Z,21.30
2022-09-14T16:34:29.045Z,21.30
2022-09-14T16:36:58.627Z,21.20
2022-09-14T16:39:28.926Z,21.30
2022-09-14T16:41:57.293Z,21.30
2022-09-14T16:44:26.968Z,21.30
2022-09-14T16:46:57.628Z,21.30
2022-09-14T16:49:28.231Z,21.30
2022-09-14T16:51:56.897Z,21.20
2022-09-14T16:54:26.232Z,21.20
2022-09-14T16:56:56.778Z,21.20
2022-09-14T16:59:24.676Z,21.30
2022-09-14T17:01:54.923Z,21.40
2022-09-14T17:04:24.626Z,21.40
2022-09-14T17:06:56.014Z,21.40
2022-09-14T17:09:26.263Z,21.40
2022-09-14T17:11:55.121Z,21.40
2022-09-14T17:14:26.745Z,21.30
2022-09-14T17:16:54.927Z,21.20
2022-09-14T17:19:23.284Z,21.20
2022-09-14T17:21:53.303Z,21.20
2022-09-14T17:24:24.112Z,21.10
2022-09-14T17:26:52.076Z,21.10
2022-09-14T17:29:19.965Z,21.10
2022-09-14T17:31:47.916Z,21.10
2022-09-14T17:34:17.762Z,21.00
2022-09-14T17:36:48.514Z,21.10
2022-09-14T17:39:18.006Z,21.00
2022-09-14T17:41:45.945Z,21.00
2022-09-14T17:44:16.027Z,21.00
2022-09-14T17:46:52.219Z,20.90
2022-09-14T17:49:23.896Z,21.00
2022-09-14T17:51:52.609Z,20.90
2022-09-14T17:54:21.931Z,21.00
2022-09-14T17:56:53.246Z,20.90
2022-09-14T17:59:22.360Z,20.70
2022-09-14T18:01:52.732Z,20.80
2022-09-14T18:04:20.695Z,20.80
2022-09-14T18:06:50.469Z,20.90
2022-09-14T18:09:21.667Z,20.90
2022-09-14T18:11:50.809Z,20.90
2022-09-14T18:14:20.663Z,20.90
2022-09-14T18:16:48.780Z,20.90
2022-09-14T18:19:17.480Z,20.90
2022-09-14T18:21:52.813Z,20.90
2022-09-14T18:24:25.333Z,20.90
2022-09-14T18:26:55.457Z,20.80
2022-09-14T18:29:23.729Z,20.80
2022-09-14T18:31:52.756Z,20.70
2022-09-14T18:34:22.238Z,20.70
2022-09-14T18:36:54.525Z,20.70
2022-09-14T18:39:22.432Z,20.70
2022-09-14T18:41:55.048Z,20.60
2022-09-14T18:44:24.139Z,20.50
2022-09-14T18:46:53.965Z,20.40
2022-09-14T18:49:26.377Z,20.40
2022-09-14T18:51:54.405Z,20.20
2022-09-14T18:54:27.422Z,20.10
2022-09-14T18:56:57.280Z,19.90
2022-09-14T18:59:25.373Z,19.90
2022-09-14T19:01:54.809Z,19.80
2022-09-14T19:04:25.575Z,19.70
2022-09-14T19:06:56.491Z,19.40
2022-09-14T19:09:27.602Z,19.30
2022-09-14T19:11:59.532Z,19.30
2022-09-14T19:14:29.305Z,19.10
2022-09-14T19:17:00.870Z,19.00
2022-09-14T19:19:29.418Z,18.90
2022-09-14T19:21:57.360Z,18.80
2022-09-14T19:24:30.679Z,18.80
2022-09-14T19:27:00.526Z,18.80
2022-09-14T19:29:29.077Z,18.70
2022-09-14T19:31:57.036Z,18.70
2022-09-14T19:34:26.595Z,18.70
2022-09-14T19:36:55.230Z,18.70
2022-09-14T19:39:24.123Z,18.70
2022-09-14T19:41:52.748Z,18.70
2022-09-14T19:44:23.312Z,18.70
2022-09-14T19:46:51.531Z,18.70
2022-09-14T19:49:21.178Z,18.70
2022-09-14T19:51:49.866Z,18.70
2022-09-14T19:54:18.412Z,18.70
2022-09-14T19:56:47.054Z,18.70
2022-09-14T19:59:16.502Z,18.70
2022-09-14T20:01:46.286Z,18.60
2022-09-14T20:04:15.698Z,18.60
2022-09-14T20:06:45.888Z,18.60
2022-09-14T20:09:18.357Z,18.60
2022-09-14T20:11:47.159Z,18.60
2022-09-14T20:14:18.789Z,18.60
2022-09-14T20:16:50.965Z,18.50
2022-09-14T20:19:20.589Z,18.50
2022-09-14T20:21:50.589Z,18.50
2022-09-14T20:24:23.484Z,18.50
2022-09-14T20:26:53.005Z,18.40
2022-09-14T20:29:23.643Z,18.40
2022-09-14T20:31:56.204Z,18.50
2022-09-14T20:34:24.152Z,18.50
2022-09-14T20:36:56.340Z,18.50
2022-09-14T20:39:26.228Z,18.50
2022-09-14T20:41:54.169Z,18.50
2022-09-14T20:44:24.309Z,18.50
2022-09-14T20:46:53.596Z,18.50
2022-09-14T20:49:24.996Z,18.50
2022-09-14T20:51:54.406Z,18.50
2022-09-14T20:54:22.983Z,18.50
2022-09-14T20:56:50.927Z,18.60
2022-09-14T20:59:23.540Z,18.60
2022-09-14T21:01:56.610Z,18.60
2022-09-14T21:04:28.670Z,18.60
2022-09-14T21:06:57.493Z,18.50
2022-09-14T21:09:27.387Z,18.50
2022-09-14T21:11:55.493Z,18.50
2022-09-14T21:14:23.883Z,18.50
2022-09-14T21:16:55.258Z,18.50
2022-09-14T21:19:25.715Z,18.50
2022-09-14T21:21:57.314Z,18.40
2022-09-14T21:24:28.393Z,18.40
2022-09-14T21:26:59.566Z,18.40
2022-09-14T21:29:27.545Z,18.30
2022-09-14T21:31:58.286Z,18.30
2022-09-14T21:34:26.308Z,18.30
2022-09-14T21:36:54.468Z,18.30
2022-09-14T21:39:24.325Z,18.30
2022-09-14T21:41:58.066Z,18.30
2022-09-14T21:44:29.965Z,18.30
2022-09-14T21:46:59.458Z,18.30
2022-09-14T21:49:30.116Z,18.30
2022-09-14T21:51:58.047Z,18.30
2022-09-14T21:54:28.926Z,18.30
2022-09-14T21:56:57.080Z,18.30
2022-09-14T21:59:25.048Z,18.30
2022-09-14T22:01:53.813Z,18.30
2022-09-14T22:04:24.832Z,18.30
2022-09-14T22:06:53.727Z,18.30
2022-09-14T22:09:27.177Z,18.40
2022-09-14T22:11:58.159Z,18.40
2022-09-14T22:14:28.225Z,18.40
2022-09-14T22:16:56.674Z,18.40
2022-09-14T22:19:28.437Z,18.40
2022-09-14T22:21:56.642Z,18.40
2022-09-14T22:24:27.520Z,18.40
2022-09-14T22:26:57.293Z,18.40
2022-09-14T22:29:25.530Z,18.40
2022-09-14T22:31:53.506Z,18.40
2022-09-14T22:34:22.451Z,18.40
2022-09-14T22:36:51.797Z,18.40
2022-09-14T22:39:19.954Z,18.40
2022-09-14T22:41:48.983Z,18.40
2022-09-14T22:44:17.023Z,18.40
2022-09-14T22:46:45.013Z,18.40
2022-09-14T22:49:13.103Z,18.40
2022-09-14T22:51:41.320Z,18.40
2022-09-14T22:54:10.675Z,18.30
2022-09-14T22:56:41.498Z,18.40
2022-09-14T22:59:11.009Z,18.40
2022-09-14T23:01:41.103Z,18.40
2022-09-14T23:04:11.341Z,18.40
2022-09-14T23:06:41.465Z,18.40
2022-09-14T23:09:12.971Z,18.40
2022-09-14T23:11:44.516Z,18.50
2022-09-14T23:14:12.575Z,18.50
2022-09-14T23:16:41.812Z,18.50
2022-09-14T23:19:12.612Z,18.50
2022-09-14T23:21:40.473Z,18.50
2022-09-14T23:24:11.451Z,18.50
2022-09-14T23:26:39.881Z,18.50
2022-09-14T23:29:13.169Z,18.50
2022-09-14T23:31:41.085Z,18.50
2022-09-14T23:34:09.244Z,18.50
2022-09-14T23:36:37.220Z,18.50
2022-09-14T23:39:05.340Z,18.50
2022-09-14T23:41:34.706Z,18.50
2022-09-14T23:44:03.226Z,18.50
2022-09-14T23:46:31.112Z,18.50
2022-09-14T23:48:59.064Z,18.50
2022-09-14T23:51:27.045Z,18.50
2022-09-14T23:53:54.983Z,18.50
2022-09-14T23:56:23.005Z,18.50
2022-09-14T23:58:52.496Z,18.60
