createdAt,value
2023-04-22T00:00:03.777Z,72414.78
2023-04-22T00:00:39.822Z,72422.75
2023-04-22T00:01:13.209Z,72422.75
2023-04-22T00:01:45.828Z,72418.78
2023-04-22T00:02:21.247Z,72418.78
2023-04-22T00:02:53.752Z,72424.75
2023-04-22T00:03:27.214Z,72424.75
2023-04-22T00:04:03.103Z,72422.75
2023-04-22T00:04:35.895Z,72422.75
2023-04-22T00:05:10.045Z,72418.78
2023-04-22T00:05:45.227Z,72416.78
2023-04-22T00:06:17.675Z,72418.78
2023-04-22T00:06:50.078Z,72418.78
2023-04-22T00:07:25.037Z,72430.75
2023-04-22T00:07:57.542Z,72424.75
2023-04-22T00:08:29.917Z,72422.75
2023-04-22T00:09:04.960Z,72420.78
2023-04-22T00:09:37.985Z,72426.75
2023-04-22T00:10:11.870Z,72426.75
2023-04-22T00:10:46.795Z,72424.75
2023-04-22T00:11:19.132Z,72422.75
2023-04-22T00:11:51.884Z,72422.75
2023-04-22T00:12:29.482Z,72414.78
2023-04-22T00:13:01.874Z,72418.78
2023-04-22T00:13:34.273Z,72418.78
2023-04-22T00:14:09.305Z,72426.75
2023-04-22T00:14:41.719Z,72422.75
2023-04-22T00:15:14.075Z,72420.78
2023-04-22T00:15:49.069Z,72422.75
2023-04-22T00:16:21.889Z,72418.78
2023-04-22T00:16:54.316Z,72416.78
2023-04-22T00:17:29.358Z,72414.78
2023-04-22T00:18:01.898Z,72416.78
2023-04-22T00:18:35.560Z,72418.78
2023-04-22T00:19:10.543Z,72414.78
2023-04-22T00:19:42.924Z,72416.78
2023-04-22T00:20:15.499Z,72414.78
2023-04-22T00:20:50.480Z,72410.78
2023-04-22T00:21:22.829Z,72416.78
2023-04-22T00:21:55.244Z,72418.78
2023-04-22T00:22:30.435Z,72418.78
2023-04-22T00:23:03.062Z,72416.78
2023-04-22T00:23:35.406Z,72416.78
2023-04-22T00:24:10.715Z,72418.78
2023-04-22T00:24:43.437Z,72414.78
2023-04-22T00:25:16.626Z,72412.78
2023-04-22T00:25:51.557Z,72410.78
2023-04-22T00:26:23.915Z,72418.78
2023-04-22T00:26:56.432Z,72414.78
2023-04-22T00:27:33.965Z,72414.78
2023-04-22T00:28:07.497Z,72410.78
2023-04-22T00:28:40.439Z,72410.78
2023-04-22T00:29:15.386Z,72416.78
2023-04-22T00:29:47.730Z,72408.78
2023-04-22T00:30:20.059Z,72414.78
2023-04-22T00:30:55.071Z,72406.81
2023-04-22T00:31:27.529Z,72410.78
2023-04-22T00:31:59.958Z,72406.81
2023-04-22T00:32:34.929Z,72408.78
2023-04-22T00:33:07.430Z,72414.78
2023-04-22T00:33:39.844Z,72406.81
2023-04-22T00:34:14.854Z,72406.81
2023-04-22T00:34:47.226Z,72406.81
2023-04-22T00:35:19.597Z,72402.81
2023-04-22T00:35:54.903Z,72402.81
2023-04-22T00:36:28.430Z,72402.81
2023-04-22T00:37:03.808Z,72398.81
2023-04-22T00:37:36.231Z,72402.81
2023-04-22T00:38:08.742Z,72404.81
2023-04-22T00:38:44.427Z,72402.81
2023-04-22T00:39:16.847Z,72406.81
2023-04-22T00:39:49.180Z,72406.81
2023-04-22T00:40:22.141Z,72404.81
2023-04-22T00:40:57.085Z,72402.81
2023-04-22T00:41:29.405Z,72398.81
2023-04-22T00:42:02.317Z,72398.81
2023-04-22T00:42:37.681Z,72406.81
2023-04-22T00:43:14.794Z,72402.81
2023-04-22T00:43:47.243Z,72398.81
2023-04-22T00:44:19.739Z,72398.81
2023-04-22T00:44:52.088Z,72406.81
2023-04-22T00:45:27.046Z,72406.81
2023-04-22T00:45:59.967Z,72402.81
2023-04-22T00:46:32.709Z,72398.81
2023-04-22T00:47:07.985Z,72398.81
2023-04-22T00:47:40.799Z,72402.81
2023-04-22T00:48:14.002Z,72402.81
2023-04-22T00:48:49.111Z,72402.81
2023-04-22T00:49:21.465Z,72402.81
2023-04-22T00:49:54.760Z,72408.78
2023-04-22T00:50:27.398Z,72402.81
2023-04-22T00:51:03.634Z,72406.81
2023-04-22T00:51:36.245Z,72400.81
2023-04-22T00:52:08.691Z,72400.81
2023-04-22T00:52:43.674Z,72410.78
2023-04-22T00:53:16.219Z,72402.81
2023-04-22T00:53:48.576Z,72402.81
2023-04-22T00:54:23.522Z,72406.81
2023-04-22T00:54:56.262Z,72406.81
2023-04-22T00:55:28.744Z,72410.78
2023-04-22T00:56:03.769Z,72406.81
2023-04-22T00:56:36.517Z,72410.78
2023-04-22T00:57:08.909Z,72406.81
2023-04-22T00:57:46.620Z,72402.81
2023-04-22T00:58:19.619Z,72408.78
2023-04-22T00:58:52.038Z,72410.78
2023-04-22T00:59:28.854Z,72406.81
2023-04-22T01:00:01.242Z,72410.78
2023-04-22T01:00:33.659Z,72412.78
2023-04-22T01:01:08.871Z,72408.78
2023-04-22T01:01:41.315Z,72406.81
2023-04-22T01:02:14.088Z,72412.78
2023-04-22T01:02:49.351Z,72408.78
2023-04-22T01:03:22.973Z,72410.78
2023-04-22T01:03:56.769Z,72410.78
2023-04-22T01:04:31.969Z,72406.81
2023-04-22T01:05:05.035Z,72410.78
2023-04-22T01:05:37.658Z,72400.81
2023-04-22T01:06:10.056Z,72410.78
2023-04-22T01:06:46.600Z,72404.81
2023-04-22T01:07:18.948Z,72404.81
2023-04-22T01:07:51.558Z,72410.78
2023-04-22T01:08:27.829Z,72406.81
2023-04-22T01:09:00.277Z,72410.78
2023-04-22T01:09:32.664Z,72406.81
2023-04-22T01:10:08.512Z,72406.81
2023-04-22T01:10:41.893Z,72414.78
2023-04-22T01:11:14.366Z,72402.81
2023-04-22T01:11:49.849Z,72406.81
2023-04-22T01:12:22.228Z,72410.78
2023-04-22T01:12:57.545Z,72402.81
2023-04-22T01:13:33.110Z,72414.78
2023-04-22T01:14:05.675Z,72406.81
2023-04-22T01:14:38.766Z,72408.78
2023-04-22T01:15:14.712Z,72414.78
2023-04-22T01:15:47.050Z,72412.78
2023-04-22T01:16:19.517Z,72406.81
2023-04-22T01:16:56.848Z,72410.78
2023-04-22T01:17:29.474Z,72414.78
2023-04-22T01:18:02.229Z,72418.78
2023-04-22T01:18:37.507Z,72410.78
2023-04-22T01:19:11.500Z,72412.78
2023-04-22T01:19:44.391Z,72416.78
2023-04-22T01:20:19.720Z,72410.78
2023-04-22T01:20:52.094Z,72414.78
2023-04-22T01:21:24.746Z,72418.78
2023-04-22T01:21:57.798Z,72418.78
2023-04-22T01:22:36.702Z,72416.78
2023-04-22T01:23:16.510Z,72418.78
2023-04-22T01:23:49.116Z,72418.78
2023-04-22T01:24:24.291Z,72410.78
2023-04-22T01:24:56.829Z,72416.78
2023-04-22T01:25:29.277Z,72422.75
2023-04-22T01:26:04.302Z,72414.78
2023-04-22T01:26:37.390Z,72414.78
2023-04-22T01:27:10.015Z,72416.78
2023-04-22T01:27:45.458Z,72414.78
2023-04-22T01:28:18.350Z,72416.78
2023-04-22T01:28:51.099Z,72420.78
2023-04-22T01:29:26.152Z,72418.78
2023-04-22T01:29:58.551Z,72414.78
2023-04-22T01:30:30.963Z,72428.75
2023-04-22T01:31:06.425Z,72420.78
2023-04-22T01:31:39.387Z,72418.78
2023-04-22T01:32:12.051Z,72416.78
2023-04-22T01:32:47.413Z,72414.78
2023-04-22T01:33:19.907Z,72414.78
2023-04-22T01:33:52.791Z,72414.78
2023-04-22T01:34:25.231Z,72414.78
2023-04-22T01:35:00.225Z,72414.78
2023-04-22T01:35:37.275Z,72422.75
2023-04-22T01:36:12.832Z,72414.78
2023-04-22T01:36:48.119Z,72418.78
2023-04-22T01:37:20.809Z,72412.78
2023-04-22T01:37:53.365Z,72412.78
2023-04-22T01:38:33.672Z,72412.78
2023-04-22T01:39:06.345Z,72414.78
2023-04-22T01:39:39.303Z,72410.78
2023-04-22T01:40:15.590Z,72416.78
2023-04-22T01:40:48.039Z,72418.78
2023-04-22T01:41:20.423Z,72406.81
2023-04-22T01:41:55.923Z,72414.78
2023-04-22T01:42:28.892Z,72410.78
2023-04-22T01:43:01.856Z,72410.78
2023-04-22T01:43:36.826Z,72412.78
2023-04-22T01:44:09.208Z,72414.78
2023-04-22T01:44:44.255Z,72414.78
2023-04-22T01:45:17.741Z,72414.78
2023-04-22T01:45:50.119Z,72414.78
2023-04-22T01:46:25.213Z,72418.78
2023-04-22T01:46:57.678Z,72422.75
2023-04-22T01:47:30.023Z,72410.78
2023-04-22T01:48:07.487Z,72414.78
2023-04-22T01:48:40.821Z,72416.78
2023-04-22T01:49:13.243Z,72420.78
2023-04-22T01:49:48.194Z,72418.78
2023-04-22T01:50:21.235Z,72414.78
2023-04-22T01:50:53.613Z,72416.78
2023-04-22T01:51:28.606Z,72426.75
2023-04-22T01:52:01.858Z,72422.75
2023-04-22T01:52:34.192Z,72426.75
2023-04-22T01:53:10.574Z,72422.75
2023-04-22T01:53:45.547Z,72420.78
2023-04-22T01:54:17.936Z,72418.78
2023-04-22T01:54:53.422Z,72420.78
2023-04-22T01:55:25.959Z,72426.75
2023-04-22T01:55:58.285Z,72426.75
2023-04-22T01:56:30.668Z,72422.75
2023-04-22T01:57:11.601Z,72426.75
2023-04-22T01:57:43.962Z,72426.75
2023-04-22T01:58:16.413Z,72426.75
2023-04-22T01:58:51.866Z,72420.78
2023-04-22T01:59:25.159Z,72428.75
2023-04-22T01:59:58.679Z,72426.75
2023-04-22T02:00:31.360Z,72430.75
2023-04-22T02:01:06.648Z,72422.75
2023-04-22T02:01:39.022Z,72422.75
2023-04-22T02:02:12.345Z,72428.75
2023-04-22T02:02:47.497Z,72428.75
2023-04-22T02:03:20.196Z,72430.75
2023-04-22T02:03:53.857Z,72422.75
2023-04-22T02:04:26.468Z,72430.75
2023-04-22T02:05:01.637Z,72426.75
2023-04-22T02:05:33.991Z,72426.75
2023-04-22T02:06:06.744Z,72430.75
2023-04-22T02:06:41.842Z,72422.75
2023-04-22T02:07:14.278Z,72434.75
2023-04-22T02:07:46.707Z,72430.75
2023-04-22T02:08:22.042Z,72434.75
2023-04-22T02:08:59.578Z,72432.75
2023-04-22T02:09:33.338Z,72430.75
2023-04-22T02:10:06.755Z,72426.75
2023-04-22T02:10:39.093Z,72434.75
2023-04-22T02:11:15.334Z,72434.75
2023-04-22T02:11:47.669Z,72434.75
2023-04-22T02:12:20.222Z,72436.72
2023-04-22T02:12:52.574Z,72438.72
2023-04-22T02:13:27.540Z,72438.72
2023-04-22T02:13:59.893Z,72444.72
2023-04-22T02:14:32.272Z,72438.72
2023-04-22T02:15:12.904Z,72438.72
2023-04-22T02:15:45.312Z,72438.72
2023-04-22T02:16:17.678Z,72438.72
2023-04-22T02:16:53.014Z,72438.72
2023-04-22T02:17:25.417Z,72434.75
2023-04-22T02:17:57.846Z,72438.72
2023-04-22T02:18:32.818Z,72444.72
2023-04-22T02:19:05.154Z,72436.72
2023-04-22T02:19:39.476Z,72442.72
2023-04-22T02:20:15.603Z,72438.72
2023-04-22T02:20:48.090Z,72438.72
2023-04-22T02:21:20.533Z,72438.72
2023-04-22T02:21:55.946Z,72442.72
2023-04-22T02:22:29.595Z,72442.72
2023-04-22T02:23:02.156Z,72438.72
2023-04-22T02:23:34.522Z,72446.72
2023-04-22T02:24:12.518Z,72446.72
2023-04-22T02:24:44.924Z,72440.72
2023-04-22T02:25:17.482Z,72442.72
2023-04-22T02:25:50.626Z,72446.72
2023-04-22T02:26:26.927Z,72444.72
2023-04-22T02:26:59.335Z,72446.72
2023-04-22T02:27:32.694Z,72438.72
2023-04-22T02:28:07.679Z,72450.72
2023-04-22T02:28:40.045Z,72436.72
2023-04-22T02:29:12.391Z,72440.72
2023-04-22T02:29:47.486Z,72446.72
2023-04-22T02:30:22.538Z,72446.72
2023-04-22T02:30:54.929Z,72446.72
2023-04-22T02:31:31.489Z,72442.72
2023-04-22T02:32:04.031Z,72442.72
2023-04-22T02:32:37.076Z,72446.72
2023-04-22T02:33:12.131Z,72448.72
2023-04-22T02:33:44.550Z,72446.72
2023-04-22T02:34:17.157Z,72442.72
2023-04-22T02:34:52.497Z,72452.69
2023-04-22T02:35:26.472Z,72442.72
2023-04-22T02:35:58.822Z,72450.72
2023-04-22T02:36:35.030Z,72448.72
2023-04-22T02:37:08.143Z,72446.72
2023-04-22T02:37:40.822Z,72446.72
2023-04-22T02:38:15.993Z,72446.72
2023-04-22T02:38:48.348Z,72444.72
2023-04-22T02:39:23.319Z,72444.72
2023-04-22T02:39:58.254Z,72446.72
2023-04-22T02:40:30.633Z,72454.69
2023-04-22T02:41:03.260Z,72452.69
2023-04-22T02:41:39.026Z,72456.69
2023-04-22T02:42:11.475Z,72450.72
2023-04-22T02:42:44.054Z,72454.69
2023-04-22T02:43:19.002Z,72454.69
2023-04-22T02:43:51.358Z,72454.69
2023-04-22T02:44:23.757Z,72454.69
2023-04-22T02:44:56.213Z,72454.69
2023-04-22T02:45:31.250Z,72450.72
2023-04-22T02:46:03.774Z,72450.72
2023-04-22T02:46:36.373Z,72454.69
2023-04-22T02:47:11.312Z,72450.72
2023-04-22T02:47:43.713Z,72450.72
2023-04-22T02:48:16.136Z,72446.72
2023-04-22T02:48:51.554Z,72452.69
2023-04-22T02:49:23.881Z,72446.72
2023-04-22T02:49:56.479Z,72438.72
2023-04-22T02:50:31.560Z,72450.72
2023-04-22T02:51:04.063Z,72438.72
2023-04-22T02:51:38.536Z,72446.72
2023-04-22T02:52:13.481Z,72444.72
2023-04-22T02:52:45.879Z,72440.72
2023-04-22T02:53:18.253Z,72442.72
2023-04-22T02:53:53.175Z,72434.75
2023-04-22T02:54:28.183Z,72430.75
2023-04-22T02:55:00.914Z,72442.72
2023-04-22T02:55:35.842Z,72444.72
2023-04-22T02:56:08.911Z,72438.72
2023-04-22T02:56:41.232Z,72442.72
2023-04-22T02:57:16.271Z,72438.72
2023-04-22T02:57:48.607Z,72436.72
2023-04-22T02:58:21.030Z,72440.72
2023-04-22T02:58:56.043Z,72444.72
2023-04-22T02:59:28.501Z,72434.75
2023-04-22T03:00:01.775Z,72442.72
2023-04-22T03:00:36.994Z,72438.72
2023-04-22T03:01:09.541Z,72434.75
2023-04-22T03:01:42.198Z,72438.72
2023-04-22T03:02:21.944Z,72444.72
2023-04-22T03:03:29.826Z,72434.75
2023-04-22T03:04:05.108Z,72438.72
2023-04-22T03:04:38.284Z,72434.75
2023-04-22T03:05:11.039Z,72432.75
2023-04-22T03:05:46.005Z,72438.72
2023-04-22T03:06:19.140Z,72442.72
2023-04-22T03:06:51.553Z,72428.75
2023-04-22T03:07:26.556Z,72444.72
2023-04-22T03:07:59.115Z,72430.75
2023-04-22T03:08:32.806Z,72438.72
2023-04-22T03:09:07.811Z,72434.75
2023-04-22T03:09:42.885Z,72438.72
2023-04-22T03:10:15.415Z,72432.75
2023-04-22T03:10:50.395Z,72438.72
2023-04-22T03:11:22.757Z,72434.75
2023-04-22T03:11:55.707Z,72434.75
2023-04-22T03:12:30.735Z,72430.75
2023-04-22T03:13:03.190Z,72436.72
2023-04-22T03:13:35.800Z,72432.75
2023-04-22T03:14:10.751Z,72438.72
2023-04-22T03:14:43.120Z,72430.75
2023-04-22T03:15:21.268Z,72438.72
2023-04-22T03:15:54.096Z,72428.75
2023-04-22T03:16:26.899Z,72422.75
2023-04-22T03:17:04.235Z,72420.78
2023-04-22T03:17:37.200Z,72420.78
2023-04-22T03:18:14.167Z,72420.78
2023-04-22T03:18:51.274Z,72420.78
2023-04-22T03:19:23.643Z,72426.75
2023-04-22T03:19:56.084Z,72420.78
2023-04-22T03:20:31.160Z,72418.78
2023-04-22T03:21:04.383Z,72422.75
2023-04-22T03:21:36.759Z,72414.78
2023-04-22T03:22:09.206Z,72416.78
2023-04-22T03:22:44.270Z,72410.78
2023-04-22T03:23:18.284Z,72414.78
2023-04-22T03:23:50.878Z,72418.78
2023-04-22T03:24:23.346Z,72414.78
2023-04-22T03:25:04.552Z,72414.78
2023-04-22T03:25:37.549Z,72410.78
2023-04-22T03:26:10.914Z,72410.78
2023-04-22T03:26:46.950Z,72406.81
2023-04-22T03:27:19.406Z,72416.78
2023-04-22T03:27:54.378Z,72416.78
2023-04-22T03:28:26.978Z,72414.78
2023-04-22T03:28:59.616Z,72416.78
2023-04-22T03:29:31.964Z,72410.78
2023-04-22T03:30:08.936Z,72414.78
2023-04-22T03:30:41.332Z,72412.78
2023-04-22T03:31:13.736Z,72416.78
2023-04-22T03:31:48.915Z,72418.78
2023-04-22T03:32:21.539Z,72416.78
2023-04-22T03:33:03.748Z,72416.78
2023-04-22T03:33:43.891Z,72426.75
2023-04-22T03:34:24.628Z,72422.75
2023-04-22T03:34:59.719Z,72424.75
2023-04-22T03:35:32.243Z,72426.75
2023-04-22T03:36:07.053Z,72422.75
2023-04-22T03:36:43.027Z,72422.75
2023-04-22T03:37:16.452Z,72434.75
2023-04-22T03:37:48.903Z,72426.75
2023-04-22T03:38:27.823Z,72430.75
2023-04-22T03:39:01.024Z,72430.75
2023-04-22T03:39:34.538Z,72430.75
2023-04-22T03:40:14.195Z,72430.75
2023-04-22T03:40:47.236Z,72434.75
2023-04-22T03:41:27.505Z,72432.75
2023-04-22T03:42:02.633Z,72434.75
2023-04-22T03:42:35.402Z,72430.75
2023-04-22T03:43:07.885Z,72428.75
2023-04-22T03:43:43.649Z,72426.75
2023-04-22T03:44:16.757Z,72436.72
2023-04-22T03:44:52.968Z,72434.75
2023-04-22T03:45:29.862Z,72436.72
2023-04-22T03:46:28.134Z,72430.75
2023-04-22T03:47:07.871Z,72428.75
2023-04-22T03:47:46.967Z,72434.75
2023-04-22T03:48:35.578Z,72432.75
2023-04-22T03:49:12.473Z,72430.75
2023-04-22T03:49:44.888Z,72428.75
2023-04-22T03:50:20.110Z,72438.72
2023-04-22T03:50:54.013Z,72434.75
2023-04-22T03:51:26.415Z,72436.72
2023-04-22T03:52:04.335Z,72436.72
2023-04-22T03:52:36.994Z,72440.72
2023-04-22T03:53:09.375Z,72440.72
2023-04-22T03:53:45.639Z,72442.72
2023-04-22T03:54:25.771Z,72438.72
2023-04-22T03:55:01.164Z,72442.72
2023-04-22T03:55:36.606Z,72440.72
2023-04-22T03:56:09.033Z,72446.72
2023-04-22T03:56:48.245Z,72442.72
2023-04-22T03:57:21.153Z,72442.72
2023-04-22T03:57:53.745Z,72444.72
2023-04-22T03:58:29.295Z,72442.72
2023-04-22T03:59:03.820Z,72436.72
2023-04-22T03:59:36.519Z,72442.72
2023-04-22T04:00:12.572Z,72446.72
2023-04-22T04:00:46.606Z,72442.72
2023-04-22T04:01:23.663Z,72442.72
2023-04-22T04:02:01.477Z,72442.72
2023-04-22T04:02:33.996Z,72446.72
2023-04-22T04:03:09.529Z,72442.72
2023-04-22T04:03:42.389Z,72438.72
2023-04-22T04:04:17.105Z,72442.72
2023-04-22T04:05:00.985Z,72438.72
2023-04-22T04:05:33.837Z,72436.72
2023-04-22T04:06:06.690Z,72442.72
2023-04-22T04:06:41.841Z,72440.72
2023-04-22T04:07:14.515Z,72440.72
2023-04-22T04:07:46.877Z,72434.75
2023-04-22T04:08:21.913Z,72438.72
2023-04-22T04:08:54.562Z,72438.72
2023-04-22T04:09:27.128Z,72438.72
2023-04-22T04:10:02.116Z,72432.75
2023-04-22T04:10:37.438Z,72438.72
2023-04-22T04:11:11.205Z,72440.72
2023-04-22T04:11:46.348Z,72434.75
2023-04-22T04:12:19.282Z,72434.75
2023-04-22T04:12:52.661Z,72426.75
2023-04-22T04:13:32.538Z,72436.72
2023-04-22T04:14:30.968Z,72436.72
2023-04-22T04:15:06.711Z,72438.72
2023-04-22T04:15:40.519Z,72438.72
2023-04-22T04:16:13.670Z,72434.75
2023-04-22T04:16:52.077Z,72436.72
2023-04-22T04:17:36.537Z,72434.75
2023-04-22T04:18:11.852Z,72434.75
2023-04-22T04:18:46.896Z,72430.75
2023-04-22T04:19:19.335Z,72430.75
2023-04-22T04:19:52.187Z,72436.72
2023-04-22T04:20:27.687Z,72434.75
2023-04-22T04:21:02.616Z,72438.72
2023-04-22T04:21:37.764Z,72446.72
2023-04-22T04:22:15.201Z,72436.72
2023-04-22T04:22:56.517Z,72434.75
2023-04-22T04:23:28.883Z,72446.72
2023-04-22T04:24:03.935Z,72440.72
2023-04-22T04:24:42.465Z,72442.72
2023-04-22T04:25:21.556Z,72438.72
2023-04-22T04:26:01.429Z,72438.72
2023-04-22T04:26:34.826Z,72438.72
2023-04-22T04:27:24.286Z,72440.72
2023-04-22T04:27:59.287Z,72444.72
2023-04-22T04:28:33.168Z,72438.72
2023-04-22T04:29:09.117Z,72438.72
2023-04-22T04:29:44.966Z,72446.72
2023-04-22T04:30:26.001Z,72438.72
2023-04-22T04:31:03.243Z,72450.72
2023-04-22T04:31:35.770Z,72446.72
2023-04-22T04:32:10.206Z,72446.72
2023-04-22T04:32:46.081Z,72442.72
2023-04-22T04:33:20.792Z,72448.72
2023-04-22T04:33:53.477Z,72442.72
2023-04-22T04:34:28.850Z,72444.72
2023-04-22T04:35:02.421Z,72442.72
2023-04-22T04:35:35.524Z,72442.72
2023-04-22T04:36:11.753Z,72442.72
2023-04-22T04:36:46.616Z,72450.72
2023-04-22T04:37:26.541Z,72446.72
2023-04-22T04:38:09.066Z,72444.72
2023-04-22T04:38:42.374Z,72442.72
2023-04-22T04:39:19.117Z,72442.72
2023-04-22T04:39:54.505Z,72450.72
2023-04-22T04:40:30.127Z,72442.72
2023-04-22T04:41:27.208Z,72444.72
2023-04-22T04:42:00.808Z,72446.72
2023-04-22T04:42:35.385Z,72450.72
2023-04-22T04:43:16.097Z,72450.72
2023-04-22T04:44:00.775Z,72444.72
2023-04-22T04:44:38.430Z,72450.72
2023-04-22T04:45:14.635Z,72452.69
2023-04-22T04:45:48.697Z,72442.72
2023-04-22T04:46:24.807Z,72450.72
2023-04-22T04:47:00.372Z,72454.69
2023-04-22T04:47:34.218Z,72446.72
2023-04-22T04:48:16.976Z,72446.72
2023-04-22T04:48:58.912Z,72450.72
2023-04-22T04:49:33.654Z,72452.69
2023-04-22T04:50:07.807Z,72454.69
2023-04-22T04:50:42.609Z,72454.69
2023-04-22T04:51:20.207Z,72454.69
2023-04-22T04:52:02.636Z,72454.69
2023-04-22T04:52:35.903Z,72458.69
2023-04-22T04:53:08.262Z,72454.69
2023-04-22T04:53:46.940Z,72454.69
2023-04-22T04:54:19.729Z,72456.69
2023-04-22T04:54:52.504Z,72456.69
2023-04-22T04:55:27.564Z,72460.69
2023-04-22T04:56:00.962Z,72454.69
2023-04-22T04:56:37.453Z,72450.72
2023-04-22T04:57:13.359Z,72454.69
2023-04-22T04:57:46.377Z,72458.69
2023-04-22T04:58:19.922Z,72458.69
2023-04-22T04:58:58.930Z,72458.69
2023-04-22T04:59:33.308Z,72462.69
2023-04-22T05:00:08.552Z,72460.69
2023-04-22T05:00:43.952Z,72462.69
2023-04-22T05:01:17.447Z,72460.69
2023-04-22T05:01:51.768Z,72462.69
2023-04-22T05:02:24.496Z,72466.66
2023-04-22T05:02:59.830Z,72462.69
2023-04-22T05:03:33.032Z,72472.66
2023-04-22T05:04:07.415Z,72462.69
2023-04-22T05:04:41.265Z,72474.66
2023-04-22T05:05:16.344Z,72474.66
2023-04-22T05:05:49.377Z,72470.66
2023-04-22T05:06:22.318Z,72474.66
2023-04-22T05:07:05.515Z,72474.66
2023-04-22T05:07:39.226Z,72478.66
2023-04-22T05:08:13.432Z,72474.66
2023-04-22T05:08:49.208Z,72470.66
2023-04-22T05:09:21.602Z,72476.66
2023-04-22T05:09:58.225Z,72470.66
2023-04-22T05:10:30.950Z,72470.66
2023-04-22T05:11:03.381Z,72466.66
2023-04-22T05:11:41.107Z,72470.66
2023-04-22T05:12:31.606Z,72474.66
2023-04-22T05:13:04.588Z,72466.66
2023-04-22T05:13:40.634Z,72470.66
2023-04-22T05:14:15.687Z,72468.66
2023-04-22T05:14:51.064Z,72470.66
2023-04-22T05:15:26.232Z,72470.66
2023-04-22T05:16:00.199Z,72470.66
2023-04-22T05:16:33.015Z,72474.66
2023-04-22T05:17:08.270Z,72474.66
2023-04-22T05:17:40.838Z,72470.66
2023-04-22T05:18:14.198Z,72478.66
2023-04-22T05:18:49.943Z,72478.66
2023-04-22T05:19:22.816Z,72470.66
2023-04-22T05:19:57.146Z,72474.66
2023-04-22T05:20:33.802Z,72474.66
2023-04-22T05:21:07.967Z,72474.66
2023-04-22T05:21:41.080Z,72476.66
2023-04-22T05:22:16.134Z,72472.66
2023-04-22T05:22:48.947Z,72474.66
2023-04-22T05:23:22.413Z,72474.66
2023-04-22T05:24:01.577Z,72470.66
2023-04-22T05:24:34.688Z,72472.66
2023-04-22T05:25:08.515Z,72478.66
2023-04-22T05:25:43.663Z,72470.66
2023-04-22T05:26:18.838Z,72472.66
2023-04-22T05:26:57.630Z,72472.66
2023-04-22T05:27:33.078Z,72474.66
2023-04-22T05:28:06.304Z,72474.66
2023-04-22T05:28:46.187Z,72470.66
2023-04-22T05:29:21.833Z,72472.66
2023-04-22T05:29:54.197Z,72472.66
2023-04-22T05:30:34.265Z,72470.66
2023-04-22T05:31:07.060Z,72474.66
2023-04-22T05:31:39.720Z,72474.66
2023-04-22T05:32:15.637Z,72480.66
2023-04-22T05:32:48.109Z,72470.66
2023-04-22T05:33:20.679Z,72474.66
2023-04-22T05:33:55.716Z,72474.66
2023-04-22T05:34:29.014Z,72478.66
2023-04-22T05:35:01.539Z,72474.66
2023-04-22T05:35:36.495Z,72478.66
2023-04-22T05:36:09.271Z,72474.66
2023-04-22T05:36:41.625Z,72472.66
2023-04-22T05:37:16.647Z,72472.66
2023-04-22T05:37:49.749Z,72474.66
2023-04-22T05:38:22.270Z,72476.66
2023-04-22T05:38:57.276Z,72482.63
2023-04-22T05:39:29.663Z,72478.66
2023-04-22T05:40:04.951Z,72470.66
2023-04-22T05:40:40.693Z,72478.66
2023-04-22T05:41:15.972Z,72478.66
2023-04-22T05:41:48.539Z,72480.66
2023-04-22T05:42:27.132Z,72478.66
2023-04-22T05:42:59.894Z,72480.66
2023-04-22T05:43:32.689Z,72478.66
2023-04-22T05:44:17.737Z,72476.66
2023-04-22T05:44:50.223Z,72478.66
2023-04-22T05:45:25.188Z,72478.66
2023-04-22T05:45:57.788Z,72474.66
2023-04-22T05:46:30.300Z,72478.66
2023-04-22T05:47:05.468Z,72482.63
2023-04-22T05:47:37.828Z,72482.63
2023-04-22T05:48:11.127Z,72482.63
2023-04-22T05:48:52.243Z,72478.66
2023-04-22T05:49:43.203Z,72484.63
2023-04-22T05:50:38.392Z,72478.66
2023-04-22T05:51:13.749Z,72486.63
2023-04-22T05:51:46.280Z,72482.63
2023-04-22T05:52:23.876Z,72482.63
2023-04-22T05:53:16.497Z,72482.63
2023-04-22T05:53:51.519Z,72482.63
2023-04-22T05:54:23.994Z,72492.63
2023-04-22T05:54:58.975Z,72486.63
2023-04-22T05:55:31.654Z,72494.63
2023-04-22T05:56:04.898Z,72490.63
2023-04-22T05:56:39.905Z,72484.63
2023-04-22T05:57:12.345Z,72486.63
2023-04-22T05:57:47.345Z,72490.63
2023-04-22T05:58:51.544Z,72484.63
2023-04-22T05:59:27.586Z,72492.63
2023-04-22T06:00:00.941Z,72488.63
2023-04-22T06:00:36.038Z,72484.63
2023-04-22T06:01:22.607Z,72486.63
2023-04-22T06:02:11.612Z,72492.63
2023-04-22T06:02:44.171Z,72484.63
2023-04-22T06:03:16.786Z,72488.63
2023-04-22T06:03:52.147Z,72486.63
2023-04-22T06:04:25.208Z,72478.66
2023-04-22T06:04:58.160Z,72482.63
2023-04-22T06:05:33.428Z,72488.63
2023-04-22T06:06:06.587Z,72486.63
2023-04-22T06:06:39.004Z,72476.66
2023-04-22T06:07:13.999Z,72482.63
2023-04-22T06:07:46.333Z,72480.66
2023-04-22T06:08:19.820Z,72478.66
2023-04-22T06:08:58.801Z,72484.63
2023-04-22T06:09:31.177Z,72486.63
2023-04-22T06:10:05.459Z,72486.63
2023-04-22T06:10:41.399Z,72480.66
2023-04-22T06:11:13.781Z,72488.63
2023-04-22T06:11:46.133Z,72494.63
2023-04-22T06:12:22.470Z,72486.63
2023-04-22T06:12:57.477Z,72490.63
2023-04-22T06:13:29.846Z,72490.63
2023-04-22T06:14:04.801Z,72490.63
2023-04-22T06:14:37.269Z,72484.63
2023-04-22T06:15:13.560Z,72482.63
2023-04-22T06:15:46.835Z,72478.66
2023-04-22T06:16:20.309Z,72480.66
2023-04-22T06:16:55.414Z,72490.63
2023-04-22T06:17:27.977Z,72484.63
2023-04-22T06:18:01.028Z,72478.66
2023-04-22T06:18:38.107Z,72484.63
2023-04-22T06:19:13.688Z,72486.63
2023-04-22T06:19:48.829Z,72482.63
2023-04-22T06:20:21.373Z,72482.63
2023-04-22T06:20:53.943Z,72484.63
2023-04-22T06:21:30.325Z,72484.63
2023-04-22T06:22:02.674Z,72486.63
2023-04-22T06:22:35.052Z,72486.63
2023-04-22T06:23:10.155Z,72490.63
2023-04-22T06:23:43.287Z,72480.66
2023-04-22T06:24:15.656Z,72486.63
2023-04-22T06:24:50.927Z,72482.63
2023-04-22T06:25:23.249Z,72482.63
2023-04-22T06:25:56.052Z,72480.66
2023-04-22T06:26:31.688Z,72486.63
2023-04-22T06:27:04.221Z,72478.66
2023-04-22T06:27:37.949Z,72490.63
2023-04-22T06:28:16.256Z,72490.63
2023-04-22T06:28:50.202Z,72478.66
2023-04-22T06:29:25.585Z,72486.63
2023-04-22T06:30:02.838Z,72478.66
2023-04-22T06:30:37.041Z,72484.63
2023-04-22T06:31:09.440Z,72482.63
2023-04-22T06:31:44.651Z,72482.63
2023-04-22T06:32:17.038Z,72482.63
2023-04-22T06:32:49.454Z,72486.63
2023-04-22T06:33:24.756Z,72478.66
2023-04-22T06:33:57.285Z,72480.66
2023-04-22T06:34:30.473Z,72482.63
2023-04-22T06:35:05.999Z,72484.63
2023-04-22T06:35:38.360Z,72484.63
2023-04-22T06:36:11.117Z,72478.66
2023-04-22T06:36:47.374Z,72484.63
2023-04-22T06:37:20.994Z,72478.66
2023-04-22T06:37:53.480Z,72484.63
2023-04-22T06:38:31.658Z,72484.63
2023-04-22T06:39:20.996Z,72486.63
2023-04-22T06:40:19.141Z,72476.66
2023-04-22T06:41:11.731Z,72482.63
2023-04-22T06:41:49.365Z,72482.63
2023-04-22T06:42:44.038Z,72478.66
2023-04-22T06:43:27.826Z,72482.63
2023-04-22T06:44:08.540Z,72482.63
2023-04-22T06:44:59.106Z,72482.63
2023-04-22T06:45:52.407Z,72484.63
2023-04-22T06:46:39.181Z,72486.63
2023-04-22T06:47:35.930Z,72488.63
2023-04-22T06:48:28.572Z,72486.63
2023-04-22T06:49:23.861Z,72490.63
2023-04-22T06:50:19.978Z,72486.63
2023-04-22T06:51:06.531Z,72484.63