createdAt,value
2022-12-16T00:01:27.491Z,84.89
2022-12-16T00:03:58.063Z,84.84
2022-12-16T00:06:30.099Z,84.88
2022-12-16T00:08:59.767Z,84.86
2022-12-16T00:11:27.965Z,84.95
2022-12-16T00:13:55.526Z,85.01
2022-12-16T00:16:23.079Z,85.09
2022-12-16T00:18:51.991Z,85.16
2022-12-16T00:21:20.307Z,85.20
2022-12-16T00:23:48.343Z,85.31
2022-12-16T00:26:16.242Z,85.32
2022-12-16T00:28:44.089Z,85.34
2022-12-16T00:31:12.730Z,85.45
2022-12-16T00:33:41.059Z,85.46
2022-12-16T00:36:10.091Z,85.46
2022-12-16T00:38:38.151Z,85.45
2022-12-16T00:41:05.972Z,85.45
2022-12-16T00:43:34.198Z,85.57
2022-12-16T00:46:02.260Z,85.52
2022-12-16T00:48:30.194Z,85.55
2022-12-16T00:50:57.693Z,85.62
2022-12-16T00:53:25.720Z,85.66
2022-12-16T00:56:02.878Z,85.74
2022-12-16T00:58:30.711Z,85.76
2022-12-16T01:00:58.456Z,85.85
2022-12-16T01:03:26.451Z,86.04
2022-12-16T01:05:54.146Z,86.11
2022-12-16T01:08:21.707Z,86.08
2022-12-16T01:10:55.896Z,86.10
2022-12-16T01:13:25.601Z,86.13
2022-12-16T01:15:53.233Z,86.10
2022-12-16T01:18:21.666Z,86.22
2022-12-16T01:20:49.149Z,86.26
2022-12-16T01:23:17.414Z,86.34
2022-12-16T01:25:45.264Z,86.41
2022-12-16T01:28:12.917Z,86.41
2022-12-16T01:30:40.587Z,86.51
2022-12-16T01:33:09.460Z,86.50
2022-12-16T01:35:54.899Z,86.53
2022-12-16T01:38:06.411Z,86.50
2022-12-16T01:40:34.350Z,86.55
2022-12-16T01:43:01.554Z,86.58
2022-12-16T01:45:35.852Z,86.73
2022-12-16T01:48:24.167Z,86.70
2022-12-16T01:50:56.452Z,86.79
2022-12-16T01:53:24.627Z,86.75
2022-12-16T01:55:54.882Z,86.83
2022-12-16T01:58:27.010Z,86.88
2022-12-16T02:00:54.953Z,87.02
2022-12-16T02:03:22.975Z,87.10
2022-12-16T02:05:51.770Z,87.19
2022-12-16T02:08:20.409Z,87.19
2022-12-16T02:11:02.740Z,87.25
2022-12-16T02:13:47.936Z,87.27
2022-12-16T02:16:35.578Z,87.14
2022-12-16T02:19:25.364Z,87.24
2022-12-16T02:22:09.971Z,87.28
2022-12-16T02:25:22.912Z,87.25
2022-12-16T02:28:08.566Z,87.22
2022-12-16T02:30:53.704Z,87.29
2022-12-16T02:33:37.575Z,87.27
2022-12-16T02:36:25.753Z,87.33
2022-12-16T02:39:00.915Z,87.42
2022-12-16T02:42:03.229Z,87.44
2022-12-16T02:44:55.949Z,87.36
2022-12-16T02:47:24.771Z,87.48
2022-12-16T02:49:54.715Z,87.59
2022-12-16T02:52:29.803Z,87.71
2022-12-16T02:55:05.044Z,87.71
2022-12-16T02:57:42.082Z,87.74
2022-12-16T03:00:14.617Z,87.71
2022-12-16T03:02:47.809Z,87.66
2022-12-16T03:05:36.050Z,87.71
2022-12-16T03:08:13.351Z,87.66
2022-12-16T03:10:55.615Z,87.65
2022-12-16T03:13:25.287Z,87.68
2022-12-16T03:15:56.528Z,87.82
2022-12-16T03:18:25.375Z,87.81
2022-12-16T03:20:58.309Z,87.82
2022-12-16T03:23:39.680Z,87.89
2022-12-16T03:26:13.711Z,87.94
2022-12-16T03:28:49.595Z,87.95
2022-12-16T03:31:44.164Z,88.02
2022-12-16T03:34:37.359Z,88.25
2022-12-16T03:37:09.273Z,88.36
2022-12-16T03:39:42.366Z,88.53
2022-12-16T03:42:14.541Z,89.05
2022-12-16T03:44:45.882Z,89.04
2022-12-16T03:47:18.342Z,89.21
2022-12-16T03:49:44.997Z,89.42
2022-12-16T03:52:12.856Z,89.56
2022-12-16T03:54:40.397Z,89.62
2022-12-16T03:57:14.759Z,90.01
2022-12-16T03:59:38.071Z,89.93
2022-12-16T04:02:05.750Z,89.88
2022-12-16T04:04:33.895Z,90.09
2022-12-16T04:07:19.834Z,90.04
2022-12-16T04:09:48.502Z,89.97
2022-12-16T04:12:34.884Z,90.08
2022-12-16T04:15:22.364Z,90.12
2022-12-16T04:18:08.972Z,90.18
2022-12-16T04:21:00.030Z,90.17
2022-12-16T04:23:49.228Z,90.42
2022-12-16T04:26:17.087Z,90.09
2022-12-16T04:28:44.603Z,90.11
2022-12-16T04:31:12.393Z,90.05
2022-12-16T04:33:59.336Z,89.97
2022-12-16T04:36:45.353Z,89.84
2022-12-16T04:39:31.542Z,89.73
2022-12-16T04:42:17.649Z,89.69
2022-12-16T04:45:03.790Z,89.66
2022-12-16T04:47:54.122Z,89.54
2022-12-16T04:50:21.242Z,89.49
2022-12-16T04:53:10.157Z,89.54
2022-12-16T04:56:02.099Z,89.57
2022-12-16T04:58:44.373Z,89.63
2022-12-16T05:01:30.718Z,89.51
2022-12-16T05:04:17.108Z,89.34
2022-12-16T05:07:03.162Z,89.18
2022-12-16T05:09:41.621Z,89.31
2022-12-16T05:12:28.127Z,89.66
2022-12-16T05:15:14.461Z,89.82
2022-12-16T05:18:03.183Z,89.89
2022-12-16T05:20:49.570Z,89.89
2022-12-16T05:23:36.094Z,89.86
2022-12-16T05:26:25.327Z,89.88
2022-12-16T05:29:11.558Z,90.06
2022-12-16T05:31:57.640Z,90.04
2022-12-16T05:34:43.987Z,90.64
2022-12-16T05:37:29.983Z,90.64
2022-12-16T05:40:16.166Z,90.54
2022-12-16T05:43:06.116Z,90.69
2022-12-16T05:45:52.470Z,90.56
2022-12-16T05:48:41.961Z,90.60
2022-12-16T05:51:26.888Z,90.37
2022-12-16T05:54:13.197Z,90.14
2022-12-16T05:56:59.556Z,90.00
2022-12-16T05:59:45.893Z,89.85
2022-12-16T06:02:31.917Z,89.76
2022-12-16T06:05:18.424Z,89.77
2022-12-16T06:08:11.373Z,90.04
2022-12-16T06:10:57.685Z,90.17
2022-12-16T06:13:44.100Z,90.12
2022-12-16T06:16:30.814Z,89.93
2022-12-16T06:19:17.419Z,89.78
2022-12-16T06:22:05.570Z,89.55
2022-12-16T06:24:51.889Z,89.44
2022-12-16T06:27:38.201Z,89.25
2022-12-16T06:30:28.806Z,89.25
2022-12-16T06:33:14.807Z,89.35
2022-12-16T06:36:00.511Z,89.35
2022-12-16T06:38:36.960Z,89.55
2022-12-16T06:41:23.334Z,89.58
2022-12-16T06:44:10.241Z,89.64
2022-12-16T06:46:56.300Z,89.49
2022-12-16T06:49:42.054Z,89.55
2022-12-16T06:52:28.915Z,89.66
2022-12-16T06:55:16.166Z,89.61
2022-12-16T06:58:06.785Z,89.63
2022-12-16T07:00:52.417Z,89.83
2022-12-16T07:03:38.762Z,89.89
2022-12-16T07:06:25.551Z,89.81
2022-12-16T07:09:11.363Z,89.91
2022-12-16T07:11:59.506Z,89.83
2022-12-16T07:14:45.951Z,89.91
2022-12-16T07:17:32.093Z,89.98
2022-12-16T07:20:17.899Z,89.93
2022-12-16T07:23:13.075Z,90.12
2022-12-16T07:25:52.980Z,90.11
2022-12-16T07:28:38.762Z,90.22
2022-12-16T07:31:24.863Z,90.39
2022-12-16T07:34:11.193Z,90.42
2022-12-16T07:36:58.412Z,90.35
2022-12-16T07:39:48.821Z,90.16
2022-12-16T07:42:32.889Z,90.02
2022-12-16T07:45:19.199Z,89.99
2022-12-16T07:48:07.239Z,89.97
2022-12-16T07:50:55.013Z,89.99
2022-12-16T07:53:42.804Z,89.98
2022-12-16T07:56:29.028Z,89.91
2022-12-16T07:59:17.398Z,89.84
2022-12-16T08:02:03.645Z,89.92
2022-12-16T08:04:51.392Z,89.89
2022-12-16T08:07:39.135Z,89.89
2022-12-16T08:10:26.306Z,89.77
2022-12-16T08:13:25.885Z,89.74
2022-12-16T08:16:10.493Z,89.67
2022-12-16T08:18:56.406Z,89.68
2022-12-16T08:21:42.578Z,89.61
2022-12-16T08:24:29.225Z,89.86
2022-12-16T08:27:15.868Z,89.97
2022-12-16T08:30:01.840Z,90.06
2022-12-16T08:32:47.601Z,89.83
2022-12-16T08:42:06.518Z,90.11
2022-12-16T08:44:54.427Z,89.97
2022-12-16T08:47:40.605Z,89.89
2022-12-16T08:50:28.018Z,89.92
2022-12-16T08:53:14.040Z,89.92
2022-12-16T08:56:00.851Z,90.19
2022-12-16T08:58:47.184Z,90.13
2022-12-16T09:01:35.487Z,90.31
2022-12-16T09:04:22.720Z,90.41
2022-12-16T09:07:09.086Z,90.42
2022-12-16T09:09:55.287Z,90.35
2022-12-16T09:12:41.028Z,90.28
2022-12-16T09:15:28.251Z,90.14
2022-12-16T09:18:15.148Z,89.80
2022-12-16T09:21:01.309Z,89.64
2022-12-16T09:23:46.915Z,89.45
2022-12-16T09:26:33.096Z,89.23
2022-12-16T09:29:18.890Z,89.11
2022-12-16T09:32:05.366Z,89.02
2022-12-16T09:34:54.326Z,88.83
2022-12-16T09:37:41.474Z,88.86
2022-12-16T09:40:31.748Z,88.79
2022-12-16T09:43:39.879Z,88.79
2022-12-16T09:47:08.399Z,88.77
2022-12-16T09:50:06.614Z,88.69
2022-12-16T09:53:07.369Z,88.65
2022-12-16T09:55:59.112Z,88.65
2022-12-16T09:58:52.778Z,88.70
2022-12-16T10:01:40.498Z,88.60
2022-12-16T10:04:27.018Z,88.52
2022-12-16T10:07:17.306Z,88.54
2022-12-16T10:10:40.669Z,88.65
2022-12-16T10:13:51.533Z,88.29
2022-12-16T10:16:53.183Z,88.27
2022-12-16T10:19:53.159Z,88.11
2022-12-16T10:22:49.309Z,88.20
2022-12-16T10:25:43.787Z,88.16
2022-12-16T10:28:37.620Z,88.06
2022-12-16T10:31:33.421Z,87.96
2022-12-16T10:34:20.152Z,87.86
2022-12-16T10:37:12.340Z,87.46
2022-12-16T10:40:05.212Z,87.50
2022-12-16T10:43:07.894Z,87.61
2022-12-16T10:46:01.512Z,87.65
2022-12-16T10:48:54.981Z,87.96
2022-12-16T10:51:41.316Z,87.89
2022-12-16T10:54:45.129Z,88.02
2022-12-16T10:57:54.594Z,88.08
2022-12-16T11:01:02.374Z,87.96
2022-12-16T11:03:52.060Z,87.63
2022-12-16T11:06:46.954Z,87.60
2022-12-16T11:09:47.023Z,87.26
2022-12-16T11:12:43.855Z,86.90
2022-12-16T11:15:44.118Z,86.87
2022-12-16T11:18:40.269Z,86.98
2022-12-16T11:21:33.708Z,86.69
2022-12-16T11:24:37.802Z,86.66
2022-12-16T11:27:33.557Z,86.74
2022-12-16T11:30:24.261Z,86.71
2022-12-16T11:33:15.327Z,86.34
2022-12-16T11:36:11.658Z,86.42
2022-12-16T11:39:06.846Z,86.33
2022-12-16T11:42:02.850Z,86.50
2022-12-16T11:45:00.278Z,86.46
2022-12-16T11:48:03.463Z,86.31
2022-12-16T11:50:55.461Z,86.24
2022-12-16T11:54:12.198Z,86.20
2022-12-16T11:57:01.934Z,86.04
2022-12-16T12:00:13.510Z,85.81
2022-12-16T12:03:31.097Z,85.89
2022-12-16T12:06:46.868Z,85.77
2022-12-16T12:09:40.819Z,85.48
2022-12-16T12:12:47.348Z,85.35
2022-12-16T12:16:12.320Z,85.16
2022-12-16T12:19:03.647Z,85.33
2022-12-16T12:22:10.358Z,85.38
2022-12-16T12:25:02.929Z,85.37
2022-12-16T12:28:08.707Z,85.42
2022-12-16T12:31:03.217Z,85.32
2022-12-16T12:33:57.780Z,85.24
2022-12-16T12:36:49.229Z,84.76
2022-12-16T12:40:01.606Z,84.78
2022-12-16T12:43:08.181Z,84.64
2022-12-16T12:46:51.993Z,84.55
2022-12-16T12:49:49.676Z,84.46
2022-12-16T12:52:33.823Z,84.44
2022-12-16T12:55:26.092Z,84.50
2022-12-16T12:58:15.704Z,84.55
2022-12-16T13:01:07.249Z,84.48
2022-12-16T13:04:00.715Z,84.47
2022-12-16T13:06:58.090Z,84.41
2022-12-16T13:09:56.569Z,84.49
2022-12-16T13:12:51.213Z,84.73
2022-12-16T13:15:56.861Z,84.98
2022-12-16T13:18:50.791Z,85.02
2022-12-16T13:22:00.845Z,85.12
2022-12-16T13:24:57.086Z,85.30
2022-12-16T13:27:45.220Z,85.67
2022-12-16T13:30:36.643Z,85.83
2022-12-16T13:33:48.712Z,86.06
2022-12-16T13:36:36.580Z,86.06
2022-12-16T13:39:42.368Z,86.07
2022-12-16T13:43:01.801Z,86.02
2022-12-16T13:45:58.326Z,86.03
2022-12-16T13:48:50.246Z,86.14
2022-12-16T13:51:58.580Z,86.21
2022-12-16T13:55:14.303Z,86.14
2022-12-16T13:58:03.714Z,86.21
2022-12-16T14:00:54.862Z,86.38
2022-12-16T14:04:08.114Z,86.49
2022-12-16T14:06:57.385Z,86.71
2022-12-16T14:09:59.615Z,87.08
2022-12-16T14:13:06.304Z,87.11
2022-12-16T14:15:58.580Z,87.25
2022-12-16T14:18:55.671Z,87.01
2022-12-16T14:21:52.622Z,86.88
2022-12-16T14:24:45.034Z,86.59
2022-12-16T14:27:35.705Z,86.38
2022-12-16T14:30:37.753Z,86.32
2022-12-16T14:33:47.591Z,86.37
2022-12-16T14:36:48.883Z,86.47
2022-12-16T14:39:46.558Z,86.70
2022-12-16T14:42:45.941Z,86.86
2022-12-16T14:45:46.062Z,87.05
2022-12-16T14:48:41.005Z,87.12
2022-12-16T14:51:56.071Z,87.19
2022-12-16T14:55:02.790Z,87.17
2022-12-16T14:57:50.777Z,87.17
2022-12-16T15:00:42.007Z,87.38
2022-12-16T15:03:52.233Z,87.44
2022-12-16T15:06:55.552Z,87.54
2022-12-16T15:09:51.538Z,87.69
2022-12-16T15:12:40.341Z,87.77
2022-12-16T15:15:34.415Z,87.93
2022-12-16T15:18:21.829Z,88.13
2022-12-16T15:21:11.779Z,88.18
2022-12-16T15:24:03.230Z,88.11
2022-12-16T15:26:52.418Z,88.05
2022-12-16T15:29:56.921Z,88.10
2022-12-16T15:32:50.323Z,88.21
2022-12-16T15:35:41.851Z,88.26
2022-12-16T15:38:49.650Z,88.36
2022-12-16T15:41:44.005Z,88.43
2022-12-16T15:44:36.091Z,88.40
2022-12-16T15:47:22.928Z,88.44
2022-12-16T15:50:09.357Z,88.62
2022-12-16T15:53:03.131Z,88.58
2022-12-16T15:56:02.553Z,88.63
2022-12-16T15:58:54.237Z,88.78
2022-12-16T16:01:43.638Z,88.78
2022-12-16T16:04:48.882Z,88.97
2022-12-16T16:07:40.279Z,88.91
2022-12-16T16:10:42.673Z,89.14
2022-12-16T16:13:29.474Z,89.08
2022-12-16T16:16:16.460Z,89.13
2022-12-16T16:19:04.721Z,89.20
2022-12-16T16:21:50.902Z,89.35
2022-12-16T16:24:37.032Z,89.51
2022-12-16T16:27:27.987Z,89.59
2022-12-16T16:30:15.430Z,89.52
2022-12-16T16:33:02.189Z,89.60
2022-12-16T16:35:51.058Z,89.81
2022-12-16T16:38:37.620Z,89.99
2022-12-16T16:41:32.370Z,90.17
2022-12-16T16:44:19.939Z,90.43
2022-12-16T16:47:06.277Z,90.59
2022-12-16T16:50:00.861Z,90.95
2022-12-16T16:52:47.710Z,90.95
2022-12-16T16:55:42.710Z,90.76
2022-12-16T16:58:48.281Z,90.62
2022-12-16T17:01:36.231Z,90.50
2022-12-16T17:04:22.799Z,90.42
2022-12-16T17:07:08.894Z,90.41
2022-12-16T17:09:54.946Z,90.41
2022-12-16T17:12:46.914Z,90.32
2022-12-16T17:15:46.392Z,90.32
2022-12-16T17:18:34.161Z,90.32
2022-12-16T17:21:21.806Z,90.41
2022-12-16T17:24:08.188Z,90.55
2022-12-16T17:26:59.315Z,90.62
2022-12-16T17:29:47.267Z,90.74
2022-12-16T17:32:33.341Z,90.75
2022-12-16T17:35:23.448Z,91.01
2022-12-16T17:38:09.749Z,91.10
2022-12-16T17:40:55.370Z,90.99
2022-12-16T17:43:42.995Z,91.30
2022-12-16T17:46:30.160Z,91.36
2022-12-16T17:49:17.016Z,91.48
2022-12-16T17:52:04.503Z,91.51
2022-12-16T17:54:54.323Z,91.39
2022-12-16T17:57:40.901Z,91.25
2022-12-16T18:00:27.917Z,91.20
2022-12-16T18:03:14.690Z,91.16
2022-12-16T18:06:01.261Z,91.12
2022-12-16T18:08:52.419Z,91.05
2022-12-16T18:11:39.058Z,90.97
2022-12-16T18:14:25.807Z,90.88
2022-12-16T18:17:11.561Z,90.78
2022-12-16T18:19:57.904Z,90.76
2022-12-16T18:22:43.860Z,90.67
2022-12-16T18:25:29.845Z,90.68
2022-12-16T18:28:15.928Z,90.63
2022-12-16T18:31:01.958Z,90.60
2022-12-16T18:33:48.888Z,90.60
2022-12-16T18:36:36.128Z,90.62
2022-12-16T18:39:26.371Z,90.68
2022-12-16T18:42:12.647Z,90.76
2022-12-16T18:45:01.458Z,90.89
2022-12-16T18:47:48.449Z,91.11
2022-12-16T18:50:37.983Z,91.23
2022-12-16T18:53:22.591Z,91.47
2022-12-16T18:56:18.946Z,91.32
2022-12-16T18:59:04.494Z,91.42
2022-12-16T19:01:50.720Z,91.57
2022-12-16T19:04:36.584Z,91.67
2022-12-16T19:07:22.723Z,91.73
2022-12-16T19:10:09.401Z,91.87
2022-12-16T19:12:56.068Z,92.02
2022-12-16T19:15:42.158Z,92.05
2022-12-16T19:18:33.427Z,92.16
2022-12-16T19:21:20.084Z,92.41
2022-12-16T19:24:07.211Z,92.52
2022-12-16T19:26:53.351Z,92.67
2022-12-16T19:29:42.144Z,92.75
2022-12-16T19:32:28.781Z,92.88
2022-12-16T19:35:14.531Z,92.96
2022-12-16T19:38:03.022Z,93.04
2022-12-16T19:40:50.715Z,93.26
2022-12-16T19:43:36.932Z,93.40
2022-12-16T19:46:23.351Z,93.48
2022-12-16T19:49:09.844Z,93.66
2022-12-16T19:51:56.250Z,93.79
2022-12-16T19:54:42.003Z,93.78
2022-12-16T19:57:32.917Z,93.77
2022-12-16T20:00:20.012Z,93.77
2022-12-16T20:03:06.502Z,93.69
2022-12-16T20:05:52.993Z,93.63
2022-12-16T20:08:41.494Z,93.59
2022-12-16T20:11:27.967Z,93.78
2022-12-16T20:14:14.490Z,94.26
2022-12-16T20:17:02.346Z,94.75
2022-12-16T20:19:51.505Z,94.73
2022-12-16T20:22:57.474Z,94.81
2022-12-16T20:25:43.821Z,94.94
2022-12-16T20:28:33.181Z,94.92
2022-12-16T20:31:22.835Z,94.99
2022-12-16T20:34:15.379Z,95.09
2022-12-16T20:37:01.781Z,95.24
2022-12-16T20:42:41.287Z,95.94
2022-12-16T20:45:29.130Z,96.10
2022-12-16T20:48:15.820Z,96.16
2022-12-16T20:51:04.040Z,96.29
2022-12-16T20:53:50.356Z,96.24
2022-12-16T20:56:41.765Z,96.40
2022-12-16T20:59:28.423Z,96.38
2022-12-16T21:02:23.201Z,96.68
2022-12-16T21:05:03.856Z,96.80
2022-12-16T21:07:53.047Z,97.01
2022-12-16T21:10:40.619Z,97.33
2022-12-16T21:13:31.359Z,97.92
2022-12-16T21:16:24.274Z,98.53
2022-12-16T21:19:14.420Z,98.85
2022-12-16T21:22:03.311Z,99.96
2022-12-16T21:24:36.430Z,100.00
2022-12-16T21:27:24.387Z,100.00
2022-12-16T21:30:10.850Z,99.86
2022-12-16T21:32:57.289Z,99.90
2022-12-16T21:35:52.670Z,99.57
2022-12-16T21:38:43.467Z,99.35
2022-12-16T21:41:32.739Z,99.22
2022-12-16T21:47:29.426Z,98.80
2022-12-16T21:50:20.899Z,98.88
2022-12-16T21:53:08.222Z,98.77
2022-12-16T21:56:01.885Z,99.00
2022-12-16T21:58:48.954Z,98.90
2022-12-16T22:01:35.614Z,98.84
2022-12-16T22:04:26.019Z,98.60
2022-12-16T22:07:21.699Z,98.52
2022-12-16T22:10:09.893Z,98.33
2022-12-16T22:12:56.940Z,98.15
2022-12-16T22:15:43.840Z,98.12
2022-12-16T22:22:09.630Z,98.53
2022-12-16T22:25:19.100Z,98.67
2022-12-16T22:28:10.643Z,98.89
2022-12-16T22:31:01.796Z,98.90
2022-12-16T22:37:24.240Z,99.13
2022-12-16T22:40:14.070Z,99.08
2022-12-16T22:43:14.289Z,99.12
2022-12-16T22:46:04.013Z,98.91
2022-12-16T22:48:51.935Z,98.87
2022-12-16T22:51:40.271Z,98.58
2022-12-16T22:54:30.153Z,98.35
2022-12-16T22:57:16.209Z,98.30
2022-12-16T23:00:02.523Z,98.14
2022-12-16T23:02:48.134Z,98.06
2022-12-16T23:05:38.723Z,98.06
2022-12-16T23:08:25.727Z,98.27
2022-12-16T23:11:14.820Z,98.37
2022-12-16T23:14:01.619Z,98.39
2022-12-16T23:16:47.619Z,98.24
2022-12-16T23:19:33.512Z,98.30
2022-12-16T23:22:22.123Z,98.45
2022-12-16T23:25:08.667Z,98.38
2022-12-16T23:27:56.350Z,98.39
2022-12-16T23:30:43.629Z,98.31
2022-12-16T23:33:29.693Z,98.26
2022-12-16T23:36:15.744Z,98.50
2022-12-16T23:39:02.142Z,98.75
2022-12-16T23:41:48.414Z,98.86
2022-12-16T23:44:34.847Z,99.12
2022-12-16T23:47:21.286Z,99.57
2022-12-16T23:50:11.140Z,99.84
2022-12-16T23:52:57.589Z,99.63
2022-12-16T23:55:50.329Z,99.61
2022-12-16T23:58:37.700Z,99.24
