createdAt,value
2016-07-26T00:00:18.213Z,1013.98
2016-07-26T00:01:18.194Z,1013.98
2016-07-26T00:02:18.184Z,1013.96
2016-07-26T00:03:18.164Z,1013.98
2016-07-26T00:04:18.152Z,1014
2016-07-26T00:05:18.134Z,1013.99
2016-07-26T00:06:18.125Z,1013.96
2016-07-26T00:07:18.105Z,1013.94
2016-07-26T00:08:18.091Z,1013.95
2016-07-26T00:09:18.077Z,1013.97
2016-07-26T00:10:18.069Z,1013.97
2016-07-26T00:11:18.049Z,1013.97
2016-07-26T00:12:18.038Z,1014
2016-07-26T00:13:18.022Z,1013.97
2016-07-26T00:14:18.005Z,1013.98
2016-07-26T00:15:17.991Z,1014.02
2016-07-26T00:16:17.977Z,1014.02
2016-07-26T00:17:17.961Z,1013.98
2016-07-26T00:18:17.950Z,1014
2016-07-26T00:19:17.931Z,1013.99
2016-07-26T00:20:17.918Z,1013.96
2016-07-26T00:21:17.903Z,1013.99
2016-07-26T00:22:17.888Z,1013.99
2016-07-26T00:23:17.878Z,1014.03
2016-07-26T00:24:17.860Z,1014.03
2016-07-26T00:25:17.846Z,1014.04
2016-07-26T00:26:17.832Z,1014.06
2016-07-26T00:27:17.819Z,1014.04
2016-07-26T00:28:17.807Z,1014.05
2016-07-26T00:29:17.789Z,1014.07
2016-07-26T00:30:17.775Z,1014.08
2016-07-26T00:31:17.761Z,1014.05
2016-07-26T00:32:17.745Z,1014.06
2016-07-26T00:33:17.731Z,1014.09
2016-07-26T00:34:17.721Z,1014.01
2016-07-26T00:35:17.702Z,1013.97
2016-07-26T00:36:17.688Z,1014.03
2016-07-26T00:37:17.673Z,1014
2016-07-26T00:38:17.659Z,1014.02
2016-07-26T00:39:17.646Z,1014.01
2016-07-26T00:40:17.631Z,1014.01
2016-07-26T00:41:17.621Z,1014.08
2016-07-26T00:42:17.605Z,1014.02
2016-07-26T00:43:17.587Z,1014.03
2016-07-26T00:44:17.571Z,1014.03
2016-07-26T00:45:17.560Z,1014.03
2016-07-26T00:46:17.545Z,1014.13
2016-07-26T00:47:17.531Z,1014.06
2016-07-26T00:48:17.515Z,1014.05
2016-07-26T00:49:17.499Z,1014.07
2016-07-26T00:50:17.487Z,1014.04
2016-07-26T00:51:17.471Z,1014.1
2016-07-26T00:52:17.462Z,1014.05
2016-07-26T00:53:17.442Z,1014.04
2016-07-26T00:54:17.427Z,1014.01
2016-07-26T00:55:17.412Z,1013.99
2016-07-26T00:56:17.398Z,1014.07
2016-07-26T00:57:17.382Z,1014.07
2016-07-26T00:58:17.368Z,1014.06
2016-07-26T00:59:17.354Z,1014.13
2016-07-26T01:00:17.340Z,1014.2
2016-07-26T01:01:17.337Z,1014.16
2016-07-26T01:02:17.311Z,1014.2
2016-07-26T01:03:17.296Z,1014.26
2016-07-26T01:04:17.284Z,1014.21
2016-07-26T01:05:17.278Z,1014.22
2016-07-26T01:06:17.255Z,1014.19
2016-07-26T01:07:17.239Z,1014.19
2016-07-26T01:08:17.223Z,1014.18
2016-07-26T01:09:17.211Z,1014.21
2016-07-26T01:10:17.198Z,1014.24
2016-07-26T01:11:17.180Z,1014.23
2016-07-26T01:12:17.167Z,1014.21
2016-07-26T01:13:17.151Z,1014.14
2016-07-26T01:14:17.141Z,1014.1
2016-07-26T01:15:17.122Z,1014.05
2016-07-26T01:16:17.108Z,1014.04
2016-07-26T01:17:17.095Z,1013.99
2016-07-26T01:18:17.081Z,1014.01
2016-07-26T01:19:17.065Z,1013.97
2016-07-26T01:20:17.052Z,1013.94
2016-07-26T01:21:17.035Z,1013.94
2016-07-26T01:22:17.023Z,1013.9
2016-07-26T01:23:17.006Z,1013.91
2016-07-26T01:24:16.994Z,1013.9
2016-07-26T01:25:16.979Z,1013.89
2016-07-26T01:26:16.965Z,1013.89
2016-07-26T01:27:16.951Z,1013.93
2016-07-26T01:28:16.934Z,1013.89
2016-07-26T01:29:16.918Z,1013.88
2016-07-26T01:30:16.904Z,1013.86
2016-07-26T01:31:16.891Z,1013.9
2016-07-26T01:32:16.877Z,1013.91
2016-07-26T01:33:16.862Z,1013.92
2016-07-26T01:34:16.847Z,1013.9
2016-07-26T01:35:16.834Z,1013.91
2016-07-26T01:36:16.819Z,1013.88
2016-07-26T01:37:16.802Z,1013.92
2016-07-26T01:38:16.790Z,1013.95
2016-07-26T01:39:16.780Z,1013.99
2016-07-26T01:40:16.762Z,1014.02
2016-07-26T01:41:16.746Z,1013.99
2016-07-26T01:42:16.733Z,1014.04
2016-07-26T01:43:16.716Z,1014.03
2016-07-26T01:44:16.699Z,1014.04
2016-07-26T01:45:16.692Z,1014.03
2016-07-26T01:46:16.673Z,1014.01
2016-07-26T01:47:16.660Z,1014.02
2016-07-26T01:48:16.644Z,1014.01
2016-07-26T01:49:16.630Z,1014.01
2016-07-26T01:50:16.616Z,1013.98
2016-07-26T01:51:16.605Z,1013.99
2016-07-26T01:52:16.584Z,1013.96
2016-07-26T01:53:16.576Z,1013.94
2016-07-26T01:54:16.558Z,1013.95
2016-07-26T01:55:16.546Z,1013.9
2016-07-26T01:56:16.524Z,1013.94
2016-07-26T01:57:16.516Z,1013.93
2016-07-26T01:58:16.498Z,1013.95
2016-07-26T01:59:16.487Z,1013.95
2016-07-26T02:00:16.471Z,1013.95
2016-07-26T02:01:16.458Z,1013.97
2016-07-26T02:02:16.441Z,1013.98
2016-07-26T02:03:16.428Z,1013.96
2016-07-26T02:04:16.413Z,1014.01
2016-07-26T02:05:16.399Z,1013.97
2016-07-26T02:06:16.383Z,1014.02
2016-07-26T02:07:16.369Z,1013.97
2016-07-26T02:08:16.355Z,1014.02
2016-07-26T02:09:16.339Z,1014.04
2016-07-26T02:10:16.323Z,1014.01
2016-07-26T02:11:16.312Z,1014.03
2016-07-26T02:12:16.297Z,1013.99
2016-07-26T02:13:16.280Z,1013.95
2016-07-26T02:14:16.268Z,1013.93
2016-07-26T02:15:16.251Z,1013.91
2016-07-26T02:16:16.238Z,1013.97
2016-07-26T02:17:16.223Z,1013.99
2016-07-26T02:18:16.209Z,1014.05
2016-07-26T02:19:16.192Z,1014.01
2016-07-26T02:20:16.184Z,1014
2016-07-26T02:21:16.166Z,1013.96
2016-07-26T02:22:16.149Z,1013.99
2016-07-26T02:23:16.137Z,1013.99
2016-07-26T02:24:16.119Z,1014
2016-07-26T02:25:16.111Z,1013.98
2016-07-26T02:26:16.087Z,1014.01
2016-07-26T02:27:16.076Z,1013.98
2016-07-26T02:28:16.063Z,1014
2016-07-26T02:29:16.048Z,1014.01
2016-07-26T02:30:16.040Z,1014.01
2016-07-26T02:31:16.018Z,1014
2016-07-26T02:32:16.009Z,1014
2016-07-26T02:33:15.989Z,1014.03
2016-07-26T02:34:15.976Z,1014.04
2016-07-26T02:35:15.959Z,1014.01
2016-07-26T02:36:15.945Z,1014.03
2016-07-26T02:37:15.928Z,1014.05
2016-07-26T02:38:15.917Z,1013.98
2016-07-26T02:39:15.902Z,1014
2016-07-26T02:40:15.891Z,1014.04
2016-07-26T02:41:15.874Z,1013.98
2016-07-26T02:42:15.859Z,1013.94
2016-07-26T02:43:15.842Z,1013.98
2016-07-26T02:44:15.826Z,1013.98
2016-07-26T02:45:15.813Z,1013.97
2016-07-26T02:46:15.801Z,1013.96
2016-07-26T02:47:15.783Z,1013.92
2016-07-26T02:48:15.769Z,1013.93
2016-07-26T02:49:15.756Z,1013.91
2016-07-26T02:50:15.738Z,1013.98
2016-07-26T02:51:15.726Z,1013.99
2016-07-26T02:52:15.710Z,1013.97
2016-07-26T02:53:15.695Z,1013.95
2016-07-26T02:54:15.680Z,1013.99
2016-07-26T02:55:15.671Z,1014
2016-07-26T02:56:15.653Z,1014.01
2016-07-26T02:57:15.645Z,1014.02
2016-07-26T02:58:15.627Z,1014.06
2016-07-26T02:59:15.608Z,1014.07
2016-07-26T03:00:15.595Z,1014.06
2016-07-26T03:01:15.578Z,1014.04
2016-07-26T03:02:15.565Z,1014.02
2016-07-26T03:03:15.549Z,1014.02
2016-07-26T03:05:15.519Z,1014.04
2016-07-26T03:06:15.506Z,1014.07
2016-07-26T03:07:15.491Z,1014.03
2016-07-26T03:08:15.478Z,1014.09
2016-07-26T03:09:15.462Z,1014.12
2016-07-26T03:10:15.447Z,1014.12
2016-07-26T03:11:15.432Z,1014.12
2016-07-26T03:12:15.417Z,1014.15
2016-07-26T03:13:15.404Z,1014.1
2016-07-26T03:14:15.388Z,1014.16
2016-07-26T03:15:15.372Z,1014.13
2016-07-26T03:16:15.357Z,1014.12
2016-07-26T03:17:15.343Z,1014.13
2016-07-26T03:18:15.330Z,1014.09
2016-07-26T03:20:15.299Z,1014.07
2016-07-26T03:21:15.283Z,1014.12
2016-07-26T03:22:15.270Z,1014.1
2016-07-26T03:23:15.255Z,1014.14
2016-07-26T03:24:15.239Z,1014.14
2016-07-26T03:25:15.227Z,1014.11
2016-07-26T03:26:15.215Z,1014.13
2016-07-26T03:27:15.198Z,1014.13
2016-07-26T03:28:15.181Z,1014.1
2016-07-26T03:29:15.168Z,1014.15
2016-07-26T03:30:15.150Z,1014.14
2016-07-26T03:31:15.139Z,1014.13
2016-07-26T03:32:15.121Z,1014.2
2016-07-26T03:33:15.112Z,1014.16
2016-07-26T03:35:15.082Z,1014.2
2016-07-26T03:36:15.064Z,1014.21
2016-07-26T03:37:15.050Z,1014.29
2016-07-26T03:38:15.035Z,1014.24
2016-07-26T03:39:15.024Z,1014.23
2016-07-26T03:40:15.006Z,1014.23
2016-07-26T03:41:14.989Z,1014.22
2016-07-26T03:42:14.985Z,1014.19
2016-07-26T03:43:14.965Z,1014.21
2016-07-26T03:44:14.947Z,1014.22
2016-07-26T03:45:14.934Z,1014.23
2016-07-26T03:46:14.916Z,1014.26
2016-07-26T03:47:14.903Z,1014.25
2016-07-26T03:48:14.885Z,1014.3
2016-07-26T03:50:14.858Z,1014.29
2016-07-26T03:51:14.843Z,1014.28
2016-07-26T03:52:14.827Z,1014.28
2016-07-26T03:53:14.816Z,1014.3
2016-07-26T03:54:14.796Z,1014.3
2016-07-26T03:55:14.785Z,1014.3
2016-07-26T03:56:14.769Z,1014.26
2016-07-26T03:57:14.754Z,1014.33
2016-07-26T03:58:14.740Z,1014.31
2016-07-26T03:59:14.733Z,1014.32
2016-07-26T04:00:14.709Z,1014.33
2016-07-26T04:01:14.695Z,1014.32
2016-07-26T04:02:14.677Z,1014.3
2016-07-26T04:03:14.665Z,1014.31
2016-07-26T04:05:14.635Z,1014.35
2016-07-26T04:06:14.620Z,1014.31
2016-07-26T04:07:14.603Z,1014.35
2016-07-26T04:08:14.590Z,1014.33
2016-07-26T04:09:14.577Z,1014.3
2016-07-26T04:10:14.560Z,1014.26
2016-07-26T04:11:14.548Z,1014.33
2016-07-26T04:12:14.530Z,1014.33
2016-07-26T04:13:14.514Z,1014.32
2016-07-26T04:14:14.498Z,1014.34
2016-07-26T04:15:14.485Z,1014.35
2016-07-26T04:16:14.472Z,1014.33
2016-07-26T04:17:14.467Z,1014.37
2016-07-26T04:18:14.442Z,1014.35
2016-07-26T04:19:14.428Z,1014.38
2016-07-26T04:20:14.413Z,1014.37
2016-07-26T04:21:14.397Z,1014.34
2016-07-26T04:22:14.387Z,1014.37
2016-07-26T04:23:14.369Z,1014.36
2016-07-26T04:24:14.355Z,1014.35
2016-07-26T04:25:14.336Z,1014.29
2016-07-26T04:26:14.323Z,1014.28
2016-07-26T04:27:14.307Z,1014.31
2016-07-26T04:28:14.296Z,1014.29
2016-07-26T04:29:14.275Z,1014.31
2016-07-26T04:30:14.263Z,1014.28
2016-07-26T04:31:14.250Z,1014.29
2016-07-26T04:32:14.234Z,1014.23
2016-07-26T04:33:14.218Z,1014.27
2016-07-26T04:34:14.204Z,1014.22
2016-07-26T04:35:14.190Z,1014.26
2016-07-26T04:36:14.174Z,1014.25
2016-07-26T04:37:14.161Z,1014.26
2016-07-26T04:38:14.144Z,1014.27
2016-07-26T04:39:14.132Z,1014.26
2016-07-26T04:40:14.114Z,1014.32
2016-07-26T04:41:14.099Z,1014.28
2016-07-26T04:42:14.086Z,1014.33
2016-07-26T04:43:14.071Z,1014.35
2016-07-26T04:44:14.056Z,1014.35
2016-07-26T04:45:14.042Z,1014.34
2016-07-26T04:46:14.025Z,1014.34
2016-07-26T04:47:14.006Z,1014.35
2016-07-26T04:48:13.996Z,1014.37
2016-07-26T04:49:13.982Z,1014.35
2016-07-26T04:50:13.966Z,1014.34
2016-07-26T04:51:13.949Z,1014.41
2016-07-26T04:52:13.937Z,1014.41
2016-07-26T04:53:13.922Z,1014.45
2016-07-26T04:54:13.906Z,1014.46
2016-07-26T04:55:13.892Z,1014.44
2016-07-26T04:56:13.878Z,1014.45
2016-07-26T04:57:13.860Z,1014.49
2016-07-26T04:58:13.847Z,1014.5
2016-07-26T04:59:13.832Z,1014.46
2016-07-26T05:00:13.818Z,1014.48
2016-07-26T05:01:13.803Z,1014.45
2016-07-26T05:02:13.792Z,1014.43
2016-07-26T05:03:13.774Z,1014.49
2016-07-26T05:04:13.763Z,1014.56
2016-07-26T05:05:13.742Z,1014.54
2016-07-26T05:06:13.734Z,1014.53
2016-07-26T05:07:13.714Z,1014.56
2016-07-26T05:08:13.704Z,1014.56
2016-07-26T05:09:13.681Z,1014.55
2016-07-26T05:10:13.674Z,1014.53
2016-07-26T05:11:13.653Z,1014.49
2016-07-26T05:12:13.644Z,1014.55
2016-07-26T05:13:13.626Z,1014.47
2016-07-26T05:14:13.611Z,1014.47
2016-07-26T05:15:13.601Z,1014.47
2016-07-26T05:16:13.583Z,1014.46
2016-07-26T05:17:13.563Z,1014.47
2016-07-26T05:18:13.552Z,1014.49
2016-07-26T05:19:13.537Z,1014.51
2016-07-26T05:20:13.521Z,1014.48
2016-07-26T05:21:13.507Z,1014.54
2016-07-26T05:22:13.491Z,1014.57
2016-07-26T05:23:13.474Z,1014.59
2016-07-26T05:24:13.460Z,1014.57
2016-07-26T05:25:13.450Z,1014.61
2016-07-26T05:26:13.433Z,1014.63
2016-07-26T05:27:13.418Z,1014.64
2016-07-26T05:28:13.405Z,1014.65
2016-07-26T05:29:13.386Z,1014.62
2016-07-26T05:30:13.374Z,1014.63
2016-07-26T05:31:13.359Z,1014.63
2016-07-26T05:32:13.343Z,1014.63
2016-07-26T05:33:13.329Z,1014.63
2016-07-26T05:34:13.313Z,1014.64
2016-07-26T05:35:13.297Z,1014.66
2016-07-26T05:36:13.282Z,1014.63
2016-07-26T05:37:13.268Z,1014.64
2016-07-26T05:38:13.254Z,1014.64
2016-07-26T05:39:13.238Z,1014.69
2016-07-26T05:40:13.223Z,1014.72
2016-07-26T05:41:13.209Z,1014.77
2016-07-26T05:42:13.190Z,1014.78
2016-07-26T05:43:13.179Z,1014.76
2016-07-26T05:44:13.164Z,1014.78
2016-07-26T05:45:13.148Z,1014.78
2016-07-26T05:46:13.136Z,1014.73
2016-07-26T05:47:13.124Z,1014.76
2016-07-26T05:48:13.105Z,1014.76
2016-07-26T05:49:13.088Z,1014.71
2016-07-26T05:50:13.078Z,1014.76
2016-07-26T05:51:13.060Z,1014.77
2016-07-26T05:52:13.044Z,1014.79
2016-07-26T05:53:13.027Z,1014.81
2016-07-26T05:54:13.014Z,1014.81
2016-07-26T05:55:12.998Z,1014.83
2016-07-26T05:56:12.983Z,1014.81
2016-07-26T05:57:12.971Z,1014.85
2016-07-26T05:58:12.957Z,1014.84
2016-07-26T05:59:12.938Z,1014.86
2016-07-26T06:00:12.928Z,1014.87
2016-07-26T06:01:12.913Z,1014.87
2016-07-26T06:02:12.897Z,1014.86
2016-07-26T06:03:12.881Z,1014.85
2016-07-26T06:04:12.866Z,1014.84
2016-07-26T06:05:12.850Z,1014.86
2016-07-26T06:06:12.839Z,1014.89
2016-07-26T06:07:12.820Z,1014.88
2016-07-26T06:08:12.805Z,1014.93
2016-07-26T06:09:12.792Z,1014.9
2016-07-26T06:10:12.774Z,1014.88
2016-07-26T06:11:12.760Z,1014.91
2016-07-26T06:12:12.750Z,1014.88
2016-07-26T06:13:12.731Z,1014.89
2016-07-26T06:14:12.721Z,1014.89
2016-07-26T06:15:12.704Z,1014.88
2016-07-26T06:16:12.689Z,1014.87
2016-07-26T06:17:12.672Z,1014.93
2016-07-26T06:18:12.655Z,1014.94
2016-07-26T06:19:12.639Z,1014.99
2016-07-26T06:20:12.626Z,1014.95
2016-07-26T06:21:12.611Z,1014.94
2016-07-26T06:22:12.600Z,1014.93
2016-07-26T06:23:12.590Z,1014.93
2016-07-26T06:24:12.567Z,1014.99
2016-07-26T06:25:12.554Z,1014.96
2016-07-26T06:26:12.538Z,1014.95
2016-07-26T06:27:12.524Z,1014.97
2016-07-26T06:28:12.511Z,1014.96
2016-07-26T06:29:12.494Z,1014.95
2016-07-26T06:30:12.482Z,1014.87
2016-07-26T06:31:12.469Z,1014.86
2016-07-26T06:32:12.453Z,1014.85
2016-07-26T06:33:12.432Z,1014.88
2016-07-26T06:34:12.422Z,1014.84
2016-07-26T06:35:12.403Z,1014.85
2016-07-26T06:36:12.399Z,1014.86
2016-07-26T06:37:12.374Z,1014.89
2016-07-26T06:38:12.359Z,1014.87
2016-07-26T06:39:12.343Z,1014.89
2016-07-26T06:40:12.326Z,1014.91
2016-07-26T06:41:12.313Z,1014.93
2016-07-26T06:42:12.296Z,1014.89
2016-07-26T06:43:12.284Z,1014.95
2016-07-26T06:44:12.273Z,1014.94
2016-07-26T06:45:12.256Z,1014.96
2016-07-26T06:46:12.240Z,1014.92
2016-07-26T06:47:12.225Z,1014.94
2016-07-26T06:48:12.210Z,1014.96
2016-07-26T06:49:12.195Z,1014.95
2016-07-26T06:50:12.181Z,1014.94
2016-07-26T06:51:12.164Z,1014.91
2016-07-26T06:52:12.153Z,1014.94
2016-07-26T06:53:12.140Z,1014.94
2016-07-26T06:54:12.124Z,1014.96
2016-07-26T06:55:12.103Z,1014.96
2016-07-26T06:56:12.093Z,1014.97
2016-07-26T06:57:12.077Z,1015
2016-07-26T06:58:12.062Z,1015.01
2016-07-26T06:59:12.048Z,1015.02
2016-07-26T07:00:12.033Z,1015
2016-07-26T07:01:12.018Z,1015.06
2016-07-26T07:02:12.002Z,1015.06
2016-07-26T07:03:11.988Z,1015.09
2016-07-26T07:04:11.970Z,1015.16
2016-07-26T07:05:11.956Z,1015.12
2016-07-26T07:06:11.946Z,1015.15
2016-07-26T07:07:11.926Z,1015.17
2016-07-26T07:08:11.913Z,1015.15
2016-07-26T07:09:11.898Z,1015.09
2016-07-26T07:10:11.884Z,1015.11
2016-07-26T07:11:11.868Z,1015.12
2016-07-26T07:12:11.853Z,1015.15
2016-07-26T07:13:11.838Z,1015.1
2016-07-26T07:14:11.822Z,1015.1
2016-07-26T07:15:11.808Z,1015.11
2016-07-26T07:16:11.795Z,1015.11
2016-07-26T07:17:11.778Z,1015.15
2016-07-26T07:18:11.764Z,1015.14
2016-07-26T07:19:11.750Z,1015.12
2016-07-26T07:20:11.734Z,1015.09
2016-07-26T07:21:11.718Z,1015.11
2016-07-26T07:22:11.705Z,1015.13
2016-07-26T07:23:11.689Z,1015.11
2016-07-26T07:24:11.674Z,1015.09
2016-07-26T07:25:11.660Z,1015.11
2016-07-26T07:26:11.644Z,1015.13
2016-07-26T07:27:11.631Z,1015.05
2016-07-26T07:28:11.615Z,1015.04
2016-07-26T07:29:11.600Z,1015.05
2016-07-26T07:30:11.588Z,1015.05
2016-07-26T07:31:11.572Z,1015.05
2016-07-26T07:32:11.555Z,1015.04
2016-07-26T07:33:11.541Z,1015.1
2016-07-26T07:34:11.525Z,1015.08
2016-07-26T07:35:11.511Z,1015.08
2016-07-26T07:36:11.497Z,1015.06
2016-07-26T07:37:11.483Z,1015.04
2016-07-26T07:38:11.466Z,1015.03
2016-07-26T07:39:11.452Z,1014.98
2016-07-26T07:40:11.436Z,1014.99
2016-07-26T07:41:11.423Z,1015.01
2016-07-26T07:42:11.406Z,1015.02
2016-07-26T07:43:11.393Z,1015.07
2016-07-26T07:44:11.378Z,1014.99
2016-07-26T07:45:11.363Z,1014.98
2016-07-26T07:46:11.347Z,1014.97
2016-07-26T07:47:11.332Z,1015
2016-07-26T07:48:11.319Z,1015.02
2016-07-26T07:49:11.301Z,1015.06
2016-07-26T07:50:11.291Z,1015.01
2016-07-26T07:51:11.273Z,1015.02
2016-07-26T07:52:11.258Z,1015.03
2016-07-26T07:53:11.242Z,1014.98
2016-07-26T07:54:11.225Z,1015.01
2016-07-26T07:55:11.212Z,1015.01
2016-07-26T07:56:11.204Z,1015.01
2016-07-26T07:57:11.183Z,1015.01
2016-07-26T07:58:11.166Z,1015.05
2016-07-26T07:59:11.155Z,1015.07
2016-07-26T08:00:11.138Z,1015
2016-07-26T08:01:11.123Z,1015.01
2016-07-26T08:02:11.106Z,1015
2016-07-26T08:03:11.095Z,1014.98
2016-07-26T08:04:11.078Z,1015.02
2016-07-26T08:05:11.066Z,1015.07
2016-07-26T08:06:11.048Z,1014.99
2016-07-26T08:07:11.034Z,1015.03
2016-07-26T08:08:11.021Z,1015.04
2016-07-26T08:09:11.004Z,1015.04
2016-07-26T08:10:10.989Z,1015.05
2016-07-26T08:11:10.976Z,1015.09
2016-07-26T08:12:10.960Z,1015.13
2016-07-26T08:13:10.944Z,1015.11
2016-07-26T08:14:10.928Z,1015.1
2016-07-26T08:15:10.912Z,1015.12
2016-07-26T08:16:10.898Z,1015.12
2016-07-26T08:17:10.883Z,1015.12
2016-07-26T08:18:10.870Z,1015.08
2016-07-26T08:19:10.852Z,1015.13
2016-07-26T08:20:10.845Z,1015.12
2016-07-26T08:21:10.824Z,1015.15
