createdAt,value
2018-12-05T00:00:27.938Z,9.47
2018-12-05T00:02:57.294Z,7.40
2018-12-05T00:05:26.493Z,16.13
2018-12-05T00:07:55.770Z,8.10
2018-12-05T00:10:25.069Z,11.10
2018-12-05T00:12:54.353Z,8.50
2018-12-05T00:15:24.495Z,7.67
2018-12-05T00:17:54.612Z,11.73
2018-12-05T00:20:25.362Z,7.13
2018-12-05T00:22:54.646Z,9.40
2018-12-05T00:25:23.926Z,5.13
2018-12-05T00:27:53.310Z,9.93
2018-12-05T00:30:22.615Z,5.60
2018-12-05T00:32:51.963Z,10.33
2018-12-05T00:35:21.239Z,7.33
2018-12-05T00:37:50.588Z,4.40
2018-12-05T00:40:19.846Z,9.30
2018-12-05T00:42:53.263Z,3.67
2018-12-05T00:45:25.678Z,6.80
2018-12-05T00:47:54.980Z,3.37
2018-12-05T00:50:24.320Z,2.43
2018-12-05T00:52:53.619Z,2.10
2018-12-05T00:55:22.867Z,1.93
2018-12-05T00:57:52.224Z,1.77
2018-12-05T01:00:21.521Z,1.73
2018-12-05T01:02:50.798Z,1.70
2018-12-05T01:05:28.765Z,2.57
2018-12-05T01:07:58.127Z,2.60
2018-12-05T01:10:28.364Z,2.23
2018-12-05T01:12:57.661Z,2.13
2018-12-05T01:15:26.955Z,2.53
2018-12-05T01:18:01.219Z,2.60
2018-12-05T01:20:30.508Z,2.20
2018-12-05T01:22:59.863Z,2.03
2018-12-05T01:25:29.131Z,2.50
2018-12-05T01:27:58.485Z,3.40
2018-12-05T01:30:27.807Z,2.50
2018-12-05T01:32:57.143Z,3.03
2018-12-05T01:35:26.480Z,5.17
2018-12-05T01:37:55.755Z,2.07
2018-12-05T01:40:25.049Z,2.23
2018-12-05T01:42:54.289Z,3.10
2018-12-05T01:45:23.558Z,2.80
2018-12-05T01:47:53.233Z,3.90
2018-12-05T01:50:22.548Z,3.40
2018-12-05T01:52:51.818Z,3.47
2018-12-05T01:55:21.172Z,2.27
2018-12-05T01:57:55.019Z,5.37
2018-12-05T02:00:24.320Z,2.50
2018-12-05T02:02:53.579Z,3.27
2018-12-05T02:05:23.455Z,2.80
2018-12-05T02:07:52.850Z,3.00
2018-12-05T02:10:22.226Z,2.80
2018-12-05T02:12:51.516Z,4.23
2018-12-05T02:15:20.852Z,6.03
2018-12-05T02:17:51.175Z,2.63
2018-12-05T02:20:22.321Z,3.83
2018-12-05T02:22:51.661Z,5.27
2018-12-05T02:25:22.098Z,3.97
2018-12-05T02:27:52.287Z,2.80
2018-12-05T02:30:22.722Z,9.93
2018-12-05T02:33:00.677Z,3.50
2018-12-05T02:35:31.107Z,4.23
2018-12-05T02:38:09.220Z,3.43
2018-12-05T02:40:48.760Z,2.90
2018-12-05T02:43:18.018Z,4.53
2018-12-05T02:46:14.148Z,6.47
2018-12-05T02:48:53.863Z,3.17
2018-12-05T02:51:23.169Z,3.40
2018-12-05T02:53:52.409Z,5.27
2018-12-05T05:12:36.035Z,13.93
2018-12-05T09:36:59.618Z,13.50
2018-12-05T09:39:28.933Z,16.17
2018-12-05T09:41:58.141Z,15.83
2018-12-05T09:44:27.404Z,10.20
2018-12-05T09:46:56.617Z,11.20
2018-12-05T09:49:25.861Z,15.20
2018-12-05T09:51:55.078Z,23.03
2018-12-05T09:54:24.305Z,5.07
2018-12-05T09:56:53.504Z,5.93
2018-12-05T09:59:22.739Z,5.13
2018-12-05T10:01:51.950Z,8.60
2018-12-05T10:04:21.221Z,10.93
2018-12-05T10:06:50.444Z,6.70
2018-12-05T10:09:19.637Z,4.20
2018-12-05T10:11:48.876Z,6.00
2018-12-05T10:14:18.075Z,8.33
2018-12-05T10:16:47.314Z,8.43
2018-12-05T10:19:16.526Z,5.10
2018-12-05T10:21:45.758Z,6.73
2018-12-05T10:24:14.953Z,6.23
2018-12-05T10:27:14.576Z,11.83
2018-12-05T10:29:43.809Z,12.23
2018-12-05T10:32:13.188Z,10.63
2018-12-05T10:34:42.438Z,20.13
2018-12-05T10:37:11.661Z,10.50
2018-12-05T10:39:40.872Z,9.53
2018-12-05T10:42:10.115Z,16.43
2018-12-05T10:44:39.378Z,9.70
2018-12-05T10:47:08.726Z,10.20
2018-12-05T10:49:38.141Z,17.20
2018-12-05T10:52:07.355Z,10.27
2018-12-05T10:54:36.619Z,15.50
2018-12-05T10:57:05.866Z,13.27
2018-12-05T10:59:35.154Z,9.83
2018-12-05T11:02:09.556Z,9.43
2018-12-05T11:04:43.809Z,9.17
2018-12-05T11:07:18.016Z,10.15
2018-12-05T11:09:52.401Z,7.27
2018-12-05T11:12:26.717Z,15.43
2018-12-05T11:15:01.148Z,16.80
2018-12-05T11:17:50.005Z,7.47
2018-12-05T11:20:24.408Z,10.73
2018-12-05T11:22:58.584Z,8.03
2018-12-05T11:25:27.814Z,6.20
2018-12-05T11:27:57.038Z,6.67
2018-12-05T11:30:26.276Z,10.00
2018-12-05T11:32:55.429Z,6.93
2018-12-05T11:35:24.647Z,12.33
2018-12-05T11:37:53.834Z,7.07
2018-12-05T11:40:23.065Z,11.73
2018-12-05T11:42:52.284Z,7.80
2018-12-05T11:45:21.468Z,4.77
2018-12-05T11:47:50.738Z,8.33
2018-12-05T11:50:20.013Z,5.93
2018-12-05T11:52:49.212Z,8.73
2018-12-05T11:55:18.487Z,11.03
2018-12-05T11:57:47.780Z,6.20
2018-12-05T12:00:17.045Z,5.07
2018-12-05T12:02:46.257Z,7.77
2018-12-05T12:05:15.577Z,17.20
2018-12-05T12:07:44.868Z,10.13
2018-12-05T12:10:14.621Z,6.77
2018-12-05T12:12:49.017Z,12.27
2018-12-05T12:15:18.232Z,5.73
2018-12-05T12:17:47.502Z,7.63
2018-12-05T12:20:16.729Z,10.57
2018-12-05T12:22:45.940Z,6.77
2018-12-05T12:25:15.177Z,8.53
2018-12-05T12:27:44.385Z,11.77
2018-12-05T12:30:16.034Z,11.57
2018-12-05T12:32:44.800Z,16.03
2018-12-05T12:35:13.962Z,19.55
2018-12-05T12:37:43.175Z,11.30
2018-12-05T12:40:12.377Z,10.47
2018-12-05T12:42:41.590Z,16.73
2018-12-05T12:45:10.968Z,12.20
2018-12-05T12:47:40.173Z,15.30
2018-12-05T12:50:09.447Z,13.57
2018-12-05T12:52:38.645Z,13.30
2018-12-05T12:55:07.901Z,11.80
2018-12-05T12:57:37.121Z,10.77
2018-12-05T13:00:07.869Z,14.03
2018-12-05T13:02:37.081Z,12.07
2018-12-05T13:05:06.487Z,11.00
2018-12-05T13:07:35.776Z,11.87
2018-12-05T13:10:05.465Z,13.07
2018-12-05T13:12:34.804Z,10.97
2018-12-05T13:15:04.207Z,12.20
2018-12-05T13:17:33.458Z,17.00
2018-12-05T13:20:02.760Z,12.87
2018-12-05T13:22:32.063Z,13.97
2018-12-05T13:25:01.295Z,11.77
2018-12-05T13:27:30.508Z,14.93
2018-12-05T13:29:59.834Z,14.70
2018-12-05T13:32:29.117Z,11.27
2018-12-05T13:34:58.443Z,12.23
2018-12-05T13:37:27.691Z,13.30
2018-12-05T13:39:56.961Z,14.37
2018-12-05T13:42:26.226Z,15.90
2018-12-05T13:44:55.595Z,17.67
2018-12-05T13:47:24.831Z,12.90
2018-12-05T13:49:54.113Z,21.57
2018-12-05T13:52:23.395Z,19.83
2018-12-05T13:54:52.682Z,16.50
2018-12-05T13:57:22.733Z,17.73
2018-12-05T13:59:52.044Z,18.43
2018-12-05T14:02:21.287Z,13.97
2018-12-05T14:04:50.684Z,16.77
2018-12-05T14:07:19.911Z,14.43
2018-12-05T14:09:49.186Z,18.93
2018-12-05T14:12:23.540Z,20.17
2018-12-05T14:14:52.891Z,19.33
2018-12-05T14:17:22.168Z,13.77
2018-12-05T14:19:51.554Z,14.70
2018-12-05T14:22:20.862Z,16.50
2018-12-05T14:24:50.106Z,17.40
2018-12-05T14:27:19.402Z,20.90
2018-12-05T14:29:48.633Z,16.10
2018-12-05T14:32:17.994Z,16.27
2018-12-05T14:34:47.278Z,15.27
2018-12-05T14:37:16.573Z,15.00
2018-12-05T14:39:45.881Z,14.77
2018-12-05T14:42:15.207Z,11.80
2018-12-05T14:44:44.617Z,11.10
2018-12-05T14:47:13.887Z,16.50
2018-12-05T14:49:43.178Z,12.67
2018-12-05T14:52:12.632Z,15.73
2018-12-05T14:54:41.982Z,13.67
2018-12-05T14:57:11.332Z,21.90
2018-12-05T14:59:40.578Z,20.50
2018-12-05T15:02:10.002Z,12.73
2018-12-05T15:04:40.244Z,18.40
2018-12-05T15:07:09.531Z,18.13
2018-12-05T15:09:38.879Z,16.03
2018-12-05T15:12:08.155Z,19.50
2018-12-05T15:14:37.432Z,10.90
2018-12-05T15:17:06.684Z,16.07
2018-12-05T15:19:36.011Z,15.07
2018-12-05T15:22:05.540Z,13.63
2018-12-05T15:24:35.005Z,13.33
2018-12-05T15:27:04.340Z,19.53
2018-12-05T15:29:33.919Z,25.87
2018-12-05T15:32:04.678Z,15.30
2018-12-05T15:34:34.261Z,19.20
2018-12-05T15:37:10.364Z,21.37
2018-12-05T15:39:39.677Z,16.67
2018-12-05T15:42:09.137Z,21.47
2018-12-05T15:44:39.748Z,21.90
2018-12-05T15:47:10.230Z,19.33
2018-12-05T15:49:39.620Z,20.13
2018-12-05T15:52:08.991Z,21.20
2018-12-05T15:54:38.447Z,27.30
2018-12-05T15:57:10.021Z,27.53
2018-12-05T15:59:39.510Z,17.50
2018-12-05T16:02:08.833Z,19.50
2018-12-05T16:04:38.167Z,24.50
2018-12-05T16:07:07.669Z,22.97
2018-12-05T16:09:37.212Z,17.20
2018-12-05T16:12:06.604Z,20.83
2018-12-05T16:14:36.042Z,17.93
2018-12-05T16:17:05.436Z,19.93
2018-12-05T16:19:35.060Z,23.90
2018-12-05T16:22:04.625Z,20.83
2018-12-05T16:24:33.967Z,19.80
2018-12-05T16:27:03.346Z,23.70
2018-12-05T16:29:32.726Z,24.97
2018-12-05T16:32:02.093Z,23.60
2018-12-05T16:34:31.379Z,24.53
2018-12-05T16:37:00.793Z,19.83
2018-12-05T16:39:30.231Z,28.03
2018-12-05T16:41:59.736Z,28.00
2018-12-05T16:44:29.093Z,19.37
2018-12-05T16:46:58.466Z,21.33
2018-12-05T16:49:27.837Z,26.27
2018-12-05T16:51:57.153Z,23.30
2018-12-05T16:54:26.802Z,22.33
2018-12-05T16:56:56.105Z,21.17
2018-12-05T16:59:25.370Z,25.45
2018-12-05T17:01:54.675Z,24.60
2018-12-05T17:04:23.969Z,22.47
2018-12-05T17:06:53.232Z,23.07
2018-12-05T17:09:25.969Z,18.60
2018-12-05T17:11:53.939Z,19.90
2018-12-05T17:14:23.165Z,21.60
2018-12-05T17:16:52.392Z,17.57
2018-12-05T17:19:21.642Z,18.47
2018-12-05T17:21:52.170Z,19.33
2018-12-05T17:24:21.432Z,19.60
2018-12-05T17:26:50.655Z,18.00
2018-12-05T17:29:19.923Z,19.07
2018-12-05T17:31:49.208Z,22.37
2018-12-05T17:34:18.494Z,21.27
2018-12-05T17:36:48.772Z,20.60
2018-12-05T17:39:18.964Z,23.90
2018-12-05T17:41:48.203Z,32.30
2018-12-05T17:44:17.451Z,18.37
2018-12-05T17:46:46.729Z,20.67
2018-12-05T17:49:16.168Z,19.47
2018-12-05T17:51:45.403Z,20.90
2018-12-05T17:54:15.157Z,20.60
2018-12-05T17:56:44.730Z,16.20
2018-12-05T17:59:14.015Z,23.23
2018-12-05T18:01:44.304Z,22.33
2018-12-05T18:04:13.889Z,20.10
2018-12-05T18:06:43.099Z,24.90
2018-12-05T18:09:12.444Z,18.90
2018-12-05T18:11:41.906Z,20.23
2018-12-05T18:14:11.183Z,17.50
2018-12-05T18:16:40.450Z,20.07
2018-12-05T18:19:09.803Z,22.10
2018-12-05T18:21:39.074Z,17.77
2018-12-05T18:24:08.827Z,18.97
2018-12-05T18:26:38.242Z,22.93
2018-12-05T18:29:07.542Z,26.00
2018-12-05T18:31:36.805Z,29.37
2018-12-05T18:34:06.116Z,24.40
2018-12-05T18:36:35.452Z,27.60
2018-12-05T18:39:07.219Z,25.70
2018-12-05T18:41:36.553Z,29.83
2018-12-05T18:44:05.935Z,18.70
2018-12-05T18:46:35.222Z,28.13
2018-12-05T18:49:04.608Z,28.33
2018-12-05T18:51:33.985Z,21.07
2018-12-05T18:54:03.382Z,26.90
2018-12-05T18:56:32.782Z,24.73
2018-12-05T18:59:02.094Z,27.67
2018-12-05T19:01:31.428Z,30.97
2018-12-05T19:04:00.758Z,37.00
2018-12-05T19:06:30.093Z,20.87
2018-12-05T19:08:59.502Z,19.93
2018-12-05T19:11:29.070Z,21.93
2018-12-05T19:14:03.405Z,41.67
2018-12-05T19:16:32.714Z,23.33
2018-12-05T19:19:02.119Z,23.40
2018-12-05T19:21:31.465Z,23.07
2018-12-05T19:24:00.765Z,19.40
2018-12-05T19:26:30.176Z,23.13
2018-12-05T19:29:00.422Z,50.20
2018-12-05T19:31:29.798Z,27.13
2018-12-05T19:33:59.238Z,17.97
2018-12-05T19:36:28.724Z,24.13
2018-12-05T19:38:58.162Z,21.23
2018-12-05T19:41:27.627Z,14.53
2018-12-05T19:43:57.123Z,14.80
2018-12-05T19:46:26.485Z,13.47
2018-12-05T19:48:55.864Z,16.17
2018-12-05T19:51:25.327Z,14.03
2018-12-05T19:53:54.601Z,15.23
2018-12-05T19:56:24.032Z,12.73
2018-12-05T19:58:53.785Z,12.40
2018-12-05T20:01:23.586Z,15.60
2018-12-05T20:03:52.928Z,17.53
2018-12-05T20:06:23.521Z,19.63
2018-12-05T20:08:54.322Z,19.10
2018-12-05T20:11:33.283Z,17.60
2018-12-05T20:14:04.588Z,15.00
2018-12-05T20:16:38.723Z,11.73
2018-12-05T20:19:14.056Z,19.60
2018-12-05T20:21:46.816Z,15.70
2018-12-05T20:24:16.240Z,19.73
2018-12-05T20:26:45.818Z,26.90
2018-12-05T20:29:15.580Z,16.73
2018-12-05T20:31:44.899Z,13.50
2018-12-05T20:34:14.191Z,14.20
2018-12-05T20:36:43.588Z,18.57
2018-12-05T20:39:12.956Z,22.13
2018-12-05T20:42:21.650Z,13.60
2018-12-05T20:44:50.946Z,13.80
2018-12-05T20:48:23.111Z,17.50
2018-12-05T20:50:52.617Z,12.80
2018-12-05T20:53:21.949Z,14.10
2018-12-05T20:55:51.173Z,22.17
2018-12-05T20:58:20.417Z,39.80
2018-12-05T21:00:49.666Z,23.97
2018-12-05T21:03:19.061Z,15.63
2018-12-05T21:05:48.453Z,21.43
2018-12-05T21:08:17.777Z,19.43
2018-12-05T21:10:47.076Z,17.37
2018-12-05T21:13:16.365Z,16.87
2018-12-05T21:15:45.729Z,20.17
2018-12-05T21:18:15.017Z,19.07
2018-12-05T21:20:45.015Z,19.13
2018-12-05T21:23:15.312Z,18.77
2018-12-05T21:25:44.863Z,19.70
2018-12-05T21:28:14.706Z,20.53
2018-12-05T21:30:43.974Z,22.83
2018-12-05T21:33:13.350Z,21.27
2018-12-05T21:35:42.672Z,19.60
2018-12-05T21:38:12.033Z,23.73
2018-12-05T21:40:41.398Z,18.63
2018-12-05T21:43:10.722Z,18.87
2018-12-05T21:45:39.981Z,27.70
2018-12-05T21:48:09.297Z,15.20
2018-12-05T21:50:38.618Z,23.63
2018-12-05T21:53:07.956Z,22.20
2018-12-05T21:55:37.274Z,18.60
2018-12-05T21:58:07.530Z,18.60
2018-12-05T22:00:36.852Z,21.33
2018-12-05T22:03:06.190Z,26.73
2018-12-05T22:05:40.321Z,19.40
2018-12-05T22:08:09.629Z,18.13
2018-12-05T22:10:38.926Z,14.77
2018-12-05T22:13:08.206Z,17.20
2018-12-05T22:15:37.473Z,18.33
2018-12-05T22:18:06.784Z,15.03
2018-12-05T22:20:36.107Z,18.53
2018-12-05T22:23:05.521Z,18.63
2018-12-05T22:25:34.823Z,13.10
2018-12-05T22:28:05.160Z,17.57
2018-12-05T22:30:34.437Z,21.30
2018-12-05T22:33:04.542Z,20.83
2018-12-05T22:35:33.782Z,22.20
2018-12-05T22:38:03.025Z,28.43
2018-12-05T22:40:38.790Z,31.50
2018-12-05T22:43:08.042Z,29.60
2018-12-05T22:45:37.345Z,33.40
2018-12-05T22:48:06.601Z,31.20
2018-12-05T22:50:38.808Z,38.07
2018-12-05T22:53:08.990Z,36.53
2018-12-05T22:55:39.206Z,32.13
2018-12-05T22:58:22.402Z,44.03
2018-12-05T23:01:04.595Z,33.60
2018-12-05T23:03:33.849Z,33.13
2018-12-05T23:06:04.482Z,29.40
2018-12-05T23:08:48.246Z,31.53
2018-12-05T23:11:17.603Z,33.10
2018-12-05T23:13:47.745Z,36.87
2018-12-05T23:16:17.067Z,36.70
2018-12-05T23:18:46.343Z,23.73
2018-12-05T23:21:22.440Z,26.73
2018-12-05T23:45:12.928Z,22.10
2018-12-05T23:47:42.205Z,21.43
2018-12-05T23:50:11.463Z,25.23
2018-12-05T23:56:23.012Z,26.97
2018-12-05T23:58:52.321Z,29.33
