createdAt,value
2017-08-02T00:00:40.923Z,99.90
2017-08-02T00:03:09.384Z,99.90
2017-08-02T00:05:37.726Z,99.90
2017-08-02T00:08:06.111Z,99.90
2017-08-02T00:10:35.190Z,99.90
2017-08-02T00:13:03.583Z,99.90
2017-08-02T00:15:32.147Z,99.90
2017-08-02T00:18:01.124Z,99.90
2017-08-02T00:20:30.355Z,99.90
2017-08-02T00:22:58.674Z,99.90
2017-08-02T00:25:27.414Z,99.90
2017-08-02T00:27:56.498Z,99.90
2017-08-02T00:30:25.578Z,99.90
2017-08-02T00:32:54.816Z,99.90
2017-08-02T00:35:23.179Z,99.90
2017-08-02T00:37:51.532Z,99.90
2017-08-02T00:40:20.763Z,99.90
2017-08-02T00:42:49.117Z,99.90
2017-08-02T00:45:17.523Z,99.90
2017-08-02T00:47:45.878Z,99.90
2017-08-02T00:50:14.274Z,99.90
2017-08-02T00:52:43.479Z,99.90
2017-08-02T00:55:12.538Z,99.90
2017-08-02T00:57:41.040Z,99.90
2017-08-02T01:00:09.531Z,99.90
2017-08-02T01:02:37.889Z,99.90
2017-08-02T01:05:06.216Z,99.90
2017-08-02T01:07:34.554Z,99.90
2017-08-02T01:10:02.928Z,99.90
2017-08-02T01:12:32.520Z,99.90
2017-08-02T01:15:00.941Z,99.90
2017-08-02T01:17:29.259Z,99.90
2017-08-02T01:19:57.622Z,99.90
2017-08-02T01:22:25.932Z,99.90
2017-08-02T01:24:55.153Z,99.90
2017-08-02T01:27:24.204Z,99.90
2017-08-02T01:29:52.713Z,99.90
2017-08-02T01:32:21.007Z,99.90
2017-08-02T01:34:49.314Z,99.90
2017-08-02T01:37:17.672Z,99.90
2017-08-02T01:39:45.963Z,99.90
2017-08-02T01:42:14.314Z,99.90
2017-08-02T01:44:42.686Z,99.90
2017-08-02T01:47:11.015Z,99.90
2017-08-02T01:49:39.337Z,99.90
2017-08-02T01:52:09.246Z,99.90
2017-08-02T01:54:38.345Z,99.90
2017-08-02T01:57:07.434Z,99.90
2017-08-02T01:59:35.827Z,99.90
2017-08-02T02:02:04.881Z,99.90
2017-08-02T02:04:33.218Z,99.90
2017-08-02T02:07:01.546Z,99.90
2017-08-02T02:09:29.938Z,99.90
2017-08-02T02:11:58.319Z,99.90
2017-08-02T02:14:27.132Z,99.90
2017-08-02T02:16:55.424Z,99.90
2017-08-02T02:19:24.188Z,99.90
2017-08-02T02:21:53.241Z,99.90
2017-08-02T02:24:21.642Z,99.90
2017-08-02T02:26:50.010Z,99.90
2017-08-02T02:29:19.078Z,99.90
2017-08-02T02:31:47.422Z,99.90
2017-08-02T02:34:15.769Z,99.90
2017-08-02T02:36:44.175Z,99.90
2017-08-02T02:39:12.506Z,99.90
2017-08-02T02:41:40.831Z,99.90
2017-08-02T02:44:09.293Z,99.90
2017-08-02T02:46:37.779Z,99.90
2017-08-02T02:49:06.095Z,99.90
2017-08-02T02:51:34.416Z,99.90
2017-08-02T02:54:03.495Z,99.90
2017-08-02T02:56:32.615Z,99.90
2017-08-02T02:59:01.082Z,99.90
2017-08-02T03:01:30.188Z,99.90
2017-08-02T03:03:58.538Z,99.90
2017-08-02T03:06:27.653Z,99.90
2017-08-02T03:08:56.037Z,99.90
2017-08-02T03:11:25.127Z,99.90
2017-08-02T03:13:54.526Z,99.90
2017-08-02T03:16:22.868Z,99.90
2017-08-02T03:18:52.004Z,99.90
2017-08-02T03:21:20.351Z,99.90
2017-08-02T03:23:48.771Z,99.90
2017-08-02T03:26:17.147Z,99.90
2017-08-02T03:28:46.282Z,99.90
2017-08-02T03:31:14.632Z,99.90
2017-08-02T03:33:42.933Z,99.90
2017-08-02T03:36:11.479Z,99.90
2017-08-02T03:38:39.791Z,99.90
2017-08-02T03:41:08.223Z,99.90
2017-08-02T03:43:37.203Z,99.90
2017-08-02T03:46:07.105Z,99.90
2017-08-02T03:48:36.218Z,99.90
2017-08-02T03:51:04.599Z,99.90
2017-08-02T03:53:32.978Z,99.90
2017-08-02T03:56:01.291Z,99.90
2017-08-02T03:58:29.645Z,99.90
2017-08-02T04:00:58.724Z,99.90
2017-08-02T04:03:27.204Z,99.90
2017-08-02T04:05:56.267Z,99.90
2017-08-02T04:08:25.400Z,99.90
2017-08-02T04:10:53.762Z,99.90
2017-08-02T04:13:22.870Z,99.90
2017-08-02T04:15:51.256Z,99.90
2017-08-02T04:18:19.634Z,99.90
2017-08-02T04:20:48.712Z,99.90
2017-08-02T04:23:17.109Z,99.90
2017-08-02T04:25:45.487Z,99.90
2017-08-02T04:28:13.850Z,99.90
2017-08-02T04:30:42.946Z,99.90
2017-08-02T04:33:12.051Z,99.90
2017-08-02T04:35:40.497Z,99.90
2017-08-02T04:38:09.588Z,99.90
2017-08-02T04:40:37.908Z,99.90
2017-08-02T04:43:06.231Z,99.90
2017-08-02T04:45:34.548Z,99.90
2017-08-02T04:48:02.911Z,99.90
2017-08-02T04:50:31.998Z,99.90
2017-08-02T04:53:01.117Z,99.90
2017-08-02T04:55:29.448Z,99.90
2017-08-02T04:57:57.783Z,99.90
2017-08-02T05:00:26.106Z,99.90
2017-08-02T05:02:54.742Z,99.90
2017-08-02T05:05:23.044Z,99.90
2017-08-02T05:07:51.393Z,99.90
2017-08-02T05:10:20.472Z,99.90
2017-08-02T05:12:48.769Z,99.90
2017-08-02T05:15:17.840Z,99.90
2017-08-02T05:17:46.117Z,99.90
2017-08-02T05:20:14.458Z,99.90
2017-08-02T05:22:42.764Z,99.90
2017-08-02T05:25:11.146Z,99.90
2017-08-02T05:27:40.214Z,99.90
2017-08-02T05:30:08.655Z,99.90
2017-08-02T05:32:36.958Z,99.90
2017-08-02T05:35:05.281Z,99.90
2017-08-02T05:37:33.699Z,99.90
2017-08-02T05:40:02.012Z,99.90
2017-08-02T05:42:30.347Z,99.90
2017-08-02T05:44:58.742Z,99.90
2017-08-02T05:47:27.032Z,99.90
2017-08-02T05:49:55.356Z,99.90
2017-08-02T05:52:23.708Z,99.90
2017-08-02T05:54:52.006Z,99.90
2017-08-02T05:57:21.211Z,99.90
2017-08-02T05:59:49.541Z,99.90
2017-08-02T06:02:17.871Z,99.90
2017-08-02T06:04:46.263Z,99.90
2017-08-02T06:07:14.612Z,99.90
2017-08-02T06:09:43.718Z,99.90
2017-08-02T06:12:12.029Z,99.90
2017-08-02T06:14:40.366Z,99.90
2017-08-02T06:17:09.428Z,99.90
2017-08-02T06:19:37.750Z,99.90
2017-08-02T06:22:06.053Z,99.90
2017-08-02T06:24:34.488Z,99.90
2017-08-02T06:27:03.542Z,99.90
2017-08-02T06:29:32.650Z,99.90
2017-08-02T06:32:01.770Z,99.90
2017-08-02T06:34:31.088Z,99.90
2017-08-02T06:36:59.413Z,99.90
2017-08-02T06:39:27.731Z,99.90
2017-08-02T06:41:56.830Z,99.90
2017-08-02T06:44:25.136Z,99.90
2017-08-02T06:46:53.670Z,99.90
2017-08-02T06:49:21.995Z,99.90
2017-08-02T06:51:50.543Z,99.90
2017-08-02T06:54:18.862Z,99.90
2017-08-02T06:56:47.468Z,99.90
2017-08-02T06:59:15.803Z,99.90
2017-08-02T07:01:44.148Z,99.90
2017-08-02T07:04:12.475Z,99.90
2017-08-02T07:06:41.007Z,99.90
2017-08-02T07:09:09.310Z,99.90
2017-08-02T07:11:37.620Z,99.90
2017-08-02T07:14:05.952Z,99.90
2017-08-02T07:16:34.398Z,99.90
2017-08-02T07:19:03.494Z,99.90
2017-08-02T07:21:31.800Z,99.90
2017-08-02T07:24:00.895Z,99.90
2017-08-02T07:26:29.202Z,99.90
2017-08-02T07:28:57.845Z,99.90
2017-08-02T07:31:26.178Z,99.90
2017-08-02T07:33:54.493Z,99.90
2017-08-02T07:36:23.584Z,99.90
2017-08-02T07:38:52.663Z,99.90
2017-08-02T07:41:21.052Z,99.90
2017-08-02T07:43:49.348Z,99.90
2017-08-02T07:46:17.675Z,99.90
2017-08-02T07:48:46.047Z,99.90
2017-08-02T07:51:14.370Z,99.90
2017-08-02T07:53:42.667Z,99.90
2017-08-02T07:56:11.236Z,99.90
2017-08-02T07:58:40.311Z,99.90
2017-08-02T08:01:08.607Z,99.90
2017-08-02T08:03:36.934Z,99.80
2017-08-02T08:06:05.257Z,99.70
2017-08-02T08:08:34.365Z,99.90
2017-08-02T08:11:02.734Z,99.90
2017-08-02T08:13:31.153Z,99.90
2017-08-02T08:15:59.442Z,99.90
2017-08-02T08:18:28.538Z,99.80
2017-08-02T08:20:57.150Z,99.80
2017-08-02T08:23:26.215Z,98.60
2017-08-02T08:25:54.559Z,98.60
2017-08-02T08:28:22.874Z,98.70
2017-08-02T08:30:51.995Z,97.80
2017-08-02T08:33:20.292Z,97.80
2017-08-02T08:35:48.746Z,97.70
2017-08-02T08:38:17.046Z,97.70
2017-08-02T08:40:45.360Z,97.50
2017-08-02T08:43:13.696Z,96.70
2017-08-02T08:45:42.010Z,96.70
2017-08-02T08:48:10.348Z,96.40
2017-08-02T08:50:38.663Z,97.00
2017-08-02T08:53:07.771Z,97.60
2017-08-02T08:55:36.090Z,97.30
2017-08-02T08:58:04.412Z,97.00
2017-08-02T09:00:32.723Z,96.20
2017-08-02T09:03:01.833Z,95.30
2017-08-02T09:05:30.275Z,95.50
2017-08-02T09:07:58.721Z,94.60
2017-08-02T09:10:27.031Z,94.20
2017-08-02T09:12:55.334Z,94.10
2017-08-02T09:15:23.667Z,94.00
2017-08-02T09:17:51.986Z,94.40
2017-08-02T09:20:20.288Z,94.40
2017-08-02T09:22:48.599Z,94.50
2017-08-02T09:25:16.944Z,94.50
2017-08-02T09:27:45.251Z,94.50
2017-08-02T09:30:13.593Z,94.40
2017-08-02T09:32:41.930Z,94.20
2017-08-02T09:35:10.295Z,94.40
2017-08-02T09:37:38.628Z,94.00
2017-08-02T09:40:07.066Z,94.40
2017-08-02T09:42:36.174Z,93.80
2017-08-02T09:45:04.481Z,93.80
2017-08-02T09:47:32.849Z,93.50
2017-08-02T09:50:01.158Z,93.20
2017-08-02T09:52:29.466Z,92.90
2017-08-02T09:54:57.835Z,92.80
2017-08-02T09:57:26.983Z,92.50
2017-08-02T09:59:55.349Z,92.50
2017-08-02T10:02:23.974Z,92.10
2017-08-02T10:04:52.421Z,92.00
2017-08-02T10:07:20.736Z,91.90
2017-08-02T10:09:49.195Z,91.30
2017-08-02T10:12:17.648Z,91.50
2017-08-02T10:14:46.098Z,91.50
2017-08-02T10:17:14.479Z,92.00
2017-08-02T10:19:42.819Z,91.30
2017-08-02T10:22:11.134Z,90.30
2017-08-02T10:24:39.663Z,91.60
2017-08-02T10:27:07.975Z,91.60
2017-08-02T10:29:36.267Z,91.00
2017-08-02T10:32:04.594Z,91.10
2017-08-02T10:34:32.904Z,90.40
2017-08-02T10:37:01.265Z,90.90
2017-08-02T10:39:29.569Z,88.70
2017-08-02T10:41:57.890Z,88.70
2017-08-02T10:44:26.199Z,86.60
2017-08-02T10:46:54.603Z,83.00
2017-08-02T10:49:22.920Z,82.00
2017-08-02T10:51:51.402Z,82.10
2017-08-02T10:54:19.780Z,81.80
2017-08-02T10:56:48.096Z,80.40
2017-08-02T10:59:16.433Z,79.70
2017-08-02T11:01:45.591Z,81.40
2017-08-02T11:04:13.952Z,81.30
2017-08-02T11:06:42.284Z,81.00
2017-08-02T11:09:10.626Z,80.40
2017-08-02T11:11:38.952Z,79.40
2017-08-02T11:14:07.296Z,79.90
2017-08-02T11:16:35.586Z,79.50
2017-08-02T11:19:04.799Z,77.10
2017-08-02T11:21:33.148Z,77.10
2017-08-02T11:24:01.515Z,77.80
2017-08-02T11:26:29.843Z,76.20
2017-08-02T11:28:58.185Z,77.40
2017-08-02T11:31:26.507Z,77.00
2017-08-02T11:33:54.802Z,75.50
2017-08-02T11:36:23.132Z,73.30
2017-08-02T11:38:51.471Z,74.10
2017-08-02T11:41:19.785Z,75.60
2017-08-02T11:43:48.854Z,72.90
2017-08-02T11:46:18.082Z,69.20
2017-08-02T11:48:46.394Z,69.20
2017-08-02T11:51:14.702Z,70.10
2017-08-02T11:53:43.194Z,71.90
2017-08-02T11:56:11.519Z,72.60
2017-08-02T11:58:39.870Z,72.10
2017-08-02T12:01:08.174Z,71.00
2017-08-02T12:03:36.606Z,70.70
2017-08-02T12:06:05.683Z,73.40
2017-08-02T12:08:34.779Z,73.50
2017-08-02T12:11:03.092Z,73.50
2017-08-02T12:13:31.399Z,74.30
2017-08-02T12:15:59.721Z,74.20
2017-08-02T12:18:28.035Z,75.80
2017-08-02T12:20:56.494Z,72.50
2017-08-02T12:23:24.915Z,72.60
2017-08-02T12:25:53.251Z,73.20
2017-08-02T12:28:21.566Z,74.10
2017-08-02T12:30:49.990Z,74.20
2017-08-02T12:33:19.050Z,74.60
2017-08-02T12:35:47.349Z,74.00
2017-08-02T12:38:15.694Z,71.80
2017-08-02T12:40:44.001Z,71.20
2017-08-02T12:43:12.324Z,72.10
2017-08-02T12:45:40.620Z,70.70
2017-08-02T12:48:09.114Z,70.60
2017-08-02T12:50:37.403Z,69.20
2017-08-02T12:53:05.884Z,69.10
2017-08-02T12:55:34.178Z,68.00
2017-08-02T12:58:03.252Z,67.20
2017-08-02T13:00:31.575Z,67.20
2017-08-02T13:02:59.867Z,67.60
2017-08-02T13:05:28.202Z,67.30
2017-08-02T13:07:57.261Z,63.60
2017-08-02T13:10:25.583Z,63.40
2017-08-02T13:12:54.658Z,66.90
2017-08-02T13:15:23.021Z,66.90
2017-08-02T13:17:52.110Z,68.70
2017-08-02T13:20:20.568Z,68.60
2017-08-02T13:22:48.863Z,70.00
2017-08-02T13:25:17.166Z,70.60
2017-08-02T13:27:46.255Z,72.00
2017-08-02T13:30:14.554Z,71.10
2017-08-02T13:32:43.036Z,70.90
2017-08-02T13:35:12.102Z,70.30
2017-08-02T13:37:40.425Z,70.30
2017-08-02T13:40:08.728Z,69.60
2017-08-02T13:42:37.051Z,70.80
2017-08-02T13:45:05.357Z,71.60
2017-08-02T13:47:33.783Z,71.10
2017-08-02T13:50:02.094Z,70.50
2017-08-02T13:52:30.419Z,72.70
2017-08-02T13:54:58.731Z,72.60
2017-08-02T13:57:27.049Z,73.10
2017-08-02T13:59:55.391Z,73.80
2017-08-02T14:02:24.450Z,74.70
2017-08-02T14:04:52.762Z,74.60
2017-08-02T14:07:21.116Z,75.30
2017-08-02T14:09:49.457Z,76.00
2017-08-02T14:12:17.762Z,75.20
2017-08-02T14:14:46.266Z,76.20
2017-08-02T14:17:14.571Z,79.50
2017-08-02T14:19:42.883Z,80.20
2017-08-02T14:22:11.194Z,80.90
2017-08-02T14:24:40.279Z,80.00
2017-08-02T14:27:08.600Z,80.00
2017-08-02T14:29:36.911Z,77.80
2017-08-02T14:32:05.254Z,78.20
2017-08-02T14:34:33.542Z,79.40
2017-08-02T14:37:01.878Z,80.50
2017-08-02T14:39:30.158Z,80.50
2017-08-02T14:41:58.578Z,80.80
2017-08-02T14:44:26.890Z,78.10
2017-08-02T14:46:55.200Z,76.70
2017-08-02T14:49:23.498Z,72.90
2017-08-02T14:51:51.824Z,71.10
2017-08-02T14:54:20.135Z,71.60
2017-08-02T14:56:48.429Z,71.20
2017-08-02T14:59:16.940Z,71.60
2017-08-02T15:01:45.612Z,70.40
2017-08-02T15:04:14.095Z,71.40
2017-08-02T15:06:42.405Z,70.30
2017-08-02T15:09:10.710Z,68.90
2017-08-02T15:11:39.045Z,68.10
2017-08-02T15:14:07.353Z,66.20
2017-08-02T15:16:35.687Z,64.10
2017-08-02T15:19:03.985Z,63.40
2017-08-02T15:21:32.319Z,64.50
2017-08-02T15:24:00.668Z,63.90
2017-08-02T15:26:29.770Z,60.00
2017-08-02T15:28:58.820Z,59.40
2017-08-02T15:31:27.923Z,59.90
2017-08-02T15:33:56.311Z,59.90
2017-08-02T15:36:25.513Z,58.80
2017-08-02T15:38:53.822Z,58.80
2017-08-02T15:41:22.127Z,59.00
2017-08-02T15:43:50.433Z,58.80
2017-08-02T15:46:18.716Z,59.10
2017-08-02T15:48:47.811Z,60.50
2017-08-02T15:51:16.885Z,61.70
2017-08-02T15:53:45.214Z,61.70
2017-08-02T15:56:13.509Z,62.30
2017-08-02T15:58:41.835Z,62.60
2017-08-02T16:01:10.908Z,61.10
2017-08-02T16:03:39.212Z,61.00
2017-08-02T16:06:08.268Z,59.80
2017-08-02T16:08:36.588Z,59.80
2017-08-02T16:11:04.883Z,59.50
2017-08-02T16:13:33.652Z,59.20
2017-08-02T16:16:01.971Z,59.20
2017-08-02T16:18:30.287Z,58.70
2017-08-02T16:20:58.625Z,59.40
2017-08-02T16:23:26.944Z,60.10
2017-08-02T16:25:55.283Z,59.90
2017-08-02T16:28:23.590Z,59.70
2017-08-02T16:30:51.924Z,60.00
2017-08-02T16:33:20.226Z,58.80
2017-08-02T16:35:48.552Z,58.30
2017-08-02T16:38:16.859Z,59.10
2017-08-02T16:40:45.274Z,59.40
2017-08-02T16:43:13.554Z,60.10
2017-08-02T16:45:41.852Z,59.40
2017-08-02T16:48:10.922Z,60.90
2017-08-02T16:50:39.203Z,60.90
2017-08-02T16:53:08.315Z,62.90
2017-08-02T16:55:37.369Z,63.50
2017-08-02T16:58:05.790Z,63.20
2017-08-02T17:00:34.093Z,63.30
2017-08-02T17:03:02.386Z,63.90
2017-08-02T17:05:30.724Z,64.80
2017-08-02T17:07:59.783Z,65.30
2017-08-02T17:10:28.877Z,66.30
2017-08-02T17:12:57.206Z,66.30
2017-08-02T17:15:25.518Z,66.10
2017-08-02T17:17:54.607Z,66.40
2017-08-02T17:20:22.933Z,66.90
2017-08-02T17:22:51.248Z,67.10
2017-08-02T17:25:19.761Z,66.90
2017-08-02T17:27:48.049Z,67.50
2017-08-02T17:30:16.455Z,67.80
2017-08-02T17:32:44.794Z,68.40
2017-08-02T17:35:13.887Z,68.80
2017-08-02T17:37:42.228Z,68.80
2017-08-02T17:40:10.547Z,69.20
2017-08-02T17:42:38.867Z,69.30
2017-08-02T17:45:07.162Z,69.70
2017-08-02T17:47:35.623Z,69.40
2017-08-02T17:50:03.944Z,69.80
2017-08-02T17:52:32.283Z,70.30
2017-08-02T17:55:00.581Z,70.80
2017-08-02T17:57:28.887Z,71.80
2017-08-02T17:59:57.990Z,71.10
2017-08-02T18:02:26.358Z,71.10
2017-08-02T18:04:54.770Z,71.50
2017-08-02T18:07:23.090Z,71.70
2017-08-02T18:09:51.611Z,72.00
2017-08-02T18:12:19.904Z,72.70
2017-08-02T18:14:48.209Z,72.80
2017-08-02T18:17:16.539Z,73.90
2017-08-02T18:19:44.828Z,73.90
2017-08-02T18:22:13.151Z,74.10
2017-08-02T18:24:41.488Z,74.10
2017-08-02T18:27:09.822Z,74.30
2017-08-02T18:29:38.195Z,76.40
2017-08-02T18:32:06.503Z,74.00
2017-08-02T18:34:35.567Z,75.50
2017-08-02T18:37:03.916Z,76.10
2017-08-02T18:39:32.242Z,77.40
2017-08-02T18:42:00.546Z,77.20
2017-08-02T18:44:28.847Z,81.30
2017-08-02T18:46:57.311Z,83.40
2017-08-02T18:49:25.673Z,84.30
2017-08-02T18:51:53.963Z,84.90
2017-08-02T18:54:22.312Z,84.80
2017-08-02T18:56:50.638Z,86.10
2017-08-02T18:59:18.966Z,86.50
2017-08-02T19:01:48.051Z,90.10
2017-08-02T19:04:16.404Z,90.00
2017-08-02T19:06:44.747Z,90.50
2017-08-02T19:09:13.411Z,90.90
2017-08-02T19:11:41.757Z,88.80
2017-08-02T19:14:10.063Z,89.50
2017-08-02T19:16:38.408Z,90.20
2017-08-02T19:19:06.722Z,90.10
2017-08-02T19:21:35.142Z,90.90
2017-08-02T19:24:03.442Z,91.00
2017-08-02T19:26:31.744Z,91.00
2017-08-02T19:29:00.229Z,91.70
2017-08-02T19:31:29.301Z,91.60
2017-08-02T19:33:57.628Z,91.60
2017-08-02T19:36:25.942Z,91.80
2017-08-02T19:38:54.280Z,92.10
2017-08-02T19:41:22.578Z,92.00
2017-08-02T19:43:51.040Z,92.50
2017-08-02T19:46:19.359Z,92.30
2017-08-02T19:48:47.751Z,92.40
2017-08-02T19:51:16.847Z,92.20
2017-08-02T19:53:45.984Z,92.70
2017-08-02T19:56:14.364Z,92.60
2017-08-02T19:58:42.693Z,92.80
2017-08-02T20:01:11.901Z,92.80
2017-08-02T20:03:40.212Z,92.80
2017-08-02T20:06:08.585Z,92.90
2017-08-02T20:08:36.983Z,93.80
2017-08-02T20:11:05.314Z,93.50
2017-08-02T20:13:33.661Z,93.10
2017-08-02T20:16:02.053Z,93.30
2017-08-02T20:18:30.488Z,93.60
2017-08-02T20:20:58.782Z,94.10
2017-08-02T20:23:27.216Z,94.00
2017-08-02T20:25:55.627Z,94.20
2017-08-02T20:28:23.935Z,94.30
2017-08-02T20:30:52.312Z,94.10
2017-08-02T20:33:20.628Z,94.00
2017-08-02T20:35:49.766Z,94.60
2017-08-02T20:38:18.065Z,94.50
2017-08-02T20:40:46.535Z,94.90
2017-08-02T20:43:15.645Z,94.80
2017-08-02T20:45:43.952Z,94.80
2017-08-02T20:48:12.289Z,95.00
2017-08-02T20:50:41.392Z,95.50
2017-08-02T20:53:10.067Z,95.50
2017-08-02T20:55:38.399Z,95.60
2017-08-02T20:58:06.682Z,95.60
2017-08-02T21:00:35.015Z,95.70
2017-08-02T21:03:03.326Z,95.60
2017-08-02T21:05:31.654Z,95.60
2017-08-02T21:07:59.959Z,95.80
2017-08-02T21:10:28.410Z,96.00
2017-08-02T21:12:56.715Z,96.20
2017-08-02T21:15:25.021Z,96.30
2017-08-02T21:17:53.359Z,96.20
2017-08-02T21:20:22.427Z,97.00
2017-08-02T21:22:50.751Z,97.00
2017-08-02T21:25:19.039Z,97.30
2017-08-02T21:27:47.358Z,97.60
2017-08-02T21:30:15.666Z,97.70
2017-08-02T21:32:43.994Z,98.00
2017-08-02T21:35:12.294Z,98.20
2017-08-02T21:37:41.496Z,98.60
2017-08-02T21:40:09.797Z,98.50
2017-08-02T21:42:38.101Z,98.40
2017-08-02T21:45:06.442Z,98.60
2017-08-02T21:47:34.761Z,98.80
2017-08-02T21:50:03.096Z,99.00
2017-08-02T21:52:32.165Z,98.70
2017-08-02T21:55:00.485Z,98.70
2017-08-02T21:57:29.624Z,98.50
2017-08-02T21:59:58.663Z,98.70
2017-08-02T22:02:26.968Z,98.50
2017-08-02T22:04:55.288Z,98.50
2017-08-02T22:07:24.379Z,98.70
2017-08-02T22:09:52.699Z,98.30
2017-08-02T22:12:21.026Z,98.30
2017-08-02T22:14:49.438Z,98.10
2017-08-02T22:17:18.499Z,97.90
2017-08-02T22:19:46.812Z,97.90
2017-08-02T22:22:15.131Z,97.80
2017-08-02T22:24:43.464Z,97.80
2017-08-02T22:27:12.557Z,97.90
2017-08-02T22:29:40.858Z,97.90
2017-08-02T22:32:09.319Z,98.40
2017-08-02T22:34:37.632Z,98.40
2017-08-02T22:37:05.937Z,98.90
2017-08-02T22:39:34.563Z,99.10
2017-08-02T22:42:02.863Z,99.00
2017-08-02T22:44:31.199Z,99.20
2017-08-02T22:47:00.255Z,99.90
2017-08-02T22:49:28.607Z,99.70
2017-08-02T22:51:56.898Z,99.90
2017-08-02T22:54:25.231Z,99.90
2017-08-02T22:56:53.582Z,99.90
2017-08-02T22:59:21.894Z,99.90
2017-08-02T23:01:50.237Z,99.90
2017-08-02T23:04:18.526Z,99.90
2017-08-02T23:06:47.618Z,99.90
2017-08-02T23:09:15.905Z,99.90
2017-08-02T23:11:44.368Z,99.90
2017-08-02T23:14:12.660Z,99.90
2017-08-02T23:16:41.839Z,99.90
2017-08-02T23:19:10.132Z,99.90
2017-08-02T23:21:39.202Z,99.90
2017-08-02T23:24:07.529Z,99.90
2017-08-02T23:26:35.831Z,99.90
2017-08-02T23:29:04.166Z,99.90
2017-08-02T23:31:33.206Z,99.90
2017-08-02T23:34:01.538Z,99.90
2017-08-02T23:36:30.595Z,99.90
2017-08-02T23:38:58.926Z,99.90
2017-08-02T23:41:27.226Z,99.90
2017-08-02T23:43:55.551Z,99.90
2017-08-02T23:46:24.624Z,99.90
2017-08-02T23:48:52.954Z,99.90
2017-08-02T23:51:21.270Z,99.90
2017-08-02T23:53:50.280Z,99.90
2017-08-02T23:56:18.611Z,99.90
2017-08-02T23:58:46.902Z,99.90
