createdAt,value
2022-09-21T00:00:42.753Z,6.03
2022-09-21T00:02:44.725Z,7.50
2022-09-21T00:04:46.337Z,7.80
2022-09-21T00:06:47.966Z,13.33
2022-09-21T00:08:49.986Z,7.53
2022-09-21T00:10:52.847Z,8.40
2022-09-21T00:12:56.696Z,8.27
2022-09-21T00:15:00.085Z,9.93
2022-09-21T00:17:01.822Z,6.60
2022-09-21T00:19:04.012Z,7.10
2022-09-21T00:21:10.999Z,10.87
2022-09-21T00:23:14.318Z,14.07
2022-09-21T00:25:16.642Z,9.27
2022-09-21T00:27:18.303Z,11.03
2022-09-21T00:29:19.949Z,12.93
2022-09-21T00:31:25.509Z,9.00
2022-09-21T00:33:27.625Z,12.83
2022-09-21T00:35:31.739Z,8.23
2022-09-21T00:37:34.289Z,22.17
2022-09-21T00:39:35.912Z,9.63
2022-09-21T00:41:37.664Z,6.23
2022-09-21T00:44:07.280Z,11.37
2022-09-21T00:46:24.008Z,7.27
2022-09-21T00:48:25.897Z,6.80
2022-09-21T00:50:27.694Z,7.30
2022-09-21T00:52:33.107Z,10.70
2022-09-21T00:54:46.918Z,7.40
2022-09-21T00:56:48.721Z,9.17
2022-09-21T00:58:53.843Z,5.90
2022-09-21T01:00:58.603Z,10.57
2022-09-21T01:03:01.479Z,8.70
2022-09-21T01:05:07.900Z,7.77
2022-09-21T01:07:14.157Z,7.20
2022-09-21T01:09:17.397Z,9.97
2022-09-21T01:11:27.945Z,9.33
2022-09-21T01:13:57.972Z,12.03
2022-09-21T01:16:31.672Z,21.03
2022-09-21T01:19:20.123Z,9.57
2022-09-21T01:21:24.697Z,7.20
2022-09-21T01:23:57.046Z,10.73
2022-09-21T01:26:33.710Z,7.50
2022-09-21T01:28:53.498Z,13.87
2022-09-21T01:31:03.266Z,10.70
2022-09-21T01:33:22.740Z,8.90
2022-09-21T01:35:34.216Z,12.50
2022-09-21T01:37:53.766Z,6.47
2022-09-21T01:40:01.951Z,9.60
2022-09-21T01:42:08.101Z,12.17
2022-09-21T01:44:19.874Z,8.63
2022-09-21T01:46:26.253Z,6.93
2022-09-21T01:48:35.136Z,10.80
2022-09-21T01:50:41.693Z,10.27
2022-09-21T01:52:51.591Z,8.47
2022-09-21T01:55:01.080Z,10.73
2022-09-21T01:57:23.958Z,13.20
2022-09-21T01:59:37.449Z,12.50
2022-09-21T02:01:45.133Z,10.50
2022-09-21T02:04:02.952Z,9.40
2022-09-21T02:06:06.368Z,9.83
2022-09-21T02:08:10.213Z,9.53
2022-09-21T02:10:24.562Z,7.90
2022-09-21T02:12:26.404Z,8.13
2022-09-21T02:14:33.339Z,8.30
2022-09-21T02:16:42.129Z,12.70
2022-09-21T02:18:58.754Z,8.73
2022-09-21T02:21:04.216Z,12.67
2022-09-21T02:23:37.117Z,9.60
2022-09-21T02:25:50.442Z,9.90
2022-09-21T02:28:25.093Z,13.83
2022-09-21T02:30:27.386Z,10.80
2022-09-21T02:32:35.118Z,13.33
2022-09-21T02:34:47.873Z,10.23
2022-09-21T02:37:34.025Z,8.70
2022-09-21T02:39:59.579Z,11.83
2022-09-21T02:42:10.396Z,12.10
2022-09-21T02:44:15.063Z,11.40
2022-09-21T02:46:24.766Z,10.87
2022-09-21T02:48:37.943Z,8.20
2022-09-21T02:50:51.910Z,10.03
2022-09-21T02:52:54.812Z,10.57
2022-09-21T02:54:57.289Z,11.10
2022-09-21T02:57:01.667Z,10.50
2022-09-21T02:59:06.849Z,8.33
2022-09-21T03:01:12.983Z,8.70
2022-09-21T03:03:17.282Z,11.67
2022-09-21T03:05:18.941Z,9.73
2022-09-21T03:07:20.587Z,7.30
2022-09-21T03:09:24.327Z,11.60
2022-09-21T03:11:26.046Z,8.90
2022-09-21T03:13:28.013Z,10.03
2022-09-21T03:15:29.713Z,8.93
2022-09-21T03:17:31.684Z,12.60
2022-09-21T03:19:34.350Z,10.37
2022-09-21T03:21:36.033Z,9.83
2022-09-21T03:23:38.017Z,10.97
2022-09-21T03:25:39.855Z,9.70
2022-09-21T03:27:42.690Z,12.13
2022-09-21T03:29:46.172Z,15.50
2022-09-21T03:31:48.252Z,22.63
2022-09-21T03:33:50.529Z,12.30
2022-09-21T03:35:52.669Z,11.53
2022-09-21T03:37:55.292Z,15.60
2022-09-21T03:39:56.872Z,19.90
2022-09-21T03:41:58.702Z,18.03
2022-09-21T03:44:00.523Z,17.90
2022-09-21T03:46:02.888Z,15.10
2022-09-21T03:48:04.579Z,15.30
2022-09-21T03:50:09.955Z,10.67
2022-09-21T03:52:12.999Z,11.90
2022-09-21T03:54:15.072Z,11.63
2022-09-21T03:56:19.994Z,11.20
2022-09-21T03:58:22.234Z,8.70
2022-09-21T04:00:23.926Z,9.53
2022-09-21T04:02:26.638Z,8.87
2022-09-21T04:04:29.037Z,12.70
2022-09-21T04:06:30.765Z,11.40
2022-09-21T04:08:33.507Z,10.30
2022-09-21T04:10:35.183Z,17.27
2022-09-21T04:12:37.552Z,11.40
2022-09-21T04:14:39.286Z,11.40
2022-09-21T04:16:40.914Z,10.67
2022-09-21T04:18:42.520Z,9.77
2022-09-21T04:20:44.119Z,14.70
2022-09-21T04:22:47.166Z,16.50
2022-09-21T04:24:51.808Z,10.80
2022-09-21T04:26:53.889Z,10.93
2022-09-21T04:28:57.026Z,13.87
2022-09-21T04:30:58.996Z,14.13
2022-09-21T04:33:02.238Z,11.03
2022-09-21T04:35:04.550Z,11.47
2022-09-21T04:37:13.530Z,15.33
2022-09-21T04:39:15.189Z,13.07
2022-09-21T04:41:22.786Z,10.53
2022-09-21T04:43:25.896Z,12.80
2022-09-21T04:45:28.148Z,12.00
2022-09-21T04:47:31.211Z,15.93
2022-09-21T04:49:34.565Z,10.93
2022-09-21T04:51:36.838Z,13.90
2022-09-21T04:53:39.833Z,17.10
2022-09-21T04:55:41.470Z,12.10
2022-09-21T04:57:44.114Z,11.03
2022-09-21T04:59:45.757Z,9.73
2022-09-21T05:01:47.632Z,8.33
2022-09-21T05:03:49.357Z,9.13
2022-09-21T05:05:53.575Z,11.23
2022-09-21T05:07:55.206Z,8.40
2022-09-21T05:10:02.659Z,6.60
2022-09-21T05:12:04.415Z,8.23
2022-09-21T05:14:06.517Z,10.80
2022-09-21T05:16:08.963Z,10.67
2022-09-21T05:18:10.625Z,11.17
2022-09-21T05:20:12.345Z,9.43
2022-09-21T05:22:13.994Z,13.80
2022-09-21T05:24:15.624Z,8.43
2022-09-21T05:26:17.678Z,10.47
2022-09-21T05:28:20.412Z,7.87
2022-09-21T05:30:22.614Z,17.43
2022-09-21T05:32:49.254Z,9.83
2022-09-21T05:34:59.831Z,12.50
2022-09-21T05:37:10.826Z,7.67
2022-09-21T05:39:12.825Z,8.60
2022-09-21T05:41:15.092Z,13.10
2022-09-21T05:43:17.944Z,9.40
2022-09-21T05:45:24.105Z,12.30
2022-09-21T05:47:49.626Z,10.70
2022-09-21T05:50:06.074Z,20.00
2022-09-21T05:52:28.275Z,9.87
2022-09-21T05:55:00.196Z,12.70
2022-09-21T05:57:01.785Z,14.37
2022-09-21T05:59:15.533Z,11.10
2022-09-21T06:01:52.466Z,7.43
2022-09-21T06:03:55.581Z,8.30
2022-09-21T06:05:58.253Z,6.70
2022-09-21T06:07:59.865Z,7.83
2022-09-21T06:10:01.721Z,8.87
2022-09-21T06:12:04.749Z,9.53
2022-09-21T06:14:06.767Z,8.17
2022-09-21T06:16:08.793Z,9.30
2022-09-21T06:18:15.496Z,11.40
2022-09-21T06:20:19.477Z,8.10
2022-09-21T06:22:21.288Z,7.70
2022-09-21T06:24:24.851Z,5.77
2022-09-21T06:26:28.784Z,10.93
2022-09-21T06:28:30.862Z,4.77
2022-09-21T06:30:34.579Z,8.20
2022-09-21T06:32:36.477Z,6.43
2022-09-21T06:34:39.236Z,4.60
2022-09-21T06:36:43.359Z,5.70
2022-09-21T06:38:45.197Z,5.03
2022-09-21T06:40:46.889Z,6.17
2022-09-21T06:42:50.322Z,7.63
2022-09-21T06:44:52.709Z,5.97
2022-09-21T06:46:54.325Z,6.67
2022-09-21T06:48:56.224Z,5.60
2022-09-21T06:51:01.613Z,5.00
2022-09-21T06:53:03.765Z,5.00
2022-09-21T06:55:05.891Z,5.70
2022-09-21T06:57:07.814Z,6.43
2022-09-21T06:59:09.528Z,6.97
2022-09-21T07:01:13.355Z,9.33
2022-09-21T07:03:15.077Z,6.27
2022-09-21T07:05:16.867Z,4.73
2022-09-21T07:07:18.525Z,5.90
2022-09-21T07:11:41.991Z,5.37
2022-09-21T07:13:43.985Z,6.10
2022-09-21T07:15:46.891Z,13.73
2022-09-21T07:17:52.695Z,13.80
2022-09-21T07:20:08.098Z,16.47
2022-09-21T07:22:09.843Z,5.30
2022-09-21T07:24:12.656Z,10.93
2022-09-21T07:26:15.058Z,5.80
2022-09-21T07:28:17.118Z,5.90
2022-09-21T07:30:18.916Z,11.33
2022-09-21T07:32:20.765Z,7.30
2022-09-21T07:34:22.495Z,4.10
2022-09-21T07:36:24.593Z,3.90
2022-09-21T07:38:27.494Z,4.57
2022-09-21T07:40:29.750Z,6.30
2022-09-21T07:42:31.701Z,4.80
2022-09-21T07:44:34.191Z,4.50
2022-09-21T07:46:36.985Z,7.60
2022-09-21T07:48:39.340Z,7.03
2022-09-21T07:50:42.159Z,4.33
2022-09-21T07:52:44.705Z,8.50
2022-09-21T07:54:46.974Z,6.27
2022-09-21T07:57:08.611Z,6.93
2022-09-21T07:59:12.123Z,4.13
2022-09-21T08:01:13.929Z,12.10
2022-09-21T08:03:15.585Z,6.70
2022-09-21T08:05:17.524Z,5.00
2022-09-21T08:07:19.167Z,5.23
2022-09-21T08:09:20.820Z,5.37
2022-09-21T08:11:23.557Z,6.27
2022-09-21T08:13:25.205Z,3.37
2022-09-21T08:15:47.717Z,4.00
2022-09-21T08:17:50.453Z,5.03
2022-09-21T08:19:52.078Z,4.17
2022-09-21T08:21:57.548Z,4.53
2022-09-21T08:23:59.910Z,6.03
2022-09-21T08:26:08.244Z,3.93
2022-09-21T08:28:10.259Z,5.00
2022-09-21T08:30:13.731Z,4.00
2022-09-21T08:32:33.097Z,4.20
2022-09-21T08:34:37.385Z,5.10
2022-09-21T08:36:39.209Z,4.03
2022-09-21T08:38:41.226Z,4.80
2022-09-21T08:40:43.031Z,4.70
2022-09-21T08:42:56.111Z,3.00
2022-09-21T08:45:05.225Z,8.77
2022-09-21T08:47:35.711Z,6.20
2022-09-21T08:49:39.702Z,5.97
2022-09-21T08:51:52.295Z,6.47
2022-09-21T08:53:59.063Z,4.10
2022-09-21T08:56:02.751Z,8.80
2022-09-21T08:58:11.741Z,4.60
2022-09-21T09:00:16.133Z,5.37
2022-09-21T09:02:35.730Z,4.38
2022-09-21T09:04:52.052Z,4.30
2022-09-21T09:07:21.217Z,5.30
2022-09-21T09:09:41.582Z,3.47
2022-09-21T09:11:55.353Z,4.75
2022-09-21T09:14:15.424Z,4.65
2022-09-21T09:16:40.698Z,4.80
2022-09-21T09:18:48.839Z,4.45
2022-09-21T09:21:02.368Z,4.75
2022-09-21T09:23:24.185Z,3.50
2022-09-21T09:25:25.797Z,5.03
2022-09-21T09:27:41.706Z,3.72
2022-09-21T09:30:01.996Z,7.75
2022-09-21T09:32:06.001Z,4.10
2022-09-21T09:34:07.573Z,6.03
2022-09-21T09:36:12.702Z,3.30
2022-09-21T09:38:46.785Z,5.03
2022-09-21T09:41:13.291Z,7.20
2022-09-21T09:43:33.158Z,5.13
2022-09-21T09:45:54.664Z,5.63
2022-09-21T09:48:18.853Z,5.90
2022-09-21T09:50:34.634Z,4.40
2022-09-21T09:52:37.429Z,3.97
2022-09-21T09:54:39.677Z,4.70
2022-09-21T09:56:43.273Z,4.00
2022-09-21T09:58:48.285Z,5.20
2022-09-21T10:00:55.435Z,3.33
2022-09-21T10:02:59.624Z,4.63
2022-09-21T10:05:06.127Z,4.27
2022-09-21T10:07:18.502Z,3.77
2022-09-21T10:09:27.511Z,4.10
2022-09-21T10:11:38.415Z,2.80
2022-09-21T10:13:43.763Z,3.43
2022-09-21T10:15:55.386Z,3.40
2022-09-21T10:18:18.523Z,4.50
2022-09-21T10:20:20.480Z,3.70
2022-09-21T10:22:22.795Z,3.20
2022-09-21T10:24:33.798Z,5.47
2022-09-21T10:26:42.126Z,10.10
2022-09-21T10:29:01.822Z,3.80
2022-09-21T10:31:31.867Z,9.00
2022-09-21T10:33:50.479Z,4.30
2022-09-21T10:35:53.390Z,4.53
2022-09-21T10:38:22.164Z,3.07
2022-09-21T10:40:27.500Z,2.97
2022-09-21T10:42:41.555Z,3.00
2022-09-21T10:44:49.279Z,3.67
2022-09-21T10:46:51.725Z,4.20
2022-09-21T10:48:53.426Z,3.90
2022-09-21T10:50:56.938Z,3.63
2022-09-21T10:53:11.025Z,4.40
2022-09-21T10:55:21.939Z,3.60
2022-09-21T10:57:26.595Z,4.60
2022-09-21T10:59:31.967Z,3.53
2022-09-21T11:01:33.924Z,4.00
2022-09-21T11:03:35.605Z,3.33
2022-09-21T11:05:41.642Z,4.63
2022-09-21T11:07:59.381Z,2.93
2022-09-21T11:10:28.831Z,3.47
2022-09-21T11:13:07.108Z,3.03
2022-09-21T11:15:23.282Z,3.83
2022-09-21T11:17:56.497Z,4.77
2022-09-21T11:20:35.508Z,7.07
2022-09-21T11:22:54.255Z,3.70
2022-09-21T11:25:31.845Z,3.40
2022-09-21T11:27:40.350Z,4.20
2022-09-21T11:29:54.124Z,3.30
2022-09-21T11:32:05.874Z,5.83
2022-09-21T11:34:22.571Z,4.30
2022-09-21T11:36:24.154Z,4.97
2022-09-21T11:38:38.608Z,3.77
2022-09-21T11:41:12.104Z,4.60
2022-09-21T11:43:30.629Z,4.10
2022-09-21T11:45:58.879Z,3.00
2022-09-21T11:48:09.713Z,5.73
2022-09-21T11:50:32.414Z,3.47
2022-09-21T11:52:53.946Z,4.03
2022-09-21T11:55:32.959Z,6.83
2022-09-21T11:57:42.014Z,4.77
2022-09-21T11:59:47.782Z,3.93
2022-09-21T12:02:31.433Z,8.90
2022-09-21T12:05:02.073Z,2.90
2022-09-21T12:07:24.038Z,3.80
2022-09-21T12:09:25.783Z,3.67
2022-09-21T12:11:40.085Z,3.03
2022-09-21T12:14:03.785Z,7.20
2022-09-21T12:16:23.941Z,3.60
2022-09-21T12:18:43.875Z,3.43
2022-09-21T12:21:11.619Z,5.90
2022-09-21T12:23:19.929Z,6.50
2022-09-21T12:25:31.718Z,4.50
2022-09-21T12:27:57.134Z,4.63
2022-09-21T12:30:20.858Z,4.00
2022-09-21T12:32:50.321Z,4.97
2022-09-21T12:34:57.254Z,2.90
2022-09-21T12:37:17.192Z,3.50
2022-09-21T12:39:28.659Z,2.80
2022-09-21T12:41:59.831Z,3.17
2022-09-21T12:44:28.733Z,5.53
2022-09-21T12:47:09.229Z,5.90
2022-09-21T12:49:24.389Z,4.10
2022-09-21T12:51:34.972Z,7.87
2022-09-21T12:53:39.466Z,8.20
2022-09-21T12:55:54.448Z,6.37
2022-09-21T12:58:21.467Z,4.97
2022-09-21T13:00:27.754Z,6.27
2022-09-21T13:02:52.883Z,5.80
2022-09-21T13:05:27.708Z,5.70
2022-09-21T13:07:59.778Z,5.60
2022-09-21T13:10:14.641Z,6.63
2022-09-21T13:12:23.980Z,4.53
2022-09-21T13:14:29.174Z,4.20
2022-09-21T13:16:33.735Z,4.40
2022-09-21T13:18:39.161Z,6.93
2022-09-21T13:20:41.825Z,4.70
2022-09-21T13:22:44.461Z,4.87
2022-09-21T13:25:07.110Z,6.37
2022-09-21T13:27:09.311Z,4.23
2022-09-21T13:29:21.054Z,8.73
2022-09-21T13:31:41.437Z,3.13
2022-09-21T13:34:22.496Z,3.77
2022-09-21T13:36:36.195Z,3.57
2022-09-21T13:38:41.092Z,3.40
2022-09-21T13:40:56.271Z,4.70
2022-09-21T13:43:15.957Z,7.60
2022-09-21T13:45:21.326Z,3.17
2022-09-21T13:47:30.347Z,3.53
2022-09-21T13:49:45.106Z,5.67
2022-09-21T13:52:01.638Z,5.33
2022-09-21T13:54:04.654Z,4.03
2022-09-21T13:56:19.445Z,3.08
2022-09-21T13:58:26.146Z,4.43
2022-09-21T14:00:59.754Z,3.10
2022-09-21T14:03:06.193Z,4.43
2022-09-21T14:05:35.982Z,2.90
2022-09-21T14:10:06.049Z,3.03
2022-09-21T14:12:19.149Z,3.38
2022-09-21T14:14:32.083Z,3.25
2022-09-21T14:16:41.601Z,3.00
2022-09-21T14:18:45.403Z,3.50
2022-09-21T14:21:18.953Z,3.35
2022-09-21T14:23:23.975Z,3.35
2022-09-21T14:25:30.097Z,2.90
2022-09-21T14:27:47.885Z,4.65
2022-09-21T14:30:04.557Z,2.60
2022-09-21T14:32:20.020Z,2.90
2022-09-21T14:34:26.058Z,3.00
2022-09-21T14:36:41.378Z,3.30
2022-09-21T14:39:00.458Z,6.20
2022-09-21T14:41:07.442Z,2.97
2022-09-21T14:43:16.470Z,7.07
2022-09-21T14:45:23.407Z,4.53
2022-09-21T14:47:43.419Z,3.87
2022-09-21T14:50:07.469Z,3.80
2022-09-21T14:52:32.475Z,3.10
2022-09-21T14:54:57.172Z,2.80
2022-09-21T14:57:17.114Z,3.20
2022-09-21T14:59:52.966Z,4.17
2022-09-21T15:01:59.637Z,2.90
2022-09-21T15:04:25.478Z,3.17
2022-09-21T15:06:52.085Z,3.90
2022-09-21T15:09:44.249Z,4.80
2022-09-21T15:11:56.348Z,2.77
2022-09-21T15:14:22.278Z,3.40
2022-09-21T15:16:39.789Z,3.10
2022-09-21T15:18:44.260Z,3.73
2022-09-21T15:21:01.314Z,3.53
2022-09-21T15:23:16.170Z,3.07
2022-09-21T15:25:18.642Z,4.83
2022-09-21T15:27:23.019Z,4.20
2022-09-21T15:29:31.444Z,2.93
2022-09-21T15:31:35.666Z,4.03
2022-09-21T15:33:39.381Z,3.40
2022-09-21T15:35:47.189Z,6.27
2022-09-21T15:37:51.125Z,4.33
2022-09-21T15:40:04.791Z,6.87
2022-09-21T15:42:09.406Z,4.53
2022-09-21T15:44:16.666Z,5.17
2022-09-21T15:46:20.216Z,8.63
2022-09-21T15:48:35.727Z,4.60
2022-09-21T15:50:38.945Z,4.60
2022-09-21T15:52:51.262Z,4.33
2022-09-21T15:55:00.334Z,3.30
2022-09-21T15:57:13.388Z,4.00
2022-09-21T15:59:20.749Z,3.57
2022-09-21T16:01:24.009Z,3.30
2022-09-21T16:03:28.860Z,3.57
2022-09-21T16:05:41.114Z,4.97
2022-09-21T16:07:47.132Z,3.10
2022-09-21T16:09:48.748Z,2.70
2022-09-21T16:11:51.732Z,5.73
2022-09-21T16:14:30.177Z,6.87
2022-09-21T16:16:32.360Z,3.10
2022-09-21T16:18:43.451Z,3.17
2022-09-21T16:20:47.918Z,3.33
2022-09-21T16:23:04.208Z,3.17
2022-09-21T16:25:30.086Z,3.90
2022-09-21T16:27:32.809Z,2.87
2022-09-21T16:29:39.768Z,3.03
2022-09-21T16:31:45.168Z,5.90
2022-09-21T16:33:51.583Z,4.63
2022-09-21T16:35:55.267Z,3.23
2022-09-21T16:38:00.460Z,4.60
2022-09-21T16:40:02.278Z,6.27
2022-09-21T16:42:05.620Z,3.77
2022-09-21T16:44:22.627Z,3.23
2022-09-21T16:46:26.792Z,3.77
2022-09-21T16:48:28.609Z,3.37
2022-09-21T16:50:30.366Z,3.33
2022-09-21T16:52:31.973Z,3.10
2022-09-21T16:54:35.138Z,3.27
2022-09-21T16:56:36.730Z,3.73
2022-09-21T16:58:42.071Z,4.10
2022-09-21T17:00:44.178Z,3.87
2022-09-21T17:02:46.820Z,3.00
2022-09-21T17:04:48.598Z,4.67
2022-09-21T17:06:51.261Z,4.97
2022-09-21T17:08:53.589Z,3.03
2022-09-21T17:10:55.232Z,5.27
2022-09-21T17:12:57.224Z,3.60
2022-09-21T17:14:59.970Z,3.27
2022-09-21T17:17:05.988Z,3.70
2022-09-21T17:19:09.259Z,2.97
2022-09-21T17:21:11.034Z,5.90
2022-09-21T17:23:12.766Z,3.07
2022-09-21T17:25:14.650Z,3.13
2022-09-21T17:27:17.803Z,4.17
2022-09-21T17:29:23.017Z,5.37
2022-09-21T17:31:25.190Z,3.40
2022-09-21T17:33:27.059Z,3.10
2022-09-21T17:35:35.791Z,3.90
2022-09-21T17:37:38.237Z,2.60
2022-09-21T17:39:40.397Z,2.77
2022-09-21T17:42:02.338Z,5.50
2022-09-21T17:44:27.009Z,3.50
2022-09-21T17:47:04.898Z,4.33
2022-09-21T17:49:09.141Z,4.37
2022-09-21T17:51:11.441Z,2.53
2022-09-21T17:53:32.321Z,4.07
2022-09-21T17:55:34.435Z,3.10
2022-09-21T17:57:52.104Z,3.00
2022-09-21T18:00:19.529Z,3.40
2022-09-21T18:02:25.905Z,4.33
2022-09-21T18:04:30.433Z,4.10
2022-09-21T18:06:32.900Z,10.40
2022-09-21T18:08:36.171Z,12.27
2022-09-21T18:10:38.883Z,12.90
2022-09-21T18:12:48.697Z,5.73
2022-09-21T18:14:53.014Z,6.47
2022-09-21T18:17:13.436Z,3.13
2022-09-21T18:19:58.410Z,2.50
2022-09-21T18:22:16.661Z,2.20
2022-09-21T18:24:27.442Z,2.90
2022-09-21T18:26:33.173Z,4.77
2022-09-21T18:28:38.164Z,3.07
2022-09-21T18:30:48.230Z,3.43
2022-09-21T18:32:52.750Z,3.90
2022-09-21T18:35:21.591Z,3.97
2022-09-21T18:37:59.253Z,4.60
2022-09-21T18:40:18.267Z,3.30
2022-09-21T18:43:05.087Z,3.63
2022-09-21T18:45:15.489Z,4.63
2022-09-21T18:47:44.598Z,3.83
2022-09-21T18:50:00.296Z,4.80
2022-09-21T18:52:11.775Z,4.10
2022-09-21T18:54:25.561Z,3.33
2022-09-21T18:56:35.135Z,3.70
2022-09-21T18:58:37.103Z,4.43
2022-09-21T19:00:39.244Z,2.70
2022-09-21T19:02:53.564Z,4.03
2022-09-21T19:05:03.530Z,3.33
2022-09-21T19:07:21.995Z,3.63
2022-09-21T19:10:13.487Z,6.13
2022-09-21T19:12:24.513Z,4.07
2022-09-21T19:14:50.733Z,5.30
2022-09-21T19:17:07.202Z,3.97
2022-09-21T19:19:24.776Z,5.30
2022-09-21T19:21:37.031Z,3.20
2022-09-21T19:24:00.687Z,3.20
2022-09-21T19:26:14.011Z,4.50
2022-09-21T19:28:44.265Z,2.77
2022-09-21T19:30:49.800Z,3.00
2022-09-21T19:32:54.488Z,2.93
2022-09-21T19:34:58.151Z,4.23
2022-09-21T19:37:07.003Z,3.73
2022-09-21T19:39:12.257Z,4.53
2022-09-21T19:41:35.346Z,4.00
2022-09-21T19:43:59.258Z,3.27
2022-09-21T19:46:25.172Z,3.07
2022-09-21T19:48:29.013Z,3.17
2022-09-21T19:50:41.058Z,4.37
2022-09-21T19:52:43.788Z,3.70
2022-09-21T19:55:25.377Z,3.10
2022-09-21T19:57:46.413Z,5.37
2022-09-21T19:59:49.541Z,3.50
2022-09-21T20:01:56.090Z,2.60
2022-09-21T20:03:58.078Z,3.13
2022-09-21T20:06:25.062Z,3.23
2022-09-21T20:08:42.357Z,3.70
2022-09-21T20:10:52.323Z,3.60
2022-09-21T20:13:20.757Z,18.03
2022-09-21T20:15:29.491Z,17.77
2022-09-21T20:17:48.500Z,6.13
2022-09-21T20:20:32.314Z,4.73
2022-09-21T20:22:40.015Z,4.23
2022-09-21T20:25:07.052Z,5.80
2022-09-21T20:27:39.737Z,6.47
2022-09-21T20:29:46.659Z,8.50
2022-09-21T20:31:50.849Z,5.33
2022-09-21T20:33:52.473Z,3.30
2022-09-21T20:35:55.580Z,3.67
2022-09-21T20:38:01.981Z,7.40
2022-09-21T20:40:04.886Z,4.13
2022-09-21T20:42:06.716Z,4.20
2022-09-21T20:44:12.257Z,2.93
2022-09-21T20:46:14.267Z,4.50
2022-09-21T20:48:16.509Z,2.90
2022-09-21T20:50:19.360Z,3.67
2022-09-21T20:52:21.380Z,2.83
2022-09-21T20:54:23.974Z,3.90
2022-09-21T20:56:25.592Z,4.30
2022-09-21T20:58:27.901Z,3.67
2022-09-21T21:00:30.268Z,6.63
2022-09-21T21:02:32.563Z,4.60
2022-09-21T21:04:34.207Z,2.70
2022-09-21T21:06:37.614Z,5.03
2022-09-21T21:08:39.604Z,2.97
2022-09-21T21:10:46.575Z,3.90
2022-09-21T21:12:48.983Z,2.53
2022-09-21T21:14:51.159Z,3.63
2022-09-21T21:16:53.150Z,5.07
2022-09-21T21:18:55.742Z,3.60
2022-09-21T21:21:04.688Z,3.73
2022-09-21T21:23:08.372Z,4.17
2022-09-21T21:25:10.454Z,2.63
2022-09-21T21:27:18.895Z,3.17
2022-09-21T21:29:21.409Z,5.50
2022-09-21T21:31:23.577Z,5.73
2022-09-21T21:33:25.612Z,3.40
2022-09-21T21:35:27.529Z,6.30
2022-09-21T21:37:29.797Z,3.40
2022-09-21T21:39:31.909Z,2.50
2022-09-21T21:41:33.714Z,3.07
2022-09-21T21:43:36.256Z,4.37
2022-09-21T21:45:38.196Z,3.33
2022-09-21T21:47:41.207Z,4.73
2022-09-21T21:49:44.466Z,2.87
2022-09-21T21:51:46.136Z,3.07
2022-09-21T21:53:48.397Z,3.50
2022-09-21T21:55:50.484Z,3.53
2022-09-21T21:57:52.072Z,5.70
2022-09-21T21:59:54.436Z,3.00
2022-09-21T22:01:57.701Z,4.37
2022-09-21T22:04:03.181Z,4.60
2022-09-21T22:06:06.674Z,8.43
2022-09-21T22:08:09.005Z,2.87
2022-09-21T22:10:10.970Z,3.07
2022-09-21T22:12:12.576Z,3.33
2022-09-21T22:14:15.282Z,3.30
2022-09-21T22:16:21.963Z,4.37
2022-09-21T22:18:24.089Z,3.10
2022-09-21T22:20:25.725Z,4.57
2022-09-21T22:22:27.593Z,3.40
2022-09-21T22:24:29.694Z,2.93
2022-09-21T22:26:37.629Z,2.80
2022-09-21T22:28:41.181Z,3.73
2022-09-21T22:30:49.800Z,3.93
2022-09-21T22:32:52.272Z,4.27
2022-09-21T22:34:54.449Z,3.93
2022-09-21T22:36:58.872Z,5.07
2022-09-21T22:39:02.815Z,4.20
2022-09-21T22:41:07.833Z,5.67
2022-09-21T22:43:10.269Z,4.13
2022-09-21T22:45:12.192Z,3.60
2022-09-21T22:47:13.877Z,6.47
2022-09-21T22:49:18.143Z,6.53
2022-09-21T22:51:21.118Z,4.40
2022-09-21T22:53:23.446Z,7.70
2022-09-21T22:55:25.139Z,4.57
2022-09-21T22:57:27.342Z,4.40
2022-09-21T22:59:29.520Z,3.87
2022-09-21T23:01:38.073Z,4.10
2022-09-21T23:03:42.641Z,4.00
2022-09-21T23:05:44.561Z,3.90
2022-09-21T23:07:51.290Z,5.70
2022-09-21T23:09:54.237Z,6.43
2022-09-21T23:11:56.483Z,3.90
2022-09-21T23:13:59.400Z,5.43
2022-09-21T23:16:03.400Z,7.50
2022-09-21T23:18:05.104Z,4.00
2022-09-21T23:20:07.265Z,3.63
2022-09-21T23:22:09.604Z,7.27
2022-09-21T23:24:13.124Z,5.33
2022-09-21T23:26:17.471Z,3.63
2022-09-21T23:28:19.073Z,5.80
2022-09-21T23:30:20.931Z,3.50
2022-09-21T23:32:23.451Z,4.37
2022-09-21T23:34:25.157Z,3.93
2022-09-21T23:36:30.308Z,4.80
2022-09-21T23:38:34.327Z,3.00
2022-09-21T23:40:36.336Z,3.37
2022-09-21T23:42:37.987Z,4.77
2022-09-21T23:44:39.617Z,4.73
2022-09-21T23:46:42.016Z,3.80
2022-09-21T23:48:45.294Z,3.87
2022-09-21T23:50:47.242Z,3.83
2022-09-21T23:52:49.441Z,3.70
2022-09-21T23:54:51.613Z,5.33
2022-09-21T23:56:54.293Z,7.73
2022-09-21T23:58:56.796Z,3.63
