createdAt,value
2019-05-26T04:43:49.682Z,14.20
2019-05-26T04:46:18.826Z,14.20
2019-05-26T04:48:47.887Z,14.40
2019-05-26T04:51:17.020Z,14.70
2019-05-26T04:53:46.075Z,14.90
2019-05-26T04:56:15.195Z,15.20
2019-05-26T05:35:52.454Z,19.00
2019-05-26T05:38:21.558Z,19.40
2019-05-26T05:40:59.414Z,19.10
2019-05-26T05:43:21.441Z,18.80
2019-05-26T05:45:50.539Z,19.10
2019-05-26T05:48:19.657Z,19.00
2019-05-26T05:50:48.808Z,19.30
2019-05-26T05:53:17.871Z,19.60
2019-05-26T05:55:47.001Z,20.40
2019-05-26T05:58:16.067Z,20.80
2019-05-26T06:00:45.192Z,21.00
2019-05-26T06:03:14.346Z,21.10
2019-05-26T06:05:43.546Z,21.40
2019-05-26T06:08:12.656Z,21.90
2019-05-26T06:10:41.762Z,23.00
2019-05-26T06:13:10.840Z,24.00
2019-05-26T06:15:39.947Z,23.60
2019-05-26T06:18:09.014Z,23.30
2019-05-26T06:20:38.127Z,22.80
2019-05-26T06:23:07.197Z,22.10
2019-05-26T06:25:36.249Z,21.50
2019-05-26T06:28:05.419Z,21.70
2019-05-26T06:30:34.507Z,21.50
2019-05-26T06:33:03.661Z,21.80
2019-05-26T06:35:33.188Z,22.20
2019-05-26T06:38:02.385Z,22.80
2019-05-26T06:40:31.499Z,22.60
2019-05-26T06:43:00.550Z,23.00
2019-05-26T06:45:29.626Z,23.50
2019-05-26T06:47:58.788Z,24.30
2019-05-26T06:50:27.986Z,25.40
2019-05-26T06:52:57.086Z,26.70
2019-05-26T06:55:26.215Z,27.20
2019-05-26T06:57:55.288Z,27.00
2019-05-26T07:00:24.505Z,26.90
2019-05-26T07:02:53.619Z,26.40
2019-05-26T07:05:22.706Z,25.50
2019-05-26T07:07:51.824Z,24.10
2019-05-26T07:10:20.903Z,22.90
2019-05-26T07:12:50.031Z,22.00
2019-05-26T07:15:19.136Z,21.70
2019-05-26T07:17:48.186Z,21.60
2019-05-26T07:20:17.291Z,21.60
2019-05-26T07:22:46.342Z,21.40
2019-05-26T07:25:15.426Z,21.60
2019-05-26T07:27:44.520Z,21.90
2019-05-26T07:30:14.406Z,22.30
2019-05-26T07:32:43.476Z,23.00
2019-05-26T07:35:13.077Z,23.90
2019-05-26T07:37:42.278Z,24.40
2019-05-26T07:40:11.649Z,25.30
2019-05-26T07:42:40.653Z,25.50
2019-05-26T07:45:11.637Z,26.30
2019-05-26T07:47:40.880Z,26.70
2019-05-26T07:50:10.103Z,26.30
2019-05-26T07:52:39.192Z,26.30
2019-05-26T07:55:08.695Z,26.20
2019-05-26T07:57:37.849Z,26.20
2019-05-26T08:00:08.383Z,26.90
2019-05-26T08:02:37.490Z,27.80
2019-05-26T08:05:06.664Z,28.20
2019-05-26T08:07:35.763Z,29.00
2019-05-26T08:10:05.553Z,28.50
2019-05-26T08:12:34.734Z,28.90
2019-05-26T08:15:04.257Z,29.30
2019-05-26T08:17:34.252Z,29.60
2019-05-26T08:20:03.783Z,29.80
2019-05-26T08:22:32.982Z,29.40
2019-05-26T08:25:02.061Z,29.70
2019-05-26T08:27:31.161Z,30.20
2019-05-26T08:30:00.136Z,30.40
2019-05-26T08:32:29.247Z,30.50
2019-05-26T08:34:58.342Z,30.00
2019-05-26T08:37:27.344Z,30.10
2019-05-26T08:39:58.092Z,30.10
2019-05-26T08:42:41.837Z,30.20
2019-05-26T08:44:58.053Z,30.00
2019-05-26T08:47:27.177Z,29.70
2019-05-26T08:49:56.183Z,29.40
2019-05-26T08:52:25.234Z,28.90
2019-05-26T08:54:54.335Z,29.20
2019-05-26T08:57:23.427Z,29.90
2019-05-26T08:59:52.525Z,30.60
2019-05-26T09:02:21.640Z,30.80
2019-05-26T09:04:50.780Z,30.90
2019-05-26T09:07:19.914Z,30.50
2019-05-26T09:09:49.066Z,30.80
2019-05-26T09:12:18.218Z,30.70
2019-05-26T09:14:47.268Z,30.50
2019-05-26T09:17:16.340Z,30.40
2019-05-26T09:19:45.449Z,30.00
2019-05-26T09:22:14.555Z,29.10
2019-05-26T09:24:43.748Z,28.50
2019-05-26T09:27:12.867Z,27.80
2019-05-26T09:29:42.029Z,27.60
2019-05-26T09:32:11.216Z,26.80
2019-05-26T09:34:40.326Z,26.00
2019-05-26T09:37:09.431Z,25.80
2019-05-26T09:39:38.569Z,25.20
2019-05-26T09:42:07.689Z,24.80
2019-05-26T09:44:36.860Z,24.70
2019-05-26T09:47:05.934Z,24.70
2019-05-26T09:49:35.023Z,24.60
2019-05-26T09:52:04.091Z,24.70
2019-05-26T09:54:33.186Z,24.40
2019-05-26T09:57:02.271Z,24.40
2019-05-26T09:59:31.345Z,24.10
2019-05-26T10:02:00.416Z,24.10
2019-05-26T10:04:29.504Z,24.70
2019-05-26T10:06:58.626Z,24.80
2019-05-26T10:09:27.705Z,24.90
2019-05-26T10:11:56.790Z,24.90
2019-05-26T10:14:25.886Z,25.10
2019-05-26T10:16:55.048Z,24.70
2019-05-26T10:19:24.109Z,24.20
2019-05-26T10:21:53.203Z,24.20
2019-05-26T10:24:22.220Z,24.10
2019-05-26T10:26:51.239Z,24.20
2019-05-26T10:29:20.377Z,24.10
2019-05-26T10:31:49.546Z,23.80
2019-05-26T10:34:18.746Z,23.80
2019-05-26T10:36:47.824Z,23.90
2019-05-26T10:39:16.975Z,23.70
2019-05-26T10:41:46.151Z,23.50
2019-05-26T10:44:22.137Z,23.40
2019-05-26T10:46:51.238Z,23.70
2019-05-26T10:49:20.323Z,23.90
2019-05-26T10:51:49.415Z,24.20
2019-05-26T10:54:18.490Z,24.30
2019-05-26T10:56:56.669Z,24.40
2019-05-26T10:59:25.940Z,24.60
2019-05-26T11:01:55.532Z,24.20
2019-05-26T11:04:24.752Z,24.40
2019-05-26T11:06:53.839Z,24.60
2019-05-26T11:09:23.170Z,24.50
2019-05-26T11:11:52.267Z,24.50
2019-05-26T11:14:21.475Z,24.50
2019-05-26T11:16:51.175Z,24.60
2019-05-26T11:19:20.521Z,24.50
2019-05-26T11:21:49.658Z,24.50
2019-05-26T11:24:22.300Z,24.60
2019-05-26T11:26:51.540Z,24.60
2019-05-26T11:29:30.003Z,24.70
2019-05-26T11:31:59.589Z,24.70
2019-05-26T11:34:30.174Z,24.70
2019-05-26T11:36:59.492Z,24.30
2019-05-26T11:39:29.304Z,24.30
2019-05-26T11:42:12.189Z,24.30
2019-05-26T11:44:29.528Z,24.10
2019-05-26T11:46:58.712Z,24.00
2019-05-26T11:49:27.850Z,23.80
2019-05-26T11:51:57.036Z,23.80
2019-05-26T11:54:26.262Z,24.00
2019-05-26T11:56:55.410Z,24.20
2019-05-26T11:59:27.005Z,24.30
2019-05-26T12:01:56.385Z,24.50
2019-05-26T12:04:26.449Z,24.60
2019-05-26T12:06:55.651Z,24.50
2019-05-26T12:09:24.828Z,24.60
2019-05-26T12:11:53.943Z,24.70
2019-05-26T12:14:34.205Z,25.00
2019-05-26T12:16:53.847Z,25.20
2019-05-26T12:19:22.913Z,24.80
2019-05-26T12:21:52.049Z,24.70
2019-05-26T12:24:21.136Z,24.70
2019-05-26T12:26:51.274Z,24.60
2019-05-26T12:29:20.378Z,24.70
2019-05-26T12:31:49.492Z,24.50
2019-05-26T12:34:18.467Z,24.40
2019-05-26T12:36:47.571Z,24.10
2019-05-26T12:39:16.671Z,23.80
2019-05-26T12:41:46.078Z,23.50
2019-05-26T12:44:15.184Z,23.50
2019-05-26T12:46:44.282Z,23.30
2019-05-26T12:49:13.360Z,22.90
2019-05-26T12:51:42.455Z,22.50
2019-05-26T12:54:11.527Z,22.20
2019-05-26T12:56:40.649Z,21.80
2019-05-26T12:59:09.729Z,21.40
2019-05-26T13:01:38.954Z,21.10
2019-05-26T13:04:08.212Z,20.80
2019-05-26T13:06:37.506Z,20.60
2019-05-26T13:09:09.253Z,20.50
2019-05-26T13:11:40.378Z,20.40
2019-05-26T13:14:09.519Z,20.20
2019-05-26T13:16:38.629Z,20.30
2019-05-26T13:19:07.690Z,20.40
2019-05-26T13:21:36.849Z,20.70
2019-05-26T13:24:06.444Z,20.80
2019-05-26T13:26:35.512Z,20.90
2019-05-26T13:29:04.710Z,21.20
2019-05-26T13:31:33.830Z,21.30
2019-05-26T13:34:02.919Z,21.40
2019-05-26T13:36:32.012Z,21.30
2019-05-26T13:39:03.622Z,21.40
2019-05-26T13:41:32.731Z,21.10
2019-05-26T13:44:01.877Z,21.00
2019-05-26T13:46:31.447Z,21.00
2019-05-26T13:49:00.575Z,21.00
2019-05-26T13:51:50.400Z,21.10
2019-05-26T13:54:29.046Z,21.00
2019-05-26T13:57:00.125Z,21.00
2019-05-26T13:59:31.113Z,20.70
2019-05-26T14:02:00.305Z,20.50
2019-05-26T14:04:29.409Z,20.50
2019-05-26T14:07:15.089Z,20.40
2019-05-26T14:09:44.663Z,20.30
2019-05-26T14:12:25.299Z,20.30
2019-05-26T14:14:55.091Z,20.20
2019-05-26T14:17:25.271Z,20.10
2019-05-26T14:22:36.399Z,20.00
2019-05-26T14:25:07.855Z,19.90
2019-05-26T14:27:37.461Z,19.80
2019-05-26T14:30:10.025Z,19.70
2019-05-26T14:32:39.510Z,19.60
2019-05-26T14:35:08.736Z,19.70
2019-05-26T14:37:38.042Z,19.60
2019-05-26T14:40:08.197Z,19.50
2019-05-26T14:42:37.424Z,19.50
2019-05-26T14:45:07.039Z,19.50
2019-05-26T14:47:36.116Z,19.60
2019-05-26T14:50:05.820Z,19.70
2019-05-26T14:52:34.983Z,19.80
2019-05-26T14:55:06.772Z,20.00
2019-05-26T14:57:35.918Z,20.20
2019-05-26T15:00:05.798Z,20.30
2019-05-26T15:02:35.186Z,20.30
2019-05-26T15:05:04.935Z,20.30
2019-05-26T15:07:42.862Z,20.40
2019-05-26T15:10:12.214Z,20.40
2019-05-26T15:12:41.295Z,20.50
2019-05-26T15:15:10.699Z,20.40
2019-05-26T15:17:39.915Z,20.30
2019-05-26T15:20:09.099Z,20.10
2019-05-26T15:22:38.233Z,20.00
2019-05-26T15:25:26.848Z,20.00
2019-05-26T15:28:14.373Z,20.00
2019-05-26T15:30:44.513Z,20.10
2019-05-26T15:33:13.861Z,20.20
2019-05-26T15:35:44.997Z,20.40
2019-05-26T15:38:14.284Z,20.50
2019-05-26T15:40:52.309Z,20.60
2019-05-26T15:43:42.589Z,20.50
2019-05-26T15:46:24.085Z,20.10
2019-05-26T15:48:42.696Z,20.00
2019-05-26T15:51:12.278Z,19.80
2019-05-26T15:53:41.483Z,19.70
2019-05-26T15:56:10.622Z,19.60
2019-05-26T15:58:40.193Z,19.40
2019-05-26T16:01:09.610Z,19.30
2019-05-26T16:03:38.906Z,19.30
2019-05-26T16:06:08.024Z,19.20
2019-05-26T16:30:59.339Z,19.20
2019-05-26T16:33:28.435Z,20.70
2019-05-26T16:35:57.666Z,20.70
2019-05-26T16:38:27.030Z,20.70
2019-05-26T16:40:59.492Z,20.70
2019-05-26T16:43:28.627Z,20.60
2019-05-26T16:45:57.746Z,20.60
2019-05-26T16:48:26.940Z,20.60
2019-05-26T16:50:56.214Z,20.60
2019-05-26T16:53:25.595Z,20.60
2019-05-26T16:55:54.941Z,20.50
2019-05-26T16:58:24.084Z,20.50
2019-05-26T17:00:53.192Z,20.40
2019-05-26T17:03:22.404Z,20.40
2019-05-26T17:06:05.264Z,20.40
2019-05-26T17:08:22.506Z,20.30
2019-05-26T17:10:51.645Z,20.20
2019-05-26T17:13:20.748Z,20.10
2019-05-26T17:15:49.854Z,20.00
2019-05-26T17:18:18.913Z,20.00
2019-05-26T17:20:48.074Z,20.00
2019-05-26T17:23:17.301Z,20.00
2019-05-26T17:25:46.536Z,20.10
2019-05-26T17:28:15.723Z,20.20
2019-05-26T17:30:45.119Z,20.30
2019-05-26T17:33:14.438Z,20.40
2019-05-26T17:35:45.350Z,20.50
2019-05-26T17:38:19.871Z,20.60
2019-05-26T17:40:49.848Z,20.60
2019-05-26T17:43:22.072Z,20.60
2019-05-26T17:45:57.222Z,20.70
2019-05-26T17:48:28.318Z,20.60
2019-05-26T17:50:59.779Z,20.70
2019-05-26T17:53:29.054Z,20.60
2019-05-26T17:55:58.165Z,20.50
2019-05-26T17:58:27.234Z,20.40
2019-05-26T18:00:58.374Z,20.20
2019-05-26T18:03:27.522Z,20.20
2019-05-26T18:05:56.611Z,20.10
