createdAt,value
2018-01-22T00:00:00.909Z,21.50
2018-01-22T00:02:27.834Z,23.30
2018-01-22T00:04:54.028Z,22.35
2018-01-22T00:07:20.959Z,23.65
2018-01-22T00:09:47.884Z,23.60
2018-01-22T00:12:14.188Z,23.85
2018-01-22T00:14:40.393Z,21.55
2018-01-22T00:17:06.611Z,20.80
2018-01-22T00:19:33.649Z,22.27
2018-01-22T00:22:00.616Z,24.27
2018-01-22T00:24:26.846Z,24.35
2018-01-22T00:26:53.805Z,21.17
2018-01-22T00:29:20.015Z,21.87
2018-01-22T00:31:46.207Z,23.48
2018-01-22T00:34:12.432Z,21.15
2018-01-22T00:36:38.612Z,22.95
2018-01-22T00:39:04.820Z,23.50
2018-01-22T00:41:31.045Z,24.60
2018-01-22T00:43:57.229Z,22.10
2018-01-22T00:46:23.404Z,22.13
2018-01-22T00:48:49.627Z,23.38
2018-01-22T00:51:15.816Z,22.85
2018-01-22T00:53:42.003Z,24.23
2018-01-22T00:56:08.232Z,21.80
2018-01-22T00:58:34.452Z,22.42
2018-01-22T01:01:00.640Z,25.40
2018-01-22T01:03:26.924Z,25.58
2018-01-22T01:05:53.836Z,23.80
2018-01-22T01:08:20.775Z,24.80
2018-01-22T01:10:46.999Z,23.92
2018-01-22T01:13:13.436Z,24.95
2018-01-22T01:15:39.636Z,25.92
2018-01-22T01:18:05.929Z,25.33
2018-01-22T01:20:32.128Z,25.30
2018-01-22T01:22:58.340Z,25.95
2018-01-22T01:25:24.584Z,26.87
2018-01-22T01:27:50.780Z,29.65
2018-01-22T01:30:17.743Z,27.13
2018-01-22T01:32:44.664Z,24.10
2018-01-22T01:35:10.839Z,26.30
2018-01-22T01:37:37.752Z,24.00
2018-01-22T01:40:03.935Z,25.67
2018-01-22T01:42:30.148Z,27.40
2018-01-22T01:44:57.068Z,26.25
2018-01-22T01:47:23.260Z,27.25
2018-01-22T01:49:49.439Z,26.52
2018-01-22T01:52:15.650Z,27.65
2018-01-22T01:54:41.845Z,24.45
2018-01-22T01:57:08.786Z,25.80
2018-01-22T01:59:34.995Z,26.77
2018-01-22T02:02:01.207Z,28.70
2018-01-22T02:04:27.400Z,26.42
2018-01-22T02:06:53.592Z,26.50
2018-01-22T02:09:19.793Z,25.48
2018-01-22T02:11:45.965Z,25.33
2018-01-22T02:14:12.373Z,26.52
2018-01-22T02:16:38.799Z,24.67
2018-01-22T02:19:04.994Z,27.00
2018-01-22T02:21:31.940Z,26.65
2018-01-22T02:23:58.123Z,26.48
2018-01-22T02:26:24.316Z,27.83
2018-01-22T02:28:50.515Z,26.95
2018-01-22T02:31:16.692Z,25.48
2018-01-22T02:33:43.602Z,26.60
2018-01-22T02:36:09.797Z,26.35
2018-01-22T02:38:35.999Z,26.30
2018-01-22T02:41:02.936Z,28.33
2018-01-22T02:43:29.868Z,27.55
2018-01-22T02:45:56.055Z,26.67
2018-01-22T02:48:22.265Z,27.83
2018-01-22T02:50:49.195Z,28.35
2018-01-22T02:53:16.162Z,25.02
2018-01-22T02:55:43.118Z,26.50
2018-01-22T02:58:10.059Z,26.12
2018-01-22T03:00:36.269Z,27.02
2018-01-22T03:03:02.447Z,26.83
2018-01-22T03:05:29.364Z,28.42
2018-01-22T03:07:55.556Z,26.60
2018-01-22T03:10:21.728Z,26.15
2018-01-22T03:12:49.383Z,25.70
2018-01-22T03:15:17.247Z,27.15
2018-01-22T03:17:43.468Z,25.25
2018-01-22T03:20:09.676Z,24.42
2018-01-22T03:22:36.640Z,24.45
2018-01-22T03:25:02.853Z,24.90
2018-01-22T03:27:29.792Z,24.60
2018-01-22T03:29:55.967Z,24.45
2018-01-22T03:32:22.140Z,24.87
2018-01-22T03:34:48.308Z,24.05
2018-01-22T03:37:15.232Z,25.52
2018-01-22T03:39:42.892Z,23.23
2018-01-22T03:42:09.086Z,22.40
2018-01-22T03:44:35.279Z,23.83
2018-01-22T03:47:01.455Z,25.20
2018-01-22T03:49:27.639Z,24.17
2018-01-22T03:51:54.043Z,24.63
2018-01-22T03:54:20.251Z,23.52
2018-01-22T03:56:46.489Z,23.33
2018-01-22T03:59:12.697Z,22.58
2018-01-22T04:01:39.620Z,23.05
2018-01-22T04:04:05.835Z,25.02
2018-01-22T04:06:32.896Z,22.30
2018-01-22T04:08:59.085Z,24.98
2018-01-22T04:11:25.299Z,23.00
2018-01-22T04:13:52.248Z,23.52
2018-01-22T04:16:19.462Z,23.02
2018-01-22T04:18:45.643Z,23.73
2018-01-22T04:21:12.567Z,26.58
2018-01-22T04:23:38.768Z,24.65
2018-01-22T04:26:04.935Z,27.55
2018-01-22T04:28:31.129Z,25.88
2018-01-22T04:30:57.321Z,24.67
2018-01-22T04:33:24.247Z,26.43
2018-01-22T04:35:50.476Z,25.27
2018-01-22T04:38:16.651Z,27.95
2018-01-22T04:40:43.598Z,26.42
2018-01-22T04:43:10.521Z,25.83
2018-01-22T04:45:36.687Z,24.85
2018-01-22T04:48:03.598Z,27.55
2018-01-22T04:50:29.788Z,25.90
2018-01-22T04:52:55.951Z,25.77
2018-01-22T04:55:22.136Z,25.35
2018-01-22T04:57:48.339Z,26.62
2018-01-22T05:00:14.558Z,25.05
2018-01-22T05:02:40.774Z,25.15
2018-01-22T05:05:06.996Z,23.40
2018-01-22T05:07:33.175Z,26.58
2018-01-22T05:09:59.343Z,25.42
2018-01-22T05:12:26.292Z,24.98
2018-01-22T05:14:52.487Z,25.08
2018-01-22T05:17:18.721Z,25.55
2018-01-22T05:19:44.963Z,25.25
2018-01-22T05:22:11.155Z,24.98
2018-01-22T05:24:37.337Z,26.58
2018-01-22T05:27:03.544Z,24.42
2018-01-22T05:29:29.747Z,26.55
2018-01-22T05:31:55.936Z,26.45
2018-01-22T05:34:22.118Z,25.37
2018-01-22T05:36:48.331Z,26.30
2018-01-22T05:39:15.245Z,24.23
2018-01-22T05:41:41.588Z,25.83
2018-01-22T05:44:07.773Z,25.52
2018-01-22T05:46:33.995Z,26.37
2018-01-22T05:49:00.912Z,25.75
2018-01-22T05:51:27.855Z,28.55
2018-01-22T05:53:54.062Z,26.73
2018-01-22T05:56:20.263Z,25.75
2018-01-22T05:58:47.175Z,27.05
2018-01-22T06:01:14.136Z,26.73
2018-01-22T06:03:41.083Z,27.13
2018-01-22T06:06:08.791Z,26.17
2018-01-22T06:08:35.004Z,26.65
2018-01-22T06:11:01.960Z,24.37
2018-01-22T06:13:28.897Z,24.83
2018-01-22T06:15:55.828Z,24.87
2018-01-22T06:18:23.572Z,27.08
2018-01-22T06:20:49.755Z,26.12
2018-01-22T06:23:15.916Z,26.08
2018-01-22T06:25:42.112Z,26.02
2018-01-22T06:28:08.316Z,24.90
2018-01-22T06:30:34.495Z,24.75
2018-01-22T06:33:01.436Z,26.00
2018-01-22T06:35:28.368Z,25.67
2018-01-22T06:37:54.623Z,27.58
2018-01-22T06:40:21.587Z,26.30
2018-01-22T06:42:47.783Z,24.12
2018-01-22T06:45:14.012Z,25.55
2018-01-22T06:47:40.212Z,25.98
2018-01-22T06:50:06.396Z,25.95
2018-01-22T06:52:32.588Z,26.95
2018-01-22T06:54:58.770Z,27.40
2018-01-22T06:57:24.992Z,29.20
2018-01-22T06:59:51.167Z,25.58
2018-01-22T07:02:17.359Z,28.73
2018-01-22T07:04:43.560Z,28.48
2018-01-22T07:07:09.756Z,28.10
2018-01-22T07:09:36.693Z,28.83
2018-01-22T07:12:03.629Z,29.15
2018-01-22T07:14:29.789Z,25.75
2018-01-22T07:16:56.715Z,28.15
2018-01-22T07:19:23.127Z,27.37
2018-01-22T07:21:49.320Z,28.80
2018-01-22T07:24:15.495Z,27.70
2018-01-22T07:26:41.670Z,27.20
2018-01-22T07:29:08.604Z,28.90
2018-01-22T07:31:34.799Z,29.52
2018-01-22T07:34:00.990Z,27.65
2018-01-22T07:36:27.923Z,30.73
2018-01-22T07:38:54.107Z,30.75
2018-01-22T07:41:20.283Z,28.30
2018-01-22T07:43:46.449Z,29.90
2018-01-22T07:46:13.360Z,28.70
2018-01-22T07:48:39.532Z,27.65
2018-01-22T07:51:06.449Z,28.55
2018-01-22T07:53:32.637Z,29.37
2018-01-22T07:55:58.817Z,28.50
2018-01-22T07:58:25.728Z,29.75
2018-01-22T08:00:51.929Z,31.55
2018-01-22T08:03:18.848Z,31.30
2018-01-22T08:05:45.034Z,29.35
2018-01-22T08:08:11.213Z,31.65
2018-01-22T08:10:37.399Z,31.42
2018-01-22T08:13:03.604Z,29.27
2018-01-22T08:15:29.811Z,31.23
2018-01-22T08:17:55.984Z,31.75
2018-01-22T08:20:22.314Z,31.60
2018-01-22T08:22:48.552Z,30.62
2018-01-22T08:25:15.471Z,31.20
2018-01-22T08:27:41.640Z,34.47
2018-01-22T08:30:07.832Z,31.83
2018-01-22T08:32:34.042Z,39.67
2018-01-22T08:35:00.229Z,37.30
2018-01-22T08:37:26.423Z,31.25
2018-01-22T08:39:52.608Z,31.00
2018-01-22T08:42:19.503Z,31.65
2018-01-22T08:44:45.728Z,32.25
2018-01-22T08:47:11.924Z,30.35
2018-01-22T08:49:38.157Z,30.17
2018-01-22T08:52:05.127Z,33.80
2018-01-22T08:54:31.343Z,42.55
2018-01-22T08:56:57.575Z,30.88
2018-01-22T08:59:24.505Z,28.73
2018-01-22T09:01:50.688Z,30.25
2018-01-22T09:04:16.864Z,30.77
2018-01-22T09:06:43.071Z,29.83
2018-01-22T09:09:09.267Z,31.92
2018-01-22T09:11:36.184Z,28.83
2018-01-22T09:14:02.391Z,31.05
2018-01-22T09:16:28.580Z,30.37
2018-01-22T09:18:54.798Z,31.30
2018-01-22T09:21:21.028Z,29.65
2018-01-22T09:23:47.966Z,29.45
2018-01-22T09:26:14.143Z,30.23
2018-01-22T09:28:40.371Z,31.37
2018-01-22T09:31:07.302Z,29.20
2018-01-22T09:33:34.241Z,28.38
2018-01-22T09:36:00.437Z,30.20
2018-01-22T09:38:26.612Z,29.02
2018-01-22T09:40:52.782Z,27.73
2018-01-22T09:43:18.996Z,29.33
2018-01-22T09:45:45.907Z,29.23
2018-01-22T09:48:12.080Z,28.85
2018-01-22T09:50:39.044Z,28.20
2018-01-22T09:53:05.309Z,26.80
2018-01-22T09:55:32.286Z,28.92
2018-01-22T09:57:58.461Z,28.50
2018-01-22T10:00:25.369Z,29.98
2018-01-22T10:02:53.044Z,27.02
2018-01-22T10:05:19.248Z,29.30
2018-01-22T10:07:45.440Z,29.00
2018-01-22T10:10:12.381Z,29.05
2018-01-22T10:12:39.307Z,30.77
2018-01-22T10:15:05.505Z,28.80
2018-01-22T10:17:31.683Z,28.05
2018-01-22T10:19:57.898Z,27.85
2018-01-22T10:22:24.158Z,31.58
2018-01-22T10:24:51.079Z,29.25
2018-01-22T10:27:17.288Z,29.80
2018-01-22T10:29:43.472Z,28.55
2018-01-22T10:32:09.655Z,30.15
2018-01-22T10:34:35.856Z,27.45
2018-01-22T10:37:02.808Z,29.77
2018-01-22T10:39:29.023Z,28.38
2018-01-22T10:41:55.187Z,29.10
2018-01-22T10:44:22.111Z,26.25
2018-01-22T10:46:48.284Z,28.23
2018-01-22T10:49:14.499Z,28.73
2018-01-22T10:51:41.415Z,28.50
2018-01-22T10:54:07.605Z,29.12
2018-01-22T10:56:33.829Z,26.40
2018-01-22T10:59:00.058Z,28.15
2018-01-22T11:01:26.956Z,26.85
2018-01-22T11:03:53.147Z,27.50
2018-01-22T11:06:19.319Z,26.35
2018-01-22T11:08:45.483Z,27.13
2018-01-22T11:11:11.684Z,27.37
2018-01-22T11:13:37.859Z,27.58
2018-01-22T11:16:09.768Z,27.35
2018-01-22T11:18:35.973Z,26.62
2018-01-22T11:21:02.916Z,26.37
2018-01-22T11:23:30.115Z,27.85
2018-01-22T11:25:56.344Z,27.75
2018-01-22T11:28:22.527Z,27.37
2018-01-22T11:30:50.233Z,29.33
2018-01-22T11:33:16.442Z,26.87
2018-01-22T11:35:43.357Z,27.52
2018-01-22T11:38:09.544Z,27.30
2018-01-22T11:40:35.763Z,26.95
2018-01-22T11:43:01.956Z,25.10
2018-01-22T11:45:28.131Z,26.73
2018-01-22T11:47:55.080Z,27.85
2018-01-22T11:50:22.000Z,27.02
2018-01-22T11:52:48.207Z,25.58
2018-01-22T11:55:14.423Z,26.50
2018-01-22T11:57:40.584Z,23.77
2018-01-22T12:00:06.775Z,26.25
2018-01-22T12:02:32.975Z,25.70
2018-01-22T12:04:59.134Z,25.85
2018-01-22T12:07:26.084Z,24.23
2018-01-22T12:09:52.326Z,24.48
2018-01-22T12:12:19.253Z,28.83
2018-01-22T12:14:46.238Z,25.42
2018-01-22T12:17:12.408Z,25.70
2018-01-22T12:19:38.576Z,26.20
2018-01-22T12:22:04.777Z,24.42
2018-01-22T12:24:31.047Z,24.25
2018-01-22T12:26:57.248Z,23.85
2018-01-22T12:29:23.424Z,24.55
2018-01-22T12:31:50.368Z,24.05
2018-01-22T12:34:16.560Z,23.95
2018-01-22T12:36:42.778Z,22.50
2018-01-22T12:39:08.952Z,23.42
2018-01-22T12:41:35.141Z,23.87
2018-01-22T12:44:01.313Z,24.42
2018-01-22T12:46:27.540Z,24.83
2018-01-22T12:48:53.708Z,23.43
2018-01-22T12:51:20.621Z,22.70
2018-01-22T12:53:48.315Z,23.87
2018-01-22T12:56:15.224Z,23.65
2018-01-22T12:58:41.405Z,24.12
2018-01-22T13:01:08.356Z,23.60
2018-01-22T13:03:35.269Z,28.08
2018-01-22T13:06:01.472Z,25.73
2018-01-22T13:08:27.679Z,22.87
2018-01-22T13:10:54.623Z,22.87
2018-01-22T13:13:21.540Z,21.50
2018-01-22T13:15:50.190Z,20.50
2018-01-22T13:18:16.389Z,20.35
2018-01-22T13:20:43.348Z,22.40
2018-01-22T13:23:10.299Z,20.62
2018-01-22T13:25:38.477Z,22.05
2018-01-22T13:28:04.691Z,21.75
2018-01-22T13:30:31.677Z,23.08
2018-01-22T13:32:58.595Z,23.02
2018-01-22T13:35:24.779Z,22.95
2018-01-22T13:37:51.011Z,23.95
2018-01-22T13:40:23.317Z,23.10
2018-01-22T13:42:49.961Z,24.92
2018-01-22T13:45:16.185Z,24.73
2018-01-22T13:47:42.367Z,22.75
2018-01-22T13:50:09.312Z,23.45
2018-01-22T13:52:35.507Z,23.20
2018-01-22T13:55:01.704Z,30.35
2018-01-22T13:57:27.899Z,22.92
2018-01-22T13:59:54.100Z,22.13
2018-01-22T14:02:20.292Z,24.15
2018-01-22T14:04:47.229Z,23.10
2018-01-22T14:07:13.452Z,23.17
2018-01-22T14:09:39.651Z,24.85
2018-01-22T14:12:05.852Z,22.80
2018-01-22T14:14:32.071Z,20.85
2018-01-22T14:16:58.260Z,21.40
2018-01-22T14:19:24.431Z,20.70
2018-01-22T14:21:51.365Z,21.60
2018-01-22T14:24:17.549Z,23.55
2018-01-22T14:26:43.883Z,25.00
2018-01-22T14:29:10.103Z,25.02
2018-01-22T14:31:37.007Z,22.23
2018-01-22T14:34:03.175Z,22.90
2018-01-22T14:36:29.384Z,20.65
2018-01-22T14:38:55.586Z,23.50
2018-01-22T14:41:21.753Z,22.20
2018-01-22T14:43:47.959Z,22.42
2018-01-22T14:46:14.128Z,21.27
2018-01-22T14:48:41.080Z,21.33
2018-01-22T14:51:07.286Z,23.20
2018-01-22T14:53:33.472Z,22.40
2018-01-22T14:55:59.656Z,23.55
2018-01-22T14:58:25.879Z,24.60
2018-01-22T15:00:52.092Z,23.05
2018-01-22T15:03:18.300Z,22.52
2018-01-22T15:05:44.534Z,20.30
2018-01-22T15:08:11.471Z,23.30
2018-01-22T15:10:37.648Z,21.13
2018-01-22T15:13:03.875Z,18.90
2018-01-22T15:15:30.047Z,21.87
2018-01-22T15:17:56.216Z,21.77
2018-01-22T15:20:23.173Z,22.90
2018-01-22T15:22:49.335Z,20.17
2018-01-22T15:25:15.529Z,21.92
2018-01-22T15:27:42.531Z,20.10
2018-01-22T15:30:08.732Z,21.05
2018-01-22T15:32:35.639Z,21.83
2018-01-22T15:35:01.847Z,21.55
2018-01-22T15:37:28.011Z,21.15
2018-01-22T15:39:54.187Z,23.30
2018-01-22T15:42:20.367Z,22.75
2018-01-22T15:44:46.581Z,23.40
2018-01-22T15:47:13.493Z,21.60
2018-01-22T15:49:40.438Z,20.42
2018-01-22T15:52:06.672Z,21.20
2018-01-22T15:54:33.592Z,22.83
2018-01-22T15:56:59.784Z,21.75
2018-01-22T15:59:25.956Z,23.73
2018-01-22T16:01:52.160Z,20.67
2018-01-22T16:04:18.343Z,23.92
2018-01-22T16:06:44.520Z,21.95
2018-01-22T16:09:10.731Z,22.83
2018-01-22T16:11:37.655Z,22.87
2018-01-22T16:14:03.836Z,22.30
2018-01-22T16:16:30.012Z,22.92
2018-01-22T16:18:56.204Z,22.10
2018-01-22T16:21:22.382Z,23.23
2018-01-22T16:23:48.588Z,23.77
2018-01-22T16:26:14.796Z,21.98
2018-01-22T16:28:41.160Z,26.40
2018-01-22T16:31:07.376Z,24.50
2018-01-22T16:33:33.610Z,23.08
2018-01-22T16:35:59.805Z,23.77
2018-01-22T16:38:27.463Z,21.05
2018-01-22T16:40:53.720Z,21.00
2018-01-22T16:43:19.855Z,25.63
2018-01-22T16:45:46.781Z,23.90
2018-01-22T16:48:12.991Z,25.65
2018-01-22T16:50:39.168Z,23.75
2018-01-22T16:53:05.323Z,25.40
2018-01-22T16:55:32.229Z,27.30
2018-01-22T16:57:58.416Z,23.47
2018-01-22T17:00:24.624Z,24.47
2018-01-22T17:02:51.584Z,26.12
2018-01-22T17:05:18.512Z,26.90
2018-01-22T17:07:44.692Z,26.27
2018-01-22T17:10:10.903Z,24.27
2018-01-22T17:12:37.829Z,25.00
2018-01-22T17:15:04.785Z,23.52
2018-01-22T17:17:31.036Z,24.05
2018-01-22T17:19:57.268Z,25.83
2018-01-22T17:22:24.199Z,26.23
2018-01-22T17:24:51.156Z,26.60
2018-01-22T17:29:44.915Z,27.08
2018-01-22T17:32:11.132Z,28.15
2018-01-22T17:34:37.319Z,31.15
2018-01-22T17:37:04.288Z,27.23
2018-01-22T17:39:31.243Z,27.77
2018-01-22T17:41:57.437Z,27.23
2018-01-22T17:44:23.615Z,26.65
2018-01-22T17:46:50.581Z,28.33
2018-01-22T17:49:16.756Z,26.23
2018-01-22T17:51:42.939Z,26.35
2018-01-22T17:54:09.876Z,25.55
2018-01-22T17:56:36.784Z,27.87
2018-01-22T17:59:03.007Z,29.35
2018-01-22T18:01:29.240Z,27.70
2018-01-22T18:26:22.665Z,28.87
2018-01-22T18:28:48.922Z,27.60
2018-01-22T18:31:15.260Z,28.48
2018-01-22T18:33:41.463Z,29.80
2018-01-22T18:36:07.649Z,30.20
2018-01-22T18:38:33.889Z,29.23
2018-01-22T18:41:01.594Z,29.12
2018-01-22T18:43:28.528Z,29.77
2018-01-22T18:45:54.715Z,29.67
2018-01-22T18:48:20.939Z,31.17
2018-01-22T18:50:47.344Z,31.25
2018-01-22T18:53:14.727Z,28.87
2018-01-22T18:55:41.058Z,29.73
2018-01-22T18:58:07.363Z,30.17
2018-01-22T19:00:34.462Z,35.63
2018-01-22T19:03:02.228Z,40.05
2018-01-22T19:05:28.420Z,34.00
2018-01-22T19:08:15.411Z,33.55
2018-01-22T19:10:41.682Z,29.90
2018-01-22T19:13:17.754Z,29.43
2018-01-22T19:15:44.451Z,28.55
2018-01-22T19:18:11.516Z,28.57
2018-01-22T19:36:13.891Z,29.20
2018-01-22T19:38:40.299Z,30.92
2018-01-22T19:44:10.475Z,30.92
2018-01-22T19:46:36.826Z,29.63
2018-01-22T19:49:04.285Z,31.37
2018-01-22T19:54:36.067Z,30.85
2018-01-22T19:57:05.916Z,30.60
2018-01-22T19:59:32.101Z,30.07
2018-01-22T20:04:48.758Z,29.27
2018-01-22T20:07:15.024Z,30.12
2018-01-22T20:09:41.294Z,28.10
2018-01-22T20:12:07.498Z,28.30
2018-01-22T20:14:35.490Z,29.07
2018-01-22T20:17:03.062Z,29.17
2018-01-22T20:19:30.516Z,28.50
2018-01-22T20:21:58.347Z,30.43
2018-01-22T20:24:24.663Z,27.90
2018-01-22T20:26:51.674Z,30.15
2018-01-22T20:29:17.923Z,29.40
2018-01-22T20:31:44.873Z,30.00
2018-01-22T20:34:11.141Z,29.00
2018-01-22T20:36:37.620Z,30.02
2018-01-22T20:39:04.668Z,30.03
2018-01-22T20:41:30.872Z,30.00
2018-01-22T20:43:57.076Z,30.53
2018-01-22T20:46:23.249Z,30.43
2018-01-22T20:48:50.214Z,32.93
2018-01-22T20:51:16.480Z,30.70
2018-01-22T20:53:42.728Z,30.95
2018-01-22T20:56:09.108Z,32.87
2018-01-22T20:58:36.100Z,30.50
2018-01-22T21:01:03.088Z,30.10
2018-01-22T21:03:29.362Z,30.90
2018-01-22T21:05:55.584Z,30.33
2018-01-22T21:08:21.968Z,30.80
2018-01-22T21:10:48.911Z,30.20
2018-01-22T21:13:15.159Z,30.43
2018-01-22T21:15:41.439Z,30.73
2018-01-22T21:18:07.682Z,28.80
2018-01-22T21:20:33.944Z,31.13
2018-01-22T21:23:00.936Z,30.90
2018-01-22T21:25:27.195Z,31.27
2018-01-22T21:27:53.858Z,33.60
2018-01-22T21:30:20.097Z,34.80
2018-01-22T21:32:46.340Z,34.07
2018-01-22T21:35:12.620Z,29.80
2018-01-22T21:37:39.008Z,32.27
2018-01-22T21:40:05.992Z,30.77
2018-01-22T21:42:32.296Z,32.22
2018-01-22T21:44:59.272Z,30.03
2018-01-22T21:47:26.222Z,30.10
2018-01-22T21:49:52.494Z,29.30
2018-01-22T21:52:18.801Z,30.53
2018-01-22T21:54:45.032Z,33.23
2018-01-22T21:57:11.978Z,31.13
2018-01-22T21:59:38.338Z,32.08
2018-01-22T22:02:04.570Z,30.67
2018-01-22T22:04:30.943Z,29.12
2018-01-22T22:06:57.188Z,30.43
2018-01-22T22:09:23.417Z,28.30
2018-01-22T22:11:49.622Z,30.53
2018-01-22T22:14:15.811Z,31.10
2018-01-22T22:16:42.036Z,29.90
2018-01-22T22:19:08.476Z,32.47
2018-01-22T22:21:34.693Z,32.87
2018-01-22T22:24:00.900Z,30.62
2018-01-22T22:26:27.861Z,30.92
2018-01-22T22:28:54.049Z,30.62
2018-01-22T22:31:20.999Z,30.43
2018-01-22T22:33:47.959Z,32.08
2018-01-22T22:36:14.164Z,30.30
2018-01-22T22:38:40.400Z,30.97
2018-01-22T22:43:28.868Z,28.43
2018-01-22T22:45:55.040Z,30.58
2018-01-22T22:48:21.228Z,30.50
2018-01-22T22:50:47.448Z,30.53
2018-01-22T22:53:13.628Z,31.73
2018-01-22T22:55:39.816Z,28.27
2018-01-22T22:58:06.028Z,30.40
2018-01-22T23:00:32.961Z,29.17
2018-01-22T23:02:59.155Z,30.13
2018-01-22T23:05:25.389Z,30.17
2018-01-22T23:07:51.589Z,29.43
2018-01-22T23:10:18.511Z,30.20
2018-01-22T23:12:44.759Z,30.98
2018-01-22T23:15:11.728Z,29.90
2018-01-22T23:17:37.958Z,29.50
2018-01-22T23:20:04.182Z,29.20
2018-01-22T23:22:31.120Z,29.77
2018-01-22T23:24:57.307Z,30.40
2018-01-22T23:27:23.510Z,32.33
2018-01-22T23:29:50.432Z,29.70
2018-01-22T23:32:23.972Z,30.10
2018-01-22T23:34:50.215Z,28.27
2018-01-22T23:37:16.421Z,29.03
2018-01-22T23:39:43.476Z,30.07
2018-01-22T23:42:09.736Z,29.53
2018-01-22T23:44:35.997Z,28.13
2018-01-22T23:47:02.203Z,28.73
2018-01-22T23:49:28.380Z,29.60
2018-01-22T23:51:54.583Z,31.55
2018-01-22T23:54:20.845Z,29.95
2018-01-22T23:56:47.799Z,30.07
2018-01-22T23:59:13.999Z,31.77
