createdAt,value
2023-10-29T00:00:38.059Z,100.00
2023-10-29T00:03:08.058Z,100.00
2023-10-29T00:05:35.902Z,100.00
2023-10-29T00:08:03.749Z,100.00
2023-10-29T00:10:31.514Z,100.00
2023-10-29T00:12:59.088Z,100.00
2023-10-29T00:15:26.632Z,100.00
2023-10-29T00:17:54.490Z,100.00
2023-10-29T00:20:22.187Z,100.00
2023-10-29T00:22:49.685Z,100.00
2023-10-29T00:25:17.673Z,100.00
2023-10-29T00:27:45.467Z,100.00
2023-10-29T00:30:14.022Z,100.00
2023-10-29T00:32:41.932Z,100.00
2023-10-29T00:35:10.338Z,100.00
2023-10-29T00:37:38.103Z,100.00
2023-10-29T00:40:06.816Z,100.00
2023-10-29T00:42:35.073Z,100.00
2023-10-29T00:45:02.724Z,100.00
2023-10-29T00:47:30.809Z,100.00
2023-10-29T00:49:58.676Z,100.00
2023-10-29T00:52:26.552Z,100.00
2023-10-29T00:54:55.014Z,100.00
2023-10-29T00:57:22.732Z,100.00
2023-10-29T00:59:50.669Z,100.00
2023-10-29T01:02:18.698Z,100.00
2023-10-29T01:04:46.630Z,100.00
2023-10-29T01:07:14.432Z,100.00
2023-10-29T01:09:43.369Z,100.00
2023-10-29T01:12:18.027Z,100.00
2023-10-29T01:14:46.105Z,100.00
2023-10-29T01:17:13.878Z,100.00
2023-10-29T01:19:41.586Z,100.00
2023-10-29T01:22:09.664Z,100.00
2023-10-29T01:24:37.795Z,100.00
2023-10-29T01:27:05.346Z,100.00
2023-10-29T01:29:33.146Z,100.00
2023-10-29T01:32:00.658Z,100.00
2023-10-29T01:34:28.873Z,100.00
2023-10-29T01:36:56.659Z,100.00
2023-10-29T01:39:24.288Z,100.00
2023-10-29T01:41:57.091Z,100.00
2023-10-29T01:44:25.233Z,100.00
2023-10-29T01:46:52.794Z,100.00
2023-10-29T01:49:20.383Z,100.00
2023-10-29T01:51:48.163Z,100.00
2023-10-29T01:54:15.759Z,100.00
2023-10-29T01:56:43.750Z,100.00
2023-10-29T01:59:15.705Z,100.00
2023-10-29T02:01:44.252Z,100.00
2023-10-29T02:04:12.567Z,100.00
2023-10-29T02:06:41.122Z,100.00
2023-10-29T02:09:10.057Z,100.00
2023-10-29T02:11:39.276Z,100.00
2023-10-29T02:14:07.679Z,100.00
2023-10-29T02:16:35.582Z,100.00
2023-10-29T02:19:04.584Z,100.00
2023-10-29T02:21:32.281Z,100.00
2023-10-29T02:24:02.524Z,100.00
2023-10-29T02:26:30.203Z,100.00
2023-10-29T02:28:57.999Z,100.00
2023-10-29T02:31:25.924Z,100.00
2023-10-29T02:33:53.461Z,100.00
2023-10-29T02:36:21.042Z,100.00
2023-10-29T02:38:48.923Z,100.00
2023-10-29T02:41:16.452Z,100.00
2023-10-29T02:43:43.981Z,100.00
2023-10-29T02:46:12.163Z,100.00
2023-10-29T02:48:39.836Z,100.00
2023-10-29T02:51:12.295Z,100.00
2023-10-29T02:53:40.723Z,100.00
2023-10-29T02:56:08.821Z,100.00
2023-10-29T02:58:36.752Z,100.00
2023-10-29T03:01:09.050Z,100.00
2023-10-29T03:03:38.672Z,100.00
2023-10-29T03:06:08.189Z,100.00
2023-10-29T03:08:36.791Z,100.00
2023-10-29T03:11:04.740Z,100.00
2023-10-29T03:13:32.946Z,100.00
2023-10-29T03:16:00.732Z,100.00
2023-10-29T03:18:30.559Z,100.00
2023-10-29T03:20:58.756Z,100.00
2023-10-29T03:23:26.385Z,100.00
2023-10-29T03:26:01.419Z,100.00
2023-10-29T03:28:29.417Z,100.00
2023-10-29T03:30:57.520Z,100.00
2023-10-29T03:33:25.206Z,100.00
2023-10-29T03:35:53.225Z,100.00
2023-10-29T03:38:22.016Z,100.00
2023-10-29T03:40:49.545Z,100.00
2023-10-29T03:43:17.410Z,100.00
2023-10-29T03:45:44.971Z,100.00
2023-10-29T03:48:15.540Z,100.00
2023-10-29T03:50:43.620Z,100.00
2023-10-29T03:53:11.258Z,100.00
2023-10-29T03:55:39.544Z,100.00
2023-10-29T03:58:07.391Z,100.00
2023-10-29T04:00:34.881Z,100.00
2023-10-29T04:03:02.867Z,100.00
2023-10-29T04:05:30.710Z,100.00
2023-10-29T04:07:58.303Z,100.00
2023-10-29T04:10:26.124Z,100.00
2023-10-29T04:12:53.638Z,100.00
2023-10-29T04:15:21.213Z,100.00
2023-10-29T04:17:49.723Z,100.00
2023-10-29T04:20:17.946Z,100.00
2023-10-29T04:22:45.779Z,100.00
2023-10-29T04:25:13.577Z,100.00
2023-10-29T04:27:41.089Z,100.00
2023-10-29T04:30:09.047Z,100.00
2023-10-29T04:32:36.929Z,100.00
2023-10-29T04:35:04.854Z,100.00
2023-10-29T04:37:32.369Z,100.00
2023-10-29T04:40:00.211Z,100.00
2023-10-29T04:42:27.773Z,100.00
2023-10-29T04:44:55.328Z,100.00
2023-10-29T04:47:23.232Z,100.00
2023-10-29T04:49:50.978Z,100.00
2023-10-29T04:52:18.642Z,100.00
2023-10-29T04:54:46.747Z,100.00
2023-10-29T04:57:14.518Z,100.00
2023-10-29T04:59:42.017Z,100.00
2023-10-29T05:02:09.937Z,100.00
2023-10-29T05:04:37.451Z,100.00
2023-10-29T05:07:05.047Z,100.00
2023-10-29T05:09:32.846Z,100.00
2023-10-29T05:12:00.475Z,100.00
2023-10-29T05:14:28.104Z,100.00
2023-10-29T05:16:57.283Z,100.00
2023-10-29T05:19:25.078Z,100.00
2023-10-29T05:21:52.673Z,100.00
2023-10-29T05:24:21.957Z,100.00
2023-10-29T05:26:49.603Z,100.00
2023-10-29T05:29:17.582Z,100.00
2023-10-29T05:31:45.542Z,100.00
2023-10-29T05:34:13.138Z,100.00
2023-10-29T05:36:40.683Z,100.00
2023-10-29T05:39:08.637Z,100.00
2023-10-29T05:41:36.338Z,100.00
2023-10-29T05:44:03.837Z,100.00
2023-10-29T05:46:31.677Z,100.00
2023-10-29T05:49:00.023Z,100.00
2023-10-29T05:51:27.524Z,100.00
2023-10-29T05:53:55.466Z,100.00
2023-10-29T05:56:23.146Z,100.00
2023-10-29T05:58:50.682Z,100.00
2023-10-29T06:01:18.560Z,100.00
2023-10-29T06:03:46.857Z,100.00
2023-10-29T06:06:14.613Z,100.00
2023-10-29T06:08:42.222Z,100.00
2023-10-29T06:11:10.114Z,100.00
2023-10-29T06:13:37.693Z,100.00
2023-10-29T06:16:09.682Z,100.00
2023-10-29T06:18:37.597Z,100.00
2023-10-29T06:21:05.340Z,100.00
2023-10-29T06:23:33.134Z,100.00
2023-10-29T06:26:01.007Z,100.00
2023-10-29T06:28:28.567Z,100.00
2023-10-29T06:30:56.040Z,100.00
2023-10-29T06:33:23.945Z,100.00
2023-10-29T06:35:51.823Z,100.00
2023-10-29T06:38:19.730Z,100.00
2023-10-29T06:40:47.562Z,100.00
2023-10-29T06:43:15.067Z,100.00
2023-10-29T06:45:42.616Z,100.00
2023-10-29T06:48:10.562Z,100.00
2023-10-29T06:50:38.313Z,100.00
2023-10-29T06:53:07.109Z,100.00
2023-10-29T06:55:37.370Z,100.00
2023-10-29T06:58:05.298Z,100.00
2023-10-29T07:00:32.971Z,100.00
2023-10-29T07:03:01.314Z,100.00
2023-10-29T07:05:29.098Z,100.00
2023-10-29T07:07:56.786Z,100.00
2023-10-29T07:10:24.629Z,100.00
2023-10-29T07:12:54.269Z,100.00
2023-10-29T07:15:21.810Z,100.00
2023-10-29T07:17:49.692Z,100.00
2023-10-29T07:20:17.166Z,100.00
2023-10-29T07:22:44.739Z,100.00
2023-10-29T07:25:12.808Z,100.00
2023-10-29T07:27:40.350Z,100.00
2023-10-29T07:30:08.745Z,100.00
2023-10-29T07:32:36.993Z,100.00
2023-10-29T07:35:04.859Z,100.00
2023-10-29T07:37:32.348Z,100.00
2023-10-29T07:40:00.217Z,100.00
2023-10-29T07:42:27.850Z,100.00
2023-10-29T07:44:55.292Z,100.00
2023-10-29T07:47:23.253Z,100.00
2023-10-29T07:49:50.745Z,100.00
2023-10-29T07:52:18.290Z,100.00
2023-10-29T07:54:46.562Z,100.00
2023-10-29T07:57:14.262Z,100.00
2023-10-29T07:59:41.800Z,100.00
2023-10-29T08:02:09.746Z,100.00
2023-10-29T08:04:37.660Z,100.00
2023-10-29T08:07:05.545Z,100.00
2023-10-29T08:09:33.069Z,100.00
2023-10-29T08:12:00.994Z,100.00
2023-10-29T08:14:29.426Z,100.00
2023-10-29T08:16:57.005Z,100.00
2023-10-29T08:19:25.336Z,100.00
2023-10-29T08:21:52.845Z,100.00
2023-10-29T08:24:20.317Z,100.00
2023-10-29T08:26:48.186Z,100.00
2023-10-29T08:29:15.762Z,100.00
2023-10-29T08:31:43.409Z,100.00
2023-10-29T08:34:11.226Z,100.00
2023-10-29T08:36:39.209Z,100.00
2023-10-29T08:39:06.836Z,100.00
2023-10-29T08:41:35.934Z,100.00
2023-10-29T08:44:03.528Z,100.00
2023-10-29T08:46:31.268Z,100.00
2023-10-29T08:48:59.286Z,100.00
2023-10-29T08:51:26.775Z,100.00
2023-10-29T08:53:54.359Z,100.00
2023-10-29T08:56:22.229Z,100.00
2023-10-29T08:58:49.871Z,100.00
2023-10-29T09:01:18.690Z,98.70
2023-10-29T09:03:46.784Z,94.30
2023-10-29T09:06:14.518Z,96.25
2023-10-29T09:08:42.578Z,94.52
2023-10-29T09:11:16.530Z,94.29
2023-10-29T09:13:44.600Z,95.35
2023-10-29T09:16:12.629Z,93.06
2023-10-29T09:18:41.444Z,92.00
2023-10-29T09:21:09.062Z,94.67
2023-10-29T09:23:37.023Z,89.94
2023-10-29T09:26:04.561Z,91.06
2023-10-29T09:28:32.156Z,90.89
2023-10-29T09:31:00.035Z,91.79
2023-10-29T09:33:30.129Z,89.09
2023-10-29T09:35:57.825Z,87.65
2023-10-29T09:38:25.669Z,85.91
2023-10-29T09:40:56.523Z,86.59
2023-10-29T09:43:28.381Z,85.28
2023-10-29T09:45:56.728Z,83.99
2023-10-29T09:48:25.140Z,83.22
2023-10-29T09:50:53.647Z,82.81
2023-10-29T09:53:22.192Z,84.24
2023-10-29T09:55:52.351Z,85.51
2023-10-29T09:58:23.509Z,85.24
2023-10-29T10:00:51.653Z,82.05
2023-10-29T10:03:19.881Z,84.17
2023-10-29T10:05:48.050Z,83.95
2023-10-29T10:08:15.565Z,83.34
2023-10-29T10:10:45.113Z,82.96
2023-10-29T10:13:13.472Z,81.94
2023-10-29T10:15:42.325Z,82.76
2023-10-29T10:18:10.799Z,79.65
2023-10-29T10:20:39.251Z,81.24
2023-10-29T10:23:10.407Z,82.71
2023-10-29T10:25:39.040Z,82.73
2023-10-29T10:28:07.783Z,82.75
2023-10-29T10:30:38.915Z,82.22
2023-10-29T10:33:12.505Z,82.64
2023-10-29T10:35:41.892Z,80.72
2023-10-29T10:38:10.927Z,79.80
2023-10-29T10:40:39.203Z,80.81
2023-10-29T10:43:09.873Z,79.34
2023-10-29T10:45:38.377Z,76.82
2023-10-29T10:48:06.920Z,76.38
2023-10-29T10:50:35.953Z,77.11
2023-10-29T10:53:04.390Z,77.14
2023-10-29T10:58:06.123Z,79.45
2023-10-29T11:00:33.861Z,79.71
2023-10-29T11:03:09.021Z,80.52
2023-10-29T11:05:41.404Z,79.11
2023-10-29T11:08:09.078Z,78.35
2023-10-29T11:10:36.726Z,80.44
2023-10-29T11:13:21.540Z,80.17
2023-10-29T11:15:50.567Z,78.79
2023-10-29T11:18:33.703Z,76.94
2023-10-29T11:21:04.652Z,78.22
2023-10-29T11:23:33.819Z,77.57
2023-10-29T11:26:25.357Z,78.01
2023-10-29T11:28:54.810Z,77.44
2023-10-29T11:31:24.628Z,78.12
2023-10-29T11:33:58.019Z,79.31
2023-10-29T11:36:36.112Z,79.80
2023-10-29T11:39:23.917Z,79.32
2023-10-29T11:41:53.578Z,77.71
2023-10-29T11:44:24.956Z,77.66
2023-10-29T11:47:03.550Z,77.10
2023-10-29T11:49:52.240Z,75.46
2023-10-29T11:52:20.586Z,75.47
2023-10-29T11:54:48.305Z,73.64
2023-10-29T11:57:16.604Z,72.03
2023-10-29T11:59:55.357Z,71.12
2023-10-29T12:02:23.310Z,70.17
2023-10-29T12:04:51.461Z,69.87
2023-10-29T12:07:26.814Z,71.61
2023-10-29T12:10:01.733Z,70.34
2023-10-29T12:12:29.281Z,67.68
2023-10-29T12:14:57.278Z,68.14
2023-10-29T12:17:25.597Z,68.33
2023-10-29T12:19:53.275Z,68.01
2023-10-29T12:22:25.973Z,70.11
2023-10-29T12:24:56.759Z,69.90
2023-10-29T12:27:25.498Z,69.01
2023-10-29T12:29:53.341Z,70.38
2023-10-29T12:32:25.261Z,70.26
2023-10-29T12:35:02.444Z,67.03
2023-10-29T12:37:31.687Z,67.73
2023-10-29T12:40:01.511Z,69.20
2023-10-29T12:42:54.427Z,67.15
2023-10-29T12:45:26.852Z,66.16
2023-10-29T12:48:16.638Z,67.36
2023-10-29T12:50:56.242Z,67.87
2023-10-29T12:53:27.658Z,69.42
2023-10-29T12:55:57.596Z,69.40
2023-10-29T12:58:25.950Z,69.84
2023-10-29T13:00:56.996Z,66.10
2023-10-29T13:03:26.144Z,66.99
2023-10-29T13:05:55.898Z,68.14
2023-10-29T13:08:27.515Z,66.55
2023-10-29T13:10:55.467Z,68.35
2023-10-29T13:13:24.971Z,70.08
2023-10-29T13:15:53.044Z,65.96
2023-10-29T13:18:21.382Z,66.64
2023-10-29T13:20:49.331Z,64.39
2023-10-29T13:23:16.916Z,66.94
2023-10-29T13:25:44.708Z,66.82
2023-10-29T13:28:12.267Z,67.11
2023-10-29T13:30:39.722Z,66.95
2023-10-29T13:33:09.384Z,66.68
2023-10-29T13:35:39.719Z,65.76
2023-10-29T13:38:09.601Z,66.64
2023-10-29T13:40:39.305Z,66.17
2023-10-29T13:43:07.527Z,65.60
2023-10-29T13:45:35.217Z,63.80
2023-10-29T13:48:05.278Z,63.56
2023-10-29T13:50:37.577Z,62.14
2023-10-29T13:53:05.597Z,61.94
2023-10-29T13:55:33.881Z,60.95
2023-10-29T13:58:02.477Z,61.06
2023-10-29T14:00:30.155Z,60.22
2023-10-29T14:02:58.497Z,61.34
2023-10-29T14:05:26.318Z,61.80
2023-10-29T14:07:55.580Z,63.30
2023-10-29T14:10:23.708Z,62.95
2023-10-29T14:12:51.466Z,63.78
2023-10-29T14:15:19.297Z,64.76
2023-10-29T14:17:47.604Z,65.62
2023-10-29T14:20:15.766Z,65.54
2023-10-29T14:22:43.355Z,66.12
2023-10-29T14:25:11.835Z,66.87
2023-10-29T14:27:39.281Z,67.35
2023-10-29T14:30:08.049Z,68.23
2023-10-29T14:32:36.047Z,69.01
2023-10-29T14:35:04.049Z,69.66
2023-10-29T14:37:31.570Z,69.84
2023-10-29T14:39:59.634Z,70.58
2023-10-29T14:42:30.055Z,70.15
2023-10-29T14:44:58.908Z,70.38
2023-10-29T14:47:26.793Z,71.19
2023-10-29T14:49:54.389Z,71.44
2023-10-29T14:52:21.936Z,71.56
2023-10-29T14:54:49.920Z,72.60
2023-10-29T14:57:28.951Z,72.06
2023-10-29T14:59:58.333Z,71.41
2023-10-29T15:02:26.161Z,72.25
2023-10-29T15:04:57.078Z,72.67
2023-10-29T15:07:25.628Z,73.29
2023-10-29T15:09:53.387Z,73.84
2023-10-29T15:12:20.938Z,74.28
2023-10-29T15:14:49.212Z,74.55
2023-10-29T15:17:23.174Z,74.65
2023-10-29T15:20:00.074Z,75.59
2023-10-29T15:22:27.662Z,75.46
2023-10-29T15:24:55.552Z,75.90
2023-10-29T15:27:25.546Z,76.34
2023-10-29T15:29:53.176Z,76.81
2023-10-29T15:32:21.064Z,77.07
2023-10-29T15:34:48.759Z,77.52
2023-10-29T15:37:16.413Z,77.94
2023-10-29T15:39:46.247Z,78.73
2023-10-29T15:42:13.863Z,78.93
2023-10-29T15:44:41.397Z,80.04
2023-10-29T15:47:09.386Z,80.58
2023-10-29T15:49:36.910Z,80.79
2023-10-29T15:52:05.673Z,81.47
2023-10-29T15:54:33.806Z,81.96
2023-10-29T15:57:01.394Z,82.94
2023-10-29T15:59:29.646Z,83.38
2023-10-29T16:01:59.001Z,83.80
2023-10-29T16:04:27.611Z,84.65
2023-10-29T16:06:55.693Z,85.31
2023-10-29T16:09:23.966Z,85.86
2023-10-29T16:11:52.546Z,86.38
2023-10-29T16:14:21.422Z,86.86
2023-10-29T16:16:48.958Z,87.70
2023-10-29T16:19:16.767Z,88.17
2023-10-29T16:21:44.787Z,88.57
2023-10-29T16:24:12.625Z,89.90
2023-10-29T16:26:40.486Z,90.22
2023-10-29T16:29:08.085Z,90.46
2023-10-29T16:31:35.598Z,91.28
2023-10-29T16:34:03.561Z,90.92
2023-10-29T16:36:31.402Z,91.39
2023-10-29T16:38:59.011Z,91.45
2023-10-29T16:41:26.867Z,92.03
2023-10-29T16:43:54.561Z,92.31
2023-10-29T16:46:22.480Z,92.48
2023-10-29T16:48:50.543Z,92.74
2023-10-29T16:51:18.445Z,93.65
2023-10-29T16:53:46.282Z,93.22
2023-10-29T16:56:14.465Z,93.26
2023-10-29T16:58:43.737Z,93.37
2023-10-29T17:01:13.588Z,94.15
2023-10-29T17:03:41.851Z,94.43
2023-10-29T17:06:09.952Z,94.48
2023-10-29T17:08:37.857Z,94.58
2023-10-29T17:11:05.885Z,94.93
2023-10-29T17:13:33.702Z,94.92
2023-10-29T17:16:05.356Z,94.73
2023-10-29T17:18:33.934Z,94.82
2023-10-29T17:21:02.736Z,94.85
2023-10-29T17:23:30.729Z,94.00
2023-10-29T17:25:58.522Z,94.44
2023-10-29T17:28:26.032Z,94.08
2023-10-29T17:30:53.630Z,94.44
2023-10-29T17:33:23.091Z,94.97
2023-10-29T17:35:51.049Z,95.10
2023-10-29T17:38:18.914Z,95.48
2023-10-29T17:40:47.100Z,96.23
2023-10-29T17:43:15.178Z,96.35
2023-10-29T17:45:45.089Z,96.71
2023-10-29T17:48:14.201Z,96.93
2023-10-29T17:50:44.911Z,97.27
2023-10-29T17:53:13.006Z,97.37
2023-10-29T17:55:40.562Z,98.48
2023-10-29T17:58:08.175Z,98.24
2023-10-29T18:00:36.037Z,98.49
2023-10-29T18:03:04.145Z,99.04
2023-10-29T18:05:32.062Z,98.89
2023-10-29T18:07:59.860Z,99.59
2023-10-29T18:10:27.991Z,99.24
2023-10-29T18:12:55.865Z,99.06
2023-10-29T18:15:23.425Z,100.00
2023-10-29T18:17:51.322Z,100.00
2023-10-29T18:20:19.219Z,100.00
2023-10-29T18:22:46.789Z,100.00
2023-10-29T18:25:14.818Z,100.00
2023-10-29T18:27:43.071Z,100.00
2023-10-29T18:30:11.691Z,100.00
2023-10-29T18:32:39.894Z,100.00
2023-10-29T18:35:08.588Z,100.00
2023-10-29T18:37:36.470Z,100.00
2023-10-29T18:40:07.821Z,100.00
2023-10-29T18:42:35.384Z,100.00
2023-10-29T18:45:04.152Z,100.00
2023-10-29T18:47:31.979Z,100.00
2023-10-29T18:50:02.903Z,100.00
2023-10-29T18:52:30.862Z,100.00
2023-10-29T18:54:58.777Z,100.00
2023-10-29T18:57:26.751Z,100.00
2023-10-29T18:59:54.609Z,100.00
2023-10-29T19:02:22.529Z,100.00
2023-10-29T19:04:50.521Z,100.00
2023-10-29T19:07:18.390Z,100.00
2023-10-29T19:09:46.335Z,100.00
2023-10-29T19:12:14.357Z,100.00
2023-10-29T19:14:43.403Z,100.00
2023-10-29T19:17:11.717Z,100.00
2023-10-29T19:19:40.370Z,100.00
2023-10-29T19:22:12.687Z,100.00
2023-10-29T19:24:40.728Z,100.00
2023-10-29T19:27:09.902Z,100.00
2023-10-29T19:29:37.789Z,100.00
2023-10-29T19:32:05.920Z,100.00
2023-10-29T19:34:33.436Z,100.00
2023-10-29T19:37:00.973Z,100.00
2023-10-29T19:39:29.031Z,100.00
2023-10-29T19:41:56.680Z,100.00
2023-10-29T19:44:24.800Z,100.00
2023-10-29T19:46:53.133Z,100.00
2023-10-29T19:49:21.034Z,100.00
2023-10-29T19:51:49.025Z,100.00
2023-10-29T19:54:17.268Z,100.00
2023-10-29T19:56:45.051Z,100.00
2023-10-29T19:59:13.020Z,100.00
2023-10-29T20:01:40.998Z,100.00
2023-10-29T20:04:08.925Z,100.00
2023-10-29T20:06:37.141Z,100.00
2023-10-29T20:09:05.040Z,100.00
2023-10-29T20:11:33.282Z,100.00
2023-10-29T20:14:03.091Z,100.00
2023-10-29T20:16:31.263Z,100.00
2023-10-29T20:19:00.408Z,100.00
2023-10-29T20:21:32.414Z,100.00
2023-10-29T20:24:00.971Z,100.00
2023-10-29T20:26:29.145Z,100.00
2023-10-29T20:28:57.581Z,100.00
2023-10-29T20:31:25.949Z,100.00
2023-10-29T20:33:53.845Z,100.00
2023-10-29T20:36:21.857Z,100.00
2023-10-29T20:38:50.019Z,100.00
2023-10-29T20:41:17.574Z,100.00
2023-10-29T20:43:45.418Z,100.00
2023-10-29T20:46:14.386Z,100.00
2023-10-29T20:48:42.139Z,100.00
2023-10-29T20:51:09.765Z,100.00
2023-10-29T20:53:37.691Z,100.00
2023-10-29T20:56:06.430Z,100.00
2023-10-29T20:58:35.523Z,100.00
2023-10-29T21:01:06.361Z,100.00
2023-10-29T21:03:34.149Z,100.00
2023-10-29T21:06:02.330Z,100.00
2023-10-29T21:08:30.350Z,100.00
2023-10-29T21:11:14.617Z,100.00
2023-10-29T21:13:43.217Z,100.00
2023-10-29T21:16:10.844Z,100.00
2023-10-29T21:18:38.598Z,100.00
2023-10-29T21:21:07.651Z,100.00
2023-10-29T21:23:35.457Z,100.00
2023-10-29T21:26:03.183Z,100.00
2023-10-29T21:28:31.392Z,100.00
2023-10-29T21:30:58.988Z,100.00
2023-10-29T21:33:26.607Z,100.00
2023-10-29T21:35:55.475Z,100.00
2023-10-29T21:38:22.966Z,100.00
2023-10-29T21:40:50.635Z,100.00
2023-10-29T21:43:18.512Z,100.00
2023-10-29T21:45:46.072Z,100.00
2023-10-29T21:48:13.779Z,100.00
2023-10-29T21:50:42.321Z,100.00
2023-10-29T21:53:10.551Z,100.00
2023-10-29T21:55:38.599Z,100.00
2023-10-29T21:58:10.068Z,100.00
2023-10-29T22:00:38.117Z,100.00
2023-10-29T22:03:06.453Z,100.00
2023-10-29T22:05:34.299Z,100.00
2023-10-29T22:08:02.049Z,100.00
2023-10-29T22:10:29.913Z,100.00
2023-10-29T22:12:57.505Z,100.00
2023-10-29T22:15:29.329Z,100.00
2023-10-29T22:17:57.475Z,100.00
2023-10-29T22:20:25.476Z,100.00
2023-10-29T22:22:53.340Z,100.00
2023-10-29T22:25:21.156Z,100.00
2023-10-29T22:27:48.716Z,100.00
2023-10-29T22:30:16.355Z,100.00
2023-10-29T22:32:44.243Z,100.00
2023-10-29T22:35:11.844Z,100.00
2023-10-29T22:37:39.389Z,100.00
2023-10-29T22:40:07.724Z,100.00
2023-10-29T22:42:35.318Z,100.00
2023-10-29T22:45:02.956Z,100.00
2023-10-29T22:47:31.058Z,100.00
2023-10-29T22:49:58.665Z,100.00
2023-10-29T22:52:26.143Z,100.00
2023-10-29T22:54:54.091Z,100.00
2023-10-29T22:57:21.616Z,100.00
2023-10-29T22:59:51.903Z,100.00
2023-10-29T23:02:20.043Z,100.00
2023-10-29T23:04:47.555Z,100.00
2023-10-29T23:07:15.123Z,100.00
2023-10-29T23:09:42.995Z,100.00
2023-10-29T23:12:10.753Z,100.00
2023-10-29T23:14:38.609Z,100.00
2023-10-29T23:17:06.556Z,100.00
2023-10-29T23:19:35.464Z,100.00
2023-10-29T23:22:03.266Z,100.00
2023-10-29T23:24:31.081Z,100.00
2023-10-29T23:26:58.698Z,100.00
2023-10-29T23:29:26.151Z,100.00
2023-10-29T23:31:54.028Z,100.00
2023-10-29T23:34:22.797Z,100.00
2023-10-29T23:36:50.416Z,100.00
2023-10-29T23:39:18.269Z,100.00
2023-10-29T23:41:45.844Z,100.00
2023-10-29T23:44:13.452Z,100.00
2023-10-29T23:46:41.399Z,100.00
2023-10-29T23:49:09.504Z,100.00
2023-10-29T23:51:37.195Z,100.00
2023-10-29T23:54:05.521Z,100.00
2023-10-29T23:56:33.446Z,100.00
2023-10-29T23:59:00.983Z,100.00
