createdAt,value
2023-04-09T00:00:42.222Z,102828.06
2023-04-09T00:03:08.802Z,102833.13
2023-04-09T00:05:40.248Z,102827.19
2023-04-09T00:08:07.397Z,102834.00
2023-04-09T00:10:33.870Z,102823.78
2023-04-09T00:13:00.584Z,102822.91
2023-04-09T00:15:31.230Z,102834.00
2023-04-09T00:17:59.143Z,102831.44
2023-04-09T00:20:25.860Z,102836.56
2023-04-09T00:22:52.358Z,102834.00
2023-04-09T00:25:19.913Z,102828.88
2023-04-09T00:27:46.606Z,102827.19
2023-04-09T00:30:13.201Z,102830.56
2023-04-09T00:32:39.682Z,102822.06
2023-04-09T00:35:06.500Z,102816.94
2023-04-09T00:37:32.916Z,102822.06
2023-04-09T00:39:59.313Z,102816.09
2023-04-09T00:42:26.559Z,102816.94
2023-04-09T00:44:53.005Z,102822.91
2023-04-09T00:47:19.534Z,102822.06
2023-04-09T00:49:46.129Z,102812.69
2023-04-09T00:52:12.690Z,102804.16
2023-04-09T00:54:39.208Z,102808.44
2023-04-09T00:57:05.810Z,102808.38
2023-04-09T00:59:32.684Z,102799.00
2023-04-09T01:01:59.237Z,102798.16
2023-04-09T01:04:26.018Z,102802.44
2023-04-09T01:07:02.209Z,102799.00
2023-04-09T01:09:33.857Z,102795.59
2023-04-09T01:12:16.202Z,102788.75
2023-04-09T01:14:53.633Z,102794.75
2023-04-09T01:17:49.332Z,102781.09
2023-04-09T01:20:22.875Z,102781.09
2023-04-09T01:23:01.166Z,102793.03
2023-04-09T01:25:38.159Z,102789.63
2023-04-09T01:28:12.681Z,102787.09
2023-04-09T01:30:43.473Z,102791.31
2023-04-09T01:33:11.968Z,102787.06
2023-04-09T01:35:38.856Z,102781.97
2023-04-09T01:38:06.249Z,102787.06
2023-04-09T01:40:33.000Z,102780.25
2023-04-09T01:43:01.379Z,102781.91
2023-04-09T01:45:28.088Z,102777.63
2023-04-09T01:47:56.358Z,102775.97
2023-04-09T01:50:23.361Z,102778.53
2023-04-09T01:52:50.254Z,102775.13
2023-04-09T01:55:16.776Z,102776.81
2023-04-09T01:57:43.193Z,102775.97
2023-04-09T02:00:10.798Z,102775.97
2023-04-09T02:02:48.913Z,102773.41
2023-04-09T02:05:18.386Z,102778.53
2023-04-09T02:07:51.259Z,102773.41
2023-04-09T02:10:20.346Z,102773.41
2023-04-09T02:12:50.868Z,102772.56
2023-04-09T02:15:19.542Z,102765.75
2023-04-09T02:17:46.484Z,102766.63
2023-04-09T02:20:17.666Z,102764.91
2023-04-09T02:22:44.595Z,102764.91
2023-04-09T02:25:11.224Z,102758.91
2023-04-09T02:27:37.642Z,102759.78
2023-04-09T02:30:04.508Z,102754.66
2023-04-09T02:32:30.944Z,102749.56
2023-04-09T02:34:57.389Z,102753.84
2023-04-09T02:37:23.858Z,102750.41
2023-04-09T02:39:50.327Z,102751.22
2023-04-09T02:42:16.832Z,102748.69
2023-04-09T02:44:44.365Z,102752.13
2023-04-09T02:47:10.948Z,102746.13
2023-04-09T02:49:37.400Z,102747.84
2023-04-09T02:52:04.952Z,102745.28
2023-04-09T02:54:31.336Z,102746.13
2023-04-09T02:56:57.790Z,102747.78
2023-04-09T02:59:24.173Z,102745.22
2023-04-09T03:01:50.701Z,102736.72
2023-04-09T03:04:17.186Z,102741.84
2023-04-09T03:06:43.640Z,102745.28
2023-04-09T03:09:10.031Z,102740.16
2023-04-09T03:11:36.543Z,102742.72
2023-04-09T03:14:02.967Z,102745.28
2023-04-09T03:16:29.378Z,102739.28
2023-04-09T03:18:55.954Z,102740.16
2023-04-09T03:21:22.391Z,102743.56
2023-04-09T03:23:48.821Z,102746.09
2023-04-09T03:26:15.509Z,102738.44
2023-04-09T03:28:42.013Z,102734.16
2023-04-09T03:31:08.421Z,102735.00
2023-04-09T03:33:34.858Z,102733.31
2023-04-09T03:36:01.432Z,102726.50
2023-04-09T03:38:28.022Z,102724.78
2023-04-09T03:40:55.914Z,102726.50
2023-04-09T03:43:22.411Z,102723.06
2023-04-09T03:45:48.848Z,102719.66
2023-04-09T03:48:15.421Z,102722.22
2023-04-09T03:50:42.281Z,102723.09
2023-04-09T03:53:08.824Z,102726.50
2023-04-09T03:55:35.485Z,102720.53
2023-04-09T03:58:01.980Z,102712.88
2023-04-09T04:00:28.480Z,102701.75
2023-04-09T04:02:55.005Z,102709.44
2023-04-09T04:05:24.569Z,102715.38
2023-04-09T04:07:51.145Z,102717.09
2023-04-09T04:10:17.712Z,102714.56
2023-04-09T04:12:44.188Z,102716.28
2023-04-09T04:15:10.863Z,102718.81
2023-04-09T04:17:37.346Z,102716.25
2023-04-09T04:20:04.116Z,102713.72
2023-04-09T04:22:30.789Z,102707.72
2023-04-09T04:24:57.267Z,102706.00
2023-04-09T04:27:23.759Z,102706.88
2023-04-09T04:29:50.335Z,102703.44
2023-04-09T04:32:17.043Z,102706.00
2023-04-09T04:34:43.501Z,102700.03
2023-04-09T04:37:09.963Z,102703.44
2023-04-09T04:39:36.400Z,102704.28
2023-04-09T04:42:02.866Z,102708.56
2023-04-09T04:44:29.366Z,102708.56
2023-04-09T04:46:55.890Z,102709.44
2023-04-09T04:49:22.398Z,102706.88
2023-04-09T04:51:48.844Z,102706.88
2023-04-09T04:54:15.242Z,102709.38
2023-04-09T04:56:41.648Z,102707.69
2023-04-09T04:59:08.125Z,102713.66
2023-04-09T05:01:34.730Z,102700.88
2023-04-09T05:04:03.250Z,102708.50
2023-04-09T05:06:29.996Z,102704.25
2023-04-09T05:08:59.384Z,102709.38
2023-04-09T05:11:25.867Z,102701.72
2023-04-09T05:13:52.315Z,102704.25
2023-04-09T05:16:20.842Z,102698.28
2023-04-09T05:18:47.860Z,102696.59
2023-04-09T05:21:14.304Z,102697.44
2023-04-09T05:23:40.721Z,102699.16
2023-04-09T05:26:07.207Z,102698.25
2023-04-09T05:28:33.895Z,102702.53
2023-04-09T05:31:00.383Z,102704.25
2023-04-09T05:33:26.900Z,102712.75
2023-04-09T05:35:53.387Z,102709.34
2023-04-09T05:38:19.843Z,102709.31
2023-04-09T05:40:46.260Z,102705.94
2023-04-09T05:43:12.770Z,102711.88
2023-04-09T05:45:39.362Z,102714.44
2023-04-09T05:48:06.182Z,102703.38
2023-04-09T05:50:38.179Z,102718.72
2023-04-09T05:53:14.150Z,102717.88
2023-04-09T05:55:40.870Z,102719.56
2023-04-09T05:58:07.324Z,102718.72
2023-04-09T06:00:33.746Z,102720.44
2023-04-09T06:03:00.435Z,102717.88
2023-04-09T06:05:26.987Z,102720.44
2023-04-09T06:07:53.515Z,102715.31
2023-04-09T06:10:19.904Z,102724.72
2023-04-09T06:12:46.257Z,102721.28
2023-04-09T06:15:12.730Z,102720.44
2023-04-09T06:17:39.250Z,102717.88
2023-04-09T06:20:06.685Z,102715.31
2023-04-09T06:22:33.156Z,102718.72
2023-04-09T06:24:59.974Z,102719.59
2023-04-09T06:27:26.633Z,102723.88
2023-04-09T06:29:53.035Z,102723.91
2023-04-09T06:32:20.515Z,102729.88
2023-04-09T06:34:48.288Z,102735.84
2023-04-09T06:37:14.751Z,102734.16
2023-04-09T06:39:47.648Z,102740.16
2023-04-09T06:42:24.621Z,102740.16
2023-04-09T06:44:51.655Z,102739.38
2023-04-09T06:47:18.091Z,102741.09
2023-04-09T06:49:44.579Z,102742.81
2023-04-09T06:52:11.025Z,102740.28
2023-04-09T06:54:37.392Z,102743.69
2023-04-09T06:57:03.834Z,102739.44
2023-04-09T06:59:30.241Z,102741.16
2023-04-09T07:01:56.764Z,102742.03
2023-04-09T07:04:23.347Z,102738.63
2023-04-09T07:06:49.779Z,102742.03
2023-04-09T07:09:17.632Z,102741.19
2023-04-09T07:11:44.338Z,102748.91
2023-04-09T07:14:10.768Z,102746.34
2023-04-09T07:16:37.417Z,102744.69
2023-04-09T07:19:03.989Z,102740.44
2023-04-09T07:21:30.461Z,102738.78
2023-04-09T07:23:57.593Z,102745.66
2023-04-09T07:26:24.100Z,102745.69
2023-04-09T07:28:50.639Z,102750.84
2023-04-09T07:31:17.146Z,102748.28
2023-04-09T07:33:43.574Z,102738.00
2023-04-09T07:36:10.068Z,102754.25
2023-04-09T07:38:36.613Z,102757.69
2023-04-09T07:41:03.028Z,102753.41
2023-04-09T07:43:29.508Z,102748.31
2023-04-09T07:45:55.978Z,102749.13
2023-04-09T07:48:22.456Z,102748.28
2023-04-09T07:50:48.958Z,102744.88
2023-04-09T07:53:15.582Z,102753.41
2023-04-09T07:55:42.059Z,102751.66
2023-04-09T07:58:08.578Z,102745.69
2023-04-09T08:00:35.090Z,102746.56
2023-04-09T08:03:03.785Z,102741.41
2023-04-09T08:05:30.771Z,102743.13
2023-04-09T08:07:57.191Z,102735.41
2023-04-09T08:10:23.706Z,102733.69
2023-04-09T08:12:50.317Z,102738.81
2023-04-09T08:15:16.800Z,102742.19
2023-04-09T08:17:43.308Z,102737.91
2023-04-09T08:20:10.658Z,102750.72
2023-04-09T08:22:37.177Z,102739.63
2023-04-09T08:25:03.741Z,102738.78
2023-04-09T08:27:30.287Z,102746.47
2023-04-09T08:29:56.677Z,102744.75
2023-04-09T08:32:23.221Z,102737.03
2023-04-09T08:34:49.732Z,102741.31
2023-04-09T08:37:16.703Z,102745.59
2023-04-09T08:39:43.158Z,102739.53
2023-04-09T08:42:12.540Z,102744.66
2023-04-09T08:44:39.016Z,102745.44
2023-04-09T08:47:11.469Z,102744.47
2023-04-09T08:49:41.824Z,102746.91
2023-04-09T08:52:08.524Z,102739.19
2023-04-09T08:54:35.582Z,102739.94
2023-04-09T08:57:06.182Z,102733.81
2023-04-09T08:59:36.883Z,102734.75
2023-04-09T09:02:08.232Z,102735.59
2023-04-09T09:04:48.520Z,102736.44
2023-04-09T09:07:16.429Z,102726.91
2023-04-09T09:09:54.580Z,102725.03
2023-04-09T09:12:35.671Z,102714.72
2023-04-09T09:15:02.869Z,102720.75
2023-04-09T09:17:29.502Z,102716.38
2023-04-09T09:19:56.136Z,102722.47
2023-04-09T09:22:22.712Z,102724.19
2023-04-09T09:24:51.163Z,102722.50
2023-04-09T09:27:36.720Z,102716.41
2023-04-09T09:30:05.646Z,102715.41
2023-04-09T09:32:35.619Z,102710.25
2023-04-09T09:35:07.223Z,102713.63
2023-04-09T09:37:34.166Z,102707.56
2023-04-09T09:40:01.321Z,102709.25
2023-04-09T09:42:28.015Z,102706.53
2023-04-09T09:44:55.454Z,102702.25
2023-04-09T09:47:23.199Z,102702.19
2023-04-09T09:49:50.377Z,102699.31
2023-04-09T09:52:24.933Z,102700.81
2023-04-09T09:54:53.187Z,102696.44
2023-04-09T09:57:22.219Z,102695.63
2023-04-09T09:59:55.630Z,102692.31
2023-04-09T10:02:30.725Z,102691.31
2023-04-09T10:05:01.175Z,102696.25
2023-04-09T10:07:28.123Z,102689.06
2023-04-09T10:09:56.777Z,102689.56
2023-04-09T10:12:24.109Z,102686.63
2023-04-09T10:14:52.896Z,102674.72
2023-04-09T10:17:20.981Z,102670.38
2023-04-09T10:20:00.263Z,102669.47
2023-04-09T10:22:29.907Z,102661.63
2023-04-09T10:24:58.068Z,102660.97
2023-04-09T10:27:27.099Z,102652.91
2023-04-09T10:29:53.558Z,102655.19
2023-04-09T10:32:26.605Z,102652.22
2023-04-09T10:34:57.265Z,102650.25
2023-04-09T10:37:26.093Z,102643.94
2023-04-09T10:39:53.182Z,102643.81
2023-04-09T10:42:30.591Z,102648.63
2023-04-09T10:45:07.808Z,102642.91
2023-04-09T10:47:36.175Z,102637.31
2023-04-09T10:50:14.654Z,102635.94
2023-04-09T10:52:42.285Z,102624.22
2023-04-09T10:55:08.832Z,102630.19
2023-04-09T10:57:35.455Z,102628.00
2023-04-09T11:00:01.989Z,102621.34
2023-04-09T11:02:31.930Z,102628.19
2023-04-09T11:05:04.328Z,102612.78
2023-04-09T11:07:35.541Z,102615.75
2023-04-09T11:10:01.961Z,102613.63
2023-04-09T11:12:28.378Z,102614.53
2023-04-09T11:14:54.769Z,102617.66
2023-04-09T11:17:21.318Z,102612.44
2023-04-09T11:19:47.969Z,102605.91
2023-04-09T11:22:15.732Z,102616.53
2023-04-09T11:24:43.260Z,102608.22
2023-04-09T11:27:09.789Z,102605.13
2023-04-09T11:29:36.710Z,102594.88
2023-04-09T11:32:05.198Z,102591.66
2023-04-09T11:34:32.496Z,102593.94
2023-04-09T11:36:59.836Z,102590.34
2023-04-09T11:39:26.461Z,102594.16
2023-04-09T11:41:53.302Z,102595.16
2023-04-09T11:44:21.626Z,102590.91
2023-04-09T11:46:49.206Z,102599.00
2023-04-09T11:49:17.333Z,102596.88
2023-04-09T11:51:43.774Z,102598.59
2023-04-09T11:54:12.234Z,102599.59
2023-04-09T11:56:38.640Z,102598.50
2023-04-09T11:59:05.090Z,102591.06
2023-04-09T12:01:35.619Z,102585.19
2023-04-09T12:04:02.111Z,102582.66
2023-04-09T12:06:29.744Z,102583.81
2023-04-09T12:08:57.973Z,102578.31
2023-04-09T12:11:31.964Z,102572.31
2023-04-09T12:13:59.726Z,102567.16
2023-04-09T12:16:26.238Z,102578.66
2023-04-09T12:18:55.814Z,102560.84
2023-04-09T12:21:27.557Z,102570.56
2023-04-09T12:23:53.973Z,102574.56
2023-04-09T12:26:20.941Z,102569.66
2023-04-09T12:28:47.584Z,102566.88
2023-04-09T12:31:13.982Z,102559.50
2023-04-09T12:33:41.032Z,102564.09
2023-04-09T12:36:07.652Z,102575.84
2023-04-09T12:38:34.121Z,102573.81
2023-04-09T12:41:01.289Z,102568.13
2023-04-09T12:43:27.862Z,102566.59
2023-04-09T12:45:54.398Z,102571.97
2023-04-09T12:48:20.985Z,102566.66
2023-04-09T12:50:47.739Z,102564.41
2023-04-09T12:53:14.411Z,102567.38
2023-04-09T12:55:42.760Z,102560.91
2023-04-09T12:58:09.506Z,102559.06
2023-04-09T13:00:35.929Z,102559.75
2023-04-09T13:03:02.514Z,102558.09
2023-04-09T13:05:31.431Z,102561.38
2023-04-09T13:07:58.012Z,102561.22
2023-04-09T13:10:25.281Z,102555.59
2023-04-09T13:12:51.708Z,102552.06
2023-04-09T13:15:18.120Z,102548.41
2023-04-09T13:17:44.596Z,102543.59
2023-04-09T13:20:11.367Z,102546.97
2023-04-09T13:22:37.898Z,102551.56
2023-04-09T13:25:05.083Z,102550.94
2023-04-09T13:27:31.581Z,102555.19
2023-04-09T13:29:58.090Z,102558.88
2023-04-09T13:32:24.732Z,102551.66
2023-04-09T13:34:51.374Z,102553.59
2023-04-09T13:37:17.874Z,102549.66
2023-04-09T13:39:44.749Z,102541.81
2023-04-09T13:42:14.005Z,102542.03
2023-04-09T13:44:42.444Z,102539.94
2023-04-09T13:47:11.186Z,102537.16
2023-04-09T13:49:37.793Z,102530.09
2023-04-09T13:52:04.984Z,102524.75
2023-04-09T13:54:32.131Z,102519.16
2023-04-09T13:56:58.568Z,102514.22
2023-04-09T13:59:25.070Z,102508.66
2023-04-09T14:01:51.663Z,102505.44
2023-04-09T14:04:19.363Z,102502.78
2023-04-09T14:06:46.295Z,102507.28
2023-04-09T14:09:13.080Z,102513.47
2023-04-09T14:11:39.508Z,102514.72
2023-04-09T14:14:05.922Z,102514.06
2023-04-09T14:16:32.539Z,102517.19
2023-04-09T14:18:59.182Z,102516.66
2023-04-09T14:21:26.884Z,102509.94
2023-04-09T14:23:53.396Z,102496.97
2023-04-09T14:26:21.253Z,102499.19
2023-04-09T14:28:49.394Z,102490.06
2023-04-09T14:31:20.126Z,102491.75
2023-04-09T14:33:47.382Z,102497.97
2023-04-09T14:36:13.901Z,102501.63
2023-04-09T14:38:41.377Z,102499.16
2023-04-09T14:41:07.935Z,102503.56
2023-04-09T14:43:34.406Z,102489.19
2023-04-09T14:46:00.941Z,102492.19
2023-04-09T14:48:27.368Z,102488.13
2023-04-09T14:50:53.842Z,102486.00
2023-04-09T14:53:20.768Z,102482.09
2023-04-09T14:55:47.197Z,102478.97
2023-04-09T14:58:13.617Z,102476.91
2023-04-09T15:00:40.061Z,102467.88
2023-04-09T15:03:07.035Z,102467.44
2023-04-09T15:05:33.683Z,102463.56
2023-04-09T15:08:00.220Z,102459.13
2023-04-09T15:10:26.665Z,102456.66
2023-04-09T15:12:53.109Z,102443.16
2023-04-09T15:15:19.575Z,102438.41
2023-04-09T15:17:46.086Z,102419.44
2023-04-09T15:20:13.885Z,102434.13
2023-04-09T15:22:40.607Z,102427.50
2023-04-09T15:25:07.366Z,102431.00
2023-04-09T15:27:33.797Z,102429.06
2023-04-09T15:30:00.340Z,102430.66
2023-04-09T15:32:28.377Z,102427.94
2023-04-09T15:34:54.750Z,102418.91
2023-04-09T15:37:21.549Z,102433.53
2023-04-09T15:39:47.935Z,102429.28
2023-04-09T15:42:20.234Z,102434.06
2023-04-09T15:44:46.629Z,102425.53
2023-04-09T15:47:13.133Z,102428.50
2023-04-09T15:49:39.590Z,102424.16
2023-04-09T15:52:06.259Z,102419.03
2023-04-09T15:54:32.882Z,102419.09
2023-04-09T15:56:59.281Z,102428.97
2023-04-09T15:59:25.798Z,102425.25
2023-04-09T16:01:52.736Z,102428.47
2023-04-09T16:04:19.211Z,102428.53
2023-04-09T16:06:45.757Z,102425.69
2023-04-09T16:09:12.172Z,102415.56
2023-04-09T16:11:38.556Z,102410.69
2023-04-09T16:14:05.090Z,102410.63
2023-04-09T16:16:31.736Z,102414.00
2023-04-09T16:18:58.422Z,102408.06
2023-04-09T16:21:24.896Z,102414.88
2023-04-09T16:23:51.618Z,102408.56
2023-04-09T16:26:18.017Z,102415.22
2023-04-09T16:28:44.434Z,102410.88
2023-04-09T16:31:11.020Z,102406.81
2023-04-09T16:33:37.462Z,102414.28
2023-04-09T16:36:04.147Z,102421.41
2023-04-09T16:38:31.233Z,102412.91
2023-04-09T16:40:57.864Z,102417.44
2023-04-09T16:43:24.950Z,102413.28
2023-04-09T16:45:52.224Z,102418.81
2023-04-09T16:48:18.854Z,102414.19
2023-04-09T16:50:45.287Z,102415.28
2023-04-09T16:53:11.714Z,102408.97
2023-04-09T16:55:38.155Z,102408.19
2023-04-09T16:58:04.611Z,102409.09
2023-04-09T17:00:31.481Z,102399.22
2023-04-09T17:02:58.203Z,102397.28
2023-04-09T17:05:24.990Z,102391.50
2023-04-09T17:07:52.394Z,102396.69
2023-04-09T17:10:19.305Z,102392.72
2023-04-09T17:12:45.784Z,102393.81
2023-04-09T17:15:12.215Z,102390.28
2023-04-09T17:17:38.675Z,102398.50
2023-04-09T17:20:05.893Z,102396.31
2023-04-09T17:22:32.494Z,102396.28
2023-04-09T17:24:58.866Z,102393.53
2023-04-09T17:27:25.385Z,102400.16
2023-04-09T17:29:51.758Z,102406.81
2023-04-09T17:32:18.754Z,102403.84
2023-04-09T17:34:49.398Z,102395.59
2023-04-09T17:37:15.846Z,102405.28
2023-04-09T17:39:42.215Z,102402.28
2023-04-09T17:42:08.713Z,102406.19
2023-04-09T17:44:35.489Z,102404.78
2023-04-09T17:47:05.689Z,102399.06
2023-04-09T17:49:32.422Z,102406.94
2023-04-09T17:51:59.442Z,102403.72
2023-04-09T17:54:25.874Z,102405.53
2023-04-09T17:56:52.402Z,102410.09
2023-04-09T17:59:18.840Z,102407.78
2023-04-09T18:01:45.428Z,102414.91
2023-04-09T18:04:12.104Z,102410.97
2023-04-09T18:06:38.840Z,102412.19
2023-04-09T18:09:05.291Z,102410.69
2023-04-09T18:11:31.921Z,102399.69
2023-04-09T18:13:58.409Z,102407.56
2023-04-09T18:16:25.066Z,102405.94
2023-04-09T18:18:52.034Z,102409.50
2023-04-09T18:21:18.616Z,102412.22
2023-04-09T18:23:44.974Z,102408.97
2023-04-09T18:26:11.451Z,102410.84
2023-04-09T18:28:37.842Z,102410.94
2023-04-09T18:31:04.526Z,102412.78
2023-04-09T18:33:31.514Z,102406.91
2023-04-09T18:36:00.630Z,102406.25
2023-04-09T18:38:28.790Z,102407.22
2023-04-09T18:40:56.623Z,102416.81
2023-04-09T18:43:26.868Z,102411.88
2023-04-09T18:45:53.809Z,102410.31
2023-04-09T18:48:20.333Z,102409.56
2023-04-09T18:50:47.027Z,102409.66
2023-04-09T18:53:13.486Z,102411.50
2023-04-09T18:55:40.252Z,102412.53
2023-04-09T18:58:12.764Z,102411.78
2023-04-09T19:00:39.583Z,102406.81
2023-04-09T19:03:06.274Z,102406.94
2023-04-09T19:05:33.700Z,102407.91
2023-04-09T19:08:05.265Z,102416.59
2023-04-09T19:10:32.819Z,102412.44
2023-04-09T19:12:59.258Z,102413.41
2023-04-09T19:15:26.814Z,102426.31
2023-04-09T19:17:53.701Z,102424.72
2023-04-09T19:20:20.188Z,102418.03
2023-04-09T19:22:48.289Z,102407.88
2023-04-09T19:25:16.345Z,102414.81
2023-04-09T19:27:43.312Z,102411.53
2023-04-09T19:30:10.453Z,102404.72
2023-04-09T19:32:37.007Z,102401.38
2023-04-09T19:35:03.834Z,102404.00
2023-04-09T19:37:30.551Z,102406.59
2023-04-09T19:39:58.177Z,102405.78
2023-04-09T19:42:25.054Z,102407.53
2023-04-09T19:44:51.463Z,102406.88
2023-04-09T19:47:17.947Z,102408.75
2023-04-09T19:49:44.766Z,102409.69
2023-04-09T19:52:11.194Z,102416.69
2023-04-09T19:54:37.684Z,102421.03
2023-04-09T19:57:04.225Z,102420.25
2023-04-09T19:59:32.316Z,102410.06
2023-04-09T20:01:59.948Z,102407.53
2023-04-09T20:04:26.510Z,102409.28
2023-04-09T20:06:52.916Z,102399.03
2023-04-09T20:09:20.872Z,102402.44
2023-04-09T20:11:47.715Z,102389.66
2023-04-09T20:14:14.204Z,102390.53
2023-04-09T20:16:40.694Z,102386.28
2023-04-09T20:19:07.381Z,102389.72
2023-04-09T20:21:34.250Z,102389.75
2023-04-09T20:24:00.679Z,102395.69
2023-04-09T20:26:27.098Z,102399.97
2023-04-09T20:28:53.752Z,102399.97
2023-04-09T20:31:20.353Z,102394.91
2023-04-09T20:33:47.060Z,102394.09
2023-04-09T20:36:17.604Z,102394.06
2023-04-09T20:38:44.281Z,102393.25
2023-04-09T20:41:10.972Z,102388.13
2023-04-09T20:43:38.347Z,102384.72
2023-04-09T20:46:05.936Z,102383.91
2023-04-09T20:48:32.518Z,102380.47
2023-04-09T20:50:59.031Z,102386.44
2023-04-09T20:53:25.503Z,102380.47
2023-04-09T20:55:54.905Z,102381.34
2023-04-09T20:58:21.368Z,102379.63
2023-04-09T21:00:47.795Z,102372.78
2023-04-09T21:03:14.445Z,102376.19
2023-04-09T21:05:41.475Z,102373.63
2023-04-09T21:08:07.877Z,102382.16
2023-04-09T21:10:34.254Z,102378.72
2023-04-09T21:13:00.764Z,102381.25
2023-04-09T21:15:27.255Z,102382.09
2023-04-09T21:17:53.686Z,102388.06
2023-04-09T21:20:20.292Z,102382.91
2023-04-09T21:22:47.010Z,102379.50
2023-04-09T21:25:15.356Z,102382.91
2023-04-09T21:27:42.139Z,102383.75
2023-04-09T21:30:08.969Z,102375.25
2023-04-09T21:32:35.473Z,102379.53
2023-04-09T21:35:02.020Z,102375.22
2023-04-09T21:37:28.967Z,102382.00
2023-04-09T21:39:55.429Z,102381.13
2023-04-09T21:42:22.424Z,102378.59
2023-04-09T21:44:48.804Z,102380.34
2023-04-09T21:47:15.202Z,102376.91
2023-04-09T21:49:43.059Z,102381.13
2023-04-09T21:52:14.785Z,102372.56
2023-04-09T21:54:42.701Z,102378.59
2023-04-09T21:57:09.683Z,102376.03
2023-04-09T21:59:36.422Z,102376.03
2023-04-09T22:02:05.097Z,102375.19
2023-04-09T22:04:31.672Z,102370.94
2023-04-09T22:06:58.229Z,102370.09
2023-04-09T22:09:24.695Z,102370.84
2023-04-09T22:11:51.144Z,102374.28
2023-04-09T22:14:19.072Z,102372.56
2023-04-09T22:16:46.423Z,102362.38
2023-04-09T22:19:14.134Z,102364.91
2023-04-09T22:21:41.408Z,102381.03
2023-04-09T22:24:08.042Z,102382.69
2023-04-09T22:26:34.593Z,102380.16
2023-04-09T22:29:03.905Z,102372.47
2023-04-09T22:31:32.376Z,102375.03
2023-04-09T22:34:06.935Z,102380.97
2023-04-09T22:36:40.066Z,102370.81
2023-04-09T22:39:06.560Z,102369.94
2023-04-09T22:41:33.042Z,102359.72
2023-04-09T22:43:59.411Z,102365.69
2023-04-09T22:46:26.148Z,102358.88
2023-04-09T22:48:52.565Z,102357.19
2023-04-09T22:51:19.073Z,102348.66
2023-04-09T22:53:46.629Z,102350.31
2023-04-09T22:56:13.331Z,102346.88
2023-04-09T22:58:40.296Z,102352.81
2023-04-09T23:01:07.219Z,102345.94
2023-04-09T23:03:33.782Z,102341.66
2023-04-09T23:06:00.527Z,102340.75
2023-04-09T23:08:27.034Z,102335.63
2023-04-09T23:10:54.189Z,102330.53
2023-04-09T23:13:20.566Z,102323.72
2023-04-09T23:15:47.115Z,102332.19
2023-04-09T23:18:13.634Z,102330.53
2023-04-09T23:20:40.266Z,102326.28
2023-04-09T23:23:06.727Z,102327.16
2023-04-09T23:25:35.831Z,102336.47
2023-04-09T23:28:02.593Z,102332.22
2023-04-09T23:30:29.050Z,102327.97
2023-04-09T23:32:57.528Z,102321.16
2023-04-09T23:35:24.221Z,102320.28
2023-04-09T23:37:50.912Z,102314.34
2023-04-09T23:40:20.262Z,102315.22
2023-04-09T23:42:48.078Z,102313.53
2023-04-09T23:45:14.638Z,102318.66
2023-04-09T23:47:41.355Z,102327.97
2023-04-09T23:50:08.560Z,102332.25
2023-04-09T23:52:36.657Z,102328.00
2023-04-09T23:55:04.417Z,102316.13
2023-04-09T23:57:30.936Z,102315.28
2023-04-09T23:59:57.594Z,102308.53
