createdAt,value
2018-04-26T00:01:19.220Z,10.70
2018-04-26T00:03:50.376Z,10.70
2018-04-26T00:06:22.509Z,10.60
2018-04-26T00:08:52.817Z,10.60
2018-04-26T00:11:23.203Z,10.60
2018-04-26T00:13:53.548Z,10.60
2018-04-26T00:16:23.911Z,10.60
2018-04-26T00:18:54.244Z,10.40
2018-04-26T00:21:24.586Z,10.50
2018-04-26T00:23:55.692Z,10.40
2018-04-26T00:26:26.074Z,10.40
2018-04-26T00:28:56.440Z,10.40
2018-04-26T00:31:26.780Z,10.40
2018-04-26T00:33:57.179Z,10.30
2018-04-26T00:36:31.574Z,10.50
2018-04-26T00:39:02.191Z,10.30
2018-04-26T00:41:33.353Z,10.30
2018-04-26T00:44:03.699Z,10.20
2018-04-26T00:46:40.170Z,10.30
2018-04-26T00:49:30.650Z,10.30
2018-04-26T00:52:03.815Z,10.30
2018-04-26T00:54:34.946Z,10.20
2018-04-26T00:57:05.301Z,10.20
2018-04-26T00:59:35.916Z,10.20
2018-04-26T01:02:06.991Z,10.10
2018-04-26T01:04:37.298Z,10.10
2018-04-26T01:07:07.666Z,10.20
2018-04-26T01:09:38.006Z,10.10
2018-04-26T01:12:08.358Z,10.00
2018-04-26T01:14:39.487Z,9.70
2018-04-26T01:17:09.841Z,9.70
2018-04-26T01:19:40.143Z,9.70
2018-04-26T01:22:11.309Z,9.60
2018-04-26T01:24:41.657Z,9.60
2018-04-26T01:27:12.001Z,9.70
2018-04-26T01:29:46.454Z,9.70
2018-04-26T01:32:16.816Z,9.70
2018-04-26T01:34:47.170Z,9.70
2018-04-26T01:37:49.217Z,9.60
2018-04-26T01:40:19.572Z,9.70
2018-04-26T01:43:09.316Z,9.50
2018-04-26T01:45:41.717Z,9.50
2018-04-26T01:48:34.509Z,9.60
2018-04-26T01:51:04.851Z,9.60
2018-04-26T01:53:35.978Z,9.60
2018-04-26T01:56:06.303Z,9.60
2018-04-26T01:58:37.685Z,9.60
2018-04-26T02:01:08.110Z,9.60
2018-04-26T02:03:57.749Z,9.50
2018-04-26T02:06:28.108Z,9.40
2018-04-26T02:08:59.186Z,9.50
2018-04-26T02:11:31.630Z,9.50
2018-04-26T02:14:23.058Z,9.60
2018-04-26T02:16:53.449Z,9.60
2018-04-26T02:19:23.804Z,9.50
2018-04-26T02:21:54.145Z,9.40
2018-04-26T02:24:24.538Z,9.30
2018-04-26T02:26:55.659Z,9.40
2018-04-26T02:29:26.021Z,9.40
2018-04-26T02:31:56.385Z,9.40
2018-04-26T02:34:26.733Z,9.20
2018-04-26T02:36:57.067Z,9.30
2018-04-26T02:39:27.452Z,9.30
2018-04-26T02:42:01.908Z,9.40
2018-04-26T02:44:32.353Z,9.30
2018-04-26T02:47:03.403Z,9.50
2018-04-26T02:49:33.747Z,9.50
2018-04-26T02:52:04.091Z,9.50
2018-04-26T02:54:38.548Z,9.40
2018-04-26T02:57:08.852Z,9.40
2018-04-26T02:59:39.201Z,9.30
2018-04-26T03:02:09.590Z,9.20
2018-04-26T03:04:41.977Z,9.20
2018-04-26T03:07:12.555Z,9.30
2018-04-26T03:12:26.080Z,9.00
2018-04-26T03:14:56.458Z,9.10
2018-04-26T03:17:26.818Z,9.10
2018-04-26T03:19:57.157Z,9.00
2018-04-26T03:22:27.534Z,9.00
2018-04-26T03:24:57.888Z,9.00
2018-04-26T03:27:28.236Z,9.10
2018-04-26T03:29:58.608Z,9.20
2018-04-26T03:32:28.954Z,9.10
2018-04-26T03:35:04.467Z,8.90
2018-04-26T03:37:35.589Z,8.90
2018-04-26T03:40:07.981Z,8.90
2018-04-26T03:42:38.340Z,8.80
2018-04-26T03:45:08.716Z,8.90
2018-04-26T03:47:39.071Z,8.80
2018-04-26T03:50:09.453Z,8.80
2018-04-26T03:52:39.810Z,9.00
2018-04-26T03:55:10.914Z,8.90
2018-04-26T03:57:41.294Z,8.90
2018-04-26T04:00:59.852Z,8.80
2018-04-26T04:04:24.546Z,8.70
2018-04-26T04:06:54.893Z,8.90
2018-04-26T04:09:27.027Z,8.70
2018-04-26T04:11:58.153Z,8.70
2018-04-26T04:14:28.513Z,8.60
2018-04-26T04:16:58.873Z,8.50
2018-04-26T04:19:48.617Z,8.60
2018-04-26T04:22:18.975Z,8.70
2018-04-26T04:25:08.722Z,8.70
2018-04-26T04:27:39.032Z,8.60
2018-04-26T04:30:10.108Z,8.70
2018-04-26T04:32:40.486Z,8.60
2018-04-26T04:35:10.857Z,8.60
2018-04-26T04:37:41.181Z,8.50
2018-04-26T04:40:11.542Z,8.60
2018-04-26T04:42:41.879Z,8.60
2018-04-26T04:45:12.478Z,8.60
2018-04-26T04:47:43.586Z,8.70
2018-04-26T04:50:14.697Z,8.60
2018-04-26T04:52:45.027Z,8.60
2018-04-26T04:55:15.412Z,8.50
2018-04-26T04:57:45.756Z,8.40
2018-04-26T05:00:16.111Z,8.50
2018-04-26T05:02:46.486Z,8.40
2018-04-26T05:05:16.850Z,8.70
2018-04-26T05:07:47.218Z,8.60
2018-04-26T05:10:18.592Z,8.60
2018-04-26T05:12:56.559Z,8.40
2018-04-26T05:15:27.721Z,8.50
2018-04-26T05:17:58.064Z,8.50
2018-04-26T05:20:28.401Z,8.60
2018-04-26T05:22:58.760Z,8.50
2018-04-26T05:25:29.103Z,8.60
2018-04-26T05:28:00.200Z,8.60
2018-04-26T05:30:31.595Z,8.50
2018-04-26T05:33:02.705Z,8.50
2018-04-26T05:35:33.040Z,8.50
2018-04-26T05:38:03.435Z,8.60
2018-04-26T05:40:35.894Z,8.60
2018-04-26T05:43:28.368Z,8.60
2018-04-26T05:45:59.748Z,8.60
2018-04-26T05:48:30.105Z,8.50
2018-04-26T05:51:00.445Z,8.60
2018-04-26T05:53:30.780Z,8.70
2018-04-26T05:56:23.346Z,8.70
2018-04-26T05:58:53.684Z,8.70
2018-04-26T06:01:24.046Z,8.80
2018-04-26T06:03:55.161Z,8.80
2018-04-26T06:06:25.520Z,8.70
2018-04-26T06:08:55.883Z,8.90
2018-04-26T06:11:44.574Z,8.80
2018-04-26T06:14:14.913Z,8.90
2018-04-26T06:16:46.014Z,9.10
2018-04-26T06:19:18.418Z,9.00
2018-04-26T06:21:49.548Z,9.20
2018-04-26T06:24:19.911Z,9.20
2018-04-26T06:26:50.274Z,9.30
2018-04-26T06:29:41.030Z,9.50
2018-04-26T06:32:12.188Z,9.60
2018-04-26T06:34:42.545Z,9.60
2018-04-26T06:37:12.881Z,9.80
2018-04-26T06:40:04.679Z,9.70
2018-04-26T06:42:35.025Z,10.00
2018-04-26T06:45:09.450Z,9.90
2018-04-26T06:48:01.243Z,10.30
2018-04-26T06:50:31.566Z,10.90
2018-04-26T06:53:01.952Z,10.90
2018-04-26T06:55:32.332Z,10.40
2018-04-26T06:58:02.678Z,10.30
2018-04-26T07:00:33.058Z,10.40
2018-04-26T07:03:03.422Z,10.50
2018-04-26T07:05:35.832Z,10.70
2018-04-26T07:08:06.193Z,11.00
2018-04-26T07:10:37.339Z,11.30
2018-04-26T07:13:07.691Z,11.20
2018-04-26T07:15:44.212Z,11.40
2018-04-26T07:18:15.343Z,11.40
2018-04-26T07:20:45.695Z,11.40
2018-04-26T07:23:17.148Z,11.50
2018-04-26T07:25:48.273Z,11.50
2018-04-26T07:31:07.143Z,11.70
2018-04-26T07:33:37.444Z,11.50
2018-04-26T07:36:07.786Z,11.20
2018-04-26T07:38:38.165Z,11.30
2018-04-26T07:41:08.517Z,11.30
2018-04-26T07:43:59.016Z,11.50
2018-04-26T07:46:36.480Z,11.40
2018-04-26T07:49:06.859Z,11.70
2018-04-26T07:51:37.224Z,11.60
2018-04-26T07:54:07.582Z,12.10
2018-04-26T07:56:37.981Z,12.30
2018-04-26T07:59:08.336Z,12.20
2018-04-26T08:01:38.718Z,12.20
2018-04-26T08:04:09.062Z,12.20
2018-04-26T08:06:39.422Z,12.10
2018-04-26T08:09:09.763Z,12.10
2018-04-26T08:11:40.173Z,11.90
2018-04-26T08:14:12.798Z,11.90
2018-04-26T08:16:43.922Z,12.60
2018-04-26T08:19:14.306Z,12.60
2018-04-26T08:22:03.773Z,13.00
2018-04-26T08:24:36.181Z,13.00
2018-04-26T08:27:06.552Z,12.90
2018-04-26T08:29:36.926Z,12.60
2018-04-26T08:32:09.341Z,12.40
2018-04-26T08:34:39.712Z,12.60
2018-04-26T08:37:31.517Z,12.80
2018-04-26T08:40:01.875Z,12.90
2018-04-26T08:42:32.220Z,13.00
2018-04-26T08:45:02.596Z,12.60
2018-04-26T08:47:32.978Z,12.40
2018-04-26T08:50:03.311Z,12.60
2018-04-26T08:52:33.685Z,13.00
2018-04-26T08:55:09.145Z,13.30
2018-04-26T08:57:39.522Z,13.70
2018-04-26T09:00:10.627Z,13.60
2018-04-26T09:02:41.003Z,13.60
2018-04-26T09:05:11.392Z,13.60
2018-04-26T09:07:42.770Z,13.70
2018-04-26T09:10:16.522Z,13.90
2018-04-26T09:13:06.987Z,13.60
2018-04-26T09:15:38.703Z,13.60
2018-04-26T09:18:07.706Z,13.40
2018-04-26T09:20:38.061Z,13.10
2018-04-26T09:23:08.457Z,12.90
2018-04-26T09:25:39.601Z,12.50
2018-04-26T09:28:09.963Z,12.50
2018-04-26T09:30:40.289Z,12.30
2018-04-26T09:33:10.643Z,12.30
2018-04-26T09:35:41.764Z,13.10
2018-04-26T09:38:12.169Z,13.10
2018-04-26T09:40:43.359Z,13.50
2018-04-26T09:43:14.372Z,13.30
2018-04-26T09:45:44.751Z,13.30
2018-04-26T09:48:15.089Z,13.20
2018-04-26T09:50:45.452Z,12.90
2018-04-26T09:53:15.829Z,13.00
2018-04-26T09:55:46.195Z,13.10
2018-04-26T09:58:16.557Z,13.00
2018-04-26T10:00:54.271Z,13.00
2018-04-26T10:03:27.279Z,13.50
2018-04-26T10:05:57.577Z,13.90
2018-04-26T10:08:27.964Z,13.50
2018-04-26T10:10:58.300Z,13.10
2018-04-26T10:13:32.756Z,13.20
2018-04-26T10:16:03.134Z,13.80
2018-04-26T10:18:33.548Z,14.30
2018-04-26T10:21:03.852Z,14.30
2018-04-26T10:23:34.193Z,13.70
2018-04-26T10:26:04.550Z,13.30
2018-04-26T10:28:35.943Z,12.90
2018-04-26T10:31:06.329Z,12.70
2018-04-26T10:33:36.693Z,12.70
2018-04-26T10:36:07.000Z,13.20
2018-04-26T10:38:37.481Z,13.70
2018-04-26T10:41:08.585Z,14.20
2018-04-26T10:43:38.957Z,14.20
2018-04-26T10:46:09.322Z,14.00
2018-04-26T10:48:39.695Z,13.50
2018-04-26T10:51:10.807Z,13.60
2018-04-26T10:53:41.183Z,13.60
2018-04-26T10:56:12.571Z,13.90
2018-04-26T10:58:42.915Z,14.20
2018-04-26T11:01:13.253Z,14.30
2018-04-26T11:03:44.362Z,14.70
2018-04-26T11:06:14.708Z,14.70
2018-04-26T11:08:45.090Z,15.10
2018-04-26T11:11:15.520Z,15.10
2018-04-26T11:13:45.796Z,15.00
2018-04-26T11:16:16.945Z,15.30
2018-04-26T11:18:49.074Z,15.20
2018-04-26T11:21:39.856Z,15.10
2018-04-26T11:24:12.273Z,15.10
2018-04-26T11:26:42.629Z,15.20
2018-04-26T11:29:13.812Z,14.90
2018-04-26T11:31:44.141Z,14.80
2018-04-26T11:34:35.927Z,15.20
2018-04-26T11:37:07.052Z,15.30
2018-04-26T11:39:37.411Z,15.20
2018-04-26T11:44:56.089Z,15.10
2018-04-26T11:47:26.472Z,14.80
2018-04-26T11:49:57.854Z,15.10
2018-04-26T11:52:28.276Z,15.40
2018-04-26T11:54:58.612Z,15.70
2018-04-26T11:57:28.969Z,15.90
2018-04-26T11:59:59.337Z,15.90
2018-04-26T12:02:31.574Z,15.70
2018-04-26T12:05:01.878Z,15.70
2018-04-26T12:07:32.233Z,15.90
2018-04-26T12:10:02.566Z,16.10
2018-04-26T12:12:32.900Z,15.60
2018-04-26T12:15:03.276Z,16.10
2018-04-26T12:17:33.674Z,16.40
2018-04-26T12:20:04.791Z,16.50
2018-04-26T12:22:35.134Z,16.40
2018-04-26T12:25:06.235Z,16.20
2018-04-26T12:27:36.582Z,16.20
2018-04-26T12:30:06.939Z,16.20
2018-04-26T12:32:37.298Z,16.30
2018-04-26T12:35:14.807Z,16.40
2018-04-26T12:37:49.265Z,15.90
2018-04-26T12:40:20.375Z,15.60
2018-04-26T12:42:51.701Z,15.60
2018-04-26T12:45:22.285Z,15.30
2018-04-26T12:47:53.418Z,15.10
2018-04-26T12:50:23.731Z,15.00
2018-04-26T12:52:54.055Z,15.00
2018-04-26T12:55:24.362Z,14.80
2018-04-26T12:57:54.701Z,14.90
2018-04-26T13:00:25.071Z,14.80
2018-04-26T13:02:56.185Z,14.80
2018-04-26T13:05:26.541Z,14.80
2018-04-26T13:07:57.719Z,14.90
2018-04-26T13:10:28.055Z,14.90
2018-04-26T13:13:20.669Z,14.90
2018-04-26T13:15:51.026Z,14.90
2018-04-26T13:18:42.828Z,15.20
2018-04-26T13:21:13.236Z,15.60
2018-04-26T13:23:46.607Z,15.70
2018-04-26T13:26:17.139Z,15.70
2018-04-26T13:29:07.481Z,15.10
2018-04-26T13:31:37.874Z,15.10
2018-04-26T13:34:08.978Z,14.90
2018-04-26T13:36:39.337Z,14.90
2018-04-26T13:39:10.723Z,15.40
2018-04-26T13:41:41.062Z,15.50
2018-04-26T13:44:11.422Z,15.60
2018-04-26T13:46:41.804Z,15.70
2018-04-26T13:49:12.159Z,15.30
2018-04-26T13:51:43.538Z,15.20
2018-04-26T13:54:13.925Z,14.90
2018-04-26T13:56:46.314Z,15.00
2018-04-26T13:59:17.677Z,15.00
2018-04-26T14:01:48.017Z,15.20
2018-04-26T14:04:18.378Z,15.00
2018-04-26T14:06:48.724Z,15.10
2018-04-26T14:09:40.596Z,15.20
2018-04-26T14:12:11.821Z,15.30
2018-04-26T14:14:42.083Z,15.30
2018-04-26T14:17:13.239Z,15.40
2018-04-26T14:19:43.602Z,15.30
2018-04-26T14:22:13.977Z,15.40
2018-04-26T14:24:45.123Z,15.30
2018-04-26T14:27:16.250Z,15.20
2018-04-26T14:29:47.361Z,15.20
2018-04-26T14:32:17.941Z,15.20
2018-04-26T14:34:49.263Z,15.20
2018-04-26T14:37:19.669Z,15.10
2018-04-26T14:39:50.015Z,15.50
2018-04-26T14:42:20.387Z,15.50
2018-04-26T14:44:50.736Z,15.60
2018-04-26T14:47:40.474Z,15.30
2018-04-26T14:50:11.588Z,15.10
2018-04-26T14:52:41.944Z,15.10
2018-04-26T14:55:12.344Z,15.10
2018-04-26T14:57:42.695Z,15.10
2018-04-26T15:00:13.046Z,15.10
2018-04-26T15:02:44.447Z,15.10
2018-04-26T15:05:14.755Z,15.20
2018-04-26T15:07:45.120Z,15.20
2018-04-26T15:10:16.227Z,15.20
2018-04-26T15:12:46.577Z,15.20
2018-04-26T15:15:17.008Z,15.20
2018-04-26T15:17:48.010Z,15.10
2018-04-26T15:20:18.357Z,15.10
2018-04-26T15:22:48.694Z,15.00
2018-04-26T15:25:19.061Z,15.10
2018-04-26T15:27:49.376Z,15.10
2018-04-26T15:30:19.734Z,15.20
2018-04-26T15:33:09.466Z,15.10
2018-04-26T15:35:40.577Z,15.10
2018-04-26T15:38:10.945Z,15.10
2018-04-26T15:40:41.332Z,15.30
2018-04-26T15:43:11.702Z,15.50
2018-04-26T15:45:43.064Z,15.20
2018-04-26T15:48:15.469Z,15.10
2018-04-26T15:50:45.808Z,15.20
2018-04-26T15:54:11.224Z,15.00
2018-04-26T15:57:46.136Z,15.00
2018-04-26T16:01:27.424Z,15.10
2018-04-26T16:08:53.290Z,15.10
2018-04-26T16:12:36.487Z,15.00
2018-04-26T16:15:43.024Z,15.20
2018-04-26T16:19:08.131Z,15.10
2018-04-26T16:22:51.938Z,15.10
2018-04-26T16:26:19.128Z,15.30
2018-04-26T16:29:44.037Z,15.50
2018-04-26T16:33:09.118Z,15.50
2018-04-26T16:36:35.090Z,15.40
2018-04-26T16:39:13.823Z,15.20
2018-04-26T16:41:44.951Z,15.00
2018-04-26T16:44:16.079Z,15.10
2018-04-26T16:46:46.380Z,15.10
2018-04-26T16:49:18.797Z,15.10
2018-04-26T16:51:49.924Z,15.00
2018-04-26T16:54:20.293Z,15.00
2018-04-26T16:56:50.664Z,15.00
2018-04-26T16:59:20.991Z,14.90
2018-04-26T17:01:51.339Z,14.90
2018-04-26T17:04:21.828Z,14.80
2018-04-26T17:06:52.082Z,14.70
2018-04-26T17:09:22.420Z,14.80
2018-04-26T17:11:52.804Z,14.70
2018-04-26T17:14:29.301Z,14.70
2018-04-26T17:16:59.685Z,14.70
2018-04-26T17:19:29.979Z,14.70
2018-04-26T17:22:01.107Z,14.60
2018-04-26T17:24:32.240Z,14.60
2018-04-26T17:27:02.575Z,14.60
2018-04-26T17:29:32.944Z,14.50
2018-04-26T17:32:03.326Z,14.50
2018-04-26T17:34:33.669Z,14.50
2018-04-26T17:37:04.765Z,14.60
2018-04-26T17:39:35.154Z,14.60
2018-04-26T17:42:05.513Z,14.50
2018-04-26T17:44:35.816Z,14.50
2018-04-26T17:47:09.249Z,14.40
2018-04-26T17:49:39.606Z,14.40
2018-04-26T17:52:09.954Z,14.30
2018-04-26T17:54:40.317Z,14.30
2018-04-26T17:57:10.673Z,14.20
2018-04-26T17:59:41.013Z,14.20
2018-04-26T18:02:12.212Z,14.10
2018-04-26T18:04:47.689Z,14.10
2018-04-26T18:07:18.072Z,14.10
2018-04-26T18:09:52.517Z,14.00
2018-04-26T18:12:22.859Z,13.90
2018-04-26T18:14:53.243Z,13.90
2018-04-26T18:17:30.764Z,13.80
2018-04-26T18:20:08.571Z,13.70
2018-04-26T18:22:31.483Z,13.80
2018-04-26T18:25:02.977Z,13.70
2018-04-26T18:27:33.202Z,13.70
2018-04-26T18:30:03.546Z,13.70
2018-04-26T18:32:34.644Z,13.60
2018-04-26T18:35:10.089Z,13.60
2018-04-26T18:37:47.601Z,13.50
2018-04-26T18:40:17.981Z,13.50
2018-04-26T18:42:48.326Z,13.50
2018-04-26T18:45:24.823Z,13.40
2018-04-26T18:47:55.163Z,13.40
2018-04-26T18:50:25.505Z,13.40
2018-04-26T18:52:55.864Z,13.30
2018-04-26T18:55:28.263Z,13.20
2018-04-26T18:57:58.649Z,13.30
2018-04-26T19:00:28.985Z,13.20
2018-04-26T19:03:00.319Z,13.20
2018-04-26T19:05:31.418Z,13.20
2018-04-26T19:08:02.133Z,13.20
2018-04-26T19:10:32.433Z,13.20
2018-04-26T19:13:02.806Z,13.10
2018-04-26T19:15:33.176Z,13.10
2018-04-26T19:18:03.536Z,13.10
2018-04-26T19:20:56.078Z,13.00
2018-04-26T19:23:26.349Z,13.00
2018-04-26T19:25:57.451Z,13.00
2018-04-26T19:28:48.216Z,13.00
2018-04-26T19:31:18.581Z,12.90
2018-04-26T19:33:48.919Z,13.00
2018-04-26T19:36:19.301Z,13.00
2018-04-26T19:38:49.637Z,12.90
2018-04-26T19:41:23.067Z,12.90
2018-04-26T19:43:53.448Z,12.80
2018-04-26T19:46:23.804Z,12.70
2018-04-26T19:48:58.230Z,12.60
2018-04-26T19:51:28.614Z,12.60
2018-04-26T19:53:58.945Z,12.50
2018-04-26T19:56:29.248Z,12.60
2018-04-26T19:59:00.382Z,12.50
2018-04-26T20:01:30.721Z,12.50
2018-04-26T20:04:01.846Z,12.50
2018-04-26T20:06:32.170Z,12.50
2018-04-26T20:09:02.513Z,12.50
2018-04-26T20:11:33.608Z,12.70
2018-04-26T20:14:03.979Z,12.70
2018-04-26T20:16:35.048Z,12.80
2018-04-26T20:19:05.360Z,12.80
2018-04-26T20:21:36.490Z,12.80
2018-04-26T20:24:07.587Z,12.80
2018-04-26T20:29:28.921Z,12.70
2018-04-26T20:31:59.306Z,12.70
2018-04-26T20:34:31.431Z,12.60
2018-04-26T20:37:01.801Z,12.60
2018-04-26T20:39:32.930Z,12.60
2018-04-26T20:42:04.048Z,12.60
2018-04-26T20:44:49.181Z,12.50
2018-04-26T20:47:19.515Z,12.50
2018-04-26T20:49:49.872Z,12.50
2018-04-26T20:52:20.542Z,12.60
2018-04-26T20:54:51.164Z,12.60
2018-04-26T20:57:22.265Z,12.50
2018-04-26T20:59:52.632Z,12.50
2018-04-26T21:02:23.791Z,12.10
2018-04-26T21:04:54.052Z,12.10
2018-04-26T21:07:45.828Z,12.10
2018-04-26T21:10:16.929Z,12.20
2018-04-26T21:12:47.505Z,12.10
2018-04-26T21:15:18.628Z,12.30
2018-04-26T21:17:48.970Z,12.30
2018-04-26T21:20:21.104Z,12.30
2018-04-26T21:22:51.463Z,12.20
2018-04-26T21:25:22.565Z,12.30
2018-04-26T21:28:13.287Z,12.20
2018-04-26T21:30:43.587Z,12.20
2018-04-26T21:33:17.008Z,12.10
2018-04-26T21:35:47.433Z,12.10
2018-04-26T21:38:18.474Z,11.70
2018-04-26T21:40:48.773Z,11.60
2018-04-26T21:43:19.163Z,11.80
2018-04-26T21:45:49.501Z,11.80
2018-04-26T21:48:19.848Z,11.70
2018-04-26T21:51:07.921Z,11.70
2018-04-26T21:53:56.210Z,11.80
2018-04-26T21:56:44.875Z,11.90
2018-04-26T21:59:33.135Z,12.00
2018-04-26T22:02:24.895Z,11.90
2018-04-26T22:05:04.129Z,11.90
2018-04-26T22:07:34.464Z,11.60
2018-04-26T22:10:04.802Z,11.60
2018-04-26T22:12:35.927Z,11.80
2018-04-26T22:15:06.380Z,11.70
2018-04-26T22:17:39.716Z,11.80
2018-04-26T22:20:29.471Z,11.70
2018-04-26T22:22:59.864Z,11.70
2018-04-26T22:25:30.179Z,11.40
2018-04-26T22:28:00.551Z,11.40
2018-04-26T22:30:30.885Z,11.30
2018-04-26T22:33:01.220Z,11.30
2018-04-26T22:35:31.602Z,11.30
2018-04-26T22:38:01.913Z,11.30
2018-04-26T22:40:32.264Z,11.30
2018-04-26T22:43:03.360Z,11.30
2018-04-26T22:45:33.723Z,11.30
2018-04-26T22:48:04.824Z,11.40
2018-04-26T22:50:53.527Z,11.40
2018-04-26T22:53:24.647Z,11.50
2018-04-26T22:55:54.990Z,11.50
2018-04-26T22:58:26.147Z,11.50
2018-04-26T23:00:57.263Z,11.50
2018-04-26T23:03:27.575Z,11.50
2018-04-26T23:05:57.909Z,11.30
2018-04-26T23:08:28.207Z,11.40
2018-04-26T23:11:05.759Z,11.50
2018-04-26T23:13:36.865Z,11.40
2018-04-26T23:16:07.223Z,11.40
2018-04-26T23:18:38.361Z,11.40
2018-04-26T23:21:08.674Z,11.30
2018-04-26T23:23:39.009Z,11.30
2018-04-26T23:26:10.170Z,11.20
2018-04-26T23:28:40.525Z,11.10
2018-04-26T23:31:17.028Z,11.10
2018-04-26T23:33:47.361Z,11.00
2018-04-26T23:36:17.700Z,11.20
2018-04-26T23:38:48.816Z,11.20
2018-04-26T23:41:19.179Z,11.20
2018-04-26T23:43:50.296Z,11.30
2018-04-26T23:46:20.674Z,11.20
2018-04-26T23:48:51.035Z,11.00
2018-04-26T23:51:21.392Z,10.80
2018-04-26T23:53:52.538Z,10.80
2018-04-26T23:56:23.664Z,10.80
2018-04-26T23:58:54.006Z,10.80
