createdAt,value
2018-09-14T00:00:22.639Z,97.23
2018-09-14T00:01:22.656Z,97.99
2018-09-14T00:03:22.697Z,97.42
2018-09-14T00:04:22.694Z,96.94
2018-09-14T00:05:22.708Z,97.23
2018-09-14T00:06:22.721Z,96.84
2018-09-14T00:07:22.736Z,96.66
2018-09-14T00:08:22.748Z,97.13
2018-09-14T00:09:22.762Z,97.32
2018-09-14T00:10:22.779Z,96.84
2018-09-14T00:11:22.794Z,97.80
2018-09-14T00:12:23.006Z,97.32
2018-09-14T00:13:22.817Z,97.99
2018-09-14T00:14:22.834Z,97.32
2018-09-14T00:15:22.844Z,97.23
2018-09-14T00:16:22.857Z,96.75
2018-09-14T00:17:22.871Z,97.23
2018-09-14T00:18:22.887Z,97.80
2018-09-14T00:19:22.899Z,97.99
2018-09-14T00:20:22.910Z,96.75
2018-09-14T00:21:22.929Z,97.71
2018-09-14T00:22:22.942Z,97.42
2018-09-14T00:23:22.954Z,96.46
2018-09-14T00:24:22.967Z,97.13
2018-09-14T00:25:22.980Z,98.18
2018-09-14T00:26:23.006Z,98.66
2018-09-14T00:27:23.008Z,98.28
2018-09-14T00:28:23.021Z,98.18
2018-09-14T00:29:23.057Z,98.18
2018-09-14T00:30:23.047Z,98.37
2018-09-14T00:31:23.059Z,99.62
2018-09-14T00:32:23.076Z,99.71
2018-09-14T00:33:23.102Z,99.37
2018-09-14T00:34:23.243Z,98.61
2018-09-14T00:35:23.128Z,98.61
2018-09-14T00:36:23.131Z,99.28
2018-09-14T00:37:23.159Z,99.57
2018-09-14T00:38:23.160Z,99.90
2018-09-14T00:39:23.176Z,98.61
2018-09-14T00:40:23.187Z,98.80
2018-09-14T00:41:23.196Z,99.66
2018-09-14T00:42:23.211Z,98.75
2018-09-14T00:43:23.223Z,99.85
2018-09-14T00:44:23.551Z,99.28
2018-09-14T00:45:23.252Z,98.52
2018-09-14T00:46:23.264Z,99.66
2018-09-14T00:47:23.277Z,99.57
2018-09-14T00:48:23.296Z,98.90
2018-09-14T00:49:23.305Z,98.52
2018-09-14T00:50:23.319Z,98.61
2018-09-14T00:51:23.332Z,99.76
2018-09-14T00:52:23.348Z,98.80
2018-09-14T00:53:23.360Z,99.28
2018-09-14T00:54:23.372Z,99.18
2018-09-14T00:55:23.399Z,99.76
2018-09-14T00:56:23.403Z,98.71
2018-09-14T00:57:23.417Z,99.99
2018-09-14T00:58:23.430Z,99.99
2018-09-14T00:59:23.443Z,99.57
2018-09-14T01:00:23.458Z,99.18
2018-09-14T01:01:23.473Z,99.47
2018-09-14T01:02:23.483Z,99.66
2018-09-14T01:03:23.495Z,99.76
2018-09-14T01:04:23.557Z,99.99
2018-09-14T01:06:23.776Z,99.99
2018-09-14T01:07:23.560Z,99.99
2018-09-14T01:08:23.570Z,99.99
2018-09-14T01:09:23.582Z,99.99
2018-09-14T01:10:23.591Z,99.99
2018-09-14T01:11:23.602Z,99.99
2018-09-14T01:12:23.622Z,99.99
2018-09-14T01:13:23.630Z,99.99
2018-09-14T01:14:23.643Z,99.99
2018-09-14T01:15:23.662Z,99.99
2018-09-14T01:16:23.674Z,99.99
2018-09-14T01:17:23.748Z,99.99
2018-09-14T01:18:23.697Z,99.99
2018-09-14T01:19:23.711Z,99.99
2018-09-14T01:20:23.723Z,99.99
2018-09-14T01:21:23.737Z,99.99
2018-09-14T01:22:23.760Z,99.99
2018-09-14T01:23:23.763Z,99.99
2018-09-14T01:24:24.135Z,99.99
2018-09-14T01:25:23.790Z,99.99
2018-09-14T01:26:23.804Z,99.99
2018-09-14T01:27:23.818Z,99.99
2018-09-14T01:28:23.832Z,99.99
2018-09-14T01:29:23.844Z,99.99
2018-09-14T01:30:23.857Z,99.99
2018-09-14T01:31:23.869Z,99.99
2018-09-14T01:32:23.888Z,99.99
2018-09-14T01:33:23.905Z,99.99
2018-09-14T01:34:23.911Z,99.99
2018-09-14T01:35:23.937Z,99.99
2018-09-14T01:36:23.940Z,99.99
2018-09-14T01:37:23.990Z,99.99
2018-09-14T01:38:23.965Z,99.99
2018-09-14T01:39:23.991Z,99.99
2018-09-14T01:40:24.007Z,99.99
2018-09-14T01:41:24.006Z,99.99
2018-09-14T01:42:24.066Z,99.99
2018-09-14T01:43:24.037Z,99.99
2018-09-14T01:44:24.044Z,99.99
2018-09-14T01:45:24.058Z,99.99
2018-09-14T01:46:24.087Z,99.99
2018-09-14T01:47:24.088Z,99.99
2018-09-14T01:48:24.099Z,99.99
2018-09-14T01:49:24.117Z,99.99
2018-09-14T01:50:24.141Z,99.99
2018-09-14T01:51:24.165Z,99.99
2018-09-14T01:52:24.156Z,99.99
2018-09-14T01:53:24.167Z,99.99
2018-09-14T01:54:24.181Z,99.99
2018-09-14T01:55:24.191Z,99.99
2018-09-14T01:56:24.206Z,99.99
2018-09-14T01:57:24.219Z,99.99
2018-09-14T01:58:24.232Z,99.99
2018-09-14T01:59:24.265Z,99.99
2018-09-14T02:00:24.259Z,99.99
2018-09-14T02:01:24.274Z,99.99
2018-09-14T02:02:24.285Z,99.99
2018-09-14T02:03:24.368Z,99.99
2018-09-14T02:04:24.312Z,99.99
2018-09-14T02:05:24.333Z,99.99
2018-09-14T02:06:24.337Z,99.99
2018-09-14T02:07:24.352Z,99.99
2018-09-14T02:08:24.365Z,99.99
2018-09-14T02:09:24.382Z,99.99
2018-09-14T02:11:24.405Z,99.99
2018-09-14T02:12:24.678Z,99.99
2018-09-14T02:13:24.431Z,99.99
2018-09-14T02:14:24.446Z,99.99
2018-09-14T02:15:24.458Z,99.99
2018-09-14T02:16:24.474Z,99.99
2018-09-14T02:17:24.491Z,99.99
2018-09-14T02:18:24.498Z,99.99
2018-09-14T02:19:24.511Z,99.99
2018-09-14T02:20:24.525Z,99.99
2018-09-14T02:21:24.539Z,99.99
2018-09-14T02:22:24.552Z,99.99
2018-09-14T02:23:24.566Z,99.99
2018-09-14T02:24:24.580Z,99.99
2018-09-14T02:25:24.649Z,99.99
2018-09-14T02:26:24.606Z,99.99
2018-09-14T02:27:24.620Z,99.99
2018-09-14T02:28:24.635Z,99.99
2018-09-14T02:29:24.645Z,99.99
2018-09-14T02:30:24.660Z,99.99
2018-09-14T02:31:24.680Z,99.99
2018-09-14T02:32:24.684Z,99.99
2018-09-14T02:33:24.697Z,99.99
2018-09-14T02:34:24.713Z,99.99
2018-09-14T02:35:24.728Z,99.99
2018-09-14T02:36:24.739Z,99.99
2018-09-14T02:37:24.756Z,99.99
2018-09-14T02:38:24.776Z,99.99
2018-09-14T02:39:24.778Z,99.99
2018-09-14T02:40:24.791Z,99.99
2018-09-14T02:41:24.807Z,99.99
2018-09-14T02:42:24.818Z,99.99
2018-09-14T02:43:24.831Z,99.99
2018-09-14T02:44:24.852Z,99.99
2018-09-14T02:45:24.930Z,99.99
2018-09-14T02:46:24.869Z,99.99
2018-09-14T02:47:24.884Z,99.99
2018-09-14T02:48:24.897Z,99.99
2018-09-14T02:49:24.911Z,99.99
2018-09-14T02:50:24.922Z,99.99
2018-09-14T02:51:24.935Z,99.99
2018-09-14T02:52:24.952Z,99.99
2018-09-14T02:53:24.966Z,99.99
2018-09-14T02:54:24.977Z,99.99
2018-09-14T02:55:24.992Z,99.99
2018-09-14T02:56:25.004Z,99.99
2018-09-14T02:57:25.015Z,99.99
2018-09-14T02:58:25.057Z,99.99
2018-09-14T02:59:25.057Z,99.99
2018-09-14T03:00:25.057Z,99.99
2018-09-14T03:01:25.071Z,99.99
2018-09-14T03:02:25.081Z,99.99
2018-09-14T03:03:25.127Z,99.99
2018-09-14T03:04:25.107Z,99.99
2018-09-14T03:05:25.128Z,99.99
2018-09-14T03:06:25.135Z,99.99
2018-09-14T03:07:25.150Z,99.99
2018-09-14T03:08:25.162Z,99.99
2018-09-14T03:09:25.177Z,99.99
2018-09-14T03:10:25.190Z,99.99
2018-09-14T03:11:25.211Z,99.99
2018-09-14T03:12:25.211Z,99.99
2018-09-14T03:13:25.232Z,99.99
2018-09-14T03:14:25.307Z,99.99
2018-09-14T03:16:25.825Z,99.99
2018-09-14T03:17:25.286Z,99.99
2018-09-14T03:18:25.290Z,99.99
2018-09-14T03:19:25.303Z,99.99
2018-09-14T03:20:25.315Z,99.99
2018-09-14T03:21:25.334Z,99.99
2018-09-14T03:22:25.355Z,99.99
2018-09-14T03:23:25.361Z,99.99
2018-09-14T03:24:25.521Z,99.99
2018-09-14T03:25:25.383Z,99.99
2018-09-14T03:26:25.393Z,99.99
2018-09-14T03:27:25.408Z,99.99
2018-09-14T03:28:25.625Z,99.99
2018-09-14T03:29:25.444Z,99.99
2018-09-14T03:30:25.448Z,99.99
2018-09-14T03:31:25.462Z,99.99
2018-09-14T03:32:25.475Z,99.99
2018-09-14T03:33:25.485Z,99.99
2018-09-14T03:34:25.499Z,99.99
2018-09-14T03:35:25.513Z,99.99
2018-09-14T03:36:25.530Z,99.99
2018-09-14T03:37:25.539Z,99.99
2018-09-14T03:38:25.563Z,99.99
2018-09-14T03:39:25.637Z,99.99
2018-09-14T03:40:25.578Z,99.99
2018-09-14T03:41:25.595Z,99.99
2018-09-14T03:42:25.605Z,99.99
2018-09-14T03:43:25.923Z,99.99
2018-09-14T03:44:25.634Z,99.99
2018-09-14T03:45:25.642Z,99.99
2018-09-14T03:46:25.659Z,99.99
2018-09-14T03:47:25.759Z,99.99
2018-09-14T03:48:26.227Z,99.99
2018-09-14T03:49:25.698Z,99.99
2018-09-14T03:50:25.719Z,99.99
2018-09-14T03:51:25.726Z,99.99
2018-09-14T03:52:25.739Z,99.99
2018-09-14T03:53:25.752Z,99.99
2018-09-14T03:54:25.763Z,99.99
2018-09-14T03:55:25.774Z,99.99
2018-09-14T03:56:25.785Z,99.99
2018-09-14T03:57:25.815Z,99.99
2018-09-14T03:58:25.814Z,99.99
2018-09-14T03:59:25.827Z,99.99
2018-09-14T04:00:25.839Z,99.99
2018-09-14T04:01:25.851Z,99.99
2018-09-14T04:02:25.866Z,99.99
2018-09-14T04:03:25.881Z,99.99
2018-09-14T04:04:25.911Z,99.99
2018-09-14T04:05:25.907Z,99.99
2018-09-14T04:06:25.916Z,99.99
2018-09-14T04:07:25.934Z,99.99
2018-09-14T04:08:25.943Z,99.99
2018-09-14T04:09:25.961Z,99.99
2018-09-14T04:10:26.015Z,99.99
2018-09-14T04:11:25.981Z,99.99
2018-09-14T04:12:25.998Z,99.99
2018-09-14T04:13:26.009Z,99.99
2018-09-14T04:14:26.022Z,99.99
2018-09-14T04:15:26.035Z,99.99
2018-09-14T04:16:26.217Z,99.99
2018-09-14T04:17:26.078Z,99.99
2018-09-14T04:18:26.104Z,99.99
2018-09-14T04:19:26.098Z,99.99
2018-09-14T04:20:26.101Z,99.99
2018-09-14T04:21:26.120Z,99.99
2018-09-14T04:22:26.127Z,99.99
2018-09-14T04:23:26.155Z,99.99
2018-09-14T04:24:26.155Z,99.99
2018-09-14T04:25:26.164Z,99.99
2018-09-14T04:26:26.189Z,99.99
2018-09-14T04:27:26.197Z,99.99
2018-09-14T04:28:26.205Z,99.99
2018-09-14T04:29:26.221Z,99.99
2018-09-14T04:30:26.240Z,99.99
2018-09-14T04:31:26.269Z,99.99
2018-09-14T04:32:26.257Z,99.99
2018-09-14T04:33:26.270Z,99.99
2018-09-14T04:34:26.293Z,99.99
2018-09-14T04:35:26.297Z,99.99
2018-09-14T04:36:26.311Z,99.99
2018-09-14T04:37:26.323Z,99.99
2018-09-14T04:38:26.691Z,99.99
2018-09-14T04:39:26.350Z,99.99
2018-09-14T04:40:26.368Z,99.99
2018-09-14T04:41:26.379Z,99.99
2018-09-14T04:42:26.393Z,99.99
2018-09-14T04:43:26.404Z,99.99
2018-09-14T04:44:26.411Z,99.99
2018-09-14T04:45:26.425Z,99.99
2018-09-14T04:46:26.455Z,99.99
2018-09-14T04:47:26.452Z,99.99
2018-09-14T04:48:26.500Z,99.99
2018-09-14T04:49:26.487Z,99.99
2018-09-14T04:50:26.525Z,99.99
2018-09-14T04:51:26.815Z,99.99
2018-09-14T04:52:27.720Z,99.99
2018-09-14T04:53:26.786Z,99.99
2018-09-14T04:54:26.560Z,99.99
2018-09-14T04:55:26.556Z,99.99
2018-09-14T04:56:26.588Z,99.99
2018-09-14T04:57:26.609Z,99.99
2018-09-14T04:58:26.596Z,99.99
2018-09-14T04:59:26.608Z,99.99
2018-09-14T05:00:26.622Z,99.99
2018-09-14T05:01:26.632Z,99.99
2018-09-14T05:02:26.645Z,99.99
2018-09-14T05:03:26.665Z,99.99
2018-09-14T05:05:26.685Z,99.99
2018-09-14T05:06:26.703Z,99.99
2018-09-14T05:07:26.775Z,99.99
2018-09-14T05:08:26.723Z,99.99
2018-09-14T05:09:26.760Z,99.99
2018-09-14T05:10:26.748Z,99.99
2018-09-14T05:12:26.788Z,99.99
2018-09-14T05:13:26.791Z,99.99
2018-09-14T05:14:26.837Z,99.99
2018-09-14T05:15:26.818Z,99.99
2018-09-14T05:16:26.825Z,99.99
2018-09-14T05:17:26.845Z,99.99
2018-09-14T05:18:26.859Z,99.99
2018-09-14T05:19:26.865Z,99.99
2018-09-14T05:20:27.182Z,99.99
2018-09-14T05:21:26.929Z,99.99
2018-09-14T05:22:26.924Z,99.99
2018-09-14T05:23:26.921Z,99.99
2018-09-14T05:24:26.994Z,99.99
2018-09-14T05:25:26.943Z,99.99
2018-09-14T05:26:26.956Z,99.99
2018-09-14T05:27:26.978Z,99.99
2018-09-14T05:28:26.987Z,99.99
2018-09-14T05:29:27.054Z,99.99
2018-09-14T05:30:27.007Z,99.99
2018-09-14T05:31:27.027Z,99.99
2018-09-14T05:32:27.043Z,99.99
2018-09-14T05:33:27.047Z,99.99
2018-09-14T05:34:27.083Z,99.99
2018-09-14T05:35:27.404Z,99.99
2018-09-14T05:36:27.094Z,99.99
2018-09-14T05:37:27.132Z,99.99
2018-09-14T05:38:27.161Z,99.99
2018-09-14T05:39:27.123Z,99.99
2018-09-14T05:40:27.134Z,99.99
2018-09-14T05:41:27.156Z,99.99
2018-09-14T05:42:27.163Z,99.99
2018-09-14T05:44:27.189Z,99.99
2018-09-14T05:45:27.200Z,99.99
2018-09-14T05:46:27.212Z,99.99
2018-09-14T05:47:27.225Z,99.99
2018-09-14T05:48:27.240Z,99.99
2018-09-14T05:49:27.266Z,99.99
2018-09-14T05:50:27.274Z,99.99
2018-09-14T05:51:27.313Z,99.99
2018-09-14T05:52:27.836Z,99.99
2018-09-14T05:53:27.304Z,99.99
2018-09-14T05:54:27.348Z,99.99
2018-09-14T05:55:27.446Z,99.99
2018-09-14T05:56:27.362Z,99.99
2018-09-14T05:57:27.363Z,99.99
2018-09-14T05:58:27.369Z,99.99
2018-09-14T05:59:27.380Z,99.99
2018-09-14T06:00:27.394Z,99.99
2018-09-14T06:01:27.632Z,99.99
2018-09-14T06:02:27.434Z,99.99
2018-09-14T06:03:27.434Z,99.99
2018-09-14T06:04:27.450Z,99.99
2018-09-14T06:05:27.462Z,99.99
2018-09-14T06:06:27.469Z,99.99
2018-09-14T06:07:27.476Z,99.99
2018-09-14T06:08:27.503Z,99.99
2018-09-14T06:09:27.507Z,99.99
2018-09-14T06:10:27.556Z,99.99
2018-09-14T06:11:27.527Z,99.99
2018-09-14T06:12:27.541Z,99.99
2018-09-14T06:13:27.567Z,99.99
2018-09-14T06:14:27.566Z,99.99
2018-09-14T06:15:27.580Z,99.99
2018-09-14T06:16:27.598Z,99.99
2018-09-14T06:17:27.718Z,99.99
2018-09-14T06:18:27.624Z,99.99
2018-09-14T06:19:27.638Z,99.99
2018-09-14T06:20:27.645Z,99.99
2018-09-14T06:21:27.664Z,99.99
2018-09-14T06:22:27.726Z,99.99
2018-09-14T06:23:27.698Z,99.99
2018-09-14T06:24:27.820Z,99.99
2018-09-14T06:25:27.720Z,99.99
2018-09-14T06:26:27.725Z,99.99
2018-09-14T06:27:27.772Z,99.99
2018-09-14T06:28:27.749Z,99.99
2018-09-14T06:29:27.766Z,99.99
2018-09-14T06:30:27.803Z,99.99
2018-09-14T06:31:27.957Z,99.99
2018-09-14T06:32:27.803Z,99.99
2018-09-14T06:33:27.815Z,99.99
2018-09-14T06:34:27.828Z,99.99
2018-09-14T06:35:27.850Z,99.99
2018-09-14T06:36:29.029Z,99.99
2018-09-14T06:37:28.687Z,99.99
2018-09-14T06:38:27.898Z,99.99
2018-09-14T06:39:27.893Z,99.99
2018-09-14T06:40:28.097Z,99.99
2018-09-14T06:41:28.181Z,99.99
2018-09-14T06:42:27.934Z,99.99
2018-09-14T06:43:27.968Z,99.99
2018-09-14T06:44:27.964Z,99.99
2018-09-14T06:45:27.992Z,99.99
2018-09-14T06:46:27.986Z,99.99
2018-09-14T06:47:28.009Z,99.99
2018-09-14T06:48:28.231Z,99.99
2018-09-14T06:49:28.146Z,99.99
2018-09-14T06:50:28.245Z,99.99
2018-09-14T06:51:28.874Z,99.99
2018-09-14T06:52:28.885Z,99.99
2018-09-14T06:53:28.393Z,99.99
2018-09-14T06:55:28.115Z,99.99
2018-09-14T06:56:28.147Z,99.99
2018-09-14T06:57:28.180Z,99.99
2018-09-14T06:58:28.343Z,99.99
2018-09-14T06:59:29.517Z,99.99
2018-09-14T07:00:28.307Z,99.99
2018-09-14T07:01:29.791Z,99.99
2018-09-14T07:02:28.260Z,99.99
2018-09-14T07:03:28.212Z,99.99
2018-09-14T07:04:28.225Z,99.99
2018-09-14T07:05:28.237Z,99.99
2018-09-14T07:06:28.336Z,99.99
2018-09-14T07:07:28.349Z,99.99
2018-09-14T07:08:28.281Z,99.99
2018-09-14T07:09:28.296Z,99.99
2018-09-14T07:10:28.311Z,99.99
2018-09-14T07:11:28.341Z,99.99
2018-09-14T07:12:28.359Z,99.99
2018-09-14T07:13:28.343Z,99.99
2018-09-14T07:14:28.353Z,99.99
2018-09-14T07:15:28.372Z,99.99
2018-09-14T07:16:28.381Z,99.99
2018-09-14T07:17:28.394Z,99.99
2018-09-14T07:18:28.407Z,99.99
2018-09-14T07:19:28.423Z,99.99
2018-09-14T07:20:28.434Z,99.99
2018-09-14T07:21:28.448Z,99.99
2018-09-14T07:22:28.459Z,99.99
2018-09-14T07:23:28.472Z,99.99
2018-09-14T07:24:28.592Z,99.99
2018-09-14T07:25:28.526Z,99.99
2018-09-14T07:26:28.528Z,99.99
2018-09-14T07:27:28.557Z,99.99
2018-09-14T07:28:28.604Z,99.99
2018-09-14T07:29:28.561Z,99.99
2018-09-14T07:30:28.566Z,99.99
2018-09-14T07:31:28.805Z,99.99
2018-09-14T07:32:28.601Z,99.99
2018-09-14T07:33:28.613Z,99.99
2018-09-14T07:34:28.624Z,99.99
2018-09-14T07:35:28.864Z,99.99
2018-09-14T07:36:28.741Z,99.99
2018-09-14T07:37:28.913Z,99.99
2018-09-14T07:38:28.682Z,99.99
2018-09-14T07:39:28.685Z,99.99
2018-09-14T07:40:28.712Z,99.99
2018-09-14T07:41:29.231Z,99.99
2018-09-14T07:42:29.529Z,99.99
2018-09-14T07:43:28.751Z,99.99
2018-09-14T07:44:28.763Z,99.99
2018-09-14T07:45:28.815Z,99.99
2018-09-14T07:46:28.791Z,99.99
2018-09-14T07:47:28.793Z,99.99
2018-09-14T07:48:28.920Z,99.99
2018-09-14T07:49:28.860Z,99.99
2018-09-14T07:50:28.836Z,99.99
2018-09-14T07:51:28.845Z,99.99
2018-09-14T07:52:28.872Z,99.99
2018-09-14T07:53:28.903Z,99.99
2018-09-14T07:54:28.899Z,99.99
2018-09-14T07:55:28.942Z,99.99
2018-09-14T07:56:28.912Z,99.99
2018-09-14T07:57:28.928Z,99.99
2018-09-14T07:58:28.950Z,99.99
2018-09-14T07:59:28.967Z,99.99
2018-09-14T08:00:29.004Z,99.99
2018-09-14T08:01:29.010Z,99.99
2018-09-14T08:02:29.004Z,99.99
2018-09-14T08:03:29.006Z,99.99
2018-09-14T08:04:29.029Z,99.99
2018-09-14T08:05:29.045Z,99.99
2018-09-14T08:06:29.067Z,99.99
2018-09-14T08:07:29.071Z,99.99
2018-09-14T08:08:29.350Z,99.99
2018-09-14T08:09:29.116Z,99.99
2018-09-14T08:10:29.111Z,99.99
2018-09-14T08:11:29.124Z,99.99
2018-09-14T08:12:29.136Z,99.99
2018-09-14T08:13:29.164Z,99.99
2018-09-14T08:14:29.167Z,99.99
2018-09-14T08:15:29.181Z,99.99
2018-09-14T08:16:29.205Z,99.99
2018-09-14T08:17:29.217Z,99.99
2018-09-14T08:18:29.211Z,99.99
2018-09-14T08:19:29.236Z,99.99
2018-09-14T08:20:29.251Z,99.99
2018-09-14T08:21:29.296Z,99.99
2018-09-14T08:22:29.264Z,99.99
2018-09-14T08:23:29.280Z,99.99
2018-09-14T08:24:29.303Z,99.99
2018-09-14T08:25:29.307Z,99.99
2018-09-14T08:26:29.319Z,99.99
2018-09-14T08:27:29.545Z,99.24
2018-09-14T08:28:29.356Z,98.95
2018-09-14T08:29:29.367Z,98.85
2018-09-14T08:30:29.375Z,99.24
2018-09-14T08:31:29.398Z,99.10
2018-09-14T08:32:29.456Z,98.90
2018-09-14T08:33:29.473Z,98.81
2018-09-14T08:34:29.441Z,99.48
2018-09-14T08:35:29.487Z,98.90
2018-09-14T08:36:29.465Z,99.19
2018-09-14T08:37:30.127Z,98.81
2018-09-14T08:38:29.493Z,99.48
2018-09-14T08:39:29.509Z,99.29
2018-09-14T08:40:30.042Z,98.90
2018-09-14T08:41:29.531Z,98.90
2018-09-14T08:42:29.545Z,98.52
2018-09-14T08:43:29.559Z,99.29
2018-09-14T08:44:29.574Z,99.19
2018-09-14T08:45:30.161Z,99.48
2018-09-14T08:46:29.603Z,98.61
2018-09-14T08:47:30.029Z,99.19
2018-09-14T08:48:29.628Z,99.19
2018-09-14T08:49:29.647Z,99.00
2018-09-14T08:50:29.662Z,99.05
2018-09-14T08:51:29.749Z,99.33
2018-09-14T08:52:29.685Z,99.33
2018-09-14T08:54:29.878Z,98.95
2018-09-14T08:55:29.734Z,98.86
2018-09-14T08:56:29.864Z,98.57
2018-09-14T08:57:29.755Z,98.38
2018-09-14T08:58:29.795Z,98.19
2018-09-14T08:59:29.783Z,97.33
2018-09-14T09:00:29.811Z,98.38
2018-09-14T09:01:29.835Z,98.09
2018-09-14T09:02:29.857Z,97.95
2018-09-14T09:03:29.845Z,97.28
2018-09-14T09:04:30.072Z,97.66
2018-09-14T09:05:29.928Z,97.75
2018-09-14T09:06:31.385Z,97.38
2018-09-14T09:07:29.936Z,97.56
2018-09-14T09:08:29.910Z,97.18
2018-09-14T09:09:29.988Z,97.09
2018-09-14T09:10:29.939Z,97.28
2018-09-14T09:11:30.060Z,96.89
2018-09-14T09:12:29.983Z,97.66
2018-09-14T09:13:30.001Z,96.99
2018-09-14T09:14:30.209Z,96.13
2018-09-14T09:16:30.047Z,95.36
2018-09-14T09:17:30.045Z,96.08
2018-09-14T09:18:31.834Z,95.98
2018-09-14T09:19:30.217Z,95.70
2018-09-14T09:20:30.103Z,95.03
2018-09-14T09:21:30.175Z,95.60
2018-09-14T09:22:30.111Z,95.51
2018-09-14T09:23:30.147Z,94.93
2018-09-14T09:24:30.155Z,94.74
2018-09-14T09:25:30.175Z,95.12
2018-09-14T09:26:30.274Z,95.03
2018-09-14T09:27:30.757Z,94.93
2018-09-14T09:28:31.018Z,95.07
2018-09-14T09:29:30.254Z,94.40
2018-09-14T09:30:31.562Z,95.07
2018-09-14T09:31:30.240Z,93.73
2018-09-14T09:32:30.262Z,94.50
2018-09-14T09:33:30.321Z,93.83
2018-09-14T09:34:30.282Z,93.63
2018-09-14T09:35:30.344Z,93.83
2018-09-14T09:36:30.318Z,92.97
2018-09-14T09:37:30.379Z,92.97
2018-09-14T09:38:30.600Z,93.06
2018-09-14T09:39:30.717Z,92.97
2018-09-14T09:40:30.372Z,93.26
2018-09-14T09:41:30.393Z,93.54
2018-09-14T09:42:30.417Z,93.54
2018-09-14T09:43:30.719Z,93.06
2018-09-14T09:44:30.478Z,92.97
2018-09-14T09:45:30.908Z,93.06
2018-09-14T09:46:31.842Z,92.97
2018-09-14T09:47:30.813Z,93.63
2018-09-14T09:48:30.754Z,93.73
2018-09-14T09:49:30.550Z,93.35
2018-09-14T09:50:30.517Z,93.40
2018-09-14T09:51:30.696Z,92.87
2018-09-14T09:52:30.568Z,92.24
2018-09-14T09:53:31.579Z,92.63
2018-09-14T09:55:31.768Z,93.30
2018-09-14T09:56:31.199Z,92.91
2018-09-14T09:57:30.874Z,91.48
2018-09-14T09:59:30.809Z,91.00
2018-09-14T10:00:30.749Z,90.66
2018-09-14T10:01:30.787Z,90.04
2018-09-14T10:02:30.684Z,90.18
2018-09-14T10:03:30.823Z,89.41
2018-09-14T10:04:30.929Z,90.23
2018-09-14T10:05:30.727Z,90.28
2018-09-14T10:07:34.308Z,89.79
2018-09-14T10:08:31.899Z,89.22
2018-09-14T10:09:30.873Z,89.22
2018-09-14T10:10:30.914Z,90.28
2018-09-14T10:11:30.822Z,89.70
2018-09-14T10:12:30.839Z,89.46
2018-09-14T10:13:30.950Z,88.21
2018-09-14T10:14:30.946Z,87.73
2018-09-14T10:15:30.944Z,87.35
2018-09-14T10:16:30.932Z,87.15
2018-09-14T10:17:30.903Z,86.77
2018-09-14T10:18:30.921Z,86.19
2018-09-14T10:19:30.942Z,84.89
2018-09-14T10:20:30.973Z,84.89
2018-09-14T10:21:30.989Z,84.41
2018-09-14T10:22:30.993Z,84.12
2018-09-14T10:23:31.198Z,84.80
2018-09-14T10:24:31.014Z,85.22
2018-09-14T10:25:31.019Z,84.64
2018-09-14T10:27:31.110Z,80.90
2018-09-14T10:28:31.092Z,80.61
2018-09-14T10:29:31.079Z,80.90
2018-09-14T10:30:31.096Z,80.99
2018-09-14T10:31:31.186Z,79.99
2018-09-14T10:32:31.128Z,80.96
2018-09-14T10:33:31.148Z,80.86
2018-09-14T10:34:31.153Z,80.86
2018-09-14T10:35:31.179Z,81.38
2018-09-14T10:36:31.183Z,80.90
2018-09-14T10:37:31.222Z,80.61
2018-09-14T10:38:31.224Z,80.71
2018-09-14T10:39:31.226Z,80.22
2018-09-14T10:40:31.277Z,76.77
2018-09-14T10:41:31.259Z,71.58
2018-09-14T10:42:31.286Z,70.62
2018-09-14T10:43:31.492Z,70.52
2018-09-14T10:44:31.343Z,71.29
2018-09-14T10:45:31.449Z,70.81
2018-09-14T10:46:31.343Z,72.44
2018-09-14T10:47:31.349Z,73.69
2018-09-14T10:48:31.361Z,72.73
2018-09-14T10:49:31.501Z,72.54
2018-09-14T10:50:31.608Z,70.17
2018-09-14T10:51:33.825Z,68.92
2018-09-14T10:52:32.309Z,70.65
2018-09-14T10:53:31.581Z,70.17
2018-09-14T10:54:32.438Z,68.35
2018-09-14T10:55:32.496Z,68.63
2018-09-14T10:56:32.540Z,67.38
2018-09-14T10:57:31.651Z,67.51
2018-09-14T10:58:31.549Z,64.92
2018-09-14T10:59:31.539Z,63.64
2018-09-14T11:00:31.552Z,64.22
2018-09-14T11:01:31.636Z,64.22
2018-09-14T11:02:31.625Z,64.50
2018-09-14T11:03:31.620Z,65.84
2018-09-14T11:04:31.645Z,63.73
2018-09-14T11:05:31.619Z,63.45
2018-09-14T11:06:31.684Z,63.73
2018-09-14T11:07:31.664Z,64.02
2018-09-14T11:08:32.015Z,63.54
2018-09-14T11:09:31.683Z,64.79
2018-09-14T11:10:31.695Z,65.66
2018-09-14T11:11:32.036Z,66.61
2018-09-14T11:12:31.775Z,64.40
2018-09-14T11:13:31.762Z,64.40
2018-09-14T11:14:31.754Z,65.14
2018-09-14T11:15:31.829Z,64.69
2018-09-14T11:16:32.074Z,65.46
2018-09-14T11:17:32.155Z,64.98
2018-09-14T11:18:31.868Z,65.66
2018-09-14T11:19:32.303Z,66.07
2018-09-14T11:20:31.861Z,65.11
2018-09-14T11:21:31.874Z,64.25
2018-09-14T11:22:31.906Z,63.09
2018-09-14T11:23:31.886Z,63.48
2018-09-14T11:24:31.929Z,62.71
2018-09-14T11:25:31.925Z,62.41
2018-09-14T11:26:31.944Z,61.36
2018-09-14T11:27:31.953Z,60.97
2018-09-14T11:28:31.963Z,61.65
2018-09-14T11:29:32.226Z,62.03
2018-09-14T11:30:32.006Z,62.03
2018-09-14T11:31:32.457Z,62.13
2018-09-14T11:32:32.843Z,64.08
2018-09-14T11:34:32.148Z,62.64
2018-09-14T11:35:32.079Z,61.87
2018-09-14T11:36:32.089Z,61.00
2018-09-14T11:37:32.175Z,60.14
2018-09-14T11:38:32.248Z,59.78
2018-09-14T11:39:32.128Z,61.42
2018-09-14T11:40:32.158Z,60.27
2018-09-14T11:41:32.501Z,60.04
2018-09-14T11:43:32.194Z,58.12
2018-09-14T11:44:33.116Z,57.64
2018-09-14T11:45:32.267Z,58.15
2018-09-14T11:46:32.249Z,59.30
2018-09-14T11:47:32.262Z,57.76
2018-09-14T11:48:32.472Z,58.63
2018-09-14T11:49:32.345Z,56.22
2018-09-14T11:50:32.362Z,56.41
2018-09-14T11:51:32.971Z,57.47
2018-09-14T11:52:32.661Z,57.18
2018-09-14T11:53:32.631Z,57.09
2018-09-14T11:54:32.596Z,59.78
2018-09-14T11:55:32.667Z,59.37
2018-09-14T11:56:32.383Z,59.49
2018-09-14T11:57:32.460Z,59.40
2018-09-14T11:58:32.411Z,60.24
2018-09-14T11:59:32.426Z,60.24
2018-09-14T12:00:32.442Z,61.74
2018-09-14T12:01:32.535Z,61.65
2018-09-14T12:02:32.471Z,62.32
2018-09-14T12:03:32.487Z,60.88
2018-09-14T12:04:32.523Z,61.97
2018-09-14T12:05:32.520Z,60.42
2018-09-14T12:06:32.535Z,60.91
2018-09-14T12:07:32.547Z,60.72
2018-09-14T12:08:32.563Z,58.79
2018-09-14T12:09:32.593Z,58.34
2018-09-14T12:10:32.597Z,57.57
2018-09-14T12:11:32.612Z,57.89
2018-09-14T12:12:32.644Z,57.69
2018-09-14T12:13:32.703Z,55.87
2018-09-14T12:14:32.654Z,56.82
2018-09-14T12:15:32.681Z,57.40
2018-09-14T12:16:32.687Z,58.75
2018-09-14T12:17:32.716Z,58.56
2018-09-14T12:18:32.731Z,59.62
2018-09-14T12:19:32.732Z,58.85
2018-09-14T12:20:32.746Z,57.37
2018-09-14T12:21:32.772Z,58.65
2018-09-14T12:22:32.781Z,58.65
2018-09-14T12:23:33.006Z,55.19
2018-09-14T12:24:33.304Z,55.57
2018-09-14T12:25:32.869Z,55.87
2018-09-14T12:26:32.928Z,56.82
2018-09-14T12:27:32.891Z,57.31
2018-09-14T12:28:32.880Z,55.99
2018-09-14T12:29:32.888Z,56.47
2018-09-14T12:30:32.900Z,54.93
2018-09-14T12:31:32.916Z,55.02
2018-09-14T12:32:32.931Z,55.70
2018-09-14T12:33:32.952Z,55.41
2018-09-14T12:34:32.965Z,56.57
2018-09-14T12:35:33.038Z,55.99
2018-09-14T12:36:32.993Z,55.05
2018-09-14T12:37:33.028Z,55.15
2018-09-14T12:38:33.029Z,57.97
2018-09-14T12:39:33.041Z,54.79
2018-09-14T12:40:33.056Z,53.05
2018-09-14T12:41:33.092Z,54.82
2018-09-14T12:42:33.111Z,53.85
2018-09-14T12:43:33.103Z,53.17
2018-09-14T12:44:33.117Z,52.59
2018-09-14T12:45:33.138Z,53.85
2018-09-14T12:46:33.157Z,52.79
2018-09-14T12:47:33.168Z,53.05
2018-09-14T12:48:33.206Z,54.40
2018-09-14T12:49:33.198Z,53.13
2018-09-14T12:50:33.217Z,55.92
2018-09-14T12:51:33.233Z,54.38
2018-09-14T12:52:33.249Z,55.34
2018-09-14T12:53:33.263Z,53.80
2018-09-14T12:54:33.277Z,53.80
2018-09-14T12:55:33.294Z,54.76
2018-09-14T12:56:33.313Z,54.86
2018-09-14T12:58:33.790Z,52.67
2018-09-14T12:59:34.084Z,53.34
2018-09-14T13:00:33.470Z,52.55
2018-09-14T13:01:33.899Z,53.61
2018-09-14T13:02:33.415Z,53.29
2018-09-14T13:03:33.422Z,53.19
2018-09-14T13:04:33.436Z,54.16
2018-09-14T13:05:33.450Z,53.87
2018-09-14T13:06:33.481Z,53.67
2018-09-14T13:07:33.482Z,54.06
2018-09-14T13:08:33.499Z,53.19
2018-09-14T13:09:33.517Z,53.03