createdAt,value
2019-02-10T00:01:00.604Z,97941.28
2019-02-10T00:02:04.921Z,97942.47
2019-02-10T00:03:08.551Z,97949.10
2019-02-10T00:04:12.247Z,97954.31
2019-02-10T00:05:15.963Z,97951.77
2019-02-10T00:06:24.630Z,97955.86
2019-02-10T00:07:25.034Z,97962.52
2019-02-10T00:08:28.736Z,97965.98
2019-02-10T00:09:32.347Z,97961.13
2019-02-10T00:10:35.983Z,97967.35
2019-02-10T00:11:39.751Z,97966.95
2019-02-10T00:12:46.376Z,97971.97
2019-02-10T00:13:50.012Z,97980.64
2019-02-10T00:14:53.676Z,97974.46
2019-02-10T00:15:59.382Z,97972.28
2019-02-10T00:17:03.238Z,97972.59
2019-02-10T00:18:06.941Z,97968.84
2019-02-10T00:19:10.573Z,97974.05
2019-02-10T00:20:14.264Z,97970.23
2019-02-10T00:21:17.893Z,97970.09
2019-02-10T00:22:21.921Z,97969.05
2019-02-10T00:23:25.578Z,97971.17
2019-02-10T00:24:29.419Z,97968.69
2019-02-10T00:25:33.082Z,97969.05
2019-02-10T00:26:36.721Z,97962.23
2019-02-10T00:27:40.356Z,97963.27
2019-02-10T00:28:43.985Z,97960.41
2019-02-10T00:29:47.619Z,97962.47
2019-02-10T00:30:51.551Z,97961.00
2019-02-10T00:31:55.260Z,97969.62
2019-02-10T00:32:58.976Z,97967.52
2019-02-10T00:34:02.615Z,97968.09
2019-02-10T00:35:06.253Z,97963.84
2019-02-10T00:36:09.916Z,97969.41
2019-02-10T00:37:13.549Z,97965.04
2019-02-10T00:38:17.199Z,97967.29
2019-02-10T00:39:20.829Z,97967.86
2019-02-10T00:40:24.463Z,97972.64
2019-02-10T00:41:28.522Z,97975.36
2019-02-10T00:42:32.230Z,97977.77
2019-02-10T00:43:35.937Z,97971.34
2019-02-10T00:44:39.571Z,97973.01
2019-02-10T00:45:43.274Z,97970.81
2019-02-10T00:46:46.949Z,97968.41
2019-02-10T00:47:50.582Z,97967.42
2019-02-10T00:48:54.153Z,97976.50
2019-02-10T00:49:57.721Z,97972.17
2019-02-10T00:51:01.362Z,97970.08
2019-02-10T00:52:05.034Z,97967.80
2019-02-10T00:53:08.668Z,97970.30
2019-02-10T00:54:12.322Z,97968.25
2019-02-10T00:55:16.035Z,97974.72
2019-02-10T00:56:19.732Z,97967.67
2019-02-10T00:57:23.332Z,97975.44
2019-02-10T00:58:27.010Z,97972.35
2019-02-10T00:59:30.652Z,97974.77
2019-02-10T01:00:34.544Z,97975.34
2019-02-10T01:01:38.186Z,97974.56
2019-02-10T01:02:41.853Z,97980.80
2019-02-10T01:03:45.348Z,97983.17
2019-02-10T01:04:48.985Z,97990.84
2019-02-10T01:05:52.722Z,97989.98
2019-02-10T01:06:56.356Z,97993.74
2019-02-10T01:08:00.027Z,97992.50
2019-02-10T01:09:04.841Z,97985.53
2019-02-10T01:10:09.740Z,97983.52
2019-02-10T01:11:13.743Z,97977.20
2019-02-10T01:12:18.568Z,97973.81
2019-02-10T01:13:22.245Z,97971.92
2019-02-10T01:14:26.257Z,97981.66
2019-02-10T01:15:29.896Z,97979.16
2019-02-10T01:16:33.534Z,97982.52
2019-02-10T01:17:37.174Z,97978.48
2019-02-10T01:18:43.755Z,97978.61
2019-02-10T01:19:47.391Z,97982.11
2019-02-10T01:20:51.021Z,97977.26
2019-02-10T01:21:54.674Z,97978.64
2019-02-10T01:22:58.665Z,97975.91
2019-02-10T01:24:02.336Z,97975.53
2019-02-10T01:25:07.769Z,97973.78
2019-02-10T01:26:11.430Z,97980.20
2019-02-10T01:27:15.056Z,97969.48
2019-02-10T01:28:18.691Z,97966.56
2019-02-10T01:29:22.368Z,97962.40
2019-02-10T01:30:26.105Z,97961.55
2019-02-10T01:31:29.734Z,97964.05
2019-02-10T01:32:33.370Z,97965.78
2019-02-10T01:33:37.380Z,97970.41
2019-02-10T01:34:41.016Z,97972.13
2019-02-10T01:35:44.651Z,97979.50
2019-02-10T01:36:50.040Z,97979.55
2019-02-10T01:37:54.042Z,97976.72
2019-02-10T01:38:57.747Z,97979.57
2019-02-10T01:40:01.434Z,97982.31
2019-02-10T01:41:05.118Z,97978.78
2019-02-10T01:42:08.831Z,97970.39
2019-02-10T01:43:12.471Z,97974.92
2019-02-10T01:44:16.035Z,97981.83
2019-02-10T01:45:19.700Z,97977.54
2019-02-10T01:46:23.355Z,97977.98
2019-02-10T01:47:27.079Z,97982.03
2019-02-10T01:48:30.723Z,97982.07
2019-02-10T01:49:34.295Z,97987.75
2019-02-10T01:50:37.967Z,97994.20
2019-02-10T01:51:41.669Z,97997.13
2019-02-10T01:52:45.294Z,97995.66
2019-02-10T01:53:49.283Z,97998.16
2019-02-10T01:54:52.930Z,98002.75
2019-02-10T01:55:56.580Z,98002.98
2019-02-10T01:57:00.215Z,97993.68
2019-02-10T01:58:03.859Z,97993.22
2019-02-10T01:59:07.505Z,97987.05
2019-02-10T02:00:14.143Z,97990.64
2019-02-10T02:01:18.511Z,97988.58
2019-02-10T02:02:22.167Z,97992.08
2019-02-10T02:03:25.795Z,97991.73
2019-02-10T02:04:29.437Z,97992.99
2019-02-10T02:05:33.076Z,97989.75
2019-02-10T02:06:36.735Z,97986.83
2019-02-10T02:07:40.376Z,97980.72
2019-02-10T02:08:44.022Z,97981.75
2019-02-10T02:09:47.915Z,97985.89
2019-02-10T02:10:51.556Z,97985.48
2019-02-10T02:11:55.229Z,97984.00
2019-02-10T02:12:59.256Z,97993.86
2019-02-10T02:14:02.984Z,97986.03
2019-02-10T02:15:09.531Z,97973.92
2019-02-10T02:16:13.166Z,97977.20
2019-02-10T02:17:16.771Z,97974.39
2019-02-10T02:18:20.321Z,97969.77
2019-02-10T02:19:23.953Z,97971.95
2019-02-10T02:20:27.704Z,97972.23
2019-02-10T02:21:31.342Z,97967.25
2019-02-10T02:22:35.020Z,97972.20
2019-02-10T02:23:38.587Z,97970.17
2019-02-10T02:24:42.211Z,97970.30
2019-02-10T02:25:45.918Z,97970.34
2019-02-10T02:26:52.352Z,97971.98
2019-02-10T02:27:56.011Z,97976.60
2019-02-10T02:28:59.580Z,97980.67
2019-02-10T02:30:03.668Z,97978.27
2019-02-10T02:31:07.303Z,97978.72
2019-02-10T02:32:10.936Z,97973.33
2019-02-10T02:33:14.578Z,97978.45
2019-02-10T02:34:18.147Z,97977.03
2019-02-10T02:35:21.781Z,97976.85
2019-02-10T02:36:25.432Z,97974.98
2019-02-10T02:37:29.001Z,97980.42
2019-02-10T02:38:32.737Z,97981.80
2019-02-10T02:39:36.388Z,97984.53
2019-02-10T02:40:40.022Z,97988.16
2019-02-10T02:41:43.512Z,97988.34
2019-02-10T02:42:47.081Z,97983.02
2019-02-10T02:43:50.752Z,97984.00
2019-02-10T02:44:54.384Z,97983.02
2019-02-10T02:45:58.032Z,97983.34
2019-02-10T02:47:02.019Z,97975.97
2019-02-10T02:48:05.663Z,97976.88
2019-02-10T02:49:09.323Z,97981.09
2019-02-10T02:50:13.021Z,97974.09
2019-02-10T02:51:16.727Z,97972.61
2019-02-10T02:52:20.358Z,97973.09
2019-02-10T02:53:24.040Z,97973.58
2019-02-10T02:54:27.699Z,97970.04
2019-02-10T02:55:31.339Z,97970.23
2019-02-10T02:56:34.910Z,97972.70
2019-02-10T02:57:39.071Z,97969.90
2019-02-10T02:58:42.712Z,97962.38
2019-02-10T02:59:46.443Z,97966.94
2019-02-10T03:00:50.152Z,97967.02
2019-02-10T03:01:53.865Z,97969.92
2019-02-10T03:02:57.944Z,97968.48
2019-02-10T03:04:01.657Z,97964.80
2019-02-10T03:05:07.442Z,97966.22
2019-02-10T03:06:11.070Z,97967.31
2019-02-10T03:07:17.979Z,97966.70
2019-02-10T03:08:20.016Z,97967.92
2019-02-10T03:09:23.656Z,97964.00
2019-02-10T03:10:27.321Z,97964.32
2019-02-10T03:11:31.387Z,97960.30
2019-02-10T03:12:35.093Z,97959.59
2019-02-10T03:13:38.836Z,97958.69
2019-02-10T03:14:42.504Z,97960.67
2019-02-10T03:15:46.530Z,97965.01
2019-02-10T03:16:50.084Z,97962.38
2019-02-10T03:17:53.808Z,97963.12
2019-02-10T03:18:57.447Z,97968.53
2019-02-10T03:20:01.087Z,97966.70
2019-02-10T03:21:04.777Z,97967.82
2019-02-10T03:22:08.422Z,97964.34
2019-02-10T03:23:12.061Z,97970.36
2019-02-10T03:24:15.701Z,97966.89
2019-02-10T03:25:19.343Z,97960.75
2019-02-10T03:26:23.366Z,97964.09
2019-02-10T03:27:27.005Z,97961.78
2019-02-10T03:28:30.677Z,97956.67
2019-02-10T03:29:34.288Z,97950.46
2019-02-10T03:30:37.855Z,97948.44
2019-02-10T03:31:41.533Z,97937.69
2019-02-10T03:32:45.251Z,97939.53
2019-02-10T03:33:48.961Z,97941.05
2019-02-10T03:34:52.788Z,97930.63
2019-02-10T03:35:56.488Z,97929.61
2019-02-10T03:37:00.169Z,97935.43
2019-02-10T03:38:03.808Z,97933.77
2019-02-10T03:39:07.469Z,97931.29
2019-02-10T03:40:11.787Z,97936.56
2019-02-10T03:41:15.377Z,97935.72
2019-02-10T03:42:19.438Z,97936.39
2019-02-10T03:43:23.088Z,97938.35
2019-02-10T03:44:26.843Z,97938.73
2019-02-10T03:45:30.509Z,97938.12
2019-02-10T03:46:34.220Z,97940.94
2019-02-10T03:47:37.957Z,97942.11
2019-02-10T03:48:41.488Z,97938.50
2019-02-10T03:49:45.138Z,97937.39
2019-02-10T03:50:48.776Z,97941.47
2019-02-10T03:51:52.487Z,97941.56
2019-02-10T03:52:56.228Z,97937.61
2019-02-10T03:53:59.941Z,97933.28
2019-02-10T03:55:03.849Z,97929.72
2019-02-10T03:56:07.564Z,97935.72
2019-02-10T03:57:11.203Z,97929.55
2019-02-10T03:58:14.965Z,97936.75
2019-02-10T03:59:18.620Z,97938.94
2019-02-10T04:00:22.257Z,97940.52
2019-02-10T04:01:25.927Z,97942.24
2019-02-10T04:02:29.541Z,97944.55
2019-02-10T04:03:33.282Z,97941.28
2019-02-10T04:04:36.999Z,97945.42
2019-02-10T04:05:40.634Z,97941.92
2019-02-10T04:06:44.354Z,97946.64
2019-02-10T04:07:47.996Z,97948.59
2019-02-10T04:08:51.677Z,97952.26
2019-02-10T04:09:55.516Z,97951.61
2019-02-10T04:10:59.160Z,97951.14
2019-02-10T04:12:02.801Z,97955.28
2019-02-10T04:13:06.514Z,97954.95
2019-02-10T04:14:10.194Z,97961.58
2019-02-10T04:15:13.826Z,97968.12
2019-02-10T04:16:17.447Z,97969.94
2019-02-10T04:17:21.086Z,97974.94
2019-02-10T04:18:24.815Z,97977.45
2019-02-10T04:19:28.491Z,97978.58
2019-02-10T04:20:32.206Z,97975.27
2019-02-10T04:21:35.853Z,97977.30
2019-02-10T04:22:39.436Z,97976.39
2019-02-10T04:23:43.076Z,97976.55
2019-02-10T04:24:46.756Z,97978.89
2019-02-10T04:25:50.392Z,97981.13
2019-02-10T04:26:54.375Z,97979.56
2019-02-10T04:27:58.013Z,97975.14
2019-02-10T04:29:01.665Z,97970.64
2019-02-10T04:30:09.179Z,97972.80
2019-02-10T04:31:13.285Z,97969.33
2019-02-10T04:32:16.992Z,97966.33
2019-02-10T04:33:20.702Z,97964.67
2019-02-10T04:34:24.777Z,97965.10
2019-02-10T04:35:28.413Z,97967.95
2019-02-10T04:36:32.048Z,97976.34
2019-02-10T04:37:45.005Z,97972.94
2019-02-10T04:38:41.055Z,97972.33
2019-02-10T04:39:44.833Z,97975.39
2019-02-10T04:40:48.590Z,97977.12
2019-02-10T04:41:52.298Z,97973.97
2019-02-10T04:42:55.875Z,97978.89
2019-02-10T04:43:59.538Z,97978.08
2019-02-10T04:45:03.155Z,97973.21
2019-02-10T04:46:06.836Z,97972.99
2019-02-10T04:47:10.481Z,97970.88
2019-02-10T04:48:14.126Z,97970.83
2019-02-10T04:49:17.771Z,97965.32
2019-02-10T04:50:21.412Z,97966.06
2019-02-10T04:51:25.094Z,97965.27
2019-02-10T04:52:28.734Z,97970.58
2019-02-10T04:53:32.381Z,97972.98
2019-02-10T04:54:36.014Z,97970.50
2019-02-10T04:55:39.655Z,97980.08
2019-02-10T04:56:43.544Z,97973.72
2019-02-10T04:57:47.180Z,97979.79
2019-02-10T04:58:50.769Z,97979.23
2019-02-10T04:59:54.406Z,97975.58
2019-02-10T05:00:58.051Z,97976.72
2019-02-10T05:02:01.730Z,97968.46
2019-02-10T05:03:05.402Z,97974.77
2019-02-10T05:04:09.052Z,97980.64
2019-02-10T05:05:12.691Z,97973.36
2019-02-10T05:06:16.333Z,97973.41
2019-02-10T05:07:20.017Z,97975.58
2019-02-10T05:08:23.941Z,97983.16
2019-02-10T05:09:27.652Z,97982.08
2019-02-10T05:10:31.293Z,97978.84
2019-02-10T05:11:34.937Z,97983.92
2019-02-10T05:12:38.608Z,97987.52
2019-02-10T05:13:42.248Z,97989.97
2019-02-10T05:14:45.952Z,97989.05
2019-02-10T05:15:49.596Z,97990.88
2019-02-10T05:16:53.169Z,97989.39
2019-02-10T05:17:56.788Z,97992.80
2019-02-10T05:19:00.422Z,97994.87
2019-02-10T05:20:05.472Z,98001.44
2019-02-10T05:21:09.105Z,98001.02
2019-02-10T05:22:12.737Z,97998.86
2019-02-10T05:23:16.406Z,98003.53
2019-02-10T05:24:20.044Z,98006.28
2019-02-10T05:25:23.689Z,98008.53
2019-02-10T05:26:27.320Z,98008.57
2019-02-10T05:27:30.974Z,98007.55
2019-02-10T05:28:34.644Z,98011.29
2019-02-10T05:29:38.247Z,98012.13
2019-02-10T05:30:41.818Z,98009.28
2019-02-10T05:31:45.460Z,98007.66
2019-02-10T05:32:49.033Z,98008.16
2019-02-10T05:33:52.720Z,98001.19
2019-02-10T05:34:56.360Z,98003.50
2019-02-10T05:36:00.410Z,98006.56
2019-02-10T05:37:03.986Z,98007.72
2019-02-10T05:38:07.622Z,98015.25
2019-02-10T05:39:11.298Z,98021.27
2019-02-10T05:40:14.994Z,98018.42
2019-02-10T05:41:18.650Z,98018.80
2019-02-10T05:42:22.489Z,98025.80
2019-02-10T05:43:26.137Z,98024.25
2019-02-10T05:44:29.739Z,98023.96
2019-02-10T05:45:33.378Z,98023.78
2019-02-10T05:46:37.445Z,98021.29
2019-02-10T05:47:41.089Z,98022.36
2019-02-10T05:48:44.654Z,98022.89
2019-02-10T05:49:48.327Z,98023.85
2019-02-10T05:50:51.971Z,98020.08
2019-02-10T05:51:55.545Z,98021.39
2019-02-10T05:52:59.208Z,98020.55
2019-02-10T05:54:03.158Z,98023.44
2019-02-10T05:55:06.846Z,98015.40
2019-02-10T05:56:10.483Z,98024.32
2019-02-10T05:57:14.198Z,98024.88
2019-02-10T05:58:17.838Z,98027.47
2019-02-10T05:59:21.474Z,98031.20
2019-02-10T06:00:25.410Z,98035.07
2019-02-10T06:02:00.218Z,98036.45
2019-02-10T06:03:04.247Z,98042.70
2019-02-10T06:04:07.913Z,98048.22
2019-02-10T06:05:17.854Z,98044.68
2019-02-10T06:06:21.508Z,98040.52
2019-02-10T06:07:25.152Z,98041.32
2019-02-10T06:08:28.803Z,98043.13
2019-02-10T06:09:32.430Z,98046.96
2019-02-10T06:10:36.005Z,98044.23
2019-02-10T06:11:39.672Z,98040.62
2019-02-10T06:12:43.313Z,98038.38
2019-02-10T06:13:47.025Z,98034.95
2019-02-10T06:14:50.997Z,98038.45
2019-02-10T06:15:54.638Z,98038.98
2019-02-10T06:16:58.238Z,98046.97
2019-02-10T06:18:01.797Z,98042.50
2019-02-10T06:19:05.780Z,98048.25
2019-02-10T06:20:11.124Z,98047.55
2019-02-10T06:21:14.771Z,98046.75
2019-02-10T06:22:18.377Z,98050.77
2019-02-10T06:23:22.022Z,98051.20
2019-02-10T06:24:25.778Z,98051.90
2019-02-10T06:25:29.418Z,98048.24
2019-02-10T06:26:33.049Z,98053.73
2019-02-10T06:27:36.808Z,98054.89
2019-02-10T06:28:40.980Z,98054.81
2019-02-10T06:29:44.682Z,98058.55
2019-02-10T06:30:48.315Z,98061.73
2019-02-10T06:31:52.026Z,98056.55
2019-02-10T06:32:55.733Z,98059.11
2019-02-10T06:33:59.437Z,98060.36
2019-02-10T06:35:03.195Z,98062.77
2019-02-10T06:36:06.777Z,98065.39
2019-02-10T06:37:11.890Z,98069.58
2019-02-10T06:38:22.427Z,98065.18
2019-02-10T06:39:22.461Z,98063.10
2019-02-10T06:40:26.278Z,98064.20
2019-02-10T06:41:29.983Z,98062.88
2019-02-10T06:42:33.654Z,98064.09
2019-02-10T06:43:37.574Z,98064.59
2019-02-10T06:44:41.212Z,98073.37
2019-02-10T06:45:44.856Z,98072.91
2019-02-10T06:46:48.569Z,98077.66
2019-02-10T06:47:52.209Z,98080.52
2019-02-10T06:48:56.255Z,98080.30
2019-02-10T06:49:59.901Z,98073.30
2019-02-10T06:51:03.553Z,98068.95
2019-02-10T06:52:07.290Z,98070.70
2019-02-10T06:53:10.993Z,98070.19
2019-02-10T06:54:15.055Z,98076.25
2019-02-10T06:55:18.677Z,98072.12
2019-02-10T06:56:22.394Z,98076.88
2019-02-10T06:57:26.033Z,98071.64
2019-02-10T06:58:29.597Z,98071.74
2019-02-10T06:59:47.040Z,98069.69
2019-02-10T07:00:52.324Z,98067.95
2019-02-10T07:01:57.652Z,98064.80
2019-02-10T07:03:28.462Z,98060.37
2019-02-10T07:04:32.187Z,98058.60
2019-02-10T07:05:35.938Z,98063.20
2019-02-10T07:06:39.648Z,98062.97
2019-02-10T07:07:43.301Z,98059.82
2019-02-10T07:08:46.998Z,98062.84
2019-02-10T07:09:50.710Z,98057.55
2019-02-10T07:10:54.426Z,98055.83
2019-02-10T07:11:58.032Z,98053.73
2019-02-10T07:13:01.753Z,98060.70
2019-02-10T07:14:06.015Z,98057.64
2019-02-10T07:15:29.189Z,98055.69
2019-02-10T07:16:38.884Z,98054.52
2019-02-10T07:17:44.951Z,98057.98
2019-02-10T07:19:24.947Z,98057.50
2019-02-10T07:20:41.600Z,98054.86
2019-02-10T07:21:45.283Z,98061.45
2019-02-10T07:22:51.904Z,98057.45
2019-02-10T07:24:01.649Z,98054.80
2019-02-10T07:25:17.226Z,98052.84
2019-02-10T07:26:23.910Z,98052.23
2019-02-10T07:27:28.393Z,98048.17
2019-02-10T07:28:39.700Z,98045.25
2019-02-10T07:29:46.318Z,98039.46
2019-02-10T07:30:55.498Z,98038.62
2019-02-10T07:31:59.201Z,98046.04
2019-02-10T07:33:05.145Z,98044.91
2019-02-10T07:34:17.905Z,98041.79
2019-02-10T07:35:35.777Z,98039.45
2019-02-10T07:36:42.461Z,98043.13
2019-02-10T07:37:55.342Z,98042.77
2019-02-10T07:39:09.488Z,98043.34
2019-02-10T07:40:28.250Z,98039.64
2019-02-10T07:41:46.564Z,98043.38
2019-02-10T07:43:09.657Z,98045.14
2019-02-10T07:44:28.478Z,98044.53
2019-02-10T07:45:46.429Z,98040.87
2019-02-10T07:47:17.432Z,98040.25
2019-02-10T07:48:26.659Z,98033.20
2019-02-10T07:50:05.391Z,98029.70
2019-02-10T07:51:17.648Z,98026.75
2019-02-10T07:52:24.305Z,98030.84
2019-02-10T07:53:43.068Z,98026.67
2019-02-10T07:54:49.628Z,98026.42
2019-02-10T07:56:16.045Z,98023.56
2019-02-10T07:57:25.445Z,98021.73
2019-02-10T07:58:34.772Z,98017.26
2019-02-10T07:59:47.262Z,98016.20
2019-02-10T08:00:53.820Z,98019.66
2019-02-10T08:02:23.920Z,98022.58
2019-02-10T08:03:36.574Z,98020.47
2019-02-10T08:04:43.134Z,98010.88
2019-02-10T08:05:52.569Z,98012.97
2019-02-10T08:07:09.246Z,98011.09
2019-02-10T08:08:31.220Z,98012.94
2019-02-10T08:09:46.487Z,98007.59
2019-02-10T08:11:04.979Z,98007.54
2019-02-10T08:12:31.274Z,98006.70
2019-02-10T08:13:47.105Z,98005.88
2019-02-10T08:14:59.312Z,98002.70
2019-02-10T08:16:09.375Z,98002.22
2019-02-10T08:17:37.031Z,98004.48
2019-02-10T08:18:46.676Z,98002.89
2019-02-10T08:19:53.391Z,98006.47
2019-02-10T08:20:59.950Z,97999.61
2019-02-10T08:22:06.475Z,97995.94
2019-02-10T08:23:18.610Z,97994.13
2019-02-10T08:24:25.243Z,97993.41
2019-02-10T08:25:40.835Z,97993.96
2019-02-10T08:26:50.421Z,97989.73
2019-02-10T08:28:03.001Z,97987.53
2019-02-10T08:29:24.766Z,97989.34
2019-02-10T08:30:52.164Z,97986.45
2019-02-10T08:32:23.113Z,97988.30
2019-02-10T08:33:29.677Z,97984.57
2019-02-10T08:35:02.045Z,97971.92
2019-02-10T08:36:20.631Z,97976.78
2019-02-10T08:37:42.028Z,97971.19
2019-02-10T08:39:04.005Z,97963.16
2019-02-10T08:40:22.664Z,97961.89
2019-02-10T08:41:35.138Z,97965.87
2019-02-10T08:43:02.470Z,97962.89
2019-02-10T08:44:15.074Z,97967.03
2019-02-10T08:45:24.524Z,97965.27
2019-02-10T08:46:37.051Z,97963.37
2019-02-10T08:47:49.288Z,97966.74
2019-02-10T08:49:01.749Z,97964.66
2019-02-10T08:50:20.422Z,97959.41
2019-02-10T08:51:39.222Z,97961.40
2019-02-10T08:52:54.732Z,97958.50
2019-02-10T08:53:58.476Z,97954.94
2019-02-10T08:55:02.515Z,97952.16
2019-02-10T08:56:06.310Z,97952.84
2019-02-10T08:57:10.403Z,97957.38
2019-02-10T08:58:14.206Z,97956.91
2019-02-10T08:59:17.847Z,97953.68
2019-02-10T09:00:21.495Z,97955.06
2019-02-10T09:01:25.062Z,97953.66
2019-02-10T09:02:28.729Z,97949.33
2019-02-10T09:03:32.443Z,97951.06
2019-02-10T09:04:36.084Z,97946.23
2019-02-10T09:05:39.717Z,97949.84
2019-02-10T09:06:43.448Z,97943.17
2019-02-10T09:07:47.119Z,97942.34
2019-02-10T09:08:50.776Z,97943.06
2019-02-10T09:09:54.426Z,97942.60
2019-02-10T09:10:58.132Z,97942.60
2019-02-10T09:12:01.770Z,97940.36
2019-02-10T09:13:05.519Z,97936.12
2019-02-10T09:14:09.184Z,97937.78
2019-02-10T09:15:13.181Z,97931.80
2019-02-10T09:16:16.821Z,97931.80
2019-02-10T09:17:20.477Z,97942.45
2019-02-10T09:18:24.221Z,97935.83
2019-02-10T09:19:27.940Z,97936.13
2019-02-10T09:20:31.588Z,97925.58
2019-02-10T09:21:35.358Z,97931.20
2019-02-10T09:22:39.462Z,97931.20
2019-02-10T09:23:43.479Z,97924.12
2019-02-10T09:24:47.062Z,97915.91
2019-02-10T09:25:50.707Z,97922.20
2019-02-10T09:26:54.357Z,97922.20
2019-02-10T09:27:58.002Z,97917.83
2019-02-10T09:29:01.604Z,97919.73
2019-02-10T09:30:08.719Z,97921.88
2019-02-10T09:31:12.368Z,97914.60
2019-02-10T09:32:16.089Z,97908.04
2019-02-10T09:33:19.788Z,97908.04
2019-02-10T09:34:23.543Z,97913.67
2019-02-10T09:35:27.267Z,97913.09
2019-02-10T09:36:30.769Z,97912.05
2019-02-10T09:37:34.485Z,97910.03
2019-02-10T09:38:38.135Z,97913.07
2019-02-10T09:39:41.805Z,97906.63
2019-02-10T09:40:45.468Z,97905.08
2019-02-10T09:41:49.120Z,97911.98
2019-02-10T09:42:53.293Z,97907.38
2019-02-10T09:43:59.189Z,97905.52
2019-02-10T09:45:02.875Z,97904.96
2019-02-10T09:46:06.515Z,97900.91
2019-02-10T09:47:11.781Z,97904.38
2019-02-10T09:48:15.599Z,97899.81
2019-02-10T09:49:19.303Z,97897.42
2019-02-10T09:50:23.075Z,97896.11
2019-02-10T09:51:27.116Z,97899.26
2019-02-10T09:52:30.847Z,97895.59
2019-02-10T09:53:34.534Z,97888.33
2019-02-10T09:54:38.239Z,97868.05
2019-02-10T09:55:42.266Z,97872.77
2019-02-10T09:56:45.896Z,97887.16
2019-02-10T09:57:49.646Z,97884.41
2019-02-10T09:58:53.339Z,97888.17
2019-02-10T09:59:57.114Z,97882.94
2019-02-10T10:01:00.799Z,97881.24
2019-02-10T10:02:04.497Z,97873.59
2019-02-10T10:03:08.262Z,97873.42
2019-02-10T10:04:11.898Z,97872.86
2019-02-10T10:05:15.552Z,97873.83
2019-02-10T10:06:19.197Z,97871.38
2019-02-10T10:07:22.891Z,97864.16
2019-02-10T10:08:26.610Z,97864.71
2019-02-10T10:09:30.247Z,97865.16
2019-02-10T10:10:34.278Z,97862.94
2019-02-10T10:11:37.979Z,97866.59
2019-02-10T10:12:41.628Z,97861.77
2019-02-10T10:13:45.296Z,97864.79
2019-02-10T10:14:48.930Z,97856.84
2019-02-10T10:15:52.709Z,97856.12
2019-02-10T10:16:56.533Z,97855.55
2019-02-10T10:18:00.154Z,97854.48
2019-02-10T10:19:03.831Z,97857.32
2019-02-10T10:20:10.675Z,97848.20
2019-02-10T10:21:14.421Z,97854.70
2019-02-10T10:22:18.083Z,97848.94
2019-02-10T10:23:21.740Z,97847.95
2019-02-10T10:24:25.533Z,97842.08
2019-02-10T10:25:29.183Z,97840.88
2019-02-10T10:26:32.892Z,97837.84
2019-02-10T10:27:36.665Z,97841.83
2019-02-10T10:28:40.328Z,97839.21
2019-02-10T10:29:43.997Z,97843.02
2019-02-10T10:30:47.699Z,97839.28
2019-02-10T10:31:51.413Z,97834.59
2019-02-10T10:32:55.247Z,97822.30
2019-02-10T10:33:58.949Z,97822.31
2019-02-10T10:35:02.648Z,97816.91
2019-02-10T10:36:06.300Z,97817.23
2019-02-10T10:37:10.060Z,97817.33
2019-02-10T10:38:13.625Z,97816.66
2019-02-10T10:39:17.370Z,97820.62
2019-02-10T10:40:21.111Z,97810.70
2019-02-10T10:41:24.849Z,97812.37
2019-02-10T10:42:28.617Z,97810.48
2019-02-10T10:43:32.241Z,97816.22
2019-02-10T10:44:36.367Z,97806.98
2019-02-10T10:45:40.217Z,97810.38
2019-02-10T10:46:43.978Z,97805.52
2019-02-10T10:47:47.677Z,97803.06
2019-02-10T10:48:51.347Z,97805.42
2019-02-10T10:49:55.446Z,97798.19
2019-02-10T10:50:59.560Z,97798.19
2019-02-10T10:52:03.281Z,97798.85
2019-02-10T10:53:06.988Z,97797.16
2019-02-10T10:54:10.760Z,97798.63
2019-02-10T10:55:14.608Z,97795.88
2019-02-10T10:56:18.368Z,97797.16
2019-02-10T10:57:22.151Z,97792.03
2019-02-10T10:58:25.788Z,97784.81
2019-02-10T10:59:29.559Z,97784.48
2019-02-10T11:00:33.276Z,97786.77
2019-02-10T11:01:37.284Z,97780.12
2019-02-10T11:02:41.062Z,97777.14
2019-02-10T11:03:44.763Z,97776.24
2019-02-10T11:04:48.810Z,97774.30
2019-02-10T11:05:52.520Z,97769.88
2019-02-10T11:06:56.224Z,97776.31
2019-02-10T11:08:00.540Z,97767.28
2019-02-10T11:09:05.130Z,97764.47
2019-02-10T11:10:12.991Z,97755.53
2019-02-10T11:11:16.738Z,97757.66
2019-02-10T11:12:20.445Z,97753.21
2019-02-10T11:13:24.239Z,97744.75
2019-02-10T11:14:28.050Z,97750.91
2019-02-10T11:15:31.713Z,97739.57
2019-02-10T11:16:36.446Z,97734.73
2019-02-10T11:17:40.438Z,97732.39
2019-02-10T11:18:44.116Z,97730.79
2019-02-10T11:19:47.802Z,97730.69
2019-02-10T11:20:53.025Z,97723.06
2019-02-10T11:21:56.710Z,97721.67
2019-02-10T11:23:00.863Z,97716.52
2019-02-10T11:24:04.601Z,97718.14
2019-02-10T11:25:10.789Z,97715.63
2019-02-10T11:26:14.475Z,97709.41
2019-02-10T11:27:18.132Z,97710.61
2019-02-10T11:28:21.853Z,97711.46
2019-02-10T11:29:25.619Z,97706.69
2019-02-10T11:30:29.230Z,97701.05
2019-02-10T11:31:32.867Z,97701.18
2019-02-10T11:32:36.528Z,97700.28
2019-02-10T11:33:40.226Z,97705.89
2019-02-10T11:34:46.159Z,97704.22
2019-02-10T11:35:49.262Z,97702.33
2019-02-10T11:36:52.913Z,97696.89
2019-02-10T11:37:56.672Z,97693.14
2019-02-10T11:39:00.346Z,97696.17
2019-02-10T11:40:05.409Z,97694.58
2019-02-10T11:41:09.435Z,97688.92
2019-02-10T11:42:13.394Z,97692.23
2019-02-10T11:43:17.170Z,97696.56
2019-02-10T11:44:20.735Z,97687.56
2019-02-10T11:45:25.049Z,97683.77
2019-02-10T11:46:28.699Z,97686.39
2019-02-10T11:47:32.345Z,97684.52
2019-02-10T11:48:36.996Z,97679.41
2019-02-10T11:49:40.763Z,97676.56
2019-02-10T11:50:44.508Z,97673.22
2019-02-10T11:51:48.233Z,97672.80
2019-02-10T11:52:51.869Z,97670.47
2019-02-10T11:54:01.372Z,97669.52
2019-02-10T11:55:06.719Z,97664.25
2019-02-10T11:56:10.481Z,97667.02
2019-02-10T11:57:14.190Z,97660.61
2019-02-10T11:58:17.828Z,97665.28
2019-02-10T11:59:21.470Z,97653.73
2019-02-10T12:00:25.118Z,97655.99
2019-02-10T12:01:29.356Z,97657.72
2019-02-10T12:02:38.060Z,97655.08
2019-02-10T12:03:38.372Z,97651.31
2019-02-10T12:04:42.018Z,97654.50
2019-02-10T12:05:46.020Z,97652.17
2019-02-10T12:06:49.780Z,97648.61
2019-02-10T12:07:53.429Z,97648.19
2019-02-10T12:08:57.066Z,97646.42
2019-02-10T12:10:00.776Z,97650.81
2019-02-10T12:11:04.454Z,97644.03
2019-02-10T12:12:08.192Z,97635.89
2019-02-10T12:13:11.905Z,97644.08
2019-02-10T12:14:15.572Z,97636.91
2019-02-10T12:15:19.218Z,97638.27
2019-02-10T12:16:22.859Z,97636.54
2019-02-10T12:17:26.505Z,97636.12
2019-02-10T12:18:30.146Z,97634.81
2019-02-10T12:19:33.825Z,97634.88
2019-02-10T12:20:37.462Z,97622.70
2019-02-10T12:21:41.026Z,97624.09
2019-02-10T12:22:49.990Z,97623.27
2019-02-10T12:23:50.042Z,97617.66
2019-02-10T12:24:53.722Z,97622.27
2019-02-10T12:25:57.362Z,97623.88
2019-02-10T12:27:01.446Z,97615.98
2019-02-10T12:28:05.094Z,97614.86
2019-02-10T12:29:08.910Z,97609.14
2019-02-10T12:30:16.663Z,97610.80
2019-02-10T12:31:20.309Z,97604.62
2019-02-10T12:32:23.952Z,97604.56
2019-02-10T12:33:28.005Z,97597.66
2019-02-10T12:34:31.663Z,97594.68
2019-02-10T12:35:35.317Z,97597.00
2019-02-10T12:36:38.956Z,97588.52
2019-02-10T12:37:48.011Z,97597.12
2019-02-10T12:38:51.846Z,97591.42
2019-02-10T12:39:59.752Z,97588.73
2019-02-10T12:41:00.998Z,97583.59
2019-02-10T12:42:04.775Z,97588.36
2019-02-10T12:43:09.114Z,97588.58
2019-02-10T12:44:12.911Z,97587.23
2019-02-10T12:45:16.619Z,97580.84
2019-02-10T12:46:20.353Z,97579.30