createdAt,value
2022-08-29T00:00:51.554Z,15.97
2022-08-29T00:03:20.304Z,15.94
2022-08-29T00:05:50.122Z,15.89
2022-08-29T00:08:19.610Z,15.93
2022-08-29T00:10:49.242Z,16.03
2022-08-29T00:13:19.475Z,16.07
2022-08-29T00:15:48.605Z,16.00
2022-08-29T00:18:19.780Z,15.93
2022-08-29T00:20:49.665Z,15.94
2022-08-29T00:23:18.751Z,15.90
2022-08-29T00:25:47.738Z,15.89
2022-08-29T00:28:18.313Z,15.95
2022-08-29T00:30:47.299Z,15.93
2022-08-29T00:33:16.822Z,15.90
2022-08-29T00:35:48.054Z,15.84
2022-08-29T00:38:19.330Z,15.77
2022-08-29T00:40:52.564Z,15.66
2022-08-29T00:43:33.338Z,15.64
2022-08-29T00:46:18.405Z,15.64
2022-08-29T00:48:55.697Z,15.65
2022-08-29T00:51:25.394Z,15.63
2022-08-29T00:54:02.170Z,15.68
2022-08-29T00:56:32.515Z,15.69
2022-08-29T00:59:10.104Z,15.66
2022-08-29T01:01:39.462Z,15.73
2022-08-29T01:04:15.619Z,15.68
2022-08-29T01:06:52.310Z,15.60
2022-08-29T01:09:22.167Z,15.63
2022-08-29T01:12:08.542Z,15.55
2022-08-29T01:14:40.128Z,15.50
2022-08-29T01:17:11.834Z,15.41
2022-08-29T01:19:51.373Z,15.39
2022-08-29T01:22:51.009Z,15.41
2022-08-29T01:25:25.292Z,15.49
2022-08-29T01:28:03.009Z,15.45
2022-08-29T01:30:31.879Z,15.38
2022-08-29T01:33:01.006Z,15.42
2022-08-29T01:35:30.308Z,15.29
2022-08-29T01:37:59.080Z,15.28
2022-08-29T01:40:31.940Z,15.34
2022-08-29T01:43:01.130Z,15.32
2022-08-29T01:45:30.111Z,15.25
2022-08-29T01:48:02.962Z,15.22
2022-08-29T01:50:33.213Z,15.22
2022-08-29T01:53:02.467Z,15.20
2022-08-29T01:55:32.646Z,15.16
2022-08-29T01:58:01.630Z,15.10
2022-08-29T02:00:30.497Z,15.05
2022-08-29T02:03:01.043Z,15.02
2022-08-29T02:05:30.884Z,15.03
2022-08-29T02:08:00.673Z,14.99
2022-08-29T02:10:30.521Z,14.97
2022-08-29T02:13:00.711Z,14.98
2022-08-29T02:15:29.431Z,14.91
2022-08-29T02:17:58.234Z,14.92
2022-08-29T02:20:27.045Z,14.94
2022-08-29T02:22:55.818Z,15.00
2022-08-29T02:25:42.990Z,14.94
2022-08-29T02:28:16.073Z,14.93
2022-08-29T02:30:56.831Z,14.85
2022-08-29T02:33:27.173Z,14.79
2022-08-29T02:35:57.952Z,14.74
2022-08-29T02:38:27.381Z,14.73
2022-08-29T02:40:56.634Z,14.71
2022-08-29T02:43:27.056Z,14.71
2022-08-29T02:45:56.563Z,14.77
2022-08-29T02:48:25.553Z,14.84
2022-08-29T02:50:59.100Z,14.87
2022-08-29T02:53:32.326Z,14.91
2022-08-29T02:56:02.234Z,14.92
2022-08-29T02:58:34.244Z,14.86
2022-08-29T03:01:04.340Z,14.88
2022-08-29T03:03:34.226Z,14.91
2022-08-29T03:06:03.459Z,14.90
2022-08-29T03:08:32.543Z,14.75
2022-08-29T03:11:01.780Z,14.66
2022-08-29T03:13:31.913Z,14.61
2022-08-29T03:16:02.322Z,14.62
2022-08-29T03:18:31.705Z,14.62
2022-08-29T03:21:00.898Z,14.52
2022-08-29T03:23:30.116Z,14.49
2022-08-29T03:25:59.505Z,14.43
2022-08-29T03:28:28.390Z,14.51
2022-08-29T03:30:58.523Z,14.43
2022-08-29T03:33:27.274Z,14.37
2022-08-29T03:35:56.069Z,14.33
2022-08-29T03:38:24.816Z,14.36
2022-08-29T03:40:53.931Z,14.36
2022-08-29T03:43:27.057Z,14.41
2022-08-29T03:45:57.148Z,14.43
2022-08-29T03:48:26.035Z,14.36
2022-08-29T03:50:56.545Z,14.29
2022-08-29T03:53:25.666Z,14.26
2022-08-29T03:55:56.002Z,14.24
2022-08-29T03:58:24.884Z,14.21
2022-08-29T04:00:53.887Z,14.20
2022-08-29T04:03:25.040Z,14.20
2022-08-29T04:06:00.288Z,14.14
2022-08-29T04:08:29.036Z,14.08
2022-08-29T04:10:57.851Z,14.14
2022-08-29T04:13:26.808Z,14.10
2022-08-29T04:15:55.591Z,14.06
2022-08-29T04:18:26.334Z,14.13
2022-08-29T04:21:04.147Z,14.12
2022-08-29T04:23:33.542Z,14.07
2022-08-29T04:26:31.380Z,14.08
2022-08-29T04:28:51.464Z,14.03
2022-08-29T04:31:21.643Z,14.01
2022-08-29T04:33:52.069Z,13.93
2022-08-29T04:36:20.852Z,13.90
2022-08-29T04:38:49.948Z,13.90
2022-08-29T04:41:19.549Z,13.87
2022-08-29T04:43:49.129Z,13.96
2022-08-29T04:46:24.089Z,13.92
2022-08-29T04:48:57.566Z,13.94
2022-08-29T04:51:28.755Z,14.02
2022-08-29T04:53:57.546Z,14.02
2022-08-29T04:56:26.303Z,13.93
2022-08-29T04:58:54.992Z,13.93
2022-08-29T05:01:27.234Z,13.98
2022-08-29T05:03:58.741Z,13.95
2022-08-29T05:06:29.168Z,13.95
2022-08-29T05:08:59.900Z,14.04
2022-08-29T05:11:31.709Z,14.02
2022-08-29T05:14:02.533Z,13.92
2022-08-29T05:16:37.157Z,13.95
2022-08-29T05:19:09.689Z,13.96
2022-08-29T05:21:41.079Z,14.00
2022-08-29T05:24:12.854Z,14.02
2022-08-29T05:26:45.033Z,14.01
2022-08-29T05:29:14.764Z,14.01
2022-08-29T05:31:45.683Z,14.03
2022-08-29T05:34:34.176Z,14.05
2022-08-29T05:37:06.439Z,14.12
2022-08-29T05:39:36.194Z,14.19
2022-08-29T05:42:07.292Z,14.17
2022-08-29T05:44:38.125Z,14.22
2022-08-29T05:47:09.898Z,14.27
2022-08-29T05:49:42.978Z,14.29
2022-08-29T05:52:13.171Z,14.31
2022-08-29T05:54:44.086Z,14.39
2022-08-29T05:57:19.158Z,14.50
2022-08-29T05:59:49.491Z,14.53
2022-08-29T06:02:19.702Z,14.59
2022-08-29T06:04:51.080Z,14.57
2022-08-29T06:07:21.377Z,14.67
2022-08-29T06:09:53.140Z,14.73
2022-08-29T06:12:22.203Z,14.85
2022-08-29T06:14:53.197Z,14.85
2022-08-29T06:17:22.035Z,14.94
2022-08-29T06:19:53.908Z,15.02
2022-08-29T06:22:22.776Z,15.11
2022-08-29T06:24:57.770Z,15.21
2022-08-29T06:27:27.290Z,15.29
2022-08-29T06:29:58.158Z,15.34
2022-08-29T06:32:30.172Z,15.46
2022-08-29T06:35:00.589Z,15.52
2022-08-29T06:37:29.325Z,15.62
2022-08-29T06:39:58.139Z,15.67
2022-08-29T06:42:28.758Z,15.74
2022-08-29T06:44:57.962Z,15.84
2022-08-29T06:47:26.710Z,15.89
2022-08-29T06:49:55.477Z,15.97
2022-08-29T06:52:25.589Z,16.03
2022-08-29T06:54:54.640Z,16.11
2022-08-29T06:57:23.381Z,16.19
2022-08-29T06:59:52.089Z,16.27
2022-08-29T07:02:20.977Z,16.26
2022-08-29T07:04:49.802Z,16.34
2022-08-29T07:07:18.551Z,16.40
2022-08-29T07:09:48.705Z,16.47
2022-08-29T07:12:17.486Z,16.50
2022-08-29T07:14:46.258Z,16.57
2022-08-29T07:17:18.940Z,16.58
2022-08-29T07:19:55.576Z,16.58
2022-08-29T07:22:26.282Z,16.60
2022-08-29T07:24:57.059Z,16.60
2022-08-29T07:27:25.819Z,16.60
2022-08-29T07:29:54.608Z,16.63
2022-08-29T07:32:25.931Z,16.74
2022-08-29T07:34:56.255Z,16.82
2022-08-29T07:37:25.553Z,16.95
2022-08-29T07:39:55.853Z,16.96
2022-08-29T07:42:24.600Z,17.09
2022-08-29T07:44:53.351Z,17.13
2022-08-29T07:47:22.568Z,17.18
2022-08-29T07:49:51.324Z,17.32
2022-08-29T07:52:20.383Z,17.35
2022-08-29T07:54:49.072Z,17.35
2022-08-29T07:57:19.962Z,17.30
2022-08-29T07:59:48.699Z,17.38
2022-08-29T08:02:17.733Z,17.47
2022-08-29T08:04:46.478Z,17.66
2022-08-29T08:07:17.228Z,17.75
2022-08-29T08:09:45.985Z,17.98
2022-08-29T08:12:14.680Z,18.11
2022-08-29T08:14:44.827Z,18.18
2022-08-29T08:17:13.601Z,18.33
2022-08-29T08:19:42.354Z,18.47
2022-08-29T08:22:11.178Z,18.56
2022-08-29T08:24:39.866Z,18.62
2022-08-29T08:27:08.914Z,18.70
2022-08-29T08:29:37.695Z,18.61
2022-08-29T08:32:08.268Z,18.68
2022-08-29T08:34:37.012Z,18.83
2022-08-29T08:37:08.730Z,18.85
2022-08-29T08:39:39.719Z,18.94
2022-08-29T08:42:32.662Z,19.05
2022-08-29T08:45:10.564Z,19.10
2022-08-29T08:47:46.229Z,19.30
2022-08-29T08:50:25.356Z,19.36
2022-08-29T08:53:00.858Z,19.43
2022-08-29T08:55:42.709Z,19.58
2022-08-29T08:58:29.299Z,19.69
2022-08-29T09:01:03.626Z,19.78
2022-08-29T09:04:05.307Z,19.91
2022-08-29T09:06:50.786Z,19.86
2022-08-29T09:09:38.893Z,20.00
2022-08-29T09:12:25.916Z,19.98
2022-08-29T09:15:13.904Z,20.01
2022-08-29T09:17:50.156Z,20.18
2022-08-29T09:20:25.770Z,20.32
2022-08-29T09:23:01.866Z,20.58
2022-08-29T09:25:32.177Z,20.83
2022-08-29T09:28:01.955Z,20.96
2022-08-29T09:30:34.110Z,21.04
2022-08-29T09:33:07.985Z,21.29
2022-08-29T09:35:41.798Z,21.57
2022-08-29T09:38:21.385Z,21.77
2022-08-29T09:40:58.116Z,21.95
2022-08-29T09:43:30.210Z,22.19
2022-08-29T09:46:17.736Z,22.23
2022-08-29T09:48:51.137Z,22.36
2022-08-29T09:51:31.264Z,22.43
2022-08-29T09:54:17.501Z,22.57
2022-08-29T09:56:55.916Z,22.61
2022-08-29T09:59:30.151Z,22.68
2022-08-29T10:02:28.096Z,22.82
2022-08-29T10:05:02.124Z,22.88
2022-08-29T10:07:37.603Z,22.90
2022-08-29T10:10:20.053Z,23.05
2022-08-29T10:13:00.563Z,23.19
2022-08-29T10:15:51.746Z,23.32
2022-08-29T10:18:39.533Z,23.44
2022-08-29T10:21:24.459Z,23.54
2022-08-29T10:24:14.701Z,23.68
2022-08-29T10:27:05.066Z,23.69
2022-08-29T10:30:03.506Z,23.37
2022-08-29T10:32:54.960Z,23.26
2022-08-29T10:35:31.036Z,23.20
2022-08-29T10:38:13.206Z,23.34
2022-08-29T10:40:48.767Z,23.43
2022-08-29T10:43:40.134Z,23.39
2022-08-29T10:46:35.606Z,23.46
2022-08-29T10:49:22.180Z,23.50
2022-08-29T10:52:06.031Z,23.67
2022-08-29T10:55:04.577Z,23.83
2022-08-29T10:57:50.381Z,23.87
2022-08-29T11:00:24.511Z,23.85
2022-08-29T11:03:09.044Z,24.12
2022-08-29T11:05:46.121Z,24.49
2022-08-29T11:08:23.883Z,24.44
2022-08-29T11:10:53.849Z,24.63
2022-08-29T11:13:32.869Z,24.68
2022-08-29T11:16:16.340Z,24.88
2022-08-29T11:18:52.410Z,24.97
2022-08-29T11:21:34.214Z,25.01
2022-08-29T11:24:06.970Z,24.99
2022-08-29T11:26:57.503Z,25.03
2022-08-29T11:29:42.882Z,24.93
2022-08-29T11:32:24.414Z,24.58
2022-08-29T11:35:10.777Z,24.56
2022-08-29T11:38:30.247Z,24.46
2022-08-29T11:41:30.128Z,24.53
2022-08-29T11:44:24.228Z,24.75
2022-08-29T11:46:56.530Z,25.00
2022-08-29T11:49:43.480Z,25.21
2022-08-29T11:52:29.335Z,25.42
2022-08-29T11:55:34.678Z,25.50
2022-08-29T11:58:40.359Z,25.29
2022-08-29T12:01:12.995Z,25.13
2022-08-29T12:03:47.815Z,24.87
2022-08-29T12:07:01.297Z,24.80
2022-08-29T12:09:53.093Z,24.71
2022-08-29T12:12:47.587Z,24.65
2022-08-29T12:15:52.139Z,24.63
2022-08-29T12:18:52.288Z,24.44
2022-08-29T12:21:48.901Z,24.35
2022-08-29T12:24:43.215Z,24.22
2022-08-29T12:28:01.187Z,24.25
2022-08-29T12:30:32.925Z,24.40
2022-08-29T12:33:17.584Z,24.56
2022-08-29T12:36:25.533Z,24.57
2022-08-29T12:39:13.401Z,24.51
2022-08-29T12:42:26.224Z,24.55
2022-08-29T12:45:04.715Z,24.47
2022-08-29T12:47:45.740Z,24.55
2022-08-29T12:50:20.517Z,24.64
2022-08-29T12:53:04.951Z,24.59
2022-08-29T12:55:41.950Z,24.72
2022-08-29T12:58:15.385Z,24.88
2022-08-29T13:00:53.776Z,24.98
2022-08-29T13:03:23.123Z,24.87
2022-08-29T13:05:51.890Z,24.82
2022-08-29T13:08:33.236Z,24.94
2022-08-29T13:11:05.806Z,24.98
2022-08-29T13:13:35.520Z,25.13
2022-08-29T13:16:09.979Z,25.13
2022-08-29T13:18:53.957Z,25.09
2022-08-29T13:21:29.785Z,25.16
2022-08-29T13:24:05.692Z,25.21
2022-08-29T13:26:36.058Z,25.16
2022-08-29T13:29:27.281Z,25.05
2022-08-29T13:32:27.679Z,24.98
2022-08-29T13:35:08.312Z,25.01
2022-08-29T13:37:42.609Z,24.93
2022-08-29T13:40:36.777Z,24.92
2022-08-29T13:43:07.779Z,24.94
2022-08-29T13:45:40.105Z,25.06
2022-08-29T13:48:20.511Z,25.39
2022-08-29T13:50:49.320Z,25.65
2022-08-29T13:53:18.217Z,25.96
2022-08-29T13:55:48.735Z,25.97
2022-08-29T13:58:22.958Z,25.96
2022-08-29T14:00:51.813Z,25.88
2022-08-29T14:03:22.760Z,26.12
2022-08-29T14:05:54.391Z,26.46
2022-08-29T14:08:24.618Z,27.04
2022-08-29T14:10:54.865Z,27.54
2022-08-29T14:13:23.895Z,28.00
2022-08-29T14:15:52.797Z,28.73
2022-08-29T14:18:21.624Z,29.60
2022-08-29T14:20:50.305Z,30.02
2022-08-29T14:23:22.700Z,29.99
2022-08-29T14:25:53.469Z,30.06
2022-08-29T14:28:22.159Z,30.50
2022-08-29T14:30:52.297Z,30.59
2022-08-29T14:33:23.607Z,30.30
2022-08-29T14:35:52.633Z,30.27
2022-08-29T14:38:21.787Z,30.46
2022-08-29T14:40:50.853Z,30.50
2022-08-29T14:43:21.228Z,30.40
2022-08-29T14:45:51.510Z,30.42
2022-08-29T14:48:20.682Z,30.02
2022-08-29T14:50:49.300Z,29.14
2022-08-29T14:53:18.665Z,28.11
2022-08-29T14:55:49.070Z,27.47
2022-08-29T14:58:18.273Z,26.97
2022-08-29T15:00:48.749Z,26.56
2022-08-29T15:03:19.503Z,26.04
2022-08-29T15:05:50.609Z,25.73
2022-08-29T15:08:43.783Z,25.44
2022-08-29T15:11:13.360Z,25.17
2022-08-29T15:13:42.817Z,24.88
2022-08-29T15:16:13.171Z,24.71
2022-08-29T15:19:28.319Z,24.60
2022-08-29T15:21:34.285Z,24.38
2022-08-29T15:24:05.267Z,24.26
2022-08-29T15:26:34.243Z,24.12
2022-08-29T15:29:03.223Z,24.02
2022-08-29T15:31:33.350Z,23.90
2022-08-29T15:34:02.865Z,23.78
2022-08-29T15:36:32.395Z,23.72
2022-08-29T15:39:05.844Z,23.62
2022-08-29T15:41:35.055Z,23.51
2022-08-29T15:44:04.699Z,23.45
2022-08-29T15:46:38.018Z,23.34
2022-08-29T15:49:09.550Z,23.31
2022-08-29T15:51:38.486Z,23.25
2022-08-29T15:54:08.086Z,23.15
2022-08-29T15:56:37.078Z,23.05
2022-08-29T15:59:08.762Z,23.00
2022-08-29T16:01:43.224Z,22.89
2022-08-29T16:04:15.110Z,22.82
2022-08-29T16:06:44.274Z,22.79
2022-08-29T16:09:15.143Z,22.78
2022-08-29T16:11:45.279Z,22.78
2022-08-29T16:14:57.493Z,22.73
2022-08-29T16:17:14.660Z,22.68
2022-08-29T16:19:43.577Z,22.60
2022-08-29T16:22:12.428Z,22.49
2022-08-29T16:24:41.812Z,22.45
2022-08-29T16:27:10.646Z,22.38
2022-08-29T16:29:39.462Z,22.32
2022-08-29T16:32:09.746Z,22.30
2022-08-29T16:34:41.766Z,22.25
2022-08-29T16:37:10.874Z,22.21
2022-08-29T16:39:40.008Z,22.05
2022-08-29T16:42:09.410Z,22.01
2022-08-29T16:44:38.504Z,22.01
2022-08-29T16:47:12.345Z,21.96
2022-08-29T16:49:41.464Z,21.87
2022-08-29T16:52:15.010Z,21.75
2022-08-29T16:54:55.027Z,21.63
2022-08-29T16:57:37.668Z,21.56
2022-08-29T17:00:12.002Z,21.52
2022-08-29T17:02:43.693Z,21.42
2022-08-29T17:05:12.678Z,21.39
2022-08-29T17:07:40.321Z,21.29
2022-08-29T17:10:08.805Z,21.24
2022-08-29T17:12:37.755Z,21.18
2022-08-29T17:15:06.516Z,21.11
2022-08-29T17:18:44.759Z,21.06
2022-08-29T17:21:15.747Z,20.94
2022-08-29T17:23:45.839Z,20.91
2022-08-29T17:26:17.828Z,20.95
2022-08-29T17:28:48.421Z,20.81
2022-08-29T17:31:17.718Z,20.82
2022-08-29T17:33:48.129Z,20.72
2022-08-29T17:36:21.542Z,20.74
2022-08-29T17:38:50.545Z,20.71
2022-08-29T17:41:23.597Z,20.65
2022-08-29T17:43:53.257Z,20.54
2022-08-29T17:46:22.695Z,20.54
2022-08-29T17:48:51.614Z,20.44
2022-08-29T17:51:23.024Z,20.34
2022-08-29T17:53:53.266Z,20.21
2022-08-29T17:56:29.449Z,20.15
2022-08-29T17:58:58.754Z,20.16
2022-08-29T18:01:28.133Z,20.09
2022-08-29T18:04:01.810Z,19.99
2022-08-29T18:06:32.539Z,19.93
2022-08-29T18:09:01.798Z,19.91
2022-08-29T18:11:32.058Z,19.82
2022-08-29T18:14:02.246Z,19.76
2022-08-29T18:16:31.637Z,19.82
2022-08-29T18:19:01.260Z,19.69
2022-08-29T18:21:32.492Z,19.65
2022-08-29T18:24:02.363Z,19.55
2022-08-29T18:26:32.275Z,19.52
2022-08-29T18:29:01.673Z,19.49
2022-08-29T18:31:30.905Z,19.44
2022-08-29T18:34:01.310Z,19.47
2022-08-29T18:36:33.372Z,19.33
2022-08-29T18:39:05.802Z,19.31
2022-08-29T18:41:35.198Z,19.23
2022-08-29T18:44:05.741Z,19.12
2022-08-29T18:46:35.472Z,19.03
2022-08-29T18:49:05.051Z,19.02
2022-08-29T18:51:36.420Z,18.92
2022-08-29T18:54:06.769Z,18.90
2022-08-29T18:56:37.732Z,18.86
2022-08-29T18:59:07.186Z,18.78
2022-08-29T19:01:36.329Z,18.82
2022-08-29T19:04:06.347Z,18.79
2022-08-29T19:06:36.489Z,18.66
2022-08-29T19:09:05.858Z,18.63
2022-08-29T19:11:34.938Z,18.56
2022-08-29T19:14:04.235Z,18.52
2022-08-29T19:16:34.064Z,18.41
2022-08-29T19:19:13.147Z,18.34
2022-08-29T19:21:46.200Z,18.31
2022-08-29T19:24:17.537Z,18.28
2022-08-29T19:26:46.413Z,18.29
2022-08-29T19:29:17.107Z,18.29
2022-08-29T19:31:47.505Z,18.23
2022-08-29T19:34:16.728Z,18.10
2022-08-29T19:36:47.607Z,18.10
2022-08-29T19:39:16.985Z,18.08
2022-08-29T19:41:45.971Z,18.05
2022-08-29T19:44:14.803Z,17.97
2022-08-29T19:46:47.354Z,17.96
2022-08-29T19:49:18.261Z,18.02
2022-08-29T19:51:49.606Z,17.92
2022-08-29T19:54:19.794Z,17.85
2022-08-29T19:56:48.824Z,17.89
2022-08-29T19:59:17.580Z,17.79
2022-08-29T20:01:47.499Z,17.63
2022-08-29T20:04:16.661Z,17.59
2022-08-29T20:06:46.338Z,17.54
2022-08-29T20:11:47.618Z,17.53
2022-08-29T20:14:16.821Z,17.50
2022-08-29T20:16:45.928Z,17.48
2022-08-29T20:19:15.912Z,17.41
2022-08-29T20:21:45.117Z,17.39
2022-08-29T20:24:15.485Z,17.38
2022-08-29T20:26:49.777Z,17.36
2022-08-29T20:29:20.682Z,17.22
2022-08-29T20:31:49.791Z,17.18
2022-08-29T20:34:20.121Z,17.15
2022-08-29T20:37:07.130Z,17.17
2022-08-29T20:42:32.692Z,17.04
2022-08-29T20:45:01.543Z,16.97
2022-08-29T20:47:30.301Z,17.05
2022-08-29T20:49:59.139Z,17.08
2022-08-29T20:52:27.836Z,16.96
2022-08-29T20:54:56.546Z,16.87
2022-08-29T20:57:25.293Z,16.95
2022-08-29T20:59:55.450Z,16.89
2022-08-29T21:02:24.604Z,16.83
2022-08-29T21:05:10.750Z,16.70
2022-08-29T21:07:39.416Z,16.73
2022-08-29T21:10:10.712Z,16.83
2022-08-29T21:12:39.445Z,16.81
2022-08-29T21:15:10.699Z,16.72
2022-08-29T21:17:39.460Z,16.61
2022-08-29T21:20:10.523Z,16.55
2022-08-29T21:22:39.355Z,16.61
2022-08-29T21:25:08.859Z,16.62
2022-08-29T21:27:37.670Z,16.47
2022-08-29T21:30:09.697Z,16.54
2022-08-29T21:32:38.447Z,16.52
2022-08-29T21:35:08.196Z,16.47
2022-08-29T21:37:36.956Z,16.34
2022-08-29T21:40:09.730Z,16.29
2022-08-29T21:42:40.010Z,16.27
2022-08-29T21:45:12.556Z,16.29
2022-08-29T21:47:41.470Z,16.26
2022-08-29T21:50:11.362Z,16.22
2022-08-29T21:52:40.033Z,16.15
2022-08-29T21:55:10.344Z,16.13
2022-08-29T21:57:55.635Z,16.11
2022-08-29T22:00:31.281Z,16.05
2022-08-29T22:03:01.798Z,16.04
2022-08-29T22:05:32.750Z,16.04
2022-08-29T22:08:04.533Z,16.03
2022-08-29T22:10:37.339Z,16.01
2022-08-29T22:13:08.508Z,15.92
2022-08-29T22:15:56.581Z,15.87
2022-08-29T22:18:25.704Z,15.87
2022-08-29T22:20:55.661Z,15.85
2022-08-29T22:23:25.588Z,15.86
2022-08-29T22:25:55.340Z,15.95
2022-08-29T22:28:24.650Z,15.92
2022-08-29T22:30:54.828Z,15.99
2022-08-29T22:33:23.622Z,15.91
2022-08-29T22:35:52.995Z,15.87
2022-08-29T22:38:21.778Z,15.78
2022-08-29T22:40:50.618Z,15.73
2022-08-29T22:43:19.357Z,15.75
2022-08-29T22:45:48.179Z,15.63
2022-08-29T22:48:19.922Z,15.63
2022-08-29T22:50:54.074Z,15.63
2022-08-29T22:53:27.496Z,15.66
2022-08-29T22:55:56.579Z,15.66
2022-08-29T22:58:25.313Z,15.57
2022-08-29T23:00:53.994Z,15.55
2022-08-29T23:03:24.228Z,15.44
2022-08-29T23:05:53.088Z,15.39
2022-08-29T23:08:22.231Z,15.36
2022-08-29T23:10:51.450Z,15.38
2022-08-29T23:13:20.220Z,15.42
2022-08-29T23:15:49.062Z,15.37
2022-08-29T23:18:17.883Z,15.31
2022-08-29T23:20:48.120Z,15.39
2022-08-29T23:23:17.703Z,15.47
2022-08-29T23:25:46.545Z,15.45
2022-08-29T23:28:15.278Z,15.34
2022-08-29T23:30:46.958Z,15.27
2022-08-29T23:33:16.833Z,15.21
2022-08-29T23:35:47.372Z,15.16
2022-08-29T23:38:16.093Z,15.10
2022-08-29T23:40:45.156Z,15.11
2022-08-29T23:43:14.187Z,15.12
2022-08-29T23:45:43.042Z,15.15
2022-08-29T23:48:11.711Z,15.14
2022-08-29T23:50:40.420Z,15.06
2022-08-29T23:53:11.209Z,15.04
2022-08-29T23:55:42.429Z,15.03
2022-08-29T23:58:11.253Z,14.99
