createdAt,value
2018-12-25T16:41:32.948Z,2.60
2018-12-25T16:44:01.617Z,2.97
2018-12-25T16:46:30.658Z,3.63
2018-12-25T16:48:59.676Z,3.20
2018-12-25T16:51:28.682Z,3.00
2018-12-25T16:53:57.744Z,3.60
2018-12-25T16:56:26.776Z,3.63
2018-12-25T16:58:55.801Z,3.40
2018-12-25T17:01:26.400Z,3.47
2018-12-25T17:03:55.385Z,3.53
2018-12-25T17:06:24.397Z,3.43
2018-12-25T17:08:53.422Z,3.93
2018-12-25T17:11:22.456Z,3.77
2018-12-25T17:13:51.471Z,3.67
2018-12-25T17:16:20.482Z,3.80
2018-12-25T17:18:49.431Z,3.73
2018-12-25T17:21:18.405Z,3.80
2018-12-25T17:23:48.405Z,3.70
2018-12-25T17:26:17.343Z,3.20
2018-12-25T17:28:46.367Z,3.57
2018-12-25T17:31:15.359Z,3.47
2018-12-25T17:33:44.487Z,3.90
2018-12-25T17:36:13.555Z,3.80
2018-12-25T17:38:42.526Z,3.40
2018-12-25T17:41:11.500Z,3.50
2018-12-25T17:43:40.607Z,3.33
2018-12-25T17:46:09.620Z,3.37
2018-12-25T17:48:38.765Z,3.67
2018-12-25T17:51:07.809Z,3.67
2018-12-25T17:53:36.734Z,3.10
2018-12-25T17:56:05.864Z,3.47
2018-12-25T17:58:34.844Z,3.20
2018-12-25T18:01:03.835Z,3.60
2018-12-25T18:03:32.830Z,3.80
2018-12-25T18:06:01.771Z,3.60
2018-12-25T18:08:30.756Z,3.67
2018-12-25T18:10:59.742Z,3.03
2018-12-25T18:13:28.705Z,3.47
2018-12-25T18:15:57.723Z,3.20
2018-12-25T18:18:26.697Z,3.30
2018-12-25T18:20:55.910Z,3.13
2018-12-25T18:23:24.842Z,2.97
2018-12-25T18:25:53.861Z,2.57
2018-12-25T18:28:22.873Z,2.57
2018-12-25T18:30:51.902Z,3.47
2018-12-25T18:33:21.102Z,2.80
2018-12-25T18:35:50.122Z,3.80
2018-12-25T18:38:19.116Z,4.70
2018-12-25T18:40:48.232Z,11.60
2018-12-25T18:43:17.253Z,7.47
2018-12-25T18:45:46.387Z,3.83
2018-12-25T18:48:15.575Z,3.33
2018-12-25T18:50:44.739Z,2.87
2018-12-25T18:53:15.714Z,2.67
2018-12-25T18:55:45.356Z,2.47
2018-12-25T18:58:14.390Z,2.37
2018-12-25T19:00:43.486Z,2.33
2018-12-25T19:03:12.556Z,2.50
2018-12-25T19:05:41.600Z,2.67
2018-12-25T19:08:11.541Z,2.27
2018-12-25T19:10:41.524Z,2.20
2018-12-25T19:13:10.572Z,2.23
2018-12-25T19:15:39.519Z,2.33
2018-12-25T19:18:11.798Z,2.30
2018-12-25T19:20:40.734Z,2.37
2018-12-25T19:23:09.993Z,2.50
2018-12-25T19:25:38.924Z,2.27
2018-12-25T19:28:08.017Z,2.40
2018-12-25T19:30:38.619Z,2.53
2018-12-25T19:33:07.721Z,2.20
2018-12-25T19:35:36.722Z,2.67
2018-12-25T19:38:05.729Z,2.63
2018-12-25T19:40:34.759Z,4.90
2018-12-25T19:43:03.916Z,3.07
2018-12-25T19:45:33.337Z,3.37
2018-12-25T19:48:02.310Z,2.57
2018-12-25T19:50:31.354Z,2.83
2018-12-25T19:53:00.305Z,2.70
2018-12-25T19:55:29.268Z,2.70
2018-12-25T19:58:02.196Z,2.60
2018-12-25T20:00:31.179Z,2.40
2018-12-25T20:03:10.423Z,2.20
2018-12-25T20:06:03.367Z,2.60
2018-12-25T20:08:47.334Z,2.63
2018-12-25T20:11:33.918Z,2.10
2018-12-25T20:14:25.705Z,2.87
2018-12-25T20:19:11.996Z,2.53
2018-12-25T20:21:54.228Z,2.30
2018-12-25T20:27:08.969Z,2.30
2018-12-25T20:29:55.328Z,1.83
2018-12-25T20:32:53.135Z,2.00
2018-12-25T20:35:32.729Z,1.97
2018-12-25T20:40:55.339Z,2.00
2018-12-25T20:45:45.149Z,1.57
2018-12-25T20:50:30.191Z,1.73
2018-12-25T20:53:19.970Z,1.73
2018-12-25T20:56:00.568Z,2.10
2018-12-25T20:58:43.926Z,1.80
2018-12-25T21:01:39.038Z,1.97
2018-12-25T21:04:22.945Z,2.63
2018-12-25T21:07:12.688Z,1.63
2018-12-25T21:09:57.852Z,2.30
2018-12-25T21:12:38.956Z,1.83
2018-12-25T21:15:16.959Z,1.90
2018-12-25T21:18:12.222Z,1.63
2018-12-25T21:20:57.227Z,1.80
2018-12-25T21:23:37.636Z,2.77
2018-12-25T21:26:18.119Z,1.93
2018-12-25T21:28:47.273Z,2.20
2018-12-25T21:31:16.329Z,2.00
2018-12-25T21:33:46.087Z,1.83
2018-12-25T21:36:15.291Z,2.00
2018-12-25T21:38:44.339Z,2.10
2018-12-25T21:41:13.478Z,2.00
2018-12-25T21:43:42.479Z,2.00
2018-12-25T21:46:14.483Z,2.03
2018-12-25T21:48:43.451Z,2.30
2018-12-25T21:51:12.441Z,2.20
2018-12-25T21:53:41.492Z,2.10
2018-12-25T21:56:11.264Z,2.03
2018-12-25T21:58:40.195Z,1.83
2018-12-25T22:01:09.738Z,1.80
2018-12-25T22:03:38.872Z,2.37
2018-12-25T22:06:07.830Z,2.20
2018-12-25T22:08:36.786Z,2.23
2018-12-25T22:11:06.440Z,2.03
2018-12-25T22:13:35.434Z,1.90
2018-12-25T22:16:04.554Z,2.50
2018-12-25T22:18:33.666Z,2.70
2018-12-25T22:21:02.719Z,2.23
2018-12-25T22:23:31.691Z,2.07
2018-12-25T22:26:00.880Z,2.40
2018-12-25T22:28:30.661Z,2.03
2018-12-25T22:30:59.666Z,2.47
2018-12-25T22:33:28.649Z,2.30
2018-12-25T22:35:57.657Z,2.20
2018-12-25T22:38:26.767Z,2.13
2018-12-25T22:40:55.784Z,2.33
2018-12-25T22:43:24.723Z,2.30
2018-12-25T22:45:53.785Z,2.27
2018-12-25T22:48:22.891Z,2.67
2018-12-25T22:50:53.802Z,2.50
2018-12-25T22:53:23.273Z,2.60
2018-12-25T22:55:52.414Z,2.67
2018-12-25T22:58:22.198Z,2.77
2018-12-25T23:00:51.229Z,2.60
2018-12-25T23:03:20.900Z,2.80
2018-12-25T23:05:50.769Z,2.63
2018-12-25T23:08:19.911Z,3.03
2018-12-25T23:10:50.170Z,3.13
2018-12-25T23:13:19.467Z,3.10
2018-12-25T23:15:48.511Z,2.97
2018-12-25T23:18:18.198Z,3.17
2018-12-25T23:20:47.514Z,3.10
2018-12-25T23:23:16.596Z,3.40
2018-12-25T23:25:46.728Z,3.57
2018-12-25T23:28:15.951Z,3.00
2018-12-25T23:30:45.339Z,3.10
2018-12-25T23:33:14.314Z,3.03
2018-12-25T23:35:43.278Z,3.03
2018-12-25T23:38:12.791Z,3.20
2018-12-25T23:40:41.718Z,3.30
2018-12-25T23:43:10.751Z,3.33
2018-12-25T23:45:39.635Z,3.10
2018-12-25T23:48:08.631Z,3.50
2018-12-25T23:50:37.907Z,2.93
2018-12-25T23:53:07.186Z,3.50
2018-12-25T23:55:36.476Z,3.50
2018-12-25T23:58:05.767Z,3.77
