createdAt,value
2023-03-21T00:01:54.083Z,7.70
2023-03-21T00:18:25.810Z,7.70
2023-03-21T00:23:53.746Z,7.70
2023-03-21T00:29:21.541Z,7.80
2023-03-21T00:35:11.734Z,7.80
2023-03-21T01:08:52.780Z,7.90
2023-03-21T01:14:23.899Z,7.90
2023-03-21T01:25:22.760Z,8.00
2023-03-21T01:30:52.615Z,8.00
2023-03-21T01:36:26.265Z,8.00
2023-03-21T01:41:59.564Z,8.10
2023-03-21T01:47:29.300Z,8.10
2023-03-21T01:53:21.621Z,8.10
2023-03-21T01:58:51.549Z,8.10
2023-03-21T02:10:19.334Z,8.00
2023-03-21T02:16:26.364Z,8.10
2023-03-21T02:22:07.119Z,8.10
2023-03-21T02:27:58.620Z,8.10
2023-03-21T02:33:51.608Z,8.10
2023-03-21T02:39:51.165Z,8.10
2023-03-21T02:45:25.500Z,8.10
2023-03-21T02:51:02.307Z,8.10
2023-03-21T02:56:33.750Z,8.00
2023-03-21T03:02:03.524Z,8.00
2023-03-21T03:08:06.402Z,8.10
2023-03-21T03:13:58.207Z,8.10
2023-03-21T03:19:49.928Z,8.00
2023-03-21T03:25:41.508Z,8.10
2023-03-21T03:31:15.855Z,8.00
2023-03-21T03:36:58.172Z,8.00
2023-03-21T03:43:01.568Z,8.00
2023-03-21T03:48:46.857Z,8.00
2023-03-21T03:54:40.826Z,8.00
2023-03-21T04:00:13.138Z,8.10
2023-03-21T04:05:50.470Z,8.10
2023-03-21T04:11:19.437Z,8.00
2023-03-21T04:16:52.520Z,8.00
2023-03-21T04:22:22.381Z,8.00
2023-03-21T04:27:51.432Z,8.00
2023-03-21T04:33:47.992Z,8.00
2023-03-21T04:39:16.536Z,8.20
2023-03-21T04:44:49.162Z,8.00
2023-03-21T04:50:17.257Z,8.00
2023-03-21T04:55:45.349Z,8.00
2023-03-21T05:01:14.649Z,8.00
2023-03-21T05:23:12.257Z,9.60
2023-03-21T05:45:16.510Z,8.20
2023-03-21T05:56:18.631Z,8.20
2023-03-21T06:12:51.042Z,8.30
2023-03-21T06:40:47.430Z,8.50
2023-03-21T07:13:50.495Z,9.20
2023-03-21T07:19:18.898Z,11.00
2023-03-21T07:24:55.863Z,9.40
2023-03-21T07:30:31.898Z,9.70
2023-03-21T08:09:07.999Z,10.70
2023-03-21T08:14:36.938Z,10.80
2023-03-21T08:20:09.057Z,11.00
2023-03-21T08:25:37.372Z,11.20
2023-03-21T08:31:11.432Z,11.20
2023-03-21T09:04:00.743Z,11.90
2023-03-21T09:20:31.361Z,12.40
2023-03-21T09:25:59.405Z,12.60
2023-03-21T09:37:00.151Z,12.80
2023-03-21T09:42:55.251Z,12.80
2023-03-21T09:48:56.054Z,13.00
2023-03-21T09:54:28.128Z,13.30
2023-03-21T09:59:58.917Z,13.60
2023-03-21T10:05:30.547Z,13.60
2023-03-21T10:11:08.615Z,13.80
2023-03-21T10:16:42.688Z,13.90
2023-03-21T10:22:10.534Z,13.90
2023-03-21T10:27:38.622Z,14.10
2023-03-21T10:33:30.293Z,14.20
2023-03-21T10:39:06.239Z,14.20
2023-03-21T10:44:36.129Z,14.30
2023-03-21T10:50:10.607Z,14.60
2023-03-21T10:55:42.131Z,14.80
2023-03-21T11:01:15.881Z,14.70
2023-03-21T11:06:51.479Z,15.20
2023-03-21T11:12:31.123Z,15.20
2023-03-21T11:18:01.668Z,15.40
2023-03-21T11:23:32.531Z,15.70
2023-03-21T11:34:43.190Z,16.10
2023-03-21T11:40:29.794Z,16.40
2023-03-21T11:46:05.110Z,16.10
2023-03-21T11:52:15.170Z,16.10
2023-03-21T11:58:17.329Z,16.20
2023-03-21T12:04:04.393Z,16.10
2023-03-21T12:09:45.245Z,16.30
2023-03-21T12:15:16.540Z,16.20
2023-03-21T12:20:55.872Z,16.30
2023-03-21T12:27:25.431Z,16.30
2023-03-21T12:33:26.057Z,16.40
2023-03-21T12:39:21.744Z,16.40
2023-03-21T12:45:00.666Z,16.80
2023-03-21T12:50:37.495Z,17.10
2023-03-21T12:56:11.732Z,17.20
2023-03-21T13:01:41.331Z,18.10
2023-03-21T13:07:15.263Z,21.90
2023-03-21T13:13:13.515Z,21.80
2023-03-21T13:19:20.870Z,23.10
2023-03-21T13:24:51.411Z,22.10
2023-03-21T13:30:26.539Z,20.30
2023-03-21T13:36:08.825Z,19.40
2023-03-21T13:41:43.356Z,19.40
2023-03-21T13:47:25.327Z,19.20
2023-03-21T13:53:15.048Z,18.90
2023-03-21T13:58:46.603Z,19.00
2023-03-21T14:04:20.173Z,19.20
2023-03-21T14:09:53.301Z,19.20
2023-03-21T14:15:27.879Z,20.20
2023-03-21T14:20:58.495Z,20.20
2023-03-21T14:26:32.419Z,21.20
2023-03-21T14:32:01.742Z,21.70
2023-03-21T14:37:43.617Z,21.70
2023-03-21T14:43:12.239Z,22.30
2023-03-21T14:48:40.057Z,23.40
2023-03-21T14:54:17.856Z,23.50
2023-03-21T14:59:50.876Z,26.20
2023-03-21T15:05:37.684Z,24.50
2023-03-21T15:11:11.654Z,24.40
2023-03-21T15:16:40.540Z,23.30
2023-03-21T15:22:33.290Z,20.30
2023-03-21T15:28:01.417Z,20.00
2023-03-21T15:33:29.398Z,18.90
2023-03-21T15:44:27.620Z,17.60
2023-03-21T15:49:55.783Z,17.20
2023-03-21T15:55:50.172Z,17.10
2023-03-21T16:01:26.431Z,16.80
2023-03-21T16:07:05.313Z,16.10
2023-03-21T16:18:05.172Z,15.50
2023-03-21T16:23:33.171Z,15.50
2023-03-21T16:29:01.429Z,15.30
2023-03-21T16:34:29.300Z,15.20
2023-03-21T16:39:57.400Z,15.00
2023-03-21T16:45:25.646Z,14.90
2023-03-21T16:50:53.560Z,14.70
2023-03-21T16:56:33.209Z,14.70
2023-03-21T17:02:02.761Z,14.60
2023-03-21T17:07:30.860Z,14.50
2023-03-21T17:23:56.219Z,14.30
2023-03-21T17:29:24.096Z,14.20
2023-03-21T17:40:27.837Z,14.10
2023-03-21T17:45:55.683Z,14.00
2023-03-21T17:51:26.200Z,13.90
2023-03-21T17:56:56.181Z,13.90
2023-03-21T18:02:24.014Z,13.80
2023-03-21T18:13:43.932Z,13.60
2023-03-21T18:19:13.310Z,13.40
2023-03-21T18:25:08.140Z,13.30
2023-03-21T18:30:53.446Z,13.20
2023-03-21T18:36:28.948Z,13.10
2023-03-21T18:47:32.966Z,13.10
2023-03-21T18:53:02.193Z,13.10
2023-03-21T18:58:31.012Z,13.00
2023-03-21T19:10:10.677Z,13.00
2023-03-21T19:15:36.737Z,13.00
2023-03-21T19:21:05.662Z,12.90
2023-03-21T19:26:33.787Z,12.90
2023-03-21T19:32:02.781Z,12.80
2023-03-21T19:48:51.479Z,12.70
2023-03-21T19:54:19.463Z,12.70
2023-03-21T19:59:47.797Z,12.60
2023-03-21T20:05:18.024Z,12.60
2023-03-21T20:10:47.239Z,12.50
2023-03-21T20:16:18.319Z,12.50
2023-03-21T20:21:55.400Z,12.40
2023-03-21T20:27:30.011Z,12.30
2023-03-21T20:32:59.552Z,12.30
2023-03-21T20:49:49.734Z,12.00
2023-03-21T20:55:23.333Z,11.90
2023-03-21T21:00:55.092Z,11.90
2023-03-21T21:06:29.305Z,11.80
2023-03-21T21:12:13.536Z,11.80
2023-03-21T21:23:29.719Z,11.60
2023-03-21T21:29:01.934Z,11.50
2023-03-21T21:40:20.493Z,11.20
2023-03-21T21:51:29.497Z,10.90
2023-03-21T21:57:00.609Z,10.90
2023-03-21T22:02:28.693Z,10.80
2023-03-21T22:08:36.718Z,10.80
2023-03-21T22:14:10.314Z,10.60
2023-03-21T22:25:12.188Z,10.50
2023-03-21T22:30:40.202Z,10.50
2023-03-21T22:36:10.504Z,10.40
2023-03-21T22:41:38.490Z,10.10
2023-03-21T22:47:09.401Z,10.30
2023-03-21T22:58:06.447Z,10.10
2023-03-21T23:03:34.509Z,10.10
2023-03-21T23:09:02.558Z,10.00
2023-03-21T23:14:30.732Z,9.90
2023-03-21T23:19:58.644Z,9.90
2023-03-21T23:25:29.095Z,9.80
2023-03-21T23:30:57.223Z,9.70
2023-03-21T23:36:25.555Z,9.60
2023-03-21T23:41:53.397Z,9.50
2023-03-21T23:47:21.463Z,9.50
2023-03-21T23:52:49.372Z,9.40
