createdAt,value
2018-02-10T00:01:05.315Z,99.90
2018-02-10T00:03:34.565Z,99.90
2018-02-10T00:06:03.849Z,99.90
2018-02-10T00:08:33.101Z,99.90
2018-02-10T00:11:02.349Z,99.90
2018-02-10T00:13:31.624Z,99.90
2018-02-10T00:16:00.887Z,99.90
2018-02-10T00:18:30.151Z,99.90
2018-02-10T00:20:59.529Z,99.90
2018-02-10T00:23:29.431Z,99.90
2018-02-10T00:26:00.226Z,99.90
2018-02-10T00:28:29.460Z,99.90
2018-02-10T00:30:58.711Z,99.90
2018-02-10T00:33:27.977Z,99.90
2018-02-10T00:35:57.231Z,99.90
2018-02-10T00:38:26.474Z,99.90
2018-02-10T00:40:55.828Z,99.90
2018-02-10T00:43:25.174Z,99.90
2018-02-10T00:45:54.417Z,99.90
2018-02-10T00:48:23.817Z,99.90
2018-02-10T00:50:53.076Z,99.90
2018-02-10T00:53:22.316Z,99.90
2018-02-10T00:55:51.585Z,99.90
2018-02-10T00:58:20.898Z,99.90
2018-02-10T01:00:50.169Z,99.90
2018-02-10T01:03:19.438Z,99.90
2018-02-10T01:05:48.690Z,99.90
2018-02-10T01:08:17.956Z,99.90
2018-02-10T01:10:47.219Z,99.90
2018-02-10T01:13:16.458Z,99.90
2018-02-10T01:15:45.718Z,99.90
2018-02-10T01:18:14.969Z,99.90
2018-02-10T01:20:44.237Z,99.90
2018-02-10T01:23:13.482Z,99.90
2018-02-10T01:25:42.749Z,99.90
2018-02-10T01:28:11.997Z,99.90
2018-02-10T01:30:41.260Z,99.90
2018-02-10T01:33:10.533Z,99.90
2018-02-10T01:35:40.011Z,99.90
2018-02-10T01:38:09.295Z,99.90
2018-02-10T01:40:38.541Z,99.90
2018-02-10T01:43:07.837Z,99.90
2018-02-10T01:45:37.105Z,99.90
2018-02-10T01:48:06.385Z,99.90
2018-02-10T01:50:35.651Z,99.90
2018-02-10T01:53:04.926Z,99.90
2018-02-10T01:55:34.168Z,99.90
2018-02-10T01:58:03.434Z,99.90
2018-02-10T02:00:32.709Z,99.90
2018-02-10T02:03:01.957Z,99.90
2018-02-10T02:05:31.210Z,99.90
2018-02-10T02:08:00.474Z,99.90
2018-02-10T02:10:29.747Z,99.90
2018-02-10T02:12:58.989Z,99.90
2018-02-10T02:15:28.264Z,99.90
2018-02-10T02:17:57.521Z,99.90
2018-02-10T02:20:26.777Z,99.90
2018-02-10T02:22:56.033Z,99.90
2018-02-10T02:25:26.054Z,99.90
2018-02-10T02:27:55.315Z,99.90
2018-02-10T02:30:24.570Z,99.90
2018-02-10T02:32:54.605Z,99.90
2018-02-10T02:35:23.875Z,99.90
2018-02-10T02:37:53.120Z,99.90
2018-02-10T02:40:22.371Z,99.90
2018-02-10T02:42:52.394Z,99.90
2018-02-10T02:45:21.641Z,99.90
2018-02-10T02:47:50.884Z,99.90
2018-02-10T02:50:20.914Z,99.90
2018-02-10T02:52:50.169Z,99.90
2018-02-10T02:55:19.443Z,99.90
2018-02-10T02:57:48.698Z,99.90
2018-02-10T03:00:18.894Z,99.90
2018-02-10T03:02:48.159Z,99.90
2018-02-10T03:05:17.418Z,99.90
2018-02-10T03:07:46.681Z,99.90
2018-02-10T03:10:15.940Z,99.90
2018-02-10T03:12:45.213Z,99.90
2018-02-10T03:15:15.993Z,99.90
2018-02-10T03:17:45.268Z,99.90
2018-02-10T03:20:14.518Z,99.90
2018-02-10T03:22:43.762Z,99.90
2018-02-10T03:25:13.786Z,99.90
2018-02-10T03:27:43.049Z,99.90
2018-02-10T03:30:12.321Z,99.90
2018-02-10T03:32:41.566Z,99.90
2018-02-10T03:35:10.824Z,99.90
2018-02-10T03:37:40.904Z,99.90
2018-02-10T03:40:10.183Z,99.90
2018-02-10T03:42:39.429Z,99.90
2018-02-10T03:45:08.686Z,99.90
2018-02-10T03:47:37.920Z,99.90
2018-02-10T03:50:07.182Z,99.90
2018-02-10T03:52:36.472Z,99.90
2018-02-10T03:55:05.721Z,99.90
2018-02-10T03:57:34.995Z,99.90
2018-02-10T04:00:04.234Z,99.90
2018-02-10T04:02:33.533Z,99.90
2018-02-10T04:05:02.769Z,99.90
2018-02-10T04:07:32.040Z,99.90
2018-02-10T04:10:01.275Z,99.90
2018-02-10T04:12:30.560Z,99.90
2018-02-10T04:14:59.821Z,99.90
2018-02-10T04:17:29.049Z,99.90
2018-02-10T04:19:58.326Z,99.90
2018-02-10T04:22:27.753Z,99.90
2018-02-10T04:24:57.009Z,99.90
2018-02-10T04:27:27.522Z,99.90
2018-02-10T04:29:58.415Z,99.90
2018-02-10T04:32:27.776Z,99.90
2018-02-10T04:34:57.009Z,99.90
2018-02-10T04:37:26.280Z,99.90
2018-02-10T04:39:56.489Z,99.90
2018-02-10T04:42:25.790Z,99.90
2018-02-10T04:44:55.042Z,99.90
2018-02-10T04:47:24.312Z,99.90
2018-02-10T04:49:53.542Z,99.90
2018-02-10T04:52:22.801Z,99.90
2018-02-10T04:54:52.051Z,99.90
2018-02-10T04:57:22.579Z,99.90
2018-02-10T04:59:51.962Z,99.90
2018-02-10T05:02:21.269Z,99.90
2018-02-10T05:04:50.532Z,99.90
2018-02-10T05:07:19.769Z,99.90
2018-02-10T05:09:49.034Z,99.90
2018-02-10T05:12:18.266Z,99.90
2018-02-10T05:14:47.524Z,99.90
2018-02-10T05:17:16.756Z,99.90
2018-02-10T05:19:46.787Z,99.90
2018-02-10T05:22:16.054Z,99.90
2018-02-10T05:24:45.310Z,99.90
2018-02-10T05:27:14.565Z,99.90
2018-02-10T05:29:43.815Z,99.90
2018-02-10T05:32:13.074Z,99.90
2018-02-10T05:34:43.122Z,99.90
2018-02-10T05:37:12.365Z,99.90
2018-02-10T05:39:41.617Z,99.90
2018-02-10T05:42:10.877Z,99.90
2018-02-10T05:44:40.128Z,99.90
2018-02-10T05:47:09.397Z,99.90
2018-02-10T05:49:39.433Z,99.90
2018-02-10T05:52:08.653Z,99.90
2018-02-10T05:54:37.905Z,99.90
2018-02-10T05:57:07.921Z,99.90
2018-02-10T05:59:38.730Z,99.90
2018-02-10T06:02:07.956Z,99.90
2018-02-10T06:04:37.356Z,99.90
2018-02-10T06:07:06.613Z,99.90
2018-02-10T06:09:35.860Z,99.90
2018-02-10T06:12:05.097Z,99.90
2018-02-10T06:14:34.353Z,99.90
2018-02-10T06:17:03.593Z,99.90
2018-02-10T06:19:32.899Z,99.90
2018-02-10T06:22:02.141Z,99.90
2018-02-10T06:24:31.385Z,99.90
2018-02-10T06:27:01.104Z,99.90
2018-02-10T06:29:30.343Z,99.90
2018-02-10T06:31:59.589Z,99.90
2018-02-10T06:34:28.853Z,99.90
2018-02-10T06:36:58.210Z,99.90
2018-02-10T06:39:27.472Z,99.90
2018-02-10T06:41:56.767Z,99.90
2018-02-10T06:44:26.025Z,99.90
2018-02-10T06:46:55.292Z,99.90
2018-02-10T06:49:25.310Z,99.90
2018-02-10T06:51:54.572Z,99.90
2018-02-10T06:54:23.824Z,99.90
2018-02-10T06:56:53.243Z,99.90
2018-02-10T06:59:22.719Z,99.90
2018-02-10T07:01:51.973Z,99.90
2018-02-10T07:04:21.224Z,99.90
2018-02-10T07:06:51.254Z,99.90
2018-02-10T07:09:20.500Z,99.90
2018-02-10T07:11:49.755Z,99.90
2018-02-10T07:14:19.001Z,99.90
2018-02-10T07:16:48.255Z,99.90
2018-02-10T07:19:17.501Z,99.90
2018-02-10T07:21:46.739Z,99.90
2018-02-10T07:24:16.865Z,99.90
2018-02-10T07:26:46.900Z,99.90
2018-02-10T07:29:16.162Z,99.90
2018-02-10T07:31:45.414Z,99.90
2018-02-10T07:34:14.768Z,99.90
2018-02-10T07:36:44.042Z,99.90
2018-02-10T07:39:13.287Z,99.90
2018-02-10T07:41:43.289Z,99.90
2018-02-10T07:44:12.557Z,99.90
2018-02-10T07:46:41.785Z,99.90
2018-02-10T07:49:11.029Z,99.90
2018-02-10T07:51:40.284Z,99.90
2018-02-10T07:54:09.548Z,99.90
2018-02-10T07:56:38.785Z,99.80
2018-02-10T07:59:08.053Z,99.70
2018-02-10T08:01:37.279Z,99.40
2018-02-10T08:04:06.547Z,99.10
2018-02-10T08:06:35.815Z,99.10
2018-02-10T08:09:05.857Z,98.30
2018-02-10T08:11:35.107Z,98.30
2018-02-10T08:14:04.369Z,98.30
2018-02-10T08:16:33.637Z,98.40
2018-02-10T08:19:03.648Z,97.90
2018-02-10T08:21:32.900Z,97.90
2018-02-10T08:24:02.140Z,98.10
2018-02-10T08:26:31.400Z,97.70
2018-02-10T08:29:00.663Z,97.20
2018-02-10T08:31:29.901Z,97.10
2018-02-10T08:33:59.192Z,96.80
2018-02-10T08:36:28.422Z,96.60
2018-02-10T08:38:57.739Z,96.90
2018-02-10T08:41:26.946Z,96.70
2018-02-10T08:43:56.259Z,96.70
2018-02-10T08:46:25.501Z,96.60
2018-02-10T08:48:54.765Z,96.40
2018-02-10T08:51:24.778Z,95.80
2018-02-10T08:53:54.017Z,95.80
2018-02-10T08:56:23.276Z,95.30
2018-02-10T08:58:53.381Z,95.00
2018-02-10T09:01:22.620Z,95.00
2018-02-10T09:03:51.899Z,95.40
2018-02-10T09:06:21.139Z,95.10
2018-02-10T09:08:50.510Z,94.40
2018-02-10T09:11:19.806Z,94.60
2018-02-10T09:13:49.844Z,94.70
2018-02-10T09:16:19.113Z,94.70
2018-02-10T09:18:48.363Z,95.10
2018-02-10T09:21:19.174Z,95.20
2018-02-10T09:23:48.445Z,94.90
2018-02-10T09:26:17.680Z,94.30
2018-02-10T09:28:46.966Z,94.00
2018-02-10T09:31:16.980Z,93.60
2018-02-10T09:33:46.419Z,93.60
2018-02-10T09:36:16.423Z,93.30
2018-02-10T09:38:45.685Z,93.30
2018-02-10T09:41:16.449Z,92.90
2018-02-10T09:43:46.506Z,92.90
2018-02-10T09:46:15.755Z,92.60
2018-02-10T09:48:45.190Z,92.20
2018-02-10T09:51:14.449Z,92.20
2018-02-10T09:53:43.685Z,91.80
2018-02-10T09:56:12.981Z,91.60
2018-02-10T09:58:43.033Z,91.30
2018-02-10T10:01:13.129Z,91.50
2018-02-10T10:03:42.677Z,91.50
2018-02-10T10:06:11.948Z,91.60
2018-02-10T10:08:41.194Z,92.00
2018-02-10T10:11:10.484Z,92.40
2018-02-10T10:13:39.748Z,92.80
2018-02-10T10:16:08.989Z,92.70
2018-02-10T10:18:38.246Z,92.60
2018-02-10T10:21:07.512Z,92.80
2018-02-10T10:23:37.513Z,93.50
2018-02-10T10:26:06.781Z,93.60
2018-02-10T10:28:36.046Z,93.30
2018-02-10T10:31:05.305Z,93.60
2018-02-10T10:33:34.555Z,93.40
2018-02-10T10:36:04.575Z,93.50
2018-02-10T10:38:33.829Z,93.50
2018-02-10T10:41:03.110Z,93.50
2018-02-10T10:43:32.362Z,93.90
2018-02-10T10:46:02.448Z,94.20
2018-02-10T10:48:31.665Z,94.20
2018-02-10T10:51:01.714Z,94.00
2018-02-10T10:53:31.805Z,94.60
2018-02-10T10:56:01.061Z,94.50
2018-02-10T10:58:30.309Z,94.90
2018-02-10T11:00:59.567Z,95.00
2018-02-10T11:03:28.842Z,95.00
2018-02-10T11:05:58.913Z,95.40
2018-02-10T11:08:28.152Z,95.40
2018-02-10T11:10:57.426Z,95.20
2018-02-10T11:13:26.726Z,95.40
2018-02-10T11:15:55.992Z,95.50
2018-02-10T11:18:25.238Z,95.50
2018-02-10T11:20:54.513Z,95.50
2018-02-10T11:23:23.759Z,95.30
2018-02-10T11:25:53.033Z,95.40
2018-02-10T11:28:22.326Z,95.10
2018-02-10T11:30:51.511Z,95.20
2018-02-10T11:33:21.533Z,95.10
2018-02-10T11:35:50.794Z,95.00
2018-02-10T11:38:20.252Z,94.90
2018-02-10T11:40:49.488Z,94.30
2018-02-10T11:43:18.746Z,94.40
2018-02-10T11:45:48.011Z,94.30
2018-02-10T11:48:17.292Z,94.40
2018-02-10T11:50:46.553Z,94.40
2018-02-10T11:53:16.563Z,94.50
2018-02-10T11:55:45.836Z,94.50
2018-02-10T11:58:15.077Z,93.90
2018-02-10T12:00:45.112Z,93.00
2018-02-10T12:03:14.356Z,93.00
2018-02-10T12:05:43.635Z,93.50
2018-02-10T12:08:13.617Z,92.10
2018-02-10T12:10:42.884Z,92.10
2018-02-10T12:13:12.110Z,91.70
2018-02-10T12:15:41.496Z,91.40
2018-02-10T12:18:10.831Z,91.20
2018-02-10T12:20:40.065Z,91.00
2018-02-10T12:23:09.316Z,90.20
2018-02-10T12:25:39.313Z,88.70
2018-02-10T12:28:08.570Z,88.60
2018-02-10T12:30:37.823Z,88.90
2018-02-10T12:33:07.834Z,89.20
2018-02-10T12:35:37.086Z,88.60
2018-02-10T12:38:06.333Z,88.30
2018-02-10T12:40:36.388Z,87.60
2018-02-10T12:43:05.644Z,87.50
2018-02-10T12:45:36.390Z,87.40
2018-02-10T12:48:11.053Z,87.50
2018-02-10T12:50:40.326Z,87.30
2018-02-10T12:53:09.636Z,87.60
2018-02-10T12:55:38.845Z,88.10
2018-02-10T12:58:08.089Z,88.70
2018-02-10T13:00:37.349Z,89.40
2018-02-10T13:03:06.597Z,89.90
2018-02-10T13:05:35.999Z,90.10
2018-02-10T13:08:05.252Z,90.20
2018-02-10T13:10:34.617Z,90.80
2018-02-10T13:13:03.861Z,90.50
2018-02-10T13:15:33.104Z,90.40
2018-02-10T13:18:02.373Z,90.50
2018-02-10T13:20:31.614Z,90.80
2018-02-10T13:23:00.857Z,90.80
2018-02-10T13:25:30.231Z,90.90
2018-02-10T13:28:00.453Z,90.90
2018-02-10T13:30:29.705Z,90.80
2018-02-10T13:32:59.045Z,90.90
2018-02-10T13:35:28.315Z,90.60
2018-02-10T13:37:58.249Z,90.00
2018-02-10T13:40:27.448Z,88.90
2018-02-10T13:42:56.738Z,89.40
2018-02-10T13:45:25.962Z,89.00
2018-02-10T13:47:56.877Z,88.10
2018-02-10T13:50:26.102Z,88.10
2018-02-10T13:52:55.341Z,90.20
2018-02-10T13:55:24.590Z,88.90
2018-02-10T13:57:54.797Z,88.70
2018-02-10T14:00:24.141Z,88.70
2018-02-10T14:02:54.237Z,88.80
2018-02-10T14:05:23.558Z,88.70
2018-02-10T14:07:52.854Z,89.00
2018-02-10T14:10:22.129Z,89.80
2018-02-10T14:12:51.356Z,90.20
2018-02-10T14:15:21.392Z,91.00
2018-02-10T14:17:51.493Z,90.60
2018-02-10T14:20:20.744Z,90.60
2018-02-10T14:22:49.992Z,90.30
2018-02-10T14:25:19.238Z,90.30
2018-02-10T14:27:48.462Z,90.60
2018-02-10T14:30:17.724Z,90.70
2018-02-10T14:32:46.967Z,90.80
2018-02-10T14:35:16.209Z,90.80
2018-02-10T14:37:46.217Z,90.60
2018-02-10T14:40:15.474Z,90.60
2018-02-10T14:42:44.740Z,90.80
2018-02-10T14:45:14.766Z,90.90
2018-02-10T14:47:44.035Z,90.90
2018-02-10T14:50:13.277Z,91.00
2018-02-10T14:52:42.522Z,91.10
2018-02-10T14:55:11.961Z,91.40
2018-02-10T14:57:41.145Z,91.80
2018-02-10T15:00:11.159Z,91.80
2018-02-10T15:02:40.475Z,91.80
2018-02-10T15:05:09.709Z,91.80
2018-02-10T15:07:39.017Z,92.00
2018-02-10T15:10:08.209Z,92.10
2018-02-10T15:12:37.489Z,92.40
2018-02-10T15:15:07.501Z,92.50
2018-02-10T15:17:36.758Z,92.50
2018-02-10T15:20:06.219Z,92.70
2018-02-10T15:22:36.308Z,93.10
2018-02-10T15:25:05.572Z,92.90
2018-02-10T15:27:34.810Z,93.00
2018-02-10T15:30:21.665Z,93.10
2018-02-10T15:33:08.606Z,93.70
2018-02-10T15:35:37.831Z,93.60
2018-02-10T15:38:07.087Z,93.60
2018-02-10T15:40:37.116Z,93.60
2018-02-10T15:43:07.123Z,94.10
2018-02-10T15:45:36.369Z,94.10
2018-02-10T15:48:05.630Z,93.80
2018-02-10T15:50:34.852Z,93.80
2018-02-10T15:53:04.114Z,94.00
2018-02-10T15:55:33.336Z,94.20
2018-02-10T15:58:02.602Z,94.20
2018-02-10T16:00:31.861Z,94.30
2018-02-10T16:03:01.102Z,94.30
2018-02-10T16:05:30.334Z,94.60
2018-02-10T16:07:59.601Z,94.50
2018-02-10T16:10:28.828Z,94.70
2018-02-10T16:12:58.090Z,94.80
2018-02-10T16:15:27.345Z,94.70
2018-02-10T16:17:56.614Z,94.80
2018-02-10T16:20:25.898Z,94.70
2018-02-10T16:22:55.302Z,94.90
2018-02-10T16:25:24.575Z,95.20
2018-02-10T16:27:53.806Z,95.10
2018-02-10T16:30:23.290Z,95.20
2018-02-10T16:32:53.319Z,95.70
2018-02-10T16:35:22.600Z,95.70
2018-02-10T16:37:51.890Z,95.80
2018-02-10T16:40:21.115Z,95.80
2018-02-10T16:42:51.158Z,95.80
2018-02-10T16:45:20.421Z,95.80
2018-02-10T16:47:49.757Z,96.00
2018-02-10T16:50:19.083Z,96.10
2018-02-10T16:52:48.336Z,95.90
2018-02-10T16:55:18.337Z,96.00
2018-02-10T16:57:47.766Z,96.00
2018-02-10T17:00:17.784Z,96.40
2018-02-10T17:02:47.685Z,96.30
2018-02-10T17:05:18.425Z,96.90
2018-02-10T17:07:47.721Z,96.90
2018-02-10T17:10:16.955Z,97.10
2018-02-10T17:12:46.187Z,97.00
2018-02-10T17:15:15.512Z,97.20
2018-02-10T17:17:44.764Z,97.30
2018-02-10T17:20:14.033Z,97.30
2018-02-10T17:22:43.311Z,97.20
2018-02-10T17:25:12.655Z,97.10
2018-02-10T17:27:41.920Z,97.20
2018-02-10T17:30:11.173Z,97.40
2018-02-10T17:32:40.456Z,97.40
2018-02-10T17:35:09.697Z,97.60
2018-02-10T17:37:38.994Z,97.70
2018-02-10T17:40:08.337Z,97.70
2018-02-10T17:42:37.604Z,97.90
2018-02-10T17:45:06.878Z,97.90
2018-02-10T17:47:36.128Z,98.00
2018-02-10T17:50:05.374Z,98.20
2018-02-10T17:52:34.640Z,98.30
2018-02-10T17:55:03.910Z,98.20
2018-02-10T17:57:33.147Z,98.10
2018-02-10T18:00:02.458Z,98.20
2018-02-10T18:02:31.710Z,98.30
2018-02-10T18:05:02.455Z,98.10
2018-02-10T18:07:33.315Z,98.10
2018-02-10T18:10:02.570Z,98.20
2018-02-10T18:12:32.580Z,98.30
2018-02-10T18:15:02.628Z,98.30
2018-02-10T18:17:32.629Z,98.30
2018-02-10T18:20:01.884Z,98.30
2018-02-10T18:22:31.150Z,98.30
2018-02-10T18:25:00.566Z,98.40
2018-02-10T18:27:29.785Z,98.40
2018-02-10T18:29:59.028Z,98.20
2018-02-10T18:32:29.070Z,98.40
2018-02-10T18:34:58.305Z,98.40
2018-02-10T18:37:27.556Z,98.60
2018-02-10T18:39:57.602Z,98.50
2018-02-10T18:42:26.841Z,98.50
2018-02-10T18:44:56.079Z,98.50
2018-02-10T18:47:25.457Z,98.40
2018-02-10T18:49:54.720Z,98.70
2018-02-10T18:52:24.027Z,98.80
2018-02-10T18:54:53.285Z,98.80
2018-02-10T18:57:23.463Z,99.30
2018-02-10T18:59:52.726Z,99.30
2018-02-10T19:02:22.161Z,99.10
2018-02-10T19:04:51.397Z,99.20
2018-02-10T19:07:20.656Z,99.60
2018-02-10T19:09:49.897Z,99.40
2018-02-10T19:12:19.925Z,99.70
2018-02-10T19:14:49.176Z,99.70
2018-02-10T19:17:18.459Z,99.90
2018-02-10T19:19:47.706Z,99.90
2018-02-10T19:22:16.974Z,99.80
2018-02-10T19:24:46.229Z,99.80
2018-02-10T19:27:15.538Z,99.90
2018-02-10T19:29:45.571Z,99.90
2018-02-10T19:32:14.826Z,99.90
2018-02-10T19:34:44.098Z,99.80
2018-02-10T19:37:13.644Z,99.90
2018-02-10T19:39:43.647Z,99.90
2018-02-10T19:42:12.934Z,99.90
2018-02-10T19:44:42.172Z,99.90
2018-02-10T19:47:11.463Z,99.90
2018-02-10T19:49:40.739Z,99.90
2018-02-10T19:52:09.976Z,99.90
2018-02-10T19:54:39.353Z,99.90
2018-02-10T19:57:08.586Z,99.90
2018-02-10T19:59:37.870Z,99.90
2018-02-10T20:02:07.097Z,99.90
2018-02-10T20:04:36.389Z,99.90
2018-02-10T20:07:05.625Z,99.90
2018-02-10T20:09:34.889Z,99.90
2018-02-10T20:12:04.422Z,99.90
2018-02-10T20:14:33.867Z,99.90
2018-02-10T20:17:03.131Z,99.90
2018-02-10T20:19:32.396Z,99.90
2018-02-10T20:22:01.669Z,99.90
2018-02-10T20:24:31.084Z,99.90
2018-02-10T20:27:00.343Z,99.90
2018-02-10T20:29:29.592Z,99.90
2018-02-10T20:31:58.948Z,99.90
2018-02-10T20:34:28.306Z,99.90
2018-02-10T20:36:58.332Z,99.90
2018-02-10T20:39:27.610Z,99.90
2018-02-10T20:41:56.873Z,99.90
2018-02-10T20:44:26.131Z,99.90
2018-02-10T20:46:56.966Z,99.90
2018-02-10T20:49:26.233Z,99.90
2018-02-10T20:51:55.482Z,99.90
2018-02-10T20:54:24.732Z,99.90
2018-02-10T20:56:54.202Z,99.90
2018-02-10T20:59:23.439Z,99.90
2018-02-10T21:01:52.702Z,99.90
2018-02-10T21:04:21.966Z,99.90
2018-02-10T21:06:51.977Z,99.90
2018-02-10T21:09:21.241Z,99.90
2018-02-10T21:11:51.179Z,99.90
2018-02-10T21:14:20.429Z,99.90
2018-02-10T21:16:49.725Z,99.90
2018-02-10T21:19:18.941Z,99.90
2018-02-10T21:21:48.211Z,99.90
2018-02-10T21:24:17.482Z,99.90
2018-02-10T21:26:46.738Z,99.90
2018-02-10T21:29:15.987Z,99.90
2018-02-10T21:31:45.289Z,99.90
2018-02-10T21:34:14.523Z,99.90
2018-02-10T21:36:43.807Z,99.90
2018-02-10T21:39:13.199Z,99.90
2018-02-10T21:41:43.431Z,99.90
2018-02-10T21:44:13.492Z,99.90
2018-02-10T21:46:42.765Z,99.90
2018-02-10T21:49:12.836Z,99.90
2018-02-10T21:51:42.092Z,99.90
2018-02-10T21:54:11.357Z,99.90
2018-02-10T21:56:41.378Z,99.90
2018-02-10T21:59:10.648Z,99.90
2018-02-10T22:01:39.881Z,99.90
2018-02-10T22:04:09.164Z,99.90
2018-02-10T22:06:38.479Z,99.90
2018-02-10T22:09:07.768Z,99.90
2018-02-10T22:11:37.018Z,99.90
2018-02-10T22:14:07.238Z,99.90
2018-02-10T22:16:36.463Z,99.80
2018-02-10T22:19:05.743Z,99.90
2018-02-10T22:21:35.830Z,99.70
2018-02-10T22:24:05.076Z,99.60
2018-02-10T22:26:34.331Z,99.80
2018-02-10T22:29:03.557Z,99.40
2018-02-10T22:31:32.824Z,99.30
2018-02-10T22:34:02.087Z,99.30
2018-02-10T22:36:31.341Z,99.40
2018-02-10T22:39:00.581Z,99.30
2018-02-10T22:41:29.824Z,99.30
2018-02-10T22:43:59.061Z,99.50
2018-02-10T22:46:28.360Z,99.40
2018-02-10T22:48:57.635Z,99.40
2018-02-10T22:51:26.877Z,99.70
2018-02-10T22:53:56.363Z,99.60
2018-02-10T22:56:26.397Z,99.50
2018-02-10T22:58:55.639Z,99.50
2018-02-10T23:01:24.885Z,99.50
2018-02-10T23:03:54.913Z,99.30
2018-02-10T23:06:24.187Z,99.30
2018-02-10T23:08:53.434Z,99.40
2018-02-10T23:11:22.685Z,99.30
2018-02-10T23:13:51.962Z,99.30
2018-02-10T23:16:21.420Z,99.10
2018-02-10T23:18:51.021Z,99.20
2018-02-10T23:21:20.425Z,99.10
2018-02-10T23:23:49.673Z,99.10
2018-02-10T23:26:19.773Z,99.20
2018-02-10T23:28:49.009Z,99.20
2018-02-10T23:31:18.258Z,99.00
2018-02-10T23:33:47.486Z,99.00
2018-02-10T23:36:16.743Z,99.10
2018-02-10T23:38:46.740Z,99.50
2018-02-10T23:41:16.001Z,99.20
2018-02-10T23:43:45.243Z,99.10
2018-02-10T23:46:14.549Z,99.10
2018-02-10T23:48:44.557Z,99.30
2018-02-10T23:51:13.794Z,99.30
2018-02-10T23:53:43.089Z,99.40
2018-02-10T23:56:12.340Z,99.30
2018-02-10T23:58:41.587Z,99.40
