createdAt,value
2018-08-22T00:00:00.100Z,1013.68
2018-08-22T00:01:00.334Z,1013.66
2018-08-22T00:02:00.141Z,1013.64
2018-08-22T00:03:00.244Z,1013.64
2018-08-22T00:04:00.177Z,1013.68
2018-08-22T00:05:00.271Z,1013.67
2018-08-22T00:06:00.166Z,1013.64
2018-08-22T00:07:00.141Z,1013.65
2018-08-22T00:08:00.110Z,1013.67
2018-08-22T00:09:00.217Z,1013.67
2018-08-22T00:10:01.041Z,1013.66
2018-08-22T00:11:01.033Z,1013.62
2018-08-22T00:12:00.121Z,1013.63
2018-08-22T00:13:00.210Z,1013.67
2018-08-22T00:14:00.184Z,1013.64
2018-08-22T00:15:00.258Z,1013.65
2018-08-22T00:16:00.188Z,1013.64
2018-08-22T00:17:00.219Z,1013.63
2018-08-22T00:18:00.304Z,1013.63
2018-08-22T00:19:00.240Z,1013.61
2018-08-22T00:20:00.241Z,1013.62
2018-08-22T00:21:00.223Z,1013.62
2018-08-22T00:22:00.231Z,1013.59
2018-08-22T00:23:00.160Z,1013.61
2018-08-22T00:24:00.231Z,1013.61
2018-08-22T00:25:00.158Z,1013.61
2018-08-22T00:26:00.251Z,1013.58
2018-08-22T00:27:00.193Z,1013.60
2018-08-22T00:28:00.188Z,1013.54
2018-08-22T00:29:00.220Z,1013.54
2018-08-22T00:30:00.193Z,1013.57
2018-08-22T00:31:00.241Z,1013.58
2018-08-22T00:32:00.214Z,1013.53
2018-08-22T00:33:00.182Z,1013.57
2018-08-22T00:34:00.187Z,1013.56
2018-08-22T00:35:00.279Z,1013.58
2018-08-22T00:36:00.184Z,1013.51
2018-08-22T00:37:00.250Z,1013.55
2018-08-22T00:38:00.236Z,1013.50
2018-08-22T00:39:00.264Z,1013.54
2018-08-22T00:40:00.198Z,1013.49
2018-08-22T00:41:00.373Z,1013.50
2018-08-22T00:42:00.208Z,1013.49
2018-08-22T00:43:00.367Z,1013.46
2018-08-22T00:44:00.272Z,1013.52
2018-08-22T00:45:00.248Z,1013.52
2018-08-22T00:46:00.223Z,1013.53
2018-08-22T00:47:00.238Z,1013.51
2018-08-22T00:48:01.051Z,1013.50
2018-08-22T00:49:00.226Z,1013.47
2018-08-22T00:50:00.281Z,1013.46
2018-08-22T00:51:00.300Z,1013.48
2018-08-22T00:52:00.379Z,1013.44
2018-08-22T00:53:00.254Z,1013.46
2018-08-22T00:54:00.562Z,1013.42
2018-08-22T00:55:00.291Z,1013.41
2018-08-22T00:56:00.390Z,1013.46
2018-08-22T00:57:00.329Z,1013.42
2018-08-22T00:58:00.281Z,1013.42
2018-08-22T00:59:00.263Z,1013.41
2018-08-22T01:00:00.263Z,1013.40
2018-08-22T01:01:00.471Z,1013.40
2018-08-22T01:02:00.455Z,1013.40
2018-08-22T01:03:00.266Z,1013.38
2018-08-22T01:04:00.255Z,1013.38
2018-08-22T01:05:00.281Z,1013.40
2018-08-22T01:06:00.280Z,1013.40
2018-08-22T01:07:00.290Z,1013.37
2018-08-22T01:08:00.294Z,1013.38
2018-08-22T01:09:00.287Z,1013.39
2018-08-22T01:10:00.289Z,1013.34
2018-08-22T01:11:00.319Z,1013.32
2018-08-22T01:12:00.284Z,1013.32
2018-08-22T01:13:00.293Z,1013.32
2018-08-22T01:14:01.061Z,1013.33
2018-08-22T01:15:00.297Z,1013.30
2018-08-22T01:16:00.316Z,1013.33
2018-08-22T01:17:00.300Z,1013.26
2018-08-22T01:18:00.315Z,1013.26
2018-08-22T01:19:00.337Z,1013.25
2018-08-22T01:20:00.334Z,1013.27
2018-08-22T01:21:00.319Z,1013.25
2018-08-22T01:22:00.301Z,1013.26
2018-08-22T01:23:00.380Z,1013.27
2018-08-22T01:24:00.335Z,1013.28
2018-08-22T01:25:00.334Z,1013.31
2018-08-22T01:26:00.323Z,1013.30
2018-08-22T01:27:00.380Z,1013.33
2018-08-22T01:28:00.314Z,1013.31
2018-08-22T01:29:00.343Z,1013.32
2018-08-22T01:30:00.340Z,1013.30
2018-08-22T01:31:00.345Z,1013.28
2018-08-22T01:32:00.390Z,1013.29
2018-08-22T01:33:00.358Z,1013.29
2018-08-22T01:34:00.393Z,1013.27
2018-08-22T01:35:00.407Z,1013.28
2018-08-22T01:36:00.345Z,1013.29
2018-08-22T01:37:00.356Z,1013.29
2018-08-22T01:38:00.351Z,1013.27
2018-08-22T01:39:00.427Z,1013.27
2018-08-22T01:40:00.384Z,1013.28
2018-08-22T01:41:00.373Z,1013.30
2018-08-22T01:42:01.075Z,1013.25
2018-08-22T01:43:00.362Z,1013.26
2018-08-22T01:44:00.374Z,1013.25
2018-08-22T01:45:00.384Z,1013.22
2018-08-22T01:46:00.373Z,1013.22
2018-08-22T01:47:00.365Z,1013.23
2018-08-22T01:48:00.404Z,1013.24
2018-08-22T01:49:00.407Z,1013.21
2018-08-22T01:50:00.377Z,1013.27
2018-08-22T01:51:00.410Z,1013.22
2018-08-22T01:52:00.390Z,1013.22
2018-08-22T01:53:00.395Z,1013.23
2018-08-22T01:54:00.384Z,1013.23
2018-08-22T01:55:00.403Z,1013.24
2018-08-22T01:56:00.399Z,1013.23
2018-08-22T01:57:00.462Z,1013.22
2018-08-22T01:58:00.413Z,1013.23
2018-08-22T01:59:00.413Z,1013.23
2018-08-22T02:00:00.414Z,1013.22
2018-08-22T02:01:00.409Z,1013.21
2018-08-22T02:02:00.427Z,1013.20
2018-08-22T02:03:00.465Z,1013.18
2018-08-22T02:04:00.436Z,1013.18
2018-08-22T02:05:00.430Z,1013.18
2018-08-22T02:06:00.435Z,1013.17
2018-08-22T02:07:00.440Z,1013.15
2018-08-22T02:08:00.541Z,1013.14
2018-08-22T02:09:00.429Z,1013.12
2018-08-22T02:10:00.484Z,1013.11
2018-08-22T02:11:00.470Z,1013.14
2018-08-22T02:12:00.465Z,1013.09
2018-08-22T02:13:00.531Z,1013.10
2018-08-22T02:14:00.445Z,1013.07
2018-08-22T02:15:00.451Z,1013.08
2018-08-22T02:16:00.444Z,1013.08
2018-08-22T02:17:00.457Z,1013.08
2018-08-22T02:18:00.462Z,1013.12
2018-08-22T02:19:00.477Z,1013.07
2018-08-22T02:20:00.462Z,1013.05
2018-08-22T02:21:00.493Z,1013.06
2018-08-22T02:22:00.470Z,1013.08
2018-08-22T02:23:00.481Z,1013.04
2018-08-22T02:24:00.484Z,1013.01
2018-08-22T02:25:00.556Z,1013.02
2018-08-22T02:26:01.090Z,1013.01
2018-08-22T02:27:00.495Z,1013.06
2018-08-22T02:28:00.503Z,1013.03
2018-08-22T02:29:00.494Z,1013.01
2018-08-22T02:30:00.517Z,1013.04
2018-08-22T02:31:00.516Z,1013.03
2018-08-22T02:32:00.512Z,1012.97
2018-08-22T02:33:00.541Z,1012.97
2018-08-22T02:34:00.513Z,1012.96
2018-08-22T02:35:00.527Z,1012.96
2018-08-22T02:36:00.510Z,1012.98
2018-08-22T02:37:00.542Z,1012.99
2018-08-22T02:38:00.496Z,1012.94
2018-08-22T02:39:00.512Z,1012.95
2018-08-22T02:40:00.525Z,1012.95
2018-08-22T02:41:00.518Z,1012.94
2018-08-22T02:42:00.548Z,1012.90
2018-08-22T02:43:00.538Z,1012.89
2018-08-22T02:44:00.508Z,1012.88
2018-08-22T02:45:00.551Z,1012.91
2018-08-22T02:46:00.528Z,1012.89
2018-08-22T02:47:00.577Z,1012.89
2018-08-22T02:48:00.537Z,1012.87
2018-08-22T02:49:01.101Z,1012.87
2018-08-22T02:50:00.535Z,1012.83
2018-08-22T02:51:00.608Z,1012.86
2018-08-22T02:52:00.559Z,1012.87
2018-08-22T02:53:00.541Z,1012.83
2018-08-22T02:54:00.581Z,1012.84
2018-08-22T02:55:00.551Z,1012.81
2018-08-22T02:56:00.563Z,1012.88
2018-08-22T02:57:00.618Z,1012.87
2018-08-22T02:58:00.548Z,1012.84
2018-08-22T02:59:00.574Z,1012.88
2018-08-22T03:00:00.580Z,1012.85
2018-08-22T03:01:00.580Z,1012.87
2018-08-22T03:02:00.567Z,1012.81
2018-08-22T03:03:00.573Z,1012.84
2018-08-22T03:04:00.569Z,1012.83
2018-08-22T03:05:00.567Z,1012.83
2018-08-22T03:06:00.601Z,1012.82
2018-08-22T03:07:00.590Z,1012.84
2018-08-22T03:08:00.577Z,1012.84
2018-08-22T03:09:00.604Z,1012.83
2018-08-22T03:10:00.635Z,1012.84
2018-08-22T03:11:00.595Z,1012.82
2018-08-22T03:12:00.653Z,1012.79
2018-08-22T03:13:00.636Z,1012.80
2018-08-22T03:14:00.667Z,1012.82
2018-08-22T03:15:00.617Z,1012.82
2018-08-22T03:16:00.613Z,1012.82
2018-08-22T03:17:00.599Z,1012.79
2018-08-22T03:18:00.620Z,1012.84
2018-08-22T03:19:00.599Z,1012.84
2018-08-22T03:20:01.115Z,1012.83
2018-08-22T03:21:00.656Z,1012.89
2018-08-22T03:22:00.652Z,1012.85
2018-08-22T03:23:00.624Z,1012.84
2018-08-22T03:24:00.624Z,1012.86
2018-08-22T03:25:00.641Z,1012.81
2018-08-22T03:26:00.710Z,1012.83
2018-08-22T03:27:00.631Z,1012.81
2018-08-22T03:28:00.669Z,1012.82
2018-08-22T03:29:00.667Z,1012.76
2018-08-22T03:30:01.119Z,1012.75
2018-08-22T03:31:00.679Z,1012.81
2018-08-22T03:32:00.654Z,1012.79
2018-08-22T03:33:00.657Z,1012.77
2018-08-22T03:34:00.696Z,1012.75
2018-08-22T03:35:00.676Z,1012.76
2018-08-22T03:36:00.679Z,1012.71
2018-08-22T03:37:00.667Z,1012.71
2018-08-22T03:38:00.695Z,1012.71
2018-08-22T03:39:00.686Z,1012.72
2018-08-22T03:40:00.661Z,1012.66
2018-08-22T03:41:00.653Z,1012.67
2018-08-22T03:42:00.744Z,1012.69
2018-08-22T03:43:00.675Z,1012.68
2018-08-22T03:44:00.663Z,1012.70
2018-08-22T03:45:00.669Z,1012.71
2018-08-22T03:46:01.623Z,1012.70
2018-08-22T03:47:00.709Z,1012.71
2018-08-22T03:48:00.696Z,1012.69
2018-08-22T03:49:00.704Z,1012.69
2018-08-22T03:50:00.683Z,1012.69
2018-08-22T03:51:00.746Z,1012.68
2018-08-22T03:52:00.723Z,1012.69
2018-08-22T03:53:00.708Z,1012.70
2018-08-22T03:54:00.715Z,1012.70
2018-08-22T03:55:00.703Z,1012.68
2018-08-22T03:56:00.718Z,1012.69
2018-08-22T03:57:00.718Z,1012.70
2018-08-22T03:58:00.728Z,1012.66
2018-08-22T03:59:00.727Z,1012.69
2018-08-22T04:00:00.736Z,1012.66
2018-08-22T04:01:01.649Z,1012.64
2018-08-22T04:02:00.747Z,1012.63
2018-08-22T04:03:00.725Z,1012.68
2018-08-22T04:04:00.717Z,1012.68
2018-08-22T04:05:00.717Z,1012.69
2018-08-22T04:06:00.770Z,1012.68
2018-08-22T04:07:00.718Z,1012.70
2018-08-22T04:08:00.740Z,1012.67
2018-08-22T04:09:00.768Z,1012.68
2018-08-22T04:10:00.771Z,1012.63
2018-08-22T04:11:00.741Z,1012.65
2018-08-22T04:12:00.747Z,1012.67
2018-08-22T04:13:00.735Z,1012.66
2018-08-22T04:14:00.829Z,1012.68
2018-08-22T04:15:00.775Z,1012.66
2018-08-22T04:16:00.768Z,1012.67
2018-08-22T04:17:00.766Z,1012.69
2018-08-22T04:18:00.796Z,1012.64
2018-08-22T04:19:00.806Z,1012.69
2018-08-22T04:20:00.747Z,1012.66
2018-08-22T04:21:00.794Z,1012.67
2018-08-22T04:22:00.795Z,1012.67
2018-08-22T04:23:00.781Z,1012.69
2018-08-22T04:24:00.794Z,1012.67
2018-08-22T04:25:00.810Z,1012.70
2018-08-22T04:26:00.782Z,1012.68
2018-08-22T04:27:00.821Z,1012.67
2018-08-22T04:28:00.795Z,1012.65
2018-08-22T04:29:01.643Z,1012.65
2018-08-22T04:30:00.824Z,1012.65
2018-08-22T04:31:00.844Z,1012.68
2018-08-22T04:32:00.808Z,1012.64
2018-08-22T04:33:00.812Z,1012.64
2018-08-22T04:34:00.818Z,1012.64
2018-08-22T04:35:00.802Z,1012.67
2018-08-22T04:36:00.830Z,1012.63
2018-08-22T04:37:01.645Z,1012.65
2018-08-22T04:38:00.814Z,1012.65
2018-08-22T04:39:00.850Z,1012.65
2018-08-22T04:40:00.821Z,1012.64
2018-08-22T04:41:00.819Z,1012.64
2018-08-22T04:42:00.805Z,1012.65
2018-08-22T04:43:00.841Z,1012.68
2018-08-22T04:44:00.824Z,1012.67
2018-08-22T04:45:00.826Z,1012.71
2018-08-22T04:46:00.820Z,1012.72
2018-08-22T04:47:00.860Z,1012.71
2018-08-22T04:48:00.847Z,1012.70
2018-08-22T04:49:00.828Z,1012.68
2018-08-22T04:50:00.864Z,1012.68
2018-08-22T04:51:00.912Z,1012.70
2018-08-22T04:52:01.890Z,1012.68
2018-08-22T04:53:01.073Z,1012.66
2018-08-22T04:54:00.884Z,1012.66
2018-08-22T04:55:01.685Z,1012.69
2018-08-22T04:56:01.013Z,1012.65
2018-08-22T04:57:00.888Z,1012.67
2018-08-22T04:58:01.057Z,1012.70
2018-08-22T04:59:01.059Z,1012.71
2018-08-22T05:00:01.255Z,1012.70
2018-08-22T05:01:01.022Z,1012.72
2018-08-22T05:02:00.936Z,1012.73
2018-08-22T05:03:00.987Z,1012.75
2018-08-22T05:04:00.922Z,1012.75
2018-08-22T05:05:01.041Z,1012.76
2018-08-22T05:06:00.971Z,1012.77
2018-08-22T05:07:01.082Z,1012.76
2018-08-22T05:08:01.101Z,1012.74
2018-08-22T05:09:01.291Z,1012.76
2018-08-22T05:10:01.430Z,1012.73
2018-08-22T05:11:01.093Z,1012.74
2018-08-22T05:12:01.897Z,1012.75
2018-08-22T05:13:01.329Z,1012.76
2018-08-22T05:14:01.807Z,1012.77
2018-08-22T05:15:01.013Z,1012.79
2018-08-22T05:16:00.999Z,1012.80
2018-08-22T05:17:01.752Z,1012.76
2018-08-22T05:18:00.953Z,1012.77
2018-08-22T05:19:01.285Z,1012.77
2018-08-22T05:20:01.115Z,1012.76
2018-08-22T05:21:01.007Z,1012.74
2018-08-22T05:22:01.081Z,1012.73
2018-08-22T05:23:03.969Z,1012.77
2018-08-22T05:24:01.033Z,1012.72
2018-08-22T05:25:01.292Z,1012.72
2018-08-22T05:26:01.192Z,1012.72
2018-08-22T05:27:01.089Z,1012.67
2018-08-22T05:28:01.070Z,1012.69
2018-08-22T05:29:01.033Z,1012.71
2018-08-22T05:30:02.134Z,1012.73
2018-08-22T05:31:01.112Z,1012.74
2018-08-22T05:32:01.024Z,1012.77
2018-08-22T05:33:01.096Z,1012.71
2018-08-22T05:34:01.312Z,1012.74
2018-08-22T05:35:01.074Z,1012.73
2018-08-22T05:36:01.672Z,1012.75
2018-08-22T05:37:01.134Z,1012.73
2018-08-22T05:38:01.081Z,1012.67
2018-08-22T05:39:01.359Z,1012.65
2018-08-22T05:40:01.059Z,1012.64
2018-08-22T05:41:01.241Z,1012.66
2018-08-22T05:42:01.310Z,1012.66
2018-08-22T05:43:01.739Z,1012.64
2018-08-22T05:44:01.225Z,1012.68
2018-08-22T05:45:01.087Z,1012.66
2018-08-22T05:46:01.070Z,1012.69
2018-08-22T05:47:01.674Z,1012.71
2018-08-22T05:48:01.638Z,1012.70
2018-08-22T05:49:01.280Z,1012.70
2018-08-22T05:50:01.048Z,1012.74
2018-08-22T05:51:01.023Z,1012.73
2018-08-22T05:52:01.172Z,1012.76
2018-08-22T05:53:01.092Z,1012.78
2018-08-22T05:54:01.133Z,1012.71
2018-08-22T05:55:01.285Z,1012.72
2018-08-22T05:56:01.212Z,1012.71
2018-08-22T05:57:01.095Z,1012.72
2018-08-22T05:58:01.101Z,1012.72
2018-08-22T05:59:01.037Z,1012.75
2018-08-22T06:00:01.048Z,1012.77
2018-08-22T06:01:01.125Z,1012.75
2018-08-22T06:02:01.693Z,1012.83
2018-08-22T06:03:01.131Z,1012.82
2018-08-22T06:04:01.070Z,1012.80
2018-08-22T06:05:01.337Z,1012.78
2018-08-22T06:06:01.228Z,1012.80
2018-08-22T06:07:01.155Z,1012.82
2018-08-22T06:08:01.253Z,1012.81
2018-08-22T06:09:01.259Z,1012.85
2018-08-22T06:10:04.354Z,1012.84
2018-08-22T06:11:01.176Z,1012.88
2018-08-22T06:12:01.094Z,1012.87
2018-08-22T06:13:01.093Z,1012.94
2018-08-22T06:14:01.065Z,1012.96
2018-08-22T06:15:01.110Z,1012.92
2018-08-22T06:16:01.099Z,1012.90
2018-08-22T06:17:01.072Z,1012.90
2018-08-22T06:18:01.114Z,1012.89
2018-08-22T06:19:01.114Z,1012.93
2018-08-22T06:20:01.078Z,1012.95
2018-08-22T06:21:01.098Z,1012.96
2018-08-22T06:22:01.115Z,1013.00
2018-08-22T06:23:01.148Z,1013.01
2018-08-22T06:24:01.187Z,1013.04
2018-08-22T06:25:01.116Z,1013.06
2018-08-22T06:26:01.109Z,1013.04
2018-08-22T06:27:01.116Z,1013.03
2018-08-22T06:28:01.132Z,1013.04
2018-08-22T06:29:01.144Z,1013.06
2018-08-22T06:30:01.149Z,1013.08
2018-08-22T06:31:01.149Z,1013.08
2018-08-22T06:32:01.151Z,1013.07
2018-08-22T06:33:01.268Z,1013.16
2018-08-22T06:34:01.187Z,1013.11
2018-08-22T06:35:01.160Z,1013.12
2018-08-22T06:36:01.160Z,1013.10
2018-08-22T06:37:01.197Z,1013.14
2018-08-22T06:38:01.219Z,1013.13
2018-08-22T06:39:01.176Z,1013.15
2018-08-22T06:40:01.224Z,1013.15
2018-08-22T06:41:01.224Z,1013.15
2018-08-22T06:42:01.221Z,1013.17
2018-08-22T06:43:01.233Z,1013.21
2018-08-22T06:44:02.775Z,1013.20
2018-08-22T06:45:01.244Z,1013.21
2018-08-22T06:46:01.294Z,1013.22
2018-08-22T06:47:01.259Z,1013.17
2018-08-22T06:48:01.451Z,1013.23
2018-08-22T06:49:01.246Z,1013.21
2018-08-22T06:50:01.267Z,1013.20
2018-08-22T06:51:01.294Z,1013.27
2018-08-22T06:52:01.279Z,1013.32
2018-08-22T06:53:01.293Z,1013.35
2018-08-22T06:54:01.393Z,1013.27
2018-08-22T06:55:01.367Z,1013.20
2018-08-22T06:56:01.300Z,1013.13
2018-08-22T06:57:01.459Z,1013.11
2018-08-22T06:58:01.343Z,1013.13
2018-08-22T06:59:01.440Z,1013.17
2018-08-22T07:00:01.432Z,1013.07
2018-08-22T07:01:01.354Z,1013.03
2018-08-22T07:02:01.436Z,1013.01
2018-08-22T07:03:01.372Z,1012.96
2018-08-22T07:04:01.369Z,1012.89
2018-08-22T07:05:01.489Z,1012.87
2018-08-22T07:06:01.390Z,1012.88
2018-08-22T07:07:02.224Z,1012.82
2018-08-22T07:08:01.581Z,1012.81
2018-08-22T07:09:01.590Z,1012.79
2018-08-22T07:10:01.506Z,1012.76
2018-08-22T07:11:02.225Z,1012.72
2018-08-22T07:12:01.442Z,1012.69
2018-08-22T07:13:01.467Z,1012.71
2018-08-22T07:14:01.535Z,1012.66
2018-08-22T07:15:01.472Z,1012.61
2018-08-22T07:16:01.488Z,1012.57
2018-08-22T07:17:01.501Z,1012.57
2018-08-22T07:18:01.587Z,1012.59
2018-08-22T07:19:01.576Z,1012.61
2018-08-22T07:20:01.540Z,1012.64
2018-08-22T07:21:01.564Z,1012.70
2018-08-22T07:22:01.671Z,1012.77
2018-08-22T07:23:01.532Z,1012.80
2018-08-22T07:24:01.541Z,1012.79
2018-08-22T07:25:01.513Z,1012.82
2018-08-22T07:26:01.568Z,1013.07
2018-08-22T07:27:01.593Z,1013.09
2018-08-22T07:28:02.483Z,1013.03
2018-08-22T07:29:01.545Z,1013.15
2018-08-22T07:30:01.586Z,1013.23
2018-08-22T07:31:01.575Z,1013.24
2018-08-22T07:32:01.653Z,1013.31
2018-08-22T07:33:01.576Z,1013.39
2018-08-22T07:34:01.594Z,1013.40
2018-08-22T07:35:03.249Z,1013.40
2018-08-22T07:36:01.736Z,1013.43
2018-08-22T07:37:04.449Z,1013.46
2018-08-22T07:38:04.494Z,1013.53
2018-08-22T07:39:03.236Z,1013.53
2018-08-22T07:40:01.921Z,1013.47
2018-08-22T07:41:04.540Z,1013.54
2018-08-22T07:42:08.939Z,1013.60
2018-08-22T07:43:07.489Z,1013.59
2018-08-22T07:44:03.431Z,1013.61
2018-08-22T07:45:01.758Z,1013.72
2018-08-22T07:46:03.382Z,1013.74
2018-08-22T07:47:01.861Z,1013.70
2018-08-22T07:48:01.680Z,1013.80
2018-08-22T07:49:04.675Z,1013.86
2018-08-22T07:50:01.783Z,1013.88
2018-08-22T07:51:01.767Z,1013.88
2018-08-22T07:52:01.842Z,1013.83
2018-08-22T07:53:01.779Z,1013.89
2018-08-22T07:54:01.748Z,1013.89
2018-08-22T07:55:02.191Z,1014.00
2018-08-22T07:56:01.763Z,1013.99
2018-08-22T07:57:01.782Z,1014.17
2018-08-22T07:58:01.789Z,1014.21
2018-08-22T07:59:01.754Z,1014.29
2018-08-22T08:00:01.854Z,1014.11
2018-08-22T08:01:01.824Z,1014.28
2018-08-22T08:02:01.991Z,1014.24
2018-08-22T08:03:01.841Z,1014.50
2018-08-22T08:04:01.806Z,1014.52
2018-08-22T08:05:01.877Z,1014.54
2018-08-22T08:06:01.897Z,1014.58
2018-08-22T08:07:02.163Z,1014.64
2018-08-22T08:08:01.916Z,1014.06
2018-08-22T08:09:01.896Z,1014.72
2018-08-22T08:10:01.955Z,1014.79
2018-08-22T08:11:01.970Z,1014.80
2018-08-22T08:12:03.768Z,1014.80
2018-08-22T08:13:01.973Z,1014.90
2018-08-22T08:14:01.993Z,1014.92
2018-08-22T08:15:02.000Z,1014.86
2018-08-22T08:16:01.981Z,1014.69
2018-08-22T08:17:02.100Z,1014.69
2018-08-22T08:18:02.051Z,1014.81
2018-08-22T08:19:02.033Z,1014.95
2018-08-22T08:20:02.892Z,1015.03
2018-08-22T08:21:02.050Z,1015.15
2018-08-22T08:22:02.035Z,1015.33
2018-08-22T08:23:02.081Z,1015.56
2018-08-22T08:24:02.770Z,1015.93
2018-08-22T08:25:02.163Z,1016.57
2018-08-22T08:26:02.145Z,1016.66
2018-08-22T08:27:02.203Z,1016.94
2018-08-22T08:28:02.143Z,1017.50
2018-08-22T08:29:02.171Z,1017.90
2018-08-22T08:30:02.231Z,1017.50
2018-08-22T08:31:02.213Z,1016.80
2018-08-22T08:32:02.228Z,1016.46
2018-08-22T08:33:02.233Z,1016.24
2018-08-22T08:34:02.219Z,1015.86
2018-08-22T08:35:02.906Z,1015.78
2018-08-22T08:36:02.277Z,1015.58
2018-08-22T08:37:02.301Z,1015.62
2018-08-22T08:38:02.334Z,1015.59
2018-08-22T08:39:02.318Z,1015.43
2018-08-22T08:40:02.286Z,1015.51
2018-08-22T08:41:02.349Z,1015.45
2018-08-22T08:42:02.306Z,1015.46
2018-08-22T08:43:02.460Z,1015.31
2018-08-22T08:44:02.395Z,1015.37
2018-08-22T08:45:02.443Z,1015.33
2018-08-22T08:46:02.415Z,1015.37
2018-08-22T08:47:02.419Z,1015.40
2018-08-22T08:48:02.479Z,1015.45
2018-08-22T08:49:02.676Z,1015.52
2018-08-22T08:50:02.564Z,1015.54
2018-08-22T08:51:04.038Z,1015.58
2018-08-22T08:52:02.494Z,1015.77
2018-08-22T08:53:02.597Z,1016.02
2018-08-22T08:54:04.264Z,1016.36
2018-08-22T08:55:02.632Z,1017.51
2018-08-22T08:56:03.419Z,1021.02
2018-08-22T08:59:38.397Z,1030.87
2018-08-22T09:03:04.742Z,1031.23
2018-08-22T09:04:05.197Z,1029.82
2018-08-22T09:06:00.487Z,1032.13
2018-08-22T09:06:58.492Z,1032.56
2018-08-22T09:07:58.134Z,1030.68
2018-08-22T09:08:59.220Z,1029.97
2018-08-22T09:09:59.199Z,1029.63
2018-08-22T09:10:58.371Z,1028.08
2018-08-22T09:11:58.272Z,1026.62
2018-08-22T09:12:58.380Z,1025.33
2018-08-22T09:13:58.332Z,1024.62
2018-08-22T09:14:59.060Z,1024.29
2018-08-22T09:15:59.212Z,1022.87
2018-08-22T09:16:58.343Z,1022.07
2018-08-22T09:17:58.371Z,1021.19
2018-08-22T09:18:58.371Z,1019.19
2018-08-22T09:19:59.314Z,1018.67
2018-08-22T09:22:31.899Z,1016.66
2018-08-22T09:23:30.958Z,1015.83
2018-08-22T09:24:31.444Z,1015.23
2018-08-22T09:25:30.899Z,1014.98
2018-08-22T09:26:31.576Z,1014.59
2018-08-22T09:27:31.117Z,1014.29
2018-08-22T09:28:30.998Z,1014.12
2018-08-22T09:29:31.018Z,1014.03
2018-08-22T09:30:31.000Z,1013.96
2018-08-22T09:31:33.639Z,1013.88
2018-08-22T09:32:31.025Z,1013.79
2018-08-22T09:33:31.058Z,1013.69
2018-08-22T09:34:31.023Z,1013.64
2018-08-22T09:35:31.091Z,1013.72
2018-08-22T09:36:31.062Z,1013.67
2018-08-22T09:37:31.060Z,1013.74
2018-08-22T09:38:31.100Z,1013.76
2018-08-22T09:39:31.264Z,1013.82
2018-08-22T09:40:31.258Z,1013.86
2018-08-22T09:41:31.209Z,1014.06
2018-08-22T09:42:31.179Z,1014.21
2018-08-22T09:43:31.235Z,1014.44
2018-08-22T09:44:31.307Z,1014.73
2018-08-22T09:45:31.419Z,1014.75
2018-08-22T09:46:35.586Z,1014.50
2018-08-22T09:48:31.996Z,1014.42
2018-08-22T09:49:32.906Z,1014.70
2018-08-22T09:50:31.395Z,1014.90
2018-08-22T09:51:31.368Z,1015.24
2018-08-22T09:52:31.402Z,1015.24
2018-08-22T09:53:31.424Z,1015.19
2018-08-22T09:54:31.487Z,1015.39
2018-08-22T09:55:31.459Z,1016.14
2018-08-22T09:56:31.456Z,1016.15
2018-08-22T09:57:31.481Z,1015.88
2018-08-22T09:58:31.740Z,1015.41
2018-08-22T09:59:31.551Z,1014.90
2018-08-22T10:00:31.747Z,1014.71
2018-08-22T10:01:31.537Z,1014.64
2018-08-22T10:02:31.581Z,1014.52
2018-08-22T10:03:31.625Z,1014.38
2018-08-22T10:04:31.595Z,1013.93
2018-08-22T10:05:31.732Z,1013.73
2018-08-22T10:06:31.964Z,1013.55
2018-08-22T10:07:31.792Z,1013.35
2018-08-22T10:08:32.273Z,1013.29
2018-08-22T10:11:05.309Z,1013.16
2018-08-22T10:12:05.129Z,1013.17
2018-08-22T10:13:05.198Z,1013.04
2018-08-22T10:14:07.777Z,1013.00
2018-08-22T10:15:05.055Z,1012.90
2018-08-22T10:16:05.137Z,1012.83
2018-08-22T10:17:05.131Z,1012.86
2018-08-22T10:18:05.207Z,1012.80
2018-08-22T10:19:05.196Z,1012.77
2018-08-22T10:20:05.192Z,1012.66
2018-08-22T10:21:05.176Z,1012.60
2018-08-22T10:22:05.224Z,1012.61
2018-08-22T10:23:05.240Z,1012.56
2018-08-22T10:24:05.240Z,1012.49
2018-08-22T10:25:05.285Z,1012.35
2018-08-22T10:26:05.243Z,1012.22
2018-08-22T10:27:05.334Z,1012.16
2018-08-22T10:28:05.361Z,1012.19
2018-08-22T10:29:05.349Z,1012.21
2018-08-22T10:30:05.349Z,1012.37
2018-08-22T10:31:06.249Z,1012.48
2018-08-22T10:32:05.409Z,1012.43
2018-08-22T10:33:05.489Z,1012.34
2018-08-22T10:34:05.463Z,1012.40
2018-08-22T10:35:05.569Z,1012.40
2018-08-22T10:36:05.480Z,1012.43
2018-08-22T10:37:05.480Z,1012.37
2018-08-22T10:38:05.495Z,1012.20
2018-08-22T10:39:05.527Z,1012.18
2018-08-22T10:40:05.540Z,1012.19
2018-08-22T10:41:05.549Z,1012.25
2018-08-22T10:42:05.592Z,1012.29
2018-08-22T10:43:05.617Z,1012.27
2018-08-22T10:44:05.594Z,1012.18
2018-08-22T10:45:06.559Z,1012.06
2018-08-22T10:46:05.768Z,1012.07
2018-08-22T10:47:05.665Z,1012.04
2018-08-22T10:48:06.067Z,1012.21
2018-08-22T10:49:06.290Z,1012.21
2018-08-22T10:50:05.788Z,1012.20
2018-08-22T10:51:05.757Z,1012.16
2018-08-22T10:52:05.785Z,1012.16
2018-08-22T10:53:05.825Z,1012.11
2018-08-22T10:54:05.820Z,1012.00
2018-08-22T10:55:05.880Z,1012.05
2018-08-22T10:56:05.873Z,1012.00
2018-08-22T10:57:06.021Z,1011.88
2018-08-22T10:58:05.875Z,1011.87
2018-08-22T10:59:06.785Z,1011.88
2018-08-22T11:00:05.965Z,1011.96
2018-08-22T11:01:05.942Z,1011.99
2018-08-22T11:02:07.062Z,1012.00
2018-08-22T11:03:05.968Z,1011.83
2018-08-22T11:04:06.004Z,1011.83
2018-08-22T11:05:06.021Z,1011.77
2018-08-22T11:06:06.066Z,1011.71
2018-08-22T11:07:06.044Z,1011.72
2018-08-22T11:08:06.091Z,1011.72
2018-08-22T11:09:06.130Z,1011.70
2018-08-22T11:10:06.271Z,1011.68
2018-08-22T11:11:06.076Z,1011.70
2018-08-22T11:12:06.089Z,1011.65
2018-08-22T11:13:06.121Z,1011.69
2018-08-22T11:14:06.229Z,1011.74
2018-08-22T11:15:06.136Z,1011.78
2018-08-22T11:16:06.235Z,1011.79
2018-08-22T11:17:06.250Z,1011.73
2018-08-22T11:18:06.221Z,1011.67
2018-08-22T11:19:06.204Z,1011.63
2018-08-22T11:20:06.279Z,1011.64
2018-08-22T11:21:07.917Z,1011.63
2018-08-22T11:22:06.263Z,1011.58
2018-08-22T11:23:06.286Z,1011.57
2018-08-22T11:24:06.317Z,1011.61
2018-08-22T11:25:09.957Z,1011.63
2018-08-22T11:26:06.434Z,1011.69
2018-08-22T11:27:06.352Z,1011.63
2018-08-22T11:28:06.399Z,1011.60
2018-08-22T11:29:06.394Z,1011.58
2018-08-22T11:30:07.022Z,1011.57
2018-08-22T11:31:06.398Z,1011.59
2018-08-22T11:32:06.425Z,1011.54
2018-08-22T11:33:06.452Z,1011.47
2018-08-22T11:34:06.583Z,1011.40
2018-08-22T11:35:06.452Z,1011.39
2018-08-22T11:36:06.500Z,1011.41
2018-08-22T11:37:06.501Z,1011.40
2018-08-22T11:38:06.524Z,1011.42
2018-08-22T11:39:06.513Z,1011.36
2018-08-22T11:40:06.490Z,1011.32
2018-08-22T11:41:06.493Z,1011.32
2018-08-22T11:42:06.944Z,1011.32
2018-08-22T11:43:06.543Z,1011.32
2018-08-22T11:44:06.678Z,1011.32
2018-08-22T11:45:06.632Z,1011.34
2018-08-22T11:46:07.547Z,1011.37
2018-08-22T11:47:06.660Z,1011.33
2018-08-22T11:48:06.615Z,1011.31
2018-08-22T11:49:06.594Z,1011.35
2018-08-22T11:50:06.759Z,1011.28
2018-08-22T11:51:06.745Z,1011.30
2018-08-22T11:52:06.671Z,1011.30
2018-08-22T11:53:06.677Z,1011.23
2018-08-22T11:54:06.866Z,1011.24
2018-08-22T11:55:06.767Z,1011.25
2018-08-22T11:56:06.832Z,1011.20
2018-08-22T11:57:06.716Z,1011.20
2018-08-22T11:58:06.756Z,1011.17
2018-08-22T11:59:08.959Z,1011.15
2018-08-22T12:00:06.790Z,1011.11
2018-08-22T12:01:06.730Z,1011.11
2018-08-22T12:02:06.836Z,1011.10
2018-08-22T12:03:06.748Z,1011.07
2018-08-22T12:04:06.821Z,1011.11
2018-08-22T12:05:06.793Z,1011.07
2018-08-22T12:06:06.819Z,1011.08
2018-08-22T12:07:06.800Z,1011.10
2018-08-22T12:08:06.889Z,1011.08
2018-08-22T12:09:06.847Z,1011.06
2018-08-22T12:10:06.890Z,1011.02
2018-08-22T12:11:06.941Z,1011.04
2018-08-22T12:12:07.507Z,1010.99
2018-08-22T12:13:06.958Z,1011.00
2018-08-22T12:14:06.923Z,1010.99
2018-08-22T12:15:06.897Z,1010.98