createdAt,value
2023-02-09T00:01:29.472Z,13.93
2023-02-09T00:03:59.452Z,17.77
2023-02-09T00:06:30.050Z,16.75
2023-02-09T00:08:59.802Z,14.48
2023-02-09T00:11:49.693Z,15.35
2023-02-09T00:14:21.718Z,11.68
2023-02-09T00:16:51.950Z,17.40
2023-02-09T00:19:22.071Z,16.90
2023-02-09T00:21:49.985Z,19.27
2023-02-09T00:24:18.525Z,16.10
2023-02-09T00:26:46.891Z,14.52
2023-02-09T00:29:15.227Z,17.92
2023-02-09T00:31:43.977Z,14.50
2023-02-09T00:34:12.164Z,17.85
2023-02-09T00:36:40.156Z,14.52
2023-02-09T00:39:08.396Z,16.88
2023-02-09T00:41:55.724Z,17.85
2023-02-09T00:44:23.711Z,13.68
2023-02-09T00:46:52.348Z,16.60
2023-02-09T00:49:21.328Z,22.08
2023-02-09T00:51:49.921Z,18.42
2023-02-09T00:54:18.003Z,15.27
2023-02-09T00:56:47.330Z,22.90
2023-02-09T00:59:15.578Z,23.67
2023-02-09T01:01:43.737Z,26.00
2023-02-09T01:04:11.316Z,15.75
2023-02-09T01:06:38.790Z,19.52
2023-02-09T01:09:06.913Z,17.30
2023-02-09T01:11:34.568Z,21.17
2023-02-09T01:14:04.487Z,18.88
2023-02-09T01:16:32.816Z,19.05
2023-02-09T01:19:02.793Z,17.83
2023-02-09T01:21:31.530Z,18.40
2023-02-09T01:23:59.815Z,16.58
2023-02-09T01:26:27.860Z,18.17
2023-02-09T01:28:56.489Z,21.80
2023-02-09T01:31:31.545Z,18.45
2023-02-09T01:34:02.546Z,24.20
2023-02-09T01:36:31.499Z,13.65
2023-02-09T01:39:02.565Z,18.58
2023-02-09T01:41:31.613Z,17.92
2023-02-09T01:44:06.937Z,15.82
2023-02-09T01:46:36.701Z,14.52
2023-02-09T01:49:08.844Z,17.58
2023-02-09T01:51:41.703Z,15.73
2023-02-09T01:54:15.746Z,14.83
2023-02-09T01:56:48.510Z,16.92
2023-02-09T01:59:17.671Z,14.60
2023-02-09T02:01:46.170Z,13.88
2023-02-09T02:04:14.954Z,21.05
2023-02-09T02:06:43.373Z,14.02
2023-02-09T02:09:17.016Z,14.35
2023-02-09T02:14:37.142Z,13.18
2023-02-09T02:17:46.801Z,12.23
2023-02-09T02:20:41.900Z,13.50
2023-02-09T02:23:13.034Z,16.63
2023-02-09T02:25:49.526Z,15.07
2023-02-09T02:28:55.110Z,13.82
2023-02-09T02:31:55.465Z,11.70
2023-02-09T02:34:42.949Z,15.00
2023-02-09T02:37:32.804Z,13.10
2023-02-09T02:40:25.607Z,16.45
2023-02-09T02:43:07.665Z,12.45
2023-02-09T02:46:11.905Z,14.55
2023-02-09T02:49:01.389Z,15.90
2023-02-09T02:51:37.408Z,15.02
2023-02-09T02:54:09.585Z,13.02
2023-02-09T02:56:42.872Z,12.18
2023-02-09T02:59:17.932Z,12.00
2023-02-09T03:02:27.037Z,14.68
2023-02-09T03:04:57.083Z,11.80
2023-02-09T03:07:25.231Z,11.98
2023-02-09T03:09:55.664Z,13.48
2023-02-09T03:12:35.401Z,11.95
2023-02-09T03:15:15.230Z,13.48
2023-02-09T03:17:52.380Z,10.88
2023-02-09T03:20:37.960Z,12.85
2023-02-09T03:23:10.444Z,11.57
2023-02-09T03:25:45.109Z,12.18
2023-02-09T03:28:19.788Z,10.65
2023-02-09T03:30:50.150Z,13.05
2023-02-09T03:33:27.589Z,13.60
2023-02-09T03:35:59.745Z,15.00
2023-02-09T03:38:27.752Z,13.80
2023-02-09T03:40:55.964Z,13.63
2023-02-09T03:43:46.991Z,14.85
2023-02-09T03:46:15.109Z,12.30
2023-02-09T03:48:42.658Z,16.67
2023-02-09T03:51:10.467Z,12.35
2023-02-09T03:53:39.013Z,13.45
2023-02-09T03:56:10.051Z,12.60
2023-02-09T03:58:37.919Z,13.27
2023-02-09T04:01:10.524Z,15.55
2023-02-09T04:03:39.909Z,12.85
2023-02-09T04:06:10.123Z,16.10
2023-02-09T04:08:38.220Z,14.70
2023-02-09T04:11:05.833Z,11.27
2023-02-09T04:13:33.581Z,14.60
2023-02-09T04:16:01.591Z,12.75
2023-02-09T04:18:30.114Z,12.32
2023-02-09T04:20:58.792Z,13.30
2023-02-09T04:23:26.508Z,13.50
2023-02-09T04:25:54.331Z,15.77
2023-02-09T04:28:22.681Z,12.05
2023-02-09T04:30:56.015Z,12.80
2023-02-09T04:33:25.245Z,13.50
2023-02-09T04:35:53.222Z,11.07
2023-02-09T04:38:22.384Z,11.52
2023-02-09T04:40:51.905Z,12.27
2023-02-09T04:43:20.521Z,12.07
2023-02-09T04:45:48.802Z,17.77
2023-02-09T04:48:18.969Z,11.82
2023-02-09T04:50:47.695Z,18.38
2023-02-09T04:53:16.590Z,14.38
2023-02-09T04:55:45.549Z,13.05
2023-02-09T04:58:37.029Z,14.93
2023-02-09T05:01:05.968Z,13.25
2023-02-09T05:03:34.242Z,15.02
2023-02-09T05:06:04.759Z,11.40
2023-02-09T05:08:32.994Z,17.98
2023-02-09T05:11:01.259Z,17.20
2023-02-09T05:13:29.723Z,16.23
2023-02-09T05:15:57.251Z,19.75
2023-02-09T05:18:25.719Z,15.15
2023-02-09T05:20:53.808Z,17.92
2023-02-09T05:23:21.933Z,20.55
2023-02-09T05:25:49.447Z,15.20
2023-02-09T05:28:17.340Z,24.77
2023-02-09T05:30:45.734Z,41.53
2023-02-09T05:33:13.425Z,63.53
2023-02-09T05:35:41.448Z,62.03
2023-02-09T05:38:09.436Z,78.25
2023-02-09T05:40:37.432Z,53.22
2023-02-09T05:43:05.858Z,60.38
2023-02-09T05:45:33.872Z,57.00
2023-02-09T05:48:01.796Z,60.08
2023-02-09T05:50:29.979Z,57.90
2023-02-09T05:53:01.149Z,54.38
2023-02-09T05:55:29.272Z,37.15
2023-02-09T05:57:57.139Z,25.83
2023-02-09T06:00:27.108Z,21.27
2023-02-09T06:02:54.792Z,23.45
2023-02-09T06:05:22.937Z,20.83
2023-02-09T06:07:51.629Z,21.17
2023-02-09T06:10:20.649Z,21.90
2023-02-09T06:12:48.274Z,17.60
2023-02-09T06:15:16.678Z,29.05
2023-02-09T06:17:45.404Z,25.52
2023-02-09T06:20:13.170Z,35.58
2023-02-09T06:22:40.871Z,25.98
2023-02-09T06:25:09.592Z,31.83
2023-02-09T06:27:37.537Z,30.20
2023-02-09T06:30:06.427Z,23.50
2023-02-09T06:32:34.574Z,24.52
2023-02-09T06:35:02.215Z,26.63
2023-02-09T06:37:30.226Z,24.90
2023-02-09T06:39:57.819Z,26.70
2023-02-09T06:42:43.768Z,27.30
2023-02-09T06:45:13.499Z,21.27
2023-02-09T06:47:45.275Z,17.02
2023-02-09T06:50:14.901Z,53.67
2023-02-09T06:52:43.882Z,40.55
2023-02-09T06:55:12.897Z,24.20
2023-02-09T06:57:41.068Z,19.70
2023-02-09T07:00:10.228Z,21.52
2023-02-09T07:02:38.218Z,23.00
2023-02-09T07:05:06.083Z,23.33
2023-02-09T07:07:33.638Z,27.02
2023-02-09T07:10:01.668Z,22.55
2023-02-09T07:12:29.368Z,28.05
2023-02-09T07:14:57.796Z,16.10
2023-02-09T07:17:25.882Z,17.92
2023-02-09T07:19:53.859Z,29.33
2023-02-09T07:22:22.807Z,52.20
2023-02-09T07:24:50.427Z,41.40
2023-02-09T07:27:19.066Z,27.58
2023-02-09T07:29:47.677Z,21.02
2023-02-09T07:32:16.251Z,29.17
2023-02-09T07:34:43.984Z,20.08
2023-02-09T07:37:11.613Z,22.17
2023-02-09T07:39:39.257Z,18.88
2023-02-09T07:42:06.951Z,20.98
2023-02-09T07:44:49.433Z,16.73
2023-02-09T07:47:27.283Z,21.80
2023-02-09T07:50:07.277Z,14.75
2023-02-09T07:52:34.793Z,17.48
2023-02-09T07:55:03.993Z,16.35
2023-02-09T07:57:33.114Z,18.17
2023-02-09T08:00:00.621Z,16.02
2023-02-09T08:02:35.130Z,14.98
2023-02-09T08:05:04.360Z,22.42
2023-02-09T08:07:32.345Z,15.88
2023-02-09T08:09:59.974Z,22.67
2023-02-09T08:12:48.615Z,19.33
2023-02-09T08:15:21.345Z,22.80
2023-02-09T08:17:55.674Z,17.57
2023-02-09T08:20:27.812Z,18.25
2023-02-09T08:23:04.145Z,19.00
2023-02-09T08:25:32.992Z,16.27
2023-02-09T08:28:12.576Z,16.77
2023-02-09T08:30:40.255Z,17.67
2023-02-09T08:33:07.850Z,19.40
2023-02-09T08:35:35.436Z,35.33
2023-02-09T08:38:04.090Z,17.70
2023-02-09T08:40:32.896Z,23.50
2023-02-09T08:43:01.481Z,25.65
2023-02-09T08:45:29.202Z,17.58
2023-02-09T08:48:00.718Z,23.05
2023-02-09T08:50:28.756Z,19.77
2023-02-09T08:52:58.001Z,26.75
2023-02-09T08:55:26.057Z,18.05
2023-02-09T08:57:54.115Z,20.05
2023-02-09T09:00:22.193Z,16.15
2023-02-09T09:02:49.857Z,19.40
2023-02-09T09:05:17.855Z,16.58
2023-02-09T09:07:45.487Z,18.60
2023-02-09T09:10:13.823Z,17.10
2023-02-09T09:12:41.773Z,22.77
2023-02-09T09:15:10.268Z,21.05
2023-02-09T09:17:37.940Z,18.88
2023-02-09T09:20:07.044Z,19.23
2023-02-09T09:22:35.486Z,18.55
2023-02-09T09:25:04.868Z,22.50
2023-02-09T09:27:35.021Z,17.02
2023-02-09T09:30:05.375Z,24.58
2023-02-09T09:32:33.507Z,14.45
2023-02-09T09:35:03.445Z,17.90
2023-02-09T09:37:31.499Z,17.67
2023-02-09T09:40:00.614Z,14.98
2023-02-09T09:42:36.362Z,18.20
2023-02-09T09:45:07.881Z,17.38
2023-02-09T09:47:39.448Z,14.55
2023-02-09T09:50:17.796Z,17.00
2023-02-09T09:52:56.425Z,16.17
2023-02-09T09:55:28.988Z,17.38
2023-02-09T09:58:01.625Z,13.65
2023-02-09T10:00:36.260Z,16.45
2023-02-09T10:03:04.974Z,15.98
2023-02-09T10:05:40.233Z,21.10
2023-02-09T10:08:10.954Z,17.20
2023-02-09T10:10:49.719Z,14.75
2023-02-09T10:13:40.074Z,14.25
2023-02-09T10:16:21.003Z,15.43
2023-02-09T10:18:54.496Z,13.25
2023-02-09T10:21:28.342Z,17.70
2023-02-09T10:24:02.007Z,14.05
2023-02-09T10:26:33.889Z,14.95
2023-02-09T10:29:25.811Z,14.27
2023-02-09T10:31:58.961Z,12.05
2023-02-09T10:34:41.091Z,17.25
2023-02-09T10:37:15.069Z,12.52
2023-02-09T10:42:21.820Z,14.20
2023-02-09T10:44:53.771Z,12.77
2023-02-09T10:47:21.238Z,11.63
2023-02-09T10:50:11.234Z,13.32
2023-02-09T10:52:44.854Z,13.15
2023-02-09T10:55:25.728Z,13.02
2023-02-09T10:58:04.968Z,14.50
2023-02-09T11:00:46.073Z,14.00
2023-02-09T11:03:20.780Z,12.57
2023-02-09T11:06:00.110Z,14.15
2023-02-09T11:08:47.425Z,14.73
2023-02-09T11:11:24.746Z,16.48
2023-02-09T11:13:52.547Z,12.82
2023-02-09T11:16:32.409Z,17.15
2023-02-09T11:19:15.166Z,13.27
2023-02-09T11:21:46.539Z,15.75
2023-02-09T11:24:19.862Z,13.65
2023-02-09T11:26:54.186Z,17.27
2023-02-09T11:29:30.880Z,12.35
2023-02-09T11:32:18.612Z,16.83
2023-02-09T11:35:04.785Z,14.07
2023-02-09T11:37:59.410Z,13.80
2023-02-09T11:43:15.599Z,11.95
2023-02-09T11:46:04.607Z,14.55
2023-02-09T11:48:37.099Z,17.38
2023-02-09T11:51:04.800Z,14.02
2023-02-09T11:53:56.706Z,17.02
2023-02-09T11:56:28.463Z,14.88
2023-02-09T11:59:08.098Z,13.63
2023-02-09T12:01:41.505Z,13.75
2023-02-09T12:04:24.740Z,15.10
2023-02-09T12:07:03.967Z,13.20
2023-02-09T12:09:52.050Z,12.43
2023-02-09T12:12:33.103Z,17.60
2023-02-09T12:15:10.570Z,13.50
2023-02-09T12:17:57.450Z,12.98
2023-02-09T12:20:27.980Z,14.38
2023-02-09T12:23:01.532Z,16.52
2023-02-09T12:25:51.651Z,16.38
2023-02-09T12:28:35.067Z,16.60
2023-02-09T12:31:07.415Z,12.48
2023-02-09T12:33:39.724Z,13.00
2023-02-09T12:36:08.107Z,16.42
2023-02-09T12:39:03.872Z,18.63
2023-02-09T12:41:35.413Z,16.17
2023-02-09T12:44:11.916Z,15.65
2023-02-09T12:46:48.411Z,13.25
2023-02-09T12:49:21.012Z,17.35
2023-02-09T12:51:54.624Z,13.35
2023-02-09T12:54:52.332Z,15.60
2023-02-09T12:57:22.810Z,12.85
2023-02-09T13:00:03.559Z,17.05
2023-02-09T13:02:49.689Z,15.32
2023-02-09T13:05:39.996Z,14.68
2023-02-09T13:08:13.776Z,14.27
2023-02-09T13:13:17.472Z,12.75
2023-02-09T13:16:07.478Z,12.85
2023-02-09T13:19:05.644Z,12.63
2023-02-09T13:21:57.755Z,15.32
2023-02-09T13:24:56.650Z,16.50
2023-02-09T13:27:26.514Z,12.68
2023-02-09T13:29:59.448Z,14.43
2023-02-09T13:33:09.092Z,14.38
2023-02-09T13:36:01.814Z,18.88
2023-02-09T13:38:33.875Z,13.77
2023-02-09T13:41:02.790Z,15.00
2023-02-09T13:43:40.384Z,15.43
2023-02-09T13:46:24.698Z,14.85
2023-02-09T13:51:21.116Z,16.60
2023-02-09T13:53:56.939Z,11.82
2023-02-09T13:56:26.309Z,13.43
2023-02-09T13:58:56.426Z,15.75
2023-02-09T14:01:36.357Z,20.88
2023-02-09T14:04:11.263Z,14.63
2023-02-09T14:06:50.660Z,17.48
2023-02-09T14:09:25.100Z,14.38
2023-02-09T14:12:12.792Z,12.55
2023-02-09T14:15:09.275Z,12.77
2023-02-09T14:17:39.045Z,15.57
2023-02-09T14:20:21.477Z,13.68
2023-02-09T14:23:00.382Z,15.85
2023-02-09T14:25:31.348Z,13.23
2023-02-09T14:27:59.098Z,15.18
2023-02-09T14:30:32.129Z,16.52
2023-02-09T14:33:03.452Z,15.48
2023-02-09T14:35:39.646Z,15.80
2023-02-09T14:38:42.730Z,14.98
2023-02-09T14:41:30.444Z,13.82
2023-02-09T14:44:00.340Z,15.65
2023-02-09T14:46:45.522Z,14.65
2023-02-09T14:49:13.605Z,14.70
2023-02-09T14:51:42.857Z,16.27
2023-02-09T14:54:22.989Z,18.90
2023-02-09T14:56:53.346Z,17.30
2023-02-09T14:59:22.103Z,15.95
2023-02-09T15:01:53.478Z,27.00
2023-02-09T15:04:22.406Z,16.30
2023-02-09T15:07:00.712Z,17.42
2023-02-09T15:09:37.908Z,21.20
2023-02-09T15:12:07.214Z,14.50
2023-02-09T15:14:46.387Z,19.83
2023-02-09T15:17:15.542Z,20.42
2023-02-09T15:19:45.211Z,23.38
2023-02-09T15:22:16.310Z,18.70
2023-02-09T15:24:46.504Z,18.75
2023-02-09T15:27:26.223Z,16.35
2023-02-09T15:29:58.982Z,17.58
2023-02-09T15:32:29.324Z,17.80
2023-02-09T15:34:56.902Z,19.15
2023-02-09T15:37:35.049Z,20.90
2023-02-09T15:40:12.957Z,22.30
2023-02-09T15:43:01.169Z,17.23
2023-02-09T15:45:49.559Z,19.98
2023-02-09T15:48:17.203Z,22.58
2023-02-09T15:50:48.363Z,30.38
2023-02-09T15:53:19.392Z,17.48
2023-02-09T15:55:48.381Z,23.33
2023-02-09T15:58:20.654Z,21.38
2023-02-09T16:00:48.929Z,26.13
2023-02-09T16:03:19.343Z,28.52
2023-02-09T16:05:51.038Z,20.98
2023-02-09T16:08:28.306Z,28.20
2023-02-09T16:10:57.500Z,19.52
2023-02-09T16:13:26.728Z,31.52
2023-02-09T16:15:58.247Z,24.52
2023-02-09T16:18:32.531Z,23.23
2023-02-09T16:21:00.302Z,26.70
2023-02-09T16:23:29.299Z,22.45
2023-02-09T16:26:01.629Z,30.77
2023-02-09T16:28:31.253Z,21.75
2023-02-09T16:30:59.813Z,24.17
2023-02-09T16:33:27.508Z,21.38
2023-02-09T16:35:58.948Z,22.85
2023-02-09T16:38:27.356Z,23.58
2023-02-09T16:40:56.526Z,22.65
2023-02-09T16:43:24.834Z,32.20
2023-02-09T16:46:03.330Z,40.72
2023-02-09T16:48:34.660Z,22.55
2023-02-09T16:51:03.056Z,32.70
2023-02-09T16:53:37.173Z,27.10
2023-02-09T16:56:10.461Z,26.92
2023-02-09T16:58:39.876Z,33.08
2023-02-09T17:01:17.946Z,26.58
2023-02-09T17:03:52.224Z,28.73
2023-02-09T17:06:23.266Z,37.97
2023-02-09T17:08:51.296Z,35.58
2023-02-09T17:11:22.272Z,35.22
2023-02-09T17:13:50.506Z,33.88
2023-02-09T17:16:22.060Z,39.38
2023-02-09T17:18:53.888Z,25.38
2023-02-09T17:21:27.719Z,28.50
2023-02-09T17:26:28.297Z,29.50
2023-02-09T17:28:56.209Z,33.65
2023-02-09T17:31:28.848Z,33.38
2023-02-09T17:33:59.761Z,35.45
2023-02-09T17:36:29.531Z,39.35
2023-02-09T17:38:59.719Z,27.55
2023-02-09T17:41:34.009Z,30.67
2023-02-09T17:44:22.241Z,31.88
2023-02-09T17:46:55.432Z,35.55
2023-02-09T17:49:23.476Z,30.42
2023-02-09T17:51:53.041Z,35.22
2023-02-09T17:54:21.448Z,37.03
2023-02-09T17:56:49.513Z,37.85
2023-02-09T17:59:19.956Z,32.30
2023-02-09T18:01:51.669Z,35.33
2023-02-09T18:04:26.885Z,35.75
2023-02-09T18:06:57.540Z,38.45
2023-02-09T18:09:26.365Z,47.72
2023-02-09T18:12:03.978Z,42.45
2023-02-09T18:14:33.607Z,42.55
2023-02-09T18:17:02.747Z,39.15
2023-02-09T18:19:33.104Z,51.08
2023-02-09T18:22:02.412Z,34.88
2023-02-09T18:24:32.563Z,41.50
2023-02-09T18:27:01.074Z,42.03
2023-02-09T18:29:30.357Z,42.88
2023-02-09T18:32:03.072Z,49.28
2023-02-09T18:34:31.136Z,43.28
2023-02-09T18:36:59.498Z,44.78
2023-02-09T18:39:27.112Z,46.10
2023-02-09T18:41:56.302Z,38.58
2023-02-09T18:44:29.190Z,40.85
2023-02-09T18:46:58.101Z,43.72
2023-02-09T18:49:25.849Z,43.47
2023-02-09T18:51:53.947Z,41.53
2023-02-09T18:54:22.235Z,41.58
2023-02-09T18:56:50.416Z,38.72
2023-02-09T18:59:18.526Z,45.08
2023-02-09T19:01:46.868Z,42.65
2023-02-09T19:04:15.012Z,36.45
2023-02-09T19:06:42.562Z,51.28
2023-02-09T19:09:11.291Z,37.72
2023-02-09T19:11:39.037Z,38.85
2023-02-09T19:14:26.417Z,41.10
2023-02-09T19:16:54.735Z,46.67
2023-02-09T19:19:22.731Z,36.78
2023-02-09T19:21:54.528Z,42.20
2023-02-09T19:24:23.519Z,38.70
2023-02-09T19:26:51.066Z,46.95
2023-02-09T19:29:18.780Z,54.88
2023-02-09T19:31:46.587Z,41.92
2023-02-09T19:34:14.689Z,43.95
2023-02-09T19:36:43.930Z,48.85
2023-02-09T19:39:12.695Z,48.25
2023-02-09T19:41:40.810Z,44.80
2023-02-09T19:44:08.637Z,46.50
2023-02-09T19:46:36.718Z,48.65
2023-02-09T19:49:04.511Z,50.42
2023-02-09T19:51:32.572Z,53.83
2023-02-09T19:54:00.737Z,52.97
2023-02-09T19:56:29.854Z,44.05
2023-02-09T19:58:57.962Z,44.78
2023-02-09T20:01:27.071Z,49.03
2023-02-09T20:03:54.773Z,55.65
2023-02-09T20:06:22.969Z,56.83
2023-02-09T20:08:51.770Z,56.25
2023-02-09T20:11:20.738Z,52.42
2023-02-09T20:13:52.743Z,43.95
2023-02-09T20:16:24.819Z,45.45
2023-02-09T20:18:53.970Z,42.53
2023-02-09T20:21:23.778Z,42.70
2023-02-09T20:23:56.228Z,45.75
2023-02-09T20:26:29.495Z,41.05
2023-02-09T20:28:58.777Z,36.95
2023-02-09T20:31:29.631Z,44.38
2023-02-09T20:33:58.257Z,40.78
2023-02-09T20:36:26.344Z,35.83
2023-02-09T20:38:54.030Z,50.60
2023-02-09T20:41:22.641Z,47.22
2023-02-09T20:44:09.242Z,36.10
2023-02-09T20:47:00.328Z,40.28
2023-02-09T20:49:31.389Z,45.58
2023-02-09T20:51:59.547Z,37.88
2023-02-09T20:54:27.721Z,44.40
2023-02-09T20:56:55.686Z,43.78
2023-02-09T20:59:24.171Z,47.88
2023-02-09T21:01:52.242Z,49.10
2023-02-09T21:04:19.969Z,46.67
2023-02-09T21:06:48.978Z,46.15
2023-02-09T21:09:16.814Z,61.25
2023-02-09T21:11:45.029Z,45.08
2023-02-09T21:14:21.918Z,51.90
2023-02-09T21:17:00.861Z,50.42
2023-02-09T21:19:29.631Z,42.95
2023-02-09T21:21:57.763Z,48.47
2023-02-09T21:24:26.078Z,54.80
2023-02-09T21:26:53.895Z,53.95
2023-02-09T21:29:21.801Z,49.22
2023-02-09T21:31:51.381Z,47.25
2023-02-09T21:34:19.810Z,47.05
2023-02-09T21:36:47.777Z,47.88
2023-02-09T21:39:16.318Z,50.33
2023-02-09T21:42:03.037Z,51.17
2023-02-09T21:44:31.766Z,48.60
2023-02-09T21:47:00.686Z,60.38
2023-02-09T21:49:31.780Z,46.13
2023-02-09T21:52:00.466Z,53.42
2023-02-09T21:54:33.197Z,52.78
2023-02-09T21:57:02.253Z,51.90
2023-02-09T21:59:30.176Z,51.33
2023-02-09T22:01:58.783Z,54.92
2023-02-09T22:04:26.410Z,56.45
2023-02-09T22:06:54.738Z,53.45
2023-02-09T22:09:24.025Z,49.10
2023-02-09T22:11:52.015Z,59.97
2023-02-09T22:14:20.107Z,54.50
2023-02-09T22:16:47.671Z,49.72
2023-02-09T22:19:15.449Z,51.75
2023-02-09T22:21:43.504Z,51.20
2023-02-09T22:24:13.840Z,52.13
2023-02-09T22:26:41.925Z,49.17
2023-02-09T22:29:11.891Z,58.05
2023-02-09T22:31:43.378Z,54.03
2023-02-09T22:34:11.722Z,52.58
2023-02-09T22:36:39.906Z,53.50
2023-02-09T22:39:08.752Z,54.85
2023-02-09T22:41:37.581Z,52.92
2023-02-09T22:44:08.461Z,50.85
2023-02-09T22:46:38.564Z,55.85
2023-02-09T22:49:09.835Z,52.75
2023-02-09T22:51:37.560Z,56.10
2023-02-09T22:54:06.540Z,56.55
2023-02-09T22:56:34.195Z,70.30
2023-02-09T22:59:02.342Z,61.70
2023-02-09T23:01:30.768Z,54.35
2023-02-09T23:03:58.948Z,52.97
2023-02-09T23:06:30.011Z,50.92
2023-02-09T23:09:03.035Z,60.13
2023-02-09T23:11:32.065Z,47.97
2023-02-09T23:14:09.138Z,58.85
2023-02-09T23:16:40.787Z,46.08
2023-02-09T23:19:13.034Z,54.58
2023-02-09T23:21:43.595Z,53.78
2023-02-09T23:24:12.718Z,47.90
2023-02-09T23:26:41.531Z,58.63
2023-02-09T23:29:13.065Z,54.00
2023-02-09T23:31:41.550Z,44.80
2023-02-09T23:34:13.787Z,52.08
2023-02-09T23:36:41.666Z,45.42
2023-02-09T23:39:13.651Z,54.25
2023-02-09T23:41:42.241Z,50.85
2023-02-09T23:44:11.569Z,44.63
2023-02-09T23:46:39.919Z,49.28
2023-02-09T23:49:07.509Z,52.78
2023-02-09T23:51:36.695Z,43.33
2023-02-09T23:54:06.299Z,50.95
2023-02-09T23:56:37.374Z,57.63
2023-02-09T23:59:12.028Z,54.03
