createdAt,value
2023-08-12T00:00:51.123Z,97673.44
2023-08-12T00:03:18.808Z,97678.63
2023-08-12T00:05:47.273Z,97671.34
2023-08-12T00:08:14.950Z,97671.81
2023-08-12T00:10:44.702Z,97671.41
2023-08-12T00:13:14.628Z,97673.03
2023-08-12T00:15:42.806Z,97677.78
2023-08-12T00:18:10.563Z,97671.34
2023-08-12T00:20:39.126Z,97676.69
2023-08-12T00:23:06.808Z,97672.72
2023-08-12T00:25:34.489Z,97666.97
2023-08-12T00:28:03.821Z,97668.38
2023-08-12T00:30:31.743Z,97668.19
2023-08-12T00:32:59.414Z,97668.03
2023-08-12T00:35:27.188Z,97675.06
2023-08-12T00:37:54.806Z,97670.97
2023-08-12T00:40:22.452Z,97672.97
2023-08-12T00:42:50.091Z,97669.66
2023-08-12T00:45:19.092Z,97663.16
2023-08-12T00:47:46.786Z,97662.66
2023-08-12T00:50:14.666Z,97659.59
2023-08-12T00:52:42.329Z,97650.09
2023-08-12T00:55:10.197Z,97653.53
2023-08-12T00:57:37.890Z,97650.16
2023-08-12T01:00:05.911Z,97649.56
2023-08-12T01:02:35.062Z,97658.41
2023-08-12T01:05:02.788Z,97649.44
2023-08-12T01:07:30.431Z,97646.41
2023-08-12T01:09:58.108Z,97648.94
2023-08-12T01:12:28.523Z,97643.50
2023-08-12T01:14:58.370Z,97647.97
2023-08-12T01:17:26.095Z,97641.78
2023-08-12T01:19:55.098Z,97640.16
2023-08-12T01:22:23.073Z,97636.06
2023-08-12T01:24:53.295Z,97638.94
2023-08-12T01:27:21.153Z,97629.53
2023-08-12T01:29:49.116Z,97630.31
2023-08-12T01:32:17.623Z,97623.28
2023-08-12T01:34:49.321Z,97628.53
2023-08-12T01:37:22.820Z,97617.94
2023-08-12T01:39:52.050Z,97617.88
2023-08-12T01:42:20.584Z,97613.44
2023-08-12T01:44:48.292Z,97615.56
2023-08-12T01:47:15.905Z,97613.94
2023-08-12T01:49:43.540Z,97611.13
2023-08-12T01:52:11.144Z,97607.97
2023-08-12T01:54:39.700Z,97603.41
2023-08-12T01:57:10.384Z,97610.38
2023-08-12T01:59:39.288Z,97602.38
2023-08-12T02:02:06.872Z,97594.91
2023-08-12T02:04:34.901Z,97596.06
2023-08-12T02:07:02.562Z,97591.44
2023-08-12T02:09:30.225Z,97587.38
2023-08-12T02:11:57.859Z,97586.84
2023-08-12T02:14:26.886Z,97581.66
2023-08-12T02:16:54.546Z,97588.56
2023-08-12T02:19:22.966Z,97578.91
2023-08-12T02:21:50.600Z,97582.44
2023-08-12T02:24:18.235Z,97575.09
2023-08-12T02:26:45.866Z,97573.28
2023-08-12T02:29:15.344Z,97579.31
2023-08-12T02:31:44.370Z,97576.28
2023-08-12T02:34:12.148Z,97575.59
2023-08-12T02:36:39.807Z,97565.13
2023-08-12T02:39:07.452Z,97568.75
2023-08-12T02:41:35.158Z,97568.13
2023-08-12T02:44:02.784Z,97560.16
2023-08-12T02:46:30.411Z,97549.28
2023-08-12T02:48:59.424Z,97553.34
2023-08-12T02:51:27.187Z,97555.94
2023-08-12T02:53:54.815Z,97555.03
2023-08-12T02:56:22.502Z,97558.00
2023-08-12T02:58:50.192Z,97551.41
2023-08-12T03:01:17.919Z,97549.41
2023-08-12T03:03:45.590Z,97545.31
2023-08-12T03:06:14.620Z,97546.94
2023-08-12T03:08:42.222Z,97552.22
2023-08-12T03:11:10.442Z,97544.91
2023-08-12T03:13:38.123Z,97552.22
2023-08-12T03:16:06.772Z,97556.34
2023-08-12T03:18:34.466Z,97542.75
2023-08-12T03:21:02.159Z,97548.97
2023-08-12T03:23:31.229Z,97541.97
2023-08-12T03:25:59.482Z,97546.31
2023-08-12T03:28:27.561Z,97554.25
2023-08-12T03:30:55.810Z,97555.34
2023-08-12T03:33:25.749Z,97554.59
2023-08-12T03:35:55.038Z,97559.16
2023-08-12T03:38:22.947Z,97551.94
2023-08-12T03:40:52.871Z,97546.03
2023-08-12T03:43:21.312Z,97546.28
2023-08-12T03:45:49.891Z,97547.38
2023-08-12T03:48:20.515Z,97540.03
2023-08-12T03:50:48.682Z,97546.44
2023-08-12T03:53:16.515Z,97540.53
2023-08-12T03:55:44.566Z,97533.00
2023-08-12T03:58:15.834Z,97533.41
2023-08-12T04:00:43.954Z,97533.78
2023-08-12T04:03:15.390Z,97534.25
2023-08-12T04:05:49.037Z,97533.00
2023-08-12T04:08:17.535Z,97531.66
2023-08-12T04:10:46.553Z,97529.22
2023-08-12T04:13:14.337Z,97534.94
2023-08-12T04:15:43.306Z,97532.19
2023-08-12T04:18:11.623Z,97527.31
2023-08-12T04:20:39.289Z,97529.16
2023-08-12T04:23:06.927Z,97527.53
2023-08-12T04:25:34.663Z,97527.53
2023-08-12T04:28:07.257Z,97530.78
2023-08-12T04:30:36.036Z,97529.47
2023-08-12T04:33:06.729Z,97526.88
2023-08-12T04:35:34.446Z,97531.53
2023-08-12T04:38:02.589Z,97530.03
2023-08-12T04:40:30.652Z,97532.25
2023-08-12T04:42:58.996Z,97537.53
2023-08-12T04:45:26.708Z,97525.59
2023-08-12T04:47:54.999Z,97531.38
2023-08-12T04:50:24.778Z,97532.25
2023-08-12T04:52:52.410Z,97529.47
2023-08-12T04:55:21.147Z,97525.13
2023-08-12T04:57:48.986Z,97522.84
2023-08-12T05:00:17.018Z,97531.50
2023-08-12T05:02:44.696Z,97523.84
2023-08-12T05:05:13.694Z,97526.31
2023-08-12T05:07:45.397Z,97527.19
2023-08-12T05:10:13.682Z,97523.38
2023-08-12T05:12:41.376Z,97519.50
2023-08-12T05:15:09.758Z,97520.84
2023-08-12T05:17:37.427Z,97516.09
2023-08-12T05:20:05.796Z,97518.75
2023-08-12T05:22:33.806Z,97519.38
2023-08-12T05:25:02.748Z,97519.97
2023-08-12T05:27:30.363Z,97516.13
2023-08-12T05:29:57.969Z,97515.50
2023-08-12T05:32:25.603Z,97514.22
2023-08-12T05:34:53.906Z,97516.19
2023-08-12T05:37:21.529Z,97517.47
2023-08-12T05:39:49.148Z,97513.09
2023-08-12T05:42:18.116Z,97517.19
2023-08-12T05:44:45.833Z,97523.25
2023-08-12T05:47:13.451Z,97525.44
2023-08-12T05:49:41.064Z,97526.19
2023-08-12T05:52:08.689Z,97519.19
2023-08-12T05:54:36.309Z,97514.88
2023-08-12T05:57:04.064Z,97517.22
2023-08-12T05:59:33.042Z,97515.06
2023-08-12T06:02:00.742Z,97514.50
2023-08-12T06:04:28.377Z,97512.31
2023-08-12T06:06:55.950Z,97516.50
2023-08-12T06:09:23.557Z,97527.69
2023-08-12T06:11:51.161Z,97527.78
2023-08-12T06:14:18.790Z,97540.16
2023-08-12T06:16:47.724Z,97535.97
2023-08-12T06:19:15.338Z,97544.59
2023-08-12T06:21:42.928Z,97543.72
2023-08-12T06:24:10.554Z,97545.06
2023-08-12T06:26:38.159Z,97549.50
2023-08-12T06:29:06.342Z,97536.59
2023-08-12T06:31:34.141Z,97536.66
2023-08-12T06:34:03.144Z,97539.66
2023-08-12T06:36:30.750Z,97544.44
2023-08-12T06:38:58.521Z,97530.31
2023-08-12T06:41:26.149Z,97537.88
2023-08-12T06:43:53.742Z,97528.28
2023-08-12T06:46:21.431Z,97523.75
2023-08-12T06:48:49.072Z,97521.34
2023-08-12T06:51:18.050Z,97521.38
2023-08-12T06:53:45.708Z,97526.13
2023-08-12T06:56:13.365Z,97519.22
2023-08-12T06:58:40.969Z,97530.44
2023-08-12T07:01:08.601Z,97522.97
2023-08-12T07:03:36.252Z,97524.41
2023-08-12T07:06:03.884Z,97525.34
2023-08-12T07:08:33.541Z,97520.03
2023-08-12T07:11:01.173Z,97525.19
2023-08-12T07:13:28.733Z,97525.34
2023-08-12T07:15:56.384Z,97534.84
2023-08-12T07:18:24.642Z,97540.66
2023-08-12T07:20:52.379Z,97544.88
2023-08-12T07:23:20.007Z,97551.47
2023-08-12T07:25:49.161Z,97563.88
2023-08-12T07:28:16.767Z,97569.00
2023-08-12T07:30:44.496Z,97573.75
2023-08-12T07:33:12.192Z,97576.97
2023-08-12T07:35:39.860Z,97575.41
2023-08-12T07:38:07.505Z,97581.38
2023-08-12T07:40:35.129Z,97574.72
2023-08-12T07:43:04.871Z,97568.59
2023-08-12T07:45:32.506Z,97573.44
2023-08-12T07:48:00.112Z,97575.34
2023-08-12T07:50:27.775Z,97573.44
2023-08-12T07:52:55.377Z,97584.53
2023-08-12T07:55:25.574Z,97578.59
2023-08-12T07:57:57.776Z,97583.78
2023-08-12T08:00:26.874Z,97580.53
2023-08-12T08:02:54.737Z,97589.69
2023-08-12T08:05:27.073Z,97580.00
2023-08-12T08:08:00.586Z,97588.09
2023-08-12T08:10:28.316Z,97590.78
2023-08-12T08:12:58.620Z,97589.97
2023-08-12T08:15:27.886Z,97593.22
2023-08-12T08:17:55.789Z,97597.78
2023-08-12T08:20:23.596Z,97595.63
2023-08-12T08:22:56.385Z,97596.72
2023-08-12T08:25:24.078Z,97597.53
2023-08-12T08:27:51.762Z,97597.78
2023-08-12T08:30:20.530Z,97601.03
2023-08-12T08:32:49.770Z,97591.84
2023-08-12T08:35:17.738Z,97591.59
2023-08-12T08:37:45.411Z,97591.31
2023-08-12T08:40:15.595Z,97585.94
2023-08-12T08:42:44.878Z,97590.25
2023-08-12T08:45:14.458Z,97599.41
2023-08-12T08:47:44.623Z,97602.66
2023-08-12T08:50:13.663Z,97597.50
2023-08-12T08:52:50.313Z,97601.03
2023-08-12T08:55:19.110Z,97603.97
2023-08-12T08:57:48.457Z,97612.88
2023-08-12T09:00:17.914Z,97610.94
2023-08-12T09:02:46.453Z,97617.16
2023-08-12T09:05:15.575Z,97614.44
2023-08-12T09:07:44.113Z,97620.91
2023-08-12T09:10:14.005Z,97624.34
2023-08-12T09:12:43.303Z,97625.75
2023-08-12T09:15:11.529Z,97621.97
2023-08-12T09:17:39.756Z,97612.31
2023-08-12T09:20:12.377Z,97607.13
2023-08-12T09:22:45.620Z,97612.84
2023-08-12T09:25:14.032Z,97615.00
2023-08-12T09:27:41.662Z,97616.38
2023-08-12T09:30:14.361Z,97626.88
2023-08-12T09:32:42.037Z,97620.63
2023-08-12T09:35:12.871Z,97626.84
2023-08-12T09:37:49.184Z,97629.28
2023-08-12T09:40:16.954Z,97626.47
2023-08-12T09:42:48.161Z,97616.41
2023-08-12T09:45:16.520Z,97613.81
2023-08-12T09:47:44.432Z,97611.31
2023-08-12T09:50:12.508Z,97606.75
2023-08-12T09:52:40.366Z,97614.28
2023-08-12T09:55:09.906Z,97602.44
2023-08-12T09:57:38.038Z,97611.56
2023-08-12T10:00:14.513Z,97615.94
2023-08-12T10:02:43.637Z,97608.97
2023-08-12T10:05:11.606Z,97613.81
2023-08-12T10:07:39.578Z,97611.66
2023-08-12T10:10:10.473Z,97615.19
2023-08-12T10:12:38.437Z,97613.03
2023-08-12T10:15:09.524Z,97609.00
2023-08-12T10:17:44.779Z,97614.06
2023-08-12T10:20:14.726Z,97616.47
2023-08-12T10:22:42.646Z,97616.16
2023-08-12T10:25:16.507Z,97615.78
2023-08-12T10:27:45.206Z,97616.34
2023-08-12T10:30:20.660Z,97613.50
2023-08-12T10:32:49.083Z,97609.78
2023-08-12T10:35:23.269Z,97609.75
2023-08-12T10:37:52.641Z,97611.91
2023-08-12T10:40:24.629Z,97616.28
2023-08-12T10:42:56.175Z,97615.47
2023-08-12T10:45:26.119Z,97614.13
2023-08-12T10:47:54.339Z,97616.78
2023-08-12T10:50:22.517Z,97614.13
2023-08-12T10:52:54.292Z,97617.84
2023-08-12T10:55:22.458Z,97616.22
2023-08-12T10:57:53.710Z,97616.56
2023-08-12T11:00:24.878Z,97615.16
2023-08-12T11:02:57.893Z,97612.72
2023-08-12T11:05:40.220Z,97609.03
2023-08-12T11:08:07.865Z,97611.75
2023-08-12T11:10:36.089Z,97603.53
2023-08-12T11:13:07.298Z,97602.44
2023-08-12T11:15:42.418Z,97607.16
2023-08-12T11:18:10.566Z,97607.16
2023-08-12T11:20:38.346Z,97608.03
2023-08-12T11:23:08.436Z,97598.06
2023-08-12T11:25:36.412Z,97596.34
2023-08-12T11:28:07.559Z,97594.16
2023-08-12T11:30:35.512Z,97586.41
2023-08-12T11:33:10.752Z,97585.88
2023-08-12T11:35:41.361Z,97580.69
2023-08-12T11:38:11.303Z,97583.00
2023-08-12T11:40:39.029Z,97577.59
2023-08-12T11:43:08.283Z,97578.97
2023-08-12T11:45:36.009Z,97575.81
2023-08-12T11:48:03.974Z,97568.91
2023-08-12T11:50:32.344Z,97562.56
2023-08-12T11:53:01.546Z,97564.41
2023-08-12T11:55:30.929Z,97555.94
2023-08-12T11:58:00.011Z,97551.69
2023-08-12T12:00:28.992Z,97545.41
2023-08-12T12:02:59.731Z,97551.88
2023-08-12T12:05:31.088Z,97551.59
2023-08-12T12:07:58.876Z,97549.84
2023-08-12T12:10:31.823Z,97542.88
2023-08-12T12:13:03.718Z,97538.75
2023-08-12T12:15:35.437Z,97530.59
2023-08-12T12:18:03.662Z,97533.69
2023-08-12T12:20:31.494Z,97530.94
2023-08-12T12:22:59.175Z,97533.31
2023-08-12T12:25:27.327Z,97531.56
2023-08-12T12:27:57.071Z,97526.72
2023-08-12T12:30:26.771Z,97525.19
2023-08-12T12:32:56.112Z,97520.38
2023-08-12T12:35:25.078Z,97522.97
2023-08-12T12:37:52.677Z,97509.66
2023-08-12T12:40:20.386Z,97505.47
2023-08-12T12:42:48.296Z,97505.16
2023-08-12T12:45:15.935Z,97503.13
2023-08-12T12:47:43.715Z,97503.88
2023-08-12T12:50:14.693Z,97503.69
2023-08-12T12:52:45.483Z,97497.84
2023-08-12T12:55:13.045Z,97493.28
2023-08-12T12:57:40.857Z,97484.56
2023-08-12T13:00:12.901Z,97482.16
2023-08-12T13:02:45.145Z,97478.25
2023-08-12T13:05:14.389Z,97468.16
2023-08-12T13:07:41.993Z,97470.28
2023-08-12T13:10:10.125Z,97471.44
2023-08-12T13:12:37.990Z,97467.19
2023-08-12T13:15:05.930Z,97466.72
2023-08-12T13:17:33.713Z,97471.91
2023-08-12T13:20:02.362Z,97459.59
2023-08-12T13:22:33.476Z,97453.97
2023-08-12T13:25:01.137Z,97450.56
2023-08-12T13:27:31.645Z,97464.13
2023-08-12T13:30:01.446Z,97471.41
2023-08-12T13:32:29.186Z,97472.00
2023-08-12T13:34:56.889Z,97474.41
2023-08-12T13:37:26.682Z,97475.59
2023-08-12T13:39:56.698Z,97480.28
2023-08-12T13:46:05.273Z,97482.13
2023-08-12T13:48:33.149Z,97481.50
2023-08-12T13:51:01.948Z,97480.91
2023-08-12T13:53:29.819Z,97475.09
2023-08-12T13:55:58.847Z,97471.41
2023-08-12T13:58:28.297Z,97479.16
2023-08-12T14:00:56.079Z,97474.47
2023-08-12T14:03:23.708Z,97465.09
2023-08-12T14:05:51.532Z,97458.63
2023-08-12T14:08:19.250Z,97446.66
2023-08-12T14:10:51.309Z,97446.56
2023-08-12T14:13:20.273Z,97444.19
2023-08-12T14:15:47.950Z,97443.00
2023-08-12T14:18:15.739Z,97437.41
2023-08-12T14:20:43.362Z,97444.09
2023-08-12T14:23:11.408Z,97439.41
2023-08-12T14:25:39.187Z,97433.31
2023-08-12T14:28:10.010Z,97435.56
2023-08-12T14:30:41.745Z,97437.34
2023-08-12T14:33:09.956Z,97419.69
2023-08-12T14:35:38.050Z,97411.13
2023-08-12T14:38:30.005Z,97413.22
2023-08-12T14:40:58.267Z,97405.19
2023-08-12T14:43:28.396Z,97403.09
2023-08-12T14:45:57.803Z,97391.25
2023-08-12T14:48:27.161Z,97395.16
2023-08-12T14:51:00.887Z,97400.50
2023-08-12T14:53:29.382Z,97400.72
2023-08-12T14:55:57.030Z,97396.34
2023-08-12T14:58:24.769Z,97397.59
2023-08-12T15:01:12.347Z,97395.06
2023-08-12T15:03:41.436Z,97384.00
2023-08-12T15:06:11.460Z,97392.06
2023-08-12T15:20:00.681Z,97455.50
2023-08-12T15:22:40.153Z,97564.09
2023-08-12T15:25:28.967Z,97565.34
2023-08-12T15:30:52.821Z,97541.66
2023-08-12T15:33:20.721Z,97532.38
2023-08-12T15:35:50.193Z,97502.84
2023-08-12T15:38:18.057Z,97474.41
2023-08-12T15:40:45.944Z,97419.31
2023-08-12T15:43:16.066Z,97438.16
2023-08-12T15:45:44.164Z,97462.00
2023-08-12T15:48:11.942Z,97450.31
2023-08-12T15:50:43.054Z,97419.56
2023-08-12T15:53:12.240Z,97390.91
2023-08-12T15:55:40.325Z,97400.19
2023-08-12T15:58:08.075Z,97392.03
2023-08-12T16:00:36.108Z,97369.59
2023-08-12T16:03:13.368Z,97353.13
2023-08-12T16:05:43.148Z,97382.00
2023-08-12T16:08:12.291Z,97378.19
2023-08-12T16:10:43.253Z,97330.63
2023-08-12T16:13:15.835Z,97327.50
2023-08-12T16:15:44.781Z,97325.25
2023-08-12T16:18:16.031Z,97319.72
2023-08-12T16:20:47.369Z,97298.34
2023-08-12T16:23:17.437Z,97287.13
2023-08-12T16:25:46.303Z,97257.19
2023-08-12T16:28:14.027Z,97243.31
2023-08-12T16:30:41.893Z,97274.00
2023-08-12T16:33:10.144Z,97273.59
2023-08-12T16:35:37.894Z,97284.88
2023-08-12T16:38:13.603Z,97292.56
2023-08-12T16:40:51.098Z,97324.19
2023-08-12T16:43:18.882Z,97308.03
2023-08-12T16:45:51.528Z,97320.00
2023-08-12T16:48:23.254Z,97314.75
2023-08-12T16:50:51.625Z,97314.25
2023-08-12T16:53:20.966Z,97325.72
2023-08-12T16:55:51.780Z,97319.13
2023-08-12T16:58:20.023Z,97312.63
2023-08-12T17:00:53.202Z,97315.25
2023-08-12T17:03:21.137Z,97299.34
2023-08-12T17:06:02.925Z,97299.72
2023-08-12T17:08:35.736Z,97311.59
2023-08-12T17:11:13.889Z,97330.38
2023-08-12T17:13:46.427Z,97345.06
2023-08-12T17:16:15.828Z,97344.50
2023-08-12T17:18:43.656Z,97343.47
2023-08-12T17:21:11.530Z,97357.84
2023-08-12T17:23:39.514Z,97363.38
2023-08-12T17:26:16.549Z,97360.28
2023-08-12T17:28:47.592Z,97350.00
2023-08-12T17:31:19.321Z,97360.34
2023-08-12T17:33:47.267Z,97358.38
2023-08-12T17:36:18.149Z,97343.72
2023-08-12T17:38:48.206Z,97343.25
2023-08-12T17:41:36.142Z,97344.50
2023-08-12T17:44:27.261Z,97341.91
2023-08-12T17:47:04.147Z,97346.34
2023-08-12T17:49:35.476Z,97348.13
2023-08-12T17:52:03.432Z,97336.25
2023-08-12T17:54:31.983Z,97334.34
2023-08-12T17:57:02.417Z,97342.50
2023-08-12T17:59:33.413Z,97341.28
2023-08-12T18:02:03.646Z,97341.75
2023-08-12T18:04:34.871Z,97352.31
2023-08-12T18:07:06.909Z,97353.81
2023-08-12T18:09:34.846Z,97363.03
2023-08-12T18:12:06.653Z,97368.38
2023-08-12T18:14:34.591Z,97356.84
2023-08-12T18:17:02.520Z,97363.44
2023-08-12T18:19:31.800Z,97356.97
2023-08-12T18:21:59.519Z,97355.59
2023-08-12T18:24:29.396Z,97349.06
2023-08-12T18:26:58.060Z,97343.72
2023-08-12T18:29:29.935Z,97351.03
2023-08-12T18:31:59.714Z,97363.84
2023-08-12T18:34:27.627Z,97367.06
2023-08-12T18:36:55.456Z,97378.09
2023-08-12T18:39:26.990Z,97367.06
2023-08-12T18:41:59.091Z,97374.78
2023-08-12T18:44:30.471Z,97392.88
2023-08-12T18:47:00.878Z,97393.66
2023-08-12T18:49:31.727Z,97385.97
2023-08-12T18:52:01.438Z,97379.31
2023-08-12T18:54:29.533Z,97381.16
2023-08-12T18:56:57.383Z,97376.31
2023-08-12T18:59:31.111Z,97388.06
2023-08-12T19:02:00.190Z,97393.25
2023-08-12T19:04:28.899Z,97407.44
2023-08-12T19:06:58.894Z,97414.44
2023-08-12T19:09:26.897Z,97409.81
2023-08-12T19:11:56.177Z,97410.06
2023-08-12T19:14:27.994Z,97403.91
2023-08-12T19:16:55.767Z,97399.28
2023-08-12T19:19:24.945Z,97398.06
2023-08-12T19:21:52.626Z,97395.59
2023-08-12T19:24:20.267Z,97386.69
2023-08-12T19:26:48.108Z,97386.22
2023-08-12T19:29:15.708Z,97397.03
2023-08-12T19:31:50.606Z,97399.50
2023-08-12T19:34:19.732Z,97412.72
2023-08-12T19:36:48.867Z,97410.22
2023-08-12T19:39:16.641Z,97397.00
2023-08-12T19:41:44.459Z,97388.81
2023-08-12T19:44:12.403Z,97388.31
2023-08-12T19:46:40.670Z,97395.00
2023-08-12T19:49:08.597Z,97395.22
2023-08-12T19:51:42.202Z,97384.28
2023-08-12T19:54:12.337Z,97374.38
2023-08-12T19:56:44.294Z,97394.66
2023-08-12T19:59:13.601Z,97393.75
2023-08-12T20:01:41.494Z,97381.16
2023-08-12T20:04:09.139Z,97387.63
2023-08-12T20:06:37.002Z,97400.72
2023-08-12T20:09:13.746Z,97398.22
2023-08-12T20:11:45.704Z,97412.50
2023-08-12T20:14:13.504Z,97404.38
2023-08-12T20:16:41.365Z,97396.50
2023-08-12T20:19:09.663Z,97385.25
2023-08-12T20:21:37.325Z,97382.97
2023-08-12T20:24:05.329Z,97372.59
2023-08-12T20:26:35.406Z,97372.19
2023-08-12T20:29:04.760Z,97380.38
2023-08-12T20:31:32.520Z,97385.31
2023-08-12T20:34:01.715Z,97395.28
2023-08-12T20:36:56.490Z,97391.56
2023-08-12T20:39:24.313Z,97380.22
2023-08-12T20:41:54.200Z,97386.53
2023-08-12T20:44:23.383Z,97383.53
2023-08-12T20:46:51.438Z,97378.78
2023-08-12T20:49:21.558Z,97384.69
2023-08-12T20:51:52.008Z,97391.38
2023-08-12T20:54:20.163Z,97390.41
2023-08-12T20:56:57.818Z,97370.78
2023-08-12T20:59:36.227Z,97374.38
2023-08-12T21:02:11.026Z,97385.72
2023-08-12T21:04:43.151Z,97381.94
2023-08-12T21:07:13.405Z,97386.50
2023-08-12T21:09:41.123Z,97391.78
2023-08-12T21:12:12.529Z,97386.59
2023-08-12T21:14:41.918Z,97378.00
2023-08-12T21:17:09.891Z,97384.75
2023-08-12T21:19:40.734Z,97397.00
2023-08-12T21:22:08.354Z,97399.94
2023-08-12T21:24:36.160Z,97407.16
2023-08-12T21:27:04.101Z,97405.97
2023-08-12T21:29:32.298Z,97412.66
2023-08-12T21:32:01.462Z,97415.31
2023-08-12T21:34:31.392Z,97411.59
2023-08-12T21:36:59.074Z,97410.25
2023-08-12T21:39:28.883Z,97399.53
2023-08-12T21:41:56.597Z,97396.13
2023-08-12T21:44:26.602Z,97398.50
2023-08-12T21:46:54.327Z,97411.28
2023-08-12T21:49:23.752Z,97413.88
2023-08-12T21:51:51.502Z,97422.00
2023-08-12T21:54:19.303Z,97432.69
2023-08-12T21:56:47.055Z,97431.16
2023-08-12T21:59:14.760Z,97422.00
2023-08-12T22:01:42.498Z,97431.22
2023-08-12T22:04:10.305Z,97439.19
2023-08-12T22:06:39.414Z,97433.91
2023-08-12T22:09:07.531Z,97440.16
2023-08-12T22:11:35.439Z,97438.69
2023-08-12T22:14:03.093Z,97440.81
2023-08-12T22:16:31.900Z,97436.03
2023-08-12T22:18:59.645Z,97436.31
2023-08-12T22:21:28.197Z,97442.75
2023-08-12T22:23:57.197Z,97445.75
2023-08-12T22:26:25.012Z,97447.81
2023-08-12T22:28:52.688Z,97449.63
2023-08-12T22:31:20.451Z,97438.50
2023-08-12T22:33:48.118Z,97441.63
2023-08-12T22:36:15.986Z,97438.88
2023-08-12T22:38:43.635Z,97445.91
2023-08-12T22:41:12.768Z,97441.13
2023-08-12T22:43:40.405Z,97445.00
2023-08-12T22:46:08.112Z,97449.03
2023-08-12T22:48:36.778Z,97458.16
2023-08-12T22:51:04.588Z,97463.06
2023-08-12T22:53:32.373Z,97467.94
2023-08-12T22:56:00.283Z,97464.13
2023-08-12T22:58:29.379Z,97464.50
2023-08-12T23:00:57.186Z,97466.41
2023-08-12T23:03:25.053Z,97475.88
2023-08-12T23:05:52.997Z,97478.09
2023-08-12T23:08:20.881Z,97481.22
2023-08-12T23:10:48.521Z,97484.91
2023-08-12T23:13:16.281Z,97484.56
2023-08-12T23:15:45.376Z,97486.84
2023-08-12T23:18:13.481Z,97476.72
2023-08-12T23:20:41.117Z,97481.94
2023-08-12T23:23:08.930Z,97482.41
2023-08-12T23:25:36.677Z,97483.13
2023-08-12T23:28:04.536Z,97479.13
2023-08-12T23:30:32.299Z,97480.94
2023-08-12T23:33:01.437Z,97480.13
2023-08-12T23:35:29.345Z,97486.78
2023-08-12T23:37:57.169Z,97494.34
2023-08-12T23:40:24.867Z,97490.81
2023-08-12T23:42:52.604Z,97484.78
2023-08-12T23:45:20.542Z,97477.97
2023-08-12T23:47:48.300Z,97466.38
2023-08-12T23:50:17.544Z,97465.94
2023-08-12T23:52:45.230Z,97470.34
2023-08-12T23:55:12.887Z,97468.69
2023-08-12T23:57:40.600Z,97467.72
