createdAt,value
2017-12-16T17:41:55.053Z,63.00
2017-12-16T17:44:24.737Z,62.90
2017-12-16T17:47:00.686Z,62.30
2017-12-16T17:49:30.158Z,63.30
2017-12-16T17:51:58.468Z,63.50
2017-12-16T17:54:26.087Z,63.50
2017-12-16T17:56:54.396Z,63.70
2017-12-16T17:59:21.927Z,63.60
2017-12-16T18:01:50.271Z,63.90
2017-12-16T18:04:17.829Z,63.90
2017-12-16T18:06:45.376Z,64.00
2017-12-16T18:09:12.943Z,64.00
2017-12-16T18:11:40.499Z,64.00
2017-12-16T18:14:08.063Z,64.10
2017-12-16T18:16:35.630Z,64.10
2017-12-16T18:19:03.267Z,64.00
2017-12-16T18:21:30.824Z,64.00
2017-12-16T18:23:58.397Z,64.10
2017-12-16T18:26:25.972Z,64.10
2017-12-16T18:28:53.512Z,64.10
2017-12-16T18:31:21.067Z,64.10
2017-12-16T18:33:48.624Z,64.10
2017-12-16T18:36:16.158Z,64.10
2017-12-16T18:38:43.747Z,64.10
2017-12-16T18:41:11.312Z,64.10
2017-12-16T18:43:38.913Z,64.10
2017-12-16T18:46:07.236Z,64.10
2017-12-16T18:48:34.765Z,64.00
2017-12-16T18:51:03.071Z,64.10
2017-12-16T18:53:30.652Z,64.00
2017-12-16T18:55:58.198Z,64.10
2017-12-16T18:58:25.732Z,64.10
2017-12-16T19:00:54.074Z,64.00
2017-12-16T19:03:21.610Z,63.90
2017-12-16T19:05:49.205Z,64.00
2017-12-16T19:08:16.773Z,63.90
2017-12-16T19:10:44.304Z,64.00
2017-12-16T19:13:11.826Z,63.80
2017-12-16T19:15:39.400Z,63.80
2017-12-16T19:18:06.936Z,63.80
2017-12-16T19:20:34.484Z,63.80
2017-12-16T19:23:02.820Z,63.80
2017-12-16T19:25:30.354Z,63.70
2017-12-16T19:27:57.887Z,63.80
2017-12-16T19:30:25.469Z,63.80
2017-12-16T19:32:52.979Z,63.80
2017-12-16T19:35:20.518Z,63.80
2017-12-16T19:37:48.091Z,63.80
2017-12-16T19:40:17.178Z,63.80
2017-12-16T19:42:44.711Z,63.80
2017-12-16T19:45:12.288Z,63.80
2017-12-16T19:47:39.814Z,63.80
2017-12-16T19:50:07.350Z,63.80
2017-12-16T19:52:35.689Z,63.80
2017-12-16T19:55:03.214Z,63.70
2017-12-16T19:57:30.784Z,63.70
2017-12-16T19:59:58.358Z,63.70
2017-12-16T20:02:25.916Z,63.70
2017-12-16T20:04:53.513Z,63.60
2017-12-16T20:07:21.084Z,63.70
2017-12-16T20:09:49.388Z,63.70
2017-12-16T20:12:16.923Z,63.60
2017-12-16T20:14:45.286Z,63.60
2017-12-16T20:17:12.835Z,63.60
2017-12-16T20:19:40.367Z,63.50
2017-12-16T20:22:07.943Z,63.70
2017-12-16T20:24:35.488Z,63.70
2017-12-16T20:27:03.204Z,63.70
2017-12-16T20:29:31.535Z,63.60
2017-12-16T20:31:59.083Z,63.60
2017-12-16T20:34:26.619Z,63.60
2017-12-16T20:36:54.201Z,63.70
2017-12-16T20:39:21.748Z,63.60
2017-12-16T20:41:49.282Z,63.60
2017-12-16T20:44:17.619Z,63.50
2017-12-16T20:46:45.982Z,63.50
2017-12-16T20:49:13.515Z,63.50
2017-12-16T20:51:41.120Z,63.70
2017-12-16T20:54:08.688Z,63.60
2017-12-16T20:56:36.230Z,63.60
2017-12-16T20:59:03.806Z,63.60
2017-12-16T21:01:31.347Z,63.60
2017-12-16T21:03:58.875Z,63.60
2017-12-16T21:06:26.443Z,63.60
2017-12-16T21:08:54.018Z,63.60
2017-12-16T21:11:21.546Z,63.60
2017-12-16T21:13:49.891Z,63.60
2017-12-16T21:16:18.208Z,63.50
2017-12-16T21:18:46.498Z,63.50
2017-12-16T21:21:14.072Z,63.50
2017-12-16T21:23:42.002Z,63.50
2017-12-16T21:26:10.307Z,63.50
2017-12-16T21:28:37.830Z,63.40
2017-12-16T21:46:17.463Z,62.70
2017-12-16T21:48:46.509Z,63.00
2017-12-16T21:51:14.021Z,62.90
2017-12-16T21:53:41.538Z,63.00
2017-12-16T21:56:09.082Z,63.10
2017-12-16T21:58:36.642Z,63.10
2017-12-16T22:01:04.317Z,63.10
2017-12-16T22:03:31.850Z,63.20
2017-12-16T22:06:00.122Z,63.20
2017-12-16T22:08:28.841Z,63.30
2017-12-16T22:10:56.363Z,63.30
2017-12-16T22:13:24.661Z,63.30
2017-12-16T22:15:52.233Z,63.30
2017-12-16T22:18:19.763Z,63.30
2017-12-16T22:20:48.062Z,63.30
2017-12-16T22:23:15.626Z,63.20
2017-12-16T22:25:43.149Z,63.30
2017-12-16T22:28:10.658Z,63.20
2017-12-16T22:30:38.204Z,62.70
2017-12-16T22:33:05.741Z,63.30
2017-12-16T22:35:34.008Z,64.20
2017-12-16T22:38:02.320Z,63.40
2017-12-16T22:40:29.815Z,63.40
2017-12-16T22:42:57.350Z,63.40
2017-12-16T22:45:24.926Z,64.20
2017-12-16T22:47:52.434Z,63.40
2017-12-16T22:50:20.713Z,63.40
2017-12-16T22:52:49.037Z,63.40
2017-12-16T22:55:16.757Z,63.30
2017-12-16T22:57:44.261Z,63.30
2017-12-16T23:00:11.859Z,63.40
2017-12-16T23:02:39.359Z,63.50
2017-12-16T23:05:06.877Z,63.40
2017-12-16T23:07:35.192Z,63.20
2017-12-16T23:10:02.716Z,63.20
2017-12-16T23:12:31.005Z,63.30
2017-12-16T23:30:04.432Z,63.60
2017-12-16T23:32:31.934Z,63.60
2017-12-16T23:35:03.193Z,63.70
2017-12-16T23:37:30.742Z,63.00
2017-12-16T23:39:58.242Z,63.60
2017-12-16T23:42:25.774Z,63.50
2017-12-16T23:44:54.118Z,64.20
2017-12-16T23:47:21.923Z,63.40
2017-12-16T23:49:49.573Z,63.10
2017-12-16T23:52:17.545Z,63.20
2017-12-16T23:54:45.068Z,64.00
2017-12-16T23:57:12.590Z,63.20
2017-12-16T23:59:40.127Z,63.30
