createdAt,value
2023-04-06T00:01:23.317Z,3.60
2023-04-06T00:03:50.876Z,3.70
2023-04-06T00:06:18.339Z,3.90
2023-04-06T00:08:45.684Z,3.90
2023-04-06T00:11:13.112Z,3.90
2023-04-06T00:13:40.324Z,3.90
2023-04-06T00:16:07.898Z,3.70
2023-04-06T00:18:35.338Z,3.50
2023-04-06T00:21:04.733Z,2.90
2023-04-06T00:23:31.927Z,2.90
2023-04-06T00:25:59.379Z,2.80
2023-04-06T00:28:27.035Z,2.70
2023-04-06T00:30:56.291Z,2.80
2023-04-06T00:33:24.485Z,3.20
2023-04-06T00:35:52.302Z,3.40
2023-04-06T00:38:20.429Z,3.70
2023-04-06T00:40:47.891Z,3.80
2023-04-06T00:43:15.998Z,3.90
2023-04-06T00:45:43.850Z,4.00
2023-04-06T00:48:13.014Z,4.00
2023-04-06T00:50:40.535Z,4.00
2023-04-06T00:53:07.690Z,4.10
2023-04-06T00:55:36.925Z,4.10
2023-04-06T00:58:05.062Z,4.10
2023-04-06T01:00:42.640Z,4.10
2023-04-06T01:03:15.474Z,4.10
2023-04-06T01:05:45.219Z,4.10
2023-04-06T01:08:20.175Z,4.10
2023-04-06T01:10:47.936Z,4.10
2023-04-06T01:13:29.874Z,4.10
2023-04-06T01:16:02.379Z,4.10
2023-04-06T01:18:44.614Z,4.00
2023-04-06T01:21:17.325Z,4.10
2023-04-06T01:24:03.195Z,4.10
2023-04-06T01:26:41.666Z,4.00
2023-04-06T01:29:10.769Z,4.00
2023-04-06T01:31:39.204Z,4.00
2023-04-06T01:34:07.133Z,4.00
2023-04-06T01:36:34.838Z,4.00
2023-04-06T01:39:15.765Z,4.00
2023-04-06T01:41:43.572Z,4.00
2023-04-06T01:44:11.145Z,4.00
2023-04-06T01:46:38.647Z,3.90
2023-04-06T01:49:07.499Z,3.90
2023-04-06T01:51:37.388Z,3.90
2023-04-06T01:54:07.541Z,3.90
2023-04-06T01:56:53.564Z,3.80
2023-04-06T01:59:35.055Z,3.80
2023-04-06T02:02:08.548Z,3.80
2023-04-06T02:04:38.503Z,3.80
2023-04-06T02:07:10.989Z,3.80
2023-04-06T02:09:38.335Z,3.70
2023-04-06T02:12:10.369Z,3.70
2023-04-06T02:14:38.294Z,3.70
2023-04-06T02:17:06.100Z,3.60
2023-04-06T02:19:33.354Z,3.60
2023-04-06T02:22:01.281Z,3.60
2023-04-06T02:24:28.439Z,3.50
2023-04-06T02:26:56.009Z,3.50
2023-04-06T02:29:23.629Z,3.50
2023-04-06T02:31:52.745Z,3.50
2023-04-06T02:34:21.109Z,3.40
2023-04-06T02:36:51.828Z,3.40
2023-04-06T02:39:19.127Z,3.40
2023-04-06T02:41:47.141Z,3.40
2023-04-06T02:44:19.967Z,3.40
2023-04-06T02:46:48.332Z,3.30
2023-04-06T02:49:15.428Z,3.30
2023-04-06T02:51:43.136Z,3.30
2023-04-06T02:54:32.321Z,3.30
2023-04-06T02:57:00.900Z,3.20
2023-04-06T02:59:37.479Z,3.20
2023-04-06T03:02:28.674Z,3.20
2023-04-06T03:05:05.778Z,3.10
2023-04-06T03:07:39.012Z,3.10
2023-04-06T03:10:10.813Z,3.10
2023-04-06T03:12:38.446Z,3.10
2023-04-06T03:15:12.224Z,3.10
2023-04-06T03:17:43.887Z,3.00
2023-04-06T03:20:18.931Z,3.00
2023-04-06T03:22:46.473Z,2.90
2023-04-06T03:25:16.391Z,3.00
2023-04-06T03:27:45.923Z,3.00
2023-04-06T03:30:18.552Z,2.90
2023-04-06T03:32:46.089Z,2.90
2023-04-06T03:35:13.520Z,2.90
2023-04-06T03:37:41.072Z,2.90
2023-04-06T03:40:08.875Z,2.90
2023-04-06T03:42:36.466Z,2.80
2023-04-06T03:45:10.697Z,2.80
2023-04-06T03:47:45.109Z,2.70
2023-04-06T03:50:12.975Z,2.70
2023-04-06T03:52:41.352Z,2.70
2023-04-06T03:55:09.230Z,2.70
2023-04-06T03:57:38.551Z,2.60
2023-04-06T04:00:06.869Z,2.70
2023-04-06T04:02:40.851Z,2.60
2023-04-06T04:05:08.722Z,2.60
2023-04-06T04:07:37.999Z,2.60
2023-04-06T04:10:07.202Z,2.60
2023-04-06T04:12:34.639Z,2.50
2023-04-06T04:15:03.980Z,2.50
2023-04-06T04:17:31.919Z,2.50
2023-04-06T04:19:59.065Z,2.50
2023-04-06T04:22:26.439Z,2.50
2023-04-06T04:24:53.631Z,2.50
2023-04-06T04:27:21.737Z,2.50
2023-04-06T04:29:53.076Z,2.50
2023-04-06T04:32:21.610Z,2.50
2023-04-06T04:34:50.325Z,2.50
2023-04-06T04:37:31.681Z,2.40
2023-04-06T04:39:59.033Z,2.50
2023-04-06T04:42:26.473Z,2.40
2023-04-06T04:44:57.202Z,2.40
2023-04-06T04:47:43.046Z,2.40
2023-04-06T04:50:13.041Z,2.40
2023-04-06T04:52:44.238Z,2.40
2023-04-06T04:55:16.164Z,2.40
2023-04-06T04:57:47.675Z,2.40
2023-04-06T05:00:16.366Z,2.40
2023-04-06T05:02:45.384Z,2.40
2023-04-06T05:05:16.977Z,2.40
2023-04-06T05:07:46.494Z,2.40
2023-04-06T05:10:23.585Z,2.40
2023-04-06T05:12:58.696Z,2.50
2023-04-06T05:15:30.380Z,2.50
2023-04-06T05:18:05.647Z,2.50
2023-04-06T05:20:36.197Z,2.60
2023-04-06T05:23:04.191Z,2.60
2023-04-06T05:25:32.963Z,2.60
2023-04-06T05:28:09.030Z,2.60
2023-04-06T05:30:39.023Z,2.60
2023-04-06T05:33:06.748Z,2.60
2023-04-06T05:35:47.124Z,2.60
2023-04-06T05:38:14.886Z,2.70
2023-04-06T05:40:42.576Z,2.70
2023-04-06T05:43:14.600Z,2.80
2023-04-06T05:45:47.942Z,2.80
2023-04-06T05:48:15.722Z,2.90
2023-04-06T05:50:42.849Z,2.90
2023-04-06T05:53:13.117Z,3.00
2023-04-06T05:55:44.445Z,3.00
2023-04-06T05:58:18.109Z,3.10
2023-04-06T06:00:46.923Z,3.10
2023-04-06T06:03:16.866Z,3.20
2023-04-06T06:05:49.682Z,3.20
2023-04-06T06:08:24.467Z,3.20
2023-04-06T06:10:52.618Z,3.30
2023-04-06T06:13:24.537Z,3.30
2023-04-06T06:15:52.761Z,3.30
2023-04-06T06:18:22.099Z,3.30
2023-04-06T06:20:52.353Z,3.40
2023-04-06T06:23:19.678Z,3.40
2023-04-06T06:25:47.893Z,3.40
2023-04-06T06:28:18.434Z,3.50
2023-04-06T06:30:45.748Z,3.50
2023-04-06T06:33:17.924Z,3.50
2023-04-06T06:35:45.345Z,3.50
2023-04-06T06:38:12.770Z,3.50
2023-04-06T06:40:41.789Z,3.50
2023-04-06T06:43:09.298Z,3.50
2023-04-06T06:46:11.790Z,3.50
2023-04-06T06:48:41.200Z,3.60
2023-04-06T06:51:08.536Z,3.70
2023-04-06T06:53:36.206Z,3.60
2023-04-06T06:56:03.540Z,3.60
2023-04-06T06:58:31.696Z,3.50
2023-04-06T07:01:00.971Z,3.50
2023-04-06T07:03:32.092Z,3.50
2023-04-06T07:06:00.792Z,3.50
2023-04-06T07:08:28.617Z,3.40
2023-04-06T07:10:58.774Z,3.50
2023-04-06T07:13:28.253Z,3.50
2023-04-06T07:15:57.916Z,3.50
2023-04-06T07:18:26.080Z,3.60
2023-04-06T07:20:53.181Z,3.50
2023-04-06T07:23:20.860Z,3.50
2023-04-06T07:25:48.269Z,3.50
2023-04-06T07:28:16.440Z,3.50
2023-04-06T07:30:43.756Z,3.50
2023-04-06T07:33:12.907Z,3.50
2023-04-06T07:35:42.166Z,3.60
2023-04-06T07:38:10.934Z,3.60
2023-04-06T07:40:38.370Z,3.70
2023-04-06T07:43:06.065Z,3.70
2023-04-06T07:45:33.263Z,3.70
2023-04-06T07:48:03.197Z,3.70
2023-04-06T07:50:31.404Z,3.80
2023-04-06T07:52:59.256Z,3.80
2023-04-06T07:55:26.631Z,3.80
2023-04-06T07:57:53.945Z,3.80
2023-04-06T08:00:21.722Z,3.80
2023-04-06T08:02:49.242Z,3.90
2023-04-06T08:05:16.991Z,3.90
2023-04-06T08:07:44.689Z,4.00
2023-04-06T08:10:12.074Z,4.00
2023-04-06T08:12:39.489Z,3.90
2023-04-06T08:15:07.258Z,3.90
2023-04-06T08:17:35.042Z,4.00
2023-04-06T08:20:04.467Z,4.00
2023-04-06T08:22:32.885Z,4.00
2023-04-06T08:25:00.114Z,4.10
2023-04-06T08:27:27.578Z,4.20
2023-04-06T08:29:54.733Z,4.30
2023-04-06T08:32:22.202Z,4.40
2023-04-06T08:34:49.353Z,4.40
2023-04-06T08:37:16.745Z,4.40
2023-04-06T08:39:43.905Z,4.40
2023-04-06T08:42:21.465Z,4.50
2023-04-06T08:44:52.048Z,4.50
2023-04-06T08:47:22.384Z,4.70
2023-04-06T08:49:54.769Z,4.70
2023-04-06T08:52:22.342Z,4.80
2023-04-06T08:54:49.451Z,4.90
2023-04-06T08:57:19.526Z,5.10
2023-04-06T08:59:47.339Z,5.20
2023-04-06T09:02:20.049Z,5.40
2023-04-06T09:04:53.198Z,5.50
2023-04-06T09:07:21.783Z,5.60
2023-04-06T09:09:48.943Z,5.70
2023-04-06T09:12:27.844Z,5.90
2023-04-06T09:14:56.901Z,5.90
2023-04-06T09:17:30.873Z,5.90
2023-04-06T09:19:58.322Z,6.10
2023-04-06T09:22:26.711Z,6.10
2023-04-06T09:24:55.571Z,6.20
2023-04-06T09:27:35.764Z,6.30
2023-04-06T09:30:15.210Z,6.40
2023-04-06T09:32:54.413Z,6.30
2023-04-06T09:35:23.226Z,6.30
2023-04-06T09:37:53.171Z,6.40
2023-04-06T09:40:22.042Z,6.30
2023-04-06T09:42:58.452Z,6.30
2023-04-06T09:45:27.306Z,6.40
2023-04-06T09:47:57.318Z,6.50
2023-04-06T09:50:27.725Z,6.50
2023-04-06T09:52:59.744Z,6.50
2023-04-06T09:55:42.998Z,6.50
2023-04-06T09:58:20.045Z,6.50
2023-04-06T10:01:06.443Z,6.50
2023-04-06T10:04:14.589Z,6.60
2023-04-06T10:06:42.698Z,6.60
2023-04-06T10:09:10.530Z,6.70
2023-04-06T10:11:38.777Z,6.70
2023-04-06T10:14:07.511Z,6.70
2023-04-06T10:16:35.795Z,6.70
2023-04-06T10:19:17.775Z,6.80
2023-04-06T10:21:51.475Z,6.80
2023-04-06T10:24:19.080Z,6.80
2023-04-06T10:27:04.979Z,6.80
2023-04-06T10:29:47.608Z,6.90
2023-04-06T10:32:14.933Z,7.00
2023-04-06T10:34:42.381Z,7.10
2023-04-06T10:37:20.036Z,7.20
2023-04-06T10:39:59.172Z,7.20
2023-04-06T10:42:39.349Z,7.10
2023-04-06T10:45:19.543Z,7.00
2023-04-06T10:47:46.884Z,7.10
2023-04-06T10:50:18.212Z,7.20
2023-04-06T10:53:03.289Z,7.10
2023-04-06T10:55:31.992Z,7.10
2023-04-06T10:57:59.136Z,6.90
2023-04-06T11:00:33.467Z,7.00
2023-04-06T11:03:10.498Z,7.00
2023-04-06T11:05:38.117Z,7.00
2023-04-06T11:08:05.571Z,7.10
2023-04-06T11:10:32.905Z,7.00
2023-04-06T11:13:00.156Z,7.00
2023-04-06T11:15:38.110Z,6.80
2023-04-06T11:18:06.892Z,6.90
2023-04-06T11:20:34.426Z,7.00
2023-04-06T11:23:02.649Z,7.10
2023-04-06T11:25:33.387Z,7.10
2023-04-06T11:28:01.227Z,7.10
2023-04-06T11:30:28.938Z,7.10
2023-04-06T11:33:03.654Z,7.00
2023-04-06T11:35:33.922Z,7.00
2023-04-06T11:38:05.302Z,6.90
2023-04-06T11:40:34.156Z,6.90
2023-04-06T11:43:04.895Z,6.90
2023-04-06T11:45:43.990Z,7.00
2023-04-06T11:48:23.238Z,7.00
2023-04-06T11:51:04.644Z,7.00
2023-04-06T11:53:31.915Z,7.00
2023-04-06T11:56:00.594Z,6.90
2023-04-06T11:58:31.183Z,6.90
2023-04-06T12:01:05.759Z,6.80
2023-04-06T12:03:33.141Z,6.80
2023-04-06T12:06:00.861Z,6.70
2023-04-06T12:08:28.416Z,6.70
2023-04-06T12:10:56.079Z,6.70
2023-04-06T12:13:23.519Z,6.70
2023-04-06T12:15:51.136Z,6.50
2023-04-06T12:18:18.344Z,6.50
2023-04-06T12:20:45.932Z,6.30
2023-04-06T12:23:13.102Z,6.20
2023-04-06T12:25:42.152Z,6.10
2023-04-06T12:28:09.557Z,6.20
2023-04-06T12:30:37.037Z,6.00
2023-04-06T12:33:04.675Z,5.80
2023-04-06T12:35:35.487Z,5.80
2023-04-06T12:38:02.711Z,5.80
2023-04-06T12:40:30.926Z,5.70
2023-04-06T12:42:58.162Z,5.60
2023-04-06T12:45:25.786Z,5.70
2023-04-06T12:47:53.101Z,5.80
2023-04-06T12:50:20.506Z,5.70
2023-04-06T12:52:49.044Z,5.80
2023-04-06T12:55:16.908Z,5.80
2023-04-06T12:57:44.298Z,5.70
2023-04-06T13:00:12.644Z,5.50
2023-04-06T13:02:40.004Z,5.40
2023-04-06T13:05:08.048Z,5.50
2023-04-06T13:07:35.302Z,5.40
2023-04-06T13:10:03.267Z,5.40
2023-04-06T13:12:30.561Z,5.50
2023-04-06T13:14:58.006Z,5.50
2023-04-06T13:17:25.234Z,5.40
2023-04-06T13:19:52.690Z,5.30
2023-04-06T13:22:20.979Z,5.40
2023-04-06T13:24:48.360Z,5.20
2023-04-06T13:27:15.685Z,5.20
2023-04-06T13:29:43.252Z,5.00
2023-04-06T13:32:11.248Z,5.10
2023-04-06T13:34:38.737Z,5.10
2023-04-06T13:37:05.946Z,5.10
2023-04-06T13:39:33.556Z,5.10
2023-04-06T13:42:02.153Z,5.00
2023-04-06T13:44:30.849Z,5.00
2023-04-06T13:46:59.383Z,5.00
2023-04-06T13:49:27.587Z,5.10
2023-04-06T13:51:54.721Z,5.00
2023-04-06T13:54:22.070Z,5.00
2023-04-06T13:56:49.245Z,5.00
2023-04-06T13:59:16.729Z,4.90
2023-04-06T14:01:43.920Z,4.80
2023-04-06T14:04:11.323Z,4.80
2023-04-06T14:06:38.724Z,4.90
2023-04-06T14:09:06.336Z,4.90
2023-04-06T14:11:33.560Z,4.90
2023-04-06T14:14:01.191Z,4.90
2023-04-06T14:16:32.927Z,4.90
2023-04-06T14:19:00.296Z,4.90
2023-04-06T14:21:27.461Z,5.00
2023-04-06T14:23:55.807Z,5.00
2023-04-06T14:26:23.769Z,5.00
2023-04-06T14:28:51.502Z,5.00
2023-04-06T14:31:18.851Z,5.00
2023-04-06T14:33:47.253Z,5.00
2023-04-06T14:36:14.668Z,5.10
2023-04-06T14:38:42.143Z,5.10
2023-04-06T14:41:16.324Z,5.10
2023-04-06T14:43:44.008Z,5.00
2023-04-06T14:46:11.331Z,5.10
2023-04-06T14:48:38.848Z,5.00
2023-04-06T14:51:06.428Z,5.00
2023-04-06T14:53:34.426Z,5.00
2023-04-06T14:56:04.410Z,5.00
2023-04-06T14:58:32.323Z,5.00
2023-04-06T15:01:02.353Z,4.90
2023-04-06T15:03:31.122Z,5.00
2023-04-06T15:05:58.829Z,5.00
2023-04-06T15:08:26.449Z,5.00
2023-04-06T15:10:55.481Z,5.00
2023-04-06T15:13:22.932Z,4.90
2023-04-06T15:15:52.405Z,4.90
2023-04-06T15:18:20.938Z,4.90
2023-04-06T15:20:48.625Z,4.90
2023-04-06T15:23:16.062Z,4.80
2023-04-06T15:25:43.074Z,4.80
2023-04-06T15:28:11.004Z,4.80
2023-04-06T15:30:38.896Z,4.70
2023-04-06T15:33:09.204Z,4.70
2023-04-06T15:35:43.765Z,4.70
2023-04-06T15:38:11.570Z,4.60
2023-04-06T15:40:49.156Z,4.60
2023-04-06T15:43:16.988Z,4.60
2023-04-06T15:45:44.145Z,4.60
2023-04-06T15:48:11.947Z,4.60
2023-04-06T15:50:39.074Z,4.60
2023-04-06T15:53:07.258Z,4.50
2023-04-06T15:55:34.708Z,4.50
2023-04-06T15:58:07.048Z,4.50
2023-04-06T16:00:34.330Z,4.40
2023-04-06T16:03:02.398Z,4.40
2023-04-06T16:05:34.880Z,4.40
2023-04-06T16:08:08.242Z,4.40
2023-04-06T16:10:35.430Z,4.50
2023-04-06T16:13:04.000Z,4.50
2023-04-06T16:15:31.061Z,4.40
2023-04-06T16:17:58.543Z,4.40
2023-04-06T16:20:25.827Z,4.40
2023-04-06T16:22:53.494Z,4.40
2023-04-06T16:25:20.551Z,4.40
2023-04-06T16:27:48.195Z,4.40
2023-04-06T16:30:15.588Z,4.40
2023-04-06T16:32:44.488Z,4.50
2023-04-06T16:35:11.637Z,4.50
2023-04-06T16:37:39.025Z,4.50
2023-04-06T16:40:07.397Z,4.40
2023-04-06T16:42:34.896Z,4.40
2023-04-06T16:45:04.486Z,4.40
2023-04-06T16:47:32.117Z,4.40
2023-04-06T16:50:05.471Z,4.40
2023-04-06T16:52:34.833Z,4.30
2023-04-06T16:55:02.208Z,4.30
2023-04-06T16:57:29.831Z,4.30
2023-04-06T16:59:57.280Z,4.30
2023-04-06T17:02:25.393Z,4.20
2023-04-06T17:04:53.033Z,4.20
2023-04-06T17:07:25.489Z,4.10
2023-04-06T17:09:52.798Z,4.10
2023-04-06T17:12:20.301Z,4.00
2023-04-06T17:14:47.430Z,4.00
2023-04-06T17:17:14.973Z,4.00
2023-04-06T17:19:42.092Z,3.90
2023-04-06T17:22:09.415Z,3.90
2023-04-06T17:24:36.501Z,3.90
2023-04-06T17:27:04.149Z,3.90
2023-04-06T17:29:31.280Z,3.80
2023-04-06T17:31:58.795Z,3.90
2023-04-06T17:34:26.172Z,3.90
2023-04-06T17:36:53.520Z,3.90
2023-04-06T17:39:20.975Z,3.90
2023-04-06T17:41:48.460Z,3.90
2023-04-06T17:44:15.717Z,3.90
2023-04-06T17:46:43.413Z,3.90
2023-04-06T17:49:10.644Z,3.90
2023-04-06T17:51:38.234Z,3.80
2023-04-06T17:54:05.476Z,3.90
2023-04-06T17:56:32.795Z,3.90
2023-04-06T17:58:59.960Z,3.90
2023-04-06T18:01:28.522Z,3.90
2023-04-06T18:03:56.202Z,3.90
2023-04-06T18:06:25.660Z,3.90
2023-04-06T18:08:54.530Z,3.90
2023-04-06T18:11:22.068Z,3.90
2023-04-06T18:13:49.684Z,3.80
2023-04-06T18:16:20.261Z,3.90
2023-04-06T18:18:47.896Z,3.80
2023-04-06T18:21:15.591Z,3.80
2023-04-06T18:23:43.027Z,3.90
2023-04-06T18:26:19.896Z,3.80
2023-04-06T18:28:47.833Z,3.80
2023-04-06T18:31:15.723Z,3.70
2023-04-06T18:33:43.863Z,3.70
2023-04-06T18:36:11.595Z,3.70
2023-04-06T18:38:44.214Z,3.70
2023-04-06T18:41:11.829Z,3.70
2023-04-06T18:43:40.163Z,3.70
2023-04-06T18:46:13.418Z,3.70
2023-04-06T18:48:41.931Z,3.70
2023-04-06T18:51:10.424Z,3.80
2023-04-06T18:53:39.779Z,3.70
2023-04-06T18:56:19.848Z,3.70
2023-04-06T18:58:48.506Z,3.70
2023-04-06T19:01:29.105Z,3.70
2023-04-06T19:03:59.875Z,3.70
2023-04-06T19:06:28.790Z,3.70
2023-04-06T19:08:56.694Z,3.70
2023-04-06T19:11:25.426Z,3.70
2023-04-06T19:13:57.050Z,3.70
2023-04-06T19:16:27.714Z,3.70
2023-04-06T19:18:55.891Z,3.60
2023-04-06T19:21:26.267Z,3.60
2023-04-06T19:23:55.673Z,3.60
2023-04-06T19:26:25.276Z,3.60
2023-04-06T19:28:52.315Z,3.60
2023-04-06T19:31:20.293Z,3.70
2023-04-06T19:33:48.473Z,3.70
2023-04-06T19:36:16.390Z,3.70
2023-04-06T19:38:43.717Z,3.60
2023-04-06T19:41:11.482Z,3.60
2023-04-06T19:43:38.522Z,3.60
2023-04-06T19:46:06.001Z,3.60
2023-04-06T19:48:33.873Z,3.60
2023-04-06T19:51:02.317Z,3.60
2023-04-06T19:53:29.451Z,3.70
2023-04-06T19:55:56.730Z,3.60
2023-04-06T19:58:23.823Z,3.60
2023-04-06T20:00:51.365Z,3.60
2023-04-06T20:03:18.550Z,3.60
2023-04-06T20:05:46.766Z,3.60
2023-04-06T20:08:14.214Z,3.60
2023-04-06T20:10:42.547Z,3.60
2023-04-06T20:13:09.756Z,3.60
2023-04-06T20:15:37.275Z,3.70
2023-04-06T20:18:04.443Z,3.70
2023-04-06T20:20:31.918Z,3.70
2023-04-06T20:22:59.301Z,3.60
2023-04-06T20:25:27.132Z,3.60
2023-04-06T20:27:54.324Z,3.60
2023-04-06T20:30:22.368Z,3.70
2023-04-06T20:32:49.529Z,3.70
2023-04-06T20:35:17.047Z,3.70
2023-04-06T20:37:44.152Z,3.70
2023-04-06T20:40:12.721Z,3.70
2023-04-06T20:42:41.958Z,3.70
2023-04-06T20:45:10.005Z,3.60
2023-04-06T20:47:37.366Z,3.60
2023-04-06T20:50:06.989Z,3.60
2023-04-06T20:52:34.735Z,3.60
2023-04-06T20:55:04.657Z,3.60
2023-04-06T20:57:32.059Z,3.60
2023-04-06T20:59:59.446Z,3.60
2023-04-06T21:02:26.608Z,3.60
2023-04-06T21:04:54.050Z,3.60
2023-04-06T21:07:21.315Z,3.60
2023-04-06T21:09:48.630Z,3.60
2023-04-06T21:12:15.911Z,3.60
2023-04-06T21:14:43.338Z,3.60
2023-04-06T21:17:11.399Z,3.60
2023-04-06T21:19:38.752Z,3.60
2023-04-06T21:22:06.133Z,3.60
2023-04-06T21:24:33.440Z,3.60
2023-04-06T21:27:00.484Z,3.70
2023-04-06T21:29:32.721Z,3.60
2023-04-06T21:31:59.815Z,3.60
2023-04-06T21:34:27.151Z,3.60
2023-04-06T21:36:54.287Z,3.60
2023-04-06T21:39:23.936Z,3.60
2023-04-06T21:41:51.630Z,3.60
2023-04-06T21:44:19.330Z,3.60
2023-04-06T21:46:46.465Z,3.60
2023-04-06T21:49:13.807Z,3.60
2023-04-06T21:51:41.670Z,3.60
2023-04-06T21:54:09.056Z,3.50
2023-04-06T21:56:36.105Z,3.50
2023-04-06T21:59:03.511Z,3.50
2023-04-06T22:01:30.568Z,3.50
2023-04-06T22:03:58.043Z,3.60
2023-04-06T22:06:25.816Z,3.50
2023-04-06T22:08:53.251Z,3.50
2023-04-06T22:11:21.087Z,3.60
2023-04-06T22:13:48.461Z,3.60
2023-04-06T22:16:15.640Z,3.60
2023-04-06T22:18:42.989Z,3.60
2023-04-06T22:21:10.323Z,3.60
2023-04-06T22:23:42.099Z,3.50
2023-04-06T22:26:11.721Z,3.60
2023-04-06T22:28:39.169Z,3.60
2023-04-06T22:31:06.311Z,3.50
2023-04-06T22:33:33.867Z,3.50
2023-04-06T22:36:01.038Z,3.60
2023-04-06T22:38:28.376Z,3.50
2023-04-06T22:40:55.586Z,3.50
2023-04-06T22:43:22.994Z,3.50
2023-04-06T22:45:50.246Z,3.50
2023-04-06T22:48:17.705Z,3.50
2023-04-06T22:50:44.792Z,3.40
2023-04-06T22:53:12.104Z,3.40
2023-04-06T22:55:42.400Z,3.40
2023-04-06T22:58:09.725Z,3.40
2023-04-06T23:00:36.717Z,3.50
2023-04-06T23:03:04.268Z,3.50
2023-04-06T23:05:32.593Z,3.50
2023-04-06T23:07:59.924Z,3.50
2023-04-06T23:10:27.063Z,3.40
2023-04-06T23:12:54.394Z,3.40
2023-04-06T23:15:21.403Z,3.40
2023-04-06T23:17:48.793Z,3.40
2023-04-06T23:20:16.159Z,3.40
2023-04-06T23:22:43.455Z,3.40
2023-04-06T23:25:10.887Z,3.40
2023-04-06T23:27:38.325Z,3.40
2023-04-06T23:30:06.637Z,3.40
2023-04-06T23:32:34.204Z,3.40
2023-04-06T23:35:03.437Z,3.40
2023-04-06T23:37:30.990Z,3.40
2023-04-06T23:39:58.175Z,3.40
2023-04-06T23:42:28.614Z,3.40
2023-04-06T23:44:56.454Z,3.40
2023-04-06T23:47:24.178Z,3.40
2023-04-06T23:49:51.434Z,3.30
2023-04-06T23:52:18.822Z,3.30
2023-04-06T23:54:46.099Z,3.40
2023-04-06T23:57:13.402Z,3.30
2023-04-06T23:59:40.673Z,3.30
