createdAt,value
2024-05-09T00:00:42.092Z,100855.02
2024-05-09T00:03:11.055Z,100855.95
2024-05-09T00:05:43.572Z,100857.34
2024-05-09T00:08:11.847Z,100861.09
2024-05-09T00:11:58.376Z,100864.54
2024-05-09T00:14:25.941Z,100864.64
2024-05-09T00:16:53.403Z,100864.83
2024-05-09T00:19:21.328Z,100869.20
2024-05-09T00:21:48.841Z,100869.72
2024-05-09T00:24:16.130Z,100870.29
2024-05-09T00:26:43.769Z,100873.73
2024-05-09T00:29:11.257Z,100871.73
2024-05-09T00:31:38.532Z,100873.06
2024-05-09T00:34:06.035Z,100873.05
2024-05-09T00:36:34.789Z,100880.52
2024-05-09T00:39:02.189Z,100885.52
2024-05-09T00:41:30.159Z,100885.30
2024-05-09T00:43:59.507Z,100881.09
2024-05-09T00:46:28.289Z,100882.04
2024-05-09T00:48:55.780Z,100885.92
2024-05-09T00:51:23.217Z,100882.62
2024-05-09T00:53:50.462Z,100887.55
2024-05-09T00:56:17.998Z,100888.40
2024-05-09T00:58:45.895Z,100892.30
2024-05-09T01:01:13.486Z,100892.70
2024-05-09T01:03:41.096Z,100894.41
2024-05-09T01:06:10.075Z,100891.94
2024-05-09T01:08:37.554Z,100896.58
2024-05-09T01:11:06.561Z,100898.34
2024-05-09T01:13:34.044Z,100894.62
2024-05-09T01:16:01.426Z,100896.06
2024-05-09T01:18:30.174Z,100899.60
2024-05-09T01:20:58.733Z,100899.20
2024-05-09T01:23:26.125Z,100901.15
2024-05-09T01:25:53.672Z,100899.58
2024-05-09T01:28:21.159Z,100898.80
2024-05-09T01:30:49.044Z,100901.21
2024-05-09T01:33:16.736Z,100901.73
2024-05-09T01:35:46.490Z,100900.58
2024-05-09T01:38:17.255Z,100899.34
2024-05-09T01:40:44.988Z,100904.35
2024-05-09T01:43:12.587Z,100904.36
2024-05-09T01:45:40.354Z,100902.79
2024-05-09T01:48:08.724Z,100905.09
2024-05-09T01:50:40.828Z,100906.56
2024-05-09T01:53:10.869Z,100904.68
2024-05-09T01:55:38.648Z,100906.54
2024-05-09T01:58:07.633Z,100902.79
2024-05-09T02:00:41.760Z,100910.29
2024-05-09T02:03:14.719Z,100909.36
2024-05-09T02:05:45.323Z,100912.74
2024-05-09T02:08:17.708Z,100915.80
2024-05-09T02:10:46.778Z,100918.08
2024-05-09T02:13:14.942Z,100915.83
2024-05-09T02:15:42.315Z,100919.27
2024-05-09T02:18:09.886Z,100920.73
2024-05-09T02:20:38.697Z,100929.98
2024-05-09T02:23:06.747Z,100929.77
2024-05-09T02:25:34.889Z,100935.64
2024-05-09T02:28:02.501Z,100937.27
2024-05-09T02:30:39.251Z,100938.87
2024-05-09T02:33:11.306Z,100939.33
2024-05-09T02:35:40.855Z,100940.05
2024-05-09T02:38:11.481Z,100945.99
2024-05-09T02:40:40.753Z,100944.55
2024-05-09T02:43:12.359Z,100953.13
2024-05-09T02:45:40.662Z,100954.15
2024-05-09T02:48:12.679Z,100959.52
2024-05-09T02:50:41.506Z,100958.09
2024-05-09T02:53:10.529Z,100957.46
2024-05-09T02:55:38.834Z,100959.11
2024-05-09T02:58:07.138Z,100961.42
2024-05-09T03:00:39.183Z,100964.02
2024-05-09T03:03:14.195Z,100970.60
2024-05-09T03:05:43.919Z,100970.57
2024-05-09T03:08:11.508Z,100975.34
2024-05-09T03:10:39.704Z,100976.09
2024-05-09T03:13:09.664Z,100978.32
2024-05-09T03:15:37.210Z,100983.89
2024-05-09T03:18:05.941Z,100984.01
2024-05-09T03:20:35.723Z,100983.80
2024-05-09T03:23:06.084Z,100982.88
2024-05-09T03:25:34.062Z,100990.52
2024-05-09T03:28:03.725Z,100986.02
2024-05-09T03:30:39.747Z,100981.55
2024-05-09T03:33:15.101Z,100982.65
2024-05-09T03:35:45.530Z,100980.92
2024-05-09T03:38:13.479Z,100982.36
2024-05-09T03:40:45.402Z,100981.88
2024-05-09T03:43:14.014Z,100983.07
2024-05-09T03:45:47.661Z,100982.00
2024-05-09T03:48:15.255Z,100982.42
2024-05-09T03:50:42.816Z,100985.55
2024-05-09T03:53:11.070Z,100981.57
2024-05-09T03:55:39.786Z,100986.46
2024-05-09T03:58:12.539Z,100987.23
2024-05-09T04:00:41.273Z,100989.52
2024-05-09T04:03:11.124Z,100991.69
2024-05-09T04:05:42.322Z,100989.21
2024-05-09T04:08:11.176Z,100995.58
2024-05-09T04:10:39.259Z,100996.74
2024-05-09T04:13:06.771Z,101001.38
2024-05-09T04:15:34.092Z,101000.73
2024-05-09T04:18:02.675Z,101005.52
2024-05-09T04:20:37.775Z,101003.65
2024-05-09T04:23:10.660Z,101004.09
2024-05-09T04:25:38.292Z,101004.84
2024-05-09T04:28:06.708Z,101001.68
2024-05-09T04:30:38.734Z,101004.73
2024-05-09T04:33:10.746Z,101008.78
2024-05-09T04:35:42.145Z,101005.27
2024-05-09T04:38:09.980Z,101004.54
2024-05-09T04:40:38.034Z,101004.94
2024-05-09T04:43:06.212Z,101004.45
2024-05-09T04:45:34.012Z,101009.45
2024-05-09T04:48:02.027Z,101012.23
2024-05-09T04:50:36.140Z,101011.79
2024-05-09T04:53:08.373Z,101016.86
2024-05-09T04:55:37.200Z,101017.92
2024-05-09T04:58:06.686Z,101017.69
2024-05-09T05:00:36.935Z,101017.81
2024-05-09T05:03:12.882Z,101013.14
2024-05-09T05:05:43.605Z,101014.62
2024-05-09T05:08:14.938Z,101016.83
2024-05-09T05:10:42.660Z,101026.00
2024-05-09T05:13:19.970Z,101022.09
2024-05-09T05:15:49.952Z,101025.33
2024-05-09T05:18:19.787Z,101025.27
2024-05-09T05:20:47.815Z,101031.31
2024-05-09T05:23:19.288Z,101027.38
2024-05-09T05:25:47.766Z,101028.72
2024-05-09T05:28:18.891Z,101033.45
2024-05-09T05:30:47.233Z,101034.85
2024-05-09T05:33:15.960Z,101036.52
2024-05-09T05:35:43.847Z,101034.84
2024-05-09T05:38:12.399Z,101036.98
2024-05-09T05:40:40.784Z,101038.52
2024-05-09T05:43:10.028Z,101037.73
2024-05-09T05:45:39.116Z,101037.96
2024-05-09T05:48:07.933Z,101036.77
2024-05-09T05:50:37.683Z,101037.71
2024-05-09T05:53:06.900Z,101039.70
2024-05-09T05:55:35.154Z,101043.91
2024-05-09T05:58:02.555Z,101042.14
2024-05-09T06:00:37.613Z,101042.18
2024-05-09T06:03:08.841Z,101044.63
2024-05-09T06:05:37.411Z,101038.70
2024-05-09T06:08:06.122Z,101035.00
2024-05-09T06:10:38.581Z,101036.89
2024-05-09T06:13:10.699Z,101040.99
2024-05-09T06:15:38.576Z,101034.86
2024-05-09T06:18:08.963Z,101032.94
2024-05-09T06:20:38.291Z,101029.75
2024-05-09T06:23:06.690Z,101033.01
2024-05-09T06:25:35.767Z,101036.66
2024-05-09T06:28:03.502Z,101035.98
2024-05-09T06:30:38.645Z,101032.70
2024-05-09T06:33:10.495Z,101030.64
2024-05-09T06:35:39.536Z,101031.44
2024-05-09T06:38:10.228Z,101035.66
2024-05-09T06:40:41.135Z,101033.96
2024-05-09T06:43:15.024Z,101033.19
2024-05-09T06:45:45.834Z,101028.14
2024-05-09T06:48:14.889Z,101032.63
2024-05-09T06:50:42.409Z,101031.04
2024-05-09T06:53:09.981Z,101032.53
2024-05-09T06:55:37.833Z,101036.68
2024-05-09T06:58:05.842Z,101036.86
2024-05-09T07:00:38.895Z,101035.52
2024-05-09T07:03:09.289Z,101037.73
2024-05-09T07:05:37.320Z,101033.00
2024-05-09T07:08:05.798Z,101034.86
2024-05-09T07:10:35.567Z,101042.89
2024-05-09T07:13:11.053Z,101044.85
2024-05-09T07:15:39.250Z,101035.88
2024-05-09T07:18:15.562Z,101031.66
2024-05-09T07:20:43.555Z,101035.98
2024-05-09T07:23:11.906Z,101039.36
2024-05-09T07:25:39.781Z,101036.63
2024-05-09T07:28:25.225Z,101038.41
2024-05-09T07:30:53.860Z,101032.08
2024-05-09T07:33:23.079Z,101036.61
2024-05-09T07:35:52.092Z,101032.74
2024-05-09T07:38:19.800Z,101032.04
2024-05-09T07:40:47.349Z,101031.44
2024-05-09T07:43:15.568Z,101023.96
2024-05-09T07:45:51.356Z,101025.01
2024-05-09T07:52:38.035Z,101023.96
2024-05-09T07:53:47.661Z,101025.41
2024-05-09T07:56:20.276Z,101022.62
2024-05-09T07:58:50.429Z,101023.54
2024-05-09T08:01:17.925Z,101025.45
2024-05-09T08:03:47.256Z,101019.59
2024-05-09T08:06:15.112Z,101020.31
2024-05-09T08:08:42.628Z,101018.02
2024-05-09T08:11:10.122Z,101014.68
2024-05-09T08:13:37.925Z,101022.77
2024-05-09T08:16:06.328Z,101023.90
2024-05-09T08:18:33.997Z,101023.49
2024-05-09T08:21:01.541Z,101021.02
2024-05-09T08:23:29.088Z,101015.79
2024-05-09T08:25:56.510Z,101019.20
2024-05-09T08:28:23.894Z,101016.34
2024-05-09T08:30:51.562Z,101017.61
2024-05-09T08:33:19.299Z,101016.08
2024-05-09T08:35:47.193Z,101013.45
2024-05-09T08:38:14.658Z,101013.02
2024-05-09T08:40:42.361Z,101009.02
2024-05-09T08:43:11.885Z,101002.00
2024-05-09T08:45:43.956Z,100992.92
2024-05-09T08:48:15.128Z,100988.77
2024-05-09T08:50:43.935Z,100988.25
2024-05-09T08:53:12.220Z,100991.17
2024-05-09T08:55:42.644Z,100989.33
2024-05-09T08:58:18.969Z,100985.89
2024-05-09T09:00:47.107Z,100986.63
2024-05-09T09:03:18.749Z,100983.34
2024-05-09T09:05:58.912Z,100982.50
2024-05-09T09:08:26.346Z,100977.84
2024-05-09T09:10:58.010Z,100974.38
2024-05-09T09:13:26.151Z,100972.52
2024-05-09T09:15:57.520Z,100972.33
2024-05-09T09:18:26.263Z,100971.09
2024-05-09T09:20:53.914Z,100962.47
2024-05-09T09:23:21.426Z,100967.13
2024-05-09T09:25:48.752Z,100966.17
2024-05-09T09:28:16.213Z,100966.98
2024-05-09T09:30:43.674Z,100965.80
2024-05-09T09:33:11.582Z,100964.48
2024-05-09T09:35:39.834Z,100959.33
2024-05-09T09:38:07.436Z,100958.88
2024-05-09T09:40:39.200Z,100960.45
2024-05-09T09:43:14.408Z,100958.59
2024-05-09T09:45:43.668Z,100962.82
2024-05-09T09:48:11.988Z,100962.58
2024-05-09T09:50:39.515Z,100970.41
2024-05-09T09:53:07.328Z,100967.36
2024-05-09T09:55:34.807Z,100964.77
2024-05-09T09:58:02.136Z,100961.66
2024-05-09T10:00:33.097Z,100966.27
2024-05-09T10:03:02.186Z,100964.74
2024-05-09T10:05:30.024Z,100960.23
2024-05-09T10:07:58.116Z,100955.65
2024-05-09T10:10:31.858Z,100953.34
2024-05-09T10:13:04.665Z,100950.77
2024-05-09T10:15:51.443Z,100950.02
2024-05-09T10:18:25.064Z,100947.34
2024-05-09T10:20:54.514Z,100945.42
2024-05-09T10:23:25.546Z,100940.67
2024-05-09T10:25:59.833Z,100936.59
2024-05-09T10:28:28.295Z,100945.73
2024-05-09T10:31:12.711Z,100946.89
2024-05-09T10:33:48.471Z,100944.41
2024-05-09T10:36:22.224Z,100936.98
2024-05-09T10:38:49.948Z,100934.29
2024-05-09T10:41:17.599Z,100932.21
2024-05-09T10:43:44.982Z,100931.09
2024-05-09T10:46:13.336Z,100926.02
2024-05-09T10:48:42.623Z,100928.45
2024-05-09T10:51:10.310Z,100928.45
2024-05-09T10:53:44.942Z,100929.90
2024-05-09T10:56:15.700Z,100925.29
2024-05-09T10:58:43.229Z,100926.55
2024-05-09T11:01:10.877Z,100923.70
2024-05-09T11:03:39.256Z,100921.70
2024-05-09T11:06:07.659Z,100916.21
2024-05-09T11:08:35.256Z,100921.30
2024-05-09T11:11:06.436Z,100920.61
2024-05-09T11:13:35.978Z,100913.88
2024-05-09T11:16:25.871Z,100911.35
2024-05-09T11:18:55.539Z,100903.71
2024-05-09T11:21:24.181Z,100909.29
2024-05-09T11:23:51.617Z,100903.96
2024-05-09T11:26:23.303Z,100901.00
2024-05-09T11:28:51.668Z,100898.83
2024-05-09T11:31:19.504Z,100895.89
2024-05-09T11:33:47.350Z,100897.70
2024-05-09T11:36:14.919Z,100897.20
2024-05-09T11:38:42.295Z,100892.73
2024-05-09T11:41:18.184Z,100896.73
2024-05-09T11:43:45.812Z,100894.86
2024-05-09T11:46:13.443Z,100888.89
2024-05-09T11:48:41.132Z,100889.95
2024-05-09T11:51:08.603Z,100895.95
2024-05-09T11:53:35.970Z,100891.72
2024-05-09T11:56:03.567Z,100888.85
2024-05-09T11:58:34.376Z,100888.05
2024-05-09T12:01:01.990Z,100883.02
2024-05-09T12:03:29.633Z,100872.02
2024-05-09T12:05:57.311Z,100882.02
2024-05-09T12:08:24.763Z,100882.09
2024-05-09T12:10:52.311Z,100883.76
2024-05-09T12:13:20.048Z,100872.54
2024-05-09T12:15:47.637Z,100870.54
2024-05-09T12:18:15.104Z,100870.83
2024-05-09T12:20:42.871Z,100864.36
2024-05-09T12:23:10.840Z,100861.94
2024-05-09T12:28:36.155Z,100860.17
2024-05-09T12:31:03.892Z,100854.34
2024-05-09T12:33:31.463Z,100855.73
2024-05-09T12:35:59.052Z,100853.52
2024-05-09T12:38:26.514Z,100850.30
2024-05-09T12:40:53.918Z,100855.04
2024-05-09T12:43:21.541Z,100849.64
2024-05-09T12:45:49.132Z,100844.84
2024-05-09T12:48:16.856Z,100842.17
2024-05-09T12:50:44.445Z,100843.59
2024-05-09T12:53:11.840Z,100838.95
2024-05-09T12:55:47.954Z,100838.17
2024-05-09T12:58:24.441Z,100842.69
2024-05-09T13:00:52.467Z,100838.58
2024-05-09T13:03:21.058Z,100835.69
2024-05-09T13:05:52.059Z,100833.38
2024-05-09T13:08:19.886Z,100830.05
2024-05-09T13:10:47.633Z,100825.11
2024-05-09T13:13:15.347Z,100820.36
2024-05-09T13:15:42.865Z,100820.13
2024-05-09T13:18:10.407Z,100823.27
2024-05-09T13:20:37.993Z,100818.21
2024-05-09T13:23:07.304Z,100816.11
2024-05-09T13:25:36.498Z,100813.55
2024-05-09T13:28:04.932Z,100816.42
2024-05-09T13:30:39.983Z,100813.08
2024-05-09T13:33:11.558Z,100809.60
2024-05-09T13:35:45.575Z,100807.69
2024-05-09T13:38:17.667Z,100809.15
2024-05-09T13:40:45.335Z,100806.56
2024-05-09T13:43:13.474Z,100806.93
2024-05-09T13:45:40.985Z,100805.60
2024-05-09T13:48:09.811Z,100809.16
2024-05-09T13:50:38.866Z,100805.75
2024-05-09T13:53:07.703Z,100802.92
2024-05-09T13:55:37.587Z,100803.75
2024-05-09T13:58:05.090Z,100798.80
2024-05-09T14:00:43.826Z,100797.33
2024-05-09T14:03:16.616Z,100796.24
2024-05-09T14:05:45.541Z,100791.85
2024-05-09T14:08:15.117Z,100791.65
2024-05-09T14:10:45.054Z,100790.09
2024-05-09T14:13:13.633Z,100791.27
2024-05-09T14:15:41.482Z,100785.37
2024-05-09T14:18:12.598Z,100783.48
2024-05-09T14:20:42.403Z,100781.91
2024-05-09T14:23:10.234Z,100781.98
2024-05-09T14:25:42.530Z,100789.55
2024-05-09T14:28:11.636Z,100787.21
2024-05-09T14:30:39.850Z,100783.04
2024-05-09T14:33:08.646Z,100780.48
2024-05-09T14:35:39.859Z,100780.39
2024-05-09T14:38:08.395Z,100775.54
2024-05-09T14:40:41.381Z,100769.81
2024-05-09T14:43:11.758Z,100776.14
2024-05-09T14:45:39.590Z,100782.08
2024-05-09T14:48:07.937Z,100775.73
2024-05-09T14:50:38.646Z,100774.52
2024-05-09T14:53:09.330Z,100776.18
2024-05-09T14:55:37.694Z,100775.27
2024-05-09T14:58:10.911Z,100773.23
2024-05-09T15:00:45.748Z,100773.64
2024-05-09T15:03:18.656Z,100771.23
2024-05-09T15:05:46.729Z,100767.23
2024-05-09T15:08:14.188Z,100764.02
2024-05-09T15:10:41.469Z,100764.10
2024-05-09T15:13:10.481Z,100761.56
2024-05-09T15:15:42.449Z,100756.15
2024-05-09T15:18:10.016Z,100752.34
2024-05-09T15:20:38.136Z,100753.75
2024-05-09T15:23:07.070Z,100750.89
2024-05-09T15:25:35.503Z,100752.69
2024-05-09T15:28:03.948Z,100753.46
2024-05-09T15:30:33.509Z,100751.52
2024-05-09T15:33:05.759Z,100749.08
2024-05-09T15:35:34.148Z,100749.95
2024-05-09T15:38:02.813Z,100747.73
2024-05-09T15:40:37.674Z,100749.38
2024-05-09T15:43:09.136Z,100748.54
2024-05-09T15:45:38.077Z,100750.13
2024-05-09T15:48:06.121Z,100746.25
2024-05-09T15:50:38.822Z,100745.67
2024-05-09T15:53:09.942Z,100743.96
2024-05-09T15:55:38.380Z,100745.48
2024-05-09T15:58:06.677Z,100747.98
2024-05-09T16:00:39.204Z,100751.78
2024-05-09T16:03:10.789Z,100746.19
2024-05-09T16:05:45.555Z,100741.42
2024-05-09T16:08:14.307Z,100744.42
2024-05-09T16:10:48.109Z,100744.23
2024-05-09T16:13:16.503Z,100742.77
2024-05-09T16:15:44.634Z,100740.27
2024-05-09T16:18:12.287Z,100738.53
2024-05-09T16:20:42.128Z,100738.58
2024-05-09T16:23:10.923Z,100740.28
2024-05-09T16:25:39.487Z,100744.29
2024-05-09T16:28:10.096Z,100744.30
2024-05-09T16:30:39.757Z,100740.38
2024-05-09T16:33:11.648Z,100740.55
2024-05-09T16:35:39.597Z,100743.60
2024-05-09T16:38:07.285Z,100744.95
2024-05-09T16:40:39.716Z,100745.30
2024-05-09T16:43:09.907Z,100740.46
2024-05-09T16:45:43.806Z,100735.23
2024-05-09T16:48:12.031Z,100740.55
2024-05-09T16:50:39.440Z,100737.94
2024-05-09T16:53:07.309Z,100734.15
2024-05-09T16:55:35.561Z,100731.70
2024-05-09T16:58:03.831Z,100728.20
2024-05-09T17:00:39.660Z,100728.70
2024-05-09T17:03:12.849Z,100723.75
2024-05-09T17:05:41.756Z,100724.40
2024-05-09T17:08:11.248Z,100725.48
2024-05-09T17:10:38.845Z,100724.84
2024-05-09T17:13:07.736Z,100722.95
2024-05-09T17:15:37.106Z,100724.58
2024-05-09T17:18:06.252Z,100730.25
2024-05-09T17:20:36.399Z,100730.08
2024-05-09T17:23:13.316Z,100729.77
2024-05-09T17:25:41.601Z,100730.73
2024-05-09T17:28:09.181Z,100730.98
2024-05-09T17:30:38.777Z,100732.70
2024-05-09T17:33:08.995Z,100734.22
2024-05-09T17:35:37.471Z,100733.92
2024-05-09T17:38:08.505Z,100734.55
2024-05-09T17:40:37.836Z,100740.61
2024-05-09T17:43:09.069Z,100739.54
2024-05-09T17:45:39.509Z,100740.63
2024-05-09T17:48:10.932Z,100742.63
2024-05-09T17:50:39.603Z,100743.94
2024-05-09T17:53:07.957Z,100742.44
2024-05-09T17:55:36.074Z,100745.72
2024-05-09T17:58:04.762Z,100749.70
2024-05-09T18:00:39.689Z,100750.02
2024-05-09T18:03:13.494Z,100757.54
2024-05-09T18:05:43.083Z,100761.98
2024-05-09T18:08:11.739Z,100761.20
2024-05-09T18:10:41.060Z,100760.97
2024-05-09T18:13:09.309Z,100766.52
2024-05-09T18:15:37.502Z,100767.17
2024-05-09T18:18:05.841Z,100769.88
2024-05-09T18:20:42.260Z,100770.61
2024-05-09T18:23:14.495Z,100772.21
2024-05-09T18:25:43.235Z,100773.16
2024-05-09T18:28:10.564Z,100774.03
2024-05-09T18:30:38.713Z,100777.39
2024-05-09T18:33:07.960Z,100773.03
2024-05-09T18:35:36.343Z,100774.98
2024-05-09T18:38:04.967Z,100772.02
2024-05-09T18:40:35.962Z,100771.81
2024-05-09T18:43:07.567Z,100777.80
2024-05-09T18:45:37.805Z,100780.92
2024-05-09T18:48:08.145Z,100785.81
2024-05-09T18:50:39.233Z,100787.05
2024-05-09T18:53:13.907Z,100787.57
2024-05-09T18:55:42.050Z,100787.05
2024-05-09T18:58:09.666Z,100787.82
2024-05-09T19:00:40.041Z,100790.20
2024-05-09T19:03:12.763Z,100791.99
2024-05-09T19:05:43.546Z,100798.92
2024-05-09T19:08:12.198Z,100800.94
2024-05-09T19:10:39.901Z,100798.34
2024-05-09T19:13:11.728Z,100799.06
2024-05-09T19:15:41.950Z,100800.29
2024-05-09T19:18:10.376Z,100796.92
2024-05-09T19:20:38.754Z,100797.21
2024-05-09T19:23:07.016Z,100797.44
2024-05-09T19:25:35.688Z,100797.92
2024-05-09T19:28:04.472Z,100799.36
2024-05-09T19:30:39.052Z,100801.39
2024-05-09T19:33:13.445Z,100802.02
2024-05-09T19:35:42.596Z,100798.45
2024-05-09T19:38:10.493Z,100798.63
2024-05-09T19:40:38.037Z,100800.23
2024-05-09T19:43:06.356Z,100801.17
2024-05-09T19:45:35.143Z,100804.49
2024-05-09T19:48:04.336Z,100804.73
2024-05-09T19:50:40.048Z,100804.09
2024-05-09T19:53:12.404Z,100807.05
2024-05-09T19:55:41.202Z,100806.98
2024-05-09T19:58:09.400Z,100810.81
2024-05-09T20:00:39.534Z,100810.67
2024-05-09T20:03:10.694Z,100810.02
2024-05-09T20:05:38.825Z,100810.83
2024-05-09T20:08:07.341Z,100809.30
2024-05-09T20:10:36.224Z,100811.00
2024-05-09T20:13:06.272Z,100813.31
2024-05-09T20:15:35.448Z,100811.25
2024-05-09T20:18:03.633Z,100810.66
2024-05-09T20:20:39.006Z,100811.17
2024-05-09T20:23:12.661Z,100814.32
2024-05-09T20:25:40.553Z,100815.98
2024-05-09T20:28:08.151Z,100817.73
2024-05-09T20:30:36.442Z,100822.98
2024-05-09T20:33:05.468Z,100821.74
2024-05-09T20:35:34.873Z,100824.06
2024-05-09T20:38:03.716Z,100823.17
2024-05-09T20:40:36.011Z,100828.02
2024-05-09T20:43:07.603Z,100826.92
2024-05-09T20:45:35.508Z,100827.30
2024-05-09T20:48:03.495Z,100823.20
2024-05-09T20:50:37.832Z,100825.84
2024-05-09T20:53:09.589Z,100823.67
2024-05-09T20:55:37.148Z,100828.39
2024-05-09T20:58:04.999Z,100827.40
2024-05-09T21:00:39.541Z,100824.78
2024-05-09T21:03:11.493Z,100822.61
2024-05-09T21:05:39.731Z,100822.27
2024-05-09T21:08:07.497Z,100823.93
2024-05-09T21:10:35.879Z,100823.77
2024-05-09T21:13:04.141Z,100825.43
2024-05-09T21:15:32.192Z,100830.73
2024-05-09T21:17:59.751Z,100831.33
2024-05-09T21:20:31.420Z,100837.48
2024-05-09T21:23:00.939Z,100835.21
2024-05-09T21:25:28.635Z,100837.83
2024-05-09T21:27:56.157Z,100837.10
2024-05-09T21:30:32.582Z,100839.45
2024-05-09T21:33:08.824Z,100843.78
2024-05-09T21:35:36.960Z,100846.66
2024-05-09T21:38:04.563Z,100844.56
2024-05-09T21:40:35.127Z,100847.77
2024-05-09T21:43:05.131Z,100850.31
2024-05-09T21:45:33.620Z,100851.78
2024-05-09T21:48:03.595Z,100853.11
2024-05-09T21:50:37.175Z,100857.89
2024-05-09T21:53:08.269Z,100858.55
2024-05-09T21:55:35.865Z,100860.91
2024-05-09T21:58:03.731Z,100860.70
2024-05-09T22:00:36.861Z,100858.45
2024-05-09T22:03:07.088Z,100857.67
2024-05-09T22:05:35.329Z,100857.30
2024-05-09T22:08:03.426Z,100857.83
2024-05-09T22:10:34.584Z,100861.22
2024-05-09T22:13:05.404Z,100859.80
2024-05-09T22:15:38.240Z,100862.78
2024-05-09T22:18:08.042Z,100862.84
2024-05-09T22:20:38.892Z,100866.98
2024-05-09T22:23:08.208Z,100865.54
2024-05-09T22:25:36.992Z,100868.38
2024-05-09T22:28:05.249Z,100863.70
2024-05-09T22:30:37.249Z,100859.02
2024-05-09T22:33:08.298Z,100862.98
2024-05-09T22:35:36.950Z,100858.60
2024-05-09T22:38:04.363Z,100860.86
2024-05-09T22:40:42.149Z,100854.43
2024-05-09T22:43:23.381Z,100860.88
2024-05-09T22:45:53.963Z,100861.38
2024-05-09T22:48:21.936Z,100865.69
2024-05-09T22:50:49.499Z,100861.59
2024-05-09T22:53:16.984Z,100865.60
2024-05-09T22:55:44.349Z,100863.92
2024-05-09T22:58:11.725Z,100866.61
2024-05-09T23:00:39.212Z,100864.58
2024-05-09T23:03:06.814Z,100864.23
2024-05-09T23:05:34.571Z,100866.17
2024-05-09T23:08:02.630Z,100866.10
2024-05-09T23:10:35.897Z,100866.11
2024-05-09T23:13:08.581Z,100865.98
2024-05-09T23:15:37.384Z,100866.02
2024-05-09T23:18:05.466Z,100867.02
2024-05-09T23:20:37.987Z,100863.71
2024-05-09T23:23:07.908Z,100867.56
2024-05-09T23:25:36.672Z,100866.69
2024-05-09T23:28:04.498Z,100865.16
2024-05-09T23:30:37.229Z,100863.81
2024-05-09T23:33:09.297Z,100861.15
2024-05-09T23:35:37.049Z,100862.16
2024-05-09T23:38:04.653Z,100856.38
2024-05-09T23:40:39.122Z,100855.12
2024-05-09T23:43:09.781Z,100854.56
2024-05-09T23:45:37.714Z,100855.65
2024-05-09T23:48:06.110Z,100857.77
2024-05-09T23:50:36.802Z,100858.05
2024-05-09T23:53:07.636Z,100857.09
2024-05-09T23:55:36.321Z,100859.86
2024-05-09T23:58:03.879Z,100858.71
