createdAt,value
2019-06-20T00:04:26.258Z,23.10
2019-06-20T00:09:32.361Z,22.27
2019-06-20T00:14:38.289Z,20.90
2019-06-20T00:19:44.265Z,20.87
2019-06-20T00:24:50.135Z,21.63
2019-06-20T00:29:56.097Z,21.10
2019-06-20T00:35:02.042Z,21.30
2019-06-20T00:40:08.505Z,21.27
2019-06-20T00:45:15.046Z,22.40
2019-06-20T00:50:21.092Z,23.80
2019-06-20T00:55:26.987Z,22.97
2019-06-20T01:00:35.153Z,23.57
2019-06-20T01:05:41.242Z,23.07
2019-06-20T01:10:47.368Z,23.53
2019-06-20T01:15:56.889Z,23.23
2019-06-20T01:21:03.225Z,22.57
2019-06-20T01:26:12.324Z,23.23
2019-06-20T01:31:19.889Z,23.63
2019-06-20T01:36:26.765Z,22.77
2019-06-20T01:41:32.678Z,24.00
2019-06-20T01:46:38.786Z,24.10
2019-06-20T01:51:44.668Z,25.17
2019-06-20T01:56:50.805Z,25.00
2019-06-20T02:01:56.706Z,22.87
2019-06-20T02:07:02.922Z,23.33
2019-06-20T02:12:11.087Z,23.77
2019-06-20T02:17:16.989Z,24.17
2019-06-20T02:22:22.988Z,24.40
2019-06-20T02:27:29.010Z,24.97
2019-06-20T02:32:34.911Z,26.10
2019-06-20T02:37:44.490Z,27.20
2019-06-20T02:42:50.708Z,26.97
2019-06-20T02:47:56.802Z,27.13
2019-06-20T02:53:02.895Z,27.33
2019-06-20T02:58:09.288Z,26.43
2019-06-20T03:03:15.466Z,26.90
2019-06-20T03:08:21.561Z,25.97
2019-06-20T03:13:27.663Z,25.87
2019-06-20T03:18:33.587Z,27.20
2019-06-20T03:23:39.950Z,26.23
2019-06-20T03:28:45.952Z,26.03
2019-06-20T03:33:51.865Z,25.70
2019-06-20T03:38:57.813Z,27.33
2019-06-20T03:44:04.144Z,25.37
2019-06-20T03:49:12.193Z,24.27
2019-06-20T03:54:20.706Z,22.37
2019-06-20T03:59:26.675Z,22.70
2019-06-20T04:04:32.656Z,23.03
2019-06-20T04:09:38.906Z,20.30
2019-06-20T04:14:44.810Z,21.10
2019-06-20T04:19:50.859Z,20.97
2019-06-20T04:24:56.800Z,21.17
2019-06-20T04:30:02.951Z,25.37
2019-06-20T04:35:09.092Z,24.60
2019-06-20T04:40:16.345Z,28.43
2019-06-20T04:45:37.763Z,26.43
2019-06-20T04:50:43.683Z,25.10
2019-06-20T04:55:49.894Z,29.00
2019-06-20T05:00:55.898Z,27.53
2019-06-20T05:06:02.216Z,25.07
2019-06-20T05:11:08.121Z,25.67
2019-06-20T05:16:15.751Z,24.33
2019-06-20T05:21:22.546Z,27.33
2019-06-20T05:26:28.588Z,29.87
2019-06-20T05:31:34.514Z,27.33
2019-06-20T05:36:40.440Z,27.70
2019-06-20T05:41:47.655Z,30.43
2019-06-20T05:47:08.508Z,30.27
2019-06-20T05:52:01.395Z,33.87
2019-06-20T05:57:08.581Z,33.10
2019-06-20T06:02:14.682Z,32.07
2019-06-20T06:07:21.576Z,33.97
2019-06-20T06:12:27.567Z,34.37
2019-06-20T06:17:33.485Z,32.60
2019-06-20T06:22:39.525Z,33.70
2019-06-20T06:27:45.618Z,32.53
2019-06-20T06:32:52.249Z,30.93
2019-06-20T06:37:58.271Z,29.47
2019-06-20T06:43:04.433Z,30.03
2019-06-20T06:48:10.523Z,22.17
2019-06-20T06:53:18.010Z,14.23
2019-06-20T06:58:24.985Z,14.17
2019-06-20T07:03:31.146Z,12.60
2019-06-20T07:08:37.140Z,12.40
2019-06-20T07:13:43.455Z,12.80
2019-06-20T07:18:49.496Z,12.23
2019-06-20T07:23:55.458Z,13.43
2019-06-20T07:29:01.391Z,12.77
2019-06-20T07:34:07.414Z,13.47
2019-06-20T07:39:13.335Z,13.93
2019-06-20T07:44:19.416Z,13.30
2019-06-20T07:49:25.555Z,13.20
2019-06-20T07:54:31.576Z,13.17
2019-06-20T07:59:37.653Z,12.67
2019-06-20T08:04:43.893Z,11.97
2019-06-20T08:09:50.151Z,11.93
2019-06-20T08:14:56.367Z,13.23
2019-06-20T08:20:02.574Z,13.57
2019-06-20T08:25:10.164Z,12.27
2019-06-20T08:30:16.417Z,12.73
2019-06-20T08:35:27.460Z,11.83
2019-06-20T08:40:38.102Z,13.10
2019-06-20T08:45:45.014Z,13.23
2019-06-20T08:50:51.320Z,14.17
2019-06-20T08:55:58.116Z,14.17
2019-06-20T09:06:11.579Z,11.07
2019-06-20T09:11:17.899Z,11.87
2019-06-20T09:16:24.810Z,11.87
2019-06-20T09:21:31.046Z,11.43
2019-06-20T09:26:36.972Z,12.23
2019-06-20T09:31:42.920Z,10.40
2019-06-20T09:36:48.859Z,9.53
2019-06-20T09:41:54.840Z,9.47
2019-06-20T09:47:00.857Z,7.83
2019-06-20T09:52:08.214Z,8.67
2019-06-20T09:57:14.210Z,8.63
2019-06-20T10:02:20.201Z,8.90
2019-06-20T10:07:26.471Z,8.20
2019-06-20T10:12:32.552Z,8.03
2019-06-20T10:17:38.477Z,7.50
2019-06-20T10:22:45.841Z,7.10
2019-06-20T10:27:53.425Z,6.57
2019-06-20T10:32:59.802Z,6.67
2019-06-20T10:38:06.006Z,6.57
2019-06-20T10:43:11.966Z,6.30
2019-06-20T10:48:18.141Z,6.40
2019-06-20T10:53:24.031Z,6.30
2019-06-20T10:58:29.998Z,7.33
2019-06-20T11:03:36.038Z,7.00
2019-06-20T11:08:43.256Z,6.93
2019-06-20T11:13:49.391Z,6.80
2019-06-20T11:18:55.384Z,6.20
2019-06-20T11:24:01.480Z,6.37
2019-06-20T11:29:07.450Z,6.17
2019-06-20T11:34:13.462Z,5.73
2019-06-20T11:39:19.459Z,6.20
2019-06-20T11:44:28.411Z,5.83
2019-06-20T11:49:35.171Z,5.43
2019-06-20T11:54:42.515Z,5.87
2019-06-20T11:59:48.478Z,5.33
2019-06-20T12:04:54.561Z,5.30
2019-06-20T12:10:00.597Z,4.70
2019-06-20T12:15:07.221Z,5.57
2019-06-20T12:20:15.227Z,5.87
2019-06-20T12:25:22.132Z,5.13
2019-06-20T12:30:28.272Z,4.47
2019-06-20T12:35:34.316Z,4.47
2019-06-20T12:40:41.345Z,7.60
2019-06-20T12:45:47.892Z,4.50
2019-06-20T12:50:53.853Z,4.12
2019-06-20T12:56:00.117Z,4.27
2019-06-20T13:01:06.373Z,4.57
2019-06-20T13:06:15.635Z,4.95
2019-06-20T13:11:21.678Z,4.07
2019-06-20T13:16:31.192Z,4.30
2019-06-20T13:21:38.748Z,5.10
2019-06-20T13:26:45.195Z,4.62
2019-06-20T13:32:03.527Z,4.17
2019-06-20T13:36:59.249Z,4.30
2019-06-20T13:42:05.483Z,3.77
2019-06-20T13:47:12.585Z,3.90
2019-06-20T13:52:18.623Z,3.87
2019-06-20T13:57:24.693Z,4.00
2019-06-20T14:02:30.812Z,4.43
2019-06-20T14:07:36.755Z,3.80
2019-06-20T14:12:43.088Z,3.90
2019-06-20T14:17:50.836Z,4.28
2019-06-20T14:22:56.806Z,4.30
2019-06-20T14:28:02.897Z,4.07
2019-06-20T14:33:09.593Z,4.13
2019-06-20T14:38:17.754Z,4.00
2019-06-20T14:43:23.940Z,4.87
2019-06-20T14:48:30.027Z,5.37
2019-06-20T14:53:36.042Z,4.00
2019-06-20T14:58:42.067Z,4.33
2019-06-20T15:03:49.041Z,4.30
2019-06-20T15:09:03.213Z,4.47
2019-06-20T15:14:02.926Z,5.10
2019-06-20T15:19:08.975Z,5.53
2019-06-20T15:24:14.938Z,4.57
2019-06-20T15:29:20.883Z,5.03
2019-06-20T15:34:27.521Z,4.80
2019-06-20T15:39:33.678Z,4.87
2019-06-20T15:44:42.481Z,4.90
2019-06-20T15:49:48.406Z,4.90
2019-06-20T15:54:54.366Z,4.90
2019-06-20T16:00:00.340Z,5.07
2019-06-20T16:05:07.384Z,5.27
2019-06-20T16:10:13.620Z,8.23
2019-06-20T16:15:23.153Z,4.60
2019-06-20T16:20:29.226Z,5.20
2019-06-20T16:25:35.222Z,5.20
2019-06-20T16:30:41.393Z,5.33
2019-06-20T16:35:47.352Z,4.97
2019-06-20T16:40:53.495Z,5.00
2019-06-20T16:45:59.444Z,5.37
2019-06-20T16:51:05.850Z,5.97
2019-06-20T16:56:14.226Z,5.40
2019-06-20T17:01:21.130Z,5.77
2019-06-20T17:06:27.277Z,5.37
2019-06-20T17:11:33.341Z,5.33
2019-06-20T17:16:39.624Z,5.97
2019-06-20T17:21:45.787Z,5.90
2019-06-20T17:26:51.858Z,5.13
2019-06-20T17:31:57.969Z,5.63
2019-06-20T17:37:03.895Z,6.37
2019-06-20T17:42:10.074Z,6.13
2019-06-20T17:47:16.112Z,5.70
2019-06-20T17:52:23.029Z,5.87
2019-06-20T17:57:29.151Z,6.50
2019-06-20T18:02:35.150Z,6.33
2019-06-20T18:07:41.234Z,6.60
2019-06-20T18:12:47.300Z,6.03
2019-06-20T18:17:53.390Z,6.67
2019-06-20T18:22:59.383Z,6.70
2019-06-20T18:28:05.524Z,6.33
2019-06-20T18:33:11.821Z,6.33
2019-06-20T18:38:17.900Z,6.67
2019-06-20T18:43:24.013Z,7.07
2019-06-20T18:48:30.286Z,12.30
2019-06-20T18:53:36.420Z,8.53
2019-06-20T18:58:42.396Z,6.77
2019-06-20T19:03:48.551Z,5.37
2019-06-20T19:08:54.559Z,5.73
2019-06-20T19:14:00.525Z,6.87
2019-06-20T19:19:06.811Z,12.53
2019-06-20T19:24:13.573Z,6.60
2019-06-20T19:29:19.557Z,6.60
2019-06-20T19:34:25.571Z,7.43
2019-06-20T19:39:31.638Z,6.30
2019-06-20T19:44:37.582Z,6.53
2019-06-20T19:49:43.672Z,6.30
2019-06-20T19:54:49.913Z,6.07
2019-06-20T19:59:56.213Z,7.83
2019-06-20T20:05:17.723Z,6.47
2019-06-20T20:10:10.915Z,7.30
2019-06-20T20:15:18.398Z,6.33
2019-06-20T20:20:24.600Z,6.13
2019-06-20T20:25:30.733Z,9.00
2019-06-20T20:30:37.123Z,6.70
2019-06-20T20:35:44.454Z,6.23
2019-06-20T20:40:50.718Z,7.00
2019-06-20T20:45:56.697Z,6.63
2019-06-20T20:51:02.818Z,6.37
2019-06-20T20:56:09.156Z,7.65
2019-06-20T21:01:23.828Z,7.10
2019-06-20T21:06:30.182Z,7.50
2019-06-20T21:11:36.382Z,8.33
2019-06-20T21:16:42.894Z,7.83
2019-06-20T21:21:49.017Z,8.63
2019-06-20T21:26:54.975Z,8.97
2019-06-20T21:32:01.233Z,8.50
2019-06-20T21:37:07.649Z,8.10
2019-06-20T21:42:13.787Z,12.17
2019-06-20T21:47:19.849Z,8.27
2019-06-20T21:52:25.759Z,8.13
2019-06-20T21:57:31.856Z,7.97
2019-06-20T22:02:37.976Z,7.80
2019-06-20T22:07:44.513Z,9.90
2019-06-20T22:12:50.656Z,8.17
2019-06-20T22:17:56.946Z,8.20
2019-06-20T22:23:03.041Z,7.77
2019-06-20T22:28:09.261Z,8.07
2019-06-20T22:33:15.748Z,7.90
2019-06-20T22:38:23.289Z,8.30
2019-06-20T22:43:29.564Z,8.10
2019-06-20T22:48:35.775Z,8.23
2019-06-20T22:53:45.804Z,7.67
2019-06-20T22:58:51.740Z,8.37
2019-06-20T23:04:09.563Z,7.97
2019-06-20T23:09:35.664Z,7.70
2019-06-20T23:14:41.651Z,8.63
2019-06-20T23:19:54.450Z,8.87
2019-06-20T23:25:00.357Z,10.27
2019-06-20T23:30:07.491Z,8.97
2019-06-20T23:35:14.785Z,8.83
2019-06-20T23:40:53.261Z,9.73
2019-06-20T23:45:59.628Z,9.50
2019-06-20T23:51:05.787Z,10.20
2019-06-20T23:56:11.880Z,9.87
