createdAt,value
2018-05-02T13:15:59.051Z,33.40
2018-05-02T13:21:07.955Z,32.80
2018-05-02T13:26:12.755Z,32.70
2018-05-02T13:31:24.625Z,33.00
2018-05-02T13:36:30.495Z,34.10
2018-05-02T14:10:18.077Z,33.80
2018-05-02T14:15:28.016Z,33.70
2018-05-02T14:20:36.136Z,33.50
2018-05-02T14:25:39.183Z,31.50
2018-05-02T14:30:43.634Z,31.40
2018-05-02T14:35:45.923Z,31.00
2018-05-02T14:40:53.332Z,31.90
2018-05-02T14:45:59.901Z,32.00
2018-05-02T14:51:09.837Z,32.00
2018-05-02T14:56:24.520Z,33.80
2018-05-02T15:01:26.768Z,31.60
2018-05-02T15:06:29.038Z,30.10
2018-05-02T15:11:31.028Z,30.70
2018-05-02T15:16:37.723Z,30.70
2018-05-02T15:27:20.127Z,32.30
2018-05-02T15:32:22.378Z,32.60
2018-05-02T15:37:23.797Z,32.80
2018-05-02T15:42:26.455Z,34.30
2018-05-02T15:47:37.943Z,34.20
2018-05-02T15:52:39.249Z,35.80
2018-05-02T15:57:48.519Z,36.50
2018-05-02T16:02:51.817Z,35.90
2018-05-02T16:07:54.124Z,35.50
2018-05-02T16:13:12.833Z,35.60
2018-05-02T16:18:14.067Z,35.40
2018-05-02T16:23:15.318Z,36.30
2018-05-02T16:28:20.653Z,35.60
2018-05-02T16:33:25.708Z,37.90
2018-05-02T16:38:27.022Z,37.20
2018-05-02T16:43:34.238Z,36.40
2018-05-02T16:48:35.543Z,36.00
2018-05-02T16:53:45.481Z,35.90
2018-05-02T16:58:50.087Z,36.50
2018-05-02T17:04:01.894Z,39.20
2018-05-02T17:09:03.339Z,41.40
2018-05-02T17:14:06.651Z,41.50
2018-05-02T17:19:07.921Z,42.80
2018-05-02T17:24:10.675Z,46.00
2018-05-02T17:29:13.072Z,48.50
2018-05-02T17:34:16.547Z,50.50
2018-05-02T17:39:21.925Z,51.10
2018-05-02T17:44:24.405Z,51.00
2018-05-02T17:49:25.774Z,53.60
2018-05-02T17:54:27.283Z,55.00
2018-05-02T17:59:29.626Z,55.40
2018-05-02T18:04:31.947Z,57.90
2018-05-02T18:09:35.823Z,59.90
2018-05-02T18:14:37.253Z,61.60
2018-05-02T18:19:40.496Z,59.90
2018-05-02T18:24:42.737Z,60.00
2018-05-02T18:29:48.180Z,60.70
2018-05-02T18:34:54.463Z,58.50
2018-05-02T18:39:55.706Z,56.40
2018-05-02T18:44:56.990Z,56.80
2018-05-02T18:50:03.976Z,54.70
2018-05-02T18:55:09.861Z,52.80
2018-05-02T19:00:13.874Z,51.80
2018-05-02T19:05:16.181Z,51.80
2018-05-02T19:10:18.413Z,51.10
2018-05-02T19:15:23.219Z,51.70
2018-05-02T19:20:39.052Z,51.70
2018-05-02T19:25:46.374Z,51.70
2018-05-02T19:30:55.634Z,61.60
2018-05-02T19:35:56.883Z,60.70
2018-05-02T19:41:05.181Z,59.50
2018-05-02T19:46:08.521Z,58.90
2018-05-02T19:51:20.370Z,58.30
2018-05-02T19:56:22.517Z,58.70
2018-05-02T20:01:32.923Z,59.70
2018-05-02T20:06:34.945Z,60.70
2018-05-02T20:11:42.394Z,60.70
2018-05-02T20:16:43.800Z,61.90
2018-05-02T20:21:45.112Z,60.40
2018-05-02T20:26:46.462Z,58.80
2018-05-02T20:31:47.693Z,59.50
2018-05-02T20:36:51.006Z,59.70
2018-05-02T20:41:55.010Z,58.70
2018-05-02T20:46:57.251Z,58.60
2018-05-02T20:51:59.552Z,58.20
2018-05-02T20:57:00.905Z,60.20
2018-05-02T21:02:12.459Z,60.00
2018-05-02T21:07:13.813Z,59.80
2018-05-02T21:12:15.145Z,62.00
2018-05-02T21:17:16.503Z,63.20
2018-05-02T21:22:17.909Z,66.20
2018-05-02T21:27:22.389Z,68.60
2018-05-02T21:32:25.668Z,68.00
2018-05-02T21:37:26.894Z,66.90
2018-05-02T21:42:29.198Z,67.30
2018-05-02T21:47:30.589Z,66.30
2018-05-02T21:52:31.857Z,66.30
2018-05-02T21:57:35.191Z,66.00
2018-05-02T22:07:54.345Z,66.80
2018-05-02T22:12:55.794Z,68.20
2018-05-02T22:17:57.113Z,68.80
2018-05-02T22:23:06.524Z,70.50
2018-05-02T22:28:14.073Z,72.50
2018-05-02T22:33:21.130Z,72.60
2018-05-02T22:38:25.785Z,72.50
2018-05-02T22:43:33.791Z,72.60
2018-05-02T22:48:38.469Z,70.50
2018-05-02T22:53:44.050Z,70.20
2018-05-02T22:58:46.274Z,71.80
2018-05-02T23:03:47.638Z,71.80
2018-05-02T23:08:49.629Z,72.40
2018-05-02T23:13:56.326Z,72.20
2018-05-02T23:19:01.896Z,70.50
2018-05-02T23:24:07.427Z,70.00
2018-05-02T23:29:09.707Z,70.70
2018-05-02T23:34:12.040Z,71.20
2018-05-02T23:39:15.105Z,73.30
2018-05-02T23:44:17.410Z,72.70
2018-05-02T23:49:22.537Z,73.00
2018-05-02T23:54:26.904Z,73.80
2018-05-02T23:59:28.222Z,73.70
