createdAt,value
2023-02-08T00:01:25.205Z,-8.44
2023-02-08T00:03:53.959Z,-8.44
2023-02-08T00:06:22.269Z,-8.45
2023-02-08T00:08:51.244Z,-8.47
2023-02-08T00:11:19.562Z,-8.48
2023-02-08T00:13:48.201Z,-8.52
2023-02-08T00:16:16.624Z,-8.53
2023-02-08T00:18:45.366Z,-8.55
2023-02-08T00:21:15.935Z,-8.58
2023-02-08T00:23:46.652Z,-8.61
2023-02-08T00:26:15.169Z,-8.64
2023-02-08T00:28:44.444Z,-8.69
2023-02-08T00:31:12.988Z,-8.72
2023-02-08T00:33:42.815Z,-8.76
2023-02-08T00:36:11.496Z,-8.78
2023-02-08T00:38:45.870Z,-8.79
2023-02-08T00:41:14.528Z,-8.82
2023-02-08T00:43:45.630Z,-8.84
2023-02-08T00:46:15.577Z,-8.85
2023-02-08T00:48:47.490Z,-8.87
2023-02-08T00:51:16.066Z,-8.90
2023-02-08T00:53:45.571Z,-8.90
2023-02-08T00:56:14.740Z,-8.91
2023-02-08T00:58:44.342Z,-8.94
2023-02-08T01:01:12.893Z,-8.94
2023-02-08T01:03:42.080Z,-8.96
2023-02-08T01:06:18.067Z,-8.97
2023-02-08T01:08:47.067Z,-8.97
2023-02-08T01:11:22.582Z,-9.00
2023-02-08T01:13:53.403Z,-9.01
2023-02-08T01:16:25.425Z,-9.01
2023-02-08T01:18:55.747Z,-9.02
2023-02-08T01:21:27.658Z,-9.03
2023-02-08T01:23:56.179Z,-9.05
2023-02-08T01:26:24.876Z,-9.07
2023-02-08T01:28:53.846Z,-9.09
2023-02-08T01:31:24.992Z,-9.10
2023-02-08T01:33:53.832Z,-9.11
2023-02-08T01:36:22.873Z,-9.14
2023-02-08T01:38:51.658Z,-9.15
2023-02-08T01:41:29.490Z,-9.18
2023-02-08T01:44:12.696Z,-9.20
2023-02-08T01:46:51.806Z,-9.23
2023-02-08T01:49:23.014Z,-9.25
2023-02-08T01:52:12.628Z,-9.25
2023-02-08T01:54:45.115Z,-9.26
2023-02-08T01:57:13.496Z,-9.28
2023-02-08T01:59:50.628Z,-9.29
2023-02-08T02:02:21.150Z,-9.32
2023-02-08T02:04:49.980Z,-9.36
2023-02-08T02:07:18.862Z,-9.38
2023-02-08T02:09:56.684Z,-9.41
2023-02-08T02:12:30.719Z,-9.43
2023-02-08T02:14:59.122Z,-9.45
2023-02-08T02:17:27.535Z,-9.47
2023-02-08T02:20:28.145Z,-9.49
2023-02-08T02:23:20.169Z,-9.53
2023-02-08T02:26:07.196Z,-9.56
2023-02-08T02:29:06.126Z,-9.59
2023-02-08T02:31:52.938Z,-9.64
2023-02-08T02:34:41.164Z,-9.68
2023-02-08T02:37:32.281Z,-9.70
2023-02-08T02:40:14.740Z,-9.71
2023-02-08T02:43:05.941Z,-9.72
2023-02-08T02:45:40.671Z,-9.73
2023-02-08T02:48:22.683Z,-9.74
2023-02-08T02:51:00.695Z,-9.74
2023-02-08T02:53:50.764Z,-9.75
2023-02-08T02:56:22.423Z,-9.76
2023-02-08T02:58:50.736Z,-9.79
2023-02-08T03:01:26.349Z,-9.82
2023-02-08T03:03:55.078Z,-9.84
2023-02-08T03:06:32.669Z,-9.86
2023-02-08T03:09:07.868Z,-9.87
2023-02-08T03:11:37.145Z,-9.88
2023-02-08T03:14:11.137Z,-9.89
2023-02-08T03:17:05.530Z,-9.89
2023-02-08T03:20:01.002Z,-9.88
2023-02-08T03:22:34.693Z,-9.89
2023-02-08T03:25:07.201Z,-9.88
2023-02-08T03:27:41.695Z,-9.90
2023-02-08T03:30:16.833Z,-9.91
2023-02-08T03:33:07.133Z,-9.93
2023-02-08T03:35:58.976Z,-9.92
2023-02-08T03:38:33.408Z,-9.90
2023-02-08T03:41:02.690Z,-9.90
2023-02-08T03:43:40.666Z,-9.89
2023-02-08T03:46:11.180Z,-9.90
2023-02-08T03:48:41.870Z,-9.92
2023-02-08T03:51:10.371Z,-9.94
2023-02-08T03:53:40.726Z,-9.95
2023-02-08T03:56:12.977Z,-9.97
2023-02-08T03:58:47.055Z,-9.98
2023-02-08T04:01:22.498Z,-10.00
2023-02-08T04:03:53.644Z,-10.03
2023-02-08T04:06:22.113Z,-10.05
2023-02-08T04:08:50.874Z,-10.08
2023-02-08T04:11:21.934Z,-10.09
2023-02-08T04:13:50.615Z,-10.11
2023-02-08T04:16:18.898Z,-10.13
2023-02-08T04:18:47.633Z,-10.15
2023-02-08T04:21:16.176Z,-10.17
2023-02-08T04:23:44.683Z,-10.18
2023-02-08T04:26:13.063Z,-10.18
2023-02-08T04:28:41.708Z,-10.17
2023-02-08T04:31:10.548Z,-10.19
2023-02-08T04:33:39.489Z,-10.21
2023-02-08T04:36:08.291Z,-10.21
2023-02-08T04:38:36.994Z,-10.24
2023-02-08T04:41:05.661Z,-10.25
2023-02-08T04:43:33.985Z,-10.27
2023-02-08T04:46:02.755Z,-10.28
2023-02-08T04:48:31.250Z,-10.28
2023-02-08T04:51:00.863Z,-10.29
2023-02-08T04:53:29.291Z,-10.29
2023-02-08T04:55:57.750Z,-10.28
2023-02-08T04:58:26.204Z,-10.28
2023-02-08T05:00:54.693Z,-10.29
2023-02-08T05:03:22.996Z,-10.29
2023-02-08T05:06:00.875Z,-10.26
2023-02-08T05:08:30.071Z,-10.24
2023-02-08T05:10:58.744Z,-10.23
2023-02-08T05:13:27.132Z,-10.22
2023-02-08T05:15:56.136Z,-10.19
2023-02-08T05:18:25.983Z,-10.17
2023-02-08T05:20:56.048Z,-10.14
2023-02-08T05:23:24.720Z,-10.11
2023-02-08T05:25:53.062Z,-10.06
2023-02-08T05:28:21.545Z,-10.01
2023-02-08T05:30:50.299Z,-9.93
2023-02-08T05:33:19.087Z,-9.71
2023-02-08T05:35:47.445Z,-9.22
2023-02-08T05:38:15.984Z,-8.55
2023-02-08T05:40:44.707Z,-7.95
2023-02-08T05:43:12.984Z,-7.36
2023-02-08T05:45:41.664Z,-6.78
2023-02-08T05:48:10.460Z,-6.40
2023-02-08T05:50:39.606Z,-6.18
2023-02-08T05:53:11.080Z,-5.93
2023-02-08T05:55:39.515Z,-5.77
2023-02-08T05:58:08.017Z,-5.56
2023-02-08T06:00:38.397Z,-5.28
2023-02-08T06:03:07.124Z,-4.94
2023-02-08T06:05:38.173Z,-4.71
2023-02-08T06:08:06.588Z,-4.77
2023-02-08T06:10:35.230Z,-4.81
2023-02-08T06:13:04.468Z,-4.91
2023-02-08T06:15:33.383Z,-5.04
2023-02-08T06:18:01.897Z,-4.78
2023-02-08T06:20:32.546Z,-4.33
2023-02-08T06:23:01.830Z,-3.96
2023-02-08T06:25:30.251Z,-3.70
2023-02-08T06:27:58.515Z,-3.51
2023-02-08T06:30:26.889Z,-3.47
2023-02-08T06:32:55.309Z,-3.45
2023-02-08T06:35:23.778Z,-3.40
2023-02-08T06:37:52.565Z,-3.27
2023-02-08T06:40:21.142Z,-3.17
2023-02-08T06:42:49.621Z,-2.85
2023-02-08T06:45:18.272Z,-2.55
2023-02-08T06:47:46.781Z,-2.33
2023-02-08T06:50:15.519Z,-2.07
2023-02-08T06:52:44.731Z,-1.97
2023-02-08T06:55:13.193Z,-1.66
2023-02-08T06:57:42.590Z,-1.29
2023-02-08T07:00:11.497Z,-1.24
2023-02-08T07:02:40.101Z,-1.19
2023-02-08T07:05:08.952Z,-1.08
2023-02-08T07:07:38.382Z,-1.15
2023-02-08T07:10:06.926Z,-1.17
2023-02-08T07:12:37.140Z,-1.16
2023-02-08T07:15:05.836Z,-0.74
2023-02-08T07:17:34.508Z,-0.49
2023-02-08T07:20:03.349Z,-0.75
2023-02-08T07:22:31.999Z,-0.99
2023-02-08T07:25:00.592Z,-0.99
2023-02-08T07:27:29.150Z,-0.94
2023-02-08T07:29:57.560Z,-0.57
2023-02-08T07:32:25.932Z,0.04
2023-02-08T07:34:56.960Z,0.28
2023-02-08T07:37:25.755Z,0.65
2023-02-08T07:39:54.211Z,0.81
2023-02-08T07:42:22.626Z,0.76
2023-02-08T07:44:57.044Z,0.71
2023-02-08T07:47:25.397Z,0.68
2023-02-08T07:49:53.766Z,0.81
2023-02-08T07:52:22.069Z,1.06
2023-02-08T07:54:50.440Z,1.34
2023-02-08T07:57:21.356Z,1.40
2023-02-08T07:59:49.750Z,1.15
2023-02-08T08:02:18.884Z,1.12
2023-02-08T08:04:47.530Z,1.35
2023-02-08T08:07:16.031Z,1.33
2023-02-08T08:09:44.946Z,1.42
2023-02-08T08:12:13.414Z,1.59
2023-02-08T08:14:41.847Z,1.70
2023-02-08T08:17:10.185Z,1.52
2023-02-08T08:19:38.558Z,1.70
2023-02-08T08:22:07.092Z,2.08
2023-02-08T08:24:35.930Z,2.28
2023-02-08T08:27:05.210Z,2.35
2023-02-08T08:29:34.382Z,2.35
2023-02-08T08:32:03.428Z,2.27
2023-02-08T08:34:31.986Z,2.44
2023-02-08T08:37:01.189Z,2.76
2023-02-08T08:39:29.690Z,3.03
2023-02-08T08:41:59.345Z,3.18
2023-02-08T08:44:28.333Z,3.05
2023-02-08T08:46:57.448Z,2.94
2023-02-08T08:49:26.218Z,2.85
2023-02-08T08:51:54.939Z,2.38
2023-02-08T08:54:23.713Z,2.07
2023-02-08T08:56:52.951Z,2.33
2023-02-08T08:59:21.616Z,2.88
2023-02-08T09:01:51.042Z,3.14
2023-02-08T09:04:22.891Z,2.93
2023-02-08T09:06:51.765Z,2.65
2023-02-08T09:09:20.526Z,2.93
2023-02-08T09:11:49.416Z,3.58
2023-02-08T09:14:18.311Z,4.22
2023-02-08T09:16:48.259Z,4.73
2023-02-08T09:19:16.904Z,4.83
2023-02-08T09:21:45.315Z,5.14
2023-02-08T09:24:14.454Z,5.00
2023-02-08T09:26:42.846Z,4.87
2023-02-08T09:29:11.195Z,4.97
2023-02-08T09:31:39.912Z,5.06
2023-02-08T09:34:09.754Z,5.22
2023-02-08T09:36:39.502Z,5.07
2023-02-08T09:39:13.904Z,4.80
2023-02-08T09:41:57.443Z,4.37
2023-02-08T09:44:31.825Z,3.84
2023-02-08T09:47:04.425Z,3.76
2023-02-08T09:49:46.999Z,3.67
2023-02-08T09:52:16.994Z,3.67
2023-02-08T09:54:49.258Z,3.58
2023-02-08T09:57:20.688Z,3.52
2023-02-08T09:59:54.530Z,3.76
2023-02-08T10:02:32.911Z,3.88
2023-02-08T10:05:12.276Z,3.68
2023-02-08T10:07:41.721Z,3.39
2023-02-08T10:10:55.062Z,3.25
2023-02-08T10:13:40.550Z,3.22
2023-02-08T10:16:17.255Z,3.41
2023-02-08T10:18:51.245Z,2.96
2023-02-08T10:21:41.778Z,2.39
2023-02-08T10:24:16.289Z,2.35
2023-02-08T10:26:48.621Z,2.58
2023-02-08T10:29:24.292Z,2.61
2023-02-08T10:31:52.824Z,2.48
2023-02-08T10:34:39.411Z,2.30
2023-02-08T10:37:21.831Z,2.12
2023-02-08T10:39:51.042Z,1.88
2023-02-08T10:42:23.649Z,1.78
2023-02-08T10:44:52.074Z,1.52
2023-02-08T10:47:45.145Z,1.12
2023-02-08T10:50:34.719Z,0.75
2023-02-08T10:53:04.018Z,0.58
2023-02-08T10:55:35.371Z,0.54
2023-02-08T10:58:13.833Z,0.71
2023-02-08T11:00:42.402Z,0.83
2023-02-08T11:03:19.369Z,1.00
2023-02-08T11:05:47.828Z,1.10
2023-02-08T11:08:21.401Z,1.02
2023-02-08T11:10:57.804Z,0.79
2023-02-08T11:13:34.753Z,0.46
2023-02-08T11:16:10.216Z,0.31
2023-02-08T11:18:48.628Z,0.30
2023-02-08T11:21:33.383Z,0.26
2023-02-08T11:24:27.370Z,0.02
2023-02-08T11:26:56.679Z,-0.23
2023-02-08T11:29:29.731Z,-0.31
2023-02-08T11:32:00.946Z,-0.29
2023-02-08T11:34:34.836Z,-0.19
2023-02-08T11:37:04.940Z,-0.06
2023-02-08T11:39:40.735Z,-0.01
2023-02-08T11:42:19.969Z,-0.27
2023-02-08T11:44:49.042Z,-0.53
2023-02-08T11:47:23.146Z,-0.63
2023-02-08T11:49:56.788Z,-0.55
2023-02-08T11:52:28.057Z,-0.62
2023-02-08T11:55:17.533Z,-0.77
2023-02-08T11:58:23.608Z,-0.83
2023-02-08T12:01:20.352Z,-0.74
2023-02-08T12:03:50.489Z,-0.72
2023-02-08T12:06:57.596Z,-0.82
2023-02-08T12:09:44.998Z,-0.97
2023-02-08T12:12:19.490Z,-1.08
2023-02-08T12:15:23.199Z,-1.31
2023-02-08T12:18:18.851Z,-1.49
2023-02-08T12:20:47.804Z,-1.53
2023-02-08T12:23:32.492Z,-1.59
2023-02-08T12:26:10.014Z,-1.62
2023-02-08T12:29:19.446Z,-1.62
2023-02-08T12:32:15.911Z,-1.78
2023-02-08T12:35:33.253Z,-2.06
2023-02-08T12:38:36.823Z,-2.37
2023-02-08T12:41:08.884Z,-2.68
2023-02-08T12:43:41.073Z,-2.84
2023-02-08T12:46:31.062Z,-2.93
2023-02-08T12:49:20.921Z,-2.95
2023-02-08T12:52:13.400Z,-2.92
2023-02-08T12:54:51.142Z,-3.00
2023-02-08T12:57:21.263Z,-3.10
2023-02-08T12:59:59.823Z,-3.15
2023-02-08T13:02:32.426Z,-3.13
2023-02-08T13:05:04.393Z,-3.11
2023-02-08T13:07:38.968Z,-3.13
2023-02-08T13:10:13.588Z,-3.19
2023-02-08T13:12:48.204Z,-3.20
2023-02-08T13:15:30.700Z,-3.23
2023-02-08T13:18:02.921Z,-3.30
2023-02-08T13:20:46.425Z,-3.38
2023-02-08T13:23:34.762Z,-3.47
2023-02-08T13:26:28.227Z,-3.54
2023-02-08T13:29:00.996Z,-3.58
2023-02-08T13:31:38.564Z,-3.60
2023-02-08T13:34:08.591Z,-3.65
2023-02-08T13:36:38.374Z,-3.69
2023-02-08T13:39:09.161Z,-3.72
2023-02-08T13:41:37.676Z,-3.74
2023-02-08T13:44:18.839Z,-3.76
2023-02-08T13:46:48.636Z,-3.77
2023-02-08T13:49:42.019Z,-3.81
2023-02-08T13:52:11.670Z,-3.89
2023-02-08T13:54:40.140Z,-3.93
2023-02-08T13:57:51.496Z,-3.96
2023-02-08T14:00:33.815Z,-4.03
2023-02-08T14:03:08.231Z,-4.07
2023-02-08T14:05:46.623Z,-4.10
2023-02-08T14:08:21.428Z,-4.14
2023-02-08T14:11:01.675Z,-4.16
2023-02-08T14:13:35.708Z,-4.18
2023-02-08T14:16:28.541Z,-4.19
2023-02-08T14:19:24.605Z,-4.20
2023-02-08T14:22:11.077Z,-4.22
2023-02-08T14:24:50.398Z,-4.23
2023-02-08T14:27:38.939Z,-4.26
2023-02-08T14:30:16.439Z,-4.28
2023-02-08T14:32:48.036Z,-4.31
2023-02-08T14:35:18.376Z,-4.33
2023-02-08T14:37:47.038Z,-4.35
2023-02-08T14:40:23.023Z,-4.37
2023-02-08T14:42:58.342Z,-4.38
2023-02-08T14:45:31.264Z,-4.39
2023-02-08T14:48:10.024Z,-4.42
2023-02-08T14:50:40.423Z,-4.45
2023-02-08T14:53:11.776Z,-4.50
2023-02-08T14:55:51.462Z,-4.53
2023-02-08T14:58:31.345Z,-4.56
2023-02-08T15:01:02.242Z,-4.60
2023-02-08T15:03:31.516Z,-4.66
2023-02-08T15:06:20.089Z,-4.67
2023-02-08T15:08:52.406Z,-4.71
2023-02-08T15:11:25.859Z,-4.74
2023-02-08T15:13:55.356Z,-4.75
2023-02-08T15:16:25.803Z,-4.76
2023-02-08T15:18:54.451Z,-4.79
2023-02-08T15:21:26.584Z,-4.80
2023-02-08T15:24:08.141Z,-4.83
2023-02-08T15:26:37.361Z,-4.87
2023-02-08T15:29:21.027Z,-4.89
2023-02-08T15:31:49.465Z,-4.94
2023-02-08T15:34:18.708Z,-4.99
2023-02-08T15:36:52.092Z,-5.01
2023-02-08T15:39:29.880Z,-5.02
2023-02-08T15:41:59.394Z,-5.03
2023-02-08T15:44:34.321Z,-5.03
2023-02-08T15:47:04.924Z,-5.05
2023-02-08T15:49:38.274Z,-5.06
2023-02-08T15:52:06.852Z,-5.07
2023-02-08T15:54:35.270Z,-5.11
2023-02-08T16:01:28.518Z,-5.20
2023-02-08T16:03:58.636Z,-5.23
2023-02-08T16:06:31.707Z,-5.24
2023-02-08T16:09:01.894Z,-5.25
2023-02-08T16:11:31.771Z,-5.27
2023-02-08T16:14:02.134Z,-5.27
2023-02-08T16:16:42.107Z,-5.27
2023-02-08T16:19:26.808Z,-5.28
2023-02-08T16:21:57.406Z,-5.28
2023-02-08T16:24:28.712Z,-5.31
2023-02-08T16:26:57.112Z,-5.33
2023-02-08T16:29:28.189Z,-5.37
2023-02-08T16:32:21.547Z,-5.42
2023-02-08T16:34:50.632Z,-5.47
2023-02-08T16:37:33.199Z,-5.53
2023-02-08T16:40:03.211Z,-5.56
2023-02-08T16:42:37.037Z,-5.58
2023-02-08T16:45:09.470Z,-5.60
2023-02-08T16:47:51.814Z,-5.63
2023-02-08T16:50:24.714Z,-5.67
2023-02-08T16:53:03.581Z,-5.72
2023-02-08T16:55:32.586Z,-5.76
2023-02-08T16:58:01.172Z,-5.82
2023-02-08T17:00:32.834Z,-5.86
2023-02-08T17:03:01.269Z,-5.87
2023-02-08T17:05:31.841Z,-5.90
2023-02-08T17:08:00.989Z,-5.91
2023-02-08T17:10:31.676Z,-5.90
2023-02-08T17:13:19.788Z,-5.91
2023-02-08T17:15:50.384Z,-5.94
2023-02-08T17:18:20.054Z,-6.00
2023-02-08T17:20:57.658Z,-6.06
2023-02-08T17:23:26.662Z,-6.11
2023-02-08T17:25:55.264Z,-6.17
2023-02-08T17:28:23.780Z,-6.21
2023-02-08T17:30:53.572Z,-6.23
2023-02-08T17:33:22.004Z,-6.25
2023-02-08T17:35:51.774Z,-6.27
2023-02-08T17:38:20.722Z,-6.28
2023-02-08T17:40:49.049Z,-6.30
2023-02-08T17:43:17.577Z,-6.32
2023-02-08T17:45:46.487Z,-6.35
2023-02-08T17:48:15.567Z,-6.39
2023-02-08T17:50:47.201Z,-6.44
2023-02-08T17:53:16.132Z,-6.47
2023-02-08T17:55:45.941Z,-6.48
2023-02-08T17:58:14.594Z,-6.48
2023-02-08T18:00:43.097Z,-6.49
2023-02-08T18:03:12.346Z,-6.49
2023-02-08T18:05:40.846Z,-6.52
2023-02-08T18:08:09.453Z,-6.55
2023-02-08T18:10:39.619Z,-6.58
2023-02-08T18:13:08.159Z,-6.60
2023-02-08T18:15:36.524Z,-6.63
2023-02-08T18:18:05.640Z,-6.65
2023-02-08T18:20:34.232Z,-6.65
2023-02-08T18:23:02.874Z,-6.64
2023-02-08T18:25:31.574Z,-6.63
2023-02-08T18:28:00.618Z,-6.65
2023-02-08T18:30:29.337Z,-6.69
2023-02-08T18:32:57.759Z,-6.71
2023-02-08T18:35:26.766Z,-6.74
2023-02-08T18:37:55.186Z,-6.78
2023-02-08T18:40:23.895Z,-6.82
2023-02-08T18:42:52.181Z,-6.82
2023-02-08T18:45:20.961Z,-6.83
2023-02-08T18:47:49.269Z,-6.83
2023-02-08T18:50:18.000Z,-6.85
2023-02-08T18:52:48.218Z,-6.87
2023-02-08T18:55:16.778Z,-6.90
2023-02-08T18:57:47.381Z,-6.93
2023-02-08T19:00:16.372Z,-6.97
2023-02-08T19:02:46.341Z,-7.01
2023-02-08T19:05:14.626Z,-7.04
2023-02-08T19:07:43.265Z,-7.06
2023-02-08T19:10:11.632Z,-7.06
2023-02-08T19:12:40.191Z,-7.06
2023-02-08T19:15:09.627Z,-7.07
2023-02-08T19:17:38.130Z,-7.12
2023-02-08T19:20:07.391Z,-7.16
2023-02-08T19:22:36.038Z,-7.22
2023-02-08T19:25:04.796Z,-7.28
2023-02-08T19:27:33.661Z,-7.32
2023-02-08T19:30:02.070Z,-7.35
2023-02-08T19:32:30.997Z,-7.35
2023-02-08T19:34:59.678Z,-7.34
2023-02-08T19:37:28.383Z,-7.35
2023-02-08T19:39:57.219Z,-7.38
2023-02-08T19:42:25.743Z,-7.43
2023-02-08T19:44:54.180Z,-7.46
2023-02-08T19:47:43.335Z,-7.48
2023-02-08T19:50:14.337Z,-7.49
2023-02-08T19:52:43.767Z,-7.48
2023-02-08T19:55:12.169Z,-7.45
2023-02-08T19:57:40.633Z,-7.44
2023-02-08T20:00:22.550Z,-7.42
2023-02-08T20:02:52.424Z,-7.41
2023-02-08T20:05:21.037Z,-7.42
2023-02-08T20:07:49.316Z,-7.41
2023-02-08T20:10:17.993Z,-7.42
2023-02-08T20:12:47.209Z,-7.46
2023-02-08T20:15:16.022Z,-7.51
2023-02-08T20:17:45.929Z,-7.55
2023-02-08T20:20:14.749Z,-7.58
2023-02-08T20:22:43.188Z,-7.60
2023-02-08T20:25:11.759Z,-7.62
2023-02-08T20:27:40.230Z,-7.64
2023-02-08T20:30:09.407Z,-7.67
2023-02-08T20:32:40.087Z,-7.69
2023-02-08T20:35:08.752Z,-7.71
2023-02-08T20:37:38.377Z,-7.73
2023-02-08T20:40:07.269Z,-7.75
2023-02-08T20:42:36.350Z,-7.78
2023-02-08T20:45:05.658Z,-7.81
2023-02-08T20:47:46.442Z,-7.85
2023-02-08T20:50:19.018Z,-7.87
2023-02-08T20:52:49.300Z,-7.89
2023-02-08T20:55:17.867Z,-7.91
2023-02-08T20:57:46.335Z,-7.93
2023-02-08T21:00:15.078Z,-7.95
2023-02-08T21:02:43.577Z,-7.96
2023-02-08T21:05:11.992Z,-7.98
2023-02-08T21:07:41.367Z,-8.01
2023-02-08T21:10:09.818Z,-8.03
2023-02-08T21:12:38.232Z,-8.05
2023-02-08T21:15:07.621Z,-8.06
2023-02-08T21:17:41.290Z,-8.09
2023-02-08T21:20:10.330Z,-8.10
2023-02-08T21:22:39.503Z,-8.12
2023-02-08T21:25:09.536Z,-8.13
2023-02-08T21:27:38.421Z,-8.17
2023-02-08T21:30:07.594Z,-8.20
2023-02-08T21:32:36.136Z,-8.23
2023-02-08T21:35:05.161Z,-8.24
2023-02-08T21:37:34.248Z,-8.24
2023-02-08T21:40:02.848Z,-8.24
2023-02-08T21:42:31.360Z,-8.26
2023-02-08T21:44:59.884Z,-8.29
2023-02-08T21:47:28.214Z,-8.31
2023-02-08T21:50:15.591Z,-8.33
2023-02-08T21:53:03.498Z,-8.36
2023-02-08T21:55:32.196Z,-8.39
2023-02-08T21:58:00.493Z,-8.42
2023-02-08T22:00:28.896Z,-8.45
2023-02-08T22:02:57.243Z,-8.47
2023-02-08T22:05:44.773Z,-8.48
2023-02-08T22:08:13.370Z,-8.49
2023-02-08T22:10:50.140Z,-8.51
2023-02-08T22:13:25.833Z,-8.54
2023-02-08T22:15:54.394Z,-8.57
2023-02-08T22:18:22.886Z,-8.61
2023-02-08T22:20:54.738Z,-8.64
2023-02-08T22:23:23.114Z,-8.65
2023-02-08T22:25:53.055Z,-8.67
2023-02-08T22:28:21.647Z,-8.67
2023-02-08T22:30:50.213Z,-8.69
2023-02-08T22:33:18.527Z,-8.71
2023-02-08T22:35:46.909Z,-8.72
2023-02-08T22:38:15.215Z,-8.74
2023-02-08T22:40:44.385Z,-8.76
2023-02-08T22:43:13.076Z,-8.77
2023-02-08T22:45:42.603Z,-8.78
2023-02-08T22:48:11.120Z,-8.78
2023-02-08T22:50:39.542Z,-8.80
2023-02-08T22:53:08.220Z,-8.83
2023-02-08T22:55:36.758Z,-8.87
2023-02-08T22:58:05.487Z,-8.90
2023-02-08T23:00:33.822Z,-8.92
2023-02-08T23:03:02.208Z,-8.94
2023-02-08T23:05:30.502Z,-8.95
2023-02-08T23:07:58.917Z,-8.96
2023-02-08T23:10:27.318Z,-8.96
2023-02-08T23:12:56.001Z,-8.96
2023-02-08T23:15:24.406Z,-8.95
2023-02-08T23:17:53.121Z,-8.96
2023-02-08T23:20:21.579Z,-8.97
2023-02-08T23:22:49.995Z,-8.99
2023-02-08T23:25:18.510Z,-9.01
2023-02-08T23:27:47.026Z,-9.03
2023-02-08T23:30:15.485Z,-9.05
2023-02-08T23:32:44.350Z,-9.05
2023-02-08T23:35:12.736Z,-9.06
2023-02-08T23:37:41.483Z,-9.09
2023-02-08T23:40:11.024Z,-9.12
2023-02-08T23:42:40.237Z,-9.15
2023-02-08T23:45:08.833Z,-9.16
2023-02-08T23:47:38.168Z,-9.17
2023-02-08T23:50:07.584Z,-9.16
2023-02-08T23:52:37.057Z,-9.15
2023-02-08T23:55:06.052Z,-9.17
2023-02-08T23:57:35.682Z,-9.18
