createdAt,value
2023-03-31T00:01:01.753Z,5.20
2023-03-31T00:03:29.464Z,8.60
2023-03-31T00:05:58.907Z,4.60
2023-03-31T00:08:30.099Z,3.92
2023-03-31T00:11:02.453Z,5.72
2023-03-31T00:13:31.250Z,4.07
2023-03-31T00:16:02.680Z,5.82
2023-03-31T00:18:30.963Z,5.95
2023-03-31T00:21:14.281Z,3.55
2023-03-31T00:23:42.125Z,2.30
2023-03-31T00:26:09.697Z,2.10
2023-03-31T00:28:37.210Z,5.10
2023-03-31T00:31:04.802Z,4.38
2023-03-31T00:33:32.396Z,5.50
2023-03-31T00:36:02.530Z,2.78
2023-03-31T00:38:30.732Z,5.43
2023-03-31T00:40:59.941Z,3.22
2023-03-31T00:43:35.668Z,3.88
2023-03-31T00:46:24.502Z,3.20
2023-03-31T00:48:57.596Z,3.10
2023-03-31T00:51:29.601Z,4.22
2023-03-31T00:54:01.929Z,4.70
2023-03-31T00:56:35.133Z,4.32
2023-03-31T00:59:07.849Z,3.35
2023-03-31T01:01:36.519Z,6.78
2023-03-31T01:04:07.653Z,5.82
2023-03-31T01:06:57.228Z,4.25
2023-03-31T01:09:25.664Z,7.47
2023-03-31T01:11:53.470Z,6.00
2023-03-31T01:14:20.954Z,5.15
2023-03-31T01:16:48.509Z,3.75
2023-03-31T01:19:49.837Z,4.20
2023-03-31T01:22:45.810Z,5.63
2023-03-31T01:25:21.803Z,5.63
2023-03-31T01:28:15.632Z,3.35
2023-03-31T01:31:34.610Z,3.10
2023-03-31T01:34:25.034Z,9.07
2023-03-31T01:37:17.037Z,5.38
2023-03-31T01:40:14.361Z,3.25
2023-03-31T01:42:52.728Z,6.30
2023-03-31T01:45:39.411Z,4.20
2023-03-31T01:48:21.114Z,4.00
2023-03-31T01:50:56.427Z,5.22
2023-03-31T01:53:41.673Z,7.80
2023-03-31T01:56:48.467Z,5.60
2023-03-31T01:59:34.212Z,6.45
2023-03-31T02:02:19.960Z,3.28
2023-03-31T02:04:57.031Z,6.60
2023-03-31T02:07:48.348Z,4.07
2023-03-31T02:10:18.375Z,5.32
2023-03-31T02:12:48.537Z,2.58
2023-03-31T02:15:25.287Z,3.97
2023-03-31T02:17:58.939Z,6.45
2023-03-31T02:20:29.398Z,5.20
2023-03-31T02:22:58.489Z,1.45
2023-03-31T02:25:35.973Z,5.15
2023-03-31T02:28:12.761Z,3.45
2023-03-31T02:31:09.670Z,2.95
2023-03-31T02:33:37.476Z,3.75
2023-03-31T02:36:06.265Z,3.90
2023-03-31T02:38:41.995Z,3.17
2023-03-31T02:41:10.183Z,5.22
2023-03-31T02:43:37.959Z,5.35
2023-03-31T02:46:05.842Z,4.28
2023-03-31T02:48:40.134Z,2.38
2023-03-31T02:51:10.444Z,5.13
2023-03-31T02:56:59.733Z,3.78
2023-03-31T02:59:39.165Z,3.88
2023-03-31T03:02:27.231Z,3.23
2023-03-31T03:05:26.027Z,4.37
2023-03-31T03:08:35.584Z,4.97
2023-03-31T03:11:32.067Z,4.45
2023-03-31T03:14:23.557Z,5.25
2023-03-31T03:17:23.159Z,4.65
2023-03-31T03:19:58.812Z,5.63
2023-03-31T03:22:26.326Z,8.00
2023-03-31T03:24:54.126Z,8.13
2023-03-31T03:27:24.500Z,3.67
2023-03-31T03:29:52.034Z,3.10
2023-03-31T03:32:19.584Z,4.97
2023-03-31T03:34:47.068Z,6.25
2023-03-31T03:37:14.590Z,6.50
2023-03-31T03:39:42.084Z,4.47
2023-03-31T03:42:09.615Z,5.47
2023-03-31T03:44:37.117Z,4.60
2023-03-31T03:47:04.904Z,4.47
2023-03-31T03:49:32.399Z,4.37
2023-03-31T03:52:00.038Z,4.57
2023-03-31T03:54:27.587Z,5.37
2023-03-31T03:56:55.132Z,5.23
2023-03-31T03:59:22.975Z,4.97
2023-03-31T04:01:50.660Z,7.50
2023-03-31T04:04:18.706Z,6.27
2023-03-31T04:06:46.243Z,6.07
2023-03-31T04:09:13.754Z,5.43
2023-03-31T04:11:41.304Z,4.77
2023-03-31T04:14:08.896Z,4.82
2023-03-31T04:16:36.565Z,5.80
2023-03-31T04:19:05.128Z,7.80
2023-03-31T04:21:34.830Z,6.15
2023-03-31T04:24:04.789Z,5.47
2023-03-31T04:26:43.916Z,5.03
2023-03-31T04:29:14.136Z,3.93
2023-03-31T04:31:43.468Z,4.47
2023-03-31T04:34:14.635Z,5.17
2023-03-31T04:36:49.299Z,5.40
2023-03-31T04:39:26.576Z,5.05
2023-03-31T04:41:54.642Z,6.03
2023-03-31T04:44:22.339Z,6.13
2023-03-31T04:46:49.948Z,6.00
2023-03-31T04:49:17.476Z,5.03
2023-03-31T04:51:45.156Z,4.32
2023-03-31T04:54:13.045Z,7.35
2023-03-31T04:56:40.575Z,6.33
2023-03-31T04:59:08.577Z,5.43
2023-03-31T05:01:36.458Z,8.10
2023-03-31T05:04:05.453Z,7.93
2023-03-31T05:06:33.554Z,5.37
2023-03-31T05:09:01.123Z,5.70
2023-03-31T05:11:28.980Z,7.13
2023-03-31T05:13:56.706Z,6.43
2023-03-31T05:16:24.235Z,4.80
2023-03-31T05:18:51.977Z,6.53
2023-03-31T05:21:21.459Z,6.30
2023-03-31T05:23:49.476Z,8.87
2023-03-31T05:26:17.133Z,8.27
2023-03-31T05:28:44.693Z,8.97
2023-03-31T05:31:13.223Z,9.25
2023-03-31T05:33:42.128Z,7.33
2023-03-31T05:36:12.942Z,7.60
2023-03-31T05:38:41.108Z,9.43
2023-03-31T05:41:10.900Z,7.07
2023-03-31T05:43:39.724Z,6.60
2023-03-31T05:46:08.059Z,8.67
2023-03-31T05:48:37.972Z,9.63
2023-03-31T05:51:06.006Z,9.77
2023-03-31T05:53:34.090Z,8.10
2023-03-31T05:56:04.369Z,10.87
2023-03-31T05:58:33.576Z,8.33
2023-03-31T06:01:11.343Z,9.93
2023-03-31T06:03:42.772Z,9.67
2023-03-31T06:06:12.988Z,7.73
2023-03-31T06:08:41.416Z,9.53
2023-03-31T06:11:12.384Z,10.97
2023-03-31T06:13:41.196Z,8.40
2023-03-31T06:16:10.991Z,8.83
2023-03-31T06:18:39.601Z,8.67
2023-03-31T06:21:08.040Z,10.47
2023-03-31T06:23:35.860Z,9.60
2023-03-31T06:26:07.071Z,12.47
2023-03-31T06:28:36.519Z,7.47
2023-03-31T06:31:13.306Z,8.10
2023-03-31T06:33:43.364Z,6.37
2023-03-31T06:36:14.722Z,11.07
2023-03-31T06:38:43.151Z,11.60
2023-03-31T06:41:13.712Z,7.97
2023-03-31T06:43:41.425Z,9.77
2023-03-31T06:46:09.601Z,13.53
2023-03-31T06:48:37.427Z,9.53
2023-03-31T06:51:07.224Z,12.63
2023-03-31T06:53:35.742Z,12.07
2023-03-31T06:56:04.950Z,9.73
2023-03-31T06:58:32.848Z,12.87
2023-03-31T07:03:32.873Z,11.30
2023-03-31T07:06:01.169Z,7.93
2023-03-31T07:08:28.792Z,7.73
2023-03-31T07:10:59.768Z,7.47
2023-03-31T07:13:28.750Z,9.43
2023-03-31T07:15:56.630Z,7.63
2023-03-31T07:18:26.092Z,7.47
2023-03-31T07:20:53.938Z,6.07
2023-03-31T07:23:21.588Z,5.77
2023-03-31T07:25:49.489Z,5.93
2023-03-31T07:28:17.300Z,7.53
2023-03-31T07:30:44.877Z,5.43
2023-03-31T07:33:12.527Z,3.97
2023-03-31T07:35:41.685Z,5.00
2023-03-31T07:38:11.128Z,4.17
2023-03-31T07:40:40.145Z,4.03
2023-03-31T07:43:08.509Z,3.43
2023-03-31T07:45:36.269Z,4.03
2023-03-31T07:48:03.921Z,4.30
2023-03-31T07:50:31.832Z,5.20
2023-03-31T07:53:01.743Z,4.87
2023-03-31T07:55:29.483Z,3.00
2023-03-31T07:57:57.346Z,7.73
2023-03-31T08:00:25.127Z,8.77
2023-03-31T08:02:52.913Z,3.83
2023-03-31T08:05:21.839Z,4.57
2023-03-31T08:07:50.777Z,4.73
2023-03-31T08:10:26.225Z,2.83
2023-03-31T08:12:54.061Z,1.63
2023-03-31T08:15:22.356Z,2.90
2023-03-31T08:17:49.950Z,2.40
2023-03-31T08:20:17.661Z,1.73
2023-03-31T08:22:45.230Z,3.60
2023-03-31T08:25:12.812Z,2.53
2023-03-31T08:27:41.104Z,3.83
2023-03-31T08:30:11.478Z,2.38
2023-03-31T08:32:39.088Z,2.92
2023-03-31T08:35:08.444Z,5.45
2023-03-31T08:37:37.412Z,3.80
2023-03-31T08:40:09.487Z,4.15
2023-03-31T08:42:50.079Z,1.90
2023-03-31T08:45:37.265Z,6.40
2023-03-31T08:48:19.604Z,6.18
2023-03-31T08:50:54.157Z,2.20
2023-03-31T08:53:39.276Z,4.57
2023-03-31T08:56:16.032Z,2.08
2023-03-31T08:58:52.701Z,7.28
2023-03-31T09:01:55.777Z,3.55
2023-03-31T09:04:32.888Z,4.57
2023-03-31T09:07:47.065Z,4.32
2023-03-31T09:10:37.751Z,3.47
2023-03-31T09:13:55.375Z,3.08
2023-03-31T09:16:59.818Z,5.90
2023-03-31T09:19:45.380Z,3.30
2023-03-31T09:22:25.522Z,3.50
2023-03-31T09:25:10.229Z,2.47
2023-03-31T09:27:42.433Z,3.35
2023-03-31T09:30:33.592Z,2.38
2023-03-31T09:33:16.869Z,4.43
2023-03-31T09:35:46.282Z,3.97
2023-03-31T09:38:16.162Z,3.20
2023-03-31T09:40:44.092Z,4.90
2023-03-31T09:43:31.375Z,7.68
2023-03-31T09:46:14.948Z,4.38
2023-03-31T09:49:02.413Z,4.63
2023-03-31T09:51:37.143Z,5.22
2023-03-31T09:54:19.866Z,6.18
2023-03-31T09:56:53.400Z,5.55
2023-03-31T10:01:56.721Z,5.20
2023-03-31T10:04:33.346Z,3.78
2023-03-31T10:07:04.046Z,6.97
2023-03-31T10:09:34.191Z,3.22
2023-03-31T10:12:20.248Z,6.30
2023-03-31T10:14:51.020Z,5.10
2023-03-31T10:17:27.645Z,5.45
2023-03-31T10:20:08.202Z,5.63
2023-03-31T10:22:44.754Z,5.60
2023-03-31T10:25:23.963Z,4.55
2023-03-31T10:27:56.690Z,7.07
2023-03-31T10:30:35.398Z,3.63
2023-03-31T10:33:22.777Z,9.57
2023-03-31T10:35:58.347Z,4.90
2023-03-31T10:38:45.057Z,9.80
2023-03-31T10:41:18.456Z,4.10
2023-03-31T10:43:55.589Z,2.83
2023-03-31T10:46:50.122Z,3.58
2023-03-31T10:49:27.483Z,3.03
2023-03-31T10:52:00.976Z,5.32
2023-03-31T10:54:28.473Z,6.10
2023-03-31T10:57:03.208Z,11.52
2023-03-31T11:00:13.184Z,6.57
2023-03-31T11:03:26.232Z,5.60
2023-03-31T11:06:31.830Z,3.15
2023-03-31T11:09:22.508Z,8.27
2023-03-31T11:12:12.157Z,1.38
2023-03-31T11:15:21.742Z,3.33
2023-03-31T11:18:37.483Z,3.25
2023-03-31T11:21:45.376Z,5.20
2023-03-31T11:25:10.055Z,5.78
2023-03-31T11:27:53.713Z,1.67
2023-03-31T11:30:44.266Z,1.90
2023-03-31T11:33:47.987Z,1.47
2023-03-31T11:36:28.751Z,1.43
2023-03-31T11:39:21.994Z,0.77
2023-03-31T11:41:58.306Z,1.87
2023-03-31T11:44:32.344Z,2.20
2023-03-31T11:47:17.194Z,3.77
2023-03-31T11:49:55.934Z,2.27
2023-03-31T11:52:34.828Z,0.57
2023-03-31T11:55:22.030Z,1.47
2023-03-31T11:58:08.450Z,2.67
2023-03-31T12:00:51.749Z,0.70
2023-03-31T12:04:01.880Z,0.82
2023-03-31T12:06:35.142Z,3.23
2023-03-31T12:09:27.499Z,0.90
2023-03-31T12:12:05.133Z,2.03
2023-03-31T12:14:51.401Z,0.70
2023-03-31T12:17:26.524Z,1.23
2023-03-31T12:20:02.131Z,1.40
2023-03-31T12:22:39.538Z,1.97
2023-03-31T12:25:16.495Z,2.27
2023-03-31T12:27:51.418Z,2.07
2023-03-31T12:30:34.947Z,2.57
2023-03-31T12:33:27.474Z,2.08
2023-03-31T12:36:12.962Z,1.77
2023-03-31T12:38:58.258Z,2.47
2023-03-31T12:41:40.794Z,3.08
2023-03-31T12:44:53.520Z,2.35
2023-03-31T12:47:38.115Z,6.70
2023-03-31T12:50:11.689Z,5.95
2023-03-31T12:53:20.789Z,2.50
2023-03-31T12:55:54.784Z,4.60
2023-03-31T12:58:26.585Z,2.60
2023-03-31T13:01:07.682Z,5.13
2023-03-31T13:04:21.373Z,3.28
2023-03-31T13:06:54.465Z,3.67
2023-03-31T13:09:52.072Z,6.57
2023-03-31T13:12:23.408Z,1.42
2023-03-31T13:14:54.404Z,1.60
2023-03-31T13:17:38.318Z,4.22
2023-03-31T13:20:33.204Z,1.55
2023-03-31T13:23:25.506Z,4.07
2023-03-31T13:25:58.564Z,1.65
2023-03-31T13:28:33.298Z,1.13
2023-03-31T13:31:03.588Z,1.40
2023-03-31T13:33:58.385Z,1.10
2023-03-31T13:36:50.898Z,0.90
2023-03-31T13:40:00.391Z,3.47
2023-03-31T13:42:52.650Z,0.68
2023-03-31T13:45:48.804Z,3.95
2023-03-31T13:48:54.919Z,2.35
2023-03-31T13:51:58.505Z,1.08
2023-03-31T13:55:06.959Z,2.40
2023-03-31T13:58:33.521Z,1.48
2023-03-31T14:01:53.231Z,1.10
2023-03-31T14:04:54.049Z,2.38
2023-03-31T14:07:33.320Z,0.60
2023-03-31T14:10:02.777Z,0.98
2023-03-31T14:12:35.686Z,1.90
2023-03-31T14:15:05.809Z,1.30
2023-03-31T14:17:40.790Z,1.85
2023-03-31T14:20:33.338Z,1.45
2023-03-31T14:23:14.960Z,4.20
2023-03-31T14:26:02.582Z,3.40
2023-03-31T14:29:11.440Z,2.00
2023-03-31T14:32:12.722Z,1.10
2023-03-31T14:34:52.578Z,1.17
2023-03-31T14:37:22.686Z,2.92
2023-03-31T14:39:55.024Z,4.22
2023-03-31T14:42:29.448Z,2.33
2023-03-31T14:45:02.751Z,4.93
2023-03-31T14:47:30.565Z,1.45
2023-03-31T14:50:18.727Z,3.05
2023-03-31T14:52:55.545Z,2.47
2023-03-31T14:55:35.641Z,4.03
2023-03-31T14:58:23.643Z,2.38
2023-03-31T15:00:53.108Z,2.10
2023-03-31T15:03:20.882Z,1.33
2023-03-31T15:05:49.878Z,1.42
2023-03-31T15:08:22.768Z,0.70
2023-03-31T15:11:02.472Z,2.35
2023-03-31T15:14:03.740Z,1.92
2023-03-31T15:16:43.356Z,1.80
2023-03-31T15:19:24.883Z,1.45
2023-03-31T15:22:18.977Z,1.02
2023-03-31T15:24:46.981Z,1.60
2023-03-31T15:27:37.964Z,1.80
2023-03-31T15:30:14.349Z,4.97
2023-03-31T15:32:42.219Z,0.77
2023-03-31T15:35:35.614Z,2.33
2023-03-31T15:38:06.233Z,2.00
2023-03-31T15:40:40.854Z,2.20
2023-03-31T15:43:31.300Z,2.30
2023-03-31T15:46:02.360Z,2.95
2023-03-31T15:48:48.569Z,4.38
2023-03-31T15:51:32.342Z,3.60
2023-03-31T15:53:59.921Z,3.45
2023-03-31T15:56:38.142Z,2.95
2023-03-31T15:59:07.036Z,3.30
2023-03-31T16:01:44.151Z,1.80
2023-03-31T16:04:14.597Z,2.85
2023-03-31T16:07:05.110Z,2.85
2023-03-31T16:09:49.289Z,1.92
2023-03-31T16:12:28.964Z,3.42
2023-03-31T16:15:14.096Z,3.00
2023-03-31T16:18:10.077Z,2.95
2023-03-31T16:20:53.359Z,3.60
2023-03-31T16:23:31.515Z,2.50
2023-03-31T16:26:00.331Z,2.97
2023-03-31T16:28:37.252Z,2.63
2023-03-31T16:31:25.885Z,4.35
2023-03-31T16:33:56.658Z,2.22
2023-03-31T16:36:24.317Z,1.42
2023-03-31T16:38:53.961Z,1.92
2023-03-31T16:41:23.402Z,2.63
2023-03-31T16:43:54.683Z,1.85
2023-03-31T16:46:23.682Z,1.13
2023-03-31T16:48:52.713Z,0.73
2023-03-31T16:51:21.359Z,1.40
2023-03-31T16:53:48.970Z,1.23
2023-03-31T16:56:16.681Z,0.60
2023-03-31T16:58:45.010Z,1.17
2023-03-31T17:01:12.737Z,1.38
2023-03-31T17:03:41.996Z,1.35
2023-03-31T17:06:12.823Z,1.58
2023-03-31T17:08:40.657Z,2.40
2023-03-31T17:11:12.541Z,2.90
2023-03-31T17:13:42.912Z,3.23
2023-03-31T17:18:42.656Z,1.92
2023-03-31T17:21:13.757Z,1.77
2023-03-31T17:23:42.416Z,2.33
2023-03-31T17:26:12.547Z,1.57
2023-03-31T17:28:41.006Z,0.70
2023-03-31T17:31:20.574Z,2.30
2023-03-31T17:33:48.390Z,1.10
2023-03-31T17:36:16.636Z,1.83
2023-03-31T17:38:44.781Z,0.97
2023-03-31T17:41:13.625Z,1.90
2023-03-31T17:43:46.801Z,1.53
2023-03-31T17:46:15.331Z,2.40
2023-03-31T17:48:43.613Z,3.17
2023-03-31T17:51:16.239Z,1.93
2023-03-31T17:53:46.216Z,0.97
2023-03-31T17:56:15.495Z,2.60
2023-03-31T17:58:43.810Z,2.40
2023-03-31T18:01:12.589Z,0.80
2023-03-31T18:03:41.215Z,1.97
2023-03-31T18:06:12.399Z,2.63
2023-03-31T18:08:41.669Z,2.27
2023-03-31T18:11:10.424Z,1.10
2023-03-31T18:13:37.944Z,1.50
2023-03-31T18:16:09.446Z,1.73
2023-03-31T18:18:37.924Z,2.60
2023-03-31T18:21:07.828Z,2.07
2023-03-31T18:23:36.313Z,2.47
2023-03-31T18:26:08.818Z,3.47
2023-03-31T18:28:36.618Z,2.53
2023-03-31T18:31:07.513Z,2.50
2023-03-31T18:33:35.642Z,4.33
2023-03-31T18:36:03.619Z,1.70
2023-03-31T18:38:32.532Z,1.43
2023-03-31T18:41:00.389Z,1.47
2023-03-31T18:43:27.920Z,3.10
2023-03-31T18:45:58.407Z,3.40
2023-03-31T18:48:25.892Z,2.30
2023-03-31T18:50:54.003Z,4.77
2023-03-31T18:53:24.143Z,4.77
2023-03-31T18:55:57.801Z,3.70
2023-03-31T18:58:28.748Z,3.55
2023-03-31T19:00:57.860Z,6.83
2023-03-31T19:03:26.821Z,3.47
2023-03-31T19:06:22.347Z,2.93
2023-03-31T19:08:50.292Z,1.10
2023-03-31T19:11:17.782Z,3.47
2023-03-31T19:13:45.453Z,2.40
2023-03-31T19:16:14.318Z,3.57
2023-03-31T19:18:43.511Z,3.37
2023-03-31T19:21:11.748Z,2.90
2023-03-31T19:23:39.577Z,3.40
2023-03-31T19:26:07.643Z,4.17
2023-03-31T19:28:35.501Z,3.43
2023-03-31T19:31:04.705Z,2.03
2023-03-31T19:33:32.792Z,5.87
2023-03-31T19:36:00.412Z,1.43
2023-03-31T19:38:31.853Z,2.50
2023-03-31T19:41:00.062Z,2.93
2023-03-31T19:43:29.596Z,1.70
2023-03-31T19:46:00.366Z,3.13
2023-03-31T19:48:32.012Z,2.60
2023-03-31T19:51:04.042Z,5.13
2023-03-31T19:53:32.557Z,4.20
2023-03-31T19:56:09.906Z,6.13
2023-03-31T19:58:38.221Z,4.20
2023-03-31T20:01:23.733Z,4.67
2023-03-31T20:03:52.991Z,6.10
2023-03-31T20:06:24.788Z,3.87
2023-03-31T20:08:58.741Z,4.17
2023-03-31T20:11:28.713Z,2.37
2023-03-31T20:13:57.158Z,4.10
2023-03-31T20:16:28.015Z,3.17
2023-03-31T20:18:59.309Z,5.93
2023-03-31T20:21:29.624Z,5.13
2023-03-31T20:23:58.694Z,2.23
2023-03-31T20:26:29.597Z,3.30
2023-03-31T20:28:59.148Z,3.37
2023-03-31T20:31:30.092Z,3.00
2023-03-31T20:33:58.313Z,2.83
2023-03-31T20:36:32.022Z,4.03
2023-03-31T20:41:31.015Z,3.23
2023-03-31T20:43:59.190Z,5.33
2023-03-31T20:46:27.289Z,3.03
2023-03-31T20:48:57.051Z,3.83
2023-03-31T20:51:30.622Z,6.63
2023-03-31T20:54:00.215Z,2.75
2023-03-31T20:56:31.593Z,6.53
2023-03-31T20:58:59.984Z,3.23
2023-03-31T21:01:30.884Z,1.90
2023-03-31T21:04:01.050Z,5.80
2023-03-31T21:06:32.626Z,2.43
2023-03-31T21:09:00.448Z,2.43
2023-03-31T21:11:29.364Z,2.83
2023-03-31T21:13:56.868Z,2.70
2023-03-31T21:16:25.245Z,1.90
2023-03-31T21:18:54.880Z,2.17
2023-03-31T21:21:24.388Z,2.40
2023-03-31T21:23:53.000Z,3.27
2023-03-31T21:26:21.951Z,3.00
2023-03-31T21:28:54.194Z,4.30
2023-03-31T21:31:24.949Z,5.03
2023-03-31T21:33:56.267Z,2.73
2023-03-31T21:36:25.461Z,2.77
2023-03-31T21:38:54.380Z,3.53
2023-03-31T21:41:28.350Z,3.60
2023-03-31T21:43:56.831Z,6.07
2023-03-31T21:46:31.677Z,4.70
2023-03-31T21:48:59.612Z,2.73
2023-03-31T21:51:28.434Z,2.20
2023-03-31T21:53:56.323Z,1.30
2023-03-31T21:56:28.151Z,4.70
2023-03-31T21:58:55.849Z,1.43
2023-03-31T22:01:23.605Z,3.37
2023-03-31T22:03:51.999Z,2.30
2023-03-31T22:06:20.091Z,2.43
2023-03-31T22:08:47.702Z,2.30
2023-03-31T22:11:15.858Z,2.03
2023-03-31T22:13:43.388Z,2.47
2023-03-31T22:16:18.350Z,1.80
2023-03-31T22:18:47.525Z,1.97
2023-03-31T22:21:21.965Z,3.07
2023-03-31T22:23:53.190Z,2.63
2023-03-31T22:26:21.891Z,2.90
2023-03-31T22:28:50.345Z,1.93
2023-03-31T22:31:18.337Z,2.63
2023-03-31T22:33:46.278Z,1.67
2023-03-31T22:36:14.348Z,2.77
2023-03-31T22:38:41.942Z,2.03
2023-03-31T22:41:09.475Z,0.87
2023-03-31T22:43:36.973Z,3.40
2023-03-31T22:46:06.869Z,2.03
2023-03-31T22:48:35.035Z,2.23
2023-03-31T22:51:06.276Z,1.83
2023-03-31T22:53:34.087Z,3.17
2023-03-31T22:56:11.888Z,4.00
2023-03-31T22:58:39.651Z,0.80
2023-03-31T23:01:09.583Z,3.63
2023-03-31T23:03:37.541Z,1.53
2023-03-31T23:06:06.094Z,1.80
2023-03-31T23:08:35.695Z,1.20
2023-03-31T23:11:07.475Z,4.83
2023-03-31T23:13:35.963Z,2.70
2023-03-31T23:16:10.687Z,1.70
2023-03-31T23:18:44.221Z,3.13
2023-03-31T23:21:13.884Z,1.05
2023-03-31T23:23:42.228Z,0.57
2023-03-31T23:26:10.185Z,2.47
2023-03-31T23:28:38.055Z,1.33
2023-03-31T23:31:06.116Z,1.23
2023-03-31T23:33:33.720Z,1.53
2023-03-31T23:36:04.487Z,1.13
2023-03-31T23:38:32.869Z,1.07
2023-03-31T23:41:02.182Z,2.93
2023-03-31T23:43:30.196Z,5.20
2023-03-31T23:45:57.780Z,0.80
2023-03-31T23:48:25.321Z,3.57
2023-03-31T23:50:52.877Z,0.80
2023-03-31T23:53:20.497Z,2.47
2023-03-31T23:56:01.248Z,2.57
2023-03-31T23:58:29.385Z,0.90
