createdAt,value
2023-07-18T00:00:26.708Z,49.57
2023-07-18T00:03:29.812Z,49.51
2023-07-18T00:06:31.786Z,48.64
2023-07-18T00:09:33.745Z,48.30
2023-07-18T00:12:36.483Z,47.44
2023-07-18T00:15:38.953Z,49.28
2023-07-18T00:18:40.931Z,47.84
2023-07-18T00:21:42.889Z,48.44
2023-07-18T00:24:44.961Z,46.51
2023-07-18T00:27:47.408Z,48.21
2023-07-18T00:30:49.355Z,46.43
2023-07-18T00:33:51.243Z,44.64
2023-07-18T00:36:56.440Z,44.98
2023-07-18T00:39:58.432Z,44.66
2023-07-18T00:43:00.328Z,44.63
2023-07-18T00:46:02.377Z,44.35
2023-07-18T00:49:04.540Z,44.31
2023-07-18T00:52:07.501Z,46.82
2023-07-18T00:55:09.814Z,47.08
2023-07-18T00:58:11.696Z,47.39
2023-07-18T01:01:13.657Z,47.88
2023-07-18T01:04:16.222Z,47.22
2023-07-18T01:07:19.693Z,46.77
2023-07-18T01:10:25.945Z,46.70
2023-07-18T01:13:28.259Z,47.55
2023-07-18T01:16:30.568Z,47.90
2023-07-18T01:19:32.415Z,46.72
2023-07-18T01:22:34.748Z,45.66
2023-07-18T01:25:38.390Z,43.68
2023-07-18T01:28:40.236Z,43.82
2023-07-18T01:31:42.914Z,43.72
2023-07-18T01:34:44.809Z,43.85
2023-07-18T01:37:47.720Z,43.58
2023-07-18T01:40:49.710Z,43.57
2023-07-18T01:43:51.634Z,43.43
2023-07-18T01:46:53.627Z,44.42
2023-07-18T01:49:55.616Z,44.16
2023-07-18T01:52:57.514Z,42.82
2023-07-18T01:56:00.096Z,43.12
2023-07-18T01:59:02.004Z,44.32
2023-07-18T02:02:07.555Z,44.19
2023-07-18T02:05:09.532Z,45.55
2023-07-18T02:08:11.795Z,46.47
2023-07-18T02:11:13.713Z,47.35
2023-07-18T02:14:20.622Z,46.42
2023-07-18T02:17:22.580Z,46.15
2023-07-18T02:20:24.617Z,48.06
2023-07-18T02:23:26.506Z,47.67
2023-07-18T02:26:28.380Z,47.53
2023-07-18T02:29:30.378Z,47.25
2023-07-18T02:32:32.312Z,48.42
2023-07-18T02:35:34.167Z,48.23
2023-07-18T02:38:36.085Z,47.96
2023-07-18T02:41:38.462Z,48.17
2023-07-18T02:44:40.306Z,47.37
2023-07-18T02:47:44.518Z,48.13
2023-07-18T02:50:46.865Z,46.30
2023-07-18T02:53:50.683Z,48.46
2023-07-18T02:56:52.592Z,48.27
2023-07-18T02:59:54.697Z,49.27
2023-07-18T03:02:56.684Z,48.35
2023-07-18T03:05:58.712Z,48.12
2023-07-18T03:09:01.105Z,48.48
2023-07-18T03:12:03.119Z,46.73
2023-07-18T03:15:06.025Z,47.81
2023-07-18T03:18:08.223Z,46.91
2023-07-18T03:21:10.602Z,47.57
2023-07-18T03:24:12.515Z,46.65
2023-07-18T03:27:14.570Z,48.16
2023-07-18T03:30:17.372Z,45.21
2023-07-18T03:33:19.383Z,47.18
2023-07-18T03:36:21.637Z,46.85
2023-07-18T03:39:23.682Z,44.59
2023-07-18T03:42:25.924Z,45.49
2023-07-18T03:45:27.855Z,45.05
2023-07-18T03:48:29.905Z,46.14
2023-07-18T03:51:34.702Z,46.23
2023-07-18T03:54:39.880Z,46.02
2023-07-18T03:57:42.783Z,47.28
2023-07-18T04:00:44.735Z,44.97
2023-07-18T04:03:46.801Z,43.74
2023-07-18T04:06:49.097Z,45.33
2023-07-18T04:09:51.019Z,43.60
2023-07-18T04:12:53.062Z,44.56
2023-07-18T04:15:55.639Z,43.81
2023-07-18T04:18:57.699Z,43.46
2023-07-18T04:21:59.581Z,43.87
2023-07-18T04:25:01.509Z,43.68
2023-07-18T04:28:03.991Z,43.67
2023-07-18T04:31:06.349Z,42.10
2023-07-18T04:34:08.374Z,42.80
2023-07-18T04:37:10.270Z,43.18
2023-07-18T04:40:12.917Z,42.98
2023-07-18T04:43:14.822Z,41.78
2023-07-18T04:46:17.489Z,42.20
2023-07-18T04:49:20.227Z,41.76
2023-07-18T04:52:22.145Z,42.91
2023-07-18T04:55:24.171Z,41.60
2023-07-18T04:58:26.679Z,41.36
2023-07-18T05:01:30.197Z,40.65
2023-07-18T05:04:32.256Z,41.80
2023-07-18T05:07:34.319Z,41.53
2023-07-18T05:10:36.322Z,39.76
2023-07-18T05:13:38.324Z,38.41
2023-07-18T05:16:40.294Z,38.31
2023-07-18T05:19:42.160Z,36.99
2023-07-18T05:22:45.157Z,36.33
2023-07-18T05:25:47.128Z,35.86
2023-07-18T05:28:49.394Z,36.37
2023-07-18T05:31:51.398Z,35.45
2023-07-18T05:34:53.295Z,33.84
2023-07-18T05:37:55.734Z,35.37
2023-07-18T05:40:57.787Z,33.90
2023-07-18T05:43:59.737Z,33.17
2023-07-18T05:47:01.712Z,33.05
2023-07-18T05:50:04.023Z,31.85
2023-07-18T05:53:06.121Z,33.28
2023-07-18T05:56:08.829Z,34.14
2023-07-18T05:59:10.764Z,33.80
2023-07-18T06:02:12.809Z,31.59
2023-07-18T06:05:15.487Z,33.46
2023-07-18T06:08:18.076Z,32.06
2023-07-18T06:11:20.250Z,33.67
2023-07-18T06:14:22.406Z,32.83
2023-07-18T06:17:24.560Z,34.51
2023-07-18T06:20:26.546Z,33.10
2023-07-18T06:23:28.470Z,31.96
2023-07-18T06:26:30.445Z,31.94
2023-07-18T06:29:32.490Z,29.75
2023-07-18T06:32:34.505Z,29.60
2023-07-18T06:35:36.479Z,28.96
2023-07-18T06:38:38.892Z,29.87
2023-07-18T06:41:41.088Z,28.68
2023-07-18T06:44:43.045Z,28.85
2023-07-18T06:47:47.421Z,27.04
2023-07-18T06:50:52.468Z,28.53
2023-07-18T06:53:54.544Z,28.35
2023-07-18T06:56:56.576Z,29.31
2023-07-18T06:59:58.507Z,30.31
2023-07-18T07:03:00.572Z,27.59
2023-07-18T07:06:02.572Z,26.98
2023-07-18T07:09:04.620Z,25.94
2023-07-18T07:12:06.979Z,27.21
2023-07-18T07:15:09.153Z,27.87
2023-07-18T07:18:11.471Z,27.36
2023-07-18T07:21:15.654Z,26.50
2023-07-18T07:24:18.282Z,26.23
2023-07-18T07:27:20.737Z,26.25
2023-07-18T07:30:22.760Z,26.36
2023-07-18T07:33:27.074Z,27.37
2023-07-18T07:36:29.461Z,26.15
2023-07-18T07:39:31.684Z,25.20
2023-07-18T07:42:33.851Z,24.34
2023-07-18T07:45:35.793Z,23.13
2023-07-18T07:48:37.745Z,23.07
2023-07-18T07:51:39.875Z,23.76
2023-07-18T07:54:42.114Z,26.22
2023-07-18T07:57:44.505Z,25.40
2023-07-18T08:00:46.683Z,22.47
2023-07-18T08:03:49.502Z,21.83
2023-07-18T08:06:53.832Z,21.45
2023-07-18T08:09:56.354Z,19.79
2023-07-18T08:12:58.284Z,20.78
2023-07-18T08:16:00.275Z,21.38
2023-07-18T08:19:02.243Z,19.64
2023-07-18T08:22:04.547Z,19.56
2023-07-18T08:25:06.539Z,19.93
2023-07-18T08:28:08.410Z,20.75
2023-07-18T08:31:10.715Z,21.09
2023-07-18T08:34:12.721Z,22.13
2023-07-18T08:37:14.686Z,22.37
2023-07-18T08:40:16.659Z,24.03
2023-07-18T08:43:19.555Z,24.42
2023-07-18T08:46:22.006Z,25.09
2023-07-18T08:49:26.102Z,21.31
2023-07-18T08:52:28.051Z,22.76
2023-07-18T08:55:35.733Z,22.89
2023-07-18T08:58:40.777Z,22.51
2023-07-18T09:01:46.928Z,23.54
2023-07-18T09:04:48.895Z,21.80
2023-07-18T09:07:50.918Z,22.92
2023-07-18T09:11:02.389Z,22.39
2023-07-18T09:14:04.499Z,23.50
2023-07-18T09:17:08.133Z,23.80
2023-07-18T09:20:10.613Z,20.84
2023-07-18T09:23:13.797Z,21.28
2023-07-18T09:26:16.586Z,21.37
2023-07-18T09:29:18.834Z,22.34
2023-07-18T09:32:21.697Z,20.81
2023-07-18T09:35:23.763Z,19.94
2023-07-18T09:38:26.314Z,19.99
2023-07-18T09:41:28.483Z,20.78
2023-07-18T09:44:33.943Z,21.57
2023-07-18T09:47:36.295Z,22.02
2023-07-18T09:50:39.714Z,22.12
2023-07-18T09:53:47.204Z,20.81
2023-07-18T09:56:49.555Z,20.24
2023-07-18T09:59:51.534Z,21.95
2023-07-18T10:02:54.278Z,21.81
2023-07-18T10:05:56.645Z,21.86
2023-07-18T10:08:58.510Z,21.19
2023-07-18T10:12:00.588Z,20.38
2023-07-18T10:15:04.293Z,21.48
2023-07-18T10:18:26.884Z,20.03
2023-07-18T10:21:33.488Z,20.13
2023-07-18T10:24:35.582Z,19.63
2023-07-18T10:27:39.056Z,21.04
2023-07-18T10:30:42.987Z,19.75
2023-07-18T10:34:04.325Z,21.38
2023-07-18T10:37:08.920Z,20.23
2023-07-18T10:40:11.941Z,22.40
2023-07-18T10:43:17.994Z,20.77
2023-07-18T10:46:21.317Z,19.76
2023-07-18T10:49:33.123Z,20.35
2023-07-18T10:52:36.301Z,18.24
2023-07-18T10:55:39.816Z,18.93
2023-07-18T10:58:41.866Z,18.52
2023-07-18T11:01:43.884Z,17.49
2023-07-18T11:04:45.916Z,17.26
2023-07-18T11:07:48.317Z,17.08
2023-07-18T11:10:54.158Z,16.52
2023-07-18T11:13:56.252Z,18.44
2023-07-18T11:16:58.650Z,17.13
2023-07-18T11:20:00.652Z,17.28
2023-07-18T11:23:02.760Z,17.23
2023-07-18T11:26:13.603Z,17.80
2023-07-18T11:29:15.868Z,17.72
2023-07-18T11:32:33.442Z,16.98
2023-07-18T11:35:35.712Z,18.02
2023-07-18T11:38:39.022Z,18.45
2023-07-18T11:41:41.419Z,17.42
2023-07-18T11:44:43.353Z,16.00
2023-07-18T11:47:49.206Z,16.54
2023-07-18T11:50:51.458Z,18.04
2023-07-18T11:53:53.390Z,15.59
2023-07-18T11:56:55.455Z,15.81
2023-07-18T11:59:57.610Z,14.50
2023-07-18T12:02:59.796Z,16.69
2023-07-18T12:06:01.847Z,17.85
2023-07-18T12:09:07.686Z,17.31
2023-07-18T12:12:10.381Z,15.13
2023-07-18T12:15:14.290Z,17.55
2023-07-18T12:18:16.281Z,18.10
2023-07-18T12:21:18.526Z,19.36
2023-07-18T12:24:20.805Z,20.01
2023-07-18T12:27:22.922Z,19.60
2023-07-18T12:30:24.919Z,19.57
2023-07-18T12:33:27.008Z,20.89
2023-07-18T12:36:28.920Z,21.68
2023-07-18T12:39:31.080Z,20.10
2023-07-18T12:42:33.002Z,21.22
2023-07-18T12:45:35.040Z,22.03
2023-07-18T12:48:36.987Z,21.55
2023-07-18T12:51:39.150Z,21.87
2023-07-18T12:54:41.387Z,22.15
2023-07-18T12:57:43.411Z,22.23
2023-07-18T13:00:45.590Z,21.65
2023-07-18T13:03:47.845Z,21.68
2023-07-18T13:06:50.826Z,21.83
2023-07-18T13:09:53.913Z,21.54
2023-07-18T13:12:55.879Z,22.06
2023-07-18T13:15:59.424Z,22.16
2023-07-18T13:19:01.904Z,22.68
2023-07-18T13:22:04.629Z,22.04
2023-07-18T13:25:07.233Z,22.94
2023-07-18T13:28:09.636Z,23.27
2023-07-18T13:31:12.740Z,23.41
2023-07-18T13:34:14.835Z,22.92
2023-07-18T13:37:16.792Z,22.32
2023-07-18T13:40:18.903Z,23.00
2023-07-18T13:43:20.966Z,22.84
2023-07-18T13:46:23.446Z,22.69
2023-07-18T13:49:49.142Z,23.24
2023-07-18T13:52:49.761Z,22.78
2023-07-18T13:55:51.800Z,22.82
2023-07-18T13:58:54.132Z,22.93
2023-07-18T14:01:56.170Z,23.13
2023-07-18T14:04:58.606Z,23.93
2023-07-18T14:08:00.476Z,24.23
2023-07-18T14:11:03.734Z,24.22
2023-07-18T14:14:05.838Z,23.52
2023-07-18T14:17:07.827Z,22.63
2023-07-18T14:20:10.442Z,22.91
2023-07-18T14:23:12.504Z,22.12
2023-07-18T14:26:14.969Z,22.36
2023-07-18T14:29:17.291Z,22.67
2023-07-18T14:32:19.515Z,22.85
2023-07-18T14:35:22.005Z,23.14
2023-07-18T14:38:23.980Z,22.46
2023-07-18T14:41:26.067Z,23.29
2023-07-18T14:44:28.268Z,23.81
2023-07-18T14:47:30.315Z,24.29
2023-07-18T14:50:32.276Z,24.43
2023-07-18T14:53:35.025Z,24.05
2023-07-18T14:56:38.403Z,24.09
2023-07-18T14:59:40.784Z,23.30
2023-07-18T15:02:43.059Z,22.59
2023-07-18T15:05:45.006Z,23.44
2023-07-18T15:08:48.549Z,23.00
2023-07-18T15:11:50.888Z,23.09
2023-07-18T15:14:53.503Z,23.83
2023-07-18T15:17:55.362Z,24.49
2023-07-18T15:20:59.254Z,24.73
2023-07-18T15:24:01.504Z,23.35
2023-07-18T15:27:03.808Z,23.01
2023-07-18T15:30:07.596Z,23.36
2023-07-18T15:33:25.606Z,23.97
2023-07-18T15:36:29.204Z,24.51
2023-07-18T15:39:31.199Z,23.67
2023-07-18T15:42:33.679Z,24.01
2023-07-18T15:45:35.566Z,24.24
2023-07-18T15:48:37.819Z,24.25
2023-07-18T15:51:40.104Z,23.98
2023-07-18T15:54:42.073Z,24.19
2023-07-18T15:57:44.014Z,23.93
2023-07-18T16:00:46.020Z,24.75
2023-07-18T16:03:48.191Z,24.02
2023-07-18T16:06:50.376Z,24.06
2023-07-18T16:09:53.469Z,25.10
2023-07-18T16:12:55.835Z,24.75
2023-07-18T16:15:57.723Z,23.86
2023-07-18T16:19:04.737Z,25.46
2023-07-18T16:22:07.171Z,24.60
2023-07-18T16:25:09.579Z,24.59
2023-07-18T16:28:11.554Z,25.61
2023-07-18T16:31:13.712Z,25.07
2023-07-18T16:34:16.498Z,25.00
2023-07-18T16:37:18.599Z,25.35
2023-07-18T16:40:21.449Z,24.98
2023-07-18T16:43:23.345Z,25.42
2023-07-18T16:46:25.312Z,26.04
2023-07-18T16:49:27.188Z,25.01
2023-07-18T16:52:29.175Z,24.95
2023-07-18T16:55:31.172Z,24.98
2023-07-18T16:58:33.126Z,25.28
2023-07-18T17:01:35.205Z,25.06
2023-07-18T17:04:37.471Z,25.90
2023-07-18T17:07:39.422Z,26.50
2023-07-18T17:10:41.595Z,25.99
2023-07-18T17:13:43.720Z,26.36
2023-07-18T17:16:46.576Z,26.79
2023-07-18T17:20:04.628Z,26.61
2023-07-18T17:23:09.668Z,26.80
2023-07-18T17:26:11.614Z,27.33
2023-07-18T17:29:13.516Z,27.09
2023-07-18T17:32:15.504Z,27.33
2023-07-18T17:35:17.964Z,27.68
2023-07-18T17:38:19.923Z,27.10
2023-07-18T17:41:22.016Z,27.71
2023-07-18T17:44:24.267Z,27.82
2023-07-18T17:47:26.274Z,26.40
2023-07-18T17:50:28.383Z,26.22
2023-07-18T17:53:31.712Z,26.99
2023-07-18T17:56:33.837Z,26.80
2023-07-18T17:59:35.730Z,27.43
2023-07-18T18:02:37.868Z,27.33
2023-07-18T18:05:51.566Z,27.43
2023-07-18T18:08:53.814Z,28.29
2023-07-18T18:11:57.341Z,27.03
2023-07-18T18:14:59.322Z,26.58
2023-07-18T18:18:02.527Z,28.02
2023-07-18T18:21:04.808Z,27.41
2023-07-18T18:24:06.979Z,27.97
2023-07-18T18:27:09.323Z,28.48
2023-07-18T18:30:12.109Z,30.00
2023-07-18T18:33:13.976Z,28.29
2023-07-18T18:36:15.988Z,28.97
2023-07-18T18:39:18.639Z,31.16
2023-07-18T18:42:20.529Z,31.23
2023-07-18T18:45:22.473Z,31.67
2023-07-18T18:48:24.647Z,31.10
2023-07-18T18:51:27.181Z,30.51
2023-07-18T18:54:29.075Z,31.32
2023-07-18T18:57:31.324Z,31.93
2023-07-18T19:00:33.424Z,32.02
2023-07-18T19:03:35.551Z,32.38
2023-07-18T19:06:37.740Z,32.66
2023-07-18T19:09:40.834Z,31.12
2023-07-18T19:12:42.766Z,32.62
2023-07-18T19:15:44.798Z,33.64
2023-07-18T19:18:46.769Z,32.07
2023-07-18T19:21:48.771Z,32.86
2023-07-18T19:24:51.110Z,31.27
2023-07-18T19:27:53.193Z,31.03
2023-07-18T19:30:55.250Z,30.83
2023-07-18T19:33:57.187Z,32.74
2023-07-18T19:36:59.228Z,32.50
2023-07-18T19:40:01.404Z,32.11
2023-07-18T19:43:03.330Z,31.41
2023-07-18T19:46:06.067Z,32.55
2023-07-18T19:49:08.087Z,32.82
2023-07-18T19:52:10.261Z,31.56
2023-07-18T19:55:12.309Z,32.82
2023-07-18T19:58:14.290Z,31.24
2023-07-18T20:01:16.229Z,30.99
2023-07-18T20:04:18.638Z,30.58
2023-07-18T20:07:22.590Z,31.81
2023-07-18T20:10:24.568Z,31.05
2023-07-18T20:13:26.512Z,31.50
2023-07-18T20:16:28.587Z,31.91
2023-07-18T20:19:30.575Z,32.03
2023-07-18T20:22:32.580Z,32.84
2023-07-18T20:25:34.519Z,32.29
2023-07-18T20:28:37.405Z,32.88
2023-07-18T20:31:39.438Z,33.21
2023-07-18T20:34:41.930Z,32.69
2023-07-18T20:37:43.877Z,32.26
2023-07-18T20:40:46.447Z,32.38
2023-07-18T20:43:48.508Z,32.77
2023-07-18T20:46:50.541Z,33.11
2023-07-18T20:49:52.678Z,34.77
2023-07-18T20:52:54.782Z,35.43
2023-07-18T20:55:57.168Z,36.11
2023-07-18T20:58:59.117Z,33.37
2023-07-18T21:02:00.959Z,33.33
2023-07-18T21:05:03.007Z,32.95
2023-07-18T21:08:05.251Z,33.22
2023-07-18T21:11:07.617Z,33.26
2023-07-18T21:14:09.508Z,33.89
2023-07-18T21:17:11.448Z,33.60
2023-07-18T21:20:13.863Z,33.95
2023-07-18T21:23:15.938Z,33.88
2023-07-18T21:26:18.077Z,34.21
2023-07-18T21:29:21.883Z,35.33
2023-07-18T21:32:23.994Z,34.49
2023-07-18T21:35:26.015Z,34.67
2023-07-18T21:38:29.256Z,34.41
2023-07-18T21:41:31.998Z,34.32
2023-07-18T21:44:34.022Z,35.27
2023-07-18T21:47:36.183Z,34.20
2023-07-18T21:50:40.126Z,34.64
2023-07-18T21:53:41.996Z,34.44
2023-07-18T21:56:44.016Z,36.79
2023-07-18T21:59:46.083Z,36.66
2023-07-18T22:02:48.104Z,36.38
2023-07-18T22:05:50.096Z,37.16
2023-07-18T22:08:52.076Z,37.85
2023-07-18T22:11:54.117Z,35.30
2023-07-18T22:14:56.355Z,36.58
2023-07-18T22:18:06.383Z,38.03
2023-07-18T22:21:18.471Z,36.71
2023-07-18T22:24:21.132Z,36.27
2023-07-18T22:27:23.404Z,37.57
2023-07-18T22:30:25.298Z,37.59
2023-07-18T22:33:27.762Z,37.65
2023-07-18T22:36:29.741Z,40.07
2023-07-18T22:39:36.597Z,39.20
2023-07-18T22:42:39.975Z,38.46
2023-07-18T22:45:42.865Z,39.00
2023-07-18T22:48:44.816Z,40.24
2023-07-18T22:51:47.528Z,39.52
2023-07-18T22:54:50.801Z,39.65
2023-07-18T22:57:52.844Z,38.90
2023-07-18T23:00:54.841Z,40.18
2023-07-18T23:03:56.920Z,40.58
2023-07-18T23:06:58.862Z,40.34
2023-07-18T23:10:00.792Z,41.22
2023-07-18T23:13:04.815Z,41.15
2023-07-18T23:16:06.745Z,41.44
2023-07-18T23:19:08.641Z,42.30
2023-07-18T23:22:10.544Z,41.16
2023-07-18T23:25:12.501Z,41.64
2023-07-18T23:28:16.098Z,42.56
2023-07-18T23:31:18.638Z,41.60
2023-07-18T23:34:21.139Z,41.15
2023-07-18T23:37:23.055Z,40.32
2023-07-18T23:40:25.251Z,41.54
2023-07-18T23:43:31.426Z,40.38
2023-07-18T23:46:34.371Z,40.48
2023-07-18T23:49:36.320Z,41.11
2023-07-18T23:52:40.156Z,41.80
2023-07-18T23:55:51.066Z,41.97
2023-07-18T23:58:53.090Z,40.84
