createdAt,value
2018-11-12T00:02:57.431Z,98618.88
2018-11-12T00:06:02.434Z,98630.36
2018-11-12T00:09:08.027Z,98626.69
2018-11-12T00:12:13.039Z,98620.05
2018-11-12T00:15:18.022Z,98622.68
2018-11-12T00:18:23.001Z,98620.56
2018-11-12T00:21:27.998Z,98611.79
2018-11-12T00:24:32.972Z,98613.61
2018-11-12T00:27:38.360Z,98608.54
2018-11-12T00:30:43.340Z,98604.48
2018-11-12T00:33:48.328Z,98611.56
2018-11-12T00:36:53.325Z,98608.17
2018-11-12T00:39:58.333Z,98612.06
2018-11-12T00:43:03.663Z,98615.91
2018-11-12T00:46:08.734Z,98616.00
2018-11-12T00:49:13.845Z,98617.67
2018-11-12T00:52:18.831Z,98616.62
2018-11-12T00:55:23.810Z,98620.37
2018-11-12T00:58:28.774Z,98613.02
2018-11-12T01:01:33.783Z,98616.62
2018-11-12T01:04:38.776Z,98610.38
2018-11-12T01:07:50.943Z,98609.02
2018-11-12T01:10:55.938Z,98613.13
2018-11-12T01:14:00.981Z,98610.34
2018-11-12T01:17:05.946Z,98606.64
2018-11-12T01:20:12.169Z,98613.58
2018-11-12T01:23:17.201Z,98600.23
2018-11-12T01:26:22.227Z,98607.53
2018-11-12T01:29:27.258Z,98606.11
2018-11-12T01:32:32.226Z,98605.84
2018-11-12T01:35:37.197Z,98605.80
2018-11-12T01:38:42.242Z,98603.04
2018-11-12T01:41:47.319Z,98591.67
2018-11-12T01:44:52.343Z,98587.77
2018-11-12T01:47:57.365Z,98588.41
2018-11-12T01:51:02.370Z,98576.42
2018-11-12T01:54:07.354Z,98575.41
2018-11-12T01:57:12.311Z,98565.01
2018-11-12T02:00:19.290Z,98562.81
2018-11-12T02:03:24.284Z,98563.81
2018-11-12T02:06:29.258Z,98559.97
2018-11-12T02:09:34.254Z,98557.25
2018-11-12T02:12:39.641Z,98563.75
2018-11-12T02:15:44.641Z,98561.48
2018-11-12T02:18:49.649Z,98569.60
2018-11-12T02:21:56.533Z,98571.95
2018-11-12T02:25:01.509Z,98578.02
2018-11-12T02:28:06.489Z,98590.19
2018-11-12T02:31:11.455Z,98581.80
2018-11-12T02:34:16.450Z,98580.19
2018-11-12T02:37:21.408Z,98577.53
2018-11-12T02:40:26.391Z,98580.48
2018-11-12T02:43:31.400Z,98576.95
2018-11-12T02:46:38.865Z,98577.71
2018-11-12T02:49:43.909Z,98576.70
2018-11-12T02:52:48.894Z,98581.51
2018-11-12T02:55:53.887Z,98577.97
2018-11-12T02:58:59.091Z,98574.73
2018-11-12T03:02:04.110Z,98566.19
2018-11-12T03:05:09.881Z,98561.44
2018-11-12T03:08:14.862Z,98558.06
2018-11-12T03:11:19.847Z,98555.91
2018-11-12T03:14:24.867Z,98559.61
2018-11-12T03:17:29.853Z,98551.94
2018-11-12T03:20:34.847Z,98548.73
2018-11-12T03:23:39.831Z,98540.58
2018-11-12T03:26:44.811Z,98543.88
2018-11-12T03:29:49.781Z,98548.73
2018-11-12T03:32:54.759Z,98540.95
2018-11-12T03:35:59.784Z,98538.24
2018-11-12T03:39:06.958Z,98537.62
2018-11-12T03:42:11.942Z,98533.81
2018-11-12T03:45:18.239Z,98538.92
2018-11-12T03:48:23.207Z,98529.54
2018-11-12T03:51:28.221Z,98535.97
2018-11-12T03:54:33.170Z,98532.07
2018-11-12T03:57:38.175Z,98532.11
2018-11-12T04:00:43.173Z,98528.09
2018-11-12T04:03:48.409Z,98527.29
2018-11-12T04:06:53.373Z,98524.35
2018-11-12T04:09:58.366Z,98531.09
2018-11-12T04:13:03.417Z,98540.72
2018-11-12T04:16:08.402Z,98539.63
2018-11-12T04:19:13.387Z,98531.83
2018-11-12T04:22:18.362Z,98534.41
2018-11-12T04:25:23.370Z,98538.59
2018-11-12T04:28:28.352Z,98537.73
2018-11-12T04:31:33.339Z,98531.68
2018-11-12T04:34:38.372Z,98533.88
2018-11-12T04:37:43.318Z,98539.41
2018-11-12T04:40:48.282Z,98534.48
2018-11-12T04:43:53.308Z,98527.66
2018-11-12T04:46:58.288Z,98525.79
2018-11-12T04:50:03.996Z,98532.89
2018-11-12T04:53:08.987Z,98533.50
2018-11-12T04:56:13.962Z,98544.77
2018-11-12T04:59:18.984Z,98538.22
2018-11-12T05:02:24.903Z,98529.11
2018-11-12T05:05:29.902Z,98537.94
2018-11-12T05:08:34.891Z,98536.05
2018-11-12T05:15:14.999Z,98527.94
2018-11-12T05:18:19.977Z,98531.51
2018-11-12T05:21:31.319Z,98526.96
2018-11-12T05:24:36.323Z,98536.67
2018-11-12T05:27:41.303Z,98529.84
2018-11-12T05:30:46.273Z,98540.51
2018-11-12T05:33:51.252Z,98531.93
2018-11-12T05:36:56.240Z,98548.16
2018-11-12T05:40:01.264Z,98549.92
2018-11-12T05:43:06.266Z,98548.95
2018-11-12T05:46:11.262Z,98551.50
2018-11-12T05:49:17.962Z,98553.60
2018-11-12T05:52:22.946Z,98556.62
2018-11-12T05:55:28.906Z,98556.62
2018-11-12T05:58:33.883Z,98553.59
2018-11-12T06:01:38.884Z,98554.67
2018-11-12T06:04:50.829Z,98557.94
2018-11-12T06:07:55.806Z,98554.28
2018-11-12T06:11:00.914Z,98563.47
2018-11-12T06:14:06.300Z,98559.31
2018-11-12T06:17:11.311Z,98569.43
2018-11-12T06:20:19.456Z,98578.21
2018-11-12T06:23:24.472Z,98576.44
2018-11-12T06:26:29.454Z,98575.51
2018-11-12T06:29:34.455Z,98581.71
2018-11-12T06:32:39.443Z,98592.92
2018-11-12T06:35:44.497Z,98600.92
2018-11-12T06:38:51.715Z,98596.35
2018-11-12T06:41:58.638Z,98600.33
2018-11-12T06:45:04.386Z,98598.52
2018-11-12T06:48:09.501Z,98592.61
2018-11-12T06:51:14.486Z,98600.92
2018-11-12T06:54:21.531Z,98598.89
2018-11-12T06:57:27.028Z,98598.02
2018-11-12T07:00:33.697Z,98607.63
2018-11-12T07:03:38.734Z,98601.19
2018-11-12T07:06:45.068Z,98605.53
2018-11-12T07:09:50.234Z,98609.22
2018-11-12T07:12:55.981Z,98608.93
2018-11-12T07:16:01.208Z,98611.12
2018-11-12T07:19:06.243Z,98614.70
2018-11-12T07:22:11.236Z,98616.20
2018-11-12T07:25:17.584Z,98607.59
2018-11-12T07:28:22.557Z,98614.80
2018-11-12T07:31:28.366Z,98621.75
2018-11-12T07:34:33.347Z,98622.24
2018-11-12T07:37:39.585Z,98622.63
2018-11-12T07:40:50.045Z,98625.61
2018-11-12T07:43:55.216Z,98622.45
2018-11-12T07:50:40.543Z,98633.31
2018-11-12T07:53:45.626Z,98627.09
2018-11-12T07:56:50.699Z,98622.93
2018-11-12T07:59:58.952Z,98623.39
2018-11-12T08:03:07.328Z,98623.05
2018-11-12T08:06:12.391Z,98619.18
2018-11-12T08:09:17.497Z,98627.87
2018-11-12T08:12:24.563Z,98626.45
2018-11-12T08:15:30.214Z,98627.31
2018-11-12T08:18:35.376Z,98633.51
2018-11-12T08:21:40.483Z,98631.82
2018-11-12T08:24:45.825Z,98636.77
2018-11-12T08:27:50.878Z,98634.34
2018-11-12T08:30:57.571Z,98644.84
2018-11-12T08:34:02.614Z,98643.28
2018-11-12T08:37:07.665Z,98646.03
2018-11-12T08:43:43.965Z,98646.66
2018-11-12T08:50:23.323Z,98643.94
2018-11-12T08:53:28.318Z,98638.02
2018-11-12T08:56:33.338Z,98642.45
2018-11-12T08:59:40.170Z,98629.91
2018-11-12T09:02:45.969Z,98638.92
2018-11-12T09:05:51.062Z,98647.66
2018-11-12T09:08:56.871Z,98648.12
2018-11-12T09:12:01.880Z,98649.27
2018-11-12T09:15:08.901Z,98647.22
2018-11-12T09:18:13.938Z,98653.02
2018-11-12T09:21:31.836Z,98651.19
2018-11-12T09:24:36.942Z,98656.89
2018-11-12T09:27:42.310Z,98655.77
2018-11-12T09:30:48.676Z,98659.58
2018-11-12T09:33:53.721Z,98651.16
2018-11-12T09:40:34.693Z,98659.20
2018-11-12T09:43:39.844Z,98660.23
2018-11-12T09:46:46.572Z,98661.63
2018-11-12T09:49:51.540Z,98667.63
2018-11-12T09:52:57.507Z,98670.69
2018-11-12T09:56:02.494Z,98661.78
2018-11-12T09:59:07.492Z,98666.96
2018-11-12T10:02:13.276Z,98666.36
2018-11-12T10:05:19.218Z,98666.69
2018-11-12T10:08:24.589Z,98666.36
2018-11-12T10:11:31.780Z,98669.19
2018-11-12T10:14:35.951Z,98665.87
2018-11-12T10:17:40.373Z,98666.75
2018-11-12T10:20:43.156Z,98673.47
2018-11-12T10:23:49.972Z,98671.20
2018-11-12T10:26:55.009Z,98660.53
2018-11-12T10:30:01.973Z,98670.06
2018-11-12T10:33:07.307Z,98666.19
2018-11-12T10:36:14.429Z,98666.02
2018-11-12T10:39:19.801Z,98669.11
2018-11-12T10:42:24.891Z,98670.94
2018-11-12T10:45:29.906Z,98659.88
2018-11-12T10:48:34.927Z,98668.16
2018-11-12T10:51:41.592Z,98663.21
2018-11-12T10:54:46.790Z,98663.93
2018-11-12T10:57:54.158Z,98665.56
2018-11-12T11:01:04.986Z,98666.87
2018-11-12T11:07:41.098Z,98666.33
2018-11-12T11:10:46.137Z,98673.05
2018-11-12T11:13:51.433Z,98659.13
2018-11-12T11:16:56.478Z,98677.72
2018-11-12T11:20:03.441Z,98675.66
2018-11-12T11:23:08.453Z,98665.41
2018-11-12T11:26:13.470Z,98656.50
2018-11-12T11:29:20.236Z,98663.84
2018-11-12T11:32:25.360Z,98671.53
2018-11-12T11:35:30.434Z,98668.80
2018-11-12T11:38:36.253Z,98678.45
2018-11-12T11:41:41.262Z,98671.20
2018-11-12T11:48:17.004Z,98669.45
2018-11-12T11:51:21.890Z,98665.60
2018-11-12T11:54:27.055Z,98668.50
2018-11-12T11:57:32.285Z,98653.35
2018-11-12T12:00:37.214Z,98667.20
2018-11-12T12:03:42.928Z,98670.42
2018-11-12T12:06:48.042Z,98663.53
2018-11-12T12:09:53.211Z,98656.42
2018-11-12T12:15:15.762Z,98655.09
2018-11-12T12:18:20.909Z,98649.39
2018-11-12T12:21:25.951Z,98663.55
2018-11-12T12:24:31.024Z,98660.75
2018-11-12T12:27:39.921Z,98657.13
2018-11-12T12:30:45.159Z,98660.17
2018-11-12T12:33:50.426Z,98661.52
2018-11-12T12:36:55.567Z,98648.41
2018-11-12T12:40:00.459Z,98652.48
2018-11-12T12:43:05.495Z,98640.72
2018-11-12T12:46:10.524Z,98641.62
2018-11-12T12:49:15.729Z,98639.78
2018-11-12T12:52:22.608Z,98640.14
2018-11-12T12:55:27.672Z,98648.44
2018-11-12T12:58:32.735Z,98637.37
2018-11-12T13:01:37.847Z,98650.41
2018-11-12T13:04:42.864Z,98649.28
2018-11-12T13:07:47.888Z,98653.66
2018-11-12T13:10:52.933Z,98656.01
2018-11-12T13:13:57.955Z,98661.73
2018-11-12T13:17:02.968Z,98658.48
2018-11-12T13:20:09.613Z,98661.38
2018-11-12T13:23:14.643Z,98665.59
2018-11-12T13:26:19.696Z,98664.58
2018-11-12T13:29:24.661Z,98656.48
2018-11-12T13:32:29.715Z,98661.38
2018-11-12T13:35:34.720Z,98663.50
2018-11-12T13:38:39.861Z,98654.45
2018-11-12T13:41:44.871Z,98659.39
2018-11-12T13:44:49.863Z,98659.30
2018-11-12T13:47:55.603Z,98663.44
2018-11-12T13:51:00.593Z,98648.90
2018-11-12T13:54:06.397Z,98646.45
2018-11-12T13:57:11.489Z,98658.64
2018-11-12T14:00:18.839Z,98657.56
2018-11-12T14:03:23.870Z,98656.04
2018-11-12T14:06:28.876Z,98655.91
2018-11-12T14:09:33.864Z,98660.41
2018-11-12T14:12:39.675Z,98665.16
2018-11-12T14:15:44.815Z,98674.06
2018-11-12T14:18:49.863Z,98662.51
2018-11-12T14:21:54.872Z,98673.70
2018-11-12T14:24:59.905Z,98672.65
2018-11-12T14:28:05.110Z,98670.05
2018-11-12T14:31:10.046Z,98674.76
2018-11-12T14:34:15.214Z,98679.45
2018-11-12T14:37:20.242Z,98688.63
2018-11-12T14:40:25.496Z,98676.20
2018-11-12T14:43:30.567Z,98676.33
2018-11-12T14:46:35.732Z,98679.62
2018-11-12T14:49:40.965Z,98673.91
2018-11-12T14:52:46.342Z,98688.48
2018-11-12T14:55:51.319Z,98687.39
2018-11-12T14:58:56.373Z,98691.52
2018-11-12T15:02:01.372Z,98707.30
2018-11-12T15:05:06.407Z,98705.37
2018-11-12T15:08:11.495Z,98713.06
2018-11-12T15:11:16.460Z,98708.13
2018-11-12T15:14:21.449Z,98718.48
2018-11-12T15:17:26.497Z,98719.94
2018-11-12T15:20:31.486Z,98723.41
2018-11-12T15:23:36.499Z,98728.14
2018-11-12T15:26:41.519Z,98729.12
2018-11-12T15:29:46.512Z,98726.23
2018-11-12T15:32:52.894Z,98729.80
2018-11-12T15:35:58.015Z,98730.55
2018-11-12T15:39:04.478Z,98731.44
2018-11-12T15:42:09.686Z,98734.25
2018-11-12T15:45:17.175Z,98734.25
2018-11-12T15:48:22.330Z,98739.58
2018-11-12T15:51:27.322Z,98744.31
2018-11-12T15:54:32.459Z,98746.84
2018-11-12T15:57:38.236Z,98749.64
2018-11-12T16:00:43.230Z,98749.72
2018-11-12T16:03:48.235Z,98754.36
2018-11-12T16:06:53.193Z,98762.64
2018-11-12T16:09:58.197Z,98777.20
2018-11-12T16:13:03.224Z,98800.89
2018-11-12T16:16:14.816Z,98872.77
2018-11-12T16:19:19.998Z,98882.81
2018-11-12T16:22:25.057Z,98900.19
2018-11-12T16:25:30.133Z,98913.84
2018-11-12T16:28:35.049Z,98913.58
2018-11-12T16:31:40.015Z,98919.08
2018-11-12T16:34:45.616Z,98914.50
2018-11-12T16:37:51.795Z,98906.06
2018-11-12T16:40:56.887Z,98907.41
2018-11-12T16:44:01.897Z,98890.39
2018-11-12T16:47:06.837Z,98897.89
2018-11-12T16:50:12.778Z,98899.08
2018-11-12T16:53:17.930Z,98901.66
2018-11-12T16:56:23.074Z,98918.48
2018-11-12T16:59:28.085Z,98912.53
2018-11-12T17:02:33.110Z,98906.88
2018-11-12T17:05:38.413Z,98908.39
2018-11-12T17:08:43.603Z,98915.98
2018-11-12T17:11:49.467Z,98918.13
2018-11-12T17:14:54.415Z,98919.89
2018-11-12T17:17:59.471Z,98926.95
2018-11-12T17:21:05.048Z,98926.95
2018-11-12T17:24:10.031Z,98926.16
2018-11-12T17:27:15.191Z,98925.48
2018-11-12T17:30:21.145Z,98918.84
2018-11-12T17:33:26.219Z,98920.75
2018-11-12T17:36:31.290Z,98917.02
2018-11-12T17:39:36.422Z,98924.56
2018-11-12T17:42:41.568Z,98922.38
2018-11-12T17:45:46.770Z,98920.31
2018-11-12T17:48:51.892Z,98925.93
2018-11-12T17:51:56.792Z,98926.71
2018-11-12T17:55:01.806Z,98942.95
2018-11-12T17:58:06.784Z,98942.91
2018-11-12T18:01:11.999Z,98953.70
2018-11-12T18:04:17.033Z,98956.97
2018-11-12T18:07:22.209Z,98926.06
2018-11-12T18:10:27.216Z,98939.30
2018-11-12T18:13:32.214Z,98940.12
2018-11-12T18:16:37.428Z,98946.95
2018-11-12T18:19:42.442Z,98942.13
2018-11-12T18:22:47.880Z,98948.46
2018-11-12T18:25:52.953Z,98949.84
2018-11-12T18:28:58.007Z,98967.94
2018-11-12T18:32:03.088Z,98983.15
2018-11-12T18:35:08.689Z,98975.46
2018-11-12T18:38:13.756Z,98968.41
2018-11-12T18:41:18.717Z,98985.61
2018-11-12T18:44:23.759Z,98999.91
2018-11-12T18:47:28.790Z,98991.77
2018-11-12T18:50:33.913Z,98982.94
2018-11-12T18:53:39.065Z,98990.57
2018-11-12T18:56:44.279Z,98990.95
2018-11-12T18:59:49.352Z,99000.00
2018-11-12T19:02:54.737Z,98987.13
2018-11-12T19:05:59.943Z,98986.77
2018-11-12T19:09:06.950Z,98989.41
2018-11-12T19:12:11.994Z,98980.00
2018-11-12T19:15:18.470Z,98978.63
2018-11-12T19:18:23.469Z,98972.87
2018-11-12T19:21:28.751Z,98989.14
2018-11-12T19:24:33.774Z,98997.53
2018-11-12T19:27:38.773Z,98993.53
2018-11-12T19:30:43.788Z,98994.13
2018-11-12T19:33:48.822Z,98989.69
2018-11-12T19:36:53.814Z,99007.08
2018-11-12T19:39:58.825Z,99003.30
2018-11-12T19:43:03.877Z,99002.34
2018-11-12T19:46:08.932Z,99001.15
2018-11-12T19:49:14.383Z,99008.67
2018-11-12T19:52:19.566Z,99022.11
2018-11-12T19:55:24.632Z,99020.83
2018-11-12T19:58:30.135Z,99026.17
2018-11-12T20:01:35.454Z,99033.15
2018-11-12T20:04:40.559Z,99038.50
2018-11-12T20:07:45.578Z,99023.17
2018-11-12T20:10:50.834Z,99024.77
2018-11-12T20:13:56.222Z,99020.42
2018-11-12T20:17:01.498Z,99023.72
2018-11-12T20:20:08.900Z,99023.39
2018-11-12T20:23:14.180Z,99030.59
2018-11-12T20:26:19.337Z,99028.78
2018-11-12T20:29:24.446Z,99032.47
2018-11-12T20:32:29.986Z,99056.39
2018-11-12T20:35:34.945Z,99045.47
2018-11-12T20:38:39.999Z,99044.69
2018-11-12T20:41:44.944Z,99050.34
2018-11-12T20:44:50.036Z,99036.05
2018-11-12T20:47:55.964Z,99028.89
2018-11-12T20:51:01.029Z,99029.19
2018-11-12T20:54:06.018Z,99034.16
2018-11-12T20:57:10.970Z,99052.91
2018-11-12T21:00:19.120Z,99053.73
2018-11-12T21:03:24.104Z,99046.68
2018-11-12T21:06:29.085Z,99037.71
2018-11-12T21:09:34.235Z,99052.31
2018-11-12T22:07:30.850Z,99070.11
2018-11-12T22:10:35.939Z,99093.97
2018-11-12T22:13:40.916Z,99096.30
2018-11-12T22:16:45.870Z,99077.88
2018-11-12T22:19:50.869Z,99098.02
2018-11-12T22:22:55.877Z,99089.59
2018-11-12T22:26:00.886Z,99093.05
2018-11-12T22:29:05.848Z,99093.04
2018-11-12T22:32:17.242Z,99088.54
2018-11-12T22:35:22.276Z,99100.48
2018-11-12T22:38:27.240Z,99110.50
2018-11-12T22:41:32.207Z,99123.58
2018-11-12T22:44:37.189Z,99138.58
2018-11-12T22:47:42.795Z,99130.03
2018-11-12T22:50:47.763Z,99139.27
2018-11-12T22:53:52.769Z,99131.73
2018-11-12T22:56:57.726Z,99124.87
2018-11-12T23:03:08.475Z,99107.36
2018-11-12T23:06:13.450Z,99120.12
2018-11-12T23:09:18.918Z,99115.45
2018-11-12T23:12:23.953Z,99115.73
2018-11-12T23:15:28.885Z,99113.19
2018-11-12T23:18:33.851Z,99115.05
2018-11-12T23:21:39.906Z,99117.68
2018-11-12T23:24:44.847Z,99138.41
2018-11-12T23:27:57.130Z,99143.64
2018-11-12T23:31:02.100Z,99142.80
2018-11-12T23:34:07.094Z,99147.75
2018-11-12T23:37:12.064Z,99154.69
2018-11-12T23:40:17.045Z,99153.56
2018-11-12T23:43:22.026Z,99153.83
2018-11-12T23:46:27.105Z,99136.88
2018-11-12T23:49:32.083Z,99127.72
2018-11-12T23:52:37.224Z,99126.39
2018-11-12T23:55:42.178Z,99118.85
2018-11-12T23:58:47.159Z,99123.57
