createdAt,value
2017-08-09T00:00:21.018Z,0
2017-08-09T00:01:22.412Z,0
2017-08-09T00:02:23.788Z,0
2017-08-09T00:03:26.172Z,0
2017-08-09T00:04:27.552Z,0
2017-08-09T00:05:28.924Z,0
2017-08-09T00:06:30.304Z,0
2017-08-09T00:07:31.687Z,0
2017-08-09T00:08:33.056Z,0
2017-08-09T00:09:34.449Z,0
2017-08-09T00:10:35.853Z,0
2017-08-09T00:11:37.229Z,0
2017-08-09T00:12:38.610Z,0
2017-08-09T00:13:39.988Z,0
2017-08-09T00:14:41.365Z,0
2017-08-09T00:15:42.738Z,0
2017-08-09T00:16:44.121Z,0
2017-08-09T00:17:45.499Z,0
2017-08-09T00:18:46.875Z,0
2017-08-09T00:19:48.275Z,0
2017-08-09T00:20:49.642Z,0
2017-08-09T00:21:51.023Z,0
2017-08-09T00:22:52.409Z,0
2017-08-09T00:23:53.792Z,0
2017-08-09T00:24:55.174Z,0
2017-08-09T00:25:56.553Z,0
2017-08-09T00:26:57.927Z,0
2017-08-09T00:28:00.313Z,0
2017-08-09T00:29:01.687Z,0
2017-08-09T00:30:03.071Z,0
2017-08-09T00:31:04.482Z,0
2017-08-09T00:32:05.845Z,0
2017-08-09T00:33:07.228Z,0
2017-08-09T00:34:08.613Z,0
2017-08-09T00:35:09.990Z,0
2017-08-09T00:36:11.403Z,0
2017-08-09T00:37:12.780Z,0
2017-08-09T00:38:14.156Z,0
2017-08-09T00:39:15.532Z,0
2017-08-09T00:40:16.916Z,0
2017-08-09T00:41:18.292Z,0
2017-08-09T00:42:19.681Z,0
2017-08-09T00:43:21.061Z,0
2017-08-09T00:44:22.434Z,0
2017-08-09T00:45:23.830Z,0
2017-08-09T00:46:25.208Z,0
2017-08-09T00:47:26.578Z,0
2017-08-09T00:48:27.960Z,0
2017-08-09T00:49:29.334Z,0
2017-08-09T00:50:30.727Z,0
2017-08-09T00:51:32.098Z,0
2017-08-09T00:52:33.486Z,0
2017-08-09T00:53:34.872Z,0
2017-08-09T00:54:37.269Z,0
2017-08-09T00:55:38.647Z,0
2017-08-09T00:56:40.033Z,0
2017-08-09T00:57:41.402Z,0
2017-08-09T00:58:42.789Z,0
2017-08-09T00:59:44.173Z,0
2017-08-09T01:00:45.558Z,0
2017-08-09T01:01:46.929Z,0
2017-08-09T01:02:48.326Z,0
2017-08-09T01:03:49.690Z,0
2017-08-09T01:04:51.076Z,0
2017-08-09T01:05:52.465Z,0
2017-08-09T01:06:53.847Z,0
2017-08-09T01:07:55.243Z,0
2017-08-09T01:08:56.619Z,0
2017-08-09T01:09:57.993Z,0
2017-08-09T01:10:59.383Z,0
2017-08-09T01:12:00.772Z,0
2017-08-09T01:13:02.164Z,0
2017-08-09T01:14:03.538Z,0
2017-08-09T01:15:04.964Z,0
2017-08-09T01:16:06.336Z,0
2017-08-09T01:17:07.719Z,0
2017-08-09T01:18:09.109Z,0
2017-08-09T01:19:10.489Z,0
2017-08-09T01:20:11.888Z,0
2017-08-09T01:21:13.277Z,0
2017-08-09T01:22:14.671Z,0
2017-08-09T01:23:16.050Z,0
2017-08-09T01:24:17.439Z,0
2017-08-09T01:25:18.836Z,0
2017-08-09T01:26:20.203Z,0
2017-08-09T01:27:21.578Z,0
2017-08-09T01:28:22.967Z,0
2017-08-09T01:29:24.349Z,0
2017-08-09T01:30:25.732Z,0
2017-08-09T01:31:27.119Z,0
2017-08-09T01:32:28.516Z,0
2017-08-09T01:33:29.903Z,0
2017-08-09T01:34:31.305Z,0
2017-08-09T01:35:32.704Z,0
2017-08-09T01:36:34.100Z,0
2017-08-09T01:37:35.471Z,0
2017-08-09T01:38:36.876Z,0
2017-08-09T01:39:38.320Z,0
2017-08-09T01:40:39.716Z,0
2017-08-09T01:41:41.130Z,0
2017-08-09T01:42:42.542Z,0
2017-08-09T01:43:44.004Z,0
2017-08-09T01:44:45.448Z,0
2017-08-09T01:45:46.972Z,0
2017-08-09T01:46:48.506Z,0
2017-08-09T01:47:50.118Z,0
2017-08-09T01:48:51.736Z,0
2017-08-09T01:49:53.480Z,0
2017-08-09T01:50:55.093Z,0
2017-08-09T01:51:56.664Z,0
2017-08-09T01:52:58.248Z,0
2017-08-09T01:54:00.801Z,0
2017-08-09T01:55:02.406Z,0
2017-08-09T01:56:03.954Z,0
2017-08-09T01:57:05.511Z,0
2017-08-09T01:58:07.073Z,0
2017-08-09T01:59:08.691Z,0
2017-08-09T02:00:10.293Z,0
2017-08-09T02:01:11.893Z,0
2017-08-09T02:02:13.474Z,0
2017-08-09T02:03:15.041Z,0
2017-08-09T02:04:16.602Z,0
2017-08-09T02:05:18.214Z,0
2017-08-09T02:06:19.810Z,0
2017-08-09T02:07:21.374Z,0
2017-08-09T02:08:22.975Z,0
2017-08-09T02:09:24.544Z,0
2017-08-09T02:10:26.142Z,0
2017-08-09T02:11:27.755Z,0
2017-08-09T02:12:29.336Z,0
2017-08-09T02:13:30.928Z,0
2017-08-09T02:14:32.565Z,0
2017-08-09T02:15:34.133Z,0
2017-08-09T02:16:35.723Z,0
2017-08-09T02:17:37.361Z,0
2017-08-09T02:18:39.020Z,0
2017-08-09T02:19:40.590Z,0
2017-08-09T02:20:42.163Z,0
2017-08-09T02:21:43.772Z,0
2017-08-09T02:22:45.415Z,0
2017-08-09T02:23:46.981Z,0
2017-08-09T02:24:48.541Z,0
2017-08-09T02:25:50.094Z,0
2017-08-09T02:26:51.719Z,0
2017-08-09T02:27:53.274Z,0
2017-08-09T02:28:54.934Z,0
2017-08-09T02:29:56.503Z,0
2017-08-09T02:30:58.090Z,0
2017-08-09T02:31:59.676Z,0
2017-08-09T02:33:01.308Z,0
2017-08-09T02:34:02.886Z,0
2017-08-09T02:35:04.476Z,0
2017-08-09T02:36:06.008Z,0
2017-08-09T02:37:07.627Z,0
2017-08-09T02:38:09.222Z,0
2017-08-09T02:39:11.804Z,0
2017-08-09T02:40:13.382Z,0
2017-08-09T02:41:14.953Z,0
2017-08-09T02:42:16.462Z,0
2017-08-09T02:43:18.061Z,0
2017-08-09T02:44:19.540Z,0
2017-08-09T02:45:21.099Z,0
2017-08-09T02:46:22.617Z,0
2017-08-09T02:47:24.219Z,0
2017-08-09T02:48:25.835Z,0
2017-08-09T02:49:27.478Z,0
2017-08-09T02:50:29.041Z,0
2017-08-09T02:51:30.630Z,0
2017-08-09T02:52:32.245Z,0
2017-08-09T02:53:33.857Z,0
2017-08-09T02:54:35.463Z,0
2017-08-09T02:55:37.070Z,0
2017-08-09T02:56:38.668Z,0
2017-08-09T02:57:40.305Z,0
2017-08-09T02:58:41.886Z,0
2017-08-09T02:59:43.488Z,0
2017-08-09T03:00:45.088Z,0
2017-08-09T03:01:46.684Z,0
2017-08-09T03:02:48.244Z,0
2017-08-09T03:03:49.876Z,0
2017-08-09T03:04:51.438Z,0
2017-08-09T03:05:53.032Z,0
2017-08-09T03:06:54.618Z,0
2017-08-09T03:07:56.237Z,0
2017-08-09T03:08:57.853Z,0
2017-08-09T03:09:59.453Z,0
2017-08-09T03:11:01.053Z,0
2017-08-09T03:12:03.653Z,0
2017-08-09T03:13:05.179Z,0
2017-08-09T03:14:06.771Z,0
2017-08-09T03:15:08.415Z,0
2017-08-09T03:16:10.035Z,0
2017-08-09T03:17:11.627Z,0
2017-08-09T03:18:13.237Z,0
2017-08-09T03:19:14.886Z,0
2017-08-09T03:20:16.522Z,0
2017-08-09T03:21:18.133Z,0
2017-08-09T03:22:19.782Z,0
2017-08-09T03:23:21.391Z,0
2017-08-09T03:24:23.014Z,0
2017-08-09T03:25:24.610Z,0
2017-08-09T03:26:26.193Z,0
2017-08-09T03:27:27.767Z,0
2017-08-09T03:28:29.335Z,0
2017-08-09T03:29:30.905Z,0
2017-08-09T03:30:32.478Z,0
2017-08-09T03:31:34.089Z,0
2017-08-09T03:32:35.652Z,4
2017-08-09T03:33:37.267Z,4
2017-08-09T03:34:38.921Z,4
2017-08-09T03:35:40.505Z,4
2017-08-09T03:36:42.158Z,4
2017-08-09T03:37:43.770Z,4
2017-08-09T03:38:45.368Z,8
2017-08-09T03:39:46.930Z,8
2017-08-09T03:40:48.543Z,12
2017-08-09T03:41:50.148Z,12
2017-08-09T03:42:51.783Z,12
2017-08-09T03:43:53.345Z,16
2017-08-09T03:44:54.969Z,20
2017-08-09T03:45:56.657Z,24
2017-08-09T03:46:58.233Z,28
2017-08-09T03:47:59.785Z,32
2017-08-09T03:49:01.376Z,36
2017-08-09T03:50:02.931Z,44
2017-08-09T03:51:04.589Z,48
2017-08-09T03:52:06.162Z,56
2017-08-09T03:53:07.866Z,68
2017-08-09T03:54:09.652Z,76
2017-08-09T03:55:11.400Z,88
2017-08-09T03:56:13.210Z,100
2017-08-09T03:57:14.775Z,112
2017-08-09T03:58:16.334Z,128
2017-08-09T03:59:17.958Z,140
2017-08-09T04:00:19.596Z,160
2017-08-09T04:01:21.157Z,176
2017-08-09T04:02:22.713Z,192
2017-08-09T04:03:24.363Z,216
2017-08-09T04:04:26.033Z,236
2017-08-09T04:05:27.611Z,260
2017-08-09T04:06:29.242Z,284
2017-08-09T04:07:30.928Z,312
2017-08-09T04:08:32.509Z,336
2017-08-09T04:09:34.112Z,364
2017-08-09T04:10:35.754Z,396
2017-08-09T04:11:37.432Z,424
2017-08-09T04:12:39.126Z,460
2017-08-09T04:13:40.793Z,488
2017-08-09T04:14:42.424Z,524
2017-08-09T04:15:43.981Z,560
2017-08-09T04:16:45.546Z,600
2017-08-09T04:17:47.221Z,636
2017-08-09T04:18:48.819Z,676
2017-08-09T04:19:50.436Z,720
2017-08-09T04:20:51.983Z,764
2017-08-09T04:21:53.614Z,808
2017-08-09T04:22:55.120Z,856
2017-08-09T04:23:56.794Z,908
2017-08-09T04:24:58.357Z,964
2017-08-09T04:25:59.952Z,1024
2017-08-09T04:27:01.503Z,1092
2017-08-09T04:28:04.118Z,1156
2017-08-09T04:29:05.669Z,1220
2017-08-09T04:30:07.227Z,1292
2017-08-09T04:31:08.831Z,1368
2017-08-09T04:32:10.392Z,1448
2017-08-09T04:33:11.930Z,1524
2017-08-09T04:34:13.541Z,1620
2017-08-09T04:35:15.167Z,1716
2017-08-09T04:36:16.727Z,1832
2017-08-09T04:37:18.316Z,1964
2017-08-09T04:38:19.935Z,2116
2017-08-09T04:39:21.516Z,2252
2017-08-09T04:40:23.123Z,2348
2017-08-09T04:41:24.693Z,2436
2017-08-09T04:42:26.305Z,2524
2017-08-09T04:43:27.862Z,2608
2017-08-09T04:44:29.487Z,2696
2017-08-09T04:45:31.073Z,2768
2017-08-09T04:46:32.616Z,2832
2017-08-09T04:47:34.176Z,2892
2017-08-09T04:48:35.778Z,2940
2017-08-09T04:49:37.344Z,2984
2017-08-09T04:50:38.922Z,3032
2017-08-09T04:51:40.465Z,3092
2017-08-09T04:52:42.021Z,3152
2017-08-09T04:53:43.580Z,3204
2017-08-09T04:54:45.137Z,3264
2017-08-09T04:55:46.651Z,3320
2017-08-09T04:56:48.209Z,3376
2017-08-09T04:57:49.784Z,3432
2017-08-09T04:58:51.363Z,3496
2017-08-09T04:59:52.922Z,3552
2017-08-09T05:00:54.536Z,3600
2017-08-09T05:01:56.085Z,3660
2017-08-09T05:02:57.656Z,3720
2017-08-09T05:03:59.287Z,3772
2017-08-09T05:05:00.824Z,3820
2017-08-09T05:06:02.350Z,3872
2017-08-09T05:07:03.910Z,3928
2017-08-09T05:08:05.455Z,4012
2017-08-09T05:09:07.061Z,4108
2017-08-09T05:10:08.741Z,4200
2017-08-09T05:11:10.332Z,4348
2017-08-09T05:12:11.913Z,4516
2017-08-09T05:13:13.473Z,4808
2017-08-09T05:14:15.039Z,5084
2017-08-09T05:15:16.602Z,5416
2017-08-09T05:16:18.171Z,5324
2017-08-09T05:17:19.756Z,5264
2017-08-09T05:18:21.340Z,5008
2017-08-09T05:19:22.884Z,4744
2017-08-09T05:20:24.420Z,4620
2017-08-09T05:21:25.980Z,4616
2017-08-09T05:22:27.496Z,4664
2017-08-09T05:23:29.110Z,4712
2017-08-09T05:24:30.753Z,4736
2017-08-09T05:25:32.318Z,4744
2017-08-09T05:26:33.839Z,4760
2017-08-09T05:27:35.380Z,4792
2017-08-09T05:28:36.881Z,4828
2017-08-09T05:29:38.425Z,4856
2017-08-09T05:30:39.946Z,4884
2017-08-09T05:31:41.423Z,4924
2017-08-09T05:32:42.923Z,4984
2017-08-09T05:33:44.429Z,5040
2017-08-09T05:34:46.003Z,5104
2017-08-09T05:35:47.541Z,5164
2017-08-09T05:36:49.099Z,5188
2017-08-09T05:37:50.702Z,5216
2017-08-09T05:38:52.288Z,5232
2017-08-09T05:39:53.860Z,5236
2017-08-09T05:40:55.376Z,5260
2017-08-09T05:41:56.941Z,5296
2017-08-09T05:42:58.526Z,5332
2017-08-09T05:44:01.099Z,5380
2017-08-09T05:45:02.680Z,5448
2017-08-09T05:46:04.524Z,5516
2017-08-09T05:47:06.088Z,5580
2017-08-09T05:48:07.648Z,5636
2017-08-09T05:49:09.223Z,5716
2017-08-09T05:50:10.756Z,5764
2017-08-09T05:51:12.284Z,5832
2017-08-09T05:52:13.794Z,5860
2017-08-09T05:53:15.346Z,5928
2017-08-09T05:54:16.927Z,6048
2017-08-09T05:55:18.445Z,6032
2017-08-09T05:56:19.997Z,5936
2017-08-09T05:57:21.522Z,5888
2017-08-09T05:58:23.042Z,5892
2017-08-09T05:59:24.644Z,5932
2017-08-09T06:00:26.219Z,5960
2017-08-09T06:01:27.841Z,5980
2017-08-09T06:02:29.442Z,6000
2017-08-09T06:03:30.955Z,6024
2017-08-09T06:04:32.502Z,6044
2017-08-09T06:05:34.057Z,6084
2017-08-09T06:06:35.579Z,6124
2017-08-09T06:07:37.155Z,6156
2017-08-09T06:08:38.724Z,6172
2017-08-09T06:09:40.221Z,6204
2017-08-09T06:10:41.777Z,6692
2017-08-09T06:11:43.249Z,7960
2017-08-09T06:12:44.756Z,9484
2017-08-09T06:13:46.293Z,10184
2017-08-09T06:14:47.900Z,10308
2017-08-09T06:15:49.445Z,10460
2017-08-09T06:16:50.959Z,10596
2017-08-09T06:17:52.539Z,10728
2017-08-09T06:18:54.161Z,10884
2017-08-09T06:19:55.621Z,11016
2017-08-09T06:20:57.033Z,11172
2017-08-09T06:21:58.495Z,11380
2017-08-09T06:22:59.874Z,11560
2017-08-09T06:24:01.328Z,11916
2017-08-09T06:25:02.831Z,12396
2017-08-09T06:26:04.256Z,13040
2017-08-09T06:27:05.728Z,13788
2017-08-09T06:28:07.319Z,14288
2017-08-09T06:29:08.900Z,15104
2017-08-09T06:30:10.467Z,16316
2017-08-09T06:31:12.069Z,17936
2017-08-09T06:32:13.676Z,20928
2017-08-09T06:33:15.301Z,25568
2017-08-09T06:34:16.905Z,31232
2017-08-09T06:35:18.471Z,34208
2017-08-09T06:36:20.047Z,36448
2017-08-09T06:37:21.654Z,34400
2017-08-09T06:38:23.280Z,31744
2017-08-09T06:39:24.842Z,33504
2017-08-09T06:40:26.420Z,38656
2017-08-09T06:41:27.992Z,42272
2017-08-09T06:42:29.552Z,44192
2017-08-09T06:43:31.160Z,44896
2017-08-09T06:44:32.744Z,48416
2017-08-09T06:45:34.291Z,54112
2017-08-09T06:46:35.835Z,59680
2017-08-09T06:47:37.403Z,64928
2017-08-09T06:48:39.038Z,71968
2017-08-09T06:49:40.601Z,75552
2017-08-09T06:50:42.182Z,74944
2017-08-09T06:51:43.786Z,71744
2017-08-09T06:52:45.312Z,71936
2017-08-09T06:53:46.892Z,69472
2017-08-09T06:54:48.428Z,66912
2017-08-09T06:55:49.953Z,61824
2017-08-09T06:56:51.496Z,56352
2017-08-09T06:57:53.063Z,55136
2017-08-09T06:58:54.585Z,51680
2017-08-09T06:59:56.193Z,45920
2017-08-09T07:01:36.470Z,45056
2017-08-09T07:02:37.862Z,45856
2017-08-09T07:03:39.254Z,41568
2017-08-09T07:04:40.710Z,40160
2017-08-09T07:05:42.149Z,41024
2017-08-09T07:06:43.565Z,40000
2017-08-09T07:07:44.990Z,38208
2017-08-09T07:08:46.382Z,37024
2017-08-09T07:09:47.777Z,37216
2017-08-09T07:10:49.189Z,37760
2017-08-09T07:11:50.612Z,35872
2017-08-09T07:12:52.009Z,34464
2017-08-09T07:13:53.413Z,36768
2017-08-09T07:14:54.832Z,37856
2017-08-09T07:15:56.298Z,36832
2017-08-09T07:16:57.695Z,37504
2017-08-09T07:17:59.112Z,37952
2017-08-09T07:19:00.519Z,35168
2017-08-09T07:20:01.962Z,34048
2017-08-09T07:21:03.356Z,35936
2017-08-09T07:22:04.749Z,36704
2017-08-09T07:23:06.195Z,34880
2017-08-09T07:24:07.628Z,37376
2017-08-09T07:25:09.045Z,40544
2017-08-09T07:26:10.470Z,42816
2017-08-09T07:27:11.872Z,44544
2017-08-09T07:28:13.282Z,46752
2017-08-09T07:29:14.718Z,45472
2017-08-09T07:30:16.115Z,46048
2017-08-09T07:31:17.525Z,43680
2017-08-09T07:32:18.975Z,42944
2017-08-09T07:33:20.469Z,48736
2017-08-09T07:34:21.973Z,44096
2017-08-09T07:35:23.483Z,35840
2017-08-09T07:36:25.158Z,45792
2017-08-09T07:37:26.814Z,48352
2017-08-09T07:38:28.466Z,51904
2017-08-09T07:39:30.061Z,56416
2017-08-09T07:40:31.682Z,63840
2017-08-09T07:41:33.297Z,68128
2017-08-09T07:42:34.905Z,65856
2017-08-09T07:43:36.538Z,56992
2017-08-09T07:44:38.124Z,46560
2017-08-09T07:45:39.722Z,40992
2017-08-09T07:46:41.371Z,39968
2017-08-09T07:47:42.988Z,33440
2017-08-09T07:48:44.559Z,30688
2017-08-09T07:49:46.180Z,33504
2017-08-09T07:50:47.689Z,32320
2017-08-09T07:51:49.372Z,32512
2017-08-09T07:52:50.886Z,33184
2017-08-09T07:53:52.470Z,32416
2017-08-09T07:54:54.011Z,32224
2017-08-09T07:55:55.580Z,29504
2017-08-09T07:56:57.145Z,31808
2017-08-09T07:57:58.713Z,28768
2017-08-09T07:59:01.308Z,21376
2017-08-09T08:00:02.839Z,30112
2017-08-09T08:01:36.476Z,29792
2017-08-09T08:02:37.921Z,29920
2017-08-09T08:03:39.318Z,29728
2017-08-09T08:04:40.747Z,30080
2017-08-09T08:05:42.148Z,29472
2017-08-09T08:06:43.554Z,30208
2017-08-09T08:07:44.959Z,21024
2017-08-09T08:08:46.360Z,29728
2017-08-09T08:09:47.795Z,29920
2017-08-09T08:10:49.193Z,30176
2017-08-09T08:11:50.609Z,30368
2017-08-09T08:12:52.009Z,30784
2017-08-09T08:13:53.414Z,30944
2017-08-09T08:14:54.810Z,31968
2017-08-09T08:15:56.204Z,32928
2017-08-09T08:16:57.607Z,33664
2017-08-09T08:17:59.002Z,37344
2017-08-09T08:19:00.423Z,40128
2017-08-09T08:20:01.841Z,36416
2017-08-09T08:21:03.246Z,28928
2017-08-09T08:22:04.749Z,32096
2017-08-09T08:23:06.219Z,27776
2017-08-09T08:24:07.696Z,38496
2017-08-09T08:25:09.097Z,45888
2017-08-09T08:26:10.533Z,62240
2017-08-09T08:27:11.950Z,74464
2017-08-09T08:28:13.368Z,85408
2017-08-09T08:29:14.773Z,69344
2017-08-09T08:30:16.179Z,84064
2017-08-09T08:31:17.701Z,81216
2017-08-09T08:32:19.119Z,80096
2017-08-09T08:33:20.522Z,61728
2017-08-09T08:34:22.068Z,71680
2017-08-09T08:35:23.538Z,59552
2017-08-09T08:36:24.943Z,69632
2017-08-09T08:37:26.349Z,79200
2017-08-09T08:38:27.752Z,99264
2017-08-09T08:39:29.183Z,87488
2017-08-09T08:40:30.616Z,94048
2017-08-09T08:41:32.027Z,104000
2017-08-09T08:42:33.430Z,91904
2017-08-09T08:43:34.852Z,93152
2017-08-09T08:44:36.269Z,52800
2017-08-09T08:45:37.709Z,75904
2017-08-09T08:46:39.149Z,37536
2017-08-09T08:47:40.548Z,68256
2017-08-09T08:48:41.960Z,90816
2017-08-09T08:49:43.368Z,56032
2017-08-09T08:50:45.796Z,87008
2017-08-09T08:51:47.207Z,79680
2017-08-09T08:52:48.608Z,90752
2017-08-09T08:53:50.007Z,86240
2017-08-09T08:54:51.572Z,94048
2017-08-09T08:55:53.119Z,105184
2017-08-09T08:56:54.515Z,86816
2017-08-09T08:57:55.925Z,102944
2017-08-09T08:58:57.390Z,81408
2017-08-09T08:59:58.863Z,80352
2017-08-09T09:01:36.616Z,70592
2017-08-09T09:02:37.993Z,64224
2017-08-09T09:03:39.400Z,62208
2017-08-09T09:04:40.821Z,97888
2017-08-09T09:05:42.228Z,106176
2017-08-09T09:06:43.628Z,90848
2017-08-09T09:07:45.067Z,69568
2017-08-09T09:08:46.534Z,45440
2017-08-09T09:09:48.007Z,55424
2017-08-09T09:10:49.488Z,108640
2017-08-09T09:11:51.062Z,114176
2017-08-09T09:12:52.624Z,85056
2017-08-09T09:13:54.199Z,82528
2017-08-09T09:14:55.733Z,47360
2017-08-09T09:15:58.388Z,34688
2017-08-09T09:16:59.979Z,34272
2017-08-09T09:18:01.639Z,53792
2017-08-09T09:19:03.234Z,72864
2017-08-09T09:20:04.933Z,57376
2017-08-09T09:21:06.590Z,73440
2017-08-09T09:22:08.254Z,99040
2017-08-09T09:23:09.933Z,102816
2017-08-09T09:24:11.490Z,98112
2017-08-09T09:25:13.121Z,77408
2017-08-09T09:26:14.679Z,86304
2017-08-09T09:27:16.243Z,61728
2017-08-09T09:28:17.813Z,101856
2017-08-09T09:29:19.360Z,99616
2017-08-09T09:30:21.000Z,100160
2017-08-09T09:31:22.578Z,100256
2017-08-09T09:32:24.180Z,92224
2017-08-09T09:33:25.776Z,90592
2017-08-09T09:34:27.408Z,78944
2017-08-09T09:35:29.029Z,62400
2017-08-09T09:36:30.656Z,101984
2017-08-09T09:37:32.204Z,106688
2017-08-09T09:38:33.768Z,104896
2017-08-09T09:39:35.314Z,98304
2017-08-09T09:40:36.995Z,101664
2017-08-09T09:41:38.560Z,103296
2017-08-09T09:42:40.186Z,104384
2017-08-09T09:43:41.790Z,105216
2017-08-09T09:44:43.365Z,105728
2017-08-09T09:45:45.002Z,107968
2017-08-09T09:46:46.554Z,107584
2017-08-09T09:47:48.154Z,106528
2017-08-09T09:48:49.828Z,58112
2017-08-09T09:49:51.418Z,28576
2017-08-09T09:50:53.123Z,44512
2017-08-09T09:51:54.706Z,71488
2017-08-09T09:52:56.431Z,92800
2017-08-09T09:53:58.024Z,105024
2017-08-09T09:54:59.676Z,74432
2017-08-09T09:56:01.328Z,73696
2017-08-09T09:57:02.951Z,33952
2017-08-09T09:58:04.552Z,31520
2017-08-09T09:59:06.156Z,103520
2017-08-09T10:00:07.823Z,101440
2017-08-09T10:01:36.614Z,97376
2017-08-09T10:02:38.021Z,91008
2017-08-09T10:03:39.436Z,95968
2017-08-09T10:04:40.878Z,98816
2017-08-09T10:05:42.292Z,103872
2017-08-09T10:06:43.735Z,106080
2017-08-09T10:07:46.486Z,70432
2017-08-09T10:08:48.144Z,100544
2017-08-09T10:09:49.689Z,75648
2017-08-09T10:10:51.410Z,25728
2017-08-09T10:11:53.074Z,39392
2017-08-09T10:12:54.693Z,75648
2017-08-09T10:13:56.433Z,111072
2017-08-09T10:14:58.136Z,115232
2017-08-09T10:15:59.901Z,32480
2017-08-09T10:17:01.609Z,30944
2017-08-09T10:18:03.379Z,109216
2017-08-09T10:19:05.039Z,94208
2017-08-09T10:20:06.822Z,100384
2017-08-09T10:21:08.615Z,81152
2017-08-09T10:22:10.315Z,66848
2017-08-09T10:23:11.970Z,36384
2017-08-09T10:24:14.667Z,39200
2017-08-09T10:25:16.323Z,41856
2017-08-09T10:26:17.997Z,66752
2017-08-09T10:27:19.671Z,84832
2017-08-09T10:28:21.242Z,76768
2017-08-09T10:29:22.905Z,80928
2017-08-09T10:30:24.527Z,72000
2017-08-09T10:31:26.220Z,63328
2017-08-09T10:32:27.861Z,73152
2017-08-09T10:33:29.528Z,62656
2017-08-09T10:34:31.239Z,103872
2017-08-09T10:35:32.901Z,68512
2017-08-09T10:36:34.717Z,69376
2017-08-09T10:37:36.382Z,107584
2017-08-09T10:38:38.035Z,88960
2017-08-09T10:39:39.708Z,106304
2017-08-09T10:40:41.398Z,105440
2017-08-09T10:41:43.026Z,105248
2017-08-09T10:42:44.773Z,104480
2017-08-09T10:43:46.440Z,105632
2017-08-09T10:44:48.114Z,103744
2017-08-09T10:45:49.813Z,105632
2017-08-09T10:46:51.575Z,108320
2017-08-09T10:47:53.198Z,101344
2017-08-09T10:48:54.869Z,104736
2017-08-09T10:49:56.555Z,103680
2017-08-09T10:50:58.250Z,104672
2017-08-09T10:51:59.920Z,106880
2017-08-09T10:53:01.597Z,102720
2017-08-09T10:54:03.302Z,105792
2017-08-09T10:55:05.010Z,102112
2017-08-09T10:56:06.693Z,103904
2017-08-09T10:57:08.368Z,106144
2017-08-09T10:58:10.058Z,106144
2017-08-09T10:59:11.714Z,106880
2017-08-09T11:00:13.398Z,108032
2017-08-09T11:01:15.083Z,112448
2017-08-09T11:02:16.763Z,20640
2017-08-09T11:03:18.393Z,25696
2017-08-09T11:04:20.012Z,106272
2017-08-09T11:05:21.681Z,42880
2017-08-09T11:06:23.355Z,21312
2017-08-09T11:07:25.006Z,23680
2017-08-09T11:08:26.711Z,30048
2017-08-09T11:09:28.353Z,34144
2017-08-09T11:10:30.053Z,104832
2017-08-09T11:11:31.731Z,98112
2017-08-09T11:12:33.420Z,109632
2017-08-09T11:13:35.122Z,107584
2017-08-09T11:14:36.873Z,25728
2017-08-09T11:15:38.639Z,23296
2017-08-09T11:16:40.305Z,28096
2017-08-09T11:17:41.971Z,90272
2017-08-09T11:18:43.719Z,101472
2017-08-09T11:19:45.323Z,49184
2017-08-09T11:20:46.966Z,24160
2017-08-09T11:21:50.592Z,25504
2017-08-09T11:22:52.233Z,103392
2017-08-09T11:23:53.900Z,30048
2017-08-09T11:24:55.593Z,115360
2017-08-09T11:25:57.218Z,113920
2017-08-09T11:26:58.825Z,112672
2017-08-09T11:28:00.468Z,114816
2017-08-09T11:29:02.128Z,109888
2017-08-09T11:30:03.776Z,105184
2017-08-09T11:31:05.505Z,108160
2017-08-09T11:32:07.250Z,106112
2017-08-09T11:33:08.968Z,106240
2017-08-09T11:34:10.643Z,104160
2017-08-09T11:35:12.358Z,104480
2017-08-09T11:36:15.045Z,97504
2017-08-09T11:37:16.687Z,95296
2017-08-09T11:38:18.473Z,106912
2017-08-09T11:39:20.187Z,27936
2017-08-09T11:40:22.135Z,24480
2017-08-09T11:41:23.876Z,22592
2017-08-09T11:42:25.762Z,23584
2017-08-09T11:43:27.400Z,23648
2017-08-09T11:44:29.123Z,21600
2017-08-09T11:45:30.771Z,22112
2017-08-09T11:46:33.500Z,105376
2017-08-09T11:47:35.254Z,112800
2017-08-09T11:48:37.012Z,110528
2017-08-09T11:49:38.794Z,67616
2017-08-09T11:50:40.509Z,101632
2017-08-09T11:51:42.186Z,66272
2017-08-09T11:52:43.852Z,85152
2017-08-09T11:53:45.482Z,105152
2017-08-09T11:54:47.130Z,89568
2017-08-09T11:55:48.842Z,29344
2017-08-09T11:56:50.522Z,26528
2017-08-09T11:57:52.234Z,50816
2017-08-09T11:58:54.093Z,97664
2017-08-09T11:59:55.880Z,32800
2017-08-09T12:00:57.596Z,100288
2017-08-09T12:01:59.320Z,101024
2017-08-09T12:03:01.156Z,103744
2017-08-09T12:04:02.814Z,105088
2017-08-09T12:05:04.659Z,105952
2017-08-09T12:06:06.381Z,106048
2017-08-09T12:07:08.274Z,104992
2017-08-09T12:08:10.085Z,100448
2017-08-09T12:09:11.749Z,98400
2017-08-09T12:10:13.450Z,96192
2017-08-09T12:11:15.085Z,97568
2017-08-09T12:12:16.900Z,97312
2017-08-09T12:13:18.668Z,100864
2017-08-09T12:14:20.491Z,99584
2017-08-09T12:15:22.170Z,106624
2017-08-09T12:16:23.825Z,102784
2017-08-09T12:17:25.646Z,100576
2017-08-09T12:18:27.360Z,98688
2017-08-09T12:19:29.132Z,100256
2017-08-09T12:20:30.950Z,99392
2017-08-09T12:21:32.653Z,105536
2017-08-09T12:22:34.353Z,106880
2017-08-09T12:23:36.127Z,104192
2017-08-09T12:24:37.955Z,98176
2017-08-09T12:25:39.778Z,95072
2017-08-09T12:26:41.577Z,100384
2017-08-09T12:27:43.345Z,100768
2017-08-09T12:28:45.076Z,103744
2017-08-09T12:29:46.806Z,103200
2017-08-09T12:30:48.775Z,103488
2017-08-09T12:31:50.507Z,104288
2017-08-09T12:32:52.343Z,107328
2017-08-09T12:33:54.007Z,104480
2017-08-09T12:34:56.027Z,107104
2017-08-09T12:35:57.813Z,96032
2017-08-09T12:36:59.548Z,94976
2017-08-09T12:38:01.283Z,61248
2017-08-09T12:39:03.062Z,41920
2017-08-09T12:40:04.779Z,34240
2017-08-09T12:41:06.542Z,79520
2017-08-09T12:42:08.373Z,39424
2017-08-09T12:43:10.035Z,57472
2017-08-09T12:44:11.830Z,94848
2017-08-09T12:45:13.567Z,38976
2017-08-09T12:46:15.278Z,31744
2017-08-09T12:47:17.080Z,49024
2017-08-09T12:48:18.820Z,35328
2017-08-09T12:49:20.603Z,29152
2017-08-09T12:50:22.285Z,29408
2017-08-09T12:51:24.016Z,26688
2017-08-09T12:52:25.834Z,27296
2017-08-09T12:53:27.582Z,29088
2017-08-09T12:54:29.342Z,37216
2017-08-09T12:55:31.073Z,34944
2017-08-09T12:56:32.743Z,32704
2017-08-09T12:57:34.507Z,33216
2017-08-09T12:58:36.441Z,35712
2017-08-09T12:59:38.088Z,42784
2017-08-09T13:00:39.791Z,44480
2017-08-09T13:01:41.632Z,45344
2017-08-09T13:02:43.302Z,36416
2017-08-09T13:03:44.967Z,62976
2017-08-09T13:04:46.680Z,32416
2017-08-09T13:05:48.464Z,28128
2017-08-09T13:06:50.140Z,31264
2017-08-09T13:07:51.908Z,80832
2017-08-09T13:08:53.707Z,92032
2017-08-09T13:09:55.394Z,81632
2017-08-09T13:10:57.101Z,90016
2017-08-09T13:11:58.878Z,71072
2017-08-09T13:13:00.653Z,66400
2017-08-09T13:14:02.333Z,52576
2017-08-09T13:15:04.021Z,88192
2017-08-09T13:16:05.826Z,93088
2017-08-09T13:17:07.608Z,95552
2017-08-09T13:18:09.273Z,96224
2017-08-09T13:19:10.930Z,95008
2017-08-09T13:20:12.602Z,80896
2017-08-09T13:21:14.328Z,69024
2017-08-09T13:22:16.096Z,40544
2017-08-09T13:23:17.789Z,42208
2017-08-09T13:24:19.482Z,49728
2017-08-09T13:25:21.188Z,39424
2017-08-09T13:26:22.848Z,46176
2017-08-09T13:27:24.557Z,39008
2017-08-09T13:28:26.306Z,49792
2017-08-09T13:29:28.044Z,47392
2017-08-09T13:30:29.804Z,43744
2017-08-09T13:31:31.530Z,40320
2017-08-09T13:32:33.286Z,39872
2017-08-09T13:33:34.932Z,41184
2017-08-09T13:34:36.661Z,36608
2017-08-09T13:35:38.399Z,36352
2017-08-09T13:36:40.071Z,36672
2017-08-09T13:37:42.012Z,35776
2017-08-09T13:38:43.704Z,33984
2017-08-09T13:39:45.507Z,33120
2017-08-09T13:40:47.139Z,33216
2017-08-09T13:41:48.874Z,34880
2017-08-09T13:42:50.711Z,36480
2017-08-09T13:43:52.455Z,36384
2017-08-09T13:44:54.195Z,36224
2017-08-09T13:45:55.946Z,34720
2017-08-09T13:46:57.692Z,32800