createdAt,value
2023-03-15T00:00:09.003Z,0.00
2023-03-15T00:01:08.979Z,0.00
2023-03-15T00:02:09.041Z,0.00
2023-03-15T00:03:08.948Z,0.00
2023-03-15T00:04:08.941Z,0.00
2023-03-15T00:05:08.931Z,0.00
2023-03-15T00:06:08.937Z,0.00
2023-03-15T00:07:08.926Z,0.00
2023-03-15T00:08:08.902Z,0.00
2023-03-15T00:09:08.884Z,0.00
2023-03-15T00:10:08.877Z,0.00
2023-03-15T00:11:08.859Z,0.00
2023-03-15T00:12:08.875Z,0.00
2023-03-15T00:13:08.852Z,0.00
2023-03-15T00:14:08.830Z,0.00
2023-03-15T00:15:08.838Z,0.00
2023-03-15T00:16:08.869Z,0.00
2023-03-15T00:17:08.785Z,0.00
2023-03-15T00:18:08.819Z,0.00
2023-03-15T00:19:08.767Z,0.00
2023-03-15T00:20:08.763Z,0.00
2023-03-15T00:21:08.738Z,0.00
2023-03-15T00:22:08.749Z,0.00
2023-03-15T00:23:08.736Z,0.00
2023-03-15T00:24:08.724Z,0.00
2023-03-15T00:25:08.695Z,0.00
2023-03-15T00:26:08.695Z,0.00
2023-03-15T00:27:08.671Z,0.00
2023-03-15T00:28:08.712Z,0.00
2023-03-15T00:29:08.709Z,0.00
2023-03-15T00:30:08.667Z,0.00
2023-03-15T00:31:08.652Z,0.00
2023-03-15T00:32:08.649Z,0.00
2023-03-15T00:33:08.629Z,0.00
2023-03-15T00:34:08.627Z,0.00
2023-03-15T00:35:08.586Z,0.00
2023-03-15T00:36:08.819Z,0.00
2023-03-15T00:37:08.574Z,0.00
2023-03-15T00:38:08.578Z,0.00
2023-03-15T00:39:08.544Z,0.00
2023-03-15T00:40:08.542Z,0.00
2023-03-15T00:41:08.514Z,0.00
2023-03-15T00:42:08.526Z,0.00
2023-03-15T00:43:08.503Z,0.00
2023-03-15T00:44:08.510Z,0.00
2023-03-15T00:45:08.487Z,0.00
2023-03-15T00:46:08.541Z,0.00
2023-03-15T00:47:08.450Z,0.00
2023-03-15T00:48:08.453Z,0.00
2023-03-15T00:49:08.422Z,0.00
2023-03-15T00:50:08.455Z,0.00
2023-03-15T00:51:08.427Z,0.00
2023-03-15T00:52:08.418Z,0.00
2023-03-15T00:53:10.026Z,0.00
2023-03-15T00:54:08.390Z,0.00
2023-03-15T00:55:08.358Z,0.00
2023-03-15T00:56:08.361Z,0.00
2023-03-15T00:57:08.358Z,0.00
2023-03-15T00:58:08.333Z,0.00
2023-03-15T00:59:08.349Z,0.00
2023-03-15T01:00:08.321Z,0.00
2023-03-15T01:01:08.290Z,0.00
2023-03-15T01:02:08.357Z,0.00
2023-03-15T01:03:08.312Z,0.00
2023-03-15T01:04:08.269Z,0.00
2023-03-15T01:05:08.257Z,0.00
2023-03-15T01:06:08.265Z,0.00
2023-03-15T01:07:08.265Z,0.00
2023-03-15T01:08:08.217Z,0.00
2023-03-15T01:09:08.208Z,0.00
2023-03-15T01:10:08.230Z,0.00
2023-03-15T01:11:08.178Z,0.00
2023-03-15T01:12:08.198Z,0.00
2023-03-15T01:13:08.152Z,0.00
2023-03-15T01:14:08.151Z,0.00
2023-03-15T01:15:08.133Z,0.00
2023-03-15T01:16:08.268Z,0.00
2023-03-15T01:17:08.152Z,0.00
2023-03-15T01:18:08.119Z,0.00
2023-03-15T01:19:08.084Z,0.00
2023-03-15T01:20:08.080Z,0.00
2023-03-15T01:21:08.068Z,0.00
2023-03-15T01:22:08.099Z,0.00
2023-03-15T01:23:08.043Z,0.00
2023-03-15T01:24:08.062Z,0.00
2023-03-15T01:25:08.039Z,0.00
2023-03-15T01:26:08.033Z,0.00
2023-03-15T01:27:08.003Z,0.00
2023-03-15T01:28:08.056Z,0.00
2023-03-15T01:29:08.004Z,0.00
2023-03-15T01:30:07.979Z,0.00
2023-03-15T01:31:07.993Z,0.00
2023-03-15T01:32:07.970Z,0.00
2023-03-15T01:33:07.933Z,0.00
2023-03-15T01:34:07.946Z,0.00
2023-03-15T01:35:07.911Z,0.00
2023-03-15T01:36:07.950Z,0.00
2023-03-15T01:37:07.915Z,0.00
2023-03-15T01:38:07.904Z,0.00
2023-03-15T01:39:07.878Z,0.00
2023-03-15T01:40:07.856Z,0.00
2023-03-15T01:41:07.857Z,0.00
2023-03-15T01:42:07.844Z,0.00
2023-03-15T01:43:07.812Z,0.00
2023-03-15T01:44:07.829Z,0.00
2023-03-15T01:45:07.792Z,0.00
2023-03-15T01:46:07.789Z,0.00
2023-03-15T01:47:07.837Z,0.00
2023-03-15T01:48:07.792Z,0.00
2023-03-15T01:49:07.746Z,0.00
2023-03-15T01:50:07.743Z,0.00
2023-03-15T01:51:07.733Z,0.00
2023-03-15T01:52:07.725Z,0.00
2023-03-15T01:53:07.722Z,0.00
2023-03-15T01:54:07.731Z,0.00
2023-03-15T01:55:07.681Z,0.00
2023-03-15T01:56:07.675Z,0.00
2023-03-15T01:57:07.675Z,0.00
2023-03-15T01:58:07.651Z,0.00
2023-03-15T01:59:07.636Z,0.00
2023-03-15T02:00:07.656Z,0.00
2023-03-15T02:01:07.663Z,0.00
2023-03-15T02:02:07.672Z,0.00
2023-03-15T02:03:07.622Z,0.00
2023-03-15T02:04:07.580Z,0.00
2023-03-15T02:05:07.576Z,0.00
2023-03-15T02:06:07.565Z,0.00
2023-03-15T02:07:07.559Z,0.00
2023-03-15T02:08:07.554Z,0.00
2023-03-15T02:09:07.527Z,0.00
2023-03-15T02:10:07.533Z,0.00
2023-03-15T02:11:07.510Z,0.00
2023-03-15T02:12:07.516Z,0.00
2023-03-15T02:13:07.505Z,0.00
2023-03-15T02:14:07.468Z,0.00
2023-03-15T02:15:07.464Z,0.00
2023-03-15T02:16:07.503Z,0.00
2023-03-15T02:17:07.479Z,0.00
2023-03-15T02:18:07.475Z,0.00
2023-03-15T02:19:07.420Z,0.00
2023-03-15T02:20:07.400Z,0.00
2023-03-15T02:21:07.393Z,0.00
2023-03-15T02:22:07.399Z,0.00
2023-03-15T02:23:07.382Z,0.00
2023-03-15T02:24:07.362Z,0.00
2023-03-15T02:25:07.348Z,0.00
2023-03-15T02:26:07.354Z,0.00
2023-03-15T02:27:07.376Z,0.00
2023-03-15T02:28:07.342Z,0.00
2023-03-15T02:29:07.309Z,0.00
2023-03-15T02:30:07.352Z,0.00
2023-03-15T02:31:07.316Z,0.00
2023-03-15T02:32:07.333Z,0.00
2023-03-15T02:33:07.257Z,0.00
2023-03-15T02:34:07.251Z,0.00
2023-03-15T02:35:07.245Z,0.00
2023-03-15T02:36:07.283Z,0.00
2023-03-15T02:37:07.214Z,0.00
2023-03-15T02:38:07.199Z,0.00
2023-03-15T02:39:07.202Z,0.00
2023-03-15T02:40:07.196Z,0.00
2023-03-15T02:41:07.197Z,0.00
2023-03-15T02:42:07.275Z,0.00
2023-03-15T02:43:07.166Z,0.00
2023-03-15T02:44:07.132Z,0.00
2023-03-15T02:45:07.145Z,0.00
2023-03-15T02:46:07.158Z,0.00
2023-03-15T02:47:07.127Z,0.00
2023-03-15T02:48:07.096Z,0.00
2023-03-15T02:49:07.083Z,0.00
2023-03-15T02:50:07.072Z,0.00
2023-03-15T02:51:07.085Z,0.00
2023-03-15T02:52:07.050Z,0.00
2023-03-15T02:53:07.050Z,0.00
2023-03-15T02:54:07.030Z,0.00
2023-03-15T02:55:07.047Z,0.00
2023-03-15T02:56:07.001Z,0.00
2023-03-15T02:57:07.000Z,0.00
2023-03-15T02:58:07.005Z,0.00
2023-03-15T02:59:07.013Z,0.00
2023-03-15T03:00:06.977Z,0.00
2023-03-15T03:01:06.970Z,0.00
2023-03-15T03:02:06.980Z,0.00
2023-03-15T03:03:06.928Z,0.00
2023-03-15T03:04:06.926Z,0.00
2023-03-15T03:05:06.910Z,0.00
2023-03-15T03:06:06.904Z,0.00
2023-03-15T03:07:06.884Z,0.00
2023-03-15T03:08:06.866Z,0.00
2023-03-15T03:09:06.904Z,0.00
2023-03-15T03:10:06.844Z,0.00
2023-03-15T03:11:06.850Z,0.00
2023-03-15T03:12:06.829Z,0.00
2023-03-15T03:13:06.834Z,0.00
2023-03-15T03:14:06.840Z,0.00
2023-03-15T03:15:06.790Z,0.00
2023-03-15T03:16:06.773Z,0.00
2023-03-15T03:17:06.800Z,0.00
2023-03-15T03:18:06.789Z,0.00
2023-03-15T03:19:06.753Z,0.00
2023-03-15T03:20:06.726Z,0.00
2023-03-15T03:21:06.729Z,0.00
2023-03-15T03:22:06.728Z,0.00
2023-03-15T03:23:06.715Z,0.00
2023-03-15T03:24:06.714Z,0.00
2023-03-15T03:25:06.674Z,0.00
2023-03-15T03:26:06.677Z,0.00
2023-03-15T03:27:06.652Z,0.00
2023-03-15T03:28:06.655Z,0.00
2023-03-15T03:29:06.645Z,0.00
2023-03-15T03:30:06.647Z,0.00
2023-03-15T03:31:06.656Z,0.00
2023-03-15T03:32:06.600Z,0.00
2023-03-15T03:33:06.599Z,0.00
2023-03-15T03:34:06.585Z,0.00
2023-03-15T03:35:06.581Z,0.00
2023-03-15T03:36:06.627Z,0.00
2023-03-15T03:37:06.548Z,0.00
2023-03-15T03:38:06.536Z,0.00
2023-03-15T03:39:06.511Z,0.00
2023-03-15T03:40:06.522Z,0.00
2023-03-15T03:41:06.490Z,0.00
2023-03-15T03:42:06.502Z,0.00
2023-03-15T03:43:06.512Z,0.00
2023-03-15T03:44:06.450Z,0.00
2023-03-15T03:45:06.465Z,0.00
2023-03-15T03:46:06.624Z,0.00
2023-03-15T03:47:06.431Z,0.00
2023-03-15T03:48:06.419Z,0.00
2023-03-15T03:49:06.423Z,0.00
2023-03-15T03:50:06.407Z,0.00
2023-03-15T03:51:06.381Z,0.00
2023-03-15T03:52:06.361Z,0.00
2023-03-15T03:53:06.386Z,0.00
2023-03-15T03:54:06.346Z,0.00
2023-03-15T03:55:06.355Z,0.00
2023-03-15T03:56:06.369Z,0.00
2023-03-15T03:57:06.309Z,0.00
2023-03-15T03:58:06.296Z,0.00
2023-03-15T03:59:06.308Z,0.00
2023-03-15T04:00:06.304Z,0.00
2023-03-15T04:01:06.263Z,0.00
2023-03-15T04:02:06.261Z,0.00
2023-03-15T04:03:06.249Z,0.00
2023-03-15T04:04:06.242Z,0.00
2023-03-15T04:05:06.238Z,0.00
2023-03-15T04:06:06.217Z,0.00
2023-03-15T04:07:06.196Z,0.00
2023-03-15T04:08:06.181Z,0.00
2023-03-15T04:09:06.192Z,0.00
2023-03-15T04:10:06.163Z,0.00
2023-03-15T04:11:06.150Z,0.00
2023-03-15T04:12:06.215Z,0.00
2023-03-15T04:13:06.209Z,0.00
2023-03-15T04:14:06.135Z,0.00
2023-03-15T04:15:06.109Z,0.00
2023-03-15T04:16:06.171Z,0.00
2023-03-15T04:17:06.092Z,0.00
2023-03-15T04:18:06.090Z,0.00
2023-03-15T04:19:06.064Z,0.00
2023-03-15T04:20:06.062Z,0.00
2023-03-15T04:21:06.056Z,0.00
2023-03-15T04:22:06.038Z,0.00
2023-03-15T04:23:06.016Z,0.00
2023-03-15T04:24:06.016Z,0.00
2023-03-15T04:25:06.067Z,0.00
2023-03-15T04:26:06.123Z,0.00
2023-03-15T04:27:05.997Z,0.00
2023-03-15T04:28:05.951Z,0.00
2023-03-15T04:29:05.991Z,0.00
2023-03-15T04:30:05.957Z,0.00
2023-03-15T04:31:05.947Z,0.00
2023-03-15T04:32:05.929Z,0.00
2023-03-15T04:33:05.942Z,0.00
2023-03-15T04:34:05.939Z,0.00
2023-03-15T04:35:05.885Z,0.00
2023-03-15T04:36:05.943Z,0.00
2023-03-15T04:37:05.899Z,0.00
2023-03-15T04:38:05.848Z,0.00
2023-03-15T04:39:05.915Z,0.00
2023-03-15T04:40:05.828Z,0.00
2023-03-15T04:41:05.824Z,0.00
2023-03-15T04:42:05.828Z,0.00
2023-03-15T04:43:05.812Z,0.00
2023-03-15T04:44:05.799Z,0.00
2023-03-15T04:45:05.778Z,0.00
2023-03-15T04:46:05.757Z,0.00
2023-03-15T04:47:05.823Z,0.00
2023-03-15T04:48:05.737Z,0.00
2023-03-15T04:49:05.756Z,0.00
2023-03-15T04:50:05.819Z,0.00
2023-03-15T04:51:05.712Z,0.00
2023-03-15T04:52:05.709Z,0.00
2023-03-15T04:53:05.688Z,0.00
2023-03-15T04:54:05.690Z,0.00
2023-03-15T04:55:05.685Z,0.00
2023-03-15T04:56:05.650Z,0.00
2023-03-15T04:57:05.670Z,0.00
2023-03-15T04:58:05.740Z,0.00
2023-03-15T04:59:05.622Z,0.00
2023-03-15T05:00:05.623Z,0.00
2023-03-15T05:01:05.667Z,0.00
2023-03-15T05:02:05.669Z,0.00
2023-03-15T05:03:05.600Z,0.00
2023-03-15T05:04:05.651Z,0.00
2023-03-15T05:05:05.587Z,0.00
2023-03-15T05:06:05.572Z,0.00
2023-03-15T05:07:05.543Z,0.00
2023-03-15T05:08:05.533Z,0.00
2023-03-15T05:09:05.513Z,0.00
2023-03-15T05:10:05.527Z,0.00
2023-03-15T05:11:05.550Z,0.00
2023-03-15T05:12:05.492Z,0.00
2023-03-15T05:13:05.505Z,0.00
2023-03-15T05:14:05.479Z,0.00
2023-03-15T05:15:05.482Z,0.00
2023-03-15T05:16:05.536Z,0.00
2023-03-15T05:17:05.441Z,0.00
2023-03-15T05:18:05.418Z,0.00
2023-03-15T05:19:05.424Z,0.00
2023-03-15T05:20:05.392Z,0.00
2023-03-15T05:21:05.382Z,0.00
2023-03-15T05:22:05.375Z,0.00
2023-03-15T05:23:05.370Z,0.00
2023-03-15T05:24:05.355Z,0.00
2023-03-15T05:25:05.355Z,0.00
2023-03-15T05:26:05.324Z,0.00
2023-03-15T05:27:05.332Z,0.00
2023-03-15T05:28:05.292Z,0.00
2023-03-15T05:29:05.281Z,0.00
2023-03-15T05:30:05.267Z,0.00
2023-03-15T05:31:05.311Z,0.00
2023-03-15T05:32:05.324Z,5.62
2023-03-15T05:33:05.247Z,5.62
2023-03-15T05:34:05.222Z,5.62
2023-03-15T05:35:05.218Z,5.62
2023-03-15T05:36:05.224Z,5.62
2023-03-15T05:37:05.213Z,5.62
2023-03-15T05:38:05.210Z,5.62
2023-03-15T05:39:05.177Z,5.62
2023-03-15T05:40:05.159Z,5.62
2023-03-15T05:41:05.150Z,5.62
2023-03-15T05:42:05.133Z,5.62
2023-03-15T05:43:05.158Z,5.62
2023-03-15T05:44:05.119Z,5.62
2023-03-15T05:45:05.187Z,5.62
2023-03-15T05:46:05.157Z,5.62
2023-03-15T05:47:05.088Z,5.62
2023-03-15T05:48:05.072Z,5.62
2023-03-15T05:49:05.087Z,5.62
2023-03-15T05:50:05.051Z,11.25
2023-03-15T05:51:05.052Z,11.25
2023-03-15T05:52:05.017Z,11.25
2023-03-15T05:53:05.031Z,11.25
2023-03-15T05:54:05.010Z,11.25
2023-03-15T05:55:04.999Z,11.25
2023-03-15T05:56:04.972Z,11.25
2023-03-15T05:57:04.987Z,11.25
2023-03-15T05:58:04.971Z,11.25
2023-03-15T05:59:04.963Z,11.25
2023-03-15T06:00:04.954Z,11.25
2023-03-15T06:01:04.953Z,11.25
2023-03-15T06:02:04.944Z,16.88
2023-03-15T06:03:05.017Z,16.88
2023-03-15T06:04:04.929Z,16.88
2023-03-15T06:05:04.896Z,16.88
2023-03-15T06:06:04.861Z,16.88
2023-03-15T06:07:04.868Z,16.88
2023-03-15T06:08:04.835Z,22.50
2023-03-15T06:09:04.850Z,22.50
2023-03-15T06:10:04.859Z,22.50
2023-03-15T06:11:04.818Z,22.50
2023-03-15T06:12:04.810Z,22.50
2023-03-15T06:13:04.800Z,22.50
2023-03-15T06:14:04.768Z,22.50
2023-03-15T06:15:04.761Z,22.50
2023-03-15T06:16:04.765Z,22.50
2023-03-15T06:17:04.739Z,22.50
2023-03-15T06:18:04.739Z,22.50
2023-03-15T06:19:04.859Z,22.50
2023-03-15T06:20:04.705Z,22.50
2023-03-15T06:21:04.705Z,22.50
2023-03-15T06:22:04.726Z,28.12
2023-03-15T06:23:04.683Z,28.12
2023-03-15T06:24:04.682Z,28.12
2023-03-15T06:25:04.686Z,28.12
2023-03-15T06:26:04.654Z,28.12
2023-03-15T06:27:04.622Z,28.12
2023-03-15T06:28:04.617Z,28.12
2023-03-15T06:29:04.673Z,28.12
2023-03-15T06:30:04.598Z,28.12
2023-03-15T06:31:04.613Z,28.12
2023-03-15T06:32:05.447Z,28.12
2023-03-15T06:33:04.589Z,28.12
2023-03-15T06:34:04.571Z,28.12
2023-03-15T06:35:04.530Z,28.12
2023-03-15T06:36:04.590Z,33.75
2023-03-15T06:37:04.510Z,33.75
2023-03-15T06:38:04.504Z,33.75
2023-03-15T06:39:04.522Z,33.75
2023-03-15T06:40:04.486Z,33.75
2023-03-15T06:41:04.468Z,33.75
2023-03-15T06:42:04.504Z,33.75
2023-03-15T06:43:04.443Z,33.75
2023-03-15T06:44:04.457Z,39.38
2023-03-15T06:45:04.420Z,39.38
2023-03-15T06:46:04.454Z,39.38
2023-03-15T06:47:04.412Z,39.38
2023-03-15T06:48:04.423Z,39.38
2023-03-15T06:49:04.373Z,39.38
2023-03-15T06:50:04.417Z,39.38
2023-03-15T06:51:04.349Z,45.00
2023-03-15T06:52:04.349Z,45.00
2023-03-15T06:53:04.337Z,45.00
2023-03-15T06:54:04.360Z,45.00
2023-03-15T06:55:04.314Z,45.00
2023-03-15T06:56:04.330Z,45.00
2023-03-15T06:57:04.282Z,50.62
2023-03-15T06:58:04.305Z,50.62
2023-03-15T06:59:04.261Z,50.62
2023-03-15T07:00:04.309Z,50.62
2023-03-15T07:01:04.238Z,50.62
2023-03-15T07:02:04.258Z,50.62
2023-03-15T07:03:04.329Z,50.62
2023-03-15T07:04:04.849Z,50.62
2023-03-15T07:05:04.197Z,50.62
2023-03-15T07:06:04.224Z,50.62
2023-03-15T07:07:04.170Z,50.62
2023-03-15T07:08:04.191Z,50.62
2023-03-15T07:09:04.150Z,45.00
2023-03-15T07:10:04.157Z,45.00
2023-03-15T07:11:04.146Z,45.00
2023-03-15T07:12:04.136Z,45.00
2023-03-15T07:13:04.133Z,45.00
2023-03-15T07:14:04.116Z,45.00
2023-03-15T07:15:04.085Z,45.00
2023-03-15T07:16:04.182Z,45.00
2023-03-15T07:17:04.064Z,39.38
2023-03-15T07:18:04.071Z,39.38
2023-03-15T07:19:04.057Z,39.38
2023-03-15T07:20:04.060Z,39.38
2023-03-15T07:21:04.032Z,39.38
2023-03-15T07:22:04.041Z,39.38
2023-03-15T07:23:04.041Z,39.38
2023-03-15T07:24:03.988Z,39.38
2023-03-15T07:25:03.983Z,39.38
2023-03-15T07:26:03.983Z,39.38
2023-03-15T07:27:03.962Z,39.38
2023-03-15T07:28:03.968Z,39.38
2023-03-15T07:29:03.959Z,39.38
2023-03-15T07:30:03.959Z,39.38
2023-03-15T07:31:03.939Z,39.38
2023-03-15T07:32:03.943Z,45.00
2023-03-15T07:33:04.018Z,45.00
2023-03-15T07:34:03.886Z,45.00
2023-03-15T07:35:03.916Z,45.00
2023-03-15T07:36:03.922Z,45.00
2023-03-15T07:37:03.836Z,45.00
2023-03-15T07:38:03.849Z,45.00
2023-03-15T07:39:03.816Z,45.00
2023-03-15T07:40:03.829Z,45.00
2023-03-15T07:41:03.832Z,45.00
2023-03-15T07:42:03.802Z,45.00
2023-03-15T07:43:03.766Z,45.00
2023-03-15T07:44:03.761Z,45.00
2023-03-15T07:45:03.764Z,45.00
2023-03-15T07:46:03.772Z,45.00
2023-03-15T07:47:03.737Z,45.00
2023-03-15T07:48:03.711Z,45.00
2023-03-15T07:49:03.695Z,50.62
2023-03-15T07:50:03.692Z,50.62
2023-03-15T07:51:03.715Z,50.62
2023-03-15T07:52:03.710Z,50.62
2023-03-15T07:53:03.666Z,50.62
2023-03-15T07:54:03.652Z,50.62
2023-03-15T07:55:03.641Z,50.62
2023-03-15T07:56:03.662Z,50.62
2023-03-15T07:57:03.611Z,50.62
2023-03-15T07:58:03.604Z,50.62
2023-03-15T07:59:03.606Z,56.25
2023-03-15T08:00:03.608Z,56.25
2023-03-15T08:01:03.562Z,56.25
2023-03-15T08:02:03.632Z,56.25
2023-03-15T08:03:03.589Z,56.25
2023-03-15T08:04:03.552Z,56.25
2023-03-15T08:05:03.568Z,56.25
2023-03-15T08:06:03.546Z,61.88
2023-03-15T08:07:03.498Z,67.50
2023-03-15T08:08:03.568Z,73.12
2023-03-15T08:09:03.475Z,73.12
2023-03-15T08:10:03.471Z,78.75
2023-03-15T08:11:04.502Z,78.75
2023-03-15T08:13:21.798Z,78.75
2023-03-15T08:14:21.628Z,78.75
2023-03-15T08:15:21.550Z,78.75
2023-03-15T08:16:21.765Z,78.75
2023-03-15T08:17:21.558Z,73.12
2023-03-15T08:18:21.522Z,67.50
2023-03-15T08:19:21.514Z,67.50
2023-03-15T08:20:21.564Z,73.12
2023-03-15T08:21:21.514Z,78.75
2023-03-15T08:22:21.477Z,78.75
2023-03-15T08:23:21.609Z,73.12
2023-03-15T08:24:21.516Z,67.50
2023-03-15T08:25:21.558Z,56.25
2023-03-15T08:26:21.461Z,50.62
2023-03-15T08:27:21.449Z,45.00
2023-03-15T08:28:21.429Z,39.38
2023-03-15T08:29:21.414Z,39.38
2023-03-15T08:30:21.389Z,39.38
2023-03-15T08:31:21.450Z,39.38
2023-03-15T08:32:21.442Z,39.38
2023-03-15T08:33:21.366Z,39.38
2023-03-15T08:34:21.366Z,39.38
2023-03-15T08:35:21.413Z,39.38
2023-03-15T08:36:21.431Z,50.62
2023-03-15T08:37:21.315Z,56.25
2023-03-15T08:38:21.304Z,61.88
2023-03-15T08:39:21.307Z,67.50
2023-03-15T08:40:21.281Z,67.50
2023-03-15T08:41:21.265Z,67.50
2023-03-15T08:42:21.279Z,67.50
2023-03-15T08:43:21.264Z,67.50
2023-03-15T08:44:21.231Z,67.50
2023-03-15T08:45:21.265Z,67.50
2023-03-15T08:46:21.291Z,67.50
2023-03-15T08:47:21.189Z,67.50
2023-03-15T08:48:21.218Z,73.12
2023-03-15T08:49:21.196Z,73.12
2023-03-15T08:50:21.186Z,73.12
2023-03-15T08:51:21.168Z,78.75
2023-03-15T08:52:21.160Z,73.12
2023-03-15T08:53:21.125Z,73.12
2023-03-15T08:54:21.137Z,67.50
2023-03-15T08:55:21.125Z,67.50
2023-03-15T08:56:21.109Z,61.88
2023-03-15T08:57:21.087Z,61.88
2023-03-15T08:58:21.122Z,61.88
2023-03-15T08:59:31.469Z,56.25
2023-03-15T09:00:22.066Z,56.25
2023-03-15T09:01:21.032Z,50.62
2023-03-15T09:02:21.205Z,45.00
2023-03-15T09:03:21.031Z,45.00
2023-03-15T09:04:21.102Z,50.62
2023-03-15T09:05:21.099Z,50.62
2023-03-15T09:06:20.998Z,50.62
2023-03-15T09:07:20.978Z,50.62
2023-03-15T09:08:20.999Z,45.00
2023-03-15T09:09:20.955Z,50.62
2023-03-15T09:10:20.969Z,45.00
2023-03-15T09:11:20.941Z,45.00
2023-03-15T09:12:20.935Z,50.62
2023-03-15T09:13:20.909Z,50.62
2023-03-15T09:14:20.894Z,50.62
2023-03-15T09:15:20.895Z,50.62
2023-03-15T09:16:20.902Z,50.62
2023-03-15T09:17:20.856Z,50.62
2023-03-15T09:18:20.879Z,50.62
2023-03-15T09:19:20.851Z,50.62
2023-03-15T09:20:20.883Z,56.25
2023-03-15T09:21:20.829Z,61.88
2023-03-15T09:22:29.086Z,61.88
2023-03-15T09:23:21.792Z,56.25
2023-03-15T09:24:20.802Z,56.25
2023-03-15T09:25:20.795Z,56.25
2023-03-15T09:26:20.765Z,56.25
2023-03-15T09:27:20.744Z,61.88
2023-03-15T09:28:20.782Z,67.50
2023-03-15T09:29:20.734Z,61.88
2023-03-15T09:30:20.882Z,67.50
2023-03-15T09:31:20.750Z,73.12
2023-03-15T09:32:20.794Z,73.12
2023-03-15T09:33:20.687Z,67.50
2023-03-15T09:34:21.874Z,61.88
2023-03-15T09:35:20.682Z,67.50
2023-03-15T09:36:20.668Z,73.12
2023-03-15T09:37:20.882Z,73.12
2023-03-15T09:38:20.652Z,67.50
2023-03-15T09:39:20.636Z,61.88
2023-03-15T09:40:20.618Z,61.88
2023-03-15T09:41:20.599Z,56.25
2023-03-15T09:42:20.590Z,56.25
2023-03-15T09:43:20.618Z,56.25
2023-03-15T09:44:20.598Z,56.25
2023-03-15T09:45:20.564Z,56.25
2023-03-15T09:46:21.379Z,61.88
2023-03-15T09:47:20.552Z,61.88
2023-03-15T09:48:20.523Z,67.50
2023-03-15T09:49:20.542Z,73.12
2023-03-15T09:50:20.507Z,84.38
2023-03-15T09:51:20.483Z,84.38
2023-03-15T09:52:20.478Z,90.00
2023-03-15T09:53:20.508Z,84.38
2023-03-15T09:54:20.498Z,90.00
2023-03-15T09:55:20.457Z,90.00
2023-03-15T09:56:20.436Z,84.38
2023-03-15T09:57:20.433Z,84.38
2023-03-15T09:58:20.425Z,84.38
2023-03-15T09:59:23.151Z,78.75
2023-03-15T10:00:20.390Z,78.75
2023-03-15T10:01:20.424Z,84.38
2023-03-15T10:02:20.391Z,90.00
2023-03-15T10:03:20.387Z,95.62
2023-03-15T10:04:20.344Z,101.25
2023-03-15T10:05:20.326Z,95.62
2023-03-15T10:06:20.344Z,90.00
2023-03-15T10:07:20.322Z,95.62
2023-03-15T10:08:20.303Z,106.88
2023-03-15T10:09:20.339Z,95.62
2023-03-15T10:10:20.284Z,95.62
2023-03-15T10:11:20.284Z,95.62
2023-03-15T10:12:20.262Z,106.88
2023-03-15T10:13:20.309Z,112.50
2023-03-15T10:14:20.263Z,118.12
2023-03-15T10:15:20.239Z,101.25
2023-03-15T10:16:20.232Z,106.88
2023-03-15T10:17:27.913Z,118.12
2023-03-15T10:18:20.217Z,129.38
2023-03-15T10:19:20.182Z,112.50
2023-03-15T10:20:29.058Z,112.50
2023-03-15T10:21:27.833Z,101.25
2023-03-15T10:22:20.161Z,95.62
2023-03-15T10:23:29.092Z,90.00
2023-03-15T10:24:20.174Z,84.38
2023-03-15T10:25:20.126Z,73.12
2023-03-15T10:26:29.108Z,73.12
2023-03-15T10:27:20.100Z,78.75
2023-03-15T10:28:27.763Z,73.12
2023-03-15T10:29:20.066Z,73.12
2023-03-15T10:30:20.208Z,67.50
2023-03-15T10:31:22.630Z,56.25
2023-03-15T10:32:21.048Z,50.62
2023-03-15T10:33:20.033Z,56.25
2023-03-15T10:34:20.015Z,61.88
2023-03-15T10:35:19.996Z,67.50
2023-03-15T10:36:20.021Z,67.50
2023-03-15T10:37:19.992Z,67.50
2023-03-15T10:38:20.008Z,61.88
2023-03-15T10:39:19.977Z,45.00
2023-03-15T10:40:20.028Z,39.38
2023-03-15T10:41:28.545Z,33.75
2023-03-15T10:42:20.928Z,28.12
2023-03-15T10:43:19.908Z,28.12
2023-03-15T10:44:19.904Z,28.12
2023-03-15T10:45:19.903Z,28.12
2023-03-15T10:46:19.919Z,28.12
2023-03-15T10:47:23.943Z,39.38
2023-03-15T10:48:19.888Z,39.38
2023-03-15T10:49:19.859Z,50.62
2023-03-15T10:50:19.935Z,39.38
2023-03-15T10:51:19.816Z,50.62
2023-03-15T10:52:19.803Z,50.62
2023-03-15T10:53:19.820Z,45.00
2023-03-15T10:54:19.783Z,50.62
2023-03-15T10:55:19.780Z,56.25
2023-03-15T10:56:19.773Z,50.62
2023-03-15T10:57:19.791Z,45.00
2023-03-15T10:58:19.743Z,45.00
2023-03-15T10:59:19.727Z,45.00
2023-03-15T11:00:19.787Z,45.00
2023-03-15T11:01:19.726Z,45.00
2023-03-15T11:02:19.727Z,50.62
2023-03-15T11:03:19.689Z,56.25
2023-03-15T11:04:19.670Z,56.25
2023-03-15T11:05:19.651Z,50.62
2023-03-15T11:06:19.656Z,45.00
2023-03-15T11:07:19.649Z,50.62
2023-03-15T11:08:19.630Z,45.00
2023-03-15T11:09:19.605Z,45.00
2023-03-15T11:10:19.657Z,50.62
2023-03-15T11:11:19.607Z,56.25
2023-03-15T11:12:19.665Z,56.25
2023-03-15T11:13:19.713Z,67.50
2023-03-15T11:14:19.564Z,73.12
2023-03-15T11:15:19.560Z,73.12
2023-03-15T11:16:19.656Z,73.12
2023-03-15T11:17:19.514Z,78.75
2023-03-15T11:18:19.535Z,78.75
2023-03-15T11:19:19.500Z,78.75
2023-03-15T11:20:19.561Z,78.75
2023-03-15T11:21:19.505Z,78.75
2023-03-15T11:22:19.457Z,78.75
2023-03-15T11:23:19.458Z,78.75
2023-03-15T11:24:19.527Z,73.12
2023-03-15T11:25:19.431Z,73.12
2023-03-15T11:26:31.441Z,67.50
2023-03-15T11:27:20.408Z,61.88
2023-03-15T11:28:19.394Z,61.88
2023-03-15T11:29:19.421Z,61.88
2023-03-15T11:30:19.397Z,61.88
2023-03-15T11:31:19.375Z,61.88
2023-03-15T11:32:19.356Z,56.25
2023-03-15T11:33:19.366Z,56.25
2023-03-15T11:34:19.356Z,50.62
2023-03-15T11:35:19.332Z,50.62
2023-03-15T11:36:19.321Z,50.62
2023-03-15T11:37:19.309Z,50.62
2023-03-15T11:38:19.301Z,61.88
2023-03-15T11:39:19.278Z,67.50
2023-03-15T11:40:19.471Z,67.50
2023-03-15T11:41:19.257Z,73.12
2023-03-15T11:42:19.249Z,73.12
2023-03-15T11:43:19.241Z,73.12
2023-03-15T11:44:19.245Z,73.12
2023-03-15T11:45:19.235Z,67.50
2023-03-15T11:46:19.213Z,67.50
2023-03-15T11:47:19.186Z,67.50
2023-03-15T11:48:19.172Z,67.50
2023-03-15T11:49:19.201Z,67.50
2023-03-15T11:50:19.159Z,78.75
2023-03-15T11:51:19.167Z,95.62
2023-03-15T11:52:19.131Z,101.25
2023-03-15T11:53:19.127Z,101.25
2023-03-15T11:54:19.107Z,112.50
2023-03-15T11:55:19.116Z,106.88
2023-03-15T11:56:19.099Z,118.12
2023-03-15T11:57:19.078Z,90.00
2023-03-15T11:58:19.084Z,84.38
2023-03-15T11:59:19.059Z,78.75
2023-03-15T12:00:19.115Z,78.75
2023-03-15T12:01:19.071Z,78.75
2023-03-15T12:02:21.796Z,73.12
2023-03-15T12:03:19.088Z,61.88
2023-03-15T12:04:18.992Z,61.88
2023-03-15T12:05:18.987Z,67.50
2023-03-15T12:06:19.004Z,78.75
2023-03-15T12:07:19.080Z,67.50
2023-03-15T12:08:21.697Z,61.88
2023-03-15T12:09:18.947Z,61.88
2023-03-15T12:10:18.944Z,50.62
2023-03-15T12:11:18.942Z,45.00
2023-03-15T12:12:18.904Z,45.00
2023-03-15T12:13:18.910Z,50.62
2023-03-15T12:14:18.885Z,50.62
2023-03-15T12:15:18.943Z,45.00
2023-03-15T12:16:18.870Z,45.00
2023-03-15T12:17:18.883Z,39.38
2023-03-15T12:18:18.876Z,39.38
2023-03-15T12:19:18.846Z,39.38
2023-03-15T12:20:18.822Z,39.38
2023-03-15T12:21:18.811Z,45.00
2023-03-15T12:22:18.797Z,50.62
2023-03-15T12:23:18.790Z,61.88
2023-03-15T12:24:18.829Z,67.50
2023-03-15T12:25:18.777Z,101.25
2023-03-15T12:26:18.752Z,95.62
2023-03-15T12:27:18.746Z,67.50
2023-03-15T12:28:18.748Z,67.50
2023-03-15T12:29:18.720Z,84.38
2023-03-15T12:30:18.790Z,90.00
2023-03-15T12:31:18.873Z,95.62
2023-03-15T12:32:18.688Z,90.00
2023-03-15T12:33:18.697Z,95.62
2023-03-15T12:34:18.678Z,73.12
2023-03-15T12:35:18.657Z,67.50
2023-03-15T12:36:18.644Z,73.12
2023-03-15T12:37:18.640Z,67.50
2023-03-15T12:38:18.618Z,84.38
2023-03-15T12:39:18.645Z,67.50
2023-03-15T12:40:18.584Z,95.62
2023-03-15T12:41:18.581Z,118.12
2023-03-15T12:42:18.595Z,106.88
2023-03-15T12:43:18.592Z,67.50
2023-03-15T12:44:18.626Z,73.12
2023-03-15T12:45:18.571Z,84.38
2023-03-15T12:46:18.552Z,78.75
2023-03-15T12:47:18.539Z,129.38
2023-03-15T12:48:18.523Z,129.38
2023-03-15T12:49:18.529Z,112.50
2023-03-15T12:50:18.483Z,135.00
2023-03-15T12:51:18.476Z,135.00
2023-03-15T12:52:18.457Z,140.62
2023-03-15T12:53:18.481Z,146.25
2023-03-15T12:54:18.433Z,146.25
2023-03-15T12:55:18.465Z,129.38
2023-03-15T12:56:18.452Z,84.38
2023-03-15T12:57:18.425Z,84.38
2023-03-15T12:58:18.386Z,84.38
2023-03-15T12:59:18.402Z,84.38
2023-03-15T13:00:18.374Z,106.88
2023-03-15T13:01:18.467Z,118.12
2023-03-15T13:02:18.386Z,106.88
2023-03-15T13:03:18.644Z,95.62