createdAt,value
2019-05-13T00:00:34.717Z,1.80
2019-05-13T00:03:03.991Z,1.50
2019-05-13T00:05:34.647Z,1.35
2019-05-13T00:08:03.752Z,1.67
2019-05-13T00:10:35.049Z,1.20
2019-05-13T00:13:04.358Z,1.50
2019-05-13T00:15:34.198Z,1.50
2019-05-13T00:18:03.994Z,1.22
2019-05-13T00:20:34.057Z,1.43
2019-05-13T00:23:04.009Z,1.30
2019-05-13T00:25:33.868Z,1.25
2019-05-13T00:28:04.116Z,1.05
2019-05-13T00:30:34.153Z,1.37
2019-05-13T00:33:04.164Z,1.37
2019-05-13T00:35:33.777Z,1.42
2019-05-13T00:38:03.786Z,1.30
2019-05-13T00:40:34.119Z,1.30
2019-05-13T00:43:03.800Z,1.30
2019-05-13T00:45:33.820Z,1.33
2019-05-13T00:48:04.530Z,1.42
2019-05-13T00:50:34.547Z,1.90
2019-05-13T00:53:04.434Z,1.30
2019-05-13T00:55:34.710Z,1.80
2019-05-13T00:58:04.742Z,1.40
2019-05-13T01:00:35.743Z,1.42
2019-05-13T01:03:05.350Z,1.17
2019-05-13T01:05:34.651Z,1.30
2019-05-13T01:08:05.505Z,1.22
2019-05-13T01:10:34.813Z,1.00
2019-05-13T01:13:05.112Z,0.98
2019-05-13T01:15:34.570Z,1.00
2019-05-13T01:18:04.300Z,1.17
2019-05-13T01:20:34.814Z,1.30
2019-05-13T01:23:04.093Z,1.70
2019-05-13T01:25:34.584Z,1.22
2019-05-13T01:28:04.624Z,0.90
2019-05-13T01:30:35.029Z,1.30
2019-05-13T01:33:04.326Z,1.10
2019-05-13T01:35:34.224Z,1.07
2019-05-13T01:38:04.628Z,1.10
2019-05-13T01:40:34.899Z,1.12
2019-05-13T01:43:04.600Z,1.10
2019-05-13T01:45:34.206Z,1.22
2019-05-13T01:48:07.045Z,1.00
2019-05-13T01:50:34.147Z,0.98
2019-05-13T01:53:04.133Z,1.20
2019-05-13T01:55:34.789Z,1.10
2019-05-13T01:58:04.430Z,1.27
2019-05-13T02:00:35.406Z,1.02
2019-05-13T02:03:04.904Z,1.32
2019-05-13T02:05:34.299Z,1.20
2019-05-13T02:08:04.614Z,0.80
2019-05-13T02:10:55.036Z,1.15
2019-05-13T02:13:24.754Z,1.00
2019-05-13T02:15:55.470Z,1.02
2019-05-13T02:18:26.139Z,1.25
2019-05-13T02:20:55.782Z,1.60
2019-05-13T02:23:25.352Z,1.10
2019-05-13T02:25:54.753Z,1.13
2019-05-13T02:28:25.241Z,1.00
2019-05-13T02:30:56.268Z,1.00
2019-05-13T02:33:26.857Z,1.00
2019-05-13T02:35:55.851Z,1.10
2019-05-13T02:38:30.211Z,0.90
2019-05-13T02:40:55.373Z,1.22
2019-05-13T02:43:24.978Z,1.00
2019-05-13T02:45:54.429Z,1.10
2019-05-13T02:48:24.428Z,0.90
2019-05-13T02:50:54.600Z,1.02
2019-05-13T02:53:24.558Z,0.93
2019-05-13T02:55:54.571Z,0.80
2019-05-13T02:58:24.657Z,1.05
2019-05-13T03:00:54.458Z,1.10
2019-05-13T03:03:24.119Z,1.10
2019-05-13T03:05:54.541Z,1.07
2019-05-13T03:08:39.623Z,1.00
2019-05-13T03:10:54.707Z,0.80
2019-05-13T03:13:24.882Z,0.72
2019-05-13T03:16:02.917Z,0.85
2019-05-13T03:18:33.455Z,0.80
2019-05-13T03:21:04.757Z,0.93
2019-05-13T03:23:34.059Z,0.88
2019-05-13T03:26:03.484Z,0.82
2019-05-13T03:28:34.502Z,1.05
2019-05-13T03:31:06.205Z,0.67
2019-05-13T03:33:37.055Z,0.68
2019-05-13T03:36:07.328Z,0.88
2019-05-13T03:38:58.258Z,0.60
2019-05-13T03:41:08.463Z,0.75
2019-05-13T03:43:37.366Z,1.07
2019-05-13T03:46:07.383Z,0.90
2019-05-13T03:48:36.585Z,0.60
2019-05-13T03:51:05.575Z,0.80
2019-05-13T03:53:34.574Z,0.95
2019-05-13T03:56:03.563Z,0.80
2019-05-13T03:58:33.885Z,26.75
2019-05-13T04:01:03.702Z,134.70
2019-05-13T04:03:33.290Z,221.07
2019-05-13T04:06:03.897Z,176.72
2019-05-13T04:08:33.587Z,154.50
2019-05-13T04:11:03.063Z,139.60
2019-05-13T04:13:33.388Z,129.00
2019-05-13T04:16:03.902Z,123.22
2019-05-13T04:18:33.415Z,108.05
2019-05-13T04:21:02.885Z,97.85
2019-05-13T04:23:32.638Z,92.93
2019-05-13T04:26:09.913Z,86.22
2019-05-13T04:28:39.212Z,78.70
2019-05-13T04:31:08.203Z,73.03
2019-05-13T04:33:37.198Z,68.67
2019-05-13T04:36:06.189Z,50.67
2019-05-13T04:38:35.184Z,151.12
2019-05-13T04:41:06.351Z,141.20
2019-05-13T04:43:35.322Z,121.70
2019-05-13T04:46:05.337Z,69.87
2019-05-13T04:48:39.104Z,56.23
2019-05-13T04:51:05.064Z,36.70
2019-05-13T04:53:34.057Z,24.17
2019-05-13T04:56:03.657Z,15.23
2019-05-13T04:58:33.272Z,9.88
2019-05-13T05:01:14.162Z,6.80
2019-05-13T05:03:47.656Z,5.53
2019-05-13T05:06:25.137Z,4.08
2019-05-13T05:09:08.790Z,3.90
2019-05-13T05:12:06.443Z,3.65
2019-05-13T05:14:47.717Z,4.23
2019-05-13T05:17:32.756Z,19.87
2019-05-13T05:20:13.352Z,102.62
2019-05-13T05:23:01.856Z,12.60
2019-05-13T05:25:46.974Z,153.72
2019-05-13T05:28:41.396Z,67.82
2019-05-13T05:31:19.983Z,68.07
2019-05-13T05:34:06.249Z,120.97
2019-05-13T05:36:34.554Z,138.97
2019-05-13T05:39:08.451Z,197.22
2019-05-13T05:41:37.768Z,164.95
2019-05-13T05:44:08.605Z,193.35
2019-05-13T05:46:42.488Z,153.42
2019-05-13T05:49:12.718Z,150.87
2019-05-13T05:51:43.567Z,136.00
2019-05-13T05:54:14.783Z,138.22
2019-05-13T05:56:45.239Z,126.78
2019-05-13T05:59:14.233Z,121.70
2019-05-13T06:01:43.840Z,107.67
2019-05-13T06:04:12.851Z,99.65
2019-05-13T06:06:42.139Z,95.25
2019-05-13T06:09:12.223Z,85.17
2019-05-13T06:11:41.710Z,77.80
2019-05-13T06:14:11.279Z,75.03
2019-05-13T06:16:42.600Z,65.87
2019-05-13T06:19:13.252Z,62.25
2019-05-13T06:21:42.291Z,56.65
2019-05-13T06:24:11.742Z,52.80
2019-05-13T06:26:42.033Z,44.35
2019-05-13T06:29:11.773Z,43.13
2019-05-13T06:31:42.204Z,37.85
2019-05-13T06:34:12.623Z,34.45
2019-05-13T06:36:41.890Z,32.67
2019-05-13T06:39:12.564Z,28.70
2019-05-13T06:41:41.772Z,26.20
2019-05-13T06:44:12.172Z,25.23
2019-05-13T06:46:42.492Z,22.17
2019-05-13T06:49:12.197Z,20.90
2019-05-13T06:51:42.442Z,18.50
2019-05-13T06:54:11.742Z,16.57
2019-05-13T06:56:42.809Z,14.58
2019-05-13T06:59:11.903Z,13.13
2019-05-13T07:01:42.412Z,13.08
2019-05-13T07:04:11.812Z,12.03
2019-05-13T07:06:41.861Z,10.18
2019-05-13T07:09:13.380Z,9.93
2019-05-13T07:11:43.324Z,10.40
2019-05-13T07:14:12.865Z,8.40
2019-05-13T07:16:43.534Z,7.28
2019-05-13T07:19:12.530Z,7.63
2019-05-13T07:21:42.338Z,6.23
2019-05-13T07:24:12.700Z,6.60
2019-05-13T07:26:42.170Z,5.90
2019-05-13T07:29:12.627Z,5.70
2019-05-13T07:31:42.291Z,5.47
2019-05-13T07:34:11.706Z,4.72
2019-05-13T07:36:42.157Z,4.13
2019-05-13T07:39:12.010Z,3.83
2019-05-13T07:41:43.191Z,4.20
2019-05-13T07:44:12.601Z,3.27
2019-05-13T07:46:42.634Z,2.90
2019-05-13T07:49:12.177Z,3.40
2019-05-13T07:51:42.043Z,2.62
2019-05-13T07:54:11.599Z,2.62
2019-05-13T07:56:42.660Z,3.10
2019-05-13T07:59:12.396Z,2.40
2019-05-13T08:01:41.866Z,2.15
2019-05-13T08:04:21.429Z,2.00
2019-05-13T08:06:41.691Z,2.20
2019-05-13T08:09:12.812Z,1.95
2019-05-13T08:11:59.862Z,1.65
2019-05-13T08:14:12.462Z,2.20
2019-05-13T08:16:42.684Z,1.80
2019-05-13T08:19:12.465Z,1.67
2019-05-13T08:21:41.951Z,1.47
2019-05-13T08:24:11.921Z,1.57
2019-05-13T08:26:44.917Z,1.52
2019-05-13T08:29:11.598Z,1.50
2019-05-13T08:31:41.795Z,1.47
2019-05-13T08:34:11.732Z,1.40
2019-05-13T08:36:42.585Z,1.52
2019-05-13T08:39:12.803Z,1.15
2019-05-13T08:41:43.912Z,1.30
2019-05-13T08:44:12.904Z,1.57
2019-05-13T08:46:42.204Z,1.22
2019-05-13T08:49:11.882Z,1.30
2019-05-13T08:51:42.092Z,1.17
2019-05-13T08:54:11.704Z,1.20
2019-05-13T08:56:41.914Z,1.27
2019-05-13T08:59:11.513Z,1.10
2019-05-13T09:01:42.633Z,1.07
2019-05-13T09:04:11.811Z,1.12
2019-05-13T09:06:41.876Z,1.10
2019-05-13T09:09:11.673Z,1.10
2019-05-13T09:11:42.172Z,1.07
2019-05-13T09:14:11.417Z,1.00
2019-05-13T09:16:41.897Z,1.20
2019-05-13T09:19:15.920Z,1.03
2019-05-13T09:21:42.460Z,0.93
2019-05-13T09:24:23.914Z,1.17
2019-05-13T09:26:42.421Z,0.90
2019-05-13T09:29:12.029Z,0.90
2019-05-13T09:31:41.576Z,0.97
2019-05-13T09:34:12.158Z,1.25
2019-05-13T09:36:41.804Z,0.95
2019-05-13T09:39:12.638Z,0.95
2019-05-13T09:41:44.461Z,0.90
2019-05-13T09:44:12.492Z,0.80
2019-05-13T09:46:42.471Z,0.88
2019-05-13T09:49:19.152Z,0.80
2019-05-13T09:51:43.057Z,0.72
2019-05-13T09:54:12.053Z,0.98
2019-05-13T09:56:41.448Z,0.88
2019-05-13T09:59:11.962Z,0.97
2019-05-13T10:01:42.500Z,1.00
2019-05-13T10:04:12.017Z,1.55
2019-05-13T10:06:42.281Z,0.90
2019-05-13T10:09:12.742Z,0.70
2019-05-13T10:11:41.760Z,0.80
2019-05-13T10:14:11.677Z,0.80
2019-05-13T10:16:42.509Z,0.70
2019-05-13T10:19:12.970Z,0.93
2019-05-13T10:21:43.065Z,0.60
2019-05-13T10:24:12.945Z,0.70
2019-05-13T10:26:42.878Z,0.80
2019-05-13T10:29:13.633Z,0.70
2019-05-13T10:31:42.932Z,0.70
2019-05-13T10:34:14.117Z,0.60
2019-05-13T10:36:42.855Z,0.60
2019-05-13T10:39:13.587Z,0.85
2019-05-13T10:41:42.730Z,0.70
2019-05-13T10:44:12.265Z,1.05
2019-05-13T10:46:42.558Z,0.68
2019-05-13T10:49:13.863Z,1.00
2019-05-13T10:51:42.976Z,0.50
2019-05-13T10:54:11.949Z,0.60
2019-05-13T10:56:43.085Z,0.70
2019-05-13T10:59:12.580Z,0.50
2019-05-13T11:01:42.812Z,0.85
2019-05-13T11:04:13.492Z,1.00
2019-05-13T11:06:43.262Z,0.72
2019-05-13T11:09:13.329Z,0.60
2019-05-13T11:11:42.479Z,0.70
2019-05-13T11:14:15.563Z,0.80
2019-05-13T11:16:42.705Z,0.80
2019-05-13T11:19:12.054Z,0.80
2019-05-13T11:21:43.346Z,0.70
2019-05-13T11:24:12.822Z,0.68
2019-05-13T11:26:42.017Z,0.70
2019-05-13T11:29:12.259Z,0.60
2019-05-13T11:31:42.859Z,0.60
2019-05-13T11:34:12.023Z,0.70
2019-05-13T11:36:43.153Z,0.70
2019-05-13T11:39:13.283Z,0.60
2019-05-13T11:41:42.887Z,0.70
2019-05-13T11:44:16.441Z,0.53
2019-05-13T11:46:44.054Z,0.70
2019-05-13T11:49:13.053Z,0.50
2019-05-13T11:51:42.767Z,0.55
2019-05-13T11:54:13.851Z,0.75
2019-05-13T11:56:49.224Z,0.60
2019-05-13T11:59:14.246Z,0.55
2019-05-13T12:01:43.954Z,0.70
2019-05-13T12:04:12.909Z,0.50
2019-05-13T12:06:48.060Z,0.78
2019-05-13T12:09:13.485Z,0.70
2019-05-13T12:11:43.811Z,0.88
2019-05-13T12:14:37.062Z,0.70
2019-05-13T12:16:43.438Z,0.60
2019-05-13T12:19:13.251Z,0.50
2019-05-13T12:21:46.433Z,0.55
2019-05-13T12:24:12.872Z,0.95
2019-05-13T12:26:43.397Z,0.60
2019-05-13T12:29:18.759Z,0.70
2019-05-13T12:31:42.823Z,0.65
2019-05-13T12:34:13.040Z,0.65
2019-05-13T12:36:43.349Z,0.65
2019-05-13T12:39:14.285Z,0.68
2019-05-13T12:41:43.715Z,0.88
2019-05-13T12:44:13.140Z,0.50
2019-05-13T12:46:49.736Z,0.80
2019-05-13T12:49:14.364Z,0.70
2019-05-13T12:51:44.129Z,0.63
2019-05-13T12:54:14.082Z,0.75
2019-05-13T12:56:43.505Z,0.50
2019-05-13T12:59:13.428Z,0.70
2019-05-13T13:01:42.721Z,0.60
2019-05-13T13:04:12.361Z,0.50
2019-05-13T13:06:45.181Z,0.80
2019-05-13T13:09:12.666Z,0.53
2019-05-13T13:11:43.485Z,0.60
2019-05-13T13:14:15.477Z,0.42
2019-05-13T13:16:43.471Z,0.60
2019-05-13T13:19:14.496Z,0.60
2019-05-13T13:21:43.881Z,0.60
2019-05-13T13:24:13.182Z,0.78
2019-05-13T13:26:42.895Z,0.40
2019-05-13T13:29:14.343Z,0.60
2019-05-13T13:31:43.682Z,0.37
2019-05-13T13:34:17.555Z,0.50
2019-05-13T13:36:46.110Z,0.60
2019-05-13T13:39:15.276Z,0.60
2019-05-13T13:41:45.042Z,0.45
2019-05-13T13:44:14.036Z,0.62
2019-05-13T13:46:49.056Z,0.57
2019-05-13T13:49:13.559Z,0.50
2019-05-13T13:51:44.498Z,0.40
2019-05-13T13:54:13.386Z,0.50
2019-05-13T13:56:44.037Z,0.77
2019-05-13T13:59:14.147Z,0.60
2019-05-13T14:01:43.440Z,0.42
2019-05-13T14:04:16.329Z,0.43
2019-05-13T14:09:14.103Z,0.88
2019-05-13T14:11:43.096Z,1.05
2019-05-13T14:14:12.509Z,0.60
2019-05-13T14:16:42.786Z,0.40
2019-05-13T14:19:13.148Z,0.50
2019-05-13T14:21:43.063Z,0.50
2019-05-13T14:24:12.364Z,0.37
2019-05-13T14:26:43.472Z,0.40
2019-05-13T14:29:12.356Z,0.50
2019-05-13T14:31:41.800Z,0.33
2019-05-13T14:34:13.005Z,0.30
2019-05-13T14:36:43.530Z,0.57
2019-05-13T14:39:12.477Z,0.33
2019-05-13T14:41:42.551Z,0.42
2019-05-13T14:44:12.433Z,0.40
2019-05-13T14:46:47.650Z,0.60
2019-05-13T14:49:12.495Z,0.62
2019-05-13T14:51:41.629Z,0.30
2019-05-13T14:54:11.034Z,0.53
2019-05-13T14:56:41.587Z,0.42
2019-05-13T14:59:11.706Z,0.37
2019-05-13T15:01:41.361Z,0.42
2019-05-13T15:04:12.194Z,0.40
2019-05-13T15:06:42.453Z,0.70
2019-05-13T15:09:12.585Z,0.50
2019-05-13T15:11:42.136Z,0.78
2019-05-13T15:14:11.658Z,0.37
2019-05-13T15:16:42.384Z,0.33
2019-05-13T15:19:12.117Z,0.40
2019-05-13T15:21:41.461Z,0.40
2019-05-13T15:24:29.154Z,0.40
2019-05-13T15:26:42.305Z,0.40
2019-05-13T15:29:11.782Z,0.40
2019-05-13T15:31:42.139Z,0.37
2019-05-13T15:34:11.307Z,0.30
2019-05-13T15:36:41.996Z,0.47
2019-05-13T15:39:11.696Z,0.70
2019-05-13T15:41:41.791Z,0.50
2019-05-13T15:44:11.476Z,0.50
2019-05-13T15:46:41.724Z,0.40
2019-05-13T15:49:12.339Z,0.30
2019-05-13T15:51:42.198Z,0.55
2019-05-13T15:54:15.316Z,0.30
2019-05-13T15:56:41.973Z,0.30
2019-05-13T15:59:12.567Z,0.40
2019-05-13T16:01:41.628Z,0.30
2019-05-13T16:04:12.812Z,0.20
2019-05-13T16:06:41.808Z,0.40
2019-05-13T16:09:11.820Z,0.40
2019-05-13T16:11:41.568Z,0.40
2019-05-13T16:14:11.638Z,0.40
2019-05-13T16:16:41.829Z,0.37
2019-05-13T16:19:11.206Z,0.53
2019-05-13T16:21:41.618Z,0.50
2019-05-13T16:24:12.058Z,7.20
2019-05-13T16:26:45.588Z,17.98
2019-05-13T16:29:12.612Z,2.40
2019-05-13T16:31:42.110Z,0.60
2019-05-13T16:34:11.150Z,1.47
2019-05-13T16:36:42.808Z,0.70
2019-05-13T16:39:13.081Z,1.77
2019-05-13T16:41:42.643Z,1.82
2019-05-13T16:44:12.102Z,0.65
2019-05-13T16:46:42.718Z,0.60
2019-05-13T16:49:12.555Z,0.55
2019-05-13T16:51:42.707Z,0.70
2019-05-13T16:54:11.866Z,0.60
2019-05-13T16:56:42.094Z,0.40
2019-05-13T16:59:11.385Z,0.50
2019-05-13T17:01:41.968Z,0.40
2019-05-13T17:04:12.625Z,0.60
2019-05-13T17:06:41.706Z,0.72
2019-05-13T17:09:11.522Z,2.35
2019-05-13T17:11:41.468Z,0.40
2019-05-13T17:14:10.866Z,0.80
2019-05-13T17:16:41.362Z,0.85
2019-05-13T17:19:12.114Z,0.98
2019-05-13T17:21:41.166Z,1.10
2019-05-13T17:24:12.440Z,0.93
2019-05-13T17:26:41.845Z,1.00
2019-05-13T17:29:11.987Z,0.85
2019-05-13T17:31:41.733Z,0.70
2019-05-13T17:34:12.017Z,0.60
2019-05-13T17:36:42.178Z,0.93
2019-05-13T17:39:12.616Z,0.80
2019-05-13T17:41:41.776Z,0.70
2019-05-13T17:44:11.644Z,0.87
2019-05-13T17:46:42.214Z,0.50
2019-05-13T17:49:11.815Z,8.75
2019-05-13T17:51:42.521Z,9.10
2019-05-13T17:54:11.986Z,11.13
2019-05-13T17:56:41.305Z,6.03
2019-05-13T17:59:11.473Z,2.77
2019-05-13T18:01:41.317Z,5.97
2019-05-13T18:04:11.890Z,20.02
2019-05-13T18:06:41.721Z,1.17
2019-05-13T18:09:12.367Z,0.70
2019-05-13T18:11:41.717Z,57.08
2019-05-13T18:14:11.455Z,27.00
2019-05-13T18:16:41.919Z,56.83
2019-05-13T18:19:11.927Z,12.83
2019-05-13T18:21:42.421Z,11.43
2019-05-13T18:24:12.494Z,2.98
2019-05-13T18:26:41.795Z,0.70
2019-05-13T18:29:12.233Z,4.00
2019-05-13T18:31:42.162Z,21.48
2019-05-13T18:34:12.491Z,1.00
2019-05-13T18:36:42.583Z,1.12
2019-05-13T18:39:12.355Z,1.10
2019-05-13T18:41:41.876Z,1.42
2019-05-13T18:44:12.284Z,1.10
2019-05-13T18:46:41.885Z,1.00
2019-05-13T18:49:11.975Z,0.90
2019-05-13T18:51:43.376Z,2.50
2019-05-13T18:54:12.373Z,1.10
2019-05-13T18:56:41.916Z,4.37
2019-05-13T18:59:12.617Z,10.95
2019-05-13T19:01:41.816Z,4.70
2019-05-13T19:04:11.469Z,29.63
2019-05-13T19:06:42.389Z,1.70
2019-05-13T19:09:11.857Z,4.17
2019-05-13T19:11:42.766Z,4.90
2019-05-13T19:14:12.609Z,1.57
2019-05-13T19:16:42.942Z,4.60
2019-05-13T19:19:15.905Z,1.37
2019-05-13T19:21:43.276Z,13.05
2019-05-13T19:24:13.465Z,3.65
2019-05-13T19:26:42.796Z,2.92
2019-05-13T19:29:11.789Z,1.55
2019-05-13T19:31:42.112Z,1.05
2019-05-13T19:34:12.459Z,0.80
2019-05-13T19:36:41.532Z,0.95
2019-05-13T19:39:11.388Z,0.82
2019-05-13T19:41:42.374Z,1.45
2019-05-13T19:44:12.196Z,1.52
2019-05-13T19:46:42.397Z,1.35
2019-05-13T19:49:12.314Z,1.20
2019-05-13T19:51:44.138Z,1.55
2019-05-13T19:54:14.317Z,1.80
2019-05-13T19:56:43.923Z,2.30
2019-05-13T19:59:16.296Z,1.92
2019-05-13T20:01:48.670Z,1.60
2019-05-13T20:04:18.279Z,1.40
2019-05-13T20:06:51.904Z,1.62
2019-05-13T20:09:24.248Z,1.70
2019-05-13T20:11:55.277Z,1.73
2019-05-13T20:14:26.331Z,1.37
2019-05-13T20:16:57.681Z,1.50
2019-05-13T20:19:27.594Z,1.32
2019-05-13T20:21:58.431Z,1.65
2019-05-13T20:24:28.428Z,1.07
2019-05-13T20:27:01.578Z,1.40
2019-05-13T20:29:31.994Z,1.32
2019-05-13T20:32:02.703Z,1.37
2019-05-13T20:34:34.228Z,1.37
2019-05-13T20:37:04.370Z,3.27
2019-05-13T20:39:34.732Z,2.42
2019-05-13T20:42:06.098Z,24.27
2019-05-13T20:44:36.306Z,36.05
2019-05-13T20:47:06.493Z,22.47
2019-05-13T20:49:37.830Z,16.77
2019-05-13T20:52:12.616Z,14.15
2019-05-13T20:54:41.683Z,12.87
2019-05-13T20:57:11.867Z,11.57
2019-05-13T20:59:42.817Z,9.05
2019-05-13T21:02:15.189Z,7.55
2019-05-13T21:04:47.834Z,8.70
2019-05-13T21:07:22.327Z,7.87
2019-05-13T21:09:54.713Z,8.03
2019-05-13T21:12:24.963Z,6.42
2019-05-13T21:14:55.265Z,5.47
2019-05-13T21:17:27.187Z,5.55
2019-05-13T21:20:01.115Z,5.45
2019-05-13T21:22:27.718Z,5.58
2019-05-13T21:24:57.017Z,5.20
2019-05-13T21:27:26.013Z,7.00
2019-05-13T21:29:55.771Z,13.05
2019-05-13T21:32:24.926Z,10.43
2019-05-13T21:34:54.220Z,7.30
2019-05-13T21:37:23.520Z,10.05
2019-05-13T21:39:52.820Z,4.83
2019-05-13T21:42:22.427Z,4.62
2019-05-13T21:44:52.349Z,3.72
2019-05-13T21:47:22.258Z,111.90
2019-05-13T21:49:51.871Z,381.40
2019-05-13T21:52:21.556Z,470.08
2019-05-13T21:54:51.663Z,488.83
2019-05-13T21:57:21.228Z,470.08
2019-05-13T21:59:51.831Z,558.55
2019-05-13T22:02:23.089Z,538.75
2019-05-13T22:04:52.274Z,402.85
2019-05-13T22:07:22.236Z,145.92
2019-05-13T22:09:52.106Z,222.65
2019-05-13T22:12:21.836Z,173.55
2019-05-13T22:14:51.761Z,128.93
2019-05-13T22:17:22.769Z,112.20
2019-05-13T22:19:52.069Z,105.63
2019-05-13T22:22:22.080Z,88.85
2019-05-13T22:24:53.745Z,81.53
2019-05-13T22:27:22.735Z,78.45
2019-05-13T22:29:52.343Z,75.12
2019-05-13T22:32:22.024Z,74.37
2019-05-13T22:34:52.482Z,71.22
2019-05-13T22:37:23.183Z,70.70
2019-05-13T22:39:53.746Z,67.97
2019-05-13T22:42:22.842Z,68.57
2019-05-13T22:44:52.328Z,62.20
2019-05-13T22:47:24.513Z,65.32
2019-05-13T22:49:56.712Z,62.38
2019-05-13T22:52:24.341Z,60.10
2019-05-13T22:54:55.282Z,56.33
2019-05-13T22:57:24.478Z,57.90
2019-05-13T22:59:54.083Z,55.43
2019-05-13T23:02:23.693Z,53.38
2019-05-13T23:04:53.303Z,49.40
2019-05-13T23:07:22.601Z,47.00
2019-05-13T23:09:52.218Z,46.37
2019-05-13T23:12:22.432Z,45.28
2019-05-13T23:14:52.349Z,43.98
2019-05-13T23:17:22.672Z,42.15
2019-05-13T23:19:52.159Z,41.60
2019-05-13T23:22:22.094Z,39.63
2019-05-13T23:24:57.545Z,37.10
2019-05-13T23:27:28.368Z,36.60
2019-05-13T23:29:57.362Z,33.90
2019-05-13T23:32:26.970Z,35.48
2019-05-13T23:34:56.269Z,33.40
2019-05-13T23:37:25.264Z,33.00
2019-05-13T23:39:54.566Z,30.23
2019-05-13T23:42:23.658Z,28.75
2019-05-13T23:44:52.859Z,28.95
2019-05-13T23:47:23.385Z,28.52
2019-05-13T23:49:52.993Z,26.00
2019-05-13T23:52:22.602Z,26.02
2019-05-13T23:54:52.310Z,26.10
2019-05-13T23:57:22.196Z,24.40
2019-05-13T23:59:51.241Z,23.87
