createdAt,value
2022-08-12T00:04:49.992Z,2.65
2022-08-12T00:10:10.314Z,2.70
2022-08-12T00:15:33.335Z,3.10
2022-08-12T00:20:53.230Z,3.03
2022-08-12T00:26:22.320Z,2.90
2022-08-12T00:31:44.046Z,2.80
2022-08-12T00:37:14.261Z,2.72
2022-08-12T00:42:17.091Z,2.87
2022-08-12T00:47:24.565Z,2.80
2022-08-12T00:52:26.666Z,2.90
2022-08-12T00:57:29.104Z,2.90
2022-08-12T01:02:30.452Z,2.80
2022-08-12T01:07:51.326Z,2.65
2022-08-12T01:12:52.917Z,2.80
2022-08-12T01:17:54.388Z,3.13
2022-08-12T01:23:05.413Z,2.90
2022-08-12T01:28:08.959Z,2.90
2022-08-12T01:33:14.337Z,2.73
2022-08-12T01:38:19.172Z,3.00
2022-08-12T01:43:31.262Z,2.88
2022-08-12T01:48:50.247Z,3.20
2022-08-12T01:54:06.235Z,3.10
2022-08-12T01:59:28.493Z,2.67
2022-08-12T02:04:52.947Z,2.67
2022-08-12T02:10:51.435Z,2.77
2022-08-12T02:15:56.231Z,2.70
2022-08-12T02:21:21.097Z,2.60
2022-08-12T02:26:22.826Z,3.00
2022-08-12T02:31:26.577Z,3.00
2022-08-12T02:36:28.094Z,2.90
2022-08-12T02:41:34.496Z,3.22
2022-08-12T02:46:36.804Z,3.03
2022-08-12T02:51:44.335Z,3.30
2022-08-12T02:56:50.554Z,3.03
2022-08-12T03:01:54.023Z,3.00
2022-08-12T03:07:02.173Z,2.85
2022-08-12T03:12:07.481Z,2.63
2022-08-12T03:17:15.675Z,2.53
2022-08-12T03:22:18.668Z,3.00
2022-08-12T03:27:19.951Z,3.08
2022-08-12T03:32:35.762Z,3.17
2022-08-12T03:37:39.940Z,2.97
2022-08-12T03:42:51.773Z,3.28
2022-08-12T03:48:22.906Z,3.05
2022-08-12T03:53:46.888Z,3.10
2022-08-12T03:59:07.005Z,3.20
2022-08-12T04:04:08.822Z,3.22
2022-08-12T04:09:15.896Z,2.77
2022-08-12T04:14:20.533Z,2.93
2022-08-12T04:19:23.922Z,2.88
2022-08-12T04:24:26.116Z,3.17
2022-08-12T04:30:29.654Z,3.10
2022-08-12T04:34:49.478Z,3.03
2022-08-12T04:39:51.522Z,3.15
2022-08-12T04:44:52.914Z,3.20
2022-08-12T04:49:54.196Z,3.22
2022-08-12T04:54:55.756Z,3.05
2022-08-12T04:59:57.029Z,3.47
2022-08-12T05:05:00.773Z,3.07
2022-08-12T05:10:03.236Z,3.30
2022-08-12T05:15:19.581Z,3.15
2022-08-12T05:20:26.798Z,3.73
2022-08-12T05:25:28.422Z,3.38
2022-08-12T05:30:30.859Z,3.22
2022-08-12T05:35:36.973Z,3.40
2022-08-12T05:40:38.436Z,3.15
2022-08-12T05:45:44.638Z,3.20
2022-08-12T05:50:46.522Z,2.97
2022-08-12T05:55:47.807Z,3.10
2022-08-12T06:00:49.081Z,3.00
2022-08-12T06:05:55.088Z,3.58
2022-08-12T06:10:57.067Z,2.70
2022-08-12T06:15:58.459Z,3.05
2022-08-12T06:21:01.651Z,2.67
2022-08-12T06:26:03.922Z,2.40
2022-08-12T06:36:29.449Z,2.90
2022-08-12T06:42:10.742Z,2.57
2022-08-12T06:47:16.467Z,2.50
2022-08-12T06:52:19.239Z,2.45
2022-08-12T06:58:08.149Z,2.60
2022-08-12T07:02:42.205Z,2.40
2022-08-12T07:07:47.785Z,2.70
2022-08-12T07:12:54.940Z,2.60
2022-08-12T07:18:00.546Z,2.87
2022-08-12T07:23:04.415Z,3.05
2022-08-12T07:28:16.019Z,2.75
2022-08-12T07:33:19.504Z,2.80
2022-08-12T07:38:30.186Z,3.30
2022-08-12T07:43:33.242Z,3.00
2022-08-12T07:48:42.817Z,3.20
2022-08-12T07:54:00.026Z,2.87
2022-08-12T07:59:03.001Z,3.10
2022-08-12T08:04:23.238Z,3.00
2022-08-12T08:09:24.692Z,3.17
2022-08-12T08:14:29.198Z,3.15
2022-08-12T08:19:32.011Z,2.85
2022-08-12T08:24:33.290Z,2.93
2022-08-12T08:29:35.358Z,2.93
2022-08-12T08:34:53.773Z,2.70
2022-08-12T08:40:15.862Z,3.05
2022-08-12T08:45:17.641Z,2.80
2022-08-12T08:50:18.953Z,2.97
2022-08-12T08:55:27.445Z,2.95
2022-08-12T09:00:38.091Z,2.97
2022-08-12T09:06:01.845Z,2.60
2022-08-12T09:12:07.376Z,2.60
2022-08-12T09:16:42.915Z,2.63
2022-08-12T09:21:54.838Z,2.50
2022-08-12T09:26:56.693Z,2.60
2022-08-12T09:32:07.921Z,2.50
2022-08-12T09:37:19.420Z,2.47
2022-08-12T09:42:57.704Z,3.10
2022-08-12T09:48:03.470Z,2.40
2022-08-12T09:53:29.331Z,2.50
2022-08-12T09:58:57.854Z,2.40
2022-08-12T10:04:04.602Z,2.13
2022-08-12T10:09:08.206Z,2.40
2022-08-12T10:14:13.663Z,2.73
2022-08-12T10:19:16.976Z,2.10
2022-08-12T10:24:21.314Z,2.42
2022-08-12T10:30:40.626Z,2.10
2022-08-12T10:35:03.164Z,2.45
2022-08-12T10:40:09.337Z,2.08
2022-08-12T10:45:14.336Z,2.23
2022-08-12T10:50:29.605Z,2.00
2022-08-12T10:55:38.664Z,2.40
2022-08-12T11:00:45.271Z,2.20
2022-08-12T11:07:08.177Z,2.10
2022-08-12T11:12:35.216Z,1.98
2022-08-12T11:17:33.579Z,2.13
2022-08-12T11:22:08.074Z,3.30
2022-08-12T11:27:11.008Z,1.90
2022-08-12T11:32:13.021Z,1.77
2022-08-12T11:37:25.892Z,2.23
2022-08-12T11:42:32.154Z,2.10
2022-08-12T11:47:33.895Z,2.10
2022-08-12T11:52:55.256Z,2.10
2022-08-12T11:58:34.155Z,2.30
2022-08-12T12:03:17.941Z,1.98
2022-08-12T12:08:37.499Z,2.20
2022-08-12T12:14:08.482Z,2.13
2022-08-12T12:19:05.288Z,2.22
2022-08-12T12:24:06.767Z,1.88
2022-08-12T12:30:13.802Z,2.20
2022-08-12T12:34:30.252Z,2.08
2022-08-12T12:39:55.452Z,2.10
2022-08-12T12:44:53.750Z,2.23
2022-08-12T12:49:55.140Z,2.20
2022-08-12T12:54:58.438Z,2.30
2022-08-12T13:00:14.975Z,2.20
2022-08-12T13:05:16.578Z,2.00
2022-08-12T13:10:17.945Z,2.28
2022-08-12T13:15:42.861Z,2.40
2022-08-12T13:20:43.458Z,1.90
2022-08-12T13:25:44.750Z,1.95
2022-08-12T13:30:48.965Z,2.25
2022-08-12T13:36:04.931Z,2.33
2022-08-12T13:41:11.049Z,1.80
2022-08-12T13:46:16.231Z,2.00
2022-08-12T13:51:24.039Z,2.20
2022-08-12T13:56:31.514Z,2.07
2022-08-12T14:01:40.326Z,1.85
2022-08-12T14:06:43.470Z,2.10
2022-08-12T14:11:51.181Z,1.90
2022-08-12T14:17:02.303Z,2.10
2022-08-12T14:22:10.278Z,1.80
2022-08-12T14:27:12.358Z,2.00
2022-08-12T14:32:16.876Z,2.00
2022-08-12T14:37:56.712Z,2.25
2022-08-12T14:42:41.451Z,2.00
2022-08-12T14:47:46.697Z,1.77
2022-08-12T14:58:14.589Z,1.80
2022-08-12T15:03:16.216Z,1.70
2022-08-12T15:08:23.430Z,1.95
2022-08-12T15:13:33.345Z,1.95
2022-08-12T15:18:41.002Z,2.07
2022-08-12T15:23:57.377Z,1.90
2022-08-12T15:28:58.739Z,1.73
2022-08-12T15:34:00.035Z,1.90
2022-08-12T15:39:01.324Z,1.77
2022-08-12T15:44:37.878Z,2.00
2022-08-12T15:49:26.887Z,1.90
2022-08-12T15:54:45.548Z,2.03
2022-08-12T16:00:04.442Z,1.90
2022-08-12T16:06:11.604Z,1.80
2022-08-12T16:10:30.721Z,2.17
2022-08-12T16:15:35.702Z,1.80
2022-08-12T16:20:37.096Z,1.90
2022-08-12T16:31:04.712Z,1.77
2022-08-12T16:36:13.436Z,2.00
2022-08-12T16:41:21.762Z,2.00
2022-08-12T16:46:32.839Z,1.93
2022-08-12T16:51:40.202Z,2.03
2022-08-12T16:56:50.887Z,1.80
2022-08-12T17:01:58.756Z,1.90
2022-08-12T17:07:01.965Z,1.70
2022-08-12T17:12:03.658Z,2.45
2022-08-12T17:17:18.637Z,2.00
2022-08-12T17:22:30.374Z,1.90
2022-08-12T17:27:34.208Z,1.65
2022-08-12T17:32:37.373Z,1.85
2022-08-12T17:37:39.316Z,2.00
2022-08-12T17:42:43.360Z,2.20
2022-08-12T17:47:45.095Z,2.20
2022-08-12T17:52:50.082Z,1.90
2022-08-12T17:57:53.809Z,1.60
2022-08-12T18:02:58.025Z,1.90
2022-08-12T18:08:00.741Z,2.00
2022-08-12T18:13:03.868Z,2.00
2022-08-12T18:18:05.847Z,1.85
2022-08-12T18:23:24.204Z,1.98
2022-08-12T18:28:29.145Z,1.70
2022-08-12T18:33:32.405Z,1.60
2022-08-12T18:38:51.130Z,1.60
2022-08-12T18:44:02.696Z,2.00
2022-08-12T18:49:17.087Z,1.40
2022-08-12T18:54:22.100Z,1.50
2022-08-12T19:00:01.649Z,1.70
2022-08-12T19:04:45.510Z,1.40
2022-08-12T19:09:58.896Z,1.70
2022-08-12T19:15:03.637Z,2.80
2022-08-12T19:20:06.129Z,2.90
2022-08-12T19:26:00.865Z,2.20
2022-08-12T19:31:05.316Z,2.00
2022-08-12T19:36:25.341Z,1.93
2022-08-12T19:41:42.996Z,1.90
2022-08-12T19:46:51.980Z,1.95
2022-08-12T19:51:55.420Z,1.90
2022-08-12T19:56:58.407Z,1.90
2022-08-12T20:02:05.047Z,1.75
2022-08-12T20:07:09.104Z,1.90
2022-08-12T20:12:48.752Z,2.30
2022-08-12T20:17:51.507Z,2.03
2022-08-12T20:22:53.721Z,2.10
2022-08-12T20:28:05.315Z,2.10
2022-08-12T20:33:17.517Z,1.90
2022-08-12T20:38:26.107Z,1.85
2022-08-12T20:43:33.673Z,1.80
2022-08-12T20:48:35.277Z,1.90
2022-08-12T20:53:57.683Z,2.08
2022-08-12T20:59:07.289Z,1.80
2022-08-12T21:04:28.452Z,1.53
2022-08-12T21:09:35.911Z,1.52
2022-08-12T21:14:53.971Z,1.88
2022-08-12T21:19:56.760Z,2.10
2022-08-12T21:24:58.268Z,1.97
2022-08-12T21:30:00.442Z,2.00
2022-08-12T21:35:04.875Z,1.73
2022-08-12T21:40:13.639Z,1.90
2022-08-12T21:45:45.456Z,1.73
2022-08-12T21:50:41.299Z,1.60
2022-08-12T21:55:45.364Z,2.27
2022-08-12T22:00:46.979Z,1.70
2022-08-12T22:06:07.166Z,3.03
2022-08-12T22:11:15.646Z,2.13
2022-08-12T22:16:22.862Z,2.13
2022-08-12T22:21:32.293Z,1.80
2022-08-12T22:26:39.433Z,1.65
2022-08-12T22:31:44.008Z,2.10
2022-08-12T22:36:49.450Z,1.70
2022-08-12T22:42:09.460Z,1.60
2022-08-12T22:47:45.811Z,1.80
2022-08-12T22:52:51.996Z,1.58
2022-08-12T22:57:55.303Z,1.55
2022-08-12T23:03:00.502Z,1.70
2022-08-12T23:08:04.905Z,1.60
2022-08-12T23:13:24.586Z,1.60
2022-08-12T23:18:33.249Z,1.67
2022-08-12T23:23:57.639Z,1.50
2022-08-12T23:29:29.637Z,1.70
2022-08-12T23:34:37.085Z,1.60
2022-08-12T23:40:13.221Z,1.73
2022-08-12T23:45:00.988Z,1.55
2022-08-12T23:50:13.111Z,1.73
2022-08-12T23:55:25.009Z,1.50
