createdAt,value
2022-10-22T00:02:28.595Z,41.78
2022-10-22T00:07:31.184Z,39.13
2022-10-22T00:12:33.470Z,41.70
2022-10-22T00:17:36.201Z,38.22
2022-10-22T00:22:38.510Z,38.40
2022-10-22T00:27:41.195Z,42.28
2022-10-22T00:32:43.818Z,41.08
2022-10-22T00:37:46.130Z,40.33
2022-10-22T00:42:48.659Z,39.85
2022-10-22T00:47:50.946Z,37.90
2022-10-22T00:52:53.439Z,36.25
2022-10-22T00:57:56.959Z,40.72
2022-10-22T01:03:00.131Z,35.80
2022-10-22T01:08:02.474Z,37.28
2022-10-22T01:13:18.424Z,35.63
2022-10-22T01:18:42.174Z,40.05
2022-10-22T01:24:08.750Z,40.55
2022-10-22T01:29:17.885Z,37.42
2022-10-22T01:34:20.756Z,38.50
2022-10-22T01:39:23.504Z,35.67
2022-10-22T01:44:30.861Z,39.28
2022-10-22T01:55:14.287Z,46.92
2022-10-22T02:00:18.069Z,41.03
2022-10-22T02:05:49.010Z,44.20
2022-10-22T02:10:52.032Z,49.00
2022-10-22T02:15:54.749Z,40.05
2022-10-22T02:20:57.584Z,55.13
2022-10-22T02:26:04.039Z,40.28
2022-10-22T02:31:15.368Z,38.58
2022-10-22T02:36:18.600Z,49.45
2022-10-22T02:41:20.958Z,36.38
2022-10-22T02:46:24.356Z,42.25
2022-10-22T02:51:26.683Z,58.03
2022-10-22T02:56:29.124Z,59.58
2022-10-22T03:01:31.465Z,54.95
2022-10-22T03:06:33.786Z,57.20
2022-10-22T03:11:36.088Z,57.95
2022-10-22T03:16:38.413Z,72.30
2022-10-22T03:21:50.238Z,58.97
2022-10-22T03:26:53.455Z,62.10
2022-10-22T03:31:56.071Z,62.92
2022-10-22T03:36:59.750Z,52.60
2022-10-22T03:42:02.535Z,51.10
2022-10-22T03:47:05.211Z,48.58
2022-10-22T03:52:13.364Z,66.72
2022-10-22T03:57:15.787Z,44.30
2022-10-22T04:02:18.347Z,43.25
2022-10-22T04:07:20.829Z,52.83
2022-10-22T04:12:23.206Z,62.15
2022-10-22T04:17:25.649Z,44.30
2022-10-22T04:22:27.981Z,52.67
2022-10-22T04:27:34.433Z,70.00
2022-10-22T04:32:36.797Z,30.00
2022-10-22T04:37:39.462Z,44.60
2022-10-22T04:42:42.143Z,36.50
2022-10-22T04:47:44.511Z,34.33
2022-10-22T04:52:46.806Z,37.47
2022-10-22T04:57:49.104Z,38.30
2022-10-22T05:02:51.897Z,36.13
2022-10-22T05:07:54.186Z,36.20
2022-10-22T05:12:56.476Z,70.60
2022-10-22T05:17:58.744Z,68.75
2022-10-22T05:23:01.078Z,47.67
2022-10-22T05:28:03.320Z,36.83
2022-10-22T05:33:05.584Z,38.22
2022-10-22T05:38:07.860Z,33.72
2022-10-22T05:43:10.526Z,31.08
2022-10-22T05:48:12.790Z,31.65
2022-10-22T05:53:15.061Z,28.52
2022-10-22T05:58:17.312Z,24.33
2022-10-22T06:03:19.938Z,26.58
2022-10-22T06:08:22.231Z,26.00
2022-10-22T06:13:24.543Z,28.33
2022-10-22T06:18:26.802Z,46.53
2022-10-22T06:23:29.466Z,49.95
2022-10-22T06:28:32.086Z,33.45
2022-10-22T06:33:37.266Z,35.25
2022-10-22T06:38:39.913Z,34.75
2022-10-22T06:43:46.996Z,36.10
2022-10-22T06:48:56.117Z,38.53
2022-10-22T06:53:58.975Z,46.17
2022-10-22T06:59:01.320Z,31.45
2022-10-22T07:04:04.411Z,40.42
2022-10-22T07:09:07.125Z,49.05
2022-10-22T07:14:09.548Z,50.92
2022-10-22T07:19:12.163Z,45.95
2022-10-22T07:24:14.461Z,58.80
2022-10-22T07:29:16.976Z,52.08
2022-10-22T07:39:22.640Z,58.25
2022-10-22T07:44:24.978Z,56.05
2022-10-22T07:49:27.232Z,66.47
2022-10-22T07:54:29.570Z,57.53
2022-10-22T07:59:31.919Z,66.13
2022-10-22T08:04:34.218Z,75.40
2022-10-22T08:09:36.453Z,69.32
2022-10-22T08:14:38.859Z,62.22
2022-10-22T08:19:41.169Z,62.83
2022-10-22T08:24:43.534Z,57.08
2022-10-22T08:29:45.845Z,54.72
2022-10-22T08:34:48.666Z,45.33
2022-10-22T08:39:50.989Z,50.45
2022-10-22T08:45:31.138Z,52.50
2022-10-22T08:50:40.206Z,72.75
2022-10-22T08:55:42.789Z,35.95
2022-10-22T09:01:20.297Z,40.45
2022-10-22T09:06:25.570Z,30.53
2022-10-22T09:11:35.822Z,48.20
2022-10-22T09:16:50.919Z,47.58
2022-10-22T09:21:59.058Z,47.03
2022-10-22T09:27:02.433Z,55.05
2022-10-22T09:32:04.965Z,40.65
2022-10-22T09:37:09.862Z,44.85
2022-10-22T09:42:15.744Z,37.97
2022-10-22T09:48:30.597Z,39.22
2022-10-22T09:53:38.276Z,56.53
2022-10-22T09:58:49.490Z,42.13
2022-10-22T10:03:52.089Z,45.42
2022-10-22T10:08:54.445Z,36.20
2022-10-22T10:14:02.917Z,53.67
2022-10-22T10:19:20.820Z,47.08
2022-10-22T10:24:29.790Z,55.67
2022-10-22T10:40:38.067Z,46.53
2022-10-22T10:45:43.211Z,60.58
2022-10-22T10:51:05.200Z,42.67
2022-10-22T10:56:19.437Z,45.35
2022-10-22T11:01:35.679Z,36.42
2022-10-22T11:06:38.735Z,38.58
2022-10-22T11:11:48.204Z,37.28
2022-10-22T11:16:55.638Z,43.38
2022-10-22T11:22:15.967Z,41.70
2022-10-22T11:27:42.175Z,36.25
2022-10-22T11:32:48.759Z,39.80
2022-10-22T11:37:52.403Z,37.22
2022-10-22T11:42:58.150Z,40.97
2022-10-22T11:48:07.608Z,40.40
2022-10-22T11:53:13.362Z,49.00
2022-10-22T11:58:33.850Z,45.58
2022-10-22T12:03:41.119Z,47.17
2022-10-22T12:08:49.397Z,59.40
2022-10-22T12:14:03.864Z,59.85
2022-10-22T12:19:19.127Z,51.35
2022-10-22T12:24:23.611Z,61.22
2022-10-22T12:29:27.110Z,66.90
2022-10-22T12:34:29.677Z,60.58
2022-10-22T12:39:34.880Z,59.72
2022-10-22T12:44:37.176Z,66.90
2022-10-22T12:49:41.900Z,55.15
2022-10-22T12:54:46.045Z,56.70
2022-10-22T12:59:50.810Z,53.70
2022-10-22T13:05:16.607Z,47.65
2022-10-22T13:10:26.023Z,52.83
2022-10-22T13:15:28.339Z,52.70
2022-10-22T13:20:31.275Z,47.97
2022-10-22T13:25:35.783Z,44.13
2022-10-22T13:30:39.227Z,41.80
2022-10-22T13:35:41.523Z,35.47
2022-10-22T13:40:43.861Z,37.78
2022-10-22T13:45:47.633Z,33.85
2022-10-22T13:50:53.773Z,34.15
2022-10-22T13:55:56.822Z,32.90
2022-10-22T14:01:00.734Z,32.35
2022-10-22T14:06:03.203Z,36.10
2022-10-22T14:11:05.616Z,40.67
2022-10-22T14:16:12.092Z,43.05
2022-10-22T14:21:15.915Z,41.13
2022-10-22T14:26:28.231Z,44.60
2022-10-22T14:31:31.318Z,45.90
2022-10-22T14:36:33.664Z,50.35
2022-10-22T14:41:36.107Z,61.03
2022-10-22T14:46:40.341Z,58.03
2022-10-22T14:51:42.694Z,63.25
2022-10-22T14:56:45.200Z,64.55
2022-10-22T15:01:47.504Z,65.75
2022-10-22T15:06:49.880Z,64.20
2022-10-22T15:11:52.444Z,68.50
2022-10-22T15:16:54.714Z,74.93
2022-10-22T15:21:57.050Z,85.28
2022-10-22T15:26:59.458Z,76.78
2022-10-22T15:32:01.840Z,76.78
2022-10-22T15:37:06.568Z,74.40
2022-10-22T15:42:10.084Z,80.30
2022-10-22T15:47:12.470Z,67.53
2022-10-22T15:52:15.918Z,65.10
2022-10-22T15:57:18.203Z,69.40
2022-10-22T16:02:20.580Z,67.03
2022-10-22T16:07:24.707Z,60.55
2022-10-22T16:12:27.273Z,62.08
2022-10-22T16:17:29.705Z,65.45
2022-10-22T16:22:32.093Z,57.42
2022-10-22T16:27:34.462Z,57.60
2022-10-22T16:32:36.853Z,62.88
2022-10-22T16:37:39.364Z,67.60
2022-10-22T16:42:42.271Z,57.67
2022-10-22T16:47:47.067Z,59.25
2022-10-22T16:52:50.886Z,61.58
2022-10-22T16:57:53.717Z,67.38
2022-10-22T17:02:56.423Z,64.18
2022-10-22T17:07:58.815Z,53.72
2022-10-22T17:13:01.244Z,55.65
2022-10-22T17:18:04.244Z,57.05
2022-10-22T17:23:06.666Z,54.35
2022-10-22T17:28:09.469Z,55.70
2022-10-22T17:33:11.904Z,54.83
2022-10-22T17:38:14.292Z,56.45
2022-10-22T17:43:16.775Z,54.78
2022-10-22T17:48:19.240Z,53.92
2022-10-22T17:53:21.660Z,53.08
2022-10-22T17:58:24.572Z,61.05
2022-10-22T18:03:28.077Z,54.30
2022-10-22T18:08:30.427Z,59.67
2022-10-22T18:13:33.360Z,58.80
2022-10-22T18:18:36.215Z,57.10
2022-10-22T18:23:38.552Z,60.72
2022-10-22T18:28:41.062Z,55.15
2022-10-22T18:33:43.708Z,60.13
2022-10-22T18:38:53.468Z,64.00
2022-10-22T18:44:03.589Z,59.38
2022-10-22T18:49:09.425Z,55.72
2022-10-22T18:54:22.686Z,49.85
2022-10-22T18:59:27.055Z,53.90
2022-10-22T19:04:36.823Z,50.08
2022-10-22T19:09:40.550Z,51.78
2022-10-22T19:14:43.133Z,51.90
2022-10-22T19:19:45.828Z,47.85
2022-10-22T19:24:51.570Z,50.95
2022-10-22T19:29:53.892Z,49.67
2022-10-22T19:34:56.514Z,52.05
2022-10-22T19:39:58.947Z,52.17
2022-10-22T19:45:01.375Z,50.83
2022-10-22T19:50:04.008Z,48.35
2022-10-22T19:55:06.968Z,49.65
2022-10-22T20:00:09.971Z,55.53
2022-10-22T20:05:12.481Z,51.83
2022-10-22T20:10:14.885Z,49.03
2022-10-22T20:15:18.685Z,57.92
2022-10-22T20:20:25.566Z,49.85
2022-10-22T20:30:31.037Z,45.55
2022-10-22T20:35:33.430Z,47.38
2022-10-22T20:40:35.832Z,52.35
2022-10-22T20:45:38.333Z,62.75
2022-10-22T20:50:40.874Z,52.83
2022-10-22T20:55:43.233Z,52.85
2022-10-22T21:00:46.480Z,58.03
2022-10-22T21:05:48.917Z,54.97
2022-10-22T21:10:51.342Z,52.30
2022-10-22T21:15:53.706Z,51.78
2022-10-22T21:20:56.780Z,62.63
2022-10-22T21:25:59.348Z,52.13
2022-10-22T21:31:06.327Z,53.20
2022-10-22T21:36:09.277Z,45.28
2022-10-22T21:41:14.222Z,55.40
2022-10-22T21:46:19.462Z,50.88
2022-10-22T21:51:22.877Z,49.55
2022-10-22T21:56:32.709Z,55.33
2022-10-22T22:01:35.971Z,66.53
2022-10-22T22:06:38.452Z,53.25
2022-10-22T22:11:40.802Z,46.05
2022-10-22T22:16:43.153Z,51.15
2022-10-22T22:21:45.448Z,49.13
2022-10-22T22:26:48.822Z,54.05
2022-10-22T22:31:51.198Z,49.78
2022-10-22T22:36:53.547Z,44.75
2022-10-22T22:41:55.856Z,55.15
2022-10-22T22:46:58.184Z,47.40
2022-10-22T22:52:00.580Z,51.90
2022-10-22T22:57:02.929Z,44.33
2022-10-22T23:02:05.400Z,40.80
2022-10-22T23:07:07.847Z,45.53
2022-10-22T23:12:10.290Z,48.53
2022-10-22T23:17:13.291Z,46.47
2022-10-22T23:22:15.721Z,43.13
2022-10-22T23:27:18.037Z,42.70
2022-10-22T23:32:20.412Z,45.03
2022-10-22T23:37:22.822Z,40.88
2022-10-22T23:42:25.161Z,48.28
2022-10-22T23:47:27.523Z,46.88
2022-10-22T23:52:29.900Z,41.10
2022-10-22T23:57:32.211Z,46.53
