createdAt,value
2023-01-29T00:00:07.811Z,0.10
2023-01-29T00:01:07.795Z,0.10
2023-01-29T00:02:07.861Z,0.10
2023-01-29T00:03:07.851Z,0.10
2023-01-29T00:04:07.765Z,0.20
2023-01-29T00:05:25.934Z,0.10
2023-01-29T00:06:09.737Z,0.20
2023-01-29T00:07:07.720Z,0.20
2023-01-29T00:08:07.731Z,0.10
2023-01-29T00:09:07.694Z,0.20
2023-01-29T00:10:07.679Z,0.10
2023-01-29T00:11:07.668Z,0.10
2023-01-29T00:13:07.644Z,0.10
2023-01-29T00:14:07.630Z,0.10
2023-01-29T00:15:07.620Z,0.10
2023-01-29T00:16:07.611Z,0.10
2023-01-29T00:17:07.659Z,0.10
2023-01-29T00:18:07.580Z,0.10
2023-01-29T00:19:07.573Z,0.10
2023-01-29T00:20:07.556Z,0.10
2023-01-29T00:21:07.545Z,0.20
2023-01-29T00:22:07.530Z,0.10
2023-01-29T00:23:07.519Z,0.10
2023-01-29T00:24:07.591Z,0.10
2023-01-29T00:25:07.494Z,0.10
2023-01-29T00:26:07.483Z,0.20
2023-01-29T00:27:07.469Z,0.10
2023-01-29T00:28:07.455Z,0.20
2023-01-29T00:29:07.443Z,0.10
2023-01-29T00:30:07.432Z,0.10
2023-01-29T00:31:07.523Z,0.20
2023-01-29T00:32:07.546Z,0.10
2023-01-29T00:33:07.399Z,0.10
2023-01-29T00:34:07.390Z,0.20
2023-01-29T00:35:07.377Z,0.10
2023-01-29T00:36:07.355Z,0.10
2023-01-29T00:37:07.344Z,0.10
2023-01-29T00:38:07.329Z,0.10
2023-01-29T00:39:07.319Z,0.20
2023-01-29T00:40:07.330Z,0.10
2023-01-29T00:41:07.298Z,0.20
2023-01-29T00:42:07.281Z,0.20
2023-01-29T00:43:07.279Z,0.10
2023-01-29T00:44:07.254Z,0.10
2023-01-29T00:45:07.243Z,0.10
2023-01-29T00:46:07.228Z,0.20
2023-01-29T00:47:07.218Z,0.10
2023-01-29T00:48:07.219Z,0.10
2023-01-29T00:49:07.193Z,0.20
2023-01-29T00:50:07.181Z,0.10
2023-01-29T00:51:07.170Z,0.20
2023-01-29T00:52:07.156Z,0.10
2023-01-29T00:53:07.142Z,0.10
2023-01-29T03:45:05.014Z,0.20
2023-01-29T05:08:03.991Z,0.20
2023-01-29T06:28:02.988Z,0.10
2023-01-29T07:16:02.433Z,0.20
2023-01-29T07:17:02.379Z,0.20
2023-01-29T07:18:02.365Z,0.20
2023-01-29T07:19:02.372Z,0.20
2023-01-29T07:20:02.342Z,0.30
2023-01-29T07:21:02.330Z,0.20
2023-01-29T07:27:02.256Z,0.20
2023-01-29T07:28:02.241Z,0.30
2023-01-29T07:29:02.233Z,0.20
2023-01-29T07:30:02.215Z,0.20
2023-01-29T07:31:02.236Z,0.20
2023-01-29T07:32:02.228Z,0.20
2023-01-29T07:33:02.180Z,26.70
2023-01-29T07:34:02.172Z,0.20
2023-01-29T07:35:02.178Z,0.20
2023-01-29T07:36:02.142Z,0.20
2023-01-29T07:37:02.136Z,0.20
2023-01-29T07:38:02.120Z,0.20
2023-01-29T07:39:02.105Z,0.20
2023-01-29T07:40:02.098Z,0.20
2023-01-29T07:41:03.225Z,0.20
2023-01-29T07:42:02.066Z,0.20
2023-01-29T07:43:02.056Z,0.20
2023-01-29T07:44:02.048Z,30.39
2023-01-29T07:45:02.029Z,31.10
2023-01-29T07:46:02.159Z,30.50
2023-01-29T07:47:02.010Z,30.00
2023-01-29T07:48:01.989Z,30.00
2023-01-29T07:49:01.981Z,29.89
2023-01-29T07:50:01.969Z,29.39
2023-01-29T07:51:01.960Z,30.29
2023-01-29T07:52:01.945Z,29.50
2023-01-29T07:53:01.934Z,28.89
2023-01-29T07:54:01.917Z,30.29
2023-01-29T07:55:01.911Z,30.50
2023-01-29T07:56:01.904Z,30.79
2023-01-29T07:57:01.881Z,29.50
2023-01-29T07:58:01.873Z,30.50
2023-01-29T07:59:01.860Z,31.10
2023-01-29T08:00:01.840Z,30.89
2023-01-29T08:01:01.846Z,31.10
2023-01-29T08:02:01.879Z,30.29
2023-01-29T08:03:01.805Z,30.60
2023-01-29T08:04:01.800Z,31.60
2023-01-29T08:05:01.784Z,31.20
2023-01-29T08:06:01.766Z,30.79
2023-01-29T08:07:01.761Z,30.29
2023-01-29T08:08:07.068Z,31.20
2023-01-29T08:09:01.730Z,31.10
2023-01-29T08:10:01.733Z,30.79
2023-01-29T08:11:01.705Z,28.20
2023-01-29T08:12:01.693Z,27.79
2023-01-29T08:13:01.695Z,26.50
2023-01-29T08:14:01.681Z,25.89
2023-01-29T08:15:01.663Z,24.29
2023-01-29T08:16:01.643Z,23.79
2023-01-29T08:17:01.633Z,20.79
2023-01-29T08:18:01.657Z,21.20
2023-01-29T08:19:01.610Z,20.70
2023-01-29T08:20:01.591Z,20.20
2023-01-29T08:21:01.577Z,20.60
2023-01-29T08:22:01.608Z,20.20
2023-01-29T08:23:01.626Z,20.79
2023-01-29T08:25:08.195Z,23.70
2023-01-29T08:26:01.572Z,23.10
2023-01-29T08:27:01.503Z,25.00
2023-01-29T08:28:01.537Z,25.70
2023-01-29T08:29:01.479Z,23.70
2023-01-29T08:30:01.474Z,21.70
2023-01-29T08:31:01.485Z,19.00
2023-01-29T08:32:01.507Z,19.70
2023-01-29T08:33:01.428Z,20.10
2023-01-29T08:34:01.414Z,19.70
2023-01-29T08:35:01.402Z,19.10
2023-01-29T08:36:01.389Z,19.50
2023-01-29T08:37:01.376Z,18.60
2023-01-29T08:38:01.384Z,19.20
2023-01-29T08:39:01.352Z,19.39
2023-01-29T08:40:01.337Z,19.20
2023-01-29T08:41:01.328Z,18.70
2023-01-29T08:42:01.313Z,18.60
2023-01-29T08:43:02.526Z,18.50
2023-01-29T08:44:01.290Z,17.50
2023-01-29T08:45:01.277Z,16.60
2023-01-29T08:46:01.315Z,16.70
2023-01-29T08:47:01.268Z,17.20
2023-01-29T08:48:01.247Z,17.79
2023-01-29T08:49:01.224Z,17.79
2023-01-29T08:50:01.213Z,17.20
2023-01-29T08:51:01.285Z,17.70
2023-01-29T08:52:03.061Z,17.89
2023-01-29T08:53:01.178Z,18.39
2023-01-29T08:54:01.162Z,18.50
2023-01-29T08:55:01.150Z,17.50
2023-01-29T08:56:01.260Z,17.10
2023-01-29T08:57:01.123Z,16.60
2023-01-29T08:58:01.110Z,17.29
2023-01-29T08:59:01.100Z,17.60
2023-01-29T09:00:01.114Z,16.50
2023-01-29T09:01:01.154Z,16.29
2023-01-29T09:02:01.064Z,15.89
2023-01-29T09:03:01.063Z,16.60
2023-01-29T09:04:01.032Z,17.60
2023-01-29T09:05:01.021Z,17.60
2023-01-29T09:06:01.018Z,17.29
2023-01-29T09:07:00.999Z,18.20
2023-01-29T09:08:00.985Z,18.50
2023-01-29T09:09:00.975Z,18.60
2023-01-29T09:10:00.966Z,19.60
2023-01-29T09:11:00.956Z,19.50
2023-01-29T09:12:00.935Z,20.10
2023-01-29T09:13:00.929Z,19.70
2023-01-29T09:14:00.916Z,19.20
2023-01-29T09:15:00.918Z,20.29
2023-01-29T09:16:00.884Z,19.70
2023-01-29T09:17:00.876Z,17.79
2023-01-29T09:18:00.859Z,17.39
2023-01-29T09:19:00.852Z,18.20
2023-01-29T09:20:00.847Z,18.50
2023-01-29T09:21:00.823Z,19.50
2023-01-29T09:22:00.812Z,18.79
2023-01-29T09:23:00.797Z,19.50
2023-01-29T09:24:00.783Z,19.29
2023-01-29T09:25:00.778Z,19.50
2023-01-29T09:26:00.769Z,19.10
2023-01-29T09:27:00.756Z,18.50
2023-01-29T09:28:00.733Z,18.29
2023-01-29T09:29:00.728Z,17.79
2023-01-29T09:30:00.724Z,18.79
2023-01-29T09:31:00.814Z,19.29
2023-01-29T09:32:00.720Z,21.20
2023-01-29T09:33:00.677Z,21.60
2023-01-29T09:34:00.661Z,21.89
2023-01-29T09:35:00.654Z,22.10
2023-01-29T09:36:00.640Z,21.79
2023-01-29T09:37:00.628Z,22.50
2023-01-29T09:38:00.612Z,21.70
2023-01-29T09:39:00.603Z,22.60
2023-01-29T09:40:00.616Z,21.29
2023-01-29T09:41:00.576Z,21.39
2023-01-29T09:42:00.564Z,23.29
2023-01-29T09:43:00.554Z,25.10
2023-01-29T09:44:00.550Z,24.10
2023-01-29T09:45:00.528Z,23.89
2023-01-29T09:46:00.536Z,24.89
2023-01-29T09:47:00.503Z,25.00
2023-01-29T09:48:00.492Z,25.60
2023-01-29T09:49:00.479Z,31.79
2023-01-29T09:50:00.464Z,33.00
2023-01-29T09:51:00.466Z,34.79
2023-01-29T09:52:00.442Z,36.09
2023-01-29T09:53:00.435Z,34.70
2023-01-29T09:54:00.416Z,35.79
2023-01-29T09:55:00.421Z,36.40
2023-01-29T09:56:00.392Z,36.09
2023-01-29T09:57:00.385Z,36.90
2023-01-29T09:58:00.362Z,36.50
2023-01-29T09:59:01.776Z,37.00
2023-01-29T10:00:00.337Z,37.79
2023-01-29T10:01:00.325Z,40.09
2023-01-29T10:02:00.449Z,40.50
2023-01-29T10:03:00.301Z,42.29
2023-01-29T10:04:00.283Z,41.50
2023-01-29T10:05:00.277Z,37.70
2023-01-29T10:06:00.269Z,37.40
2023-01-29T10:07:00.246Z,36.59
2023-01-29T10:08:00.293Z,34.09
2023-01-29T10:09:00.223Z,29.10
2023-01-29T10:10:00.210Z,27.70
2023-01-29T10:11:00.194Z,28.89
2023-01-29T10:12:00.196Z,34.59
2023-01-29T10:13:00.172Z,35.90
2023-01-29T10:14:00.152Z,36.29
2023-01-29T10:15:00.172Z,40.70
2023-01-29T10:16:00.143Z,42.59
2023-01-29T10:17:00.167Z,42.20
2023-01-29T10:18:00.102Z,41.90
2023-01-29T10:19:00.095Z,43.20
2023-01-29T10:20:00.117Z,43.50
2023-01-29T10:21:00.111Z,45.79
2023-01-29T10:22:00.076Z,47.00
2023-01-29T10:23:00.037Z,46.09
2023-01-29T10:24:00.021Z,43.59
2023-01-29T10:25:00.013Z,43.40
2023-01-29T10:25:59.996Z,45.00
2023-01-29T10:26:59.984Z,44.70
2023-01-29T10:27:59.973Z,39.29
2023-01-29T10:28:59.959Z,34.00
2023-01-29T10:29:59.942Z,35.59
2023-01-29T10:31:00.113Z,38.50
2023-01-29T10:32:00.043Z,42.20
2023-01-29T10:32:59.909Z,45.79
2023-01-29T10:34:02.558Z,46.09
2023-01-29T10:34:59.910Z,46.20
2023-01-29T10:35:59.867Z,47.40
2023-01-29T10:36:59.858Z,46.40
2023-01-29T10:37:59.846Z,49.29
2023-01-29T10:38:59.828Z,48.59
2023-01-29T10:39:59.818Z,46.59
2023-01-29T10:40:59.802Z,47.20
2023-01-29T10:41:59.789Z,46.90
2023-01-29T10:42:59.777Z,48.70
2023-01-29T10:43:59.767Z,49.79
2023-01-29T10:44:59.755Z,48.59
2023-01-29T10:45:59.739Z,48.59
2023-01-29T10:46:59.767Z,45.59
2023-01-29T10:47:59.720Z,44.50
2023-01-29T10:48:59.705Z,44.00
2023-01-29T10:49:59.693Z,43.00
2023-01-29T10:50:59.676Z,38.90
2023-01-29T10:51:59.677Z,37.50
2023-01-29T10:52:59.648Z,36.29
2023-01-29T10:53:59.657Z,38.50
2023-01-29T10:54:59.629Z,38.20
2023-01-29T10:56:00.344Z,38.29
2023-01-29T10:56:59.597Z,39.59
2023-01-29T10:57:59.586Z,40.20
2023-01-29T10:58:59.573Z,43.90
2023-01-29T10:59:59.559Z,48.20
2023-01-29T11:00:59.546Z,52.20
2023-01-29T11:01:59.695Z,49.70
2023-01-29T11:02:59.712Z,46.00
2023-01-29T11:03:59.524Z,42.20
2023-01-29T11:04:59.546Z,40.79
2023-01-29T11:05:59.485Z,40.20
2023-01-29T11:06:59.471Z,43.09
2023-01-29T11:07:59.466Z,41.59
2023-01-29T11:08:59.443Z,45.00
2023-01-29T11:09:59.435Z,44.79
2023-01-29T11:10:59.418Z,44.90
2023-01-29T11:11:59.409Z,46.90
2023-01-29T11:12:59.392Z,50.29
2023-01-29T11:13:59.383Z,49.20
2023-01-29T11:14:59.369Z,49.90
2023-01-29T11:15:59.356Z,48.59
2023-01-29T11:16:59.377Z,49.00
2023-01-29T11:17:59.331Z,48.79
2023-01-29T11:18:59.318Z,48.79
2023-01-29T11:19:59.309Z,48.00
2023-01-29T11:20:59.290Z,45.50
2023-01-29T11:21:59.287Z,41.09
2023-01-29T11:22:59.269Z,38.70
2023-01-29T11:23:59.261Z,38.70
2023-01-29T11:24:59.239Z,37.79
2023-01-29T11:25:59.236Z,40.20
2023-01-29T11:26:59.226Z,42.59
2023-01-29T11:27:59.203Z,45.50
2023-01-29T11:28:59.190Z,41.20
2023-01-29T11:29:59.184Z,38.20
2023-01-29T11:30:59.297Z,29.00
2023-01-29T11:31:59.229Z,29.29
2023-01-29T11:32:59.142Z,29.10
2023-01-29T11:33:59.128Z,37.90
2023-01-29T11:34:59.135Z,42.00
2023-01-29T11:35:59.099Z,47.20
2023-01-29T11:36:59.086Z,50.59
2023-01-29T11:37:59.074Z,51.40
2023-01-29T11:38:59.060Z,46.70
2023-01-29T11:39:59.051Z,44.79
2023-01-29T11:40:59.035Z,44.40
2023-01-29T11:41:59.032Z,40.00
2023-01-29T11:42:59.009Z,38.40
2023-01-29T11:43:58.997Z,42.09
2023-01-29T11:44:58.984Z,46.70
2023-01-29T11:45:58.970Z,44.79
2023-01-29T11:47:58.946Z,37.40
2023-01-29T11:49:05.847Z,40.00
2023-01-29T11:49:58.919Z,37.00
2023-01-29T11:50:58.905Z,37.59
2023-01-29T11:51:58.896Z,41.40
2023-01-29T11:52:58.880Z,51.59
2023-01-29T11:53:58.869Z,34.79
2023-01-29T11:54:58.873Z,31.39
2023-01-29T11:55:58.847Z,44.00
2023-01-29T11:56:58.831Z,48.79
2023-01-29T11:57:58.819Z,42.29
2023-01-29T11:58:58.802Z,40.79
2023-01-29T11:59:58.813Z,39.79
2023-01-29T12:00:58.779Z,40.09
2023-01-29T12:01:58.763Z,39.29
2023-01-29T12:02:58.753Z,39.50
2023-01-29T12:03:58.790Z,38.29
2023-01-29T12:04:58.722Z,37.90
2023-01-29T12:05:58.772Z,39.79
2023-01-29T12:06:58.700Z,48.29
2023-01-29T12:07:58.684Z,49.50
2023-01-29T12:08:58.672Z,49.50
2023-01-29T12:09:58.657Z,47.09
2023-01-29T12:10:58.645Z,53.79
2023-01-29T12:11:58.633Z,56.50
2023-01-29T12:12:58.620Z,50.40
2023-01-29T12:13:58.607Z,41.59
2023-01-29T12:14:58.590Z,49.20
2023-01-29T12:15:58.602Z,45.09
2023-01-29T12:16:58.564Z,47.50
2023-01-29T12:17:58.575Z,56.70
2023-01-29T12:18:58.542Z,60.20
2023-01-29T12:19:58.529Z,60.09
2023-01-29T12:20:58.513Z,55.20
2023-01-29T12:21:58.510Z,46.09
2023-01-29T12:22:58.487Z,40.50
2023-01-29T12:23:58.479Z,45.29
2023-01-29T12:24:58.460Z,42.90
2023-01-29T12:25:58.451Z,45.79
2023-01-29T12:26:58.436Z,37.40
2023-01-29T12:27:58.442Z,36.79
2023-01-29T12:28:58.419Z,36.79
2023-01-29T12:29:58.402Z,36.29
2023-01-29T12:30:58.459Z,37.59
2023-01-29T12:31:58.373Z,38.29
2023-01-29T12:32:58.360Z,43.09
2023-01-29T12:33:58.348Z,52.90
2023-01-29T12:34:58.333Z,47.70
2023-01-29T12:35:58.322Z,53.20
2023-01-29T12:36:58.307Z,51.70
2023-01-29T12:37:58.294Z,56.00
2023-01-29T12:38:58.281Z,38.79
2023-01-29T12:39:58.268Z,39.20
2023-01-29T12:40:58.255Z,45.09
2023-01-29T12:41:58.244Z,42.00
2023-01-29T12:42:58.230Z,41.50
2023-01-29T12:43:58.219Z,43.70
2023-01-29T12:44:58.202Z,40.79
2023-01-29T12:45:58.193Z,41.40
2023-01-29T12:46:58.229Z,39.90
2023-01-29T12:47:58.171Z,43.29
2023-01-29T12:48:58.150Z,43.50
2023-01-29T12:49:58.189Z,45.00
2023-01-29T12:50:58.126Z,45.40
2023-01-29T12:51:58.114Z,44.20
2023-01-29T12:52:58.106Z,44.50
2023-01-29T12:53:58.088Z,45.09
2023-01-29T12:54:58.083Z,44.90
2023-01-29T12:55:58.089Z,46.29
2023-01-29T12:56:58.060Z,44.90
2023-01-29T12:57:58.042Z,46.09
2023-01-29T12:58:58.024Z,43.20
2023-01-29T12:59:58.009Z,41.90
2023-01-29T13:00:58.063Z,42.50
2023-01-29T13:01:57.987Z,42.09
2023-01-29T13:02:58.015Z,43.50
2023-01-29T13:03:57.961Z,39.29
2023-01-29T13:04:57.959Z,53.09
2023-01-29T13:05:57.938Z,50.59
2023-01-29T13:06:57.922Z,44.50
2023-01-29T13:07:57.923Z,42.40
2023-01-29T13:08:57.892Z,39.70
2023-01-29T13:09:57.881Z,42.40
2023-01-29T13:10:57.867Z,40.50
2023-01-29T13:11:57.858Z,40.20
2023-01-29T13:12:57.843Z,38.09
2023-01-29T13:13:57.830Z,38.00
2023-01-29T13:14:57.818Z,42.29
2023-01-29T13:15:57.804Z,41.29
2023-01-29T13:16:57.792Z,40.90
2023-01-29T13:17:57.783Z,39.29
2023-01-29T13:18:57.771Z,38.40
2023-01-29T13:19:57.754Z,37.59
2023-01-29T13:20:57.740Z,39.50
2023-01-29T13:21:57.734Z,38.70
2023-01-29T13:22:57.715Z,40.20
2023-01-29T13:23:57.706Z,44.20
2023-01-29T13:25:04.688Z,41.00
2023-01-29T13:25:57.678Z,51.00
2023-01-29T13:26:57.666Z,54.79
2023-01-29T13:27:57.653Z,46.59
2023-01-29T13:28:57.636Z,43.00
2023-01-29T13:29:57.643Z,40.40
2023-01-29T13:30:57.658Z,41.70
2023-01-29T13:31:57.662Z,40.50
2023-01-29T13:32:57.584Z,41.00
2023-01-29T13:33:57.576Z,39.79
2023-01-29T13:34:57.557Z,38.90
2023-01-29T13:35:57.547Z,42.09
2023-01-29T13:36:57.577Z,41.90
2023-01-29T13:37:57.531Z,41.20
2023-01-29T13:38:57.507Z,40.90
2023-01-29T13:39:57.497Z,40.79
2023-01-29T13:40:57.489Z,39.79
2023-01-29T13:41:57.481Z,40.50
2023-01-29T13:43:00.228Z,42.29
2023-01-29T13:43:57.489Z,42.70
2023-01-29T13:44:57.457Z,43.79
2023-01-29T13:45:57.470Z,40.90
2023-01-29T13:46:57.415Z,42.20
2023-01-29T13:47:57.394Z,43.20
2023-01-29T13:48:57.376Z,41.40
2023-01-29T13:49:57.371Z,40.90
2023-01-29T13:50:57.360Z,41.90
2023-01-29T13:51:57.343Z,42.59
2023-01-29T13:52:57.325Z,43.20
2023-01-29T13:53:57.323Z,42.50
2023-01-29T13:54:57.336Z,42.70
2023-01-29T13:55:57.288Z,42.70
2023-01-29T13:56:57.278Z,41.09
2023-01-29T13:57:57.265Z,43.09
2023-01-29T13:58:57.248Z,41.40
2023-01-29T13:59:57.245Z,42.00
2023-01-29T14:00:57.236Z,40.20
2023-01-29T14:01:57.210Z,40.70
2023-01-29T14:02:57.225Z,41.29
2023-01-29T14:04:05.817Z,41.70
2023-01-29T14:04:59.169Z,40.50
2023-01-29T14:05:57.173Z,41.90
2023-01-29T14:06:57.143Z,40.79
2023-01-29T14:07:57.140Z,42.79
2023-01-29T14:08:57.118Z,44.40
2023-01-29T14:09:57.117Z,44.40
2023-01-29T14:10:57.091Z,44.00
2023-01-29T14:11:57.078Z,44.40
2023-01-29T14:12:57.068Z,42.09
2023-01-29T14:13:57.058Z,43.90
2023-01-29T14:14:57.060Z,41.79
2023-01-29T14:15:57.024Z,41.20
2023-01-29T14:16:57.011Z,43.00
2023-01-29T14:17:57.009Z,42.59
2023-01-29T14:18:56.987Z,44.70
2023-01-29T14:19:56.976Z,44.79
2023-01-29T14:20:56.964Z,44.09
2023-01-29T14:21:56.952Z,47.20
2023-01-29T14:22:56.948Z,46.40
2023-01-29T14:23:56.927Z,46.79
2023-01-29T14:24:56.916Z,45.50
2023-01-29T14:25:56.901Z,47.50
2023-01-29T14:26:56.889Z,48.79
2023-01-29T14:27:56.878Z,52.00
2023-01-29T14:28:56.861Z,51.70
2023-01-29T14:29:56.848Z,53.09
2023-01-29T14:30:57.003Z,51.59
2023-01-29T14:31:56.821Z,53.90
2023-01-29T14:32:56.807Z,52.59
2023-01-29T14:33:56.796Z,51.79
2023-01-29T14:34:56.781Z,54.09
2023-01-29T14:35:56.774Z,54.70
2023-01-29T14:36:56.759Z,52.09
2023-01-29T14:37:56.744Z,52.90
2023-01-29T14:38:56.730Z,52.90
2023-01-29T14:39:56.719Z,53.59
2023-01-29T14:40:56.703Z,53.70
2023-01-29T14:41:56.692Z,51.00
2023-01-29T14:42:56.693Z,49.40
2023-01-29T14:43:56.670Z,48.70
2023-01-29T14:44:56.651Z,47.09
2023-01-29T14:45:56.651Z,47.20
2023-01-29T14:46:56.628Z,45.40
2023-01-29T14:47:56.625Z,41.90
2023-01-29T14:48:56.602Z,40.79
2023-01-29T14:49:56.606Z,40.40
2023-01-29T14:50:56.575Z,38.90
2023-01-29T14:51:56.564Z,39.29
2023-01-29T14:52:56.555Z,35.50
2023-01-29T14:53:56.537Z,33.20
2023-01-29T14:54:56.523Z,33.00
2023-01-29T14:55:56.513Z,32.20
2023-01-29T14:56:56.499Z,29.00
2023-01-29T14:57:56.492Z,28.79
2023-01-29T14:58:57.240Z,27.39
2023-01-29T14:59:56.472Z,28.00
2023-01-29T15:00:56.450Z,27.70
2023-01-29T15:01:56.438Z,24.29
2023-01-29T15:03:01.609Z,23.50
2023-01-29T15:03:56.407Z,27.29
2023-01-29T15:04:56.394Z,28.89
2023-01-29T15:05:56.379Z,30.39
2023-01-29T15:06:56.375Z,30.50
2023-01-29T15:07:56.352Z,29.10
2023-01-29T15:08:56.340Z,30.29
2023-01-29T15:10:03.897Z,29.50
2023-01-29T15:10:56.312Z,29.70
2023-01-29T15:11:56.297Z,27.60
2023-01-29T15:12:56.288Z,27.89
2023-01-29T15:13:56.277Z,27.70
2023-01-29T15:14:56.261Z,27.60
2023-01-29T15:15:56.291Z,26.89
2023-01-29T15:16:56.237Z,28.39
2023-01-29T15:17:56.220Z,28.50
2023-01-29T15:18:56.211Z,28.10
2023-01-29T15:19:56.193Z,27.29
2023-01-29T15:20:56.190Z,27.00
2023-01-29T15:21:56.171Z,28.39
2023-01-29T15:22:56.165Z,28.39
2023-01-29T15:23:56.144Z,28.50
2023-01-29T15:24:56.134Z,28.29
2023-01-29T15:25:56.135Z,27.10
2023-01-29T15:26:56.109Z,28.79
2023-01-29T15:27:56.096Z,27.70
2023-01-29T15:29:03.248Z,26.79
2023-01-29T15:29:58.070Z,27.29
2023-01-29T15:30:56.267Z,25.10
2023-01-29T15:31:56.172Z,24.39
2023-01-29T15:32:56.033Z,24.00
2023-01-29T15:33:56.018Z,24.29
2023-01-29T15:34:56.005Z,24.00
2023-01-29T15:36:06.376Z,25.20
2023-01-29T15:36:55.980Z,24.70
2023-01-29T15:37:55.964Z,27.20
2023-01-29T15:38:55.956Z,27.00
2023-01-29T15:39:55.941Z,28.10
2023-01-29T15:40:55.979Z,28.29
2023-01-29T15:41:55.914Z,29.20
2023-01-29T15:42:55.904Z,29.20
2023-01-29T15:43:55.892Z,29.50
2023-01-29T15:44:55.880Z,29.50
2023-01-29T15:45:55.863Z,29.70
2023-01-29T15:46:55.852Z,29.70
2023-01-29T15:48:55.836Z,29.70
2023-01-29T15:49:55.814Z,30.00
2023-01-29T15:50:55.799Z,30.79
2023-01-29T15:51:55.788Z,31.70
2023-01-29T15:52:55.778Z,32.00
2023-01-29T15:53:55.762Z,32.79
2023-01-29T15:54:55.748Z,33.00
2023-01-29T15:55:55.743Z,33.79
2023-01-29T15:56:55.725Z,33.29
2023-01-29T15:57:55.717Z,34.00
2023-01-29T15:58:55.722Z,32.79
2023-01-29T15:59:55.682Z,32.59
2023-01-29T16:00:55.690Z,32.40
2023-01-29T16:01:55.760Z,33.00
2023-01-29T16:02:55.787Z,33.29
2023-01-29T16:03:56.816Z,2.00
2023-01-29T16:04:55.635Z,1.70
2023-01-29T16:05:55.618Z,0.70
2023-01-29T16:06:55.597Z,0.20
2023-01-29T16:07:55.585Z,0.20
2023-01-29T16:08:55.585Z,0.20
2023-01-29T16:09:55.560Z,0.10
2023-01-29T16:10:55.552Z,0.20
2023-01-29T16:11:55.532Z,0.20
2023-01-29T16:12:55.527Z,0.20
2023-01-29T16:13:55.507Z,7.69
2023-01-29T16:14:55.499Z,0.20
2023-01-29T16:15:55.504Z,1.50
2023-01-29T16:16:55.514Z,0.20
2023-01-29T16:17:55.459Z,0.20
2023-01-29T16:19:00.461Z,0.20
2023-01-29T16:19:55.434Z,0.30
2023-01-29T16:20:55.423Z,0.20
2023-01-29T16:21:55.411Z,0.20
2023-01-29T16:22:55.395Z,0.20
2023-01-29T16:23:55.383Z,1.29
2023-01-29T16:24:55.374Z,1.00
2023-01-29T16:25:55.359Z,0.20
2023-01-29T16:26:55.346Z,1.20
2023-01-29T16:27:55.334Z,0.20
2023-01-29T16:28:55.321Z,0.20
2023-01-29T16:29:55.305Z,0.30
2023-01-29T16:30:55.481Z,0.20
2023-01-29T16:31:55.322Z,0.20
2023-01-29T16:32:55.318Z,0.20
2023-01-29T16:33:55.256Z,0.20
2023-01-29T16:34:55.248Z,8.50
2023-01-29T16:35:55.242Z,0.20
2023-01-29T16:36:55.261Z,0.70
2023-01-29T16:37:55.205Z,0.30
2023-01-29T16:38:55.207Z,0.20
2023-01-29T16:39:55.178Z,0.30
2023-01-29T16:40:55.177Z,0.30
2023-01-29T16:41:55.158Z,0.20
2023-01-29T16:42:55.145Z,0.30
2023-01-29T16:43:55.130Z,0.30
2023-01-29T16:44:55.121Z,0.30
2023-01-29T16:45:55.105Z,6.19
2023-01-29T16:46:55.117Z,0.20
2023-01-29T16:47:55.093Z,2.00
2023-01-29T16:48:55.067Z,0.30
2023-01-29T16:49:55.087Z,0.20
2023-01-29T16:50:55.609Z,0.30
2023-01-29T16:51:55.030Z,0.20
2023-01-29T16:52:57.362Z,0.30
2023-01-29T16:53:55.008Z,0.20
2023-01-29T16:55:54.982Z,2.40
2023-01-29T16:56:54.968Z,0.10
2023-01-29T16:57:54.966Z,0.20
2023-01-29T16:58:54.952Z,1.29
2023-01-29T16:59:54.936Z,0.10
2023-01-29T17:00:55.015Z,0.20
2023-01-29T17:01:54.905Z,0.10
2023-01-29T17:02:54.914Z,0.10
2023-01-29T17:03:54.942Z,0.10
2023-01-29T17:04:54.870Z,0.10
2023-01-29T17:05:54.864Z,0.20
2023-01-29T17:06:54.843Z,0.10
2023-01-29T17:07:54.841Z,0.20
2023-01-29T17:08:54.822Z,0.10
2023-01-29T17:09:54.804Z,0.10
2023-01-29T17:10:54.839Z,0.20
2023-01-29T17:11:54.782Z,0.20
2023-01-29T17:12:54.797Z,0.10
2023-01-29T17:13:54.757Z,0.20
2023-01-29T17:14:54.744Z,0.10
2023-01-29T17:15:54.746Z,0.20
2023-01-29T17:16:54.735Z,0.10
2023-01-29T17:17:54.704Z,0.10
2023-01-29T17:18:54.700Z,0.20
2023-01-29T17:19:54.682Z,0.10
2023-01-29T17:20:54.670Z,0.20
2023-01-29T17:21:54.658Z,0.10
2023-01-29T17:22:54.647Z,0.10
2023-01-29T17:23:54.638Z,0.10
2023-01-29T17:24:54.625Z,0.10
2023-01-29T17:25:54.610Z,0.10
2023-01-29T17:26:54.596Z,0.20
2023-01-29T17:27:54.580Z,0.10
2023-01-29T17:28:54.576Z,0.20
2023-01-29T17:29:54.558Z,0.10
2023-01-29T17:31:10.810Z,0.10
2023-01-29T17:31:54.576Z,0.20
2023-01-29T17:32:54.519Z,0.10
2023-01-29T17:33:54.511Z,0.10
2023-01-29T17:34:54.506Z,0.20
2023-01-29T17:35:54.483Z,0.10
2023-01-29T17:36:54.474Z,0.20
2023-01-29T17:37:54.462Z,0.10
2023-01-29T17:38:54.444Z,0.10
2023-01-29T17:39:54.485Z,0.10
2023-01-29T17:40:54.419Z,0.10
2023-01-29T17:41:54.406Z,0.20
2023-01-29T17:42:54.405Z,0.10
2023-01-29T17:43:54.379Z,0.10
2023-01-29T17:44:54.372Z,0.10
2023-01-29T18:02:54.147Z,0.20
2023-01-29T18:03:54.208Z,0.10
2023-01-29T18:04:54.120Z,0.10
2023-01-29T18:05:54.110Z,0.20
2023-01-29T18:08:54.072Z,0.20
2023-01-29T18:16:56.003Z,0.20
2023-01-29T18:18:53.952Z,0.20
2023-01-29T18:19:53.996Z,0.10
2023-01-29T18:20:53.921Z,0.10
2023-01-29T18:21:53.907Z,0.20
2023-01-29T18:22:53.898Z,0.10
2023-01-29T18:23:53.883Z,0.10
2023-01-29T18:24:53.871Z,0.20
2023-01-29T18:25:53.859Z,0.10
2023-01-29T18:26:53.857Z,0.20
2023-01-29T18:27:53.837Z,0.20
2023-01-29T18:28:53.820Z,0.10
2023-01-29T18:29:53.908Z,0.20
2023-01-29T18:30:53.888Z,0.10
2023-01-29T18:31:53.897Z,0.10
2023-01-29T18:32:53.772Z,0.20
2023-01-29T18:33:53.753Z,0.10
2023-01-29T18:34:53.749Z,0.20
2023-01-29T18:35:53.739Z,0.20
2023-01-29T18:36:53.720Z,0.10
2023-01-29T18:37:53.707Z,0.10
2023-01-29T18:38:53.697Z,0.10
2023-01-29T18:39:53.702Z,0.10
2023-01-29T18:40:53.674Z,0.10
2023-01-29T18:41:53.658Z,0.10
2023-01-29T18:42:53.646Z,0.10
2023-01-29T18:43:53.638Z,0.20
2023-01-29T18:44:53.622Z,0.20
2023-01-29T18:45:53.644Z,0.10
2023-01-29T18:46:53.625Z,0.10
2023-01-29T18:47:53.602Z,0.10
2023-01-29T18:48:53.587Z,0.10
2023-01-29T18:49:53.557Z,0.10
2023-01-29T18:50:53.566Z,0.10
2023-01-29T18:51:53.536Z,0.10
2023-01-29T18:52:53.524Z,0.20
2023-01-29T18:53:53.515Z,0.10
2023-01-29T18:54:53.531Z,0.10
2023-01-29T18:55:53.483Z,0.20
2023-01-29T18:57:12.936Z,0.10
2023-01-29T18:58:26.804Z,0.20
2023-01-29T18:58:55.452Z,0.10
2023-01-29T18:59:53.433Z,0.10
2023-01-29T19:00:53.437Z,0.20
2023-01-29T19:01:53.461Z,0.10
2023-01-29T19:02:53.402Z,0.20
2023-01-29T19:03:53.382Z,0.10
2023-01-29T19:04:53.370Z,0.10
2023-01-29T19:05:53.356Z,0.20
2023-01-29T19:06:53.346Z,0.10
2023-01-29T19:07:53.332Z,0.10
2023-01-29T19:08:53.327Z,0.20
2023-01-29T19:09:53.309Z,0.10
2023-01-29T19:10:53.295Z,0.20
2023-01-29T19:11:53.284Z,0.20
2023-01-29T19:12:53.273Z,0.10
2023-01-29T19:13:53.263Z,0.20
2023-01-29T19:14:53.245Z,0.10
2023-01-29T19:15:53.232Z,0.20
2023-01-29T19:16:53.290Z,0.10
2023-01-29T19:17:53.208Z,0.10
2023-01-29T19:18:53.201Z,0.20
2023-01-29T19:19:53.182Z,0.10
2023-01-29T19:20:53.167Z,0.10
2023-01-29T19:21:53.160Z,0.10
2023-01-29T19:22:53.143Z,0.10
2023-01-29T19:23:53.131Z,0.20
2023-01-29T19:24:53.119Z,0.10
2023-01-29T19:25:53.108Z,0.10
2023-01-29T19:26:53.095Z,0.10
2023-01-29T19:27:53.096Z,0.10
2023-01-29T19:28:53.085Z,0.10
2023-01-29T19:29:53.083Z,0.10
2023-01-29T19:30:53.119Z,0.10
2023-01-29T19:31:53.039Z,0.10
2023-01-29T19:32:53.106Z,0.20
2023-01-29T19:33:53.012Z,0.10
2023-01-29T19:34:52.995Z,0.10
2023-01-29T19:35:52.996Z,0.20
2023-01-29T19:36:52.969Z,0.10
2023-01-29T19:37:52.960Z,0.20
2023-01-29T19:38:52.951Z,0.10
2023-01-29T19:39:52.935Z,0.10
2023-01-29T19:40:52.926Z,0.20
2023-01-29T19:41:52.912Z,0.10
2023-01-29T19:42:52.897Z,0.20
2023-01-29T19:43:52.887Z,0.10
2023-01-29T19:44:52.868Z,0.10
2023-01-29T19:45:52.867Z,0.20
2023-01-29T19:46:52.844Z,0.10
2023-01-29T19:47:52.870Z,0.10
2023-01-29T19:48:52.819Z,0.10
2023-01-29T19:49:52.819Z,0.10
2023-01-29T19:50:52.801Z,0.20
2023-01-29T19:51:52.782Z,0.10
2023-01-29T19:52:52.919Z,0.10
2023-01-29T19:53:52.764Z,0.10
2023-01-29T19:54:52.750Z,0.10
2023-01-29T19:55:52.733Z,0.20
2023-01-29T19:56:52.721Z,0.10