createdAt,value
2017-10-09T00:00:20.996Z,971.21
2017-10-09T00:01:21.089Z,971.2
2017-10-09T00:02:20.982Z,971.22
2017-10-09T00:03:21.075Z,971.21
2017-10-09T00:04:20.968Z,971.22
2017-10-09T00:05:21.061Z,971.22
2017-10-09T00:06:20.954Z,971.21
2017-10-09T00:07:20.947Z,971.23
2017-10-09T00:08:20.939Z,971.24
2017-10-09T00:09:20.931Z,971.26
2017-10-09T00:10:20.925Z,971.19
2017-10-09T00:11:20.919Z,971.19
2017-10-09T00:12:20.912Z,971.18
2017-10-09T00:13:20.904Z,971.22
2017-10-09T00:14:20.897Z,971.23
2017-10-09T00:15:20.890Z,971.22
2017-10-09T00:16:20.983Z,971.18
2017-10-09T00:17:20.976Z,971.2
2017-10-09T00:18:20.969Z,971.2
2017-10-09T00:19:20.863Z,971.18
2017-10-09T00:20:20.855Z,971.18
2017-10-09T00:21:20.848Z,971.21
2017-10-09T00:22:20.842Z,971.26
2017-10-09T00:23:20.835Z,971.2
2017-10-09T00:24:20.826Z,971.22
2017-10-09T00:25:20.820Z,971.22
2017-10-09T00:26:20.813Z,971.19
2017-10-09T00:27:20.804Z,971.17
2017-10-09T00:28:20.797Z,971.16
2017-10-09T00:29:20.791Z,971.18
2017-10-09T00:30:20.784Z,971.15
2017-10-09T00:31:20.777Z,971.17
2017-10-09T00:32:20.770Z,971.12
2017-10-09T00:33:20.763Z,971.12
2017-10-09T00:34:20.757Z,971.15
2017-10-09T00:35:20.749Z,971.12
2017-10-09T00:36:20.742Z,971.13
2017-10-09T00:37:20.734Z,971.1
2017-10-09T00:38:20.727Z,971.11
2017-10-09T00:39:20.720Z,971.09
2017-10-09T00:40:20.714Z,971.08
2017-10-09T00:41:20.706Z,971.05
2017-10-09T00:42:20.699Z,971.04
2017-10-09T00:43:20.692Z,971.03
2017-10-09T00:44:20.686Z,970.99
2017-10-09T00:45:20.679Z,970.99
2017-10-09T00:46:20.671Z,970.97
2017-10-09T00:47:20.786Z,971.01
2017-10-09T00:48:20.657Z,970.99
2017-10-09T00:49:20.800Z,971.04
2017-10-09T00:50:20.642Z,971.02
2017-10-09T00:51:20.636Z,971.02
2017-10-09T00:52:20.628Z,971
2017-10-09T00:53:20.621Z,970.93
2017-10-09T00:54:20.614Z,970.94
2017-10-09T00:55:20.608Z,970.94
2017-10-09T00:56:20.601Z,970.93
2017-10-09T00:57:20.592Z,970.9
2017-10-09T00:58:20.587Z,970.88
2017-10-09T00:59:20.580Z,970.91
2017-10-09T01:00:20.572Z,970.86
2017-10-09T01:01:20.564Z,970.87
2017-10-09T01:02:20.557Z,970.85
2017-10-09T01:03:20.553Z,970.82
2017-10-09T01:04:20.643Z,970.79
2017-10-09T01:05:20.536Z,970.78
2017-10-09T01:06:20.530Z,970.79
2017-10-09T01:07:20.622Z,970.76
2017-10-09T01:08:20.515Z,970.72
2017-10-09T01:09:20.508Z,970.78
2017-10-09T01:10:20.500Z,970.76
2017-10-09T01:11:20.492Z,970.72
2017-10-09T01:12:20.486Z,970.75
2017-10-09T01:13:20.480Z,970.71
2017-10-09T01:14:20.473Z,970.7
2017-10-09T01:15:20.465Z,970.74
2017-10-09T01:16:20.458Z,970.73
2017-10-09T01:17:20.452Z,970.72
2017-10-09T01:18:20.444Z,970.75
2017-10-09T01:19:20.436Z,970.73
2017-10-09T01:20:20.429Z,970.7
2017-10-09T01:21:20.423Z,970.7
2017-10-09T01:22:20.415Z,970.69
2017-10-09T01:23:20.508Z,970.7
2017-10-09T01:24:20.402Z,970.66
2017-10-09T01:25:20.494Z,970.68
2017-10-09T01:26:20.387Z,970.65
2017-10-09T01:27:20.380Z,970.62
2017-10-09T01:28:20.374Z,970.65
2017-10-09T01:29:20.366Z,970.63
2017-10-09T01:30:20.358Z,970.62
2017-10-09T01:31:20.452Z,970.64
2017-10-09T01:32:20.345Z,970.65
2017-10-09T01:33:20.341Z,970.63
2017-10-09T01:34:20.331Z,970.63
2017-10-09T01:35:20.324Z,970.64
2017-10-09T01:36:20.316Z,970.65
2017-10-09T01:37:20.308Z,970.64
2017-10-09T01:38:20.303Z,970.65
2017-10-09T01:39:20.294Z,970.62
2017-10-09T01:40:20.288Z,970.63
2017-10-09T01:41:20.280Z,970.62
2017-10-09T01:42:20.273Z,970.64
2017-10-09T01:43:20.266Z,970.61
2017-10-09T01:44:20.259Z,970.67
2017-10-09T01:45:20.251Z,970.62
2017-10-09T01:46:20.244Z,970.65
2017-10-09T01:47:20.238Z,970.68
2017-10-09T01:48:20.330Z,970.62
2017-10-09T01:49:20.223Z,970.64
2017-10-09T01:50:20.217Z,970.69
2017-10-09T01:51:20.210Z,970.66
2017-10-09T01:52:20.303Z,970.66
2017-10-09T01:53:20.297Z,970.61
2017-10-09T01:54:20.191Z,970.67
2017-10-09T01:55:20.184Z,970.63
2017-10-09T01:56:20.175Z,970.63
2017-10-09T01:57:20.168Z,970.63
2017-10-09T01:58:20.161Z,970.63
2017-10-09T01:59:20.153Z,970.64
2017-10-09T02:00:20.146Z,970.61
2017-10-09T02:01:20.140Z,970.65
2017-10-09T02:02:20.132Z,970.61
2017-10-09T02:03:20.124Z,970.59
2017-10-09T02:04:20.119Z,970.6
2017-10-09T02:05:20.110Z,970.62
2017-10-09T02:06:20.103Z,970.56
2017-10-09T02:07:20.097Z,970.58
2017-10-09T02:08:20.089Z,970.56
2017-10-09T02:09:20.082Z,970.59
2017-10-09T02:10:20.075Z,970.57
2017-10-09T02:11:20.067Z,970.56
2017-10-09T02:12:20.061Z,970.59
2017-10-09T02:13:20.053Z,970.53
2017-10-09T02:14:20.046Z,970.54
2017-10-09T02:15:20.038Z,970.56
2017-10-09T02:16:20.133Z,970.58
2017-10-09T02:17:20.025Z,970.58
2017-10-09T02:18:20.018Z,970.57
2017-10-09T02:19:20.011Z,970.57
2017-10-09T02:20:20.106Z,970.57
2017-10-09T02:21:19.996Z,970.59
2017-10-09T02:22:19.990Z,970.62
2017-10-09T02:23:20.083Z,970.62
2017-10-09T02:24:19.975Z,970.58
2017-10-09T02:25:19.969Z,970.59
2017-10-09T02:26:19.962Z,970.58
2017-10-09T02:27:19.955Z,970.55
2017-10-09T02:28:20.047Z,970.62
2017-10-09T02:29:19.940Z,970.62
2017-10-09T02:30:19.932Z,970.58
2017-10-09T02:31:19.926Z,970.59
2017-10-09T02:32:20.019Z,970.62
2017-10-09T02:33:19.911Z,970.6
2017-10-09T02:34:19.904Z,970.62
2017-10-09T02:35:19.897Z,970.61
2017-10-09T02:36:19.889Z,970.63
2017-10-09T02:37:19.883Z,970.62
2017-10-09T02:38:19.877Z,970.64
2017-10-09T02:39:19.868Z,970.6
2017-10-09T02:40:19.860Z,970.64
2017-10-09T02:41:19.854Z,970.66
2017-10-09T02:42:19.948Z,970.65
2017-10-09T02:43:19.840Z,970.66
2017-10-09T02:44:19.833Z,970.63
2017-10-09T02:45:19.826Z,970.65
2017-10-09T02:46:19.819Z,970.65
2017-10-09T02:47:19.817Z,970.62
2017-10-09T02:48:19.906Z,970.57
2017-10-09T02:49:19.798Z,970.61
2017-10-09T02:50:19.789Z,970.56
2017-10-09T02:51:19.782Z,970.61
2017-10-09T02:52:19.776Z,970.6
2017-10-09T02:53:19.770Z,970.55
2017-10-09T02:54:19.761Z,970.56
2017-10-09T02:55:19.755Z,970.54
2017-10-09T02:56:19.898Z,970.6
2017-10-09T02:57:19.740Z,970.55
2017-10-09T02:58:19.832Z,970.6
2017-10-09T02:59:19.726Z,970.57
2017-10-09T03:00:19.719Z,970.61
2017-10-09T03:01:19.712Z,970.59
2017-10-09T03:02:19.705Z,970.61
2017-10-09T03:03:19.798Z,970.59
2017-10-09T03:04:19.691Z,970.54
2017-10-09T03:05:19.684Z,970.55
2017-10-09T03:06:19.676Z,970.56
2017-10-09T03:07:19.669Z,970.55
2017-10-09T03:08:19.661Z,970.59
2017-10-09T03:09:19.654Z,970.59
2017-10-09T03:10:19.649Z,970.53
2017-10-09T03:11:19.741Z,970.53
2017-10-09T03:12:19.633Z,970.54
2017-10-09T03:13:19.627Z,970.56
2017-10-09T03:14:19.720Z,970.54
2017-10-09T03:15:19.712Z,970.55
2017-10-09T03:16:19.603Z,970.56
2017-10-09T03:17:19.598Z,970.54
2017-10-09T03:18:19.591Z,970.55
2017-10-09T03:19:19.583Z,970.54
2017-10-09T03:20:19.579Z,970.58
2017-10-09T03:21:19.569Z,970.57
2017-10-09T03:22:19.563Z,970.56
2017-10-09T03:23:19.555Z,970.58
2017-10-09T03:24:19.548Z,970.56
2017-10-09T03:25:19.544Z,970.62
2017-10-09T03:26:19.534Z,970.58
2017-10-09T03:27:19.628Z,970.62
2017-10-09T03:28:19.520Z,970.67
2017-10-09T03:29:19.513Z,970.63
2017-10-09T03:30:19.506Z,970.64
2017-10-09T03:31:19.499Z,970.66
2017-10-09T03:32:19.492Z,970.63
2017-10-09T03:33:19.485Z,970.67
2017-10-09T03:34:19.477Z,970.63
2017-10-09T03:35:19.571Z,970.66
2017-10-09T03:36:19.464Z,970.65
2017-10-09T03:37:19.454Z,970.63
2017-10-09T03:38:19.450Z,970.62
2017-10-09T03:39:19.441Z,970.62
2017-10-09T03:40:19.435Z,970.6
2017-10-09T03:41:19.428Z,970.63
2017-10-09T03:42:19.421Z,970.62
2017-10-09T03:43:19.414Z,970.62
2017-10-09T03:44:19.407Z,970.63
2017-10-09T03:45:19.401Z,970.61
2017-10-09T03:46:19.499Z,970.61
2017-10-09T03:47:19.503Z,970.57
2017-10-09T03:48:19.380Z,970.6
2017-10-09T03:49:19.371Z,970.62
2017-10-09T03:50:19.464Z,970.61
2017-10-09T03:51:19.357Z,970.58
2017-10-09T03:52:19.349Z,970.6
2017-10-09T03:53:19.342Z,970.58
2017-10-09T03:54:19.336Z,970.59
2017-10-09T03:55:19.428Z,970.6
2017-10-09T03:56:19.321Z,970.6
2017-10-09T03:57:19.314Z,970.59
2017-10-09T03:58:19.307Z,970.56
2017-10-09T03:59:19.299Z,970.57
2017-10-09T04:00:19.291Z,970.56
2017-10-09T04:01:19.286Z,970.57
2017-10-09T04:02:19.379Z,970.58
2017-10-09T04:03:19.270Z,970.56
2017-10-09T04:04:19.264Z,970.62
2017-10-09T04:05:19.256Z,970.57
2017-10-09T04:06:19.250Z,970.63
2017-10-09T04:07:19.341Z,970.63
2017-10-09T04:08:19.235Z,970.59
2017-10-09T04:09:19.228Z,970.56
2017-10-09T04:10:19.221Z,970.59
2017-10-09T04:11:19.213Z,970.54
2017-10-09T04:12:19.308Z,970.54
2017-10-09T04:13:19.199Z,970.57
2017-10-09T04:14:19.192Z,970.54
2017-10-09T04:15:19.185Z,970.53
2017-10-09T04:16:19.329Z,970.52
2017-10-09T04:17:19.174Z,970.55
2017-10-09T04:18:19.163Z,970.49
2017-10-09T04:19:19.156Z,970.54
2017-10-09T04:20:19.149Z,970.56
2017-10-09T04:21:19.142Z,970.56
2017-10-09T04:22:19.135Z,970.63
2017-10-09T04:23:19.128Z,970.58
2017-10-09T04:24:19.121Z,970.62
2017-10-09T04:25:19.114Z,970.61
2017-10-09T04:26:19.106Z,970.67
2017-10-09T04:27:19.100Z,970.66
2017-10-09T04:28:19.091Z,970.62
2017-10-09T04:29:19.084Z,970.65
2017-10-09T04:30:19.076Z,970.68
2017-10-09T04:31:19.070Z,970.72
2017-10-09T04:32:19.063Z,970.68
2017-10-09T04:33:19.056Z,970.75
2017-10-09T04:34:19.049Z,970.76
2017-10-09T04:35:19.144Z,970.74
2017-10-09T04:36:19.035Z,970.77
2017-10-09T04:37:19.032Z,970.75
2017-10-09T04:38:19.021Z,970.71
2017-10-09T04:39:19.014Z,970.75
2017-10-09T04:40:19.006Z,970.73
2017-10-09T04:41:18.998Z,970.74
2017-10-09T04:42:18.993Z,970.74
2017-10-09T04:43:18.984Z,970.75
2017-10-09T04:44:18.977Z,970.73
2017-10-09T04:45:18.970Z,970.7
2017-10-09T04:46:18.965Z,970.69
2017-10-09T04:47:18.957Z,970.68
2017-10-09T04:48:18.948Z,970.64
2017-10-09T04:49:18.942Z,970.67
2017-10-09T04:50:18.935Z,970.68
2017-10-09T04:51:19.027Z,970.68
2017-10-09T04:52:18.921Z,970.65
2017-10-09T04:53:19.014Z,970.66
2017-10-09T04:54:18.906Z,970.67
2017-10-09T04:55:18.898Z,970.63
2017-10-09T04:56:18.891Z,970.67
2017-10-09T04:57:18.885Z,970.69
2017-10-09T04:58:18.877Z,970.68
2017-10-09T04:59:18.870Z,970.64
2017-10-09T05:00:18.864Z,970.66
2017-10-09T05:01:18.857Z,970.69
2017-10-09T05:02:18.849Z,970.67
2017-10-09T05:03:18.942Z,970.65
2017-10-09T05:04:18.836Z,970.66
2017-10-09T05:05:18.830Z,970.66
2017-10-09T05:06:18.822Z,970.69
2017-10-09T05:07:18.815Z,970.69
2017-10-09T05:08:18.808Z,970.65
2017-10-09T05:09:18.900Z,970.69
2017-10-09T05:10:18.792Z,970.71
2017-10-09T05:11:18.786Z,970.74
2017-10-09T05:12:18.777Z,970.69
2017-10-09T05:13:18.770Z,970.69
2017-10-09T05:14:18.865Z,970.74
2017-10-09T05:15:18.758Z,970.76
2017-10-09T05:16:18.749Z,970.75
2017-10-09T05:17:18.742Z,970.76
2017-10-09T05:18:18.735Z,970.83
2017-10-09T05:19:18.729Z,970.87
2017-10-09T05:20:18.720Z,970.82
2017-10-09T05:21:18.714Z,970.83
2017-10-09T05:22:18.807Z,970.84
2017-10-09T05:23:18.698Z,970.83
2017-10-09T05:24:18.691Z,970.85
2017-10-09T05:25:18.786Z,970.8
2017-10-09T05:26:18.679Z,970.79
2017-10-09T05:27:18.670Z,970.8
2017-10-09T05:28:18.664Z,970.82
2017-10-09T05:29:18.660Z,970.82
2017-10-09T05:30:18.650Z,970.85
2017-10-09T05:31:18.642Z,970.86
2017-10-09T05:32:18.639Z,970.83
2017-10-09T05:33:18.628Z,970.87
2017-10-09T05:34:18.620Z,970.87
2017-10-09T05:35:18.714Z,970.86
2017-10-09T05:36:18.606Z,970.86
2017-10-09T05:37:18.599Z,970.89
2017-10-09T05:38:18.591Z,970.93
2017-10-09T05:39:18.584Z,970.9
2017-10-09T05:40:18.679Z,970.97
2017-10-09T05:41:18.573Z,970.92
2017-10-09T05:42:18.563Z,970.95
2017-10-09T05:43:18.557Z,970.91
2017-10-09T05:44:18.549Z,970.92
2017-10-09T05:45:18.642Z,970.89
2017-10-09T05:46:18.534Z,970.91
2017-10-09T05:47:18.529Z,970.94
2017-10-09T05:48:18.520Z,970.92
2017-10-09T05:49:18.513Z,970.92
2017-10-09T05:50:18.606Z,970.94
2017-10-09T05:51:18.504Z,970.93
2017-10-09T05:52:18.492Z,970.92
2017-10-09T05:53:18.484Z,970.93
2017-10-09T05:54:18.477Z,970.97
2017-10-09T05:55:18.470Z,970.99
2017-10-09T05:56:18.463Z,970.98
2017-10-09T05:57:18.455Z,971.04
2017-10-09T05:58:18.550Z,971.01
2017-10-09T05:59:18.442Z,971
2017-10-09T06:00:18.432Z,971.01
2017-10-09T06:01:18.425Z,971
2017-10-09T06:02:18.419Z,971.01
2017-10-09T06:03:18.412Z,970.97
2017-10-09T06:04:18.404Z,971.01
2017-10-09T06:05:18.398Z,970.99
2017-10-09T06:06:18.389Z,970.98
2017-10-09T06:07:18.382Z,970.98
2017-10-09T06:08:18.376Z,970.95
2017-10-09T06:09:18.369Z,970.96
2017-10-09T06:10:18.362Z,970.98
2017-10-09T06:11:18.354Z,970.97
2017-10-09T06:12:18.348Z,970.95
2017-10-09T06:13:18.339Z,970.99
2017-10-09T06:14:18.333Z,970.98
2017-10-09T06:15:18.325Z,971.04
2017-10-09T06:16:18.318Z,970.97
2017-10-09T06:17:18.312Z,971.01
2017-10-09T06:18:18.303Z,971.03
2017-10-09T06:19:18.297Z,971.07
2017-10-09T06:20:18.290Z,971.06
2017-10-09T06:21:18.383Z,971.05
2017-10-09T06:22:18.275Z,971.04
2017-10-09T06:23:18.269Z,971.07
2017-10-09T06:24:18.262Z,971.11
2017-10-09T06:25:18.254Z,971.11
2017-10-09T06:26:18.347Z,971.18
2017-10-09T06:27:18.239Z,971.16
2017-10-09T06:28:18.233Z,971.12
2017-10-09T06:29:18.224Z,971.15
2017-10-09T06:30:18.219Z,971.16
2017-10-09T06:31:18.211Z,971.14
2017-10-09T06:32:18.205Z,971.16
2017-10-09T06:33:18.197Z,971.13
2017-10-09T06:34:18.189Z,971.15
2017-10-09T06:35:18.183Z,971.12
2017-10-09T06:36:18.176Z,971.14
2017-10-09T06:37:18.168Z,971.13
2017-10-09T06:38:18.162Z,971.14
2017-10-09T06:39:18.255Z,971.17
2017-10-09T06:40:18.148Z,971.15
2017-10-09T06:41:18.141Z,971.19
2017-10-09T06:42:18.133Z,971.15
2017-10-09T06:43:18.126Z,971.18
2017-10-09T06:44:18.119Z,971.13
2017-10-09T06:45:18.112Z,971.17
2017-10-09T06:46:18.107Z,971.19
2017-10-09T06:47:18.096Z,971.18
2017-10-09T06:48:18.090Z,971.16
2017-10-09T06:49:18.084Z,971.17
2017-10-09T06:50:18.077Z,971.2
2017-10-09T06:51:18.071Z,971.19
2017-10-09T06:52:18.061Z,971.2
2017-10-09T06:53:18.054Z,971.22
2017-10-09T06:54:18.048Z,971.19
2017-10-09T06:55:18.040Z,971.18
2017-10-09T06:56:18.033Z,971.19
2017-10-09T06:57:18.028Z,971.19
2017-10-09T06:58:18.018Z,971.24
2017-10-09T06:59:18.012Z,971.21
2017-10-09T07:00:18.005Z,971.23
2017-10-09T07:01:17.997Z,971.23
2017-10-09T07:02:17.991Z,971.24
2017-10-09T07:03:17.984Z,971.24
2017-10-09T07:04:18.126Z,971.22
2017-10-09T07:05:18.071Z,971.22
2017-10-09T07:06:17.963Z,971.19
2017-10-09T07:07:17.955Z,971.16
2017-10-09T07:08:17.948Z,971.19
2017-10-09T07:09:17.941Z,971.18
2017-10-09T07:10:18.083Z,971.22
2017-10-09T07:11:17.926Z,971.24
2017-10-09T07:12:17.920Z,971.18
2017-10-09T07:13:17.913Z,971.24
2017-10-09T07:14:17.905Z,971.26
2017-10-09T07:15:17.899Z,971.24
2017-10-09T07:16:17.891Z,971.29
2017-10-09T07:17:17.885Z,971.27
2017-10-09T07:18:17.877Z,971.28
2017-10-09T07:19:17.871Z,971.29
2017-10-09T07:20:17.962Z,971.32
2017-10-09T07:21:17.856Z,971.33
2017-10-09T07:22:17.849Z,971.35
2017-10-09T07:23:17.943Z,971.38
2017-10-09T07:24:17.835Z,971.37
2017-10-09T07:25:17.828Z,971.36
2017-10-09T07:26:17.821Z,971.35
2017-10-09T07:27:17.814Z,971.39
2017-10-09T07:28:17.805Z,971.37
2017-10-09T07:29:17.800Z,971.36
2017-10-09T07:30:17.792Z,971.39
2017-10-09T07:31:17.785Z,971.4
2017-10-09T07:32:17.777Z,971.39
2017-10-09T07:33:17.770Z,971.4
2017-10-09T07:34:17.766Z,971.45
2017-10-09T07:35:17.756Z,971.47
2017-10-09T07:36:17.751Z,971.46
2017-10-09T07:37:17.743Z,971.5
2017-10-09T07:38:17.735Z,971.52
2017-10-09T07:39:17.829Z,971.53
2017-10-09T07:40:17.720Z,971.55
2017-10-09T07:41:17.715Z,971.53
2017-10-09T07:42:17.707Z,971.52
2017-10-09T07:43:17.699Z,971.54
2017-10-09T07:44:17.693Z,971.52
2017-10-09T07:45:17.787Z,971.48
2017-10-09T07:46:17.679Z,971.48
2017-10-09T07:47:17.671Z,971.47
2017-10-09T07:48:17.664Z,971.49
2017-10-09T07:49:17.658Z,971.51
2017-10-09T07:50:17.650Z,971.49
2017-10-09T07:51:17.643Z,971.5
2017-10-09T07:52:17.637Z,971.53
2017-10-09T07:53:17.631Z,971.52
2017-10-09T07:54:17.627Z,971.52
2017-10-09T07:55:17.619Z,971.51
2017-10-09T07:56:17.709Z,971.52
2017-10-09T07:57:17.602Z,971.49
2017-10-09T07:58:17.594Z,971.48
2017-10-09T07:59:17.587Z,971.49
2017-10-09T08:00:17.581Z,971.49
2017-10-09T08:01:17.672Z,971.49
2017-10-09T08:02:17.566Z,971.49
2017-10-09T08:03:17.559Z,971.48
2017-10-09T08:04:17.552Z,971.46
2017-10-09T08:05:17.545Z,971.43
2017-10-09T08:06:17.538Z,971.5
2017-10-09T08:07:17.632Z,971.5
2017-10-09T08:08:17.523Z,971.5
2017-10-09T08:09:17.516Z,971.52
2017-10-09T08:10:17.510Z,971.48
2017-10-09T08:11:17.503Z,971.5
2017-10-09T08:12:17.496Z,971.55
2017-10-09T08:13:17.589Z,971.51
2017-10-09T08:14:17.483Z,971.49
2017-10-09T08:15:17.475Z,971.46
2017-10-09T08:16:17.467Z,971.46
2017-10-09T08:17:17.463Z,971.44
2017-10-09T08:18:17.455Z,971.45
2017-10-09T08:19:17.446Z,971.5
2017-10-09T08:20:17.540Z,971.5
2017-10-09T08:21:17.434Z,971.55
2017-10-09T08:22:17.427Z,971.53
2017-10-09T08:23:17.419Z,971.53
2017-10-09T08:24:17.413Z,971.51
2017-10-09T08:25:17.409Z,971.51
2017-10-09T08:26:17.399Z,971.54
2017-10-09T08:27:17.492Z,971.55
2017-10-09T08:28:17.385Z,971.54
2017-10-09T08:29:17.378Z,971.57
2017-10-09T08:30:17.374Z,971.57
2017-10-09T08:31:17.363Z,971.6
2017-10-09T08:32:17.357Z,971.63
2017-10-09T08:33:17.348Z,971.6
2017-10-09T08:34:17.342Z,971.61
2017-10-09T08:35:17.336Z,971.64
2017-10-09T08:36:17.328Z,971.64
2017-10-09T08:37:17.321Z,971.64
2017-10-09T08:38:17.315Z,971.65
2017-10-09T08:39:17.309Z,971.65
2017-10-09T08:40:17.301Z,971.65
2017-10-09T08:41:17.292Z,971.64
2017-10-09T08:42:17.287Z,971.62
2017-10-09T08:43:17.280Z,971.65
2017-10-09T08:44:17.272Z,971.67
2017-10-09T08:45:17.266Z,971.65
2017-10-09T08:46:17.258Z,971.65
2017-10-09T08:47:17.353Z,971.64
2017-10-09T08:48:17.244Z,971.64
2017-10-09T08:49:17.239Z,971.64
2017-10-09T08:50:17.231Z,971.65
2017-10-09T08:51:17.225Z,971.7
2017-10-09T08:52:17.317Z,971.67
2017-10-09T08:53:17.209Z,971.68
2017-10-09T08:54:17.203Z,971.63
2017-10-09T08:55:17.196Z,971.65
2017-10-09T08:56:17.188Z,971.64
2017-10-09T08:57:17.183Z,971.63
2017-10-09T08:58:17.175Z,971.59
2017-10-09T08:59:17.168Z,971.6
2017-10-09T09:00:17.162Z,971.61
2017-10-09T09:01:17.155Z,971.6
2017-10-09T09:02:17.148Z,971.63
2017-10-09T09:03:17.142Z,971.58
2017-10-09T09:04:17.134Z,971.61
2017-10-09T09:05:17.126Z,971.58
2017-10-09T09:06:17.120Z,971.6
2017-10-09T09:07:17.113Z,971.61
2017-10-09T09:08:17.106Z,971.61
2017-10-09T09:09:17.100Z,971.62
2017-10-09T09:10:17.092Z,971.63
2017-10-09T09:11:17.085Z,971.6
2017-10-09T09:12:17.229Z,971.64
2017-10-09T09:13:17.072Z,971.64
2017-10-09T09:14:17.064Z,971.58
2017-10-09T09:15:17.057Z,971.6
2017-10-09T09:16:17.052Z,971.63
2017-10-09T09:17:17.044Z,971.6
2017-10-09T09:18:17.037Z,971.61
2017-10-09T09:19:17.031Z,971.59
2017-10-09T09:20:17.023Z,971.58
2017-10-09T09:21:17.016Z,971.6
2017-10-09T09:22:17.010Z,971.56
2017-10-09T09:23:17.004Z,971.56
2017-10-09T09:24:16.997Z,971.52
2017-10-09T09:25:16.989Z,971.55
2017-10-09T09:26:16.982Z,971.52
2017-10-09T09:27:16.976Z,971.53
2017-10-09T09:28:16.969Z,971.48
2017-10-09T09:29:16.960Z,971.48
2017-10-09T09:30:16.954Z,971.52
2017-10-09T09:31:16.949Z,971.48
2017-10-09T09:32:16.942Z,971.5
2017-10-09T09:33:17.035Z,971.49
2017-10-09T09:34:16.930Z,971.52
2017-10-09T09:35:16.922Z,971.53
2017-10-09T09:36:16.914Z,971.5
2017-10-09T09:37:16.907Z,971.5
2017-10-09T09:38:16.901Z,971.49
2017-10-09T09:39:16.893Z,971.5
2017-10-09T09:40:16.888Z,971.45
2017-10-09T09:41:16.880Z,971.44
2017-10-09T09:42:16.874Z,971.49
2017-10-09T09:43:16.866Z,971.43
2017-10-09T09:44:16.860Z,971.43
2017-10-09T09:45:16.859Z,971.43
2017-10-09T09:46:16.847Z,971.44
2017-10-09T09:47:16.993Z,971.42
2017-10-09T09:48:16.834Z,971.42
2017-10-09T09:49:16.827Z,971.42
2017-10-09T09:50:16.820Z,971.41
2017-10-09T09:51:16.914Z,971.4
2017-10-09T09:52:16.807Z,971.44
2017-10-09T09:53:16.801Z,971.44
2017-10-09T09:54:16.793Z,971.44
2017-10-09T09:55:16.886Z,971.44
2017-10-09T09:56:16.780Z,971.44
2017-10-09T09:57:16.772Z,971.46
2017-10-09T09:58:16.766Z,971.47
2017-10-09T09:59:16.759Z,971.46
2017-10-09T10:00:16.762Z,971.42
2017-10-09T10:01:16.846Z,971.48
2017-10-09T10:02:16.739Z,971.5
2017-10-09T10:03:16.732Z,971.46
2017-10-09T10:04:16.726Z,971.46
2017-10-09T10:05:16.718Z,971.48
2017-10-09T10:06:16.713Z,971.45
2017-10-09T10:07:16.707Z,971.41
2017-10-09T10:08:16.699Z,971.41
2017-10-09T10:09:16.692Z,971.43
2017-10-09T10:10:16.689Z,971.4
2017-10-09T10:11:16.680Z,971.43
2017-10-09T10:12:16.672Z,971.41
2017-10-09T10:13:16.667Z,971.4
2017-10-09T10:14:16.660Z,971.42
2017-10-09T10:15:16.653Z,971.4
2017-10-09T10:16:16.646Z,971.43
2017-10-09T10:17:16.639Z,971.42
2017-10-09T10:18:16.633Z,971.43
2017-10-09T10:19:16.624Z,971.42
2017-10-09T10:20:16.620Z,971.4
2017-10-09T10:21:16.612Z,971.42
2017-10-09T10:22:16.707Z,971.43
2017-10-09T10:23:16.598Z,971.46
2017-10-09T10:24:16.593Z,971.46
2017-10-09T10:25:16.586Z,971.42
2017-10-09T10:26:16.592Z,971.45
2017-10-09T10:27:16.573Z,971.39
2017-10-09T10:28:16.566Z,971.42
2017-10-09T10:29:16.560Z,971.42
2017-10-09T10:30:16.552Z,971.42
2017-10-09T10:31:16.547Z,971.37
2017-10-09T10:32:16.540Z,971.39
2017-10-09T10:33:16.534Z,971.35
2017-10-09T10:34:16.527Z,971.4
2017-10-09T10:35:16.520Z,971.38
2017-10-09T10:36:16.514Z,971.37
2017-10-09T10:37:16.507Z,971.37
2017-10-09T10:38:16.500Z,971.34
2017-10-09T10:39:16.494Z,971.33
2017-10-09T10:40:16.487Z,971.34
2017-10-09T10:41:16.480Z,971.36
2017-10-09T10:42:16.474Z,971.36
2017-10-09T10:43:16.568Z,971.31
2017-10-09T10:44:16.460Z,971.35
2017-10-09T10:45:16.454Z,971.34
2017-10-09T10:46:16.447Z,971.33
2017-10-09T10:47:16.442Z,971.27
2017-10-09T10:48:16.535Z,971.35
2017-10-09T10:49:16.427Z,971.3
2017-10-09T10:50:16.422Z,971.28
2017-10-09T10:51:16.415Z,971.25
2017-10-09T10:52:16.407Z,971.22
2017-10-09T10:53:16.405Z,971.24
2017-10-09T10:54:16.496Z,971.23
2017-10-09T10:55:16.490Z,971.19
2017-10-09T10:56:16.382Z,971.19
2017-10-09T10:57:16.377Z,971.16
2017-10-09T10:58:16.371Z,971.16
2017-10-09T10:59:16.364Z,971.16
2017-10-09T11:00:16.357Z,971.09
2017-10-09T11:01:16.452Z,971.15
2017-10-09T11:02:16.344Z,971.15
2017-10-09T11:03:16.338Z,971.14
2017-10-09T11:04:16.331Z,971.11
2017-10-09T11:05:16.325Z,971.08
2017-10-09T11:06:16.318Z,971.1
2017-10-09T11:07:16.312Z,971.12
2017-10-09T11:08:16.304Z,971.09
2017-10-09T11:09:16.299Z,971.03
2017-10-09T11:10:16.293Z,971.05
2017-10-09T11:11:16.286Z,971.03
2017-10-09T11:12:16.279Z,970.99
2017-10-09T11:13:16.273Z,971.03
2017-10-09T11:14:16.265Z,970.98
2017-10-09T11:15:16.259Z,971.01
2017-10-09T11:16:16.253Z,971
2017-10-09T11:17:16.247Z,970.99
2017-10-09T11:18:16.240Z,970.99
2017-10-09T11:19:16.233Z,970.97
2017-10-09T11:20:16.229Z,970.97
2017-10-09T11:21:16.321Z,970.96
2017-10-09T11:22:16.215Z,970.98
2017-10-09T11:23:16.208Z,970.95
2017-10-09T11:24:16.202Z,970.92
2017-10-09T11:25:16.195Z,970.95
2017-10-09T11:26:16.189Z,970.9
2017-10-09T11:27:16.184Z,970.91
2017-10-09T11:28:16.176Z,970.88
2017-10-09T11:29:16.169Z,970.9
2017-10-09T11:30:16.171Z,970.9
2017-10-09T11:31:16.157Z,970.85
2017-10-09T11:32:16.150Z,970.85
2017-10-09T11:33:16.143Z,970.87
2017-10-09T11:34:16.137Z,970.89
2017-10-09T11:35:16.131Z,970.85
2017-10-09T11:36:16.124Z,970.86
2017-10-09T11:37:16.117Z,970.88
2017-10-09T11:38:16.212Z,970.88
2017-10-09T11:39:16.105Z,970.84
2017-10-09T11:40:16.098Z,970.86
2017-10-09T11:41:16.092Z,970.82
2017-10-09T11:42:16.087Z,970.8
2017-10-09T11:43:16.079Z,970.87
2017-10-09T11:44:16.072Z,970.82
2017-10-09T11:45:16.067Z,970.83
2017-10-09T11:46:16.061Z,970.83
2017-10-09T11:47:16.055Z,970.84
2017-10-09T11:48:16.047Z,970.84
2017-10-09T11:49:16.041Z,970.82
2017-10-09T11:50:16.035Z,970.82
2017-10-09T11:51:16.029Z,970.8
2017-10-09T11:52:16.022Z,970.81
2017-10-09T11:53:16.015Z,970.83
2017-10-09T11:54:16.010Z,970.78
2017-10-09T11:55:16.002Z,970.77
2017-10-09T11:56:15.997Z,970.74
2017-10-09T11:57:15.990Z,970.75
2017-10-09T11:58:15.983Z,970.71
2017-10-09T11:59:15.976Z,970.7
2017-10-09T12:00:15.974Z,970.69
2017-10-09T12:01:15.965Z,970.69
2017-10-09T12:02:15.961Z,970.74
2017-10-09T12:03:15.954Z,970.7
2017-10-09T12:04:15.946Z,970.73
2017-10-09T12:05:15.937Z,970.69
2017-10-09T12:06:15.932Z,970.72
2017-10-09T12:07:15.925Z,970.7
2017-10-09T12:08:15.919Z,970.68
2017-10-09T12:09:15.912Z,970.7
2017-10-09T12:10:15.906Z,970.68
2017-10-09T12:11:15.900Z,970.69
2017-10-09T12:12:15.894Z,970.71
2017-10-09T12:13:15.887Z,970.7
2017-10-09T12:14:15.879Z,970.68
2017-10-09T12:15:15.874Z,970.72
2017-10-09T12:16:15.867Z,970.67
2017-10-09T12:17:15.862Z,970.66
2017-10-09T12:18:15.855Z,970.66
2017-10-09T12:19:15.848Z,970.69
2017-10-09T12:20:15.843Z,970.67
2017-10-09T12:21:15.835Z,970.67
2017-10-09T12:22:15.829Z,970.66
2017-10-09T12:23:15.823Z,970.65
2017-10-09T12:24:15.816Z,970.65
2017-10-09T12:25:15.912Z,970.64
2017-10-09T12:26:15.954Z,970.64
2017-10-09T12:27:15.796Z,970.66
2017-10-09T12:28:15.790Z,970.68
2017-10-09T12:29:15.785Z,970.68
2017-10-09T12:30:15.878Z,970.69
2017-10-09T12:31:15.771Z,970.71