createdAt,value
2018-01-16T00:00:58.187Z,2.60
2018-01-16T00:03:28.504Z,2.60
2018-01-16T00:05:57.946Z,2.60
2018-01-16T00:08:27.470Z,2.60
2018-01-16T00:10:57.759Z,2.60
2018-01-16T00:13:27.405Z,2.60
2018-01-16T00:15:57.085Z,2.60
2018-01-16T00:18:27.486Z,2.60
2018-01-16T00:20:57.104Z,2.60
2018-01-16T00:23:28.378Z,2.60
2018-01-16T00:25:57.978Z,2.60
2018-01-16T00:28:29.217Z,2.70
2018-01-16T00:30:58.708Z,2.60
2018-01-16T00:33:28.979Z,2.60
2018-01-16T00:35:58.594Z,2.70
2018-01-16T00:38:28.066Z,2.70
2018-01-16T00:40:57.698Z,2.70
2018-01-16T00:43:27.334Z,2.70
2018-01-16T00:45:56.841Z,2.70
2018-01-16T00:48:26.434Z,2.70
2018-01-16T00:50:56.101Z,2.70
2018-01-16T00:53:27.098Z,2.80
2018-01-16T00:55:56.627Z,2.80
2018-01-16T00:58:26.154Z,2.80
2018-01-16T01:00:55.782Z,2.80
2018-01-16T01:03:25.293Z,2.80
2018-01-16T01:05:55.038Z,2.90
2018-01-16T01:08:24.694Z,2.90
2018-01-16T01:10:54.218Z,2.90
2018-01-16T01:13:23.687Z,3.00
2018-01-16T01:15:54.760Z,3.00
2018-01-16T01:18:24.386Z,3.00
2018-01-16T01:20:54.094Z,3.10
2018-01-16T01:23:23.798Z,3.10
2018-01-16T01:25:53.263Z,3.10
2018-01-16T01:28:22.847Z,3.10
2018-01-16T01:30:52.339Z,3.10
2018-01-16T01:33:21.916Z,3.10
2018-01-16T01:35:51.346Z,3.10
2018-01-16T01:38:21.028Z,3.20
2018-01-16T01:40:50.718Z,3.10
2018-01-16T01:43:21.085Z,3.10
2018-01-16T01:45:50.721Z,3.10
2018-01-16T01:48:20.183Z,3.20
2018-01-16T01:50:49.947Z,3.20
2018-01-16T01:53:19.514Z,3.10
2018-01-16T01:55:49.031Z,3.10
2018-01-16T01:58:18.520Z,3.20
2018-01-16T02:00:48.067Z,3.10
2018-01-16T02:03:17.854Z,3.10
2018-01-16T02:05:47.679Z,3.10
2018-01-16T02:08:17.278Z,3.10
2018-01-16T02:10:46.728Z,3.10
2018-01-16T02:13:16.172Z,3.10
2018-01-16T02:15:45.839Z,3.10
2018-01-16T02:18:17.001Z,3.20
2018-01-16T02:20:47.258Z,3.10
2018-01-16T02:23:16.838Z,3.10
2018-01-16T02:25:46.269Z,3.10
2018-01-16T02:28:15.911Z,3.20
2018-01-16T02:30:45.364Z,3.10
2018-01-16T02:33:15.010Z,3.10
2018-01-16T02:35:44.612Z,3.10
2018-01-16T02:38:15.772Z,3.20
2018-01-16T02:40:45.223Z,3.20
2018-01-16T02:43:21.417Z,3.20
2018-01-16T02:45:50.937Z,3.10
2018-01-16T02:48:20.409Z,3.20
2018-01-16T02:50:50.554Z,3.20
2018-01-16T02:53:21.149Z,3.10
2018-01-16T02:55:51.123Z,3.20
2018-01-16T02:58:21.342Z,3.20
2018-01-16T03:00:51.543Z,3.20
2018-01-16T03:03:21.943Z,3.20
2018-01-16T03:05:51.901Z,3.30
2018-01-16T03:08:22.838Z,3.20
2018-01-16T03:10:52.958Z,3.20
2018-01-16T03:13:22.478Z,3.20
2018-01-16T03:15:52.139Z,3.30
2018-01-16T03:18:21.663Z,3.30
2018-01-16T03:20:51.548Z,3.30
2018-01-16T03:23:21.361Z,3.30
2018-01-16T03:25:51.621Z,3.20
2018-01-16T03:28:21.822Z,3.30
2018-01-16T03:30:51.861Z,3.20
2018-01-16T03:33:23.905Z,3.30
2018-01-16T03:35:54.292Z,3.30
2018-01-16T03:38:24.633Z,3.30
2018-01-16T03:40:54.857Z,3.30
2018-01-16T03:43:25.127Z,3.30
2018-01-16T03:45:55.912Z,3.20
2018-01-16T03:48:26.426Z,3.20
2018-01-16T03:50:56.668Z,3.20
2018-01-16T03:53:26.271Z,3.20
2018-01-16T03:55:55.941Z,3.20
2018-01-16T03:58:25.414Z,3.20
2018-01-16T04:00:54.945Z,3.20
2018-01-16T04:03:25.146Z,3.20
2018-01-16T04:05:54.738Z,3.20
2018-01-16T04:08:25.057Z,3.10
2018-01-16T04:10:54.565Z,3.10
2018-01-16T04:13:24.643Z,3.10
2018-01-16T04:15:54.157Z,3.10
2018-01-16T04:18:23.890Z,3.10
2018-01-16T04:20:54.298Z,3.10
2018-01-16T04:23:23.989Z,3.10
2018-01-16T04:25:53.535Z,3.10
2018-01-16T04:28:24.299Z,3.00
2018-01-16T04:30:54.362Z,3.00
2018-01-16T04:33:23.802Z,3.00
2018-01-16T04:35:53.510Z,3.00
2018-01-16T04:38:23.001Z,3.00
2018-01-16T04:40:52.769Z,3.00
2018-01-16T04:43:22.328Z,3.00
2018-01-16T04:45:51.810Z,3.00
2018-01-16T04:48:22.321Z,3.00
2018-01-16T04:50:52.413Z,3.00
2018-01-16T04:53:22.797Z,3.00
2018-01-16T04:55:52.239Z,3.00
2018-01-16T04:58:22.986Z,3.00
2018-01-16T05:00:53.095Z,3.00
2018-01-16T05:03:22.566Z,3.00
2018-01-16T05:05:52.038Z,3.00
2018-01-16T05:08:21.686Z,2.90
2018-01-16T05:10:52.288Z,3.00
2018-01-16T05:13:21.918Z,2.90
2018-01-16T05:15:51.550Z,2.90
2018-01-16T05:18:21.761Z,2.90
2018-01-16T05:20:51.519Z,2.80
2018-01-16T05:23:20.968Z,2.90
2018-01-16T05:25:50.468Z,2.90
2018-01-16T05:28:20.064Z,2.90
2018-01-16T05:30:49.707Z,2.90
2018-01-16T05:33:19.478Z,2.90
2018-01-16T05:35:49.191Z,2.80
2018-01-16T05:38:18.987Z,2.80
2018-01-16T05:40:48.481Z,2.80
2018-01-16T05:43:18.156Z,2.80
2018-01-16T05:45:47.683Z,2.80
2018-01-16T05:48:17.142Z,2.80
2018-01-16T05:50:47.373Z,2.80
2018-01-16T05:53:16.978Z,2.80
2018-01-16T05:55:46.480Z,2.80
2018-01-16T05:58:16.754Z,2.80
2018-01-16T06:00:46.229Z,2.80
2018-01-16T06:03:15.739Z,2.80
2018-01-16T06:05:45.253Z,2.80
2018-01-16T06:08:15.157Z,2.80
2018-01-16T06:10:44.929Z,2.80
2018-01-16T06:13:14.386Z,2.80
2018-01-16T06:15:44.224Z,2.80
2018-01-16T06:18:13.951Z,2.80
2018-01-16T06:20:43.438Z,2.80
2018-01-16T06:23:13.072Z,2.80
2018-01-16T06:25:42.940Z,2.80
2018-01-16T06:28:12.409Z,2.80
2018-01-16T06:30:42.384Z,2.80
2018-01-16T06:33:11.859Z,2.80
2018-01-16T06:35:41.301Z,2.80
2018-01-16T06:38:10.994Z,2.80
2018-01-16T06:40:40.467Z,2.80
2018-01-16T06:43:10.163Z,2.80
2018-01-16T06:45:40.122Z,2.80
2018-01-16T06:48:10.442Z,2.80
2018-01-16T06:50:39.929Z,2.80
2018-01-16T06:53:09.794Z,2.80
2018-01-16T06:55:40.572Z,2.80
2018-01-16T06:58:10.222Z,2.80
2018-01-16T07:00:40.189Z,2.80
2018-01-16T07:03:09.748Z,2.80
2018-01-16T07:05:40.056Z,2.80
2018-01-16T07:08:09.678Z,2.80
2018-01-16T07:10:39.860Z,2.80
2018-01-16T07:13:09.368Z,2.80
2018-01-16T07:15:38.835Z,2.80
2018-01-16T07:18:08.358Z,2.80
2018-01-16T07:20:37.822Z,2.80
2018-01-16T07:23:07.295Z,2.80
2018-01-16T07:25:36.951Z,2.80
2018-01-16T07:28:06.660Z,2.80
2018-01-16T07:30:36.309Z,2.80
2018-01-16T07:33:06.401Z,2.80
2018-01-16T07:35:35.886Z,2.80
2018-01-16T07:38:05.358Z,2.80
2018-01-16T07:40:34.844Z,2.80
2018-01-16T07:43:04.389Z,2.80
2018-01-16T07:45:33.936Z,2.80
2018-01-16T07:48:03.399Z,2.80
2018-01-16T07:50:32.870Z,2.80
2018-01-16T07:53:02.529Z,2.90
2018-01-16T07:55:32.685Z,2.90
2018-01-16T07:58:02.821Z,2.90
2018-01-16T08:00:33.071Z,2.90
2018-01-16T08:03:02.518Z,2.90
2018-01-16T08:05:32.514Z,2.90
2018-01-16T08:08:02.027Z,2.80
2018-01-16T08:10:31.480Z,2.80
2018-01-16T08:13:00.918Z,2.80
2018-01-16T08:15:30.671Z,2.80
2018-01-16T08:18:00.228Z,2.80
2018-01-16T08:20:30.265Z,2.80
2018-01-16T08:23:00.506Z,2.70
2018-01-16T08:25:29.991Z,2.80
2018-01-16T08:27:59.748Z,2.80
2018-01-16T08:30:29.339Z,2.70
2018-01-16T08:32:58.850Z,2.80
2018-01-16T08:35:28.313Z,2.80
2018-01-16T08:37:58.527Z,2.80
2018-01-16T08:40:28.757Z,2.80
2018-01-16T08:42:58.205Z,2.80
2018-01-16T08:45:27.697Z,2.80
2018-01-16T08:47:57.124Z,2.80
2018-01-16T08:50:26.601Z,2.80
2018-01-16T08:52:56.172Z,2.80
2018-01-16T08:55:26.574Z,2.80
2018-01-16T08:57:56.055Z,2.80
2018-01-16T09:00:25.653Z,2.80
2018-01-16T09:02:55.155Z,2.80
2018-01-16T09:05:24.633Z,2.80
2018-01-16T09:08:05.974Z,2.80
2018-01-16T09:10:46.170Z,2.70
2018-01-16T09:13:16.624Z,2.70
2018-01-16T09:15:46.094Z,2.70
2018-01-16T09:18:16.270Z,2.60
2018-01-16T09:20:45.970Z,2.60
2018-01-16T09:23:16.120Z,2.70
2018-01-16T09:25:45.863Z,2.60
2018-01-16T09:28:16.032Z,2.60
2018-01-16T09:30:45.642Z,2.60
2018-01-16T09:33:15.359Z,2.60
2018-01-16T09:35:45.090Z,2.60
2018-01-16T09:38:15.065Z,2.60
2018-01-16T09:40:44.776Z,2.60
2018-01-16T09:43:14.253Z,2.60
2018-01-16T09:45:43.746Z,2.60
2018-01-16T09:48:13.231Z,2.60
2018-01-16T09:50:42.802Z,2.60
2018-01-16T09:53:12.415Z,2.60
2018-01-16T09:55:41.914Z,2.60
2018-01-16T09:58:12.330Z,2.60
2018-01-16T10:00:42.238Z,2.60
2018-01-16T10:03:11.701Z,2.60
2018-01-16T10:05:41.362Z,2.60
2018-01-16T10:08:10.817Z,2.60
2018-01-16T10:10:41.342Z,2.60
2018-01-16T10:13:12.273Z,2.70
2018-01-16T10:15:42.411Z,2.70
2018-01-16T10:18:11.891Z,2.70
2018-01-16T10:20:41.394Z,2.70
2018-01-16T10:23:10.837Z,2.70
2018-01-16T10:25:40.361Z,2.70
2018-01-16T10:28:10.248Z,2.70
2018-01-16T10:30:39.868Z,2.70
2018-01-16T10:33:10.034Z,2.70
2018-01-16T10:35:39.523Z,2.70
2018-01-16T10:38:09.189Z,2.70
2018-01-16T10:40:38.682Z,2.70
2018-01-16T10:43:08.336Z,2.80
2018-01-16T10:45:37.969Z,2.70
2018-01-16T10:48:07.610Z,2.70
2018-01-16T10:50:37.885Z,2.70
2018-01-16T10:53:07.496Z,2.70
2018-01-16T10:55:37.177Z,2.80
2018-01-16T10:58:07.309Z,2.80
2018-01-16T11:00:36.844Z,2.80
2018-01-16T11:03:07.404Z,2.90
2018-01-16T11:05:36.972Z,2.90
2018-01-16T11:08:06.802Z,3.00
2018-01-16T11:10:36.409Z,3.10
2018-01-16T11:13:05.881Z,3.20
2018-01-16T11:15:35.402Z,3.40
2018-01-16T11:18:05.233Z,3.50
2018-01-16T11:20:34.686Z,3.60
2018-01-16T11:23:04.433Z,3.60
2018-01-16T11:25:34.635Z,3.60
2018-01-16T11:28:04.383Z,3.60
2018-01-16T11:30:34.941Z,3.50
2018-01-16T11:33:04.625Z,3.40
2018-01-16T11:35:34.906Z,3.40
2018-01-16T11:38:04.573Z,3.40
2018-01-16T11:40:34.082Z,3.30
2018-01-16T11:43:03.526Z,3.30
2018-01-16T11:45:32.994Z,3.30
2018-01-16T11:48:02.536Z,3.30
2018-01-16T11:50:33.342Z,3.30
2018-01-16T11:53:03.042Z,3.30
2018-01-16T11:55:32.706Z,3.20
2018-01-16T11:58:02.141Z,3.20
2018-01-16T12:00:31.780Z,3.20
2018-01-16T12:03:01.493Z,3.20
2018-01-16T12:05:31.004Z,3.20
2018-01-16T12:08:00.746Z,3.10
2018-01-16T12:10:30.216Z,3.10
2018-01-16T12:12:59.766Z,3.10
2018-01-16T12:15:29.978Z,3.10
2018-01-16T12:17:59.482Z,3.10
2018-01-16T12:20:29.405Z,3.10
2018-01-16T12:22:58.844Z,3.20
2018-01-16T12:25:28.289Z,3.20
2018-01-16T12:27:57.722Z,3.20
2018-01-16T12:30:27.374Z,3.20
2018-01-16T12:32:56.825Z,3.30
2018-01-16T12:35:27.402Z,3.30
2018-01-16T12:37:56.875Z,3.30
2018-01-16T12:40:27.086Z,3.30
2018-01-16T12:42:56.652Z,3.30
2018-01-16T12:45:26.633Z,3.30
2018-01-16T12:47:56.365Z,3.20
2018-01-16T12:50:25.860Z,3.30
2018-01-16T12:52:55.616Z,3.20
2018-01-16T12:55:25.311Z,3.20
2018-01-16T12:57:54.899Z,3.20
2018-01-16T13:00:24.716Z,3.30
2018-01-16T13:02:54.420Z,3.50
2018-01-16T13:05:23.940Z,3.70
2018-01-16T13:07:53.394Z,3.90
2018-01-16T13:10:23.325Z,4.00
2018-01-16T13:12:53.779Z,4.10
2018-01-16T13:15:23.334Z,4.20
2018-01-16T13:17:53.829Z,4.30
2018-01-16T13:20:23.364Z,4.30
2018-01-16T13:22:53.635Z,4.40
2018-01-16T14:06:08.212Z,4.30
2018-01-16T14:08:41.538Z,4.30
2018-01-16T14:11:19.854Z,4.30
2018-01-16T14:13:52.189Z,4.20
2018-01-16T14:16:22.568Z,4.20
2018-01-16T14:19:15.533Z,4.20
2018-01-16T14:21:45.983Z,4.20
2018-01-16T14:24:21.692Z,4.20
2018-01-16T14:26:52.155Z,4.20
2018-01-16T14:29:28.436Z,4.20
2018-01-16T14:32:03.941Z,4.10
2018-01-16T14:34:39.968Z,4.10
2018-01-16T14:37:10.447Z,4.20
2018-01-16T14:39:40.799Z,4.20
2018-01-16T14:42:11.185Z,4.10
2018-01-16T14:44:41.659Z,4.10
2018-01-16T14:47:17.420Z,4.10
2018-01-16T14:49:47.800Z,4.10
2018-01-16T14:52:18.014Z,4.00
2018-01-16T14:54:48.312Z,4.10
2018-01-16T14:57:18.487Z,4.10
2018-01-16T14:59:48.342Z,4.10
2018-01-16T15:02:17.990Z,4.20
2018-01-16T15:04:47.660Z,4.20
2018-01-16T15:07:17.201Z,4.10
2018-01-16T15:09:47.567Z,4.10
2018-01-16T15:12:17.304Z,4.10
2018-01-16T15:14:46.929Z,4.10
2018-01-16T15:17:16.571Z,4.10
2018-01-16T15:19:47.062Z,4.10
2018-01-16T15:22:16.753Z,4.10
2018-01-16T15:24:46.447Z,4.00
2018-01-16T15:27:15.958Z,4.00
2018-01-16T15:29:45.382Z,4.00
2018-01-16T15:32:14.986Z,4.00
2018-01-16T15:34:44.467Z,4.00
2018-01-16T15:37:14.191Z,3.90
2018-01-16T15:39:43.683Z,3.90
2018-01-16T15:42:13.460Z,3.90
2018-01-16T15:44:43.732Z,3.90
2018-01-16T15:47:13.369Z,3.90
2018-01-16T15:49:43.981Z,3.90
2018-01-16T15:52:14.016Z,3.90
2018-01-16T15:54:43.888Z,3.80
2018-01-16T15:57:13.705Z,3.90
2018-01-16T15:59:43.610Z,3.90
2018-01-16T16:02:13.212Z,3.80
2018-01-16T16:04:43.107Z,3.80
2018-01-16T16:07:13.005Z,3.80
2018-01-16T16:09:42.802Z,3.80
2018-01-16T16:12:12.641Z,3.80
2018-01-16T16:14:42.400Z,3.80
2018-01-16T16:17:12.261Z,3.80
2018-01-16T16:19:42.089Z,3.80
2018-01-16T16:22:12.661Z,3.80
2018-01-16T16:24:42.683Z,3.70
2018-01-16T16:27:12.503Z,3.70
2018-01-16T16:29:42.385Z,3.70
2018-01-16T16:32:12.212Z,3.70
2018-01-16T16:34:42.136Z,3.70
2018-01-16T16:37:12.221Z,3.70
2018-01-16T16:39:41.973Z,3.70
2018-01-16T16:42:11.666Z,3.60
2018-01-16T16:44:42.333Z,3.60
2018-01-16T16:47:11.960Z,3.60
2018-01-16T16:49:43.562Z,3.50
2018-01-16T16:52:13.479Z,3.50
2018-01-16T16:54:43.160Z,3.50
2018-01-16T16:57:13.020Z,3.50
2018-01-16T16:59:43.693Z,3.40
2018-01-16T17:02:13.364Z,3.40
2018-01-16T17:04:43.946Z,3.50
2018-01-16T17:07:14.296Z,3.40
2018-01-16T17:09:44.112Z,3.40
2018-01-16T17:12:13.985Z,3.40
2018-01-16T17:14:43.729Z,3.40
2018-01-16T17:17:13.693Z,3.40
2018-01-16T17:19:43.586Z,3.40
2018-01-16T17:22:13.442Z,3.40
2018-01-16T17:24:43.244Z,3.40
2018-01-16T17:27:12.841Z,3.30
2018-01-16T17:29:43.414Z,3.30
2018-01-16T17:32:13.317Z,3.30
2018-01-16T17:34:43.388Z,3.30
2018-01-16T17:37:13.985Z,3.30
2018-01-16T17:39:43.915Z,3.30
2018-01-16T17:42:13.876Z,3.30
2018-01-16T17:44:43.627Z,3.30
2018-01-16T17:47:14.081Z,3.20
2018-01-16T17:49:43.887Z,3.20
2018-01-16T17:52:13.431Z,3.20
2018-01-16T17:54:43.230Z,3.20
2018-01-16T17:57:12.767Z,3.20
2018-01-16T17:59:42.522Z,3.20
2018-01-16T18:02:12.096Z,3.20
2018-01-16T18:04:41.741Z,3.10
2018-01-16T18:07:12.157Z,3.10
2018-01-16T18:09:42.135Z,3.10
2018-01-16T18:12:11.760Z,3.10
2018-01-16T18:14:42.273Z,3.10
2018-01-16T18:17:12.409Z,3.10
2018-01-16T18:19:42.035Z,3.10
2018-01-16T18:22:11.942Z,3.10
2018-01-16T18:24:41.860Z,3.00
2018-01-16T18:27:11.737Z,3.00
2018-01-16T18:29:42.171Z,3.00
2018-01-16T18:32:11.863Z,3.00
2018-01-16T18:34:41.398Z,3.00
2018-01-16T18:37:11.004Z,2.90
2018-01-16T18:39:41.841Z,2.90
2018-01-16T18:42:11.723Z,3.00
2018-01-16T18:44:41.678Z,2.90
2018-01-16T18:47:11.517Z,2.90
2018-01-16T18:49:41.604Z,2.90
2018-01-16T18:52:12.034Z,2.90
2018-01-16T18:54:41.589Z,2.80
2018-01-16T18:57:14.019Z,2.90
2018-01-16T18:59:44.024Z,2.80
2018-01-16T19:02:14.140Z,2.80
2018-01-16T19:04:43.933Z,2.90
2018-01-16T19:07:13.720Z,2.90
2018-01-16T19:09:44.250Z,2.80
2018-01-16T19:12:14.977Z,2.80
2018-01-16T19:14:45.462Z,2.80
2018-01-16T19:17:15.662Z,2.80
2018-01-16T19:19:46.150Z,2.80
2018-01-16T19:22:16.670Z,2.80
2018-01-16T19:24:47.688Z,2.80
2018-01-16T19:27:18.185Z,2.80
2018-01-16T19:29:48.107Z,2.80
2018-01-16T19:32:17.983Z,2.80
2018-01-16T19:34:47.623Z,2.80
2018-01-16T19:37:17.608Z,2.80
2018-01-16T19:39:47.739Z,2.80
2018-01-16T19:42:17.479Z,2.80
2018-01-16T19:44:47.656Z,2.80
2018-01-16T19:47:17.923Z,2.80
2018-01-16T19:49:47.860Z,2.80
2018-01-16T19:52:17.865Z,2.80
2018-01-16T19:54:47.655Z,2.70
2018-01-16T19:57:17.530Z,2.80
2018-01-16T19:59:49.132Z,2.70
2018-01-16T20:02:18.869Z,2.70
2018-01-16T20:04:48.532Z,2.80
2018-01-16T20:07:18.312Z,2.80
2018-01-16T20:09:48.279Z,2.80
2018-01-16T20:12:18.057Z,2.70
2018-01-16T20:14:47.822Z,2.70
2018-01-16T20:17:17.574Z,2.70
2018-01-16T20:19:47.893Z,2.70
2018-01-16T20:22:18.190Z,2.70
2018-01-16T20:24:47.915Z,2.60
2018-01-16T20:27:18.995Z,2.60
2018-01-16T20:29:48.746Z,2.60
2018-01-16T20:32:18.435Z,2.60
2018-01-16T20:34:49.105Z,2.60
2018-01-16T20:37:19.587Z,2.60
2018-01-16T20:39:49.691Z,2.60
2018-01-16T20:42:19.522Z,2.60
2018-01-16T20:44:50.002Z,2.60
2018-01-16T20:47:20.041Z,2.60
2018-01-16T20:49:50.363Z,2.60
2018-01-16T20:52:21.228Z,2.60
2018-01-16T20:54:51.503Z,2.60
2018-01-16T20:57:22.234Z,2.60
2018-01-16T20:59:52.076Z,2.60
2018-01-16T21:02:22.010Z,2.60
2018-01-16T21:04:52.050Z,2.60
2018-01-16T21:07:22.106Z,2.60
2018-01-16T21:09:51.873Z,2.50
2018-01-16T21:12:21.474Z,2.60
2018-01-16T21:14:51.188Z,2.60
2018-01-16T21:17:20.838Z,2.50
2018-01-16T21:19:50.455Z,2.50
2018-01-16T21:22:20.143Z,2.50
2018-01-16T21:24:50.688Z,2.50
2018-01-16T21:27:20.176Z,2.50
2018-01-16T21:29:50.466Z,2.50
2018-01-16T21:32:19.956Z,2.50
2018-01-16T21:34:49.644Z,2.50
2018-01-16T21:37:19.695Z,2.40
2018-01-16T21:39:49.673Z,2.40
2018-01-16T21:42:19.448Z,2.40
2018-01-16T21:44:49.727Z,2.40
2018-01-16T21:47:19.653Z,2.40
2018-01-16T21:49:49.429Z,2.40
2018-01-16T21:52:19.170Z,2.40
2018-01-16T21:54:48.654Z,2.40
2018-01-16T21:57:18.230Z,2.40
2018-01-16T21:59:48.297Z,2.40
2018-01-16T22:02:18.277Z,2.40
2018-01-16T22:04:47.971Z,2.40
2018-01-16T22:07:17.557Z,2.50
2018-01-16T22:09:47.351Z,2.50
2018-01-16T22:12:17.042Z,2.50
2018-01-16T22:14:46.960Z,2.50
2018-01-16T22:17:17.319Z,2.50
2018-01-16T22:19:47.145Z,2.50
2018-01-16T22:22:17.601Z,2.50
2018-01-16T22:24:47.930Z,2.50
2018-01-16T22:27:17.735Z,2.50
2018-01-16T22:29:47.474Z,2.40
2018-01-16T22:32:17.236Z,2.40
2018-01-16T22:34:47.302Z,2.40
2018-01-16T22:37:16.987Z,2.40
2018-01-16T22:39:46.933Z,2.40
2018-01-16T22:42:16.608Z,2.40
2018-01-16T22:44:46.551Z,2.40
2018-01-16T22:47:16.315Z,2.40
2018-01-16T22:49:46.106Z,2.40
2018-01-16T22:52:15.837Z,2.40
2018-01-16T22:54:46.238Z,2.30
2018-01-16T22:57:16.160Z,2.30
2018-01-16T22:59:45.707Z,2.40
2018-01-16T23:02:15.236Z,2.30
2018-01-16T23:04:44.699Z,2.30
2018-01-16T23:07:14.174Z,2.30
2018-01-16T23:09:43.684Z,2.30
2018-01-16T23:12:13.401Z,2.30
2018-01-16T23:14:44.018Z,2.30
2018-01-16T23:17:13.599Z,2.30
2018-01-16T23:19:43.098Z,2.30
2018-01-16T23:22:12.624Z,2.30
2018-01-16T23:24:42.407Z,2.30
2018-01-16T23:27:12.099Z,2.30
2018-01-16T23:29:41.846Z,2.30
2018-01-16T23:32:11.258Z,2.30
2018-01-16T23:34:40.740Z,2.30
2018-01-16T23:37:10.169Z,2.30
2018-01-16T23:39:40.209Z,2.30
2018-01-16T23:42:09.789Z,2.20
2018-01-16T23:44:39.551Z,2.20
2018-01-16T23:47:09.315Z,2.20
2018-01-16T23:49:39.640Z,2.20
2018-01-16T23:52:09.081Z,2.20
2018-01-16T23:54:38.914Z,2.20
2018-01-16T23:57:08.656Z,2.20
2018-01-16T23:59:38.210Z,2.20
